00:01, 287,  0.3,   7,  1.3,  2.8,  33, 0
00:02,   1,  0.8,   4,  1.2,  1.8,  27,37
00:03,  29,  1.2,   6,  1.1,  1.8,  13,55
00:04,   7,  1.8,   6,  1.1,  2.3,  15,53
00:05, 344,  2.2,   6,  1.2,  2.8,  25,11
00:06,  25,  1.2,   4,  1.2,  2.3, 343,47
00:07, 318,  1.2,   3,  1.3,  2.7, 355,17
00:08, 327,  1.0,   2,  1.3,  1.8,  33,23
00:09, 324,  0.8,   1,  1.3,  1.0, 327, 0
00:10, 353,  1.3, 358,  1.2,  1.9, 356,52
00:11,  24,  0.5, 358,  1.1,  2.0,  10,50
00:12,   2,  1.2,   1,  1.1,  1.9,  24,33
00:13, 336,  1.1,   0,  1.2,  1.6,   6,33
00:14, 351,  0.6, 358,  1.1,  1.1, 336, 0
00:15,   2,  0.7, 357,  1.1,  1.4, 356,49
00:16,  31,  0.4, 356,  0.9,  0.7, 326,21
00:17,   7,  0.9, 355,  0.8,  0.9,   7,59
00:18,  17,  1.0, 358,  0.8,  1.6,  15,28
00:19, 310,  0.2,   0,  0.9,  1.2, 355,44
00:20,  13,  1.4,   3,  0.8,  1.4,  13, 0
00:21,  28,  1.1,   6,  0.8,  1.6,   7,10
00:22,  15,  1.3,   6,  0.8,  1.4,  19,55
00:23,   2,  1.2,   8,  0.8,  1.5,  29, 3
00:24,  11,  0.5,  10,  0.8,  1.4,   1, 4
00:25,  32,  0.8,  13,  0.8,  0.9,  27,36
00:26,  14,  0.7,  16,  0.8,  0.9,  40,44
00:27, 355,  0.1,  18,  0.8,  0.8,  17, 6
00:28,  26,  1.0,  18,  0.8,  1.0,  26,59
00:29,  32,  0.5,  20,  0.8,  1.0,  26, 0
00:30,  27,  0.5,  21,  0.8,  1.4,  15,30
00:31,  33,  0.3,  21,  0.7,  0.9,  30,11
00:32,  38,  0.3,  22,  0.7,  0.5,  33, 3
00:33,   8,  0.9,  22,  0.7,  1.5,  23,31
00:34,  20,  1.0,  24,  0.6,  1.1,  18,56
00:35,  36,  0.3,  21,  0.6,  1.0,  20, 0
00:36,   7,  0.5,  18,  0.6,  0.9, 357,13
00:37,  12,  0.7,  18,  0.6,  0.8,  12,16
00:38,  28,  0.5,  19,  0.6,  0.8,  10, 2
00:39, 356,  0.5,  19,  0.6,  1.0,  44,47
00:40,  11,  1.0,  20,  0.7,  1.6,  25,34
00:41,  15,  1.0,  19,  0.7,  1.5,   9, 8
00:42,  38,  1.2,  20,  0.8,  1.3,  43,32
00:43,  22,  1.1,  19,  0.8,  2.0,   5,33
00:44,  12,  0.9,  20,  0.8,  1.3,  22, 3
00:45,  21,  0.9,  23,  0.9,  1.0,  34, 9
00:46,  35,  0.9,  26,  0.9,  1.2,  23, 4
00:47,   0,  0.0,  29,  0.9,  0.9,  35, 0
00:48,  91,  0.4,  34,  0.9,  0.8,  41,10
00:49,  60,  0.6,  38,  0.9,  0.9,  21,44
00:50,  44,  0.3,  37,  0.8,  0.7,   1,11
00:51, 110,  0.4,  41,  0.7,  0.4, 110,59
00:52, 125,  0.7,  48,  0.6,  0.8, 101,37
00:53, 134,  0.2,  57,  0.5,  0.7, 125, 0
00:54, 164,  0.3,  64,  0.4,  0.3, 162,59
00:55, 145,  0.2,  72,  0.4,  0.3, 167, 1
00:56, 153,  0.4,  85,  0.3,  0.4, 153,56
00:57, 146,  0.4, 102,  0.3,  0.6, 154,26
00:58,   0,  0.0, 114,  0.3,  0.5, 145, 8
00:59,   0,  0.0, 124,  0.2,  0.0,   0, 0
01:00,   0,  0.0, 136,  0.2,  0.0,   0, 0
01:01,   0,  0.0, 137,  0.2,  0.0,   0, 0
01:02,   0,  0.0, 145,  0.1,  0.0,   0, 0
01:03,   0,  0.0, 149,  0.1,  0.0,   0, 0
01:04,   0,  0.0, 149,  0.1,  0.0,   0, 0
01:05,   0,  0.0, 151,  0.1,  0.0,   0, 0
01:06,   0,  0.0, 150,  0.1,  0.0,   0, 0
01:07,   0,  0.0, 149,  0.0,  0.0,   0, 0
01:08,   0,  0.0, 274,  0.0,  0.1, 274,14
01:09,  23,  0.7,  31,  0.0,  0.7,  35,46
01:10,   0,  0.0,  23,  0.0,  0.7,  23, 0
01:11,   5,  0.2,  17,  0.1,  0.3,   8, 8
01:12,  30,  0.6,  17,  0.1,  0.7,  32,53
01:13,  49,  0.9,  27,  0.2,  0.9,  36,31
01:14,   1,  0.9,  25,  0.3,  2.0,   8,34
01:15,  18,  0.8,  23,  0.3,  1.0,   9,42
01:16,   0,  0.0,  21,  0.5,  1.9,   1,26
01:17,   4,  2.5,  20,  0.6,  2.4,   4, 0
01:18, 347,  1.9,  18,  0.7,  2.9,   2, 3
01:19,  32,  0.6,  16,  0.8,  2.2, 353, 5
01:20,  13,  0.7,  14,  0.9,  1.4, 318,52
01:21, 335,  1.4,  14,  1.0,  2.3,  21,21
01:22, 354,  2.0,  12,  1.1,  2.2, 348,44
01:23, 354,  1.0,   8,  1.1,  2.3,  15, 6
01:24,   6,  0.6,   6,  1.1,  1.8, 335,38
01:25,  49,  1.8,   4,  1.1,  2.5, 352,27
01:26, 347,  2.0,   4,  1.2,  2.3,   3, 7
01:27, 335,  1.0,   3,  1.2,  2.5,   7, 4
01:28,   7,  0.8,   2,  1.1,  1.6, 319,12
01:29, 346,  2.5,   2,  1.2,  2.8, 354,57
01:30, 353,  1.3, 359,  1.2,  2.9, 325,42
01:31,   4,  1.2, 355,  1.2,  1.7, 338, 2
01:32, 348,  2.1, 353,  1.2,  2.7, 326,38
01:33, 316,  1.4, 350,  1.2,  2.7, 354,21
01:34, 350,  1.9, 349,  1.3,  2.5, 355,37
01:35, 331,  0.7, 348,  1.3,  2.3, 349,14
01:36, 329,  2.3, 345,  1.3,  3.6,   4,51
01:37, 326,  2.8, 341,  1.3,  4.5, 335,41
01:38, 332,  5.0, 340,  1.6,  6.4, 336,42
01:39, 298,  1.3, 337,  1.8,  5.4, 335, 1
01:40,   2,  1.6, 338,  2.0,  4.6, 339,19
01:41, 350,  2.6, 342,  1.9,  2.5, 355, 0
01:42, 342,  2.0, 345,  2.0,  4.2,   3,51
01:43, 331,  0.8, 345,  2.0,  4.8, 325,20
01:44, 338,  1.7, 345,  2.0,  4.4, 354,33
01:45, 355,  2.4, 345,  2.3,  4.9,  12, 8
01:46, 356,  3.1, 349,  2.3,  4.5,   6,43
01:47, 357,  0.8, 350,  2.4,  4.8, 341,37
01:48,  27,  1.9, 350,  2.2,  4.2,   0,40
01:49, 360,  1.2, 354,  2.2,  4.0,   7,40
01:50,   2,  2.1, 357,  2.0,  3.3, 344,47
01:51, 342,  0.9, 355,  2.1,  3.6, 334,46
01:52, 354,  2.3, 353,  2.1,  3.4, 345,37
01:53, 348,  3.0, 354,  2.1,  3.1, 349,59
01:54, 345,  1.8, 354,  2.1,  3.4,   3,13
01:55, 249,  1.1, 354,  1.9,  3.4, 340,49
01:56, 354,  4.2, 351,  1.9,  4.2, 330,57
01:57,  12,  1.7, 352,  1.9,  4.9,   4, 2
01:58, 347,  2.3, 352,  1.9,  2.9, 349, 2
01:59, 323,  0.8, 350,  1.8,  4.0, 349, 4
02:00, 310,  0.8, 347,  1.7,  2.5, 302,31
02:01,  18,  1.0, 346,  1.6,  1.7, 353, 6
02:02,   8,  2.6, 347,  1.6,  2.9, 337,20
02:03,  69,  1.2, 348,  1.6,  3.2, 355,46
02:04, 344,  0.3, 348,  1.5,  2.4,   8,43
02:05,  27,  1.9, 351,  1.5,  2.5, 339,48
02:06, 332,  2.3, 352,  1.4,  3.8, 349,14
02:07, 313,  2.5, 351,  1.4,  3.8, 345,46
02:08, 352,  2.9, 351,  1.5,  3.7, 359,15
02:09,  19,  2.6, 353,  1.5,  3.5,   4,24
02:10,   0,  0.0, 356,  1.5,  3.0,  24, 1
02:11,  12,  3.3, 358,  1.7,  4.1,  18, 8
02:12, 333,  2.1, 357,  1.7,  3.6, 355,14
02:13,  18,  1.1, 357,  1.7,  4.1, 348,19
02:14, 339,  1.8, 357,  1.8,  3.2, 327, 8
02:15,  31,  2.3, 357,  1.8,  3.9,   8,31
02:16, 324,  2.5, 356,  1.9,  4.7, 345,53
02:17, 359,  4.6, 357,  2.0,  4.4, 357, 0
02:18, 342,  2.3, 356,  2.0,  4.8, 360, 0
02:19, 340,  2.8, 354,  1.9,  2.9, 352,53
02:20, 312,  0.3, 351,  2.0,  3.8, 344,40
02:21, 343,  1.3, 348,  2.0,  4.3, 355,34
02:22, 357,  2.3, 348,  2.1,  4.6, 347,17
02:23, 344,  1.1, 346,  2.1,  4.4,   3, 8
02:24, 354,  2.1, 345,  2.2,  5.6, 347,51
02:25,  32,  2.3, 345,  2.1,  4.1, 342,20
02:26,  11,  1.3, 345,  2.1,  3.6, 333,51
02:27, 353,  4.4, 345,  2.0,  4.3, 353, 0
02:28,  15,  1.7, 347,  2.0,  4.6, 352, 1
02:29,  11,  1.0, 350,  2.1,  4.2,   2,27
02:30,  53,  0.4, 354,  2.0,  4.1,   9,11
02:31,  15,  2.1, 355,  2.1,  5.0, 349, 9
02:32, 353,  3.7, 358,  2.1,  5.3,   8,16
02:33, 334,  0.1, 357,  2.1,  4.5, 357, 9
02:34, 322,  1.0, 359,  2.0,  3.8,  14,29
02:35, 332,  1.4, 358,  1.9,  4.1, 358,48
02:36, 336,  2.3, 358,  2.0,  5.1,   0,28
02:37,  33,  1.2, 359,  2.1,  3.9, 351,37
02:38, 350,  5.1, 357,  2.0,  5.0, 351, 0
02:39, 172,  0.3, 355,  1.9,  5.2, 349, 0
02:40,   9,  2.2, 354,  2.0,  3.2,  14,36
02:41,   4,  1.3, 354,  1.8,  2.8,   2, 2
02:42,   7,  2.5, 352,  1.7,  3.9,   4,55
02:43, 357,  2.5, 355,  1.7,  4.6, 358,24
02:44,   8,  2.7, 355,  1.9,  4.6,   3, 7
02:45, 353,  3.1, 356,  2.0,  3.6,  17, 3
02:46, 340,  2.4, 357,  1.9,  3.9,  11,39
02:47,  55,  0.4, 356,  1.8,  2.4, 340, 0
02:48, 337,  3.6, 356,  1.8,  3.4, 335, 0
02:49, 334,  3.5, 357,  1.8,  4.1, 342, 1
02:50,  64,  0.5, 357,  1.7,  3.6, 331, 1
02:51, 346,  1.5, 359,  1.9,  4.9, 353,28
02:52,  56,  1.2,   0,  2.0,  4.5, 355,48
02:53,   7,  0.1,   1,  1.9,  4.1,  15,25
02:54,   5,  2.1,   1,  1.8,  4.6,   4, 8
02:55,   0,  1.9,   3,  1.8,  3.6,   7,13
02:56, 102,  1.3,   2,  1.8,  3.1, 345, 4
02:57, 323,  2.3,   0,  1.9,  2.4, 335,55
02:58, 345,  1.8,   2,  1.8,  3.1, 354,12
02:59,   1,  2.3,   4,  1.9,  4.4, 352,42
03:00, 340,  3.9,   2,  2.0,  3.8, 341, 0
03:01, 350,  1.4,   2,  2.0,  4.0, 338, 0
03:02,  88,  0.8,   3,  1.8,  2.5,   3,47
03:03, 316,  1.0,   2,  1.7,  1.3, 303,58
03:04, 343,  4.1, 360,  1.8,  4.9,   1,30
03:05,   7,  1.9, 358,  1.7,  4.2, 343, 0
03:06, 344,  2.9, 358,  1.7,  3.3, 354,37
03:07, 325,  2.2, 356,  1.8,  3.8, 323,30
03:08,  13,  0.4, 354,  1.8,  2.5, 340, 9
03:09, 338,  0.2, 351,  1.6,  2.3, 358,25
03:10,   0,  3.7, 352,  1.6,  3.9,   4,45
03:11,   4,  2.6, 351,  1.5,  3.7,   0, 0
03:12, 314,  2.1, 350,  1.6,  3.0, 358,28
03:13,   5,  1.0, 351,  1.6,  3.7,   6,52
03:14,  53,  2.6, 355,  1.6,  3.8,  17, 9
03:15, 352,  2.1, 358,  1.6,  3.4,   9,14
03:16,  23,  2.0, 360,  1.7,  3.3,   2,33
03:17, 353,  2.0,   3,  1.6,  3.0,   2,50
03:18,   6,  2.5,   6,  1.7,  2.5, 353,43
03:19, 350,  1.3,   8,  1.8,  2.5,   6, 0
03:20,  36,  0.3,   8,  1.7,  1.9,  10,44
03:21,   5,  3.7,   7,  1.7,  3.7, 358,45
03:22,  39,  1.3,   6,  1.9,  4.7, 353,15
03:23, 331,  1.8,   4,  1.9,  3.2, 352, 4
03:24,  79,  1.1,   4,  1.8,  4.0,  10,20
03:25, 358,  2.3,   3,  1.8,  2.7,   2,51
03:26,   9,  2.9,   4,  1.8,  3.8,  30,21
03:27,   5,  3.1,   4,  1.9,  3.5, 345,51
03:28,   4,  3.1,   1,  1.9,  4.1, 349,43
03:29, 292,  0.9,   1,  1.9,  3.7,  18,16
03:30,  14,  2.5, 360,  2.0,  3.2, 352,28
03:31,  86,  0.8,   1,  1.9,  3.6, 345,40
03:32,  12,  2.5,   2,  1.8,  4.0, 355,13
03:33, 329,  1.2,   4,  1.8,  3.3,   2,16
03:34,  31,  2.1,   3,  1.9,  3.8,   2,37
03:35,  44,  1.5,   4,  1.8,  2.3, 350, 4
03:36, 182,  0.3,   3,  1.6,  2.4, 356,24
03:37,  24,  2.5,   3,  1.6,  4.3, 337,28
03:38,  27,  1.9,   5,  1.7,  4.2,   7,10
03:39, 350,  1.1,   4,  1.7,  3.8, 346,10
03:40,  17,  2.5,   4,  1.7,  2.5,  16, 0
03:41, 336,  1.3,   4,  1.6,  3.6, 329, 7
03:42,   6,  0.7,   2,  1.6,  2.6, 351,32
03:43,   6,  4.2,   2,  1.6,  4.3, 352,41
03:44, 347,  2.8,   1,  1.6,  4.2,   6, 0
03:45, 132,  0.4, 358,  1.8,  4.0, 333, 2
03:46, 347,  3.6, 356,  1.8,  4.0, 345,58
03:47, 344,  1.0, 354,  1.9,  4.7,   6,44
03:48, 349,  0.9, 353,  1.8,  3.7,   3,42
03:49, 318,  1.1, 353,  1.8,  4.5, 347,19
03:50, 343,  1.9, 353,  1.8,  2.4, 341, 7
03:51, 326,  3.0, 351,  1.9,  3.5, 359,53
03:52, 239,  1.0, 351,  2.1,  4.8,   8,49
03:53,  24,  2.1, 351,  2.1,  4.0, 359,44
03:54, 283,  0.3, 350,  2.0,  4.1,   3,31
03:55, 355,  1.5, 352,  2.0,  4.6, 352,35
03:56, 320,  0.4, 355,  2.1,  3.5,   4, 3
03:57, 358,  3.0, 354,  1.9,  3.3,  28,31
03:58, 337,  2.1, 353,  2.1,  6.2, 359,31
03:59, 359,  1.5, 352,  2.1,  4.2,   3,14
04:00,  30,  1.7, 354,  2.3,  5.4,   5,37
04:01, 342,  0.5, 357,  2.3,  4.4,   0,18
04:02, 338,  1.6, 357,  2.1,  3.3,  15, 7
04:03, 336,  4.1, 358,  2.1,  4.7, 354,38
04:04,   5,  1.2, 357,  2.1,  4.4, 354, 2
04:05, 280,  0.8, 355,  2.1,  3.1, 338, 6
04:06,   0,  2.5, 353,  2.0,  4.3, 343,42
04:07,  17,  4.4, 355,  2.2,  5.1,   8,53
04:08,  23,  1.4, 356,  2.1,  4.4,  17, 0
04:09, 308,  0.8, 356,  2.1,  4.2, 344, 3
04:10, 339,  2.8, 357,  2.1,  4.7, 356,57
04:11, 348,  2.9, 355,  2.1,  4.1, 346,54
04:12, 295,  0.9, 354,  2.2,  5.4, 352,38
04:13, 328,  2.4, 352,  2.3,  5.7, 346,10
04:14,  29,  2.2, 353,  2.3,  4.4, 355, 4
04:15, 335,  3.1, 355,  2.4,  4.0, 356,44
04:16, 342,  3.3, 355,  2.5,  4.6, 346,22
04:17,  44,  0.5, 356,  2.5,  4.1, 356,21
04:18, 299,  0.8, 355,  2.4,  3.9, 329,40
04:19, 348,  1.3, 354,  2.3,  3.0, 341,37
04:20,   2,  2.7, 351,  2.4,  4.9, 339,39
04:21,  16,  0.3, 353,  2.4,  5.3, 339,33
04:22,   7,  0.2, 352,  2.3,  4.4, 343,36
04:23, 323,  0.8, 354,  2.1,  3.2,  10,18
04:24, 349,  4.0, 353,  2.1,  4.7,   2,33
04:25,  17,  3.2, 353,  2.2,  5.6, 357,26
04:26, 304,  0.4, 355,  2.1,  4.7, 358, 6
04:27, 358,  2.5, 357,  2.2,  5.4, 360, 6
04:28, 340,  3.7, 359,  2.3,  4.9, 353,44
04:29,  31,  1.0, 358,  2.3,  3.7, 340, 0
04:30, 213,  0.7, 358,  2.1,  4.4, 355,37
04:31, 348,  1.9, 357,  2.1,  4.0, 346, 7
04:32, 353,  2.7, 360,  2.0,  2.5, 355, 0
04:33, 340,  2.1, 356,  2.1,  4.9, 357, 4
04:34,   8,  2.9, 356,  2.1,  5.5, 356,56
04:35, 349,  3.0, 355,  2.0,  3.9, 347,15
04:36,   9,  2.6, 353,  2.0,  4.0, 357,30
04:37, 354,  0.8, 349,  1.9,  3.9, 354,10
04:38, 343,  1.2, 349,  1.8,  3.8,  10,19
04:39, 330,  2.5, 349,  1.8,  5.4, 339,48
04:40, 287,  1.2, 349,  1.9,  4.2, 349,17
04:41,  19,  0.8, 347,  1.9,  5.0, 338,13
04:42,  27,  0.8, 347,  2.0,  5.4, 352,26
04:43, 342,  0.8, 348,  2.0,  3.7,  11,28
04:44, 335,  1.4, 350,  2.0,  5.1,  19,48
04:45, 286,  1.6, 350,  2.0,  4.9, 359,55
04:46, 355,  2.1, 352,  2.0,  4.6, 356,33
04:47,  10,  1.3, 354,  2.1,  5.6,   2,42
04:48, 349,  3.0, 353,  2.1,  4.0, 355,24
04:49, 344,  1.3, 355,  2.2,  4.8, 358,33
04:50,  17,  2.6, 356,  2.2,  5.1, 339,53
04:51, 336,  1.8, 356,  2.3,  4.7, 356, 8
04:52,   6,  3.2, 355,  2.3,  3.5, 330, 7
04:53, 346,  3.7, 355,  2.4,  4.8,  11, 5
04:54,  34,  2.4, 354,  2.4,  4.5, 356, 6
04:55, 344,  0.1, 354,  2.3,  2.4,  34, 0
04:56, 316,  2.6, 353,  2.3,  5.1, 357,44
04:57, 326,  1.2, 351,  2.3,  5.1,   1,45
04:58, 353,  1.9, 351,  2.4,  4.7, 353,11
04:59,  10,  2.1, 353,  2.3,  4.8,  15,48
05:00, 348,  2.6, 354,  2.3,  4.1, 339,36
05:01, 196,  0.2, 357,  2.1,  4.1, 345,26
05:02,   3,  2.7, 359,  2.1,  5.1, 355,34
05:03, 349,  3.2, 359,  2.0,  4.2, 346,52
05:04, 321,  2.1,   0,  2.0,  3.6, 344,29
05:05,  48,  0.1,   0,  2.1,  3.1, 354,36
05:06,  40,  1.4,   3,  2.0,  4.0,  15,16
05:07, 350,  1.0,   3,  2.0,  3.5, 335,40
05:08, 299,  0.1,   2,  1.9,  4.0, 356,35
05:09, 355,  1.8,   0,  1.9,  4.8, 350,10
05:10, 327,  0.5, 358,  1.9,  3.6, 328,45
05:11, 221,  0.2, 356,  2.0,  5.1, 355,39
05:12,  12,  0.9, 356,  1.9,  3.9, 344,49
05:13, 332,  2.4, 356,  1.9,  4.7, 335,47
05:14, 340,  1.9, 352,  1.8,  3.1, 336, 5
05:15,  62,  1.0, 353,  1.9,  4.6,   1,36
05:16,  30,  1.3, 353,  2.0,  3.6, 341,39
05:17,   4,  2.2, 354,  2.0,  4.1,  34,44
05:18, 289,  0.3, 355,  1.9,  2.9, 356,34
05:19, 349,  2.8, 355,  2.0,  5.7, 353,48
05:20, 284,  0.5, 357,  2.2,  6.1,   5,21
05:21, 360,  2.5, 358,  2.2,  5.1, 343,48
05:22, 340,  2.5, 359,  2.3,  3.7, 340,12
05:23, 345,  2.4, 358,  2.2,  3.1, 322,14
05:24,  13,  0.8, 359,  2.3,  4.9, 347,17
05:25,   3,  2.3, 356,  2.3,  3.9,  11,36
05:26, 345,  5.0, 356,  2.3,  4.9, 344, 0
05:27,   2,  2.3, 356,  2.4,  5.1, 349, 1
05:28, 357,  2.5, 356,  2.5,  5.0,   5,52
05:29, 342,  2.6, 357,  2.4,  4.1, 360,38
05:30, 329,  2.2, 357,  2.2,  4.2,  10,32
05:31,   3,  1.2, 356,  2.3,  5.6, 335,33
05:32, 344,  1.5, 355,  2.2,  4.3, 352,54
05:33,  20,  4.5, 356,  2.4,  5.1, 341,25
05:34, 349,  2.3, 356,  2.4,  5.9,  18, 4
05:35, 356,  2.8, 358,  2.4,  4.9,   8,54
05:36, 352,  1.1, 356,  2.4,  4.6, 341,18
05:37, 330,  2.0, 354,  2.3,  3.1,  18,30
05:38, 334,  3.1, 354,  2.2,  5.6, 343, 9
05:39, 347,  1.9, 354,  2.2,  5.2, 358,12
05:40,  40,  0.5, 354,  2.4,  5.5, 351,24
05:41, 349,  2.7, 355,  2.4,  4.9, 347,40
05:42, 333,  1.3, 354,  2.4,  4.7,   6,33
05:43, 357,  3.2, 352,  2.3,  5.0,   5,28
05:44,  18,  0.8, 352,  2.3,  6.3, 339,26
05:45, 359,  3.6, 351,  2.4,  5.5, 339,45
05:46, 350,  0.7, 351,  2.4,  4.5, 325,44
05:47, 355,  6.3, 351,  2.5,  6.2, 355, 0
05:48, 351,  4.7, 352,  2.6,  6.7, 352, 1
05:49, 358,  5.7, 350,  2.6,  6.0,   1,58
05:50, 350,  4.1, 349,  2.7,  7.0, 342, 7
05:51, 360,  2.5, 348,  2.8,  6.0, 347, 2
05:52, 342,  1.6, 346,  2.8,  3.7, 337,24
05:53, 350,  2.4, 350,  2.8,  6.0, 357,35
05:54, 334,  1.3, 351,  2.9,  5.3, 337,25
05:55, 347,  2.3, 350,  2.7,  3.8, 345,14
05:56, 344,  2.5, 350,  2.7,  5.2, 352,24
05:57,   0,  1.5, 350,  2.7,  5.3, 340,43
05:58,  32,  1.3, 350,  2.6,  4.4, 324,32
05:59,   1,  4.4, 351,  2.6,  5.6, 346,34
06:00,   9,  4.8, 352,  2.4,  5.9, 350, 6
06:01,  15,  1.4, 352,  2.3,  5.7, 359,31
06:02,  50,  1.5, 353,  2.3,  4.0, 355,56
06:03, 342,  1.9, 352,  2.3,  5.3, 348,14
06:04,  21,  2.5, 353,  2.2,  4.2, 351,38
06:05, 335,  0.7, 355,  2.2,  4.0, 344,46
06:06, 334,  2.7, 355,  2.1,  4.1, 337,27
06:07, 300,  1.4, 356,  2.1,  4.6, 355,31
06:08, 314,  2.2, 354,  2.2,  5.1, 354,20
06:09,   3,  3.9, 355,  2.1,  4.6, 355,33
06:10, 349,  5.0, 355,  2.2,  4.9, 349, 0
06:11, 353,  3.0, 356,  2.2,  5.0,  10,24
06:12, 316,  0.8, 358,  2.3,  6.7, 343,23
06:13,  69,  2.4, 358,  2.3,  5.3, 359,34
06:14, 356,  2.8, 358,  2.4,  5.3,   7,12
06:15, 356,  2.2, 356,  2.5,  5.3, 348,38
06:16,  15,  2.6, 356,  2.5,  4.5, 340,11
06:17, 351,  5.7, 357,  2.7,  6.5,   0,34
06:18,  22,  3.2, 358,  2.7,  5.7, 351, 0
06:19, 342,  3.6, 356,  2.8,  5.3, 330,38
06:20, 327,  1.5, 354,  2.8,  5.0, 344,37
06:21, 328,  5.9, 351,  2.8,  6.4, 331,59
06:22,  42,  2.1, 350,  3.0,  7.2, 341,32
06:23,   3,  0.8, 349,  2.9,  4.0, 346,39
06:24, 351,  2.6, 348,  2.9,  5.9, 359,21
06:25,   2,  3.9, 347,  2.9,  4.6, 348,49
06:26,  27,  3.9, 348,  3.0,  6.8, 336,57
06:27, 341,  0.2, 345,  2.9,  4.6, 341,11
06:28,   4,  3.1, 345,  2.9,  7.1, 347,55
06:29, 325,  4.6, 344,  2.9,  5.5, 348,46
06:30, 353,  4.2, 346,  2.9,  5.1, 357,58
06:31, 349,  3.8, 346,  2.9,  6.8, 348,14
06:32,  38,  2.6, 346,  2.9,  5.9, 355, 7
06:33, 223,  0.2, 346,  2.7,  4.1,   3, 3
06:34, 342,  3.8, 345,  2.8,  4.9, 335,34
06:35, 356,  3.4, 346,  2.8,  4.8, 340,52
06:36, 333,  2.4, 344,  2.7,  5.9, 358,34
06:37, 344,  3.5, 346,  2.8,  5.4, 345,18
06:38,   1,  2.9, 346,  2.9,  7.2, 356,25
06:39, 359,  2.1, 346,  2.7,  4.9,   8,36
06:40, 355,  4.5, 345,  2.9,  7.1, 338,10
06:41,   8,  4.8, 347,  3.0,  8.1, 342, 7
06:42, 342,  5.5, 347,  3.0,  6.3, 352, 3
06:43,  20,  1.6, 348,  3.1,  5.9, 337, 1
06:44,   5,  2.7, 348,  3.0,  5.3, 342,55
06:45,  28,  2.5, 347,  2.9,  4.3,  20,28
06:46,  11,  2.6, 349,  3.0,  5.5, 346,19
06:47, 323,  2.4, 350,  2.9,  5.9, 342, 9
06:48, 252,  0.9, 349,  2.7,  5.6, 339,38
06:49, 357,  3.1, 350,  2.9,  5.7, 345,12
06:50, 340,  2.8, 352,  2.7,  3.8,   4,47
06:51,  15,  2.4, 351,  2.4,  4.1,   9,43
06:52, 342,  2.5, 350,  2.3,  4.9,   3,50
06:53,  14,  4.4, 350,  2.3,  6.1, 355,57
06:54, 338,  1.5, 350,  2.4,  4.7, 347,38
06:55, 348,  3.8, 349,  2.4,  4.2, 328,35
06:56, 326,  5.0, 347,  2.4,  6.4, 339,15
06:57, 336,  3.8, 345,  2.5,  7.3, 342,38
06:58, 354,  3.2, 344,  2.6,  5.3, 341, 1
06:59,  11,  3.4, 345,  2.5,  4.0,   3, 2
07:00,  16,  4.0, 347,  2.5,  5.5,   3,31
07:01, 343,  3.1, 349,  2.7,  5.1,  13, 2
07:02, 359,  1.6, 351,  2.7,  4.4,  11,19
07:03, 354,  3.3, 353,  2.7,  5.7, 355,20
07:04,   9,  4.2, 356,  2.7,  5.2,  21,20
07:05,   7,  5.8, 359,  2.9,  6.8,  11,20
07:06, 356,  5.0,   0,  3.1,  6.9,  12,43
07:07,  16,  4.0,   3,  3.0,  5.8,  10,34
07:08, 344,  1.9,   6,  3.1,  6.7,   0,29
07:09, 319,  1.9,   6,  3.3,  5.7, 360,36
07:10, 357,  4.5,   6,  3.3,  6.4, 352,36
07:11, 325,  2.9,   5,  3.3,  6.8,   7,32
07:12, 357,  3.6,   5,  3.4,  4.8, 357,25
07:13, 329,  1.8,   3,  3.4,  6.3,   5,48
07:14, 353,  2.6,   3,  3.6,  6.9,   7,26
07:15,  20,  2.0,   3,  3.3,  5.4, 357,52
07:16,  37,  2.3,   3,  3.1,  4.2,   4,42
07:17, 352,  2.8,   2,  3.1,  5.7, 333,45
07:18,  25,  3.3,   2,  3.1,  6.9,  14,57
07:19, 353,  3.6,   2,  3.0,  6.0, 352,50
07:20,   9,  4.3,   2,  3.1,  7.7,   4,18
07:21,   0,  6.1,   2,  3.1,  6.6, 358,58
07:22, 354,  5.2,   3,  3.2,  6.1,   0, 0
07:23, 358,  4.1,   4,  3.2,  6.4,  17, 1
07:24,  10,  2.3,   3,  3.2,  6.3, 356,23
07:25,  14,  4.2,   3,  3.2,  4.7, 358,36
07:26, 342,  0.4,   3,  3.2,  5.3, 350, 6
07:27, 348,  2.4,   2,  3.2,  5.9, 360,48
07:28,  15,  1.4,   2,  3.2,  8.0,  12, 3
07:29, 332,  2.3,   1,  3.2,  7.9, 350,30
07:30, 346,  4.1,   0,  3.2,  6.0, 353,54
07:31, 330,  4.5, 358,  3.1,  4.5, 329, 0
07:32, 351,  1.4, 357,  3.1,  6.5, 352, 9
07:33, 352,  3.3, 356,  2.9,  3.2, 354, 0
07:34, 350,  3.8, 356,  2.9,  7.6, 340,48
07:35,  10,  3.8, 355,  3.0,  7.1,  18,32
07:36,  21,  4.0, 356,  3.1,  5.9, 353,44
07:37, 355,  2.4, 356,  3.1,  5.7, 338,27
07:38,  32,  1.9, 354,  3.1,  4.7, 338,45
07:39, 335,  2.6, 355,  2.9,  4.8,  25,54
07:40, 352,  2.3, 353,  2.9,  6.2, 345, 5
07:41, 343,  4.2, 355,  3.0,  5.3, 359,39
07:42,  25,  1.6, 355,  3.0,  5.7, 356, 4
