00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.01,  0.01
04:45, 0.01,  0.01
04:46, 0.01,  0.01
04:47, 0.01,  0.01
04:48, 0.01,  0.01
04:49, 0.01,  0.01
04:50, 0.01,  0.01
04:51, 0.01,  0.01
04:52, 0.01,  0.01
04:53, 0.01,  0.01
04:54, 0.02,  0.02
04:55, 0.02,  0.02
04:56, 0.02,  0.02
04:57, 0.02,  0.02
04:58, 0.02,  0.02
04:59, 0.02,  0.02
05:00, 0.02,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.01,  0.03
06:24, 0.01,  0.03
06:25, 0.01,  0.03
06:26, 0.01,  0.03
06:27, 0.01,  0.03
06:28, 0.01,  0.04
06:29, 0.01,  0.04
06:30, 0.01,  0.04
06:31, 0.02,  0.04
06:32, 0.02,  0.04
06:33, 0.02,  0.04
06:34, 0.02,  0.05
06:35, 0.03,  0.05
06:36, 0.03,  0.05
06:37, 0.03,  0.06
06:38, 0.04,  0.06
06:39, 0.04,  0.06
06:40, 0.04,  0.07
06:41, 0.05,  0.07
06:42, 0.05,  0.07
06:43, 0.05,  0.08
06:44, 0.06,  0.08
06:45, 0.06,  0.08
06:46, 0.06,  0.09
06:47, 0.07,  0.09
06:48, 0.07,  0.10
06:49, 0.08,  0.10
06:50, 0.08,  0.11
06:51, 0.09,  0.11
06:52, 0.09,  0.12
06:53, 0.10,  0.12
06:54, 0.11,  0.13
06:55, 0.12,  0.14
06:56, 0.12,  0.15
06:57, 0.13,  0.16
06:58, 0.14,  0.17
06:59, 0.15,  0.18
07:00, 0.16,  0.18
07:01, 0.01,  0.19
07:02, 0.02,  0.20
07:03, 0.03,  0.21
07:04, 0.04,  0.22
07:05, 0.05,  0.23
07:06, 0.06,  0.24
07:07, 0.07,  0.25
07:08, 0.08,  0.27
07:09, 0.09,  0.28
07:10, 0.10,  0.29
07:11, 0.11,  0.30
07:12, 0.12,  0.31
07:13, 0.13,  0.32
07:14, 0.14,  0.33
07:15, 0.15,  0.34
07:16, 0.17,  0.35
07:17, 0.18,  0.36
07:18, 0.19,  0.37
07:19, 0.20,  0.39
07:20, 0.22,  0.40
07:21, 0.23,  0.41
07:22, 0.24,  0.43
07:23, 0.26,  0.44
07:24, 0.27,  0.46
07:25, 0.28,  0.47
07:26, 0.30,  0.48
07:27, 0.31,  0.50
07:28, 0.33,  0.51
07:29, 0.35,  0.53
07:30, 0.36,  0.55
07:31, 0.38,  0.56
07:32, 0.39,  0.58
07:33, 0.41,  0.59
07:34, 0.42,  0.61
07:35, 0.44,  0.62
07:36, 0.45,  0.64
07:37, 0.47,  0.66
07:38, 0.49,  0.67
07:39, 0.50,  0.69
07:40, 0.52,  0.70
07:41, 0.54,  0.72
07:42, 0.56,  0.74
07:43, 0.58,  0.76
07:44, 0.60,  0.78
07:45, 0.61,  0.80
07:46, 0.63,  0.82
07:47, 0.65,  0.84
07:48, 0.67,  0.86
07:49, 0.69,  0.88
07:50, 0.71,  0.90
07:51, 0.73,  0.92
07:52, 0.75,  0.94
07:53, 0.77,  0.96
07:54, 0.79,  0.98
07:55, 0.82,  1.00
07:56, 0.84,  1.02
07:57, 0.86,  1.04
07:58, 0.88,  1.06
07:59, 0.90,  1.09
08:00, 0.92,  1.11
08:01, 0.02,  1.13
08:02, 0.05,  1.15
08:03, 0.07,  1.17
08:04, 0.09,  1.20
08:05, 0.11,  1.22
08:06, 0.14,  1.25
08:07, 0.16,  1.27
08:08, 0.19,  1.29
08:09, 0.21,  1.32
08:10, 0.24,  1.34
08:11, 0.26,  1.37
08:12, 0.28,  1.39
08:13, 0.31,  1.42
08:14, 0.33,  1.44
08:15, 0.36,  1.47
08:16, 0.38,  1.49
08:17, 0.41,  1.52
08:18, 0.44,  1.54
08:19, 0.46,  1.57
08:20, 0.49,  1.60
08:21, 0.52,  1.63
08:22, 0.55,  1.65
08:23, 0.58,  1.68
08:24, 0.60,  1.71
08:25, 0.63,  1.74
08:26, 0.66,  1.77
08:27, 0.69,  1.80
08:28, 0.72,  1.83
08:29, 0.75,  1.85
08:30, 0.78,  1.88
08:31, 0.81,  1.91
08:32, 0.84,  1.94
08:33, 0.87,  1.97
08:34, 0.90,  2.01
08:35, 0.93,  2.04
08:36, 0.96,  2.07
08:37, 0.99,  2.10
08:38, 1.02,  2.13
08:39, 1.05,  2.16
08:40, 1.09,  2.19
08:41, 1.12,  2.23
08:42, 1.15,  2.26
08:43, 1.19,  2.29
08:44, 1.22,  2.33
08:45, 1.25,  2.36
08:46, 1.29,  2.40
08:47, 1.32,  2.43
08:48, 1.36,  2.46
08:49, 1.39,  2.50
08:50, 1.43,  2.54
08:51, 1.46,  2.57
08:52, 1.49,  2.60
08:53, 1.51,  2.62
08:54, 1.53,  2.64
08:55, 1.56,  2.67
08:56, 1.60,  2.71
08:57, 1.63,  2.74
08:58, 1.67,  2.78
08:59, 1.70,  2.81
09:00, 1.74,  2.85
09:01, 0.04,  2.89
09:02, 0.07,  2.92
09:03, 0.11,  2.96
09:04, 0.15,  2.99
09:05, 0.18,  3.03
09:06, 0.22,  3.07
09:07, 0.26,  3.11
09:08, 0.30,  3.15
09:09, 0.33,  3.18
09:10, 0.37,  3.22
09:11, 0.41,  3.26
09:12, 0.45,  3.30
09:13, 0.48,  3.33
09:14, 0.52,  3.37
09:15, 0.56,  3.41
09:16, 0.60,  3.45
09:17, 0.64,  3.49
09:18, 0.68,  3.53
09:19, 0.72,  3.57
09:20, 0.76,  3.61
09:21, 0.80,  3.65
09:22, 0.84,  3.69
09:23, 0.88,  3.73
09:24, 0.92,  3.77
09:25, 0.96,  3.81
09:26, 1.00,  3.85
09:27, 1.05,  3.90
09:28, 1.09,  3.94
09:29, 1.13,  3.98
09:30, 1.17,  4.02
09:31, 1.21,  4.06
09:32, 1.26,  4.11
09:33, 1.30,  4.15
09:34, 1.34,  4.19
09:35, 1.39,  4.24
09:36, 1.43,  4.28
09:37, 1.47,  4.32
09:38, 1.52,  4.37
09:39, 1.56,  4.41
09:40, 1.61,  4.46
09:41, 1.65,  4.50
09:42, 1.69,  4.54
09:43, 1.74,  4.59
09:44, 1.78,  4.63
09:45, 1.83,  4.68
09:46, 1.87,  4.72
09:47, 1.92,  4.77
09:48, 1.96,  4.81
09:49, 2.01,  4.86
09:50, 2.05,  4.90
09:51, 2.09,  4.94
09:52, 2.11,  4.96
09:53, 2.16,  5.01
09:54, 2.20,  5.05
09:55, 2.25,  5.10
09:56, 2.30,  5.15
09:57, 2.34,  5.19
09:58, 2.39,  5.24
09:59, 2.43,  5.28
10:00, 2.48,  5.33
10:01, 0.05,  5.38
10:02, 0.10,  5.43
10:03, 0.14,  5.48
10:04, 0.19,  5.53
10:05, 0.25,  5.58
10:06, 0.30,  5.63
10:07, 0.34,  5.68
10:08, 0.39,  5.72
10:09, 0.44,  5.77
10:10, 0.49,  5.82
10:11, 0.54,  5.87
10:12, 0.59,  5.92
10:13, 0.64,  5.97
10:14, 0.69,  6.02
10:15, 0.73,  6.07
10:16, 0.78,  6.11
10:17, 0.83,  6.16
10:18, 0.88,  6.21
10:19, 0.93,  6.26
10:20, 0.98,  6.31
10:21, 1.03,  6.36
10:22, 1.08,  6.42
10:23, 1.13,  6.46
10:24, 1.18,  6.52
10:25, 1.23,  6.57
10:26, 1.28,  6.62
10:27, 1.33,  6.66
10:28, 1.38,  6.71
10:29, 1.43,  6.76
10:30, 1.48,  6.82
10:31, 1.54,  6.87
10:32, 1.59,  6.92
10:33, 1.64,  6.97
10:34, 1.70,  7.03
10:35, 1.75,  7.08
10:36, 1.80,  7.13
10:37, 1.85,  7.18
10:38, 1.90,  7.23
10:39, 1.96,  7.29
10:40, 2.01,  7.34
10:41, 2.06,  7.39
10:42, 2.11,  7.45
10:43, 2.17,  7.50
10:44, 2.22,  7.55
10:45, 2.28,  7.61
10:46, 2.33,  7.66
10:47, 2.39,  7.72
10:48, 2.44,  7.77
10:49, 2.50,  7.83
10:50, 2.55,  7.88
10:51, 2.60,  7.94
10:52, 2.66,  7.99
10:53, 2.71,  8.04
10:54, 2.77,  8.10
10:55, 2.82,  8.15
10:56, 2.88,  8.21
10:57, 2.93,  8.27
10:58, 2.99,  8.32
10:59, 3.04,  8.37
11:00, 3.10,  8.43
11:01, 0.05,  8.48
11:02, 0.11,  8.54
11:03, 0.17,  8.59
11:04, 0.22,  8.65
11:05, 0.27,  8.70
11:06, 0.33,  8.76
11:07, 0.39,  8.82
11:08, 0.44,  8.87
11:09, 0.50,  8.93
11:10, 0.55,  8.98
11:11, 0.61,  9.04
11:12, 0.66,  9.09
11:13, 0.72,  9.14
11:14, 0.77,  9.20
11:15, 0.83,  9.26
11:16, 0.89,  9.32
11:17, 0.94,  9.37
11:18, 1.00,  9.43
11:19, 1.06,  9.49
11:20, 1.11,  9.54
11:21, 1.17,  9.60
11:22, 1.23,  9.65
11:23, 1.28,  9.71
11:24, 1.34,  9.77
11:25, 1.40,  9.83
11:26, 1.45,  9.88
11:27, 1.51,  9.94
11:28, 1.57, 10.00
11:29, 1.62, 10.05
11:30, 1.68, 10.11
11:31, 1.74, 10.17
11:32, 1.80, 10.23
11:33, 1.85, 10.28
11:34, 1.91, 10.33
11:35, 1.97, 10.39
11:36, 2.02, 10.45
11:37, 2.09, 10.51
11:38, 2.15, 10.57
11:39, 2.20, 10.63
11:40, 2.26, 10.69
11:41, 2.32, 10.75
11:42, 2.38, 10.81
11:43, 2.44, 10.87
11:44, 2.50, 10.93
11:45, 2.55, 10.98
11:46, 2.61, 11.04
11:47, 2.67, 11.10
11:48, 2.73, 11.16
11:49, 2.79, 11.21
11:50, 2.85, 11.27
11:51, 2.90, 11.33
11:52, 2.96, 11.39
11:53, 3.02, 11.45
11:54, 3.08, 11.51
11:55, 3.14, 11.57
11:56, 3.20, 11.63
11:57, 3.26, 11.68
11:58, 3.32, 11.74
11:59, 3.38, 11.80
12:00, 3.43, 11.86
12:01, 0.06, 11.92
12:02, 0.12, 11.98
12:03, 0.18, 12.04
12:04, 0.23, 12.10
12:05, 0.29, 12.16
12:06, 0.35, 12.22
12:07, 0.41, 12.28
12:08, 0.47, 12.33
12:09, 0.53, 12.40
12:10, 0.59, 12.46
12:11, 0.66, 12.52
12:12, 0.72, 12.58
12:13, 0.78, 12.64
12:14, 0.83, 12.69
12:15, 0.90, 12.76
12:16, 0.96, 12.82
12:17, 1.02, 12.88
12:18, 1.08, 12.94
12:19, 1.14, 13.00
12:20, 1.20, 13.07
12:21, 1.26, 13.13
12:22, 1.32, 13.18
12:23, 1.38, 13.24
12:24, 1.41, 13.27
12:25, 1.47, 13.33
12:26, 1.53, 13.39
12:27, 1.59, 13.45
12:28, 1.65, 13.52
12:29, 1.71, 13.58
12:30, 1.78, 13.64
12:31, 1.84, 13.70
12:32, 1.90, 13.76
12:33, 1.96, 13.82
12:34, 2.02, 13.88
12:35, 2.08, 13.94
12:36, 2.13, 14.00
12:37, 2.19, 14.06
12:38, 2.25, 14.11
12:39, 2.31, 14.17
12:40, 2.37, 14.23
12:41, 2.43, 14.29
12:42, 2.49, 14.35
12:43, 2.55, 14.41
12:44, 2.61, 14.47
12:45, 2.67, 14.53
12:46, 2.73, 14.59
12:47, 2.79, 14.65
12:48, 2.85, 14.71
12:49, 2.91, 14.77
12:50, 2.97, 14.83
12:51, 3.03, 14.89
12:52, 3.09, 14.95
12:53, 3.14, 15.01
12:54, 3.20, 15.06
12:55, 3.26, 15.12
12:56, 3.32, 15.18
12:57, 3.38, 15.24
12:58, 3.44, 15.30
12:59, 3.50, 15.36
13:00, 3.56, 15.42
13:01, 0.06, 15.48
13:02, 0.12, 15.55
13:03, 0.19, 15.61
13:04, 0.25, 15.67
13:05, 0.31, 15.74
13:06, 0.38, 15.80
13:07, 0.44, 15.86
13:08, 0.50, 15.93
13:09, 0.57, 15.99
13:10, 0.63, 16.05
13:11, 0.69, 16.11
13:12, 0.75, 16.17
13:13, 0.81, 16.23
13:14, 0.85, 16.27
13:15, 0.91, 16.33
13:16, 0.96, 16.39
13:17, 1.01, 16.44
13:18, 1.06, 16.48
13:19, 1.12, 16.54
13:20, 1.18, 16.61
13:21, 1.25, 16.67
13:22, 1.31, 16.73
13:23, 1.36, 16.79
13:24, 1.42, 16.85
13:25, 1.48, 16.91
13:26, 1.54, 16.96
13:27, 1.60, 17.02
13:28, 1.65, 17.08
13:29, 1.71, 17.14
13:30, 1.77, 17.19
13:31, 1.83, 17.25
13:32, 1.88, 17.31
13:33, 1.94, 17.37
13:34, 2.00, 17.42
13:35, 2.06, 17.48
13:36, 2.11, 17.54
13:37, 2.17, 17.59
13:38, 2.23, 17.65
13:39, 2.28, 17.71
13:40, 2.34, 17.76
13:41, 2.40, 17.82
13:42, 2.45, 17.88
13:43, 2.51, 17.93
13:44, 2.57, 17.99
13:45, 2.62, 18.04
13:46, 2.68, 18.10
13:47, 2.73, 18.16
13:48, 2.79, 18.21
13:49, 2.84, 18.27
13:50, 2.90, 18.32
13:51, 2.96, 18.38
13:52, 3.01, 18.44
13:53, 3.07, 18.49
13:54, 3.13, 18.55
13:55, 3.18, 18.61
13:56, 3.21, 18.64
13:57, 3.27, 18.69
13:58, 3.33, 18.75
13:59, 3.39, 18.81
14:00, 3.45, 18.87
14:01, 0.06, 18.93
14:02, 0.11, 18.98
14:03, 0.17, 19.04
14:04, 0.22, 19.10
14:05, 0.28, 19.15
14:06, 0.34, 19.21
14:07, 0.39, 19.26
14:08, 0.45, 19.32
14:09, 0.51, 19.38
14:10, 0.56, 19.43
14:11, 0.62, 19.49
14:12, 0.68, 19.55
14:13, 0.73, 19.60
14:14, 0.79, 19.66
14:15, 0.85, 19.72
14:16, 0.91, 19.78
14:17, 0.96, 19.84
14:18, 1.02, 19.89
14:19, 1.08, 19.95
14:20, 1.13, 20.01
14:21, 1.19, 20.06
14:22, 1.25, 20.12
14:23, 1.30, 20.17
14:24, 1.35, 20.22
14:25, 1.40, 20.27
14:26, 1.45, 20.33
14:27, 1.51, 20.38
14:28, 1.56, 20.43
14:29, 1.61, 20.48
14:30, 1.66, 20.53
14:31, 1.71, 20.59
14:32, 1.76, 20.64
14:33, 1.82, 20.69
14:34, 1.87, 20.74
14:35, 1.92, 20.79
14:36, 1.97, 20.84
14:37, 2.03, 20.90
14:38, 2.07, 20.94
14:39, 2.09, 20.96
14:40, 2.12, 20.99
14:41, 2.15, 21.02
14:42, 2.20, 21.07
14:43, 2.25, 21.12
14:44, 2.31, 21.18
14:45, 2.36, 21.23
14:46, 2.42, 21.29
14:47, 2.47, 21.34
14:48, 2.52, 21.39
14:49, 2.57, 21.44
14:50, 2.62, 21.49
14:51, 2.67, 21.54
14:52, 2.72, 21.59
14:53, 2.77, 21.64
14:54, 2.82, 21.69
14:55, 2.87, 21.74
14:56, 2.91, 21.78
14:57, 2.96, 21.83
14:58, 3.01, 21.88
14:59, 3.06, 21.93
15:00, 3.10, 21.98
15:01, 0.05, 22.02
15:02, 0.10, 22.07
15:03, 0.14, 22.12
15:04, 0.19, 22.16
15:05, 0.24, 22.21
15:06, 0.28, 22.26
15:07, 0.33, 22.31
15:08, 0.38, 22.36
15:09, 0.43, 22.40
15:10, 0.48, 22.45
15:11, 0.53, 22.50
15:12, 0.57, 22.55
15:13, 0.62, 22.60
15:14, 0.67, 22.64
15:15, 0.71, 22.69
15:16, 0.76, 22.74
15:17, 0.80, 22.78
15:18, 0.85, 22.82
15:19, 0.89, 22.87
15:20, 0.93, 22.91
15:21, 0.98, 22.95
15:22, 1.02, 23.00
15:23, 1.06, 23.04
15:24, 1.11, 23.08
15:25, 1.15, 23.13
15:26, 1.19, 23.17
15:27, 1.23, 23.21
15:28, 1.28, 23.25
15:29, 1.32, 23.29
15:30, 1.36, 23.34
15:31, 1.40, 23.38
15:32, 1.44, 23.42
15:33, 1.48, 23.46
15:34, 1.52, 23.50
15:35, 1.56, 23.54
15:36, 1.60, 23.58
15:37, 1.64, 23.62
15:38, 1.68, 23.66
15:39, 1.72, 23.70
15:40, 1.77, 23.74
15:41, 1.81, 23.78
15:42, 1.85, 23.82
15:43, 1.89, 23.87
15:44, 1.94, 23.91
15:45, 1.97, 23.95
15:46, 2.01, 23.99
15:47, 2.06, 24.03
15:48, 2.10, 24.07
15:49, 2.14, 24.12
15:50, 2.19, 24.16
15:51, 2.23, 24.21
15:52, 2.28, 24.25
15:53, 2.32, 24.30
15:54, 2.37, 24.34
15:55, 2.41, 24.38
15:56, 2.43, 24.40
15:57, 2.44, 24.42
15:58, 2.46, 24.44
15:59, 2.50, 24.47
16:00, 2.54, 24.51
16:01, 0.04, 24.55
16:02, 0.08, 24.59
16:03, 0.12, 24.63
16:04, 0.16, 24.67
16:05, 0.20, 24.71
16:06, 0.24, 24.75
16:07, 0.27, 24.78
16:08, 0.31, 24.82
16:09, 0.33, 24.84
16:10, 0.35, 24.87
16:11, 0.39, 24.90
16:12, 0.42, 24.93
16:13, 0.45, 24.96
16:14, 0.49, 25.00
16:15, 0.52, 25.03
16:16, 0.55, 25.06
16:17, 0.58, 25.09
16:18, 0.61, 25.12
16:19, 0.64, 25.15
16:20, 0.68, 25.19
16:21, 0.71, 25.22
16:22, 0.75, 25.26
16:23, 0.78, 25.29
16:24, 0.81, 25.32
16:25, 0.84, 25.35
16:26, 0.87, 25.38
16:27, 0.90, 25.41
16:28, 0.93, 25.44
16:29, 0.95, 25.46
16:30, 0.97, 25.48
16:31, 0.99, 25.50
16:32, 1.02, 25.53
16:33, 1.05, 25.56
16:34, 1.08, 25.59
16:35, 1.08, 25.60
16:36, 1.10, 25.61
16:37, 1.13, 25.64
16:38, 1.15, 25.67
16:39, 1.18, 25.69
16:40, 1.20, 25.71
