00:01,  99,  0.4,  52,  0.5,  1.1,  88, 6
00:02, 109,  0.5,  57,  0.5,  0.8, 112,17
00:03, 106,  0.3,  64,  0.5,  1.5, 114,28
00:04, 114,  0.5,  74,  0.5,  1.4, 116,16
00:05,  98,  0.6,  81,  0.6,  1.2, 121,40
00:06, 101,  0.7,  86,  0.6,  1.0, 118, 3
00:07,  91,  0.9,  91,  0.6,  0.9, 103,11
00:08,  89,  0.8,  93,  0.7,  1.1,  88,31
00:09,  64,  0.4,  95,  0.7,  1.1,  83,41
00:10,  89,  0.7,  95,  0.7,  1.2,  80,37
00:11,  66,  0.7,  93,  0.7,  1.0,  86,25
00:12, 113,  0.1,  91,  0.7,  0.8,  68, 1
00:13,  49,  0.8,  88,  0.7,  0.9,  68,42
00:14, 322,  0.6,  78,  0.7,  1.4, 328,12
00:15,  67,  1.0,  72,  0.7,  1.4,  42,29
00:16,  71,  0.5,  70,  0.7,  1.0,  67, 0
00:17,  62,  0.6,  67,  0.7,  0.9,  62,30
00:18,  96,  0.4,  64,  0.6,  0.6,  62, 0
00:19,  63,  0.3,  63,  0.6,  0.8,  69,44
00:20,  67,  0.5,  63,  0.6,  0.7,  80,37
00:21,  37,  1.1,  61,  0.6,  1.1,  36, 0
00:22,  42,  0.5,  57,  0.6,  1.3,  39, 3
00:23,  46,  0.6,  54,  0.6,  0.6,  38,58
00:24,  81,  0.8,  60,  0.6,  1.3,  32,42
00:25,  75,  1.5,  60,  0.6,  1.9,  44,50
00:26,  50,  1.1,  55,  0.7,  2.2,  23, 9
00:27,  54,  0.6,  53,  0.8,  1.5,  39, 6
00:28,  13,  0.3,  51,  0.8,  0.8,  62, 7
00:29,   0,  0.0,  44,  0.7,  0.9,  31,27
00:30,   0,  0.0,  41,  0.7,  0.0,   0, 0
00:31,  19,  0.7,  37,  0.7,  0.8,  19,55
00:32, 355,  0.8,  34,  0.6,  1.0,   7,57
00:33,  23,  0.6,  28,  0.7,  2.2, 318, 5
00:34, 356,  0.8,  24,  0.7,  1.1,   5,53
00:35, 318,  0.3,  17,  0.7,  3.5, 358,19
00:36, 329,  2.7,  12,  0.6,  2.7, 330, 0
00:37, 349,  2.5,   4,  0.8,  4.3, 357,39
00:38, 339,  3.9, 360,  1.0,  5.5, 351,16
00:39,   0,  1.2, 359,  1.2,  5.0, 353,37
00:40,  92,  2.6, 357,  1.5,  4.5, 339,48
00:41,  65,  1.4, 355,  1.6,  6.0, 347,30
00:42, 337,  1.4, 352,  1.8,  4.3, 352,37
00:43, 323,  3.9, 352,  2.0,  5.8, 347,20
00:44, 359,  1.3, 348,  2.2,  5.4, 342, 2
00:45, 339,  3.1, 347,  2.4,  5.3, 339,50
00:46, 330,  2.8, 347,  2.6,  5.6, 335,26
00:47, 360,  0.7, 346,  2.6,  5.5, 334,16
00:48, 330,  1.1, 346,  2.5,  4.2, 355,34
00:49,   3,  1.6, 345,  2.5,  4.7, 350,53
00:50, 345,  6.5, 344,  2.6,  7.2, 333,58
00:51, 213,  1.6, 343,  2.8,  7.1, 336,41
00:52, 343,  1.9, 342,  2.8,  4.9, 333,31
00:53, 328,  1.9, 342,  2.9,  5.5, 331,17
00:54, 344,  5.9, 342,  3.0,  5.9, 343, 0
00:55,   8,  2.0, 342,  2.9,  5.9, 344, 0
00:56, 343,  5.6, 341,  3.0,  6.7, 340,49
00:57, 345,  2.9, 340,  3.1,  6.3, 339,31
00:58, 351,  2.3, 340,  3.1,  5.0, 341, 3
00:59, 322,  0.2, 339,  3.2,  5.3, 343, 6
01:00, 337,  3.5, 339,  3.2,  5.2, 356,19
01:01, 151,  1.2, 339,  3.1,  5.2, 349,49
01:02,   3,  2.8, 340,  3.1,  4.8, 340, 6
01:03, 339,  3.1, 339,  3.0,  4.5, 330,10
01:04,  38,  2.1, 339,  2.9,  4.7, 334,22
01:05, 342,  3.5, 337,  2.8,  3.8, 338,59
01:06, 330,  3.7, 338,  2.8,  5.5, 338,38
01:07, 346,  2.8, 338,  2.8,  5.1, 327, 3
01:08, 325,  2.3, 338,  2.8,  5.4, 345,22
01:09, 353,  1.7, 338,  2.8,  5.7, 355,43
01:10, 346,  1.9, 338,  2.7,  4.4,   0,38
01:11, 345,  3.3, 339,  2.6,  5.8, 345,24
01:12, 346,  4.6, 339,  2.7,  5.7, 332,15
01:13, 306,  1.3, 340,  2.7,  5.2, 347, 1
01:14, 354,  2.0, 340,  2.7,  4.9, 335,12
01:15, 336,  1.2, 341,  2.7,  4.0, 342, 4
01:16, 323,  1.3, 339,  2.7,  4.8, 330,24
01:17, 343,  3.4, 338,  2.5,  3.6, 324, 2
01:18, 345,  1.7, 338,  2.5,  3.4, 343, 0
01:19, 352,  3.1, 338,  2.4,  3.6, 339,47
01:20, 337,  3.2, 338,  2.4,  4.2, 352,54
01:21, 336,  2.3, 338,  2.4,  3.7, 350,29
01:22, 330,  2.5, 338,  2.3,  4.7, 334,24
01:23, 351,  1.2, 338,  2.3,  4.5, 335, 6
01:24, 102,  0.3, 337,  2.2,  3.1, 347, 3
01:25, 352,  0.4, 337,  2.2,  2.7, 343,26
01:26, 296,  1.0, 339,  2.1,  4.6, 343,39
01:27, 351,  1.8, 340,  2.1,  3.5,   1,22
01:28,  49,  1.6, 340,  2.1,  4.0, 337,29
01:29, 360,  0.9, 342,  2.2,  4.3, 345,38
01:30, 350,  3.7, 342,  2.2,  4.7, 340,57
01:31,  47,  1.1, 343,  2.1,  3.7, 350, 0
01:32, 356,  3.8, 344,  2.0,  4.7, 339,26
01:33,  50,  1.5, 347,  2.0,  4.0,   3, 8
01:34, 338,  3.9, 348,  2.0,  4.0, 337,52
01:35,  31,  2.0, 349,  2.1,  4.3, 339,46
01:36,   5,  2.5, 349,  2.1,  3.0, 350,57
01:37, 346,  2.2, 349,  2.0,  4.1,   1,52
01:38, 347,  2.5, 349,  2.1,  4.5, 336,53
01:39, 333,  1.0, 348,  2.0,  4.2, 358, 6
01:40, 109,  1.6, 349,  2.0,  4.5,   1,48
01:41,  17,  1.9, 348,  2.1,  4.7, 348,24
01:42, 347,  2.7, 347,  2.0,  3.7, 351,24
01:43, 354,  2.8, 346,  2.0,  3.8,   3, 3
01:44,   6,  2.6, 348,  2.0,  4.1,   1,17
01:45,  71,  0.8, 347,  2.0,  4.1, 348,28
01:46, 344,  3.9, 346,  2.0,  3.7, 346, 0
01:47,  15,  1.0, 349,  2.0,  4.3, 335, 1
01:48, 317,  1.4, 352,  2.0,  4.7,   7,47
01:49, 306,  0.9, 352,  2.0,  3.8, 346,32
01:50, 302,  0.1, 353,  1.8,  3.8,  15,27
01:51, 347,  1.0, 354,  1.8,  3.6, 358,21
01:52, 337,  2.7, 358,  1.9,  4.7,   6,11
01:53,  25,  2.7, 358,  2.0,  4.4, 358,26
01:54, 346,  1.2, 359,  2.0,  4.0, 336,37
01:55, 302,  0.9, 360,  1.9,  4.5,  11,30
01:56, 357,  3.0,   1,  2.0,  3.9, 349, 6
01:57, 347,  2.3,   2,  2.0,  4.7,  13,30
01:58,   5,  3.3,   1,  2.0,  3.9, 355,33
01:59, 344,  1.3,   2,  2.0,  5.0, 353,35
02:00,  14,  0.3,   1,  2.0,  3.9, 349,50
02:01,   3,  0.8,   1,  2.0,  3.7, 359,23
02:02, 355,  1.9, 359,  1.9,  2.4,  11,35
02:03,  13,  2.1, 358,  1.8,  3.6,   9,40
02:04, 308,  1.6, 358,  1.8,  3.1,   2, 6
02:05, 355,  3.6, 359,  1.8,  3.5, 355, 0
02:06,   7,  2.4,   2,  1.8,  3.6, 355, 0
02:07, 357,  2.5,   2,  1.7,  2.5, 357, 0
02:08, 358,  2.1,   4,  1.7,  4.9,  12, 9
02:09,  23,  3.4,   6,  1.7,  4.1,   1,44
02:10, 358,  3.9,   7,  1.8,  3.9,   0, 0
02:11, 299,  0.4,   5,  1.7,  3.9, 358, 0
02:12, 354,  3.3,   5,  1.8,  3.4, 351,59
02:13,   6,  2.4,   6,  1.8,  3.5, 346,32
02:14, 324,  1.2,   4,  1.8,  3.4,  15,31
02:15,  34,  1.2,   4,  1.8,  3.4, 359, 8
02:16,   1,  1.8,   2,  1.8,  4.2, 358,44
02:17,   9,  3.1,   2,  1.9,  3.0,  10, 0
02:18,  10,  3.3,   1,  1.9,  3.7,   9, 2
02:19, 315,  1.1, 358,  1.9,  3.9, 355, 5
02:20,   5,  2.0, 360,  1.9,  3.8,   9,49
02:21,  13,  3.0,   2,  1.9,  3.8,   4,58
02:22,  26,  3.5,   4,  2.0,  3.6,  17,59
02:23,  24,  2.3,   5,  2.0,  4.1,  12,14
02:24,   5,  2.4,   9,  2.1,  4.3,  15,26
02:25,   3,  1.5,  10,  2.1,  3.4,  18,14
02:26,   9,  0.1,  12,  2.2,  4.7,  12,29
02:27,   7,  3.1,  11,  2.2,  4.6,  11,18
02:28, 358,  1.9,  10,  2.2,  3.1,   7, 0
02:29,  18,  1.4,  13,  2.1,  3.1,   9,54
02:30,  27,  3.0,  14,  2.2,  3.4,  46,39
02:31,  22,  1.9,  15,  2.2,  3.7,  32, 2
02:32,   4,  2.3,  16,  2.2,  4.0,  26,39
02:33, 357,  3.6,  16,  2.3,  4.4,   8,57
02:34,  14,  2.5,  15,  2.2,  3.8, 354, 1
02:35,  17,  1.9,  16,  2.3,  5.2,   2,13
02:36,  73,  0.8,  16,  2.2,  3.5,  19,10
02:37,  27,  3.3,  18,  2.2,  3.9,  22,46
02:38,  45,  1.4,  21,  2.3,  3.7,  12,38
02:39,   8,  2.1,  21,  2.3,  3.5,  10,36
02:40,  19,  2.4,  20,  2.3,  4.1,  17,29
02:41,  21,  3.4,  18,  2.3,  4.3,  16,50
02:42, 355,  1.8,  19,  2.4,  4.0,  25,32
02:43,  31,  3.2,  19,  2.3,  3.7,  24,58
02:44,   5,  3.3,  20,  2.3,  3.4,  22,30
02:45, 346,  2.0,  18,  2.2,  3.5,   2, 2
02:46,  22,  3.0,  17,  2.2,  3.2,  16,59
02:47,  32,  2.3,  17,  2.2,  4.3,  34,21
02:48,   9,  3.4,  16,  2.2,  3.8,  15,58
02:49,  29,  2.6,  16,  2.1,  3.4,   9, 0
02:50,  35,  3.0,  17,  2.1,  3.5,  28,44
02:51,  32,  2.2,  19,  2.1,  3.2,  17,50
02:52,  37,  2.4,  20,  2.1,  2.6,  26,36
02:53,  31,  1.9,  21,  2.0,  2.7,  23,14
02:54,  32,  2.6,  21,  1.9,  2.7,  30,57
02:55,  27,  2.1,  23,  1.9,  3.3,  14,18
02:56,  31,  1.4,  25,  1.9,  2.7,  35, 8
02:57,  39,  1.3,  26,  1.8,  2.6,  32, 9
02:58,  15,  1.7,  27,  1.8,  2.7,  18,48
02:59,  48,  1.3,  29,  1.8,  2.5,  20,20
03:00,  26,  2.4,  30,  1.8,  3.5,  41,23
03:01,  23,  1.5,  31,  1.8,  3.4,  18, 3
03:02,  19,  2.7,  31,  1.8,  2.7,  19, 0
03:03,  29,  1.5,  32,  1.9,  2.9,  41,17
03:04,  44,  2.3,  33,  1.9,  3.5,  29,26
03:05,  54,  2.0,  34,  1.9,  2.7,  42, 3
03:06,  53,  2.5,  36,  2.0,  2.7,  59, 5
03:07,  62,  2.6,  40,  2.1,  3.0,  53, 3
03:08,  92,  2.0,  44,  2.1,  2.8,  63, 1
03:09,  85,  2.0,  47,  2.0,  2.0,  98,59
03:10,  49,  1.9,  50,  2.0,  2.2,  48,43
03:11,  75,  1.5,  53,  1.9,  2.4,  59,32
03:12,  52,  2.0,  55,  1.9,  2.3,  68,23
03:13,  34,  1.1,  57,  1.9,  2.2,  68,19
03:14,  58,  0.3,  58,  1.8,  1.9,  56,15
03:15,  53,  1.5,  59,  1.7,  1.9,  49,12
03:16,  85,  0.7,  60,  1.6,  1.7,  57,34
03:17,  55,  2.0,  60,  1.5,  2.1,  52,55
03:18,  35,  1.6,  57,  1.5,  2.7,  48,36
03:19,  69,  1.7,  56,  1.5,  2.0,  50,51
03:20,  41,  0.8,  54,  1.5,  1.7,  69, 0
03:21,  66,  1.8,  53,  1.4,  1.9,  54,57
03:22,  72,  0.8,  54,  1.4,  1.8,  66, 0
03:23,  49,  0.8,  54,  1.3,  2.0,  69,19
03:24,  45,  1.7,  55,  1.4,  1.9,  49,56
03:25,  24,  1.7,  54,  1.4,  2.4,  54,18
03:26,  43,  1.3,  53,  1.4,  1.7,  24, 0
03:27,  37,  0.4,  51,  1.4,  1.7,  44, 3
03:28,  23,  1.3,  48,  1.2,  1.2,  21,59
03:29,  12,  1.5,  46,  1.2,  2.6,  30,15
03:30,  11,  1.7,  44,  1.3,  2.0,  21,47
03:31,  29,  1.0,  42,  1.3,  2.3,  18,39
03:32,  29,  2.2,  39,  1.3,  2.2,  29,59
03:33,  25,  2.2,  35,  1.4,  3.3,  23,43
03:34,  44,  1.1,  33,  1.4,  2.2,  25, 0
03:35,  32,  0.5,  31,  1.3,  2.6,  12,46
03:36,  24,  1.4,  28,  1.4,  2.4,  17,32
03:37,  35,  1.5,  26,  1.4,  2.1,  26,11
03:38,   2,  1.7,  25,  1.5,  2.5, 358, 4
03:39,  32,  0.9,  25,  1.4,  2.3,  29,21
03:40,  18,  2.2,  24,  1.4,  3.0,  26,11
03:41,  11,  1.8,  23,  1.5,  2.5,   8, 8
03:42,  18,  1.9,  23,  1.5,  2.3,  29,45
03:43,  43,  2.0,  24,  1.4,  2.2,  52,45
03:44,  52,  2.0,  25,  1.5,  2.8,  34, 6
03:45,  41,  1.4,  27,  1.5,  2.2,  52, 2
03:46,  38,  1.4,  29,  1.5,  2.8,  37,47
03:47,  45,  1.4,  31,  1.6,  2.8,  50,34
03:48,  82,  0.6,  34,  1.6,  2.0,  51, 6
03:49,  41,  1.1,  35,  1.6,  2.1,  33,18
03:50,  24,  1.1,  36,  1.6,  1.9,  10,42
03:51,  53,  1.5,  37,  1.5,  1.5,  49,59
03:52,  43,  1.1,  37,  1.5,  2.0,  35,22
03:53,  20,  0.8,  36,  1.5,  2.0,  21,30
03:54,  27,  2.1,  37,  1.4,  2.4,  27,57
03:55,  55,  1.4,  38,  1.4,  2.1,  27, 0
03:56,  63,  1.6,  38,  1.4,  1.9,  40,35
03:57,  46,  2.1,  39,  1.3,  2.1,  44,59
03:58,  35,  2.2,  40,  1.4,  3.0,  52,28
03:59,  69,  1.1,  42,  1.5,  2.6,  71,32
04:00,  86,  1.3,  46,  1.4,  1.5,  56, 6
04:01, 103,  1.6,  52,  1.4,  1.6,  93,58
04:02, 109,  0.7,  57,  1.4,  2.4,  94,10
04:03, 107,  0.9,  62,  1.3,  1.3,  71,54
04:04,  91,  1.1,  66,  1.3,  1.2, 110, 8
04:05,  82,  1.5,  71,  1.3,  1.5,  86,53
04:06,  89,  1.2,  75,  1.2,  1.6,  66,46
04:07,  77,  0.5,  78,  1.2,  1.7,  79,32
04:08,  66,  0.5,  82,  1.0,  1.2,  92,50
04:09, 105,  0.4,  84,  0.9,  1.3,  66,11
04:10,  82,  0.8,  85,  0.9,  1.2,  93,18
04:11,  64,  0.4,  83,  0.8,  1.2,  89, 6
04:12, 108,  0.6,  83,  0.7,  0.9,  90,46
04:13,  39,  0.3,  82,  0.7,  1.2, 104,12
04:14,  23,  0.8,  77,  0.7,  1.1,  41,50
04:15,   0,  0.0,  73,  0.7,  0.8,  23, 0
04:16,   7,  1.4,  69,  0.6,  1.6,  22,57
04:17,   3,  1.2,  61,  0.6,  1.9,   4,49
04:18,  17,  2.7,  55,  0.7,  2.7,  17, 0
04:19, 354,  2.0,  47,  0.7,  2.7,  17, 0
04:20,  11,  3.7,  36,  0.9,  3.8,  11, 0
04:21,  17,  0.7,  29,  1.0,  4.0,  17,13
04:22,  20,  1.1,  23,  1.1,  2.8,  15,14
04:23,  33,  3.3,  18,  1.3,  4.0,  12,58
04:24,  32,  1.8,  14,  1.4,  3.3,  33, 0
04:25,   0,  0.0,  11,  1.4,  1.8,  32, 0
04:26,  12,  2.4,   9,  1.5,  3.2,  27,48
04:27, 346,  0.7,   9,  1.6,  4.1,  29,12
04:28,  24,  0.2,   6,  1.5,  2.4, 347,22
04:29,   7,  1.8,   5,  1.5,  3.0,   9,54
04:30, 324,  0.4,   5,  1.4,  2.2, 342,39
04:31, 353,  1.1,   3,  1.3,  3.3,   7,32
04:32,  38,  3.3,   5,  1.4,  4.2,   9,14
04:33, 123,  0.4,   7,  1.4,  3.7,  23,16
04:34,   1,  1.1,   9,  1.4,  3.2,   8,20
04:35,  95,  0.3,   9,  1.5,  2.0,  17,11
04:36, 294,  0.2,  10,  1.4,  2.6, 359,13
04:37, 351,  0.9,  11,  1.4,  2.5,  24,48
04:38, 355,  1.6,  12,  1.5,  2.9, 355,56
04:39, 307,  1.0,  11,  1.5,  3.2,   2,54
04:40, 332,  1.2,  10,  1.5,  3.0,   4,57
04:41, 334,  1.0,   7,  1.5,  3.4, 338,55
04:42, 314,  0.1,   3,  1.5,  2.6, 344, 7
04:43,  22,  1.4,   0,  1.4,  4.0,   3,20
04:44,   0,  0.0, 358,  1.3,  2.2, 335,31
04:45, 351,  1.9, 359,  1.4,  3.5,  15,40
04:46,  18,  1.1, 359,  1.4,  2.3,   7,54
04:47,  28,  1.6, 357,  1.4,  3.2,   6,47
04:48, 351,  1.3, 357,  1.4,  3.0,  15,47
04:49,  44,  1.0, 360,  1.3,  2.3,   9,49
04:50,  51,  0.8,   1,  1.4,  2.7,   4,35
04:51,  67,  0.5,   3,  1.4,  2.9,   9,14
04:52,  59,  1.6,   6,  1.4,  3.0,  16,40
04:53,  14,  0.4,   8,  1.3,  2.1,  35, 6
04:54,  11,  1.8,   7,  1.4,  2.8,   5,56
04:55,   3,  0.1,   6,  1.4,  3.2,  11,39
04:56, 354,  2.2,   4,  1.3,  2.0, 349, 0
04:57, 348,  3.3,   2,  1.4,  3.4, 347, 0
04:58, 324,  0.5,   1,  1.4,  3.3, 348, 0
04:59,   0,  0.8, 359,  1.4,  2.7, 336,38
05:00, 334,  1.5, 358,  1.4,  2.6,   7,16
05:01,  21,  1.1, 357,  1.4,  3.2,   3,39
05:02,  11,  1.3, 355,  1.5,  2.8,  11,33
05:03, 338,  1.2, 353,  1.4,  2.1, 355,40
05:04,  31,  1.7, 353,  1.3,  2.0,   0,57
05:05, 344,  0.5, 354,  1.4,  3.3, 358,18
05:06, 338,  2.0, 356,  1.5,  3.5, 335,45
05:07, 333,  3.2, 356,  1.5,  4.2, 340,46
05:08, 296,  1.1, 355,  1.5,  3.2, 333, 0
05:09,  19,  1.2, 355,  1.6,  4.4, 350,45
05:10,   1,  1.4, 355,  1.5,  3.1, 359,16
05:11, 354,  1.6, 353,  1.6,  4.1, 337,37
05:12, 304,  0.9, 352,  1.7,  4.8, 335,16
05:13, 328,  1.9, 352,  1.8,  4.4, 343,30
05:14,  23,  1.8, 351,  1.9,  3.5, 352,56
05:15,  16,  2.6, 350,  1.9,  3.1, 350,38
05:16,   7,  3.5, 347,  1.9,  3.9, 354,53
05:17, 333,  0.8, 347,  1.8,  3.8, 348, 4
05:18, 285,  1.3, 346,  1.8,  2.2, 343,14
05:19,   8,  1.1, 345,  1.8,  3.4, 348,24
05:20,  25,  0.8, 343,  1.8,  3.7, 337,25
05:21, 337,  2.5, 343,  1.8,  4.9, 346,13
05:22, 344,  1.4, 344,  1.7,  2.6, 328, 1
05:23, 344,  2.9, 343,  1.8,  4.4, 338,12
05:24,  24,  2.2, 344,  1.9,  3.3, 355,44
05:25, 355,  2.8, 343,  1.9,  3.7,   3, 7
05:26,  35,  0.8, 344,  1.9,  5.1, 342,16
05:27, 357,  1.2, 344,  2.0,  5.3, 347,20
05:28, 339,  2.1, 345,  2.1,  4.8, 350,33
05:29, 356,  2.3, 347,  2.1,  4.0,   3,38
05:30, 332,  2.1, 348,  2.1,  3.0, 358,33
05:31,  29,  2.4, 348,  2.1,  4.7, 352,52
05:32,   7,  1.1, 349,  2.2,  4.6,   9,29
05:33, 316,  2.1, 350,  2.1,  4.4,   5, 3
05:34,   0,  0.0, 350,  2.1,  4.0, 349, 7
05:35, 352,  1.9, 352,  2.2,  5.4, 360,48
05:36,   2,  3.2, 352,  2.2,  4.6, 344,19
05:37,   5,  1.9, 354,  2.1,  3.9,  24,17
05:38, 342,  3.9, 355,  2.1,  4.7, 349,52
05:39, 339,  3.6, 354,  2.3,  7.1, 345,46
05:40, 353,  4.6, 353,  2.3,  5.3, 354,56
05:41, 265,  0.4, 352,  2.3,  5.2, 343, 1
05:42, 344,  0.3, 351,  2.3,  4.1,   4,35
05:43,  13,  2.1, 349,  2.3,  6.0, 354,51
05:44, 281,  1.5, 348,  2.2,  4.8, 341,15
05:45, 339,  2.5, 347,  2.2,  4.9, 353,49
05:46, 340,  3.0, 346,  2.2,  4.9, 351,15
05:47, 359,  1.4, 344,  2.3,  4.9, 339,19
05:48, 324,  1.1, 343,  2.3,  4.7, 340,15
05:49, 352,  5.4, 342,  2.2,  6.5, 330,32
05:50,   0,  5.4, 342,  2.3,  5.6, 345,21
05:51,   5,  0.4, 344,  2.3,  5.6, 360, 1
05:52,  70,  1.9, 345,  2.4,  5.7, 354,25
05:53,   8,  3.7, 346,  2.4,  4.6, 354, 6
05:54, 356,  2.2, 348,  2.5,  4.5, 349,13
05:55, 314,  1.5, 349,  2.6,  5.6, 358,11
05:56, 288,  1.1, 349,  2.6,  5.2, 356,44
05:57,  79,  0.3, 349,  2.5,  4.1,  12,11
05:58, 344,  2.3, 352,  2.6,  5.3, 348,31
05:59, 321,  1.9, 351,  2.5,  3.0, 325,20
06:00, 324,  1.8, 350,  2.4,  4.3, 336,54
06:01,  17,  1.7, 349,  2.5,  5.7, 346,49
06:02, 326,  1.5, 347,  2.5,  5.1, 342,37
06:03, 283,  0.6, 347,  2.6,  6.6, 343,23
06:04, 318,  0.9, 345,  2.4,  2.5, 324,46
06:05,  70,  0.4, 346,  2.3,  2.7,  20,23
06:06,  45,  1.1, 347,  2.2,  3.7, 358,34
06:07, 298,  0.4, 346,  2.2,  4.8,   6,32
06:08, 340,  2.2, 344,  2.1,  5.2, 358,36
06:09, 262,  0.5, 344,  2.1,  4.5, 358,11
06:10, 350,  5.0, 345,  2.1,  6.1, 343,57
06:11, 240,  0.2, 345,  2.0,  5.0, 350, 0
06:12,  35,  1.6, 346,  2.0,  5.7, 346,40
06:13, 316,  3.9, 346,  2.0,  5.0, 342,19
06:14, 328,  4.3, 347,  2.2,  5.5, 337,31
06:15, 288,  0.9, 346,  2.3,  5.8, 352,32
06:16, 345,  1.2, 345,  2.3,  3.9, 353,29
06:17,   5,  1.1, 346,  2.4,  4.8, 351,31
06:18,  18,  2.9, 348,  2.4,  3.5,   9,22
06:19, 356,  1.6, 350,  2.4,  4.4,   9, 5
06:20, 125,  0.1, 351,  2.3,  3.8, 353, 6
06:21, 311,  2.4, 351,  2.3,  3.7, 343,24
06:22, 358,  3.6, 351,  2.2,  3.7, 360,32
06:23,   4,  2.7, 353,  2.2,  5.5, 344,50
06:24, 343,  3.6, 353,  2.1,  5.0,   3,11
06:25, 341,  4.1, 352,  2.0,  4.6, 344,37
06:26, 321,  2.1, 350,  2.1,  6.2, 341,18
06:27, 275,  0.5, 351,  2.0,  2.7, 353,52
06:28, 351,  3.7, 350,  2.1,  5.4, 353,11
06:29, 353,  0.8, 350,  2.1,  4.7, 347,28
06:30, 350,  3.3, 349,  2.2,  4.1, 334,28
06:31, 356,  2.2, 350,  2.3,  6.3, 339,55
06:32, 352,  4.7, 348,  2.5,  5.1, 336,43
06:33, 301,  0.8, 345,  2.4,  4.7, 352, 0
06:34,  18,  2.6, 346,  2.4,  2.9, 348,11
06:35,  15,  4.0, 348,  2.4,  4.9, 358,33
06:36, 351,  1.5, 351,  2.3,  4.5,  20, 1
06:37, 351,  1.3, 350,  2.3,  3.9, 352,24
06:38,  96,  0.4, 350,  2.3,  5.7, 346,48
06:39, 338,  1.4, 348,  2.2,  4.1, 353,21
06:40, 338,  2.6, 349,  2.3,  6.0, 347, 2
06:41, 350,  4.0, 347,  2.2,  3.7, 351, 0
06:42, 298,  1.0, 348,  2.1,  6.1, 350, 3
06:43, 283,  0.1, 348,  2.2,  6.2, 346, 5
06:44, 335,  0.6, 347,  2.2,  6.1, 339,11
06:45,  29,  0.7, 346,  2.2,  5.5, 348,25
06:46, 327,  2.6, 345,  2.3,  5.6, 358,49
06:47,   5,  4.8, 346,  2.4,  6.8, 340,55
06:48, 349,  4.6, 345,  2.5,  6.0, 355,55
06:49, 354,  1.1, 347,  2.7,  6.9, 357,29
06:50, 347,  4.0, 348,  2.6,  5.3, 358,56
06:51,  15,  2.8, 347,  2.7,  5.1, 341,23
06:52, 353,  4.3, 349,  2.8,  5.3, 332,10
06:53,   7,  1.3, 351,  2.9,  6.7, 359,23
06:54, 352,  0.9, 352,  2.8,  4.7, 352,44
06:55, 315,  1.9, 352,  2.9,  5.2, 348, 9
06:56, 268,  0.1, 351,  2.7,  5.0, 344,11
06:57, 352,  3.0, 351,  2.6,  4.3, 356,13
06:58, 354,  2.6, 350,  2.7,  5.0,   3, 3
06:59, 339,  2.3, 350,  2.6,  5.9, 355,25
07:00, 341,  3.5, 349,  2.6,  5.8, 346,56
07:01, 329,  2.6, 349,  2.6,  4.8, 333,23
07:02, 348,  4.8, 348,  2.5,  4.7, 350, 0
07:03, 355,  2.7, 347,  2.4,  5.1, 346, 1
07:04, 336,  4.0, 345,  2.6,  5.7, 352, 6
07:05, 348,  3.2, 345,  2.5,  5.2, 360, 7
07:06, 340,  2.7, 347,  2.7,  4.1,   8,24
07:07, 311,  0.6, 347,  2.6,  3.8, 341,47
07:08, 323,  1.7, 349,  2.5,  4.0,  23,50
07:09,  25,  2.2, 352,  2.3,  3.5,  13,18
07:10,   7,  2.0, 352,  2.2,  3.5,  17,51
07:11, 356,  2.4, 354,  2.1,  3.6,   3,35
07:12,  55,  1.1, 356,  2.1,  3.0, 341,37
07:13, 356,  2.1,   0,  2.1,  3.8,  21,18
07:14,   8,  2.5,   3,  1.9,  3.3, 353,28
07:15,  22,  1.1,   5,  1.8,  3.6, 340,44
07:16,  32,  0.2,   6,  1.8,  3.4, 357,51
07:17, 351,  1.4,   8,  1.7,  3.9,   9,55
07:18, 307,  2.2,   6,  1.8,  4.4,  19,10
07:19, 354,  2.2,   3,  1.9,  3.1, 352,16
07:20,   8,  1.7,   5,  2.0,  5.0,  10,38
07:21, 359,  3.0,   6,  2.1,  5.4,  10,32
07:22, 320,  0.9,   7,  2.1,  4.0,  14,26
07:23, 290,  1.0,   4,  2.0,  2.8, 354,20
07:24,  21,  1.1,   2,  2.0,  3.3, 331,18
07:25, 359,  1.1,   1,  2.0,  3.5, 335,52
07:26, 339,  3.5, 359,  2.0,  4.1, 354,51
07:27,   2,  2.5, 358,  2.0,  3.6, 343, 0
07:28,  28,  2.3, 359,  1.9,  4.1,  12,19
07:29,  14,  1.8,   1,  2.0,  2.9, 348,34
07:30, 354,  0.9,   1,  1.8,  3.5,   3, 2
07:31, 104,  0.5,   1,  1.7,  4.5,  19,12
07:32,  11,  2.2,   1,  1.7,  5.1,   5,52
07:33,   4,  0.6,   2,  1.7,  4.1, 344, 6
07:34,  18,  1.7,   4,  1.8,  4.7, 355,51
07:35,  40,  0.7,   3,  1.8,  4.0, 358,51
07:36,  22,  1.0,   5,  1.8,  2.6, 323,50
07:37,   6,  2.8,   6,  1.8,  4.7,   6,36
07:38,   8,  4.4,   6,  1.9,  5.4,  13, 9
07:39, 310,  0.7,   5,  1.9,  4.4,   8, 0
07:40, 337,  1.9,   4,  1.9,  4.4,   5,15
07:41, 151,  0.4,   3,  2.0,  4.6,   3,17
07:42, 356,  0.9,   1,  2.0,  4.4,   9,43
