00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.02,  0.02
06:57, 0.02,  0.02
06:58, 0.02,  0.02
06:59, 0.03,  0.03
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.01,  0.04
07:03, 0.01,  0.04
07:04, 0.02,  0.05
07:05, 0.02,  0.05
07:06, 0.02,  0.05
07:07, 0.03,  0.06
07:08, 0.03,  0.06
07:09, 0.03,  0.07
07:10, 0.04,  0.07
07:11, 0.04,  0.08
07:12, 0.05,  0.08
07:13, 0.05,  0.08
07:14, 0.06,  0.09
07:15, 0.06,  0.09
07:16, 0.07,  0.10
07:17, 0.07,  0.11
07:18, 0.08,  0.11
07:19, 0.09,  0.12
07:20, 0.09,  0.12
07:21, 0.10,  0.13
07:22, 0.11,  0.14
07:23, 0.12,  0.15
07:24, 0.12,  0.15
07:25, 0.13,  0.16
07:26, 0.14,  0.17
07:27, 0.15,  0.18
07:28, 0.15,  0.18
07:29, 0.16,  0.19
07:30, 0.17,  0.20
07:31, 0.17,  0.20
07:32, 0.17,  0.20
07:33, 0.18,  0.21
07:34, 0.18,  0.22
07:35, 0.19,  0.22
07:36, 0.20,  0.24
07:37, 0.22,  0.25
07:38, 0.23,  0.26
07:39, 0.24,  0.27
07:40, 0.25,  0.28
07:41, 0.26,  0.29
07:42, 0.27,  0.30
07:43, 0.28,  0.31
07:44, 0.29,  0.33
07:45, 0.31,  0.34
07:46, 0.32,  0.35
07:47, 0.33,  0.36
07:48, 0.34,  0.37
07:49, 0.35,  0.39
07:50, 0.37,  0.40
07:51, 0.38,  0.41
07:52, 0.39,  0.43
07:53, 0.41,  0.44
07:54, 0.42,  0.45
07:55, 0.43,  0.47
07:56, 0.45,  0.48
07:57, 0.46,  0.49
07:58, 0.48,  0.51
07:59, 0.49,  0.52
08:00, 0.51,  0.54
08:01, 0.02,  0.55
08:02, 0.03,  0.57
08:03, 0.05,  0.59
08:04, 0.06,  0.60
08:05, 0.08,  0.62
08:06, 0.10,  0.64
08:07, 0.11,  0.65
08:08, 0.13,  0.67
08:09, 0.15,  0.69
08:10, 0.17,  0.71
08:11, 0.19,  0.73
08:12, 0.20,  0.74
08:13, 0.22,  0.76
08:14, 0.23,  0.77
08:15, 0.25,  0.78
08:16, 0.26,  0.80
08:17, 0.27,  0.81
08:18, 0.29,  0.83
08:19, 0.31,  0.85
08:20, 0.33,  0.87
08:21, 0.35,  0.89
08:22, 0.37,  0.91
08:23, 0.40,  0.93
08:24, 0.42,  0.96
08:25, 0.44,  0.98
08:26, 0.46,  1.00
08:27, 0.48,  1.02
08:28, 0.50,  1.04
08:29, 0.53,  1.06
08:30, 0.55,  1.09
08:31, 0.57,  1.11
08:32, 0.59,  1.12
08:33, 0.61,  1.15
08:34, 0.63,  1.17
08:35, 0.66,  1.19
08:36, 0.68,  1.22
08:37, 0.70,  1.24
08:38, 0.73,  1.27
08:39, 0.75,  1.29
08:40, 0.77,  1.31
08:41, 0.80,  1.34
08:42, 0.82,  1.36
08:43, 0.85,  1.39
08:44, 0.87,  1.41
08:45, 0.90,  1.44
08:46, 0.92,  1.46
08:47, 0.95,  1.49
08:48, 0.97,  1.51
08:49, 1.00,  1.54
08:50, 1.03,  1.57
08:51, 1.05,  1.59
08:52, 1.08,  1.62
08:53, 1.11,  1.65
08:54, 1.14,  1.67
08:55, 1.16,  1.70
08:56, 1.19,  1.73
08:57, 1.22,  1.76
08:58, 1.25,  1.79
08:59, 1.27,  1.81
09:00, 1.30,  1.84
09:01, 0.03,  1.87
09:02, 0.06,  1.90
09:03, 0.09,  1.93
09:04, 0.12,  1.96
09:05, 0.15,  1.99
09:06, 0.18,  2.02
09:07, 0.20,  2.04
09:08, 0.22,  2.07
09:09, 0.25,  2.10
09:10, 0.28,  2.13
09:11, 0.31,  2.16
09:12, 0.34,  2.18
09:13, 0.37,  2.21
09:14, 0.40,  2.24
09:15, 0.43,  2.27
09:16, 0.46,  2.30
09:17, 0.49,  2.33
09:18, 0.53,  2.37
09:19, 0.56,  2.40
09:20, 0.59,  2.43
09:21, 0.62,  2.47
09:22, 0.66,  2.50
09:23, 0.69,  2.53
09:24, 0.72,  2.56
09:25, 0.76,  2.60
09:26, 0.79,  2.63
09:27, 0.83,  2.67
09:28, 0.86,  2.70
09:29, 0.90,  2.74
09:30, 0.93,  2.77
09:31, 0.97,  2.81
09:32, 1.00,  2.84
09:33, 1.04,  2.88
09:34, 1.07,  2.91
09:35, 1.11,  2.95
09:36, 1.15,  2.99
09:37, 1.18,  3.02
09:38, 1.21,  3.05
09:39, 1.25,  3.09
09:40, 1.29,  3.13
09:41, 1.32,  3.16
09:42, 1.35,  3.20
09:43, 1.39,  3.23
09:44, 1.43,  3.27
09:45, 1.46,  3.30
09:46, 1.48,  3.32
09:47, 1.50,  3.34
09:48, 1.53,  3.37
09:49, 1.55,  3.40
09:50, 1.59,  3.43
09:51, 1.63,  3.47
09:52, 1.67,  3.51
09:53, 1.71,  3.55
09:54, 1.75,  3.59
09:55, 1.78,  3.62
09:56, 1.81,  3.65
09:57, 1.85,  3.69
09:58, 1.89,  3.73
09:59, 1.93,  3.77
10:00, 1.97,  3.81
10:01, 0.04,  3.85
10:02, 0.08,  3.89
10:03, 0.12,  3.93
10:04, 0.16,  3.97
10:05, 0.20,  4.01
10:06, 0.25,  4.05
10:07, 0.29,  4.10
10:08, 0.33,  4.14
10:09, 0.37,  4.18
10:10, 0.41,  4.22
10:11, 0.45,  4.26
10:12, 0.49,  4.29
10:13, 0.53,  4.34
10:14, 0.58,  4.38
10:15, 0.62,  4.43
10:16, 0.67,  4.48
10:17, 0.71,  4.52
10:18, 0.76,  4.57
10:19, 0.80,  4.61
10:20, 0.85,  4.65
10:21, 0.89,  4.70
10:22, 0.94,  4.74
10:23, 0.98,  4.79
10:24, 1.03,  4.84
10:25, 1.07,  4.88
10:26, 1.10,  4.91
10:27, 1.13,  4.94
10:28, 1.17,  4.97
10:29, 1.21,  5.01
10:30, 1.23,  5.04
10:31, 1.27,  5.08
10:32, 1.31,  5.12
10:33, 1.36,  5.16
10:34, 1.40,  5.21
10:35, 1.45,  5.25
10:36, 1.49,  5.30
10:37, 1.53,  5.34
10:38, 1.58,  5.39
10:39, 1.62,  5.43
10:40, 1.67,  5.48
10:41, 1.72,  5.52
10:42, 1.76,  5.57
10:43, 1.81,  5.62
10:44, 1.85,  5.66
10:45, 1.90,  5.71
10:46, 1.95,  5.75
10:47, 1.99,  5.80
10:48, 2.04,  5.85
10:49, 2.09,  5.89
10:50, 2.13,  5.94
10:51, 2.18,  5.98
10:52, 2.22,  6.03
10:53, 2.27,  6.07
10:54, 2.31,  6.12
10:55, 2.36,  6.17
10:56, 2.41,  6.21
10:57, 2.45,  6.26
10:58, 2.50,  6.31
10:59, 2.55,  6.36
11:00, 2.60,  6.40
11:01, 0.05,  6.45
11:02, 0.10,  6.50
11:03, 0.14,  6.55
11:04, 0.19,  6.59
11:05, 0.24,  6.64
11:06, 0.29,  6.69
11:07, 0.33,  6.74
11:08, 0.38,  6.78
11:09, 0.43,  6.83
11:10, 0.48,  6.88
11:11, 0.53,  6.93
11:12, 0.57,  6.98
11:13, 0.62,  7.03
11:14, 0.67,  7.07
11:15, 0.72,  7.12
11:16, 0.77,  7.17
11:17, 0.81,  7.22
11:18, 0.86,  7.27
11:19, 0.91,  7.32
11:20, 0.96,  7.37
11:21, 1.01,  7.41
11:22, 1.06,  7.46
11:23, 1.11,  7.51
11:24, 1.16,  7.56
11:25, 1.21,  7.61
11:26, 1.26,  7.66
11:27, 1.30,  7.70
11:28, 1.33,  7.74
11:29, 1.36,  7.76
11:30, 1.38,  7.79
11:31, 1.41,  7.82
11:32, 1.46,  7.87
11:33, 1.50,  7.91
11:34, 1.56,  7.96
11:35, 1.58,  7.99
11:36, 1.61,  8.02
11:37, 1.64,  8.04
11:38, 1.66,  8.07
11:39, 1.69,  8.09
11:40, 1.72,  8.12
11:41, 1.76,  8.16
11:42, 1.79,  8.20
11:43, 1.82,  8.22
11:44, 1.84,  8.24
11:45, 1.86,  8.27
11:46, 1.89,  8.29
11:47, 1.92,  8.32
11:48, 1.95,  8.35
11:49, 1.98,  8.38
11:50, 2.00,  8.41
11:51, 2.03,  8.43
11:52, 2.05,  8.46
11:53, 2.07,  8.48
11:54, 2.10,  8.50
11:55, 2.12,  8.53
11:56, 2.16,  8.57
11:57, 2.20,  8.61
11:58, 2.23,  8.63
11:59, 2.25,  8.66
12:00, 2.27,  8.68
12:01, 0.02,  8.70
12:02, 0.04,  8.72
12:03, 0.06,  8.74
12:04, 0.09,  8.77
12:05, 0.11,  8.79
12:06, 0.13,  8.81
12:07, 0.14,  8.82
12:08, 0.15,  8.83
12:09, 0.16,  8.84
12:10, 0.17,  8.85
12:11, 0.19,  8.87
12:12, 0.20,  8.88
12:13, 0.22,  8.90
12:14, 0.24,  8.91
12:15, 0.26,  8.93
12:16, 0.27,  8.95
12:17, 0.29,  8.97
12:18, 0.31,  8.99
12:19, 0.32,  9.00
12:20, 0.34,  9.02
12:21, 0.35,  9.03
12:22, 0.37,  9.05
12:23, 0.38,  9.06
12:24, 0.40,  9.08
12:25, 0.42,  9.10
12:26, 0.44,  9.12
12:27, 0.46,  9.14
12:28, 0.48,  9.16
12:29, 0.50,  9.18
12:30, 0.52,  9.20
12:31, 0.55,  9.23
12:32, 0.58,  9.26
12:33, 0.60,  9.28
12:34, 0.63,  9.31
12:35, 0.66,  9.34
12:36, 0.69,  9.37
12:37, 0.71,  9.39
12:38, 0.73,  9.41
12:39, 0.75,  9.43
12:40, 0.77,  9.45
12:41, 0.79,  9.47
12:42, 0.81,  9.49
12:43, 0.83,  9.51
12:44, 0.85,  9.53
12:45, 0.86,  9.54
12:46, 0.88,  9.56
12:47, 0.90,  9.58
12:48, 0.92,  9.60
12:49, 0.94,  9.61
12:50, 0.96,  9.63
12:51, 0.98,  9.65
12:52, 1.00,  9.68
12:53, 1.02,  9.70
12:54, 1.04,  9.72
12:55, 1.06,  9.74
12:56, 1.09,  9.76
12:57, 1.11,  9.79
12:58, 1.13,  9.81
12:59, 1.15,  9.83
13:00, 1.17,  9.85
13:01, 0.02,  9.87
13:02, 0.04,  9.89
13:03, 0.07,  9.92
13:04, 0.09,  9.94
13:05, 0.11,  9.96
13:06, 0.13,  9.98
13:07, 0.15, 10.00
13:08, 0.18, 10.03
13:09, 0.21, 10.06
13:10, 0.23, 10.08
13:11, 0.26, 10.11
13:12, 0.28, 10.13
13:13, 0.30, 10.15
13:14, 0.32, 10.17
13:15, 0.34, 10.19
13:16, 0.36, 10.21
13:17, 0.38, 10.23
13:18, 0.41, 10.26
13:19, 0.44, 10.29
13:20, 0.50, 10.35
13:21, 0.55, 10.40
13:22, 0.60, 10.45
13:23, 0.64, 10.49
13:24, 0.68, 10.53
13:25, 0.72, 10.57
13:26, 0.76, 10.61
13:27, 0.81, 10.66
13:28, 0.87, 10.72
13:29, 0.92, 10.77
13:30, 0.97, 10.82
13:31, 1.02, 10.87
13:32, 1.08, 10.93
13:33, 1.13, 10.98
13:34, 1.18, 11.03
13:35, 1.23, 11.08
13:36, 1.28, 11.13
13:37, 1.33, 11.18
13:38, 1.38, 11.23
13:39, 1.43, 11.28
13:40, 1.48, 11.33
13:41, 1.53, 11.38
13:42, 1.58, 11.43
13:43, 1.63, 11.48
13:44, 1.69, 11.54
13:45, 1.74, 11.59
13:46, 1.79, 11.64
13:47, 1.84, 11.69
13:48, 1.89, 11.74
13:49, 1.94, 11.78
13:50, 1.98, 11.83
13:51, 2.03, 11.88
13:52, 2.08, 11.93
13:53, 2.13, 11.98
13:54, 2.18, 12.03
13:55, 2.22, 12.07
13:56, 2.27, 12.12
13:57, 2.32, 12.17
13:58, 2.36, 12.21
13:59, 2.41, 12.26
14:00, 2.46, 12.30
14:01, 0.05, 12.35
14:02, 0.09, 12.40
14:03, 0.14, 12.44
14:04, 0.18, 12.49
14:05, 0.23, 12.54
14:06, 0.28, 12.58
14:07, 0.32, 12.63
14:08, 0.37, 12.67
14:09, 0.41, 12.72
14:10, 0.46, 12.76
14:11, 0.51, 12.81
14:12, 0.55, 12.86
14:13, 0.60, 12.90
14:14, 0.64, 12.94
14:15, 0.68, 12.99
14:16, 0.73, 13.03
14:17, 0.77, 13.07
14:18, 0.81, 13.12
14:19, 0.85, 13.16
14:20, 0.90, 13.20
14:21, 0.94, 13.24
14:22, 0.98, 13.29
14:23, 1.02, 13.33
14:24, 1.07, 13.37
14:25, 1.11, 13.41
14:26, 1.15, 13.45
14:27, 1.19, 13.50
14:28, 1.23, 13.54
14:29, 1.27, 13.58
14:30, 1.31, 13.62
14:31, 1.35, 13.66
14:32, 1.39, 13.70
14:33, 1.43, 13.74
14:34, 1.48, 13.78
14:35, 1.52, 13.82
14:36, 1.56, 13.86
14:37, 1.59, 13.90
14:38, 1.63, 13.94
14:39, 1.67, 13.98
14:40, 1.71, 14.02
14:41, 1.75, 14.06
14:42, 1.79, 14.09
14:43, 1.82, 14.13
14:44, 1.86, 14.17
14:45, 1.90, 14.21
14:46, 1.94, 14.24
14:47, 1.98, 14.28
14:48, 2.01, 14.32
14:49, 2.05, 14.36
14:50, 2.09, 14.40
14:51, 2.13, 14.43
14:52, 2.17, 14.47
14:53, 2.20, 14.51
14:54, 2.24, 14.54
14:55, 2.27, 14.58
14:56, 2.31, 14.62
14:57, 2.34, 14.65
14:58, 2.38, 14.68
14:59, 2.41, 14.72
15:00, 2.45, 14.76
15:01, 0.04, 14.79
15:02, 0.07, 14.82
15:03, 0.09, 14.85
15:04, 0.11, 14.87
15:05, 0.13, 14.88
15:06, 0.15, 14.90
15:07, 0.17, 14.93
15:08, 0.21, 14.96
15:09, 0.24, 15.00
15:10, 0.27, 15.03
15:11, 0.29, 15.04
15:12, 0.31, 15.06
15:13, 0.32, 15.08
15:14, 0.34, 15.10
15:15, 0.36, 15.12
15:16, 0.39, 15.14
15:17, 0.42, 15.17
15:18, 0.44, 15.20
15:19, 0.47, 15.23
15:20, 0.50, 15.26
15:21, 0.52, 15.28
15:22, 0.55, 15.30
15:23, 0.57, 15.33
15:24, 0.60, 15.35
15:25, 0.61, 15.37
15:26, 0.63, 15.39
15:27, 0.65, 15.40
15:28, 0.66, 15.42
15:29, 0.68, 15.44
15:30, 0.70, 15.45
15:31, 0.72, 15.47
15:32, 0.74, 15.49
15:33, 0.76, 15.51
15:34, 0.78, 15.54
15:35, 0.80, 15.56
15:36, 0.83, 15.59
15:37, 0.86, 15.62
15:38, 0.88, 15.64
15:39, 0.90, 15.66
15:40, 0.92, 15.68
15:41, 0.95, 15.70
15:42, 0.98, 15.73
15:43, 1.01, 15.76
15:44, 1.04, 15.80
15:45, 1.07, 15.83
15:46, 1.10, 15.85
15:47, 1.13, 15.88
15:48, 1.16, 15.91
15:49, 1.18, 15.94
15:50, 1.21, 15.97
15:51, 1.24, 15.99
15:52, 1.26, 16.02
15:53, 1.29, 16.04
15:54, 1.30, 16.06
15:55, 1.33, 16.08
15:56, 1.35, 16.11
15:57, 1.38, 16.13
15:58, 1.40, 16.16
15:59, 1.43, 16.18
16:00, 1.45, 16.21
16:01, 0.02, 16.23
16:02, 0.05, 16.25
16:03, 0.07, 16.28
16:04, 0.09, 16.30
16:05, 0.12, 16.32
16:06, 0.14, 16.35
16:07, 0.16, 16.37
16:08, 0.18, 16.39
16:09, 0.20, 16.41
16:10, 0.22, 16.43
16:11, 0.25, 16.45
16:12, 0.27, 16.47
16:13, 0.29, 16.49
16:14, 0.31, 16.52
16:15, 0.33, 16.54
16:16, 0.35, 16.56
16:17, 0.37, 16.57
16:18, 0.39, 16.59
16:19, 0.41, 16.62
16:20, 0.43, 16.63
16:21, 0.44, 16.65
16:22, 0.45, 16.66
16:23, 0.46, 16.67
16:24, 0.47, 16.68
16:25, 0.48, 16.69
16:26, 0.49, 16.70
16:27, 0.50, 16.71
16:28, 0.51, 16.71
16:29, 0.51, 16.72
16:30, 0.52, 16.73
16:31, 0.53, 16.74
16:32, 0.54, 16.74
16:33, 0.55, 16.75
16:34, 0.56, 16.76
16:35, 0.56, 16.77
16:36, 0.57, 16.78
16:37, 0.58, 16.78
16:38, 0.59, 16.79
16:39, 0.59, 16.80
16:40, 0.60, 16.81
