00:01, 198,  2.8, 163,  4.3,  8.3, 160, 3
00:02, 179,  2.7, 164,  4.3,  4.0, 196, 7
00:03, 163,  4.4, 162,  4.2,  6.3, 147,46
00:04, 152,  7.7, 162,  4.3,  8.0, 154,59
00:05, 150,  4.3, 160,  4.4,  8.4, 154,47
00:06, 191,  2.6, 161,  4.2,  5.2, 152, 6
00:07, 151,  2.0, 162,  4.1,  7.5, 147,40
00:08, 174,  6.4, 162,  4.1,  6.4, 171, 0
00:09, 166,  2.9, 163,  4.2,  7.8, 167,19
00:10, 158,  7.7, 162,  4.2,  7.9, 153,58
00:11, 178,  4.3, 163,  4.0,  7.7, 158, 0
00:12, 143,  4.2, 161,  4.5,  8.8, 160,37
00:13, 178,  4.1, 162,  4.5,  6.5, 175,37
00:14, 257,  2.5, 163,  4.4,  6.2, 150,18
00:15, 193,  4.3, 165,  4.4,  6.7, 173,17
00:16, 158,  6.2, 163,  4.5,  7.2, 124,22
00:17, 169,  6.2, 163,  4.8,  8.9, 173,20
00:18, 156,  6.1, 164,  4.8,  6.8, 172, 3
00:19, 173,  4.5, 164,  4.8,  7.3, 158, 2
00:20, 169,  4.1, 165,  4.6,  5.9, 187,47
00:21, 163,  4.6, 165,  4.8, 10.4, 187,19
00:22, 182,  5.7, 166,  4.6,  7.9, 164, 6
00:23, 149,  4.0, 165,  4.8,  7.8, 160,45
00:24, 154,  4.4, 165,  5.0,  7.8, 178,39
00:25, 138,  5.0, 163,  5.0,  7.8, 178,54
00:26, 161,  4.9, 165,  5.0,  7.7, 160, 4
00:27, 147,  6.3, 165,  4.8,  8.8, 163, 5
00:28, 174,  5.3, 165,  4.7,  6.5, 147, 0
00:29, 132,  2.8, 165,  4.7,  6.4, 162,30
00:30, 202,  4.8, 164,  4.8,  6.7, 148,25
00:31, 138,  2.1, 165,  4.5,  5.3, 167, 3
00:32, 142,  3.8, 163,  4.3,  5.9, 147,48
00:33, 118,  1.1, 163,  4.2,  6.4, 177,19
00:34, 174,  5.1, 164,  4.0,  6.4, 173,21
00:35, 167,  4.5, 165,  3.9,  7.5, 136,21
00:36, 161,  2.5, 163,  4.0,  8.8, 152,27
00:37, 129,  2.8, 164,  4.0,  7.3, 176,11
00:38, 165,  5.7, 164,  4.1,  7.0, 166, 8
00:39, 149,  4.0, 165,  4.0,  7.0, 178, 3
00:40, 164,  4.8, 165,  3.9,  5.6, 167,38
00:41, 150,  5.7, 162,  4.2,  9.4, 161,26
00:42, 173,  4.6, 163,  4.4,  6.5, 149,23
00:43, 167,  5.3, 165,  4.4,  7.2, 177, 2
00:44, 193,  2.4, 164,  4.4,  7.0, 120,29
00:45, 225,  2.5, 166,  4.3,  6.0, 156,12
00:46, 171,  4.4, 165,  4.2,  7.4, 150,28
00:47, 177,  3.9, 165,  4.3,  7.6, 171,36
00:48, 171,  2.7, 166,  4.3,  7.7, 172,19
00:49, 191,  3.4, 166,  4.3,  6.2, 153,38
00:50, 166,  4.2, 168,  4.4,  6.4, 155,49
00:51, 169,  6.8, 167,  4.3,  6.9, 175,58
00:52, 144,  4.1, 167,  4.4,  8.3, 161,41
00:53, 167,  1.9, 167,  4.4,  7.7, 186,15
00:54, 171,  4.6, 169,  4.3,  6.3, 177,54
00:55, 133,  3.8, 167,  4.4,  6.8, 156,53
00:56, 206,  1.9, 168,  4.4,  7.0, 187,12
00:57, 203,  3.9, 167,  4.3,  7.0, 153,28
00:58, 161,  5.4, 166,  4.2,  8.9, 170,16
00:59, 153,  3.1, 166,  4.2,  7.0, 183, 3
01:00, 251,  1.8, 164,  4.2,  7.8, 150,11
01:01, 157,  7.2, 165,  4.3,  8.5, 177, 3
01:02, 170,  5.2, 166,  4.3,  7.8, 151, 2
01:03, 168,  4.9, 166,  4.3,  6.9, 133,46
01:04, 176,  1.5, 163,  4.3,  8.3, 134,21
01:05, 154,  5.7, 163,  4.4,  7.8, 157,20
01:06, 173,  4.6, 163,  4.4,  5.7, 154, 0
01:07, 168,  5.0, 163,  4.6, 10.4, 171,16
01:08, 158,  5.9, 164,  4.5,  7.9, 170, 9
01:09, 144,  4.6, 163,  4.7,  8.5, 165, 7
01:10, 159,  4.3, 164,  4.9,  9.1, 149,32
01:11, 191,  2.0, 165,  4.8,  7.8, 176,11
01:12, 150,  7.5, 165,  4.7,  8.6, 180,48
01:13, 195,  3.8, 166,  4.7,  8.2, 180,23
01:14, 121,  3.5, 167,  4.6,  4.7, 168,28
01:15, 163,  5.4, 168,  4.6,  8.3, 149,14
01:16, 195,  5.5, 171,  4.8,  9.2, 185,45
01:17, 191,  3.5, 172,  4.5,  7.6, 170,35
01:18, 187,  2.7, 174,  4.5,  7.5, 186,13
01:19, 185,  4.5, 175,  4.4,  6.5, 178,14
01:20, 182,  4.2, 176,  4.1,  6.8, 156,18
01:21, 152,  2.2, 174,  3.9,  4.5, 154,38
01:22, 187,  5.0, 173,  4.0,  6.4, 140,13
01:23, 165,  2.7, 170,  4.0,  7.9, 179,16
01:24, 179,  4.4, 170,  4.2,  6.7, 171, 5
01:25, 160,  4.1, 170,  4.1,  7.3, 148,32
01:26, 164,  3.1, 168,  4.0,  7.3, 149, 7
01:27, 161,  6.0, 166,  4.2,  6.8, 147,55
01:28, 266,  0.5, 165,  4.2,  7.5, 160, 4
01:29, 153,  4.2, 164,  4.2,  7.9, 156,20
01:30,  98,  2.0, 163,  4.2,  6.5, 167, 6
01:31, 162,  4.1, 165,  4.3,  6.6, 192,14
01:32, 159,  5.7, 165,  4.3,  6.7, 179, 7
01:33, 157,  5.6, 165,  4.4,  9.2, 161,45
01:34, 130,  3.4, 163,  4.4,  5.7, 150,36
01:35, 181,  5.7, 164,  4.5,  8.0, 162,26
01:36, 149,  5.7, 165,  4.3,  7.4, 185, 2
01:37, 195,  4.1, 166,  4.3,  7.9, 179,29
01:38, 184,  5.2, 165,  4.4,  7.2, 139,25
01:39, 172,  4.1, 166,  4.4,  6.9, 183,54
01:40, 150,  3.5, 167,  4.5,  8.8, 185,20
01:41, 160,  4.8, 166,  4.5,  7.2, 147,26
01:42, 182,  4.4, 165,  4.6,  7.1, 161,14
01:43, 166,  7.0, 165,  4.5,  7.3, 152, 8
01:44, 175,  4.1, 167,  4.5,  7.9, 174,12
01:45, 171,  5.4, 168,  4.3,  6.4, 158, 9
01:46, 173,  5.7, 167,  4.4,  8.2, 156,44
01:47, 152,  3.8, 167,  4.3,  5.7, 173, 0
01:48, 180,  5.2, 168,  4.1,  6.3, 156,53
01:49, 166,  2.3, 168,  4.0,  5.6, 177, 1
01:50, 154,  4.4, 166,  3.9,  4.9, 154,21
01:51, 180,  2.7, 166,  3.8,  6.0, 177,49
01:52, 199,  2.6, 167,  3.7,  6.9, 153,17
01:53, 166,  1.1, 169,  3.5,  5.7, 189,20
01:54, 159,  3.5, 168,  3.5,  6.4, 152,36
01:55, 147,  3.1, 166,  3.4,  4.1, 149, 2
01:56, 144,  2.2, 166,  3.3,  6.2, 174,51
01:57, 188,  5.2, 166,  3.4,  6.6, 154,31
01:58, 157,  5.0, 167,  3.5,  6.6, 191,44
01:59, 131,  1.4, 166,  3.5,  5.5, 165, 6
02:00, 180,  4.8, 168,  3.5,  6.6, 172,39
02:01, 187,  3.4, 169,  3.6,  5.4, 167,30
02:02, 194,  3.4, 168,  3.5,  4.7, 168, 6
02:03, 180,  2.0, 167,  3.5,  4.5, 168,20
02:04, 185,  4.4, 167,  3.3,  5.2, 146,26
02:05, 163,  5.8, 166,  3.5,  5.9, 156,26
02:06, 170,  3.6, 165,  3.5,  6.3, 161, 3
02:07, 149,  3.2, 164,  3.4,  4.5, 142,23
02:08, 162,  3.0, 162,  3.3,  6.2, 160,13
02:09, 153,  2.2, 163,  3.3,  4.7, 166,47
02:10, 166,  1.1, 163,  3.2,  3.6, 172, 8
02:11, 190,  2.1, 165,  3.0,  4.7, 194,40
02:12, 177,  3.7, 166,  3.0,  5.7, 154,51
02:13, 160,  5.5, 164,  3.3,  7.4, 159,11
02:14, 165,  1.5, 166,  3.3,  7.4, 162,18
02:15, 190,  2.3, 169,  3.1,  4.6, 167,45
02:16, 153,  4.7, 169,  3.2,  7.2, 171,51
02:17, 146,  2.0, 169,  3.4,  7.1, 154,19
02:18, 153,  6.2, 170,  3.4,  8.0, 176,54
02:19, 168,  5.8, 169,  3.7,  6.2, 140,15
02:20, 167,  5.7, 167,  4.0,  6.7, 175,21
02:21, 171,  5.7, 165,  4.1,  7.3, 202,54
02:22, 170,  3.6, 167,  4.2,  6.9, 161,38
02:23, 152,  0.9, 169,  4.0,  6.2, 168, 3
02:24, 165,  3.6, 167,  4.0,  5.0, 156,21
02:25, 179,  3.6, 165,  4.0,  5.3, 162,22
02:26, 211,  1.8, 166,  4.0,  6.7, 186,22
02:27, 150,  5.0, 167,  3.8,  5.6, 136,52
02:28, 175,  4.6, 166,  3.9,  7.8, 167,45
02:29, 158,  2.3, 167,  3.7,  5.1, 174, 5
02:30, 157,  5.4, 167,  3.5,  6.9, 165,57
02:31, 157,  5.5, 166,  3.6,  6.6, 164,42
02:32, 195,  4.3, 165,  3.5,  5.5, 157, 0
02:33, 183,  3.2, 164,  3.6,  5.8, 181,31
02:34, 149,  2.8, 165,  3.6,  5.5, 154,39
02:35, 154,  2.0, 165,  3.6,  3.3, 144,38
02:36, 194,  2.3, 164,  3.5,  5.9, 150,38
02:37, 168,  4.9, 164,  3.5,  5.9, 148,43
02:38, 156,  6.3, 164,  3.4,  6.2, 157, 0
02:39, 156,  5.1, 165,  3.4,  7.1, 166,55
02:40, 156,  5.0, 166,  3.5,  5.9, 180, 7
02:41, 167,  5.1, 166,  3.4,  5.6, 169,26
02:42, 165,  3.0, 165,  3.3,  5.1, 167, 0
02:43, 202,  2.7, 165,  3.3,  6.4, 155, 8
02:44, 165,  2.6, 165,  3.4,  6.1, 176,44
02:45, 168,  4.0, 165,  3.5,  5.1, 162,20
02:46, 149,  2.2, 166,  3.5,  6.6, 175,38
02:47, 161,  3.8, 167,  3.5,  5.5, 177,39
02:48, 193,  1.0, 168,  3.4,  5.7, 171,16
02:49, 164,  6.6, 167,  3.4,  7.4, 143,54
02:50, 143,  4.0, 166,  3.6,  8.8, 170,34
02:51, 208,  1.7, 169,  3.4,  5.1, 141, 2
02:52, 212,  2.0, 169,  3.4,  5.4, 180,26
02:53, 131,  2.7, 170,  3.3,  5.2, 186,56
02:54, 193,  2.1, 170,  3.3,  6.1, 154,33
02:55, 164,  3.8, 171,  3.3,  4.8, 158,43
02:56, 155,  5.7, 168,  3.2,  6.0, 136,20
02:57, 140,  1.9, 168,  3.4,  6.6, 168,29
02:58, 152,  6.3, 167,  3.6,  6.8, 162,49
02:59, 163,  1.9, 166,  3.7,  6.6, 150,32
03:00, 159,  3.8, 165,  3.7,  8.1, 154,48
03:01, 160,  4.3, 163,  3.9,  6.5, 164,28
03:02, 165,  5.7, 164,  4.1,  7.2, 186,37
03:03, 167,  4.8, 163,  4.2,  5.8, 163,57
03:04, 169,  3.8, 162,  4.3,  7.0, 152,34
03:05, 199,  2.8, 161,  4.5,  6.6, 147,32
03:06, 159,  3.9, 163,  4.4,  4.5, 155,18
03:07, 152,  4.1, 163,  4.3,  5.2, 157,50
03:08, 167,  6.0, 163,  4.3,  6.4, 164,13
03:09, 168,  3.4, 165,  4.2,  6.8, 162, 2
03:10, 188,  2.1, 166,  4.1,  6.8, 198,17
03:11, 164,  4.4, 167,  3.9,  5.5, 163,58
03:12, 178,  4.2, 167,  3.7,  5.0, 148,35
03:13, 165,  5.3, 168,  3.6,  5.3, 176, 3
03:14, 147,  0.8, 169,  3.3,  5.4, 162, 1
03:15, 173,  7.6, 171,  3.2,  7.7, 173,59
03:16, 159,  4.2, 171,  3.5,  8.1, 167, 2
03:17, 179,  3.4, 171,  3.5,  6.0, 154,45
03:18, 179,  3.4, 172,  3.4,  4.9, 175,10
03:19, 155,  5.1, 172,  3.3,  5.7, 156,51
03:20, 146,  3.8, 170,  3.1,  5.2, 150, 1
03:21, 151,  4.5, 170,  3.2,  4.7, 155,59
03:22, 177,  4.3, 170,  3.3,  6.2, 185,33
03:23, 171,  5.4, 171,  3.4,  5.3, 172, 0
03:24, 157,  5.9, 170,  3.7,  7.5, 147, 4
03:25, 154,  5.7, 168,  3.8,  7.8, 145,46
03:26, 191,  3.8, 169,  3.8,  8.6, 162,24
03:27, 157,  2.6, 169,  3.7,  4.5, 154, 1
03:28, 168,  3.9, 167,  3.7,  5.6, 170,17
03:29, 180,  2.9, 167,  3.6,  3.9, 168, 0
03:30, 180,  1.8, 170,  3.6,  4.3, 192,42
03:31, 154,  5.3, 169,  3.6,  6.5, 140,57
03:32, 153,  1.8, 170,  3.5,  6.7, 183,14
03:33, 165,  4.9, 169,  3.6,  7.2, 171,37
03:34, 170,  1.2, 169,  3.4,  5.0, 157,48
03:35, 151,  3.8, 171,  3.2,  4.9, 184,39
03:36, 179,  3.7, 170,  3.1,  5.9, 160,42
03:37, 169,  4.1, 170,  3.3,  7.3, 160,49
03:38, 156,  5.2, 170,  3.2,  5.1, 156, 0
03:39, 200,  2.2, 170,  3.4,  6.5, 171,10
03:40,  50,  1.2, 168,  3.5,  5.3, 157,14
03:41, 166,  3.4, 167,  3.6,  6.2, 166,54
03:42, 181,  2.5, 166,  3.5,  5.4, 162, 5
03:43, 151,  5.6, 165,  3.4,  5.3, 152, 0
03:44, 151,  5.0, 164,  3.6,  6.9, 165,52
03:45, 150,  1.9, 162,  3.6,  5.6, 172,16
03:46, 227,  1.5, 164,  3.6,  4.7, 163,24
03:47, 185,  2.1, 164,  3.5,  5.6, 163,24
03:48, 200,  3.2, 163,  3.6,  7.3, 168,16
03:49, 163,  5.9, 163,  3.6,  6.3, 158,55
03:50, 174,  4.4, 163,  3.8,  6.9, 153, 4
03:51, 179,  4.4, 163,  3.9,  7.3, 144, 7
03:52, 156,  5.9, 163,  4.2,  7.2, 160,30
03:53, 188,  3.2, 163,  4.3,  6.6, 153,12
03:54, 195,  4.0, 165,  4.1,  5.5, 155,50
03:55, 153,  3.3, 165,  4.2,  7.1, 147,35
03:56, 147,  3.9, 164,  4.3,  6.7, 154,26
03:57, 161,  1.6, 166,  4.2,  4.0, 148, 0
03:58, 158,  5.7, 164,  4.0,  5.8, 165,59
03:59, 167,  8.0, 164,  4.1,  8.1, 171,59
04:00, 187,  1.4, 163,  4.2,  8.6, 151,19
04:01, 162,  3.4, 164,  4.0,  5.8, 183,13
04:02, 172,  4.1, 165,  3.7,  5.8, 167,55
04:03, 212,  2.7, 165,  3.7,  5.9, 141,29
04:04, 159,  5.8, 163,  4.0,  7.7, 159,20
04:05, 233,  1.1, 163,  3.9,  6.6, 163,18
04:06, 192,  4.2, 165,  3.8,  5.9, 195,56
04:07, 200,  2.2, 165,  3.8,  6.0, 177,24
04:08, 188,  1.7, 166,  3.8,  3.7, 170,27
04:09, 162,  2.4, 167,  3.6,  5.5, 165,32
04:10, 181,  4.6, 167,  3.5,  6.7, 159,55
04:11, 151,  3.1, 169,  3.5,  6.8, 166,12
04:12, 145,  5.8, 167,  3.7,  6.7, 152,53
04:13, 155,  6.8, 167,  3.7,  7.3, 160,59
04:14, 157,  3.1, 168,  3.6,  6.8, 155, 0
04:15, 145,  4.1, 168,  3.4,  5.2, 158, 3
04:16, 162,  4.1, 167,  3.5,  7.7, 176,52
04:17, 139,  6.3, 166,  3.7,  7.0, 144,54
04:18, 157,  4.2, 165,  4.0,  6.3, 139, 0
04:19, 160,  5.6, 166,  4.1,  6.3, 167,57
04:20, 174,  3.1, 166,  4.1,  5.7, 152, 6
04:21, 168,  4.3, 165,  4.1,  5.7, 160,15
04:22, 159,  1.4, 165,  3.9,  4.6, 144,42
04:23, 298,  0.8, 167,  3.6,  3.1, 181,15
04:24, 192,  1.2, 167,  3.5,  4.2, 158,40
04:25, 195,  0.5, 168,  3.4,  4.0, 157,47
04:26, 192,  2.9, 168,  3.3,  6.5, 159,16
04:27, 161,  5.6, 169,  3.1,  5.8, 156,59
04:28, 172,  2.5, 170,  3.1,  6.9, 157,35
04:29, 139,  4.5, 168,  3.0,  6.9, 139,53
04:30, 152,  4.9, 167,  3.0,  5.9, 159,47
04:31, 159,  5.3, 167,  3.1,  5.9, 149,54
04:32, 169,  2.7, 166,  3.2,  5.3, 159, 0
04:33, 258,  0.3, 167,  3.3,  5.6, 186,22
04:34, 130,  2.8, 168,  3.4,  4.4, 176, 9
04:35, 192,  1.9, 168,  3.4,  3.9, 169, 3
04:36, 181,  2.8, 170,  3.3,  4.7, 186,22
04:37, 169,  4.8, 168,  3.3,  4.9, 156,51
04:38, 165,  1.7, 168,  3.2,  4.8, 169, 0
04:39, 192,  3.7, 170,  3.1,  4.5, 166, 7
04:40, 178,  5.1, 173,  3.2,  6.7, 183,15
04:41, 168,  4.4, 173,  3.1,  5.1, 178, 0
04:42, 151,  2.8, 175,  3.0,  6.8, 171, 5
04:43, 171,  6.4, 172,  3.1,  6.4, 170, 0
04:44, 151,  3.7, 171,  3.1,  6.4, 171, 0
04:45, 187,  2.3, 170,  3.1,  4.7, 160,33
04:46, 158,  3.4, 168,  3.3,  5.5, 173,35
04:47, 157,  7.6, 167,  3.5,  7.6, 156, 0
04:48, 151,  5.6, 166,  3.7,  7.6, 157, 0
04:49,  78,  0.9, 167,  3.7,  6.3, 142, 2
04:50, 204,  2.2, 166,  3.5,  3.4, 185,26
04:51, 154,  2.8, 167,  3.5,  3.4, 200, 9
04:52, 150,  1.5, 167,  3.4,  4.4, 158,10
04:53, 188,  4.1, 169,  3.2,  4.2, 158,53
04:54, 184,  2.2, 169,  3.3,  6.8, 164,25
04:55, 188,  1.5, 170,  3.4,  7.8, 177,52
04:56, 173,  5.2, 171,  3.4,  6.3, 132,45
04:57, 183,  2.0, 171,  3.4,  7.9, 145,37
04:58, 159,  5.6, 171,  3.3,  6.7, 170,22
04:59, 143,  2.9, 170,  3.4,  5.9, 160, 2
05:00, 193,  4.1, 168,  3.6,  6.4, 167,38
05:01, 162,  6.0, 167,  3.7,  6.4, 161,58
05:02, 154,  3.4, 166,  3.7,  6.0, 162, 0
05:03, 141,  5.6, 165,  3.9,  8.0, 163,55
05:04, 165,  3.0, 164,  4.0,  5.9, 169,55
05:05, 148,  4.9, 163,  4.0,  5.8, 160, 3
05:06, 177,  2.4, 163,  4.0,  5.3, 142, 1
05:07, 145,  2.2, 164,  3.7,  3.9, 178,13
05:08, 166,  3.4, 164,  3.6,  5.2, 161,46
05:09, 166,  4.5, 164,  3.6,  8.3, 172,41
05:10, 200,  3.6, 165,  3.6,  5.8, 149,23
05:11, 152,  6.8, 164,  3.7,  7.5, 140,36
05:12, 153,  2.7, 165,  3.9,  6.8, 152, 0
05:13, 170,  3.6, 166,  3.7,  5.4, 184,24
05:14, 177,  2.9, 167,  3.5,  5.7, 157, 3
05:15, 140,  4.2, 167,  3.4,  6.2, 191,22
05:16, 152,  4.7, 167,  3.4,  5.3, 173,37
05:17, 194,  2.3, 167,  3.6,  5.4, 168,32
05:18, 216,  1.3, 170,  3.6,  6.7, 173,41
05:19, 149,  4.1, 168,  3.6,  6.9, 153,20
05:20, 147,  3.4, 168,  3.5,  5.3, 179,35
05:21, 158,  4.2, 168,  3.4,  5.6, 189,18
05:22, 191,  3.1, 167,  3.3,  4.9, 181,55
05:23, 160,  5.4, 166,  3.4,  6.5, 162,30
05:24, 146,  5.0, 166,  3.6,  5.4, 160, 0
05:25, 157,  6.1, 163,  3.7,  6.1, 148,34
05:26, 163,  5.8, 162,  3.8,  7.7, 165,49
05:27, 166,  4.8, 162,  3.9,  7.7, 167,42
05:28, 195,  4.4, 160,  4.1,  7.5, 150,10
05:29, 191,  2.1, 162,  4.0,  4.8, 167,16
05:30, 155,  4.5, 162,  4.1,  5.2, 168,58
05:31, 192,  3.2, 163,  4.1,  5.6, 149,21
05:32, 150,  5.5, 164,  4.1,  7.0, 153,57
05:33, 169,  5.1, 163,  4.2,  7.0, 169, 3
05:34, 170,  3.9, 164,  4.1,  5.5, 175,21
05:35, 152,  6.4, 165,  4.0,  6.3, 153, 0
05:36, 158,  6.2, 165,  4.0,  6.9, 151, 3
05:37, 160,  5.9, 164,  4.0,  6.7, 148,35
05:38, 137,  3.4, 164,  4.0,  6.8, 148,50
05:39, 152,  3.9, 163,  4.1,  6.1, 158,57
05:40,  93,  1.8, 161,  4.1,  6.3, 149,11
05:41, 173,  4.7, 161,  4.2,  6.7, 152,29
05:42, 165,  3.9, 162,  4.1,  6.2, 177, 3
05:43, 170,  5.0, 163,  4.0,  6.2, 176,42
05:44, 195,  5.1, 163,  4.1,  6.2, 189, 9
05:45, 189,  2.1, 165,  4.0,  5.1, 195, 0
05:46, 191,  3.2, 166,  3.7,  4.1, 167,57
05:47, 171,  4.0, 167,  3.6,  6.0, 196,35
05:48, 216,  3.5, 170,  3.3,  5.6, 204,16
05:49, 140,  4.4, 170,  3.2,  4.8, 146,58
05:50, 151,  2.3, 171,  3.2,  7.1, 163,34
05:51, 169,  4.5, 169,  3.2,  6.7, 154,36
05:52, 171,  2.5, 168,  3.3,  5.3, 178, 8
05:53, 159,  2.5, 167,  3.2,  4.6, 162,17
05:54, 160,  3.5, 168,  3.0,  4.1, 181,18
05:55, 213,  1.5, 168,  3.1,  4.7, 160,21
05:56, 218,  0.7, 168,  3.2,  6.5, 152,22
05:57, 229,  1.3, 169,  3.2,  5.2, 159,41
05:58, 160,  3.7, 168,  3.3,  5.3, 156, 7
05:59, 209,  2.0, 169,  3.4,  6.0, 160,11
06:00, 181,  2.9, 170,  3.3,  4.7, 156,20
06:01, 160,  4.9, 172,  3.1,  4.8, 162, 0
06:02, 153,  4.9, 171,  3.2,  6.0, 151,23
06:03, 172,  2.4, 171,  3.2,  5.2, 152, 2
06:04, 152,  3.3, 169,  3.2,  4.7, 166,24
06:05, 166,  6.0, 167,  3.4,  6.9, 171,56
06:06, 153,  3.2, 165,  3.4,  6.4, 155, 7
06:07, 189,  3.1, 164,  3.5,  5.8, 157,35
06:08, 182,  4.1, 165,  3.4,  4.2, 185,57
06:09, 148,  3.9, 164,  3.4,  4.7, 182, 2
06:10, 165,  1.9, 163,  3.3,  4.1, 152, 8
06:11, 149,  3.4, 163,  3.3,  4.2, 156,18
06:12, 155,  3.2, 162,  3.3,  6.3, 154,25
06:13, 162,  3.5, 162,  3.3,  4.6, 173,31
06:14, 156,  3.3, 161,  3.2,  3.6, 147,12
06:15, 165,  5.2, 161,  3.3,  6.3, 174,56
06:16, 147,  2.8, 161,  3.3,  7.1, 157, 4
06:17, 146,  4.5, 159,  3.4,  6.7, 151,30
06:18, 163,  2.3, 157,  3.5,  5.2, 154,11
06:19, 205,  2.5, 156,  3.4,  3.9, 161,25
06:20, 233,  1.5, 158,  3.5,  7.0, 166,16
06:21, 158,  3.4, 159,  3.4,  3.6, 156,58
06:22, 184,  3.6, 162,  3.4,  5.7, 168,47
06:23, 149,  2.6, 164,  3.4,  5.8, 158,47
06:24, 157,  6.8, 165,  3.5,  6.7, 155, 0
06:25, 181,  3.7, 166,  3.5,  6.8, 159, 0
06:26, 211,  1.1, 169,  3.4,  6.3, 165,13
06:27, 290,  1.0, 171,  3.3,  5.2, 135,43
06:28, 178,  6.0, 175,  3.1,  5.8, 179, 0
06:29, 169,  2.9, 176,  3.2,  6.1, 180, 0
06:30, 163,  5.6, 175,  3.2,  6.6, 166,56
06:31, 183,  2.7, 175,  3.3,  5.6, 163, 0
06:32, 188,  2.9, 174,  3.3,  4.7, 151, 7
06:33, 191,  1.3, 173,  3.1,  3.9, 201,14
06:34, 160,  2.1, 175,  3.0,  3.4, 183,46
06:35, 140,  2.0, 172,  2.8,  4.8, 165,27
06:36, 161,  4.0, 170,  2.7,  4.1, 147,57
06:37, 170,  2.9, 168,  2.8,  7.0, 156,39
06:38, 169,  4.7, 164,  3.1,  5.9, 164,15
06:39, 164,  4.0, 164,  3.1,  5.4, 171,26
06:40, 149,  3.7, 163,  3.0,  4.7, 164,30
06:41, 149,  5.0, 162,  3.1,  6.0, 170,25
06:42, 164,  2.7, 162,  3.2,  6.4, 154,30
06:43, 176,  2.7, 161,  3.3,  5.1, 153,48
06:44, 156,  4.9, 159,  3.5,  5.2, 160,57
06:45, 150,  1.6, 161,  3.5,  5.8, 169, 4
06:46, 199,  2.5, 161,  3.6,  6.1, 140,22
06:47, 177,  2.3, 163,  3.5,  4.5, 142,23
06:48, 163,  4.3, 166,  3.4,  6.5, 172,17
06:49, 163,  4.0, 165,  3.6,  9.4, 142,11
06:50, 163,  4.5, 165,  3.7,  7.1, 152,36
06:51, 160,  4.9, 165,  3.8,  6.9, 176,39
06:52, 167,  6.3, 165,  3.8,  7.1, 168,55
06:53, 247,  1.0, 166,  3.8,  6.3, 167, 0
06:54, 208,  1.8, 166,  3.8,  5.8, 154,14
06:55, 168,  5.2, 165,  3.9,  6.0, 150,12
06:56, 148,  4.6, 164,  4.0,  6.5, 137,51
06:57, 184,  4.5, 164,  4.0,  5.7, 175,52
06:58, 176,  4.2, 165,  4.1,  5.9, 179,40
06:59, 158,  5.8, 166,  4.0,  5.9, 168,59
07:00, 140,  5.0, 165,  4.0,  7.0, 149,20
07:01, 176,  2.2, 165,  3.8,  5.1, 139, 0
07:02, 184,  5.4, 167,  3.6,  5.4, 184, 0
07:03, 126,  2.4, 167,  3.6,  5.8, 167, 2
07:04, 233,  0.2, 168,  3.6,  4.8, 173,24
07:05, 272,  0.3, 170,  3.5,  4.7, 169,34
07:06, 173,  2.1, 172,  3.3,  4.5, 193,51
07:07, 172,  2.7, 171,  3.3,  5.8, 151,27
07:08, 155,  4.1, 169,  3.2,  5.0, 130,52
07:09, 163,  3.5, 169,  3.2,  6.8, 177,16
07:10, 226,  4.1, 171,  3.1,  7.5, 187,44
07:11, 164,  3.2, 173,  3.1,  5.8, 200, 5
07:12, 188,  4.0, 172,  3.1,  4.9, 175,54
07:13, 182,  4.1, 172,  3.2,  4.8, 193,48
07:14, 169,  2.2, 171,  3.2,  6.4, 180,20
07:15, 174,  4.7, 171,  3.3,  5.0, 156,32
07:16, 158,  3.6, 168,  3.4,  5.3, 157,40
07:17, 153,  5.5, 167,  3.4,  6.1, 150,58
07:18, 149,  2.6, 167,  3.4,  5.5, 147, 2
07:19, 209,  2.6, 167,  3.4,  5.6, 180,36
07:20, 132,  3.0, 166,  3.2,  4.0, 193, 6
07:21, 161,  0.8, 165,  3.2,  4.2, 154,14
07:22, 161,  5.4, 164,  3.3,  7.0, 155,50
07:23, 125,  1.0, 164,  3.4,  7.9, 168,16
07:24, 147,  4.6, 164,  3.3,  5.3, 167,43
07:25, 171,  2.0, 164,  3.3,  6.1, 154, 3
07:26, 135,  2.8, 164,  3.3,  5.6, 166,26
07:27, 157,  3.2, 164,  3.2,  3.6, 169,18
07:28, 185,  4.0, 164,  3.2,  6.0, 153,27
07:29, 158,  1.3, 164,  3.2,  4.4, 176, 1
07:30, 184,  3.9, 164,  3.3,  5.4, 181,37
07:31, 160,  6.2, 164,  3.6,  7.2, 167,42
07:32,  69,  0.6, 162,  3.6,  6.2, 160, 0
07:33, 163,  1.2, 162,  3.5,  5.5, 156,33
07:34, 162,  6.7, 161,  3.6,  6.7, 161, 0
07:35, 176,  4.3, 162,  3.6,  6.8, 162, 0
07:36, 147,  4.1, 163,  3.5,  5.3, 180, 9
07:37, 149,  6.5, 164,  3.8,  7.3, 176,48
07:38, 163,  5.4, 164,  3.9,  7.4, 142,24
07:39, 153,  3.8, 163,  4.0,  6.5, 162,35
07:40, 148,  5.3, 160,  4.1,  6.5, 152,56
07:41, 153,  3.3, 162,  3.8,  5.3, 148, 0
07:42, 109,  0.8, 162,  3.7,  5.1, 168,19
