00:01,  93,  1.6,  93,  1.4,  1.8,  92,49
00:02, 101,  1.3,  94,  1.4,  1.6,  93, 0
00:03,  99,  1.3,  95,  1.4,  1.4,  87,58
00:04, 102,  1.9,  95,  1.4,  2.0,  96,57
00:05,  90,  1.7,  95,  1.5,  2.1,  81,43
00:06,  89,  1.6,  95,  1.5,  1.9,  85, 7
00:07,  92,  1.6,  94,  1.5,  1.8,  88,55
00:08,  89,  1.5,  95,  1.5,  1.8,  89,49
00:09,  71,  1.4,  93,  1.5,  1.9,  89,14
00:10,  86,  1.7,  93,  1.5,  1.8,  87,53
00:11,  92,  1.7,  92,  1.5,  1.9,  88,35
00:12,  88,  1.7,  90,  1.5,  1.9,  81,11
00:13,  82,  2.0,  89,  1.6,  2.0,  88,28
00:14,  93,  1.8,  88,  1.6,  2.0,  82, 0
00:15, 102,  1.7,  88,  1.6,  2.0,  96,34
00:16, 110,  1.3,  90,  1.6,  1.7, 102, 0
00:17, 103,  1.1,  90,  1.6,  1.7,  98,22
00:18,  94,  1.7,  90,  1.6,  1.7, 100,49
00:19, 110,  1.0,  92,  1.6,  1.9,  99,24
00:20,  96,  1.1,  94,  1.5,  1.7, 104,10
00:21, 113,  0.8,  96,  1.5,  1.3, 112,47
00:22,  99,  0.8,  98,  1.4,  1.1, 115,30
00:23,  93,  0.5, 100,  1.3,  1.0, 116, 4
00:24, 110,  0.8, 102,  1.2,  1.1, 115,14
00:25,  87,  0.9, 103,  1.1,  1.2, 103,23
00:26, 119,  0.8, 103,  1.0,  1.0, 118,34
00:27, 112,  0.5, 105,  0.9,  0.9, 114, 5
00:28, 109,  0.7, 107,  0.9,  0.9, 128,27
00:29, 136,  0.8, 111,  0.8,  0.8, 136,29
00:30,   0,  0.0, 114,  0.7,  0.8, 136, 0
00:31,   0,  0.0, 115,  0.6,  0.0,   0, 0
00:32,   0,  0.0, 116,  0.5,  0.0,   0, 0
00:33,   0,  0.0, 118,  0.5,  0.0,   0, 0
00:34, 169,  0.8, 125,  0.4,  0.8, 165,52
00:35, 159,  0.1, 135,  0.4,  0.8, 175,14
00:36, 200,  0.4, 147,  0.4,  0.9, 183,28
00:37, 165,  0.9, 157,  0.4,  0.9, 175,20
00:38, 177,  1.2, 165,  0.4,  1.2, 173,58
00:39, 158,  0.8, 168,  0.4,  1.3, 179, 1
00:40, 164,  0.7, 169,  0.5,  1.0, 164,35
00:41,   0,  0.0, 169,  0.5,  0.7, 164, 0
00:42, 155,  0.9, 168,  0.6,  1.1, 165,47
00:43, 170,  0.6, 167,  0.6,  0.9, 155, 0
00:44, 120,  0.7, 164,  0.6,  1.2, 139,31
00:45, 147,  0.2, 162,  0.6,  0.7, 120, 0
00:46, 157,  0.7, 159,  0.6,  1.0, 159,40
00:47, 146,  0.3, 158,  0.6,  0.7, 157, 0
00:48, 177,  0.5, 158,  0.5,  0.5, 169,59
00:49, 157,  0.6, 159,  0.5,  0.7, 157, 0
00:50,   0,  0.0, 159,  0.4,  0.7, 159, 1
00:51, 171,  0.2, 159,  0.4,  0.8, 166,22
00:52, 214,  0.5, 159,  0.4,  0.8, 115,37
00:53,   0,  0.0, 161,  0.4,  0.5, 214, 0
00:54, 185,  0.3, 165,  0.3,  0.3, 186, 0
00:55, 187,  0.1, 167,  0.3,  0.6, 161,21
00:56,   0,  0.0, 171,  0.3,  0.3, 188,11
00:57,   0,  0.0, 171,  0.2,  0.0,   0, 0
00:58,   0,  0.0, 171,  0.2,  0.0,   0, 0
00:59,   0,  0.0, 170,  0.2,  0.2, 280,31
01:00,   0,  0.0, 170,  0.2,  0.0,   0, 0
01:01,   0,  0.0, 172,  0.1,  0.0,   0, 0
01:02,   0,  0.0, 177,  0.1,  0.0,   0, 0
01:03, 163,  0.2, 171,  0.1,  0.4, 164,54
01:04,  40,  0.1, 171,  0.1,  0.2, 163, 0
01:05,   0,  0.0, 155,  0.0,  0.4,  57, 4
01:06,  88,  0.4,  70,  0.0,  0.5,  53,46
01:07, 102,  1.0,  80,  0.2,  2.6, 110,22
01:08,  73,  1.5,  83,  0.4,  2.1, 100,45
01:09,  64,  1.7,  83,  0.5,  1.8,  76,58
01:10,  98,  2.6,  84,  0.7,  2.6,  99, 0
01:11,  88,  1.8,  83,  0.9,  3.6,  76,13
01:12,  80,  1.8,  83,  1.0,  3.4, 102,33
01:13,  85,  2.3,  82,  1.3,  3.7,  81,40
01:14,  80,  1.8,  81,  1.5,  2.9,  78,12
01:15,  55,  3.1,  81,  1.7,  3.6, 112,45
01:16,  73,  1.7,  81,  1.9,  3.1,  55, 0
01:17,  85,  2.2,  80,  2.0,  3.8,  80,31
01:18,  89,  2.8,  79,  2.1,  4.2,  56, 7
01:19,  93,  2.3,  77,  2.1,  3.3,  80,47
01:20,  83,  3.7,  75,  2.2,  4.6,  82,54
01:21,  86,  3.3,  76,  2.3,  4.7,  79,21
01:22,  79,  3.6,  74,  2.5,  4.3,  52,33
01:23,  52,  1.3,  73,  2.5,  4.2,  66,21
01:24,  80,  4.3,  72,  2.5,  4.2,  79, 0
01:25,  51,  2.6,  72,  2.5,  4.3,  82, 0
01:26,  84,  2.8,  73,  2.6,  3.6,  78,27
01:27,  89,  3.4,  74,  2.8,  5.3,  89,51
01:28,  56,  1.7,  74,  2.8,  4.2,  80,33
01:29,  43,  3.3,  74,  2.9,  3.8,  77,58
01:30,  85,  2.9,  75,  2.8,  3.4,  86,54
01:31,  73,  1.9,  75,  2.9,  5.8,  75,24
01:32,  53,  3.1,  76,  2.8,  4.5,  82, 8
01:33,  80,  4.1,  77,  2.9,  4.3,  80,30
01:34,  53,  1.9,  77,  2.9,  4.1,  80, 0
01:35,  70,  2.9,  77,  2.9,  4.9,  98,46
01:36,  90,  1.5,  78,  2.9,  4.8,  98, 9
01:37, 109,  3.2,  77,  2.8,  5.9,  84,20
01:38, 108,  4.3,  79,  2.9,  5.9,  81,21
01:39,  49,  2.0,  80,  3.1,  5.8,  85,21
01:40, 107,  3.9,  81,  3.2,  4.3,  78,19
01:41, 105,  4.1,  83,  3.1,  4.7, 102,30
01:42,  67,  2.2,  84,  3.3,  7.1,  84,26
01:43, 134,  2.5,  87,  3.3,  5.3,  93,14
01:44, 121,  1.7,  90,  3.3,  6.0,  86,47
01:45,  91,  3.9,  92,  3.3,  5.1,  92,49
01:46,  92,  5.1,  93,  3.5,  6.6,  94,52
01:47, 106,  4.2,  97,  3.5,  6.7, 139,28
01:48, 107,  4.4,  98,  3.5,  4.8,  94,46
01:49, 112,  4.2, 101,  3.6,  6.5, 103, 4
01:50, 111,  2.8, 104,  3.6,  5.0,  95, 8
01:51,  89,  3.5, 105,  3.6,  6.5, 119,27
01:52,  95,  6.3, 109,  3.6,  7.2, 141,27
01:53,  99,  4.2, 111,  3.8,  9.1, 114, 2
01:54, 141,  4.1, 114,  4.0,  5.6, 132,13
01:55, 113,  4.1, 117,  4.1,  7.3, 142,53
01:56, 144,  4.4, 121,  4.2,  7.2, 129,40
01:57, 160,  5.7, 122,  4.3,  7.3, 154,54
01:58, 119,  2.7, 126,  4.4,  6.4, 122,45
01:59, 112,  4.8, 126,  4.5,  8.1, 125,34
02:00, 131,  4.5, 127,  4.8,  9.0, 119,13
02:01, 135,  3.6, 129,  5.0,  8.9, 141,21
02:02, 136,  5.6, 129,  5.1,  8.9, 132,44
02:03,  98,  5.7, 128,  5.0,  6.3, 112, 6
02:04, 127,  1.2, 128,  4.9,  5.7,  98, 0
02:05, 134,  2.7, 128,  4.6,  4.4, 142,26
02:06, 127,  5.0, 126,  4.5,  6.3, 103,22
02:07, 111,  3.1, 124,  4.4,  6.2, 115,32
02:08, 157,  3.2, 123,  4.2,  4.3, 121, 8
02:09, 150,  2.5, 122,  3.9,  3.6, 125,21
02:10, 130,  3.9, 122,  3.7,  5.6, 132,16
02:11, 130,  2.8, 120,  3.4,  5.8, 102,26
02:12, 101,  2.0, 119,  3.2,  6.4, 103,42
02:13,  85,  1.2, 116,  3.1,  5.3, 126,39
02:14, 133,  3.5, 115,  3.2,  5.7, 105,50
02:15, 117,  2.2, 113,  3.3,  5.6, 103,52
02:16,  86,  2.8, 114,  3.3,  5.6, 125,33
02:17, 124,  4.1, 112,  3.2,  5.5,  91,38
02:18,  85,  4.0, 111,  3.4,  7.5, 112,46
02:19, 139,  3.6, 111,  3.5,  4.9, 108,37
02:20, 132,  1.9, 112,  3.5,  4.5, 123,54
02:21,  80,  3.7, 113,  3.4,  6.9, 127,44
02:22,  99,  3.5, 114,  3.4,  5.5, 104,53
02:23, 129,  3.7, 116,  3.5,  7.0, 120,50
02:24, 120,  3.7, 115,  3.6,  6.8, 114, 8
02:25, 111,  4.1, 115,  3.6,  5.4, 117, 6
02:26, 127,  3.2, 114,  3.5,  4.1, 111, 0
02:27, 110,  1.7, 116,  3.4,  3.8, 114,44
02:28, 136,  3.1, 116,  3.3,  6.1,  95,17
02:29, 124,  2.6, 115,  3.1,  3.3, 148, 1
02:30, 130,  2.0, 113,  3.0,  3.2, 119, 5
02:31, 107,  4.2, 112,  3.1,  5.5, 108,44
02:32, 125,  2.5, 111,  3.2,  6.5, 104,25
02:33,  77,  2.4, 109,  3.0,  4.1, 108,40
02:34, 121,  4.6, 109,  3.0,  8.5,  98,25
02:35,  99,  1.3, 108,  3.0,  5.9, 119,21
02:36, 134,  3.9, 109,  3.1,  6.3, 113,49
02:37,  80,  3.8, 106,  3.2,  5.3, 110,41
02:38,  86,  4.1, 108,  3.2,  5.4, 101,57
02:39, 143,  1.9, 108,  3.5,  5.6, 102, 8
02:40, 113,  3.5, 107,  3.6,  5.9, 120,15
02:41, 103,  4.4, 108,  3.7,  7.9, 121,35
02:42, 101,  3.1, 108,  3.6,  6.1, 127,25
02:43, 128,  1.7, 109,  3.7,  6.3,  95,29
02:44, 140,  3.3, 109,  3.4,  5.3,  95,34
02:45, 121,  4.6, 112,  3.5,  6.4, 118,57
02:46,  95,  2.2, 112,  3.5,  4.6, 121, 0
02:47, 163,  2.9, 113,  3.4,  4.6, 121,28
02:48, 128,  2.0, 114,  3.3,  3.9, 103,26
02:49, 116,  4.6, 115,  3.2,  5.7, 134,12
02:50, 128,  2.6, 115,  3.3,  6.6,  86,35
02:51, 116,  6.3, 116,  3.4,  8.0, 109,53
02:52, 116,  6.5, 117,  3.5,  7.3, 117, 2
02:53, 112,  5.1, 116,  3.5,  6.5, 116, 0
02:54, 118,  4.6, 118,  3.6,  6.2, 118,47
02:55,  78,  2.5, 117,  3.6,  6.8,  91,47
02:56,  91,  6.5, 116,  3.8,  8.8, 100,55
02:57, 109,  5.8, 116,  4.0,  6.9, 120,55
02:58, 107,  6.5, 115,  4.3,  7.6, 131,30
02:59, 110,  2.6, 114,  4.4,  6.5, 107, 0
03:00, 114,  3.1, 113,  4.4,  7.8, 111,13
03:01,  93,  3.1, 112,  4.4,  6.4, 111,27
03:02,  89,  4.0, 111,  4.3,  7.1,  76,50
03:03, 109,  4.4, 112,  4.5,  9.0, 114,32
03:04, 104,  4.3, 110,  4.5,  6.8,  97, 9
03:05, 108,  3.5, 109,  4.5,  7.0,  97,13
03:06,  99,  3.1, 109,  4.4,  6.0, 117, 3
03:07, 103,  2.1, 108,  4.2,  4.5,  91,11
03:08, 130,  6.8, 108,  4.2,  7.0, 121,20
03:09, 114,  6.2, 108,  4.1,  6.8, 143, 2
03:10, 112,  5.6, 109,  4.1,  8.0,  90,51
03:11, 114,  6.3, 109,  4.0,  6.8, 106,56
03:12, 111,  4.5, 108,  4.2,  7.6,  92,11
03:13, 137,  6.7, 108,  4.1,  6.5, 139, 0
03:14, 132,  3.1, 109,  4.0,  7.5, 101,25
03:15,  86,  5.2, 110,  4.0,  5.3,  85, 0
03:16, 115,  2.3, 110,  4.1,  8.1,  82,36
03:17, 117,  3.9, 110,  4.1,  6.0,  75, 5
03:18,  60,  1.1, 109,  3.9,  5.4, 109,44
03:19, 108,  2.3, 107,  3.8,  3.7, 120, 9
03:20, 107,  2.9, 107,  3.6,  4.1,  90,34
03:21, 113,  2.8, 108,  3.6,  6.2, 128,37
03:22, 137,  2.8, 111,  3.5,  6.9, 129, 7
03:23, 130,  1.4, 112,  3.3,  4.4, 152, 8
03:24, 125,  5.6, 112,  3.2,  7.6, 110,52
03:25, 116,  4.8, 113,  3.3,  6.9, 119, 2
03:26,  86,  2.8, 112,  3.2,  5.7, 121, 7
03:27,  78,  5.1, 112,  3.2,  5.9, 129,47
03:28, 116,  4.5, 113,  3.3,  7.4,  93, 5
03:29, 124,  3.8, 115,  3.5,  5.7, 111,20
03:30, 104,  2.4, 115,  3.5,  7.0,  96,26
03:31, 109,  5.8, 114,  3.4,  7.1, 100,58
03:32, 115,  3.4, 113,  3.4,  8.2, 124,40
03:33, 141,  6.2, 111,  3.5,  6.2, 139, 0
03:34, 103,  2.6, 111,  3.5,  8.5, 126,11
03:35,  92,  1.7, 111,  3.4,  6.3, 107, 3
03:36, 113,  4.4, 112,  3.5,  8.3, 117,54
03:37, 119,  3.5, 113,  3.5,  6.3,  98,21
03:38, 116,  3.9, 113,  3.4,  4.6, 123,23
03:39, 130,  6.1, 113,  3.5,  6.7, 114,29
03:40, 113,  4.4, 114,  3.5,  6.1, 127, 0
03:41, 115,  7.7, 115,  3.8,  7.6, 115, 0
03:42, 123,  3.3, 115,  3.9,  7.8, 116, 1
03:43,  72,  1.1, 114,  3.8,  4.1, 129,24
03:44, 101,  4.0, 114,  3.7,  6.0, 116,49
03:45, 106,  2.8, 114,  3.8,  6.4, 120,38
03:46,  86,  5.2, 115,  3.7,  6.5,  97,53
03:47, 116,  4.5, 116,  3.7,  7.0, 124,55
03:48, 130,  4.9, 117,  3.7,  5.7, 125,50
03:49, 115,  4.8, 118,  3.8,  8.9, 137,19
03:50, 115,  4.2, 117,  3.8,  5.8, 110,25
03:51, 129,  3.9, 117,  3.7,  4.9, 100,36
03:52, 118,  4.5, 117,  3.5,  5.2, 122,22
03:53, 117,  2.6, 118,  3.7,  7.0, 109,21
03:54, 114,  3.5, 117,  3.8,  6.6, 138, 3
03:55,  84,  2.5, 117,  3.8,  6.4, 107, 7
03:56,  58,  3.4, 119,  3.8,  5.9, 105,36
03:57, 132,  5.1, 118,  3.9,  6.3, 118,37
03:58, 114,  6.1, 116,  4.1,  7.5, 115,38
03:59, 116,  1.9, 115,  3.9,  6.6, 132,38
04:00, 121,  2.7, 115,  3.8,  4.1,  88, 5
04:01, 105,  1.8, 115,  3.9,  7.4, 108,24
04:02, 107,  4.7, 113,  4.0,  6.7,  86,53
04:03, 113,  3.5, 113,  4.0,  6.9, 109,15
04:04, 105,  3.6, 113,  3.8,  6.1, 106,32
04:05, 133,  1.8, 113,  3.7,  6.3, 102, 9
04:06, 130,  5.2, 111,  3.7,  4.9, 130, 0
04:07, 102,  4.4, 111,  3.6,  5.9, 129, 1
04:08,  99,  2.1, 112,  3.5,  5.8,  89,44
04:09,  82,  5.5, 112,  3.5,  6.6, 120,17
04:10, 117,  6.5, 114,  3.6,  6.8,  93, 3
04:11,  97,  3.6, 114,  3.7,  8.0, 117, 4
04:12, 140,  6.4, 116,  3.8,  8.7, 119,15
04:13, 119,  2.1, 116,  3.8,  7.6, 122,11
04:14, 104,  3.5, 118,  3.9,  5.9, 113,43
04:15, 106,  3.4, 118,  4.0,  6.5, 102,32
04:16, 110,  1.8, 118,  4.1,  7.1, 116,36
04:17,  86,  4.0, 119,  4.2,  7.5, 101,24
04:18, 115,  5.8, 119,  4.4,  7.8, 119, 9
04:19, 106,  3.0, 117,  4.3,  5.8, 115, 0
04:20, 122,  2.2, 117,  4.3,  5.5, 115, 6
04:21, 124,  3.3, 116,  4.1,  6.7, 105,46
04:22,  77,  2.0, 117,  3.9,  5.1, 125,37
04:23, 116,  4.9, 116,  3.8,  4.9, 100,59
04:24, 111,  5.8, 116,  3.7,  5.7, 112, 0
04:25, 102,  4.4, 114,  3.7,  5.8, 111, 0
04:26,  58,  0.8, 113,  3.5,  5.0,  84,33
04:27,  81,  1.6, 114,  3.3,  3.1, 133,52
04:28, 121,  2.8, 114,  3.1,  4.8, 129,38
04:29, 126,  5.6, 116,  3.1,  6.9, 127,58
04:30, 142,  4.7, 116,  3.1,  7.2, 113, 3
04:31, 151,  1.7, 119,  3.1,  5.7, 124, 3
04:32, 119,  2.7, 119,  3.1,  4.4, 154,20
04:33,  82,  2.1, 118,  3.1,  5.4, 111,33
04:34, 104,  2.7, 116,  3.0,  3.6, 114,14
04:35, 104,  2.5, 117,  2.8,  3.0, 116, 2
04:36, 108,  1.5, 117,  2.7,  2.5, 104, 0
04:37,  66,  2.3, 116,  2.7,  3.0, 139,52
04:38, 113,  3.4, 116,  2.7,  5.6,  98,36
04:39, 102,  3.0, 113,  2.7,  5.8, 106,51
04:40, 123,  1.5, 112,  2.6,  5.4, 131,36
04:41, 111,  4.3, 111,  2.5,  4.4, 109,59
04:42,  91,  4.1, 110,  2.5,  4.3, 111, 0
04:43, 105,  3.1, 111,  2.6,  4.6,  95, 5
04:44, 118,  2.2, 112,  2.6,  4.9, 114,49
04:45, 112,  2.9, 112,  2.8,  5.4, 126,25
04:46, 108,  3.2, 113,  3.0,  6.8, 112, 6
04:47, 113,  5.6, 111,  3.2,  6.2, 117,56
04:48, 151,  1.2, 112,  3.2,  5.6, 113, 0
04:49, 125,  1.8, 113,  3.2,  5.5, 111,35
04:50, 138,  3.1, 113,  3.1,  4.5, 134,54
04:51, 102,  2.3, 114,  3.2,  6.0, 148,38
04:52,  84,  0.8, 114,  3.2,  3.6, 113,12
04:53,  58,  2.2, 114,  3.0,  5.1,  99,49
04:54,  99,  2.2, 112,  3.0,  3.8, 118,39
04:55, 123,  5.3, 113,  2.9,  5.1, 121, 0
04:56, 138,  0.9, 114,  2.8,  6.0, 128, 2
04:57,  52,  0.2, 114,  2.6,  3.3, 123, 8
04:58, 110,  1.2, 115,  2.5,  3.0, 151,51
04:59, 100,  4.5, 112,  2.3,  6.0,  96,56
05:00,  82,  4.1, 111,  2.4,  4.5, 100, 0
05:01, 114,  4.7, 109,  2.3,  6.2,  98,54
05:02, 109,  1.7, 109,  2.4,  5.7, 107,44
05:03, 114,  2.1, 106,  2.5,  3.1,  76,21
05:04, 146,  1.0, 108,  2.5,  4.4, 102,28
05:05,  71,  3.4, 108,  2.4,  4.4, 100,45
05:06,  44,  0.6, 106,  2.4,  4.4, 111, 9
05:07,  50,  1.8, 104,  2.4,  2.1, 110,25
05:08,  96,  3.5, 100,  2.5,  4.1, 112,57
05:09, 142,  4.4, 103,  2.6,  5.0, 143,56
05:10, 145,  1.6, 106,  2.5,  4.6, 113, 7
05:11,  80,  2.7, 106,  2.5,  5.0,  96,32
05:12,  86,  5.7, 103,  2.7,  7.3,  78,41
05:13, 148,  3.5, 107,  2.7,  5.9,  83, 1
05:14, 119,  2.1, 109,  2.8,  4.1, 146,30
05:15,  79,  4.1, 108,  2.8,  4.7,  98,50
05:16, 111,  3.0, 106,  2.8,  5.1, 102,53
05:17, 131,  1.8, 109,  2.9,  3.0, 111, 0
05:18, 133,  4.0, 113,  2.9,  5.6,  96,44
05:19,  54,  1.3, 113,  2.9,  5.9,  97,23
05:20,  91,  3.2, 109,  2.8,  3.3,  89,58
05:21,  37,  2.0, 109,  2.8,  4.4,  87,20
05:22, 108,  3.2, 109,  2.6,  5.4,  79,32
05:23, 144,  3.2, 107,  2.6,  4.5, 110,23
05:24, 170,  0.4, 108,  2.6,  5.1, 129,39
05:25,  55,  0.9, 109,  2.5,  2.8, 118,49
05:26,  90,  0.5, 112,  2.3,  2.9, 163,36
05:27, 114,  3.5, 110,  2.3,  3.6, 113,59
05:28, 115,  2.7, 109,  2.4,  4.7, 114,12
05:29,  70,  1.6, 108,  2.2,  3.3, 120, 4
05:30,  92,  3.0, 106,  2.3,  4.8,  89,18
05:31, 103,  4.1, 104,  2.4,  5.8,  85,15
05:32, 154,  1.6, 108,  2.4,  4.1, 103, 0
05:33,  58,  1.8, 109,  2.3,  2.6, 140, 3
05:34,  92,  2.6, 104,  2.2,  2.9, 108,12
05:35, 140,  2.0, 105,  2.3,  5.2,  95, 4
05:36, 117,  1.0, 105,  2.4,  3.6, 123,43
05:37, 117,  2.2, 101,  2.4,  3.8,  60,39
05:38,  99,  2.4, 100,  2.3,  3.8, 101, 3
05:39,   0,  0.0, 101,  2.2,  2.7, 102, 5
05:40, 131,  2.6, 104,  2.1,  2.8,  79,33
05:41, 139,  2.5, 109,  2.0,  4.7, 134,15
05:42, 108,  2.0, 109,  2.0,  4.7, 104,53
05:43, 103,  3.7, 108,  2.1,  4.3, 103,49
05:44, 117,  2.5, 112,  2.2,  4.6, 128, 4
05:45,  86,  1.4, 110,  2.1,  3.9,  79,47
05:46,  91,  4.5, 109,  2.2,  4.7,  94,31
05:47, 133,  2.3, 112,  2.2,  4.8,  94, 1
05:48, 103,  3.2, 113,  2.2,  3.2, 104,59
05:49, 118,  1.5, 114,  2.3,  3.3, 105, 0
05:50, 101,  2.3, 113,  2.4,  3.3,  86,12
05:51, 148,  0.4, 109,  2.3,  4.2,  80, 6
05:52, 119,  2.6, 107,  2.3,  4.0,  86,26
05:53, 105,  0.5, 108,  2.1,  2.8, 118, 1
05:54, 128,  2.2, 109,  2.0,  2.5, 140,42
05:55, 130,  1.9, 110,  2.0,  2.3, 159,35
05:56, 308,  0.2, 113,  1.8,  2.7, 147,27
05:57, 117,  2.0, 111,  1.7,  2.6, 108,43
05:58, 105,  2.3, 110,  1.6,  3.5, 134,48
05:59,  43,  0.7, 109,  1.7,  3.6,  97, 3
06:00, 132,  2.2, 110,  1.6,  2.1, 134, 0
06:01, 100,  1.9, 109,  1.6,  4.1,  99,16
06:02,  61,  0.5, 109,  1.7,  4.4, 116,38
06:03, 117,  2.3, 110,  1.7,  3.1, 125,52
06:04, 128,  3.5, 108,  1.7,  3.5, 129, 0
06:05, 118,  1.6, 107,  1.8,  3.8, 130,47
06:06,  96,  3.3, 103,  1.9,  3.4,  52,38
06:07, 147,  2.9, 105,  2.0,  4.9, 125,27
06:08, 129,  1.8, 107,  2.1,  4.3, 118,18
06:09, 130,  2.0, 109,  2.1,  3.2, 118,24
06:10,  52,  2.2, 109,  2.2,  3.3,  86,46
06:11, 106,  3.6, 109,  2.2,  4.0, 106,50
06:12,  92,  1.9, 109,  2.2,  3.6, 106, 0
06:13, 106,  1.3, 108,  2.2,  2.5, 132,12
06:14,  83,  1.1, 107,  2.1,  1.9, 126,51
06:15, 155,  1.4, 107,  2.0,  1.3, 160, 0
06:16,  98,  3.6, 110,  2.0,  3.8,  89,24
06:17,  74,  1.1, 110,  1.9,  3.6, 109, 4
06:18,  97,  1.5, 108,  1.8,  3.0,  85,45
06:19,  89,  0.6, 107,  1.7,  2.5,  84, 9
06:20,  82,  0.8, 104,  1.6,  1.8,  87,18
06:21, 110,  0.8, 106,  1.5,  3.0, 109,37
06:22, 142,  0.7, 105,  1.5,  3.2,  80,34
06:23, 107,  1.4, 107,  1.5,  2.5, 137,25
06:24, 142,  1.6, 109,  1.6,  3.0, 142,40
06:25,  23,  1.7, 106,  1.6,  1.7,  22,57
06:26,  77,  1.2, 102,  1.4,  1.7,  23, 0
06:27,  79,  1.0,  98,  1.3,  1.4, 339,17
06:28, 115,  1.4,  96,  1.3,  2.0,  76,54
06:29, 135,  2.3,  97,  1.3,  2.4, 111,40
06:30, 195,  0.8, 105,  1.4,  2.4, 132, 1
06:31,  41,  0.7, 105,  1.3,  1.9, 118,29
06:32, 135,  2.6, 105,  1.3,  2.7, 130,59
06:33,  96,  3.4, 103,  1.4,  4.7, 137,30
06:34,  93,  1.8,  98,  1.4,  3.8,  68,11
06:35,  75,  1.1,  98,  1.5,  3.0,  43,38
06:36,  62,  1.7, 100,  1.6,  4.1,  83,28
06:37,  52,  1.8,  97,  1.7,  2.1,  48,17
06:38, 125,  1.9,  97,  1.8,  2.6, 114,56
06:39,  69,  0.7,  96,  1.8,  2.5,  98,26
06:40, 133,  2.0,  90,  1.8,  2.4, 109,53
06:41,  82,  1.4,  90,  1.9,  2.5, 120,12
06:42, 146,  1.3,  90,  1.9,  3.5, 123,10
06:43,  83,  2.1,  85,  1.8,  3.3,  94,48
06:44, 172,  0.5,  89,  1.7,  2.5, 103, 6
06:45, 121,  1.7,  95,  1.7,  2.3, 120,32
06:46,  84,  1.4,  96,  1.6,  3.2,  71,19
06:47, 115,  1.5, 101,  1.5,  1.4,  84, 0
06:48,  43,  0.8, 105,  1.5,  2.1, 152,52
06:49, 107,  0.8, 107,  1.4,  2.1, 143,20
06:50, 167,  0.4, 111,  1.4,  2.2,  97, 5
06:51,  52,  2.0, 110,  1.3,  2.0,  83,31
06:52, 126,  1.9, 113,  1.3,  2.4,  53, 2
06:53, 110,  0.9, 117,  1.3,  2.1, 136, 5
06:54,   0,  0.0, 118,  1.2,  1.3, 120,11
06:55,  64,  0.8, 116,  1.1,  1.5, 128,14
06:56, 135,  1.6, 120,  1.0,  1.7, 140,57
06:57, 147,  0.7, 122,  1.1,  1.8, 116,12
06:58,  15,  0.2, 121,  1.0,  1.9, 162,28
06:59, 198,  0.2, 125,  1.0,  1.0, 279,45
07:00, 191,  0.3, 126,  0.9,  0.3, 191,59
07:01,   0,  0.0, 136,  0.8,  0.6, 192,30
07:02,   0,  0.0, 137,  0.6,  0.3,  90,46
07:03, 181,  0.2, 139,  0.5,  0.8,  52,44
07:04, 215,  0.4, 141,  0.5,  0.6, 211,50
07:05,   0,  0.0, 154,  0.4,  0.4, 215, 0
07:06, 142,  0.9, 170,  0.3,  1.2, 155,56
07:07, 358,  0.2, 153,  0.3,  1.2,  42,21
07:08,  11,  1.2, 235,  0.2,  1.2,   6,59
07:09,  51,  0.7,  60,  0.2,  1.2,  11, 0
07:10,  91,  0.3,  49,  0.3,  0.9,  42,13
07:11,  65,  0.7,  47,  0.3,  1.2,  45,42
07:12,  83,  0.3,  48,  0.4,  1.0,  51,16
07:13, 109,  1.0,  51,  0.4,  1.1,  97,57
07:14,  44,  0.1,  53,  0.4,  1.0, 109, 0
07:15,  65,  0.6,  51,  0.5,  1.3,  45,29
07:16, 116,  0.7,  51,  0.6,  1.4,  67,10
07:17, 345,  1.2,  55,  0.7,  2.0, 117,25
07:18,  18,  1.1,  55,  0.7,  1.6,  36,23
07:19,   2,  1.1,  51,  0.8,  1.8, 356,45
07:20,   0,  0.0,  51,  0.8,  1.9,  67,27
07:21,  45,  1.6,  47,  0.9,  2.5,  42,52
07:22,  19,  1.9,  44,  1.0,  2.2,  23,16
07:23, 330,  2.3,  37,  1.1,  2.6, 354,36
07:24,  71,  0.6,  31,  1.2,  2.5, 358, 8
07:25, 110,  0.5,  30,  1.3,  2.1,  10,47
07:26,  58,  2.7,  25,  1.3,  3.2, 353,39
07:27,  81,  1.8,  25,  1.4,  2.7,  58, 0
07:28,  23,  3.2,  27,  1.5,  3.1,  24, 0
07:29,  68,  2.2,  32,  1.5,  3.4,  22, 1
07:30, 129,  0.4,  39,  1.5,  2.2,  68, 0
07:31,  71,  0.3,  44,  1.4,  0.4, 129, 0
07:32, 220,  0.3,  47,  1.2,  0.6,  66, 8
07:33, 283,  0.6,  48,  1.1,  0.8, 286,47
07:34,  55,  0.4,  53,  1.0,  0.6, 283, 0
07:35,  41,  1.6,  47,  1.0,  1.6,  40,59
07:36,  82,  0.8,  52,  1.0,  2.1,  58,27
07:37,  33,  2.0,  48,  1.0,  2.0,  33, 0
07:38,  37,  0.4,  46,  0.8,  2.1,  33, 0
07:39,  26,  1.7,  42,  0.9,  1.9,  23,35
07:40, 348,  1.5,  34,  0.9,  2.4,  26, 4
07:41,  54,  1.9,  31,  1.0,  1.9,  50,59
07:42,  74,  1.0,  36,  1.2,  1.9,  54, 0
