00:01,  93,  4.7, 114,  3.1,  6.3, 101,28
00:02,  95,  3.7, 116,  3.2,  5.8, 122,19
00:03, 125,  3.8, 115,  3.4,  7.5, 111,29
00:04, 114,  2.9, 115,  3.4,  4.5, 102,55
00:05,  76,  5.5, 116,  3.5,  5.7, 112,50
00:06,  98,  3.2, 113,  3.5,  6.8,  91, 2
00:07, 124,  2.8, 113,  3.7,  5.5, 103, 9
00:08, 122,  1.6, 113,  3.7,  4.7, 120,24
00:09,  99,  3.3, 113,  3.7,  4.8, 113,24
00:10, 104,  3.4, 113,  3.7,  4.9, 126,44
00:11, 101,  2.8, 113,  3.5,  4.1, 113,49
00:12, 100,  3.6, 112,  3.5,  4.8, 111,38
00:13, 107,  4.0, 112,  3.3,  4.1, 107, 2
00:14, 122,  3.4, 111,  3.4,  7.4, 102,52
00:15, 110,  3.6, 111,  3.4,  6.5, 126,28
00:16, 150,  1.8, 111,  3.3,  5.3,  86,19
00:17, 108,  5.3, 111,  3.3,  5.6, 113, 8
00:18, 106,  4.7, 110,  3.5,  7.1, 115,21
00:19, 132,  3.7, 110,  3.6,  5.6, 129, 6
00:20, 110,  1.9, 111,  3.7,  6.8, 125, 6
00:21, 124,  4.2, 112,  3.8,  4.6, 113,58
00:22, 126,  2.1, 113,  3.7,  4.8, 121, 3
00:23, 108,  5.1, 113,  3.7,  4.9, 107, 0
00:24, 106,  3.0, 114,  3.6,  5.4, 110, 1
00:25, 104,  3.1, 112,  3.7,  5.9,  96,52
00:26, 119,  2.5, 113,  3.6,  4.9,  93, 7
00:27, 101,  3.7, 113,  3.6,  6.0,  93,37
00:28,  89,  5.1, 112,  3.5,  5.9, 108,53
00:29, 121,  4.2, 111,  3.4,  5.9,  95,13
00:30, 114,  2.3, 110,  3.2,  4.5, 102, 6
00:31,  84,  2.5, 111,  3.2,  4.5, 114,23
00:32, 133,  2.5, 110,  3.3,  5.2, 115,33
00:33, 133,  3.6, 110,  3.3,  6.0, 104,43
00:34, 131,  2.4, 109,  3.3,  5.6, 123, 9
00:35, 135,  4.1, 113,  3.2,  4.1, 134, 0
00:36,  76,  1.2, 114,  3.3,  5.6, 119, 9
00:37, 110,  2.2, 114,  3.2,  4.2, 102,52
00:38, 121,  2.5, 117,  3.1,  5.0, 114,42
00:39, 114,  2.5, 119,  3.1,  6.4, 118,41
00:40, 125,  3.6, 119,  3.2,  6.4, 124,13
00:41, 114,  2.3, 120,  3.3,  5.2, 121,11
00:42, 136,  2.7, 120,  3.2,  3.9, 121,38
00:43, 132,  3.4, 120,  3.2,  4.2, 106,43
00:44, 129,  3.3, 121,  3.2,  5.4, 119,39
00:45, 115,  4.6, 119,  3.3,  6.1, 122,14
00:46, 121,  3.3, 119,  3.2,  5.9, 114, 3
00:47,  88,  2.7, 118,  3.2,  3.8, 142, 3
00:48, 115,  2.9, 116,  3.1,  2.8, 109, 0
00:49, 113,  2.9, 114,  3.0,  3.7, 111,51
00:50, 112,  3.2, 113,  2.9,  5.0, 110,10
00:51, 138,  2.6, 111,  2.8,  3.9, 143,52
00:52, 145,  3.2, 111,  2.8,  4.9, 137,24
00:53, 107,  2.1, 111,  2.8,  6.9, 139,39
00:54,  93,  4.0, 109,  2.8,  5.6,  87,54
00:55,  98,  2.6, 109,  2.6,  4.9, 142,21
00:56,  67,  2.0, 108,  2.6,  4.1, 120,37
00:57, 108,  4.0, 109,  2.7,  5.2, 114,44
00:58, 118,  2.7, 110,  3.0,  6.5, 114,43
00:59,  88,  3.8, 111,  3.2,  7.3, 107,45
01:00,  88,  2.7, 112,  3.2,  5.1, 150,38
01:01, 147,  2.8, 113,  3.2,  4.6, 113, 6
01:02, 111,  3.1, 113,  3.3,  4.3, 122,42
01:03, 137,  4.1, 114,  3.3,  4.7, 137,31
01:04, 119,  4.0, 116,  3.4,  5.6, 130,35
01:05,  94,  5.1, 115,  3.5,  6.4, 108,21
01:06, 130,  4.4, 117,  3.6,  5.8, 145,38
01:07, 126,  2.4, 118,  3.7,  6.6, 111,11
01:08, 123,  3.3, 118,  3.6,  6.2, 120,24
01:09, 135,  3.2, 117,  3.5,  5.5, 106, 6
01:10, 120,  5.1, 117,  3.7,  7.1, 114,52
01:11, 136,  2.5, 118,  3.8,  6.5, 116, 2
01:12, 108,  0.9, 119,  3.9,  6.7, 117,25
01:13, 147,  4.2, 120,  3.9,  6.7, 156,55
01:14, 139,  6.3, 120,  4.0,  8.5, 113,38
01:15, 114,  6.6, 122,  4.1,  7.0, 143,20
01:16, 127,  2.0, 122,  4.2,  6.8, 117, 1
01:17, 124,  2.5, 121,  4.1,  6.9, 110,47
01:18,  92,  4.9, 123,  4.0,  5.1, 140,20
01:19, 100,  2.7, 123,  4.1,  7.2,  88,40
01:20, 122,  6.5, 123,  4.1,  8.3, 123,45
01:21, 102,  2.8, 121,  4.2,  7.3, 106,37
01:22, 128,  4.2, 120,  4.3,  6.7, 124,43
01:23, 141,  4.6, 119,  4.4,  6.0, 102, 4
01:24, 121,  2.8, 118,  4.2,  5.9, 118,13
01:25,  92,  1.8, 117,  4.1,  7.5, 119,32
01:26, 132,  2.6, 117,  4.1,  5.3,  97, 8
01:27, 112,  3.8, 116,  4.0,  5.0, 109,58
01:28,  93,  1.6, 116,  3.9,  6.4, 157,29
01:29, 138,  3.2, 116,  3.8,  6.0,  93,14
01:30, 113,  2.5, 116,  3.7,  4.6, 115,39
01:31, 126,  5.8, 117,  3.5,  6.4, 109,47
01:32, 120,  1.8, 116,  3.4,  6.9, 115, 1
01:33, 102,  3.7, 115,  3.2,  5.0, 109,41
01:34, 103,  2.8, 115,  3.3,  6.4, 117,49
01:35, 109,  5.0, 115,  3.4,  8.1, 107,50
01:36, 107,  4.1, 113,  3.4,  6.0,  90,25
01:37, 120,  4.2, 112,  3.5,  5.9,  84,34
01:38, 104,  4.8, 111,  3.6,  5.1, 101,51
01:39, 106,  2.8, 111,  3.6,  6.2, 123, 8
01:40,  88,  5.6, 109,  3.6,  5.6,  88, 0
01:41,  60,  2.1, 105,  3.6,  6.5,  85, 3
01:42, 120,  3.3, 105,  3.7,  5.8, 111,48
01:43,  97,  5.1, 103,  3.8,  6.9, 118,47
01:44, 101,  4.1, 101,  3.7,  5.7,  95, 2
01:45, 102,  2.3, 100,  3.6,  7.3, 115,53
01:46,  99,  5.5, 100,  3.7,  6.5, 106,45
01:47,  88,  3.6, 100,  3.6,  5.5,  99, 0
01:48,  91,  2.2, 100,  3.6,  5.7, 112,35
01:49,  72,  4.0,  99,  3.5,  5.9, 144,27
01:50, 128,  5.5,  99,  3.5,  6.1, 110,48
01:51,  80,  3.4, 101,  3.5,  7.3, 131, 4
01:52, 128,  4.0, 101,  3.4,  3.9, 109,41
01:53,  82,  5.3, 101,  3.3,  6.9, 108,57
01:54, 111,  4.6, 102,  3.4,  6.0, 117,12
01:55, 110,  4.8, 102,  3.3,  5.1, 101,57
01:56,  84,  3.3, 102,  3.2,  5.4, 121, 3
01:57, 108,  1.6, 102,  3.2,  4.3,  95,10
01:58, 109,  1.8, 100,  3.2,  4.8,  84,30
01:59,  96,  5.9,  99,  3.2,  6.1,  96,59
02:00,  61,  4.7,  98,  3.1,  5.9,  96, 0
02:01,  85,  1.5,  98,  3.1,  4.8,  80, 4
02:02, 113,  4.9,  97,  3.1,  5.1,  70,48
02:03,  84,  4.0,  98,  3.1,  6.1, 117, 3
02:04,  95,  5.4,  97,  3.1,  5.6,  92,59
02:05, 103,  3.7,  95,  3.3,  7.0, 110,50
02:06,  64,  2.9,  94,  3.3,  6.1,  95, 8
02:07, 105,  5.2,  93,  3.5,  5.9,  84, 8
02:08,  86,  4.5,  93,  3.6,  5.9, 107, 1
02:09, 124,  2.5,  94,  3.6,  5.9, 100,20
02:10, 118,  2.5,  96,  3.5,  3.6, 119,34
02:11, 112,  3.5,  98,  3.6,  4.6, 114,50
02:12,  90,  3.8, 100,  3.5,  3.7,  85,57
02:13, 139,  3.4, 101,  3.4,  4.1,  90, 1
02:14, 103,  1.0, 103,  3.2,  3.4, 139, 0
02:15, 139,  1.8, 105,  2.9,  3.0, 119, 9
02:16, 114,  4.3, 108,  2.8,  4.7, 111,50
02:17,  86,  1.6, 110,  2.6,  4.6, 115, 1
02:18, 142,  0.8, 109,  2.5,  3.9,  69,28
02:19, 124,  4.8, 112,  2.4,  5.2, 123,58
02:20, 116,  3.1, 112,  2.6,  4.8, 124, 0
02:21,  95,  4.1, 112,  2.5,  5.3, 117,57
02:22, 119,  3.2, 112,  2.5,  4.8, 123, 7
02:23, 129,  2.3, 111,  2.6,  5.0,  99,39
02:24, 103,  3.0, 111,  2.6,  4.0, 115,54
02:25, 110,  1.5, 112,  2.7,  4.3, 109,23
02:26, 108,  2.1, 112,  2.7,  4.5, 113,45
02:27, 127,  1.4, 112,  2.7,  4.1,  94,24
02:28, 138,  2.2, 115,  2.8,  3.9, 113,42
02:29, 103,  2.2, 114,  2.8,  4.1, 135,23
02:30,  83,  3.0, 113,  2.7,  5.0, 108,48
02:31, 136,  1.9, 113,  2.7,  4.4,  92,18
02:32, 118,  2.6, 115,  2.7,  4.0, 135,41
02:33, 156,  1.8, 117,  2.6,  4.7, 119,14
02:34,  75,  0.4, 117,  2.6,  4.3, 107,39
02:35,  88,  3.1, 118,  2.6,  3.7, 103,58
02:36, 135,  2.5, 118,  2.5,  3.5, 120,13
02:37, 109,  2.8, 120,  2.5,  3.7, 118,39
02:38,  75,  2.4, 118,  2.5,  4.5,  83,39
02:39, 104,  5.3, 116,  2.6,  6.3,  98, 7
02:40, 137,  2.2, 118,  2.6,  5.4, 107, 4
02:41, 113,  2.0, 121,  2.6,  3.9, 153,23
02:42, 130,  2.4, 119,  2.7,  4.4, 123,43
02:43,  85,  2.7, 117,  2.7,  4.2,  91,49
02:44, 101,  2.3, 118,  2.7,  4.0, 114,52
02:45, 123,  4.3, 117,  2.9,  5.3, 111,29
02:46, 128,  3.1, 119,  2.9,  4.3, 123, 0
02:47, 108,  1.5, 119,  2.8,  3.1, 127, 0
02:48,  99,  4.6, 119,  2.8,  4.6,  97, 0
02:49, 100,  2.7, 120,  2.8,  5.4, 121,19
02:50, 127,  3.7, 120,  2.8,  3.8, 108, 8
02:51,  68,  1.2, 116,  2.7,  4.2, 130,26
02:52, 106,  4.2, 116,  2.7,  4.2, 104,59
02:53, 121,  3.5, 116,  2.8,  5.1, 115,19
02:54, 117,  4.3, 115,  2.9,  5.0, 114,52
02:55, 113,  2.5, 117,  2.8,  4.7, 124, 1
02:56, 149,  2.0, 115,  2.8,  5.7, 106,14
02:57, 116,  2.4, 113,  2.9,  2.5, 129, 8
02:58, 127,  2.2, 115,  2.8,  3.9, 100, 8
02:59, 120,  1.9, 116,  2.8,  5.3, 126, 5
03:00, 145,  1.8, 118,  2.8,  3.9, 133,33
03:01, 121,  3.1, 120,  2.8,  5.3, 113,52
03:02, 138,  2.2, 123,  2.9,  5.2, 129, 8
03:03, 121,  6.2, 125,  2.8,  6.1, 122, 0
03:04, 140,  4.9, 125,  2.8,  6.5, 120, 1
03:05, 149,  2.6, 126,  2.8,  5.0, 137, 1
03:06, 152,  1.6, 129,  2.7,  2.7, 151, 1
03:07, 159,  3.6, 133,  2.8,  3.6, 154,57
03:08, 159,  2.9, 136,  2.9,  4.8, 173,48
03:09, 107,  1.5, 136,  2.8,  4.5, 113,51
03:10, 126,  3.9, 136,  2.8,  4.8, 149,14
03:11, 117,  1.8, 137,  2.9,  4.4, 164,30
03:12, 124,  1.1, 137,  2.8,  4.1, 140,23
03:13, 119,  1.7, 135,  2.7,  3.5,  90,20
03:14, 142,  2.2, 137,  2.6,  4.3, 166,13
03:15, 131,  3.7, 137,  2.6,  4.9, 153,31
03:16, 117,  2.6, 136,  2.6,  3.7, 131, 0
03:17, 120,  2.2, 133,  2.6,  3.1, 126,36
03:18, 113,  2.6, 130,  2.5,  3.7, 118,40
03:19, 107,  2.0, 128,  2.5,  3.9,  74,54
03:20, 183,  3.7, 129,  2.5,  5.7, 150,25
03:21, 151,  5.0, 131,  2.7,  7.3, 135,18
03:22, 177,  6.1, 134,  2.8,  6.1, 168,58
03:23, 131,  3.2, 139,  3.1,  6.8, 152,43
03:24, 136,  3.6, 139,  3.1,  5.2, 143,28
03:25, 170,  5.3, 141,  3.3,  6.7, 157,21
03:26, 201,  2.6, 146,  3.4,  5.8, 167, 1
03:27, 205,  2.3, 152,  3.5,  4.1, 171,53
03:28, 160,  4.9, 158,  3.5,  5.9, 157,54
03:29, 169,  3.9, 162,  3.7,  7.0, 152,29
03:30, 164,  2.7, 166,  3.6,  4.3, 197,28
03:31, 295,  0.7, 168,  3.4,  4.7, 176,51
03:32, 156,  1.0, 168,  3.3,  4.5, 175,35
03:33, 178,  3.6, 170,  3.1,  5.8, 171,23
03:34, 169,  4.5, 174,  3.0,  4.4, 166, 0
03:35, 162,  3.0, 175,  2.8,  4.5, 172, 0
03:36, 235,  2.5, 173,  2.7,  3.8, 170, 2
03:37, 160,  4.1, 171,  2.8,  4.7, 143,50
03:38, 134,  1.1, 169,  2.9,  4.6, 153, 6
03:39, 167,  4.2, 168,  2.7,  4.3, 166,59
03:40, 161,  2.7, 166,  2.8,  4.4, 150,34
03:41, 170,  2.8, 164,  2.9,  5.8, 168,53
03:42, 147,  0.6, 163,  2.8,  2.9, 167, 1
03:43, 143,  3.6, 160,  2.7,  4.5, 165,42
03:44, 168,  3.6, 158,  2.9,  4.5, 173,53
03:45, 152,  3.0, 157,  2.9,  5.2, 158, 2
03:46, 164,  3.7, 157,  3.0,  5.3, 159,29
03:47, 122,  2.3, 156,  3.0,  5.6, 142, 4
03:48, 151,  2.9, 155,  3.0,  4.3, 155,14
03:49, 151,  3.7, 156,  3.0,  4.6, 173,26
03:50, 119,  4.0, 155,  3.1,  5.8, 139,10
03:51, 166,  3.5, 155,  3.0,  4.0, 119, 0
03:52, 156,  1.8, 153,  3.2,  6.8, 149,38
03:53, 152,  4.8, 155,  3.3,  5.5, 161,55
03:54, 149,  3.6, 155,  3.4,  5.0, 167,49
03:55, 190,  3.6, 155,  3.4,  5.5, 177,56
03:56, 148,  3.4, 155,  3.3,  4.0, 171,28
03:57, 154,  3.5, 156,  3.4,  5.8, 146,25
03:58, 137,  3.9, 157,  3.4,  5.6, 155,53
03:59, 165,  5.8, 157,  3.5,  5.7, 163, 0
04:00, 185,  4.1, 159,  3.6,  8.1, 165,34
04:01, 166,  8.0, 159,  3.8,  7.9, 164, 0
04:02, 159,  4.9, 159,  4.0,  8.3, 160,24
04:03, 127,  1.2, 160,  4.1,  8.1, 166,13
04:04, 168,  4.2, 159,  4.2,  8.2, 146,44
04:05, 151,  6.0, 159,  4.3,  7.1, 158, 6
04:06, 143,  1.5, 159,  4.4,  6.6, 162, 6
04:07, 182,  2.8, 159,  4.4,  7.0, 165,46
04:08, 144,  5.0, 160,  4.5,  6.2, 154,14
04:09, 135,  5.7, 161,  4.4,  5.5, 136, 0
04:10, 149,  4.7, 159,  4.4,  8.4, 151,21
04:11, 177,  3.8, 158,  4.2,  4.8, 145, 0
04:12, 173,  3.2, 158,  4.0,  5.7, 161,16
04:13, 150,  3.4, 156,  3.8,  4.8, 129,52
04:14, 149,  3.7, 156,  3.6,  5.2, 153,28
04:15, 140,  3.8, 154,  3.6,  5.7, 158,24
04:16, 181,  1.6, 154,  3.6,  4.1, 153,32
04:17, 157,  3.6, 154,  3.5,  4.8, 146,44
04:18, 152,  3.8, 152,  3.5,  5.1, 151,25
04:19, 143,  3.2, 151,  3.5,  5.1, 153,27
04:20, 159,  4.9, 151,  3.3,  5.8, 163, 5
04:21, 160,  3.1, 152,  3.4,  5.5, 170,24
04:22, 155,  4.6, 153,  3.4,  5.8, 151,13
04:23, 172,  1.2, 154,  3.4,  6.3, 174, 4
04:24, 162,  3.0, 154,  3.2,  4.4, 183,52
04:25, 171,  2.8, 153,  3.1,  4.8, 154, 3
04:26, 161,  4.1, 153,  3.2,  7.1, 169,11
04:27, 153,  4.8, 152,  3.3,  5.8, 146,57
04:28, 170,  2.9, 152,  3.4,  5.5, 163, 7
04:29, 123,  3.5, 151,  3.3,  3.9, 141,16
04:30, 132,  4.2, 149,  3.3,  6.1, 154,19
04:31, 166,  2.8, 148,  3.3,  5.7, 124, 8
04:32, 196,  0.1, 147,  3.2,  3.9, 166, 9
04:33, 154,  3.1, 146,  3.2,  4.6, 171,55
04:34, 154,  3.0, 146,  3.3,  4.4, 138,51
04:35, 146,  2.7, 147,  3.4,  5.0, 139,22
04:36, 119,  1.8, 146,  3.2,  4.7, 133,41
04:37, 151,  2.9, 146,  3.1,  3.8, 154,30
04:38, 159,  4.2, 146,  3.0,  4.5, 146,23
04:39, 151,  3.9, 148,  3.1,  5.1, 163, 4
04:40, 124,  3.8, 147,  3.2,  6.2, 162,37
04:41, 134,  4.1, 147,  3.2,  5.7, 150,53
04:42, 127,  0.5, 147,  3.3,  5.3, 162,51
04:43, 149,  3.5, 146,  3.4,  5.4, 147,44
04:44, 150,  2.7, 147,  3.3,  4.1, 136,46
04:45, 142,  4.3, 147,  3.1,  4.2, 142, 0
04:46, 129,  2.3, 148,  3.2,  5.3, 167,27
04:47, 152,  3.0, 149,  3.2,  4.0, 155, 4
04:48, 222,  2.5, 149,  3.2,  4.8, 151,31
04:49, 157,  2.5, 150,  3.1,  4.1, 166,27
04:50, 148,  3.2, 153,  3.0,  3.0, 161,14
04:51, 154,  3.4, 154,  2.9,  4.0, 153,58
04:52, 168,  2.4, 155,  2.8,  3.7, 150,34
04:53, 164,  3.3, 156,  2.7,  3.8, 161,29
04:54, 165,  2.3, 157,  2.7,  3.8, 188,21
04:55, 132,  2.5, 158,  2.8,  3.9, 170,17
04:56, 143,  1.5, 158,  2.6,  3.8, 151,37
04:57, 118,  1.8, 156,  2.5,  3.5, 131,30
04:58, 165,  2.8, 155,  2.4,  2.8, 167, 0
04:59, 172,  2.8, 152,  2.3,  3.0, 149,13
05:00, 167,  2.5, 151,  2.3,  4.5, 147,41
05:01, 155,  2.3, 151,  2.2,  2.9, 133,49
05:02, 181,  0.4, 152,  2.2,  2.8, 160,27
05:03, 144,  2.6, 150,  2.1,  2.9, 121,37
05:04, 223,  0.8, 150,  2.1,  4.2, 145,34
05:05, 154,  2.2, 150,  2.1,  3.4, 159,39
05:06, 199,  0.4, 150,  2.0,  3.1, 133,14
05:07, 142,  1.5, 152,  2.0,  3.2, 164,21
05:08, 146,  3.8, 152,  2.0,  3.7, 145, 0
05:09, 140,  5.1, 153,  2.3,  7.2, 165,32
05:10, 170,  4.3, 152,  2.4,  6.1, 133, 6
05:11, 163,  4.2, 152,  2.6,  5.3, 152,12
05:12, 139,  5.0, 152,  2.8,  6.8, 163,57
05:13, 153,  6.2, 152,  3.2,  7.7, 166,13
05:14, 162,  4.8, 152,  3.3,  6.7, 155, 1
05:15, 129,  2.5, 150,  3.5,  5.2, 146,35
05:16, 154,  1.2, 149,  3.6,  3.8, 144,30
05:17, 151,  3.2, 149,  3.6,  4.2, 139,23
05:18, 151,  6.4, 148,  3.8,  6.8, 160,55
05:19, 133,  5.3, 148,  3.8,  6.7, 150, 1
05:20, 150,  4.2, 149,  3.8,  5.9, 120,57
05:21, 157,  4.4, 148,  3.9,  7.0, 154,33
05:22, 342,  0.5, 149,  3.7,  4.4, 159,12
05:23, 159,  7.9, 150,  3.6,  8.1, 163,55
05:24, 166,  5.2, 152,  3.7,  9.7, 180,20
05:25, 180,  3.2, 154,  3.8,  6.9, 161,24
05:26, 176,  5.8, 157,  4.0,  7.7, 164,43
05:27, 226,  2.4, 160,  4.2,  7.0, 167,10
05:28, 279,  1.3, 163,  4.1,  7.2, 166, 6
05:29, 159,  6.2, 166,  4.2,  7.7, 158,55
05:30, 165,  1.9, 167,  4.2,  6.8, 163, 6
05:31, 182,  3.3, 169,  4.1,  6.7, 166,54
05:32, 179,  1.3, 168,  4.1,  6.7, 150,11
05:33, 165,  3.5, 168,  4.1,  6.1, 158,12
05:34, 176,  3.9, 167,  3.9,  5.1, 156,42
05:35, 145,  4.9, 166,  3.9,  5.3, 167,55
05:36, 148,  5.0, 166,  3.8,  7.6, 152, 5
05:37, 142,  4.8, 165,  3.9,  6.8, 165, 9
05:38, 168,  3.5, 163,  3.9,  6.7, 170,52
05:39, 167,  4.4, 164,  3.9,  6.3, 184, 8
05:40, 157,  4.3, 163,  3.9,  6.7, 151,33
05:41, 176,  5.6, 163,  4.1,  7.1, 161,27
05:42, 159,  7.0, 163,  4.3,  8.4, 167,56
05:43, 160,  5.3, 162,  4.4,  8.2, 161, 3
05:44, 152,  6.0, 161,  4.7,  8.2, 148,35
05:45, 183,  4.0, 161,  4.8,  6.2, 144, 4
05:46, 164,  5.2, 159,  4.7,  7.4, 142,31
05:47, 152,  4.5, 160,  4.7,  6.7, 157, 2
05:48, 257,  0.9, 159,  4.7,  6.8, 155,39
05:49, 157,  4.8, 157,  4.7,  8.6, 165,34
05:50, 174,  2.3, 157,  4.7,  9.4, 158,23
05:51, 153,  4.6, 157,  4.6,  6.9, 148,28
05:52, 151,  4.1, 156,  4.5,  6.4, 144,43
05:53, 192,  4.0, 157,  4.4,  7.5, 181,33
05:54, 141,  4.2, 158,  4.1,  6.0, 152,14
05:55, 176,  3.8, 157,  4.0,  4.4, 169,57
05:56, 157,  4.8, 158,  4.0,  5.0, 151,27
05:57, 181,  3.0, 158,  3.9,  6.3, 170,30
05:58, 151,  3.0, 157,  3.7,  4.5, 158,10
05:59, 132,  1.8, 157,  3.7,  6.7, 165,44
06:00, 195,  2.5, 157,  3.7,  7.5, 146,12
06:01, 152,  3.9, 157,  3.7,  5.4, 163,41
06:02, 160,  6.8, 158,  3.7,  6.8, 161, 0
06:03, 159,  2.1, 157,  3.7,  6.8, 160, 0
06:04, 173,  2.1, 159,  3.5,  3.5, 136,14
06:05, 165,  1.9, 159,  3.5,  3.9, 147,19
06:06, 156,  4.6, 159,  3.5,  6.0, 152,50
06:07, 172,  5.1, 159,  3.4,  5.2, 173,59
06:08, 158,  3.5, 160,  3.4,  5.2, 172, 1
06:09, 164,  3.5, 160,  3.4,  6.8, 153,51
06:10, 195,  2.5, 160,  3.3,  5.2, 160, 9
06:11, 165,  5.7, 162,  3.1,  5.7, 158,58
06:12, 159,  5.8, 162,  3.1,  5.7, 165, 0
06:13, 167,  2.7, 162,  3.1,  6.0, 157, 2
06:14, 102,  0.2, 161,  3.2,  6.1, 160,34
06:15, 174,  1.4, 161,  3.4,  6.5, 159,34
06:16, 153,  4.1, 161,  3.3,  6.1, 160,41
06:17, 185,  3.1, 163,  3.3,  4.7, 165, 1
06:18, 165,  4.6, 163,  3.4,  5.0, 161,58
06:19, 176,  2.0, 163,  3.3,  5.5, 162, 3
06:20, 154,  5.5, 162,  3.2,  5.5, 154,59
06:21, 160,  2.8, 160,  3.4,  6.8, 154,12
06:22, 150,  4.7, 158,  3.3,  5.4, 144,45
06:23, 147,  3.5, 157,  3.2,  4.7, 150, 0
06:24, 168,  3.2, 156,  3.2,  5.4, 166,26
06:25, 157,  4.3, 156,  3.2,  6.6, 166,17
06:26, 145,  4.3, 156,  3.3,  5.2, 160, 2
06:27, 149,  5.2, 153,  3.5,  7.4, 160,39
06:28, 154,  4.7, 152,  3.6,  6.7, 154, 5
06:29, 177,  2.8, 153,  3.8,  6.1, 143,32
06:30, 147,  4.7, 154,  4.0,  5.7, 158,50
06:31, 166,  0.9, 154,  3.9,  4.7, 147, 0
06:32, 120,  2.5, 156,  3.9,  5.1, 194,47
06:33, 152,  3.3, 157,  4.0,  6.1, 162,49
06:34, 158,  4.1, 157,  4.0,  5.2, 139, 3
06:35, 167,  4.2, 157,  4.0,  4.6, 160,31
06:36, 175,  3.4, 156,  4.1,  6.0, 149,45
06:37, 158,  4.9, 157,  3.9,  5.4, 151,42
06:38,  16,  0.4, 156,  3.7,  4.9, 158, 0
06:39, 160,  4.0, 156,  3.5,  4.0, 161,20
06:40, 139,  3.1, 156,  3.5,  4.7, 135,13
06:41, 172,  2.7, 156,  3.5,  4.5, 167, 9
06:42, 118,  3.4, 154,  3.5,  5.3, 149,26
06:43, 163,  4.0, 152,  3.4,  4.5, 133,21
06:44, 129,  3.6, 152,  3.5,  4.9, 154,28
06:45, 154,  3.1, 150,  3.3,  4.9, 169,15
06:46, 158,  5.3, 150,  3.2,  5.4, 155,53
06:47, 171,  3.4, 151,  3.1,  5.6, 166, 1
06:48, 145,  4.0, 153,  3.1,  5.1, 150,17
06:49, 139,  3.1, 153,  3.2,  4.4, 155, 3
06:50, 168,  4.0, 153,  3.2,  4.6, 163,29
06:51, 146,  2.4, 152,  3.2,  5.2, 155, 8
06:52, 131,  3.3, 151,  3.1,  4.3, 143,13
06:53, 121,  3.6, 152,  3.2,  5.2, 147,30
06:54, 150,  0.8, 151,  3.0,  3.6, 119, 0
06:55, 165,  2.6, 152,  3.0,  5.4, 148,20
06:56, 139,  4.2, 151,  3.1,  5.6, 153,25
06:57, 169,  1.6, 148,  3.0,  4.5, 155, 5
06:58, 133,  2.4, 146,  3.0,  4.4, 140,38
06:59, 169,  3.4, 146,  3.0,  5.5, 136,22
07:00, 167,  1.0, 146,  3.0,  4.5, 167,47
07:01, 138,  2.8, 146,  2.9,  4.1, 138,56
07:02, 129,  2.8, 146,  2.9,  4.0, 127, 6
07:03, 143,  2.7, 145,  2.8,  4.2, 118,30
07:04, 156,  2.4, 147,  2.9,  5.3, 153,35
07:05, 147,  1.9, 147,  2.8,  3.2, 171,15
07:06, 142,  2.6, 147,  2.7,  3.7, 138,10
07:07, 156,  3.1, 148,  2.7,  4.3, 146,39
07:08, 150,  2.5, 150,  2.8,  4.9, 164, 6
07:09, 108,  1.8, 150,  2.7,  3.2, 161,50
07:10, 160,  2.7, 148,  2.8,  5.7, 137,34
07:11, 149,  1.8, 148,  2.8,  3.4, 148, 4
07:12, 124,  1.6, 150,  2.7,  3.1, 135,56
07:13, 164,  4.7, 151,  2.7,  4.9, 157,58
07:14, 140,  2.6, 151,  2.6,  4.7, 164, 0
07:15, 134,  3.4, 150,  2.7,  5.1, 167,33
07:16, 169,  4.2, 150,  2.9,  5.5, 126,16
07:17, 111,  0.5, 149,  2.8,  4.2, 169, 0
07:18, 127,  1.8, 147,  2.7,  2.7, 152,17
07:19, 144,  1.8, 145,  2.8,  5.3, 124,15
07:20,  72,  1.1, 146,  2.6,  3.7, 160,12
07:21, 159,  2.6, 145,  2.6,  3.5, 156,26
07:22, 146,  2.4, 142,  2.7,  3.2, 117,55
07:23, 138,  3.0, 141,  2.7,  4.1, 147,43
07:24,  99,  2.9, 140,  2.8,  4.8, 144,30
07:25, 107,  2.3, 137,  2.7,  3.7, 126,36
07:26,  92,  0.6, 135,  2.4,  2.6, 115, 2
07:27, 130,  1.7, 133,  2.4,  3.5, 157,32
07:28, 113,  2.1, 133,  2.4,  3.2, 142,31
07:29, 102,  1.9, 132,  2.3,  2.8, 124,15
07:30, 162,  0.6, 131,  2.3,  2.7, 124, 6
07:31, 137,  2.1, 130,  2.3,  3.4, 102,17
07:32, 130,  2.8, 129,  2.3,  3.0, 132,58
07:33, 154,  1.4, 128,  2.1,  2.8, 130, 0
07:34, 127,  1.8, 126,  1.9,  2.4, 120,30
07:35, 157,  1.4, 128,  1.8,  1.8, 127, 0
07:36, 127,  2.6, 128,  1.8,  2.6, 127, 0
07:37, 113,  2.1, 128,  1.8,  3.1, 116,22
07:38,  89,  1.6, 125,  1.7,  2.3, 117,16
07:39, 121,  1.5, 124,  1.7,  2.5, 118,53
07:40,  95,  1.4, 122,  1.7,  2.3, 104,32
07:41, 162,  1.1, 123,  1.7,  3.9, 120,21
07:42, 130,  1.8, 123,  1.7,  3.5, 120,33
