00:01, +28.8,  87.6
00:02, +28.8,  87.6
00:03, +28.8,  87.2
00:04, +28.8,  87.2
00:05, +28.8,  87.2
00:06, +28.8,  87.0
00:07, +28.8,  87.0
00:08, +28.8,  86.8
00:09, +28.8,  86.9
00:10, +28.8,  86.8
00:11, +28.8,  87.1
00:12, +28.8,  87.2
00:13, +28.8,  87.2
00:14, +28.8,  87.3
00:15, +28.8,  87.4
00:16, +28.8,  87.3
00:17, +28.8,  87.3
00:18, +28.8,  87.4
00:19, +28.9,  87.2
00:20, +28.8,  86.9
00:21, +28.9,  86.7
00:22, +28.9,  87.2
00:23, +28.8,  87.4
00:24, +28.8,  87.4
00:25, +28.9,  87.5
00:26, +28.9,  87.7
00:27, +28.8,  87.7
00:28, +28.8,  87.8
00:29, +28.8,  87.7
00:30, +28.8,  87.7
00:31, +28.8,  87.7
00:32, +28.8,  87.8
00:33, +28.8,  87.8
00:34, +28.8,  87.7
00:35, +28.8,  87.7
00:36, +28.8,  87.7
00:37, +28.8,  87.9
00:38, +28.7,  88.1
00:39, +28.7,  88.2
00:40, +28.7,  88.3
00:41, +28.7,  88.2
00:42, +28.7,  88.3
00:43, +28.7,  88.3
00:44, +28.7,  88.4
00:45, +28.7,  88.4
00:46, +28.7,  88.6
00:47, +28.7,  88.8
00:48, +28.7,  88.9
00:49, +28.7,  89.1
00:50, +28.7,  89.3
00:51, +28.7,  89.5
00:52, +28.7,  89.5
00:53, +28.7,  89.6
00:54, +28.7,  89.4
00:55, +28.7,  89.3
00:56, +28.7,  89.3
00:57, +28.7,  89.3
00:58, +28.7,  88.6
00:59, +28.7,  88.1
01:00, +28.7,  87.8
01:01, +28.7,  87.8
01:02, +28.7,  87.9
01:03, +28.7,  88.0
01:04, +28.7,  88.0
01:05, +28.7,  88.0
01:06, +28.7,  87.5
01:07, +28.6,  86.8
01:08, +28.6,  86.4
01:09, +28.6,  86.2
01:10, +28.5,  85.8
01:11, +28.4,  85.0
01:12, +28.3,  85.2
01:13, +28.3,  84.9
01:14, +28.3,  85.0
01:15, +28.4,  85.7
01:16, +28.4,  85.8
01:17, +28.3,  86.1
01:18, +28.3,  86.4
01:19, +28.3,  86.7
01:20, +28.3,  87.1
01:21, +28.3,  87.3
01:22, +28.3,  87.4
01:23, +28.3,  87.5
01:24, +28.3,  87.8
01:25, +28.3,  88.1
01:26, +28.3,  88.4
01:27, +28.3,  88.7
01:28, +28.3,  88.7
01:29, +28.3,  89.0
01:30, +28.2,  89.2
01:31, +28.2,  89.3
01:32, +28.2,  89.3
01:33, +28.2,  89.2
01:34, +28.2,  89.2
01:35, +28.3,  89.3
01:36, +28.3,  89.1
01:37, +28.3,  89.1
01:38, +28.3,  89.1
01:39, +28.3,  89.1
01:40, +28.3,  89.2
01:41, +28.3,  89.2
01:42, +28.3,  89.1
01:43, +28.3,  89.2
01:44, +28.3,  88.9
01:45, +28.2,  89.0
01:46, +28.2,  88.9
01:47, +28.2,  88.8
01:48, +28.2,  88.7
01:49, +28.2,  88.8
01:50, +28.2,  88.9
01:51, +28.2,  89.0
01:52, +28.2,  89.0
01:53, +28.2,  89.3
01:54, +28.2,  89.2
01:55, +28.2,  89.2
01:56, +28.2,  89.2
01:57, +28.2,  89.2
01:58, +28.2,  89.3
01:59, +28.2,  89.5
02:00, +28.2,  89.8
02:01, +28.2,  90.0
02:02, +28.2,  90.0
02:03, +28.2,  90.0
02:04, +28.2,  90.0
02:05, +28.2,  90.0
02:06, +28.2,  89.9
02:07, +28.1,  90.0
02:08, +28.1,  89.8
02:09, +28.1,  89.9
02:10, +28.1,  89.8
02:11, +28.1,  89.8
02:12, +28.1,  89.8
02:13, +28.1,  89.8
02:14, +28.0,  89.8
02:15, +28.0,  89.8
02:16, +28.0,  89.6
02:17, +28.0,  89.4
02:18, +28.0,  89.3
02:19, +27.9,  89.3
02:20, +27.9,  88.8
02:21, +27.9,  88.8
02:22, +27.9,  88.8
02:23, +27.9,  88.8
02:24, +27.9,  88.8
02:25, +27.9,  88.9
02:26, +27.9,  89.0
02:27, +27.9,  89.1
02:28, +27.9,  89.3
02:29, +27.9,  89.4
02:30, +27.9,  89.5
02:31, +27.9,  89.6
02:32, +27.9,  89.7
02:33, +27.9,  89.8
02:34, +27.9,  89.8
02:35, +28.0,  89.9
02:36, +28.0,  90.0
02:37, +28.0,  89.9
02:38, +28.0,  89.8
02:39, +28.0,  89.6
02:40, +28.0,  89.4
02:41, +28.0,  89.4
02:42, +28.0,  89.5
02:43, +28.0,  89.5
02:44, +28.0,  89.5
02:45, +28.0,  89.4
02:46, +28.0,  89.4
02:47, +28.0,  89.4
02:48, +28.0,  89.3
02:49, +28.1,  89.2
02:50, +28.1,  89.1
02:51, +28.1,  89.0
02:52, +28.1,  89.0
02:53, +28.1,  89.2
02:54, +28.1,  89.1
02:55, +28.1,  89.0
02:56, +28.2,  89.0
02:57, +28.2,  89.1
02:58, +28.1,  89.2
02:59, +28.2,  89.3
03:00, +28.2,  89.4
03:01, +28.2,  89.4
03:02, +28.2,  89.6
03:03, +28.2,  89.6
03:04, +28.2,  89.6
03:05, +28.2,  89.6
03:06, +28.2,  89.6
03:07, +28.2,  89.8
03:08, +28.2,  89.9
03:09, +28.2,  90.0
03:10, +28.3,  90.1
03:11, +28.3,  90.1
03:12, +28.3,  90.1
03:13, +28.3,  90.2
03:14, +28.3,  90.3
03:15, +28.3,  90.4
03:16, +28.3,  90.4
03:17, +28.3,  90.4
03:18, +28.3,  90.5
03:19, +28.3,  90.6
03:20, +28.3,  90.5
03:21, +28.3,  90.6
03:22, +28.2,  89.4
03:23, +28.2,  89.4
03:24, +28.1,  89.2
03:25, +28.0,  88.8
03:26, +27.9,  87.3
03:27, +27.9,  87.7
03:28, +27.8,  87.5
03:29, +27.7,  87.1
03:30, +27.7,  87.0
03:31, +27.6,  87.1
03:32, +27.6,  86.7
03:33, +27.6,  86.7
03:34, +27.6,  87.1
03:35, +27.6,  87.4
03:36, +27.6,  87.6
03:37, +27.5,  87.9
03:38, +27.5,  88.1
03:39, +27.6,  88.3
03:40, +27.6,  88.4
03:41, +27.6,  88.4
03:42, +27.6,  88.4
03:43, +27.6,  88.3
03:44, +27.6,  88.4
03:45, +27.7,  88.5
03:46, +27.7,  88.6
03:47, +27.7,  88.9
03:48, +27.7,  88.9
03:49, +27.7,  89.1
03:50, +27.8,  89.4
03:51, +27.8,  89.5
03:52, +27.8,  89.8
03:53, +27.9,  90.2
03:54, +27.9,  90.2
03:55, +27.9,  90.3
03:56, +28.0,  90.7
03:57, +28.0,  90.8
03:58, +28.0,  90.9
03:59, +28.1,  91.1
04:00, +28.1,  91.0
04:01, +28.1,  90.8
04:02, +28.2,  90.6
04:03, +28.2,  90.1
04:04, +28.1,  89.7
04:05, +28.0,  88.7
04:06, +28.0,  87.7
04:07, +27.9,  86.7
04:08, +27.7,  83.5
04:09, +27.7,  82.4
04:10, +27.7,  81.2
04:11, +27.7,  80.8
04:12, +27.7,  81.0
04:13, +27.7,  81.2
04:14, +27.7,  81.5
04:15, +27.8,  82.0
04:16, +27.8,  82.5
04:17, +27.8,  83.1
04:18, +27.8,  83.9
04:19, +27.8,  84.7
04:20, +27.9,  85.4
04:21, +27.9,  86.0
04:22, +27.9,  86.4
04:23, +28.0,  86.7
04:24, +28.0,  86.8
04:25, +28.0,  87.0
04:26, +28.0,  87.2
04:27, +28.0,  87.4
04:28, +28.0,  87.5
04:29, +28.0,  87.6
04:30, +28.0,  87.7
04:31, +28.0,  88.0
04:32, +28.0,  88.0
04:33, +28.0,  88.1
04:34, +28.0,  88.4
04:35, +28.0,  88.4
04:36, +28.0,  88.6
04:37, +28.0,  88.7
04:38, +28.0,  88.7
04:39, +28.0,  89.0
04:40, +28.0,  89.1
04:41, +28.0,  89.2
04:42, +28.0,  89.2
04:43, +28.0,  89.2
04:44, +28.0,  89.2
04:45, +28.0,  89.3
04:46, +28.0,  89.5
04:47, +28.0,  89.5
04:48, +28.0,  89.7
04:49, +28.0,  89.8
04:50, +28.0,  89.9
04:51, +28.0,  90.1
04:52, +28.0,  90.1
04:53, +28.0,  90.2
04:54, +28.0,  90.4
04:55, +28.0,  90.5
04:56, +28.0,  90.5
04:57, +28.0,  90.7
04:58, +28.0,  90.9
04:59, +28.0,  91.1
05:00, +28.0,  91.1
05:01, +28.0,  91.2
05:02, +28.0,  91.3
05:03, +28.1,  91.4
05:04, +28.1,  91.5
05:05, +28.2,  91.3
05:06, +28.2,  91.2
05:07, +28.2,  90.8
05:08, +28.2,  90.6
05:09, +28.2,  90.0
05:10, +28.3,  89.0
05:11, +28.3,  88.2
05:12, +28.3,  87.3
05:13, +28.3,  86.0
05:14, +28.3,  85.5
05:15, +28.3,  85.3
05:16, +28.4,  85.2
05:17, +28.4,  85.3
05:18, +28.4,  85.2
05:19, +28.5,  85.2
05:20, +28.5,  85.3
05:21, +28.6,  85.6
05:22, +28.5,  85.7
05:23, +28.4,  85.4
05:24, +28.0,  82.6
05:25, +27.8,  82.2
05:26, +27.7,  83.2
05:27, +27.4,  84.3
05:28, +27.3,  85.9
05:29, +27.2,  87.3
05:30, +27.0,  87.9
05:31, +27.0,  88.2
05:32, +26.9,  88.4
05:33, +26.9,  88.8
05:34, +26.9,  89.3
05:35, +26.8,  89.7
05:36, +26.8,  89.7
05:37, +26.7,  89.5
05:38, +26.7,  89.7
05:39, +26.7,  89.8
05:40, +26.6,  89.9
05:41, +26.6,  89.9
05:42, +26.6,  90.1
05:43, +26.6,  90.3
05:44, +26.5,  90.6
05:45, +26.5,  90.8
05:46, +26.4,  91.0
05:47, +26.4,  91.0
05:48, +26.3,  90.7
05:49, +26.4,  90.5
05:50, +26.3,  90.1
05:51, +26.3,  90.2
05:52, +26.3,  90.5
05:53, +26.3,  90.2
05:54, +26.3,  90.0
05:55, +26.3,  90.1
05:56, +26.2,  90.2
05:57, +26.2,  89.2
05:58, +26.2,  88.1
05:59, +26.2,  87.9
06:00, +26.2,  87.0
06:01, +26.2,  87.1
06:02, +26.3,  87.2
06:03, +26.3,  87.1
06:04, +26.3,  87.2
06:05, +26.3,  87.8
06:06, +26.3,  87.8
06:07, +26.3,  87.8
06:08, +26.4,  87.9
06:09, +26.4,  87.8
06:10, +26.4,  87.7
06:11, +26.4,  87.8
06:12, +26.4,  87.5
06:13, +26.5,  87.5
06:14, +26.5,  87.7
06:15, +26.5,  87.2
06:16, +26.6,  87.2
06:17, +26.6,  87.3
06:18, +26.6,  87.4
06:19, +26.6,  87.7
06:20, +26.7,  88.1
06:21, +26.7,  88.1
06:22, +26.8,  88.1
06:23, +26.8,  88.3
06:24, +26.8,  88.4
06:25, +26.8,  88.4
06:26, +26.9,  88.1
06:27, +26.9,  88.0
06:28, +27.0,  87.8
06:29, +27.0,  87.9
06:30, +27.1,  88.1
06:31, +27.1,  88.4
06:32, +27.1,  88.6
06:33, +27.1,  88.6
06:34, +27.1,  88.4
06:35, +27.0,  88.2
06:36, +27.0,  88.0
06:37, +27.0,  87.7
06:38, +27.0,  87.5
06:39, +27.0,  87.8
06:40, +27.0,  87.6
06:41, +27.0,  87.6
06:42, +27.0,  87.3
06:43, +27.0,  87.1
06:44, +27.0,  87.2
06:45, +27.0,  87.2
06:46, +26.9,  86.9
06:47, +26.9,  85.1
06:48, +26.9,  84.8
06:49, +27.0,  84.6
06:50, +27.0,  84.9
06:51, +27.0,  85.0
06:52, +27.0,  85.2
06:53, +27.0,  85.4
06:54, +27.1,  85.7
06:55, +27.1,  85.7
06:56, +27.1,  85.5
06:57, +27.1,  84.8
06:58, +27.1,  84.8
06:59, +27.1,  84.5
07:00, +27.1,  84.6
07:01, +27.2,  84.5
07:02, +27.2,  84.7
07:03, +27.2,  84.7
07:04, +27.2,  84.6
07:05, +27.2,  84.7
07:06, +27.2,  84.7
07:07, +27.3,  84.7
07:08, +27.3,  84.5
07:09, +27.3,  84.7
07:10, +27.3,  84.2
07:11, +27.4,  84.0
07:12, +27.4,  84.3
07:13, +27.4,  84.4
07:14, +27.4,  84.4
07:15, +27.5,  84.4
07:16, +27.5,  84.5
07:17, +27.5,  84.4
07:18, +27.5,  84.6
07:19, +27.6,  84.8
07:20, +27.6,  85.2
07:21, +27.6,  85.3
07:22, +27.6,  85.6
07:23, +27.6,  85.6
07:24, +27.6,  85.1
07:25, +27.6,  85.1
07:26, +27.6,  85.2
07:27, +27.6,  85.4
07:28, +27.6,  85.2
07:29, +27.6,  85.2
07:30, +27.6,  85.2
07:31, +27.6,  85.2
07:32, +27.6,  85.3
07:33, +27.6,  85.2
07:34, +27.7,  85.3
07:35, +27.7,  85.4
07:36, +27.7,  85.5
07:37, +27.7,  85.4
07:38, +27.7,  85.4
07:39, +27.7,  85.7
07:40, +27.7,  85.5
07:41, +27.7,  85.0
07:42, +27.7,  85.1
07:43, +27.7,  84.9
07:44, +27.7,  84.5
07:45, +27.8,  84.6
07:46, +27.7,  84.0
07:47, +27.8,  84.2
07:48, +27.8,  84.4
07:49, +27.8,  83.4
07:50, +27.8,  83.2
07:51, +27.8,  83.7
07:52, +27.8,  83.9
07:53, +27.8,  83.2
07:54, +27.8,  83.8
07:55, +27.8,  83.8
07:56, +27.8,  83.1
07:57, +27.8,  83.3
07:58, +27.8,  83.4
07:59, +27.8,  83.5
08:00, +27.8,  83.6
08:01, +27.8,  83.1
08:02, +27.8,  82.5
08:03, +27.8,  82.7
08:04, +27.8,  82.4
08:05, +27.9,  82.3
08:06, +27.9,  82.5
08:07, +27.9,  82.0
08:08, +27.9,  81.9
08:09, +27.9,  81.8
08:10, +28.0,  82.1
08:11, +28.0,  82.2
08:12, +28.0,  82.3
08:13, +28.0,  82.4
08:14, +28.0,  82.7
08:15, +28.0,  82.7
08:16, +28.0,  83.0
08:17, +28.0,  83.1
08:18, +28.0,  82.6
08:19, +28.0,  82.7
08:20, +28.1,  82.7
08:21, +28.1,  83.3
08:22, +28.1,  83.1
08:23, +28.1,  83.2
08:24, +28.1,  83.1
08:25, +28.2,  83.2
08:26, +28.2,  83.7
08:27, +28.2,  83.7
08:28, +28.2,  83.5
08:29, +28.2,  83.8
08:30, +28.2,  83.7
08:31, +28.3,  84.1
08:32, +28.3,  84.0
08:33, +28.3,  84.5
08:34, +28.3,  84.7
08:35, +28.3,  84.7
08:36, +28.3,  84.2
08:37, +28.3,  84.1
08:38, +28.4,  84.6
08:39, +28.4,  84.4
08:40, +28.4,  84.4
08:41, +28.4,  84.8
08:42, +28.4,  84.9
08:43, +28.4,  84.5
08:44, +28.4,  84.4
08:45, +28.5,  84.7
08:46, +28.5,  84.8
08:47, +28.5,  85.0
08:48, +28.5,  85.1
08:49, +28.5,  85.2
08:50, +28.6,  85.5
08:51, +28.5,  84.8
08:52, +28.5,  85.2
08:53, +28.6,  85.5
08:54, +28.6,  85.2
08:55, +28.6,  84.8
08:56, +28.6,  84.3
08:57, +28.6,  84.4
08:58, +28.6,  84.1
08:59, +28.7,  84.7
09:00, +28.7,  84.7
09:01, +28.7,  84.7
09:02, +28.8,  85.1
09:03, +28.7,  84.7
09:04, +28.7,  84.3
09:05, +28.7,  84.3
09:06, +28.8,  84.8
09:07, +28.8,  85.4
09:08, +28.8,  85.0
09:09, +28.8,  84.8
09:10, +28.8,  84.8
09:11, +28.7,  84.3
09:12, +28.8,  84.8
09:13, +28.8,  85.3
09:14, +28.8,  85.2
09:15, +28.8,  85.1
09:16, +28.9,  85.4
09:17, +28.9,  85.7
09:18, +29.0,  85.9
09:19, +28.9,  85.0
09:20, +28.8,  84.9
09:21, +28.9,  85.4
09:22, +28.9,  85.9
09:23, +28.9,  85.2
09:24, +28.9,  85.1
09:25, +28.9,  85.2
09:26, +28.9,  85.6
09:27, +28.9,  85.6
09:28, +28.9,  85.4
09:29, +28.9,  85.4
09:30, +28.9,  85.7
09:31, +29.0,  85.6
09:32, +29.0,  85.6
09:33, +28.9,  84.9
09:34, +28.9,  85.6
09:35, +29.0,  85.7
09:36, +28.9,  85.8
09:37, +28.9,  85.9
09:38, +28.9,  85.9
09:39, +28.9,  86.4
09:40, +28.8,  86.6
09:41, +28.8,  86.8
09:42, +28.8,  86.9
09:43, +28.7,  86.6
09:44, +28.7,  87.2
09:45, +28.7,  87.6
09:46, +28.7,  87.1
09:47, +28.7,  87.4
09:48, +28.6,  87.3
09:49, +28.6,  87.7
09:50, +28.5,  87.2
09:51, +28.6,  86.7
09:52, +28.6,  87.7
09:53, +28.6,  88.1
09:54, +28.5,  87.8
09:55, +28.4,  88.0
09:56, +28.4,  88.9
09:57, +28.3,  89.6
09:58, +28.2,  89.6
09:59, +28.1,  89.5
10:00, +28.1,  89.7
10:01, +28.1,  89.9
10:02, +28.0,  90.1
10:03, +28.0,  90.4
10:04, +28.1,  91.0
10:05, +28.0,  91.0
10:06, +28.0,  90.9
10:07, +28.0,  91.1
10:08, +28.0,  90.9
10:09, +28.0,  90.4
10:10, +28.0,  90.1
10:11, +27.9,  90.1
10:12, +27.9,  90.0
10:13, +27.9,  90.1
10:14, +27.9,  90.2
10:15, +27.9,  90.1
10:16, +28.0,  90.5
10:17, +28.0,  90.5
10:18, +27.9,  90.2
10:19, +27.8,  89.9
10:20, +27.8,  89.7
10:21, +27.8,  89.6
10:22, +27.8,  90.2
10:23, +27.7,  90.2
10:24, +27.7,  89.9
10:25, +27.8,  90.1
10:26, +27.8,  90.2
10:27, +27.8,  90.2
10:28, +27.8,  90.2
10:29, +27.8,  89.8
10:30, +27.8,  90.0
10:31, +27.8,  90.1
10:32, +27.8,  90.2
10:33, +27.8,  90.2
10:34, +27.8,  90.3
10:35, +27.8,  90.2
10:36, +27.7,  89.9
10:37, +27.6,  89.6
10:38, +27.6,  90.0
10:39, +27.6,  90.1
10:40, +27.5,  90.2
10:41, +27.5,  90.3
10:42, +27.5,  90.7
10:43, +27.5,  90.9
10:44, +27.5,  90.7
10:45, +27.5,  90.8
10:46, +27.5,  91.0
10:47, +27.4,  91.0
10:48, +27.4,  91.2
10:49, +27.4,  91.4
10:50, +27.4,  91.6
10:51, +27.4,  92.1
10:52, +27.3,  92.4
10:53, +27.3,  92.4
10:54, +27.3,  92.8
10:55, +27.3,  93.4
10:56, +27.2,  93.5
10:57, +27.2,  93.7
10:58, +27.2,  94.0
10:59, +27.1,  93.8
11:00, +27.1,  94.0
11:01, +27.1,  94.1
11:02, +27.2,  94.3
11:03, +27.1,  94.2
11:04, +27.1,  94.5
11:05, +27.1,  94.8
11:06, +27.1,  94.7
11:07, +27.1,  95.0
11:08, +27.1,  95.3
11:09, +27.0,  95.3
11:10, +27.0,  95.3
11:11, +27.0,  95.1
11:12, +27.0,  95.2
11:13, +27.0,  95.4
11:14, +27.0,  95.5
11:15, +27.0,  95.5
11:16, +26.9,  95.3
11:17, +26.9,  95.2
11:18, +26.8,  95.1
11:19, +26.8,  95.1
11:20, +26.8,  95.1
11:21, +26.8,  95.1
11:22, +26.8,  95.3
11:23, +26.8,  95.3
11:24, +26.7,  95.1
11:25, +26.7,  94.7
11:26, +26.6,  94.6
11:27, +26.7,  94.9
11:28, +26.5,  94.6
11:29, +26.4,  93.7
11:30, +26.5,  93.7
11:31, +26.5,  93.8
11:32, +26.5,  93.9
11:33, +26.5,  94.3
11:34, +26.6,  94.5
11:35, +26.5,  94.5
11:36, +26.6,  94.8
11:37, +26.6,  95.0
11:38, +26.6,  95.4
11:39, +26.7,  95.9
11:40, +26.6,  95.7
11:41, +26.6,  95.8
11:42, +26.6,  95.7
11:43, +26.7,  96.0
11:44, +26.7,  96.0
11:45, +26.7,  95.8
11:46, +26.7,  95.9
11:47, +26.7,  95.5
11:48, +26.7,  95.5
11:49, +26.7,  95.3
11:50, +26.8,  95.6
11:51, +26.7,  95.1
11:52, +26.6,  94.4
11:53, +26.7,  94.6
11:54, +26.7,  94.4
11:55, +26.6,  94.1
11:56, +26.6,  94.0
11:57, +26.6,  94.0
11:58, +26.7,  93.6
11:59, +26.7,  93.8
12:00, +26.7,  93.5
12:01, +26.7,  93.8
12:02, +26.7,  93.7
12:03, +26.7,  93.7
12:04, +26.7,  93.6
12:05, +26.8,  93.6
12:06, +26.8,  93.8
12:07, +26.8,  93.8
12:08, +26.8,  93.8
12:09, +26.9,  93.7
12:10, +26.9,  93.9
12:11, +26.9,  93.9
12:12, +26.9,  93.9
12:13, +26.9,  93.6
12:14, +26.8,  92.9
12:15, +26.8,  92.8
12:16, +26.9,  93.0
12:17, +26.8,  93.0
12:18, +26.8,  92.6
12:19, +26.8,  92.6
12:20, +26.8,  92.9
12:21, +26.8,  92.1
12:22, +26.8,  91.8
12:23, +26.8,  91.7
12:24, +26.8,  91.3
12:25, +26.8,  90.9
12:26, +26.6,  89.3
12:27, +26.7,  89.4
12:28, +26.7,  89.6
12:29, +26.7,  89.2
12:30, +26.5,  87.6
12:31, +26.5,  86.3
12:32, +26.5,  87.2
12:33, +26.6,  87.9
12:34, +26.5,  87.8
12:35, +26.6,  88.0
12:36, +26.5,  88.2
12:37, +26.5,  87.9
12:38, +26.4,  87.2
12:39, +26.5,  87.1
12:40, +26.5,  87.2
12:41, +26.5,  87.1
12:42, +26.5,  87.6
12:43, +26.5,  87.9
12:44, +26.5,  88.2
12:45, +26.5,  88.5
12:46, +26.5,  88.2
12:47, +26.5,  88.2
12:48, +26.5,  88.5
12:49, +26.5,  88.9
12:50, +26.5,  88.9
12:51, +26.6,  88.9
12:52, +26.6,  89.4
12:53, +26.6,  90.1
12:54, +26.6,  90.6
12:55, +26.6,  91.4
12:56, +26.5,  91.3
12:57, +26.5,  91.8
12:58, +26.5,  92.0
12:59, +26.5,  92.2
13:00, +26.5,  92.6
13:01, +26.4,  92.0
13:02, +26.4,  92.1
13:03, +26.4,  91.8
13:04, +26.5,  92.0
13:05, +26.5,  92.1
13:06, +26.5,  92.2
13:07, +26.5,  92.3
13:08, +26.6,  92.6
13:09, +26.5,  92.5
13:10, +26.6,  92.5
13:11, +26.6,  92.5
13:12, +26.6,  92.4
13:13, +26.6,  92.3
13:14, +26.7,  92.1
13:15, +26.7,  91.8
13:16, +26.7,  91.7
13:17, +26.7,  91.5
13:18, +26.7,  91.1
13:19, +26.7,  91.0
13:20, +26.7,  90.9
13:21, +26.8,  91.0
13:22, +26.8,  90.9
13:23, +26.7,  89.9
13:24, +26.7,  89.4
13:25, +26.8,  89.4
13:26, +26.7,  89.0
13:27, +26.8,  89.1
13:28, +26.7,  89.1
13:29, +26.8,  89.1
13:30, +26.7,  89.2
13:31, +26.7,  88.5
13:32, +26.7,  89.3
13:33, +26.7,  89.1
13:34, +26.7,  89.8
13:35, +26.7,  89.9
13:36, +26.6,  90.2
13:37, +26.5,  89.5
13:38, +26.5,  89.9
13:39, +26.6,  90.5
13:40, +26.5,  90.3
13:41, +26.6,  90.7
13:42, +26.5,  90.8
13:43, +26.4,  90.2
13:44, +26.5,  90.3
13:45, +26.5,  90.5
13:46, +26.5,  90.7
13:47, +26.5,  90.7
13:48, +26.5,  90.9
13:49, +26.6,  91.2
13:50, +26.6,  91.2
13:51, +26.6,  91.4
13:52, +26.6,  91.8
13:53, +26.7,  91.9
13:54, +26.7,  91.9
13:55, +26.7,  92.0
13:56, +26.8,  92.1
13:57, +26.8,  92.0
13:58, +26.8,  92.0
13:59, +26.8,  92.1
14:00, +26.8,  92.3
14:01, +26.9,  92.2
14:02, +26.9,  92.3
14:03, +26.9,  92.3
14:04, +26.9,  92.4
14:05, +26.9,  92.2
14:06, +26.9,  92.2
14:07, +26.9,  91.9
14:08, +26.9,  92.0
14:09, +26.8,  90.7
14:10, +26.8,  90.6
14:11, +26.8,  91.0
14:12, +26.8,  90.9
14:13, +26.8,  90.6
14:14, +26.8,  90.6
14:15, +26.8,  90.5
14:16, +26.8,  90.8
14:17, +26.9,  91.2
14:18, +26.7,  90.8
14:19, +26.7,  90.3
14:20, +26.7,  90.4
14:21, +26.7,  90.0
14:22, +26.7,  89.9
14:23, +26.6,  89.5
14:24, +26.7,  89.8
14:25, +26.7,  89.8
14:26, +26.7,  90.2
14:27, +26.7,  90.2
14:28, +26.7,  90.5
14:29, +26.7,  90.9
14:30, +26.7,  90.8
14:31, +26.7,  90.4
14:32, +26.7,  90.6
14:33, +26.8,  90.6
14:34, +26.7,  90.9
14:35, +26.7,  90.5
14:36, +26.7,  90.4
14:37, +26.7,  89.7
14:38, +26.7,  89.5
14:39, +26.7,  89.4
14:40, +26.7,  89.4
14:41, +26.8,  89.8
14:42, +26.8,  89.9
14:43, +26.8,  90.1
14:44, +26.8,  90.3
14:45, +26.8,  90.4
14:46, +26.8,  90.6
14:47, +26.8,  90.4
14:48, +26.8,  90.4
14:49, +26.8,  90.3
14:50, +26.8,  90.1
14:51, +26.9,  90.2
14:52, +26.9,  90.2
14:53, +26.9,  89.7
14:54, +26.9,  90.0
14:55, +26.8,  89.3
14:56, +26.9,  89.2
14:57, +26.9,  89.6
14:58, +26.9,  89.8
14:59, +26.9,  90.0
15:00, +26.9,  89.7
15:01, +26.9,  89.3
15:02, +26.9,  89.3
15:03, +26.9,  89.3
15:04, +26.9,  89.2
15:05, +26.9,  89.5
15:06, +26.9,  89.5
15:07, +27.0,  89.6
15:08, +26.9,  89.9
15:09, +26.9,  89.8
15:10, +26.9,  89.9
15:11, +26.9,  90.0
15:12, +26.9,  90.1
15:13, +26.9,  90.0
15:14, +26.9,  90.0
15:15, +26.9,  89.8
15:16, +27.0,  90.0
15:17, +26.9,  89.8
15:18, +26.9,  89.6
15:19, +26.9,  89.8
15:20, +27.0,  90.1
15:21, +27.0,  90.1
15:22, +27.0,  90.0
15:23, +27.0,  89.8
15:24, +27.0,  89.9
15:25, +27.1,  89.8
15:26, +27.1,  90.1
15:27, +27.1,  90.5
15:28, +27.1,  90.6
15:29, +27.1,  90.7
15:30, +27.1,  90.9
15:31, +27.1,  90.8
15:32, +27.2,  90.8
15:33, +27.2,  91.0
15:34, +27.2,  91.3
15:35, +27.2,  91.6
15:36, +27.2,  91.7
15:37, +27.2,  91.5
15:38, +27.2,  91.4
15:39, +27.2,  91.6
15:40, +27.2,  91.8
15:41, +27.2,  91.8
15:42, +27.2,  91.8
15:43, +27.2,  91.8
15:44, +27.2,  92.0
15:45, +27.2,  92.0
15:46, +27.1,  91.5
15:47, +27.1,  91.6
15:48, +27.1,  91.4
15:49, +27.2,  91.3
15:50, +27.1,  91.2
15:51, +27.1,  90.8
15:52, +27.0,  90.3
15:53, +27.0,  90.0
15:54, +27.0,  89.7
15:55, +27.0,  89.1
15:56, +26.8,  87.4
15:57, +26.9,  86.7
15:58, +27.0,  86.7
15:59, +27.0,  87.4
16:00, +27.0,  87.5
16:01, +27.0,  87.8
16:02, +27.0,  87.9
16:03, +27.1,  88.0
16:04, +27.1,  88.1
16:05, +27.1,  87.9
16:06, +27.2,  88.1
16:07, +27.2,  88.2
16:08, +27.2,  88.4
16:09, +27.2,  88.2
16:10, +27.2,  88.2
16:11, +27.3,  88.2
16:12, +27.3,  88.2
16:13, +27.3,  88.6
16:14, +27.3,  88.5
16:15, +27.3,  88.7
16:16, +27.3,  88.6
16:17, +27.4,  88.8
16:18, +27.3,  88.4
16:19, +27.3,  87.5
16:20, +27.3,  87.1
16:21, +27.3,  87.0
16:22, +27.3,  86.1
16:23, +27.3,  85.4
16:24, +27.3,  85.5
16:25, +27.4,  85.7
16:26, +27.4,  86.0
16:27, +27.3,  85.2
16:28, +27.2,  84.2
16:29, +27.3,  84.0
16:30, +27.3,  84.3
16:31, +27.3,  84.2
16:32, +27.3,  83.7
16:33, +27.3,  84.3
16:34, +27.3,  85.1
16:35, +27.3,  85.8
16:36, +27.2,  86.1
16:37, +27.2,  86.6
16:38, +27.2,  87.2
16:39, +27.2,  87.4
16:40, +27.2,  87.8
