00:01,  82,  5.7,  91,  3.3,  5.8,  77,59
00:02,  79,  4.5,  90,  3.3,  5.7,  82, 0
00:03, 111,  2.4,  91,  3.1,  4.5,  79, 0
00:04, 121,  1.2,  92,  3.2,  4.9,  97,41
00:05,  91,  4.5,  93,  3.2,  4.7,  93,59
00:06,  79,  2.1,  92,  3.2,  4.5,  91, 0
00:07,  82,  4.3,  92,  3.0,  4.6,  77,38
00:08, 112,  2.5,  93,  3.0,  4.6,  86, 1
00:09,  96,  2.5,  93,  2.9,  4.2, 116, 3
00:10,  90,  3.9,  92,  2.8,  4.0,  61,33
00:11,  83,  4.3,  92,  3.0,  7.1,  91,22
00:12,  87,  3.1,  95,  2.9,  4.8, 117,40
00:13, 107,  3.4,  95,  3.0,  4.5,  91,20
00:14, 106,  3.3,  94,  3.0,  4.4,  97, 3
00:15,  90,  2.9,  94,  2.9,  3.3, 106, 0
00:16, 102,  2.3,  96,  2.9,  3.1, 105,43
00:17,  82,  2.5,  95,  2.9,  4.1,  90,17
00:18,  90,  6.6,  93,  3.1,  7.9,  93,34
00:19,  66,  4.0,  93,  3.3,  6.7,  88, 1
00:20,  81,  2.7,  93,  3.4,  4.6,  85,41
00:21,  94,  4.3,  93,  3.3,  5.8,  75,42
00:22,  91,  4.8,  91,  3.3,  4.7,  88,20
00:23, 115,  1.3,  90,  3.4,  5.4,  87,32
00:24,  89,  3.7,  89,  3.5,  5.1,  89, 9
00:25,  72,  2.8,  87,  3.5,  4.4,  67,40
00:26,  83,  3.0,  85,  3.6,  4.8,  89,33
00:27,  91,  3.8,  83,  3.7,  4.9,  58,36
00:28, 104,  3.7,  83,  3.7,  5.4,  68,10
00:29,  78,  1.3,  81,  3.5,  4.2,  88, 4
00:30,  66,  3.5,  80,  3.4,  3.6,  75,59
00:31,  60,  4.0,  77,  3.4,  6.0,  51,39
00:32,  66,  4.3,  76,  3.3,  4.2,  67, 0
00:33,  69,  1.8,  73,  3.2,  4.4,  63, 0
00:34,  66,  2.0,  73,  3.1,  4.4,  85,16
00:35,  51,  2.8,  72,  3.1,  3.2,  65, 5
00:36,  68,  3.3,  71,  3.0,  3.5,  64,54
00:37,  97,  1.5,  72,  2.8,  3.3,  68, 0
00:38,  84,  3.8,  69,  2.7,  4.7,  53,39
00:39, 101,  2.5,  68,  2.9,  8.2,  54,41
00:40,  70,  2.1,  69,  3.0,  4.6,  50,31
00:41,  69,  2.7,  70,  2.8,  3.9,  86,19
00:42,  58,  3.4,  69,  2.9,  3.4,  64, 2
00:43,  63,  2.5,  68,  2.8,  3.7,  58, 7
00:44,  54,  4.4,  66,  2.8,  4.6,  46,59
00:45,  56,  2.3,  65,  2.9,  4.4,  54, 0
00:46,  47,  4.1,  65,  2.9,  4.1,  46,59
00:47,  80,  3.8,  65,  3.2,  7.4,  85,30
00:48,  61,  5.9,  64,  3.4,  6.8,  54,25
00:49,  62,  4.7,  64,  3.4,  6.0,  55,12
00:50,  80,  5.7,  63,  3.5,  5.7,  55,44
00:51,  86,  4.4,  64,  3.6,  5.7,  80, 0
00:52,  80,  4.2,  66,  3.7,  4.5,  96,29
00:53,  55,  1.4,  66,  3.8,  4.2,  80, 0
00:54,  67,  2.3,  66,  3.6,  2.8,  56,42
00:55,  55,  4.0,  66,  3.8,  6.8,  73,34
00:56,  67,  2.6,  67,  3.9,  5.7,  69,38
00:57,  73,  1.7,  68,  3.8,  4.9,  87,11
00:58,  56,  2.2,  69,  3.5,  3.7,  66,43
00:59,  91,  3.3,  71,  3.3,  4.0,  58, 7
01:00,  70,  3.1,  72,  3.1,  3.7,  57,46
01:01,  81,  4.3,  74,  3.0,  5.3,  88,53
01:02,  73,  3.9,  74,  3.0,  4.7,  96,29
01:03,  89,  2.3,  76,  3.1,  5.2,  78,22
01:04, 107,  3.1,  80,  3.1,  4.1,  85,36
01:05, 103,  2.6,  83,  3.1,  5.6,  83, 9
01:06, 104,  2.6,  86,  3.0,  4.5,  96,26
01:07,  94,  3.1,  87,  3.0,  4.0,  87,43
01:08,  79,  4.2,  89,  3.1,  4.4,  95,25
01:09,  84,  3.6,  90,  3.1,  4.3,  81, 1
01:10,  68,  6.6,  89,  3.2,  6.5,  69, 0
01:11,  68,  2.9,  87,  3.2,  6.8,  71, 0
01:12,  95,  4.7,  86,  3.1,  5.5,  91,58
01:13,  77,  1.8,  85,  3.1,  4.7,  95, 0
01:14, 106,  4.0,  85,  3.1,  5.0,  91,55
01:15,  86,  2.0,  84,  3.0,  4.4, 110,16
01:16,  89,  5.0,  83,  3.0,  5.0,  85,59
01:17,  95,  1.9,  81,  3.0,  5.3,  92, 1
01:18,  67,  1.6,  81,  2.9,  3.9,  91,26
01:19,  53,  3.9,  79,  2.9,  4.0,  62,38
01:20,  73,  4.0,  78,  2.9,  6.2,  74,56
01:21,  70,  3.9,  78,  2.9,  5.1,  75,41
01:22,  84,  2.7,  80,  2.9,  4.9,  95,38
01:23,  79,  2.4,  82,  3.0,  4.5,  94,16
01:24,  71,  2.0,  80,  2.9,  2.8,  82,14
01:25, 100,  3.7,  79,  2.8,  3.7, 102, 0
01:26,  62,  3.0,  77,  2.8,  4.3,  49,49
01:27,  92,  3.6,  76,  2.9,  4.3,  82,44
01:28,  70,  2.2,  74,  2.9,  3.7,  92, 0
01:29,  87,  2.3,  75,  2.9,  4.5,  66,47
01:30,  58,  5.8,  76,  2.9,  5.6,  57, 0
01:31,  70,  4.0,  75,  3.0,  6.4,  60, 1
01:32,  74,  3.6,  73,  3.0,  5.4,  65,46
01:33,  79,  2.9,  69,  3.0,  4.4,  56,41
01:34,  78,  2.6,  70,  3.1,  4.7,  67,55
01:35,  42,  2.7,  68,  3.2,  4.7,  67,26
01:36,  57,  3.5,  68,  3.2,  4.1,  60,31
01:37,  50,  3.7,  67,  3.3,  5.2,  51,46
01:38,  45,  3.2,  65,  3.4,  4.9,  62,19
01:39,  69,  3.0,  63,  3.4,  3.8,  54,14
01:40,  55,  3.4,  62,  3.5,  4.9,  49,22
01:41,  66,  3.7,  62,  3.3,  4.1,  66,57
01:42,  64,  4.1,  62,  3.2,  4.4,  83,34
01:43,  51,  3.7,  61,  3.3,  5.9,  59,37
01:44,  72,  4.7,  62,  3.3,  4.7,  70, 0
01:45,  61,  1.7,  62,  3.3,  5.2,  87, 5
01:46,  63,  3.1,  63,  3.2,  3.8,  65,31
01:47,  57,  5.3,  63,  3.2,  5.3,  56,59
01:48,  72,  3.7,  63,  3.2,  5.6,  57, 1
01:49,  63,  4.1,  65,  3.2,  4.9,  61,46
01:50,  69,  3.2,  65,  3.2,  5.0,  41,38
01:51,  56,  2.2,  66,  3.2,  3.6,  80,43
01:52,  73,  2.3,  66,  3.3,  4.0,  82, 8
01:53,  71,  2.4,  67,  3.1,  4.5,  56, 7
01:54,  46,  1.9,  67,  3.1,  3.2,  79,45
01:55,  44,  3.8,  65,  3.0,  4.5,  51,50
01:56,  81,  4.3,  64,  3.2,  4.7,  54,27
01:57,  65,  1.8,  64,  3.2,  5.2,  54,10
01:58,  65,  2.6,  65,  3.1,  5.4,  82,34
01:59,  55,  4.6,  64,  3.2,  5.8,  50,50
02:00,  83,  2.7,  64,  3.1,  4.6,  55, 0
02:01,  59,  4.1,  64,  3.1,  4.8,  46,54
02:02,  47,  4.9,  63,  3.2,  5.5,  64,52
02:03,  63,  2.9,  62,  3.3,  4.9,  47, 0
02:04,  88,  3.4,  62,  3.4,  4.8,  52,12
02:05,  52,  2.5,  63,  3.3,  3.5,  91, 5
02:06,  89,  2.4,  64,  3.2,  3.8,  70,13
02:07,  50,  4.5,  64,  3.2,  4.4,  50, 0
02:08,  65,  2.6,  63,  3.2,  4.9,  54,10
02:09,  89,  1.6,  65,  3.1,  3.2,  62, 2
02:10,  48,  1.9,  65,  2.9,  3.0,  75,18
02:11,  59,  2.6,  65,  2.9,  2.9,  47,32
02:12,  76,  3.5,  66,  2.8,  5.1,  52,46
02:13,  90,  4.7,  67,  2.9,  5.1,  55,25
02:14,  58,  3.7,  68,  2.9,  5.4,  90,29
02:15,  64,  2.9,  68,  3.1,  5.8,  57,13
02:16,  90,  3.0,  68,  3.1,  3.5,  77,12
02:17,  86,  3.8,  71,  3.1,  5.2,  89,24
02:18,  61,  2.8,  72,  3.1,  4.3,  91, 3
02:19,  72,  2.0,  72,  3.1,  2.8,  61, 0
02:20,  58,  2.5,  72,  3.2,  4.0,  66,27
02:21,  71,  1.8,  72,  3.1,  3.3,  61,18
02:22,  77,  2.4,  72,  3.0,  3.8,  71, 4
02:23,  50,  1.8,  71,  2.8,  2.9,  44,19
02:24,  89,  2.9,  72,  2.7,  3.4,  79,34
02:25,  83,  2.0,  73,  2.5,  4.1,  86,38
02:26,  27,  0.8,  72,  2.5,  4.2,  67,34
02:27,  61,  3.2,  71,  2.4,  3.2,  60, 0
02:28,  66,  4.6,  70,  2.4,  4.8,  61,50
02:29,  68,  2.7,  69,  2.5,  4.7,  67, 0
02:30,  70,  1.8,  69,  2.5,  3.7,  60, 8
02:31,  72,  2.6,  70,  2.6,  4.2,  64, 6
02:32,  41,  4.8,  70,  2.7,  5.2,  51,32
02:33,  47,  5.9,  70,  2.9,  6.4,  50,44
02:34,  81,  3.5,  68,  3.1,  6.1,  54, 7
02:35,  91,  3.7,  68,  3.1,  5.5,  60,21
02:36,  62,  1.5,  70,  3.2,  4.5,  88,49
02:37,  73,  4.0,  71,  3.3,  5.9,  95,34
02:38,  93,  3.4,  72,  3.3,  4.3,  67,46
02:39,  93,  4.2,  74,  3.3,  4.3,  90,59
02:40,  51,  2.6,  76,  3.4,  4.2,  93, 0
02:41,  66,  2.7,  75,  3.4,  3.7,  65,54
02:42,  81,  4.2,  76,  3.3,  4.9,  76,56
02:43,  92,  4.6,  78,  3.1,  4.7,  85, 5
02:44,  87,  3.3,  80,  3.0,  4.8,  92, 1
02:45,  62,  1.2,  80,  2.9,  3.6, 102, 4
02:46,  87,  4.1,  80,  2.9,  4.4,  96,57
02:47,  71,  2.1,  79,  2.7,  4.1,  87, 0
02:48,  93,  2.0,  81,  2.6,  2.5,  77,54
02:49,  83,  2.9,  81,  2.6,  3.8, 102,57
02:50,  83,  2.3,  81,  2.5,  3.4,  86, 2
02:51,  82,  3.2,  81,  2.5,  3.2,  92,14
02:52, 108,  3.1,  83,  2.5,  4.1,  88,26
02:53,  89,  4.9,  83,  2.5,  4.9,  89, 0
02:54, 117,  1.1,  83,  2.5,  5.0,  89, 0
02:55,  89,  3.5,  84,  2.7,  4.8,  97,10
02:56,  81,  3.8,  83,  2.6,  4.3,  93, 6
02:57,  52,  1.2,  83,  2.6,  3.8,  81, 0
02:58,  49,  1.2,  81,  2.6,  2.3,  86,53
02:59,  79,  1.5,  80,  2.5,  3.0,  71,12
03:00,  99,  2.1,  80,  2.5,  4.6,  94,21
03:01,  92,  4.2,  81,  2.6,  4.6,  71,28
03:02,  66,  0.7,  80,  2.5,  4.3,  90, 0
03:03,  55,  2.0,  79,  2.4,  2.7, 111, 8
03:04,  98,  3.2,  77,  2.4,  3.9,  52,20
03:05,  67,  3.6,  77,  2.3,  4.0,  83, 8
03:06,  84,  2.2,  76,  2.3,  3.6,  67, 0
03:07,  59,  3.8,  77,  2.5,  6.2,  90,44
03:08,  97,  3.4,  77,  2.7,  4.7,  69,10
03:09,  95,  4.6,  78,  2.9,  4.9,  80,39
03:10,  55,  2.3,  76,  2.9,  5.7,  86, 6
03:11,  58,  3.8,  76,  3.0,  5.6,  82,29
03:12,  40,  2.7,  74,  3.1,  4.4,  57, 3
03:13,  89,  1.8,  74,  3.1,  3.7,  48,33
03:14,  81,  3.7,  74,  3.1,  3.7,  87, 0
03:15,  66,  4.2,  73,  3.1,  4.9,  44, 3
03:16,  77,  2.6,  72,  3.2,  4.2,  66, 0
03:17,  73,  4.0,  71,  3.0,  4.0,  72,59
03:18,  45,  4.4,  70,  3.1,  5.2,  64,27
03:19,  87,  4.3,  69,  3.1,  5.4,  61,35
03:20,  79,  1.7,  70,  3.1,  5.8,  71,24
03:21,  37,  2.4,  69,  3.0,  4.3,  91,28
03:22,  71,  1.8,  70,  3.0,  5.0,  92,25
03:23,  71,  2.9,  72,  3.0,  3.9,  75,33
03:24,  75,  2.4,  72,  3.1,  5.8,  85,19
03:25,  58,  5.1,  72,  3.1,  4.9,  59, 0
03:26,  78,  2.6,  74,  3.1,  5.4,  62, 1
03:27,  81,  3.9,  75,  3.1,  4.4,  71,52
03:28,  78,  4.2,  75,  3.1,  6.5,  71,50
03:29,  74,  4.1,  75,  3.1,  6.0,  77,40
03:30,  91,  5.2,  76,  3.1,  5.2,  92,59
03:31,  90,  3.8,  78,  3.2,  5.2,  91, 0
03:32,  57,  2.8,  78,  3.2,  4.6,  92,10
03:33,  75,  3.4,  77,  3.3,  4.9,  81,22
03:34,  98,  3.2,  77,  3.2,  4.3,  68,38
03:35,  67,  2.9,  79,  3.2,  4.3,  99,42
03:36,  85,  4.4,  79,  3.3,  5.0,  85,48
03:37,  89,  2.8,  80,  3.4,  5.1,  81, 3
03:38,  77,  2.0,  81,  3.4,  5.1,  84,39
03:39,  45,  3.7,  80,  3.3,  5.1,  59,27
03:40,  81,  4.5,  79,  3.5,  5.9,  77,29
03:41,  80,  4.0,  79,  3.4,  4.6,  82, 1
03:42,  79,  4.4,  79,  3.4,  4.6,  81,55
03:43, 105,  2.9,  80,  3.4,  4.9,  80,46
03:44,  87,  3.6,  81,  3.3,  3.8,  89,50
03:45,  80,  3.1,  81,  3.4,  5.2, 108, 5
03:46,  90,  4.1,  80,  3.3,  4.0,  89, 0
03:47,  86,  3.7,  80,  3.3,  5.2,  88,20
03:48,  53,  1.7,  80,  3.2,  4.8,  81,31
03:49,  57,  2.2,  81,  3.1,  4.4,  61, 7
03:50,  55,  2.9,  81,  3.0,  4.9,  69,20
03:51,  61,  1.7,  82,  3.0,  4.5,  78, 5
03:52,  80,  2.9,  83,  3.0,  5.0,  89,10
03:53,  94,  2.5,  83,  2.9,  3.2,  98,44
03:54,  64,  4.2,  82,  3.0,  5.3,  82,57
03:55,  91,  2.5,  81,  2.9,  4.2,  64, 0
03:56,  76,  1.9,  81,  2.9,  5.6,  87,20
03:57,  74,  4.0,  80,  3.0,  6.5,  84,38
03:58, 101,  4.7,  81,  3.2,  6.9,  92,34
03:59, 102,  3.6,  82,  3.4,  8.2,  85,36
04:00,  76,  6.2,  84,  3.5,  6.7,  82,37
04:01,  89,  5.4,  83,  3.8,  6.6,  86,43
04:02,  85,  5.1,  83,  4.0,  8.0,  88,34
04:03,  82,  5.3,  84,  4.1,  6.0,  85, 2
04:04,  67,  2.8,  85,  4.2,  5.3,  82, 0
04:05,  95,  3.0,  85,  4.2,  5.4,  79,32
04:06,  78,  4.7,  87,  4.4,  9.0,  92,12
04:07,  96,  4.8,  88,  4.3,  5.6,  85,14
04:08,  86,  3.2,  88,  4.3,  4.8,  96, 0
04:09,  87,  4.4,  88,  4.1,  4.3,  87, 0
04:10,  88,  3.9,  88,  4.1,  6.6,  92,31
04:11,  95,  4.7,  88,  4.0,  5.5,  91,57
04:12, 105,  3.5,  88,  3.8,  4.9,  89, 2
04:13,  66,  3.4,  86,  3.8,  5.7,  79, 5
04:14,  89,  3.6,  86,  3.8,  6.0,  76,40
04:15,  65,  2.9,  85,  3.8,  5.4,  87,45
04:16,  75,  3.5,  85,  3.6,  5.5,  89,40
04:17,  84,  3.2,  83,  3.6,  5.4,  81,30
04:18, 116,  1.9,  83,  3.6,  5.5,  82,11
04:19,  92,  4.3,  84,  3.6,  4.9,  91,20
04:20,  91,  5.7,  82,  3.6,  6.3,  71,35
04:21, 129,  3.1,  82,  3.6,  6.0,  88, 1
04:22,  86,  4.9,  81,  3.7,  6.8,  64,22
04:23, 100,  4.9,  83,  3.8,  6.5,  90, 1
04:24,  78,  4.7,  83,  3.9,  6.9,  85,24
04:25,  99,  5.5,  85,  4.2,  8.0,  81, 5
04:26,  96,  2.3,  84,  4.2,  7.1, 100, 3
04:27,  58,  3.2,  86,  4.3,  7.0,  94,48
04:28,  43,  2.5,  85,  4.3,  6.9,  57, 6
04:29, 111,  4.2,  84,  4.4,  5.5,  75,36
04:30,  89,  4.4,  83,  4.3,  6.1,  87,14
04:31,  87,  4.6,  84,  4.4,  6.6,  89,40
04:32,  93,  6.1,  84,  4.6,  7.3,  68,45
04:33,  87,  7.4,  83,  4.7,  7.2,  87, 0
04:34,  79,  3.7,  83,  4.6,  8.3,  87, 4
04:35,  74,  3.5,  82,  4.6,  7.4,  77,28
04:36,  73,  3.6,  81,  4.6,  5.5,  85,38
04:37,  57,  3.1,  81,  4.5,  6.4,  85,14
04:38,  85,  5.3,  81,  4.4,  5.2,  88, 0
04:39,  56,  1.9,  82,  4.4,  5.6,  94,13
04:40,  86,  1.7,  82,  4.2,  4.1,  91,37
04:41,  97,  2.8,  82,  4.1,  6.4,  93,47
04:42,  67,  3.2,  81,  3.9,  5.4,  84,12
04:43,  90,  2.6,  80,  3.7,  3.8,  78,32
04:44,  59,  2.5,  81,  3.6,  5.5,  84, 8
04:45,  78,  4.3,  80,  3.5,  6.7,  64,44
04:46,  93,  3.1,  79,  3.5,  6.6,  54,10
04:47,  75,  5.4,  79,  3.5,  6.3,  87,51
04:48,  66,  3.1,  80,  3.6,  5.6,  78, 2
04:49,  83,  4.8,  80,  3.8,  9.1,  98,28
04:50,  88,  4.1,  81,  4.0,  6.4,  85,37
04:51,  52,  4.4,  80,  4.1,  5.8,  77,43
04:52,  76,  4.4,  78,  4.1,  6.3,  54,51
04:53,  87,  1.8,  78,  4.2,  6.0,  75,17
04:54,  67,  4.0,  77,  4.2,  5.9,  89,55
04:55,  63,  3.6,  78,  4.1,  5.2,  94,36
04:56,  67,  4.6,  78,  4.2,  8.0,  80,18
04:57,  86,  4.1,  78,  4.0,  4.9,  72,48
04:58,  84,  3.4,  77,  4.1,  5.5,  76,16
04:59,  61,  2.8,  75,  3.9,  4.5,  88, 6
05:00, 101,  2.9,  75,  3.8,  5.5,  72,40
05:01,  96,  1.8,  74,  3.6,  3.9,  54,35
05:02,  76,  2.1,  76,  3.4,  4.7,  83,28
05:03,  70,  2.3,  75,  3.3,  5.8,  81,12
05:04,  78,  4.5,  75,  3.4,  6.7,  77,40
05:05,  83,  2.7,  77,  3.4,  5.5,  70,13
05:06,  81,  3.2,  77,  3.2,  4.2,  59,48
05:07,  70,  4.1,  77,  3.3,  5.7,  75,45
05:08,  95,  3.6,  77,  3.3,  5.9,  70, 3
05:09,  84,  4.4,  78,  3.3,  4.8,  85,14
05:10, 101,  3.9,  77,  3.3,  6.0,  64,27
05:11,  92,  3.0,  79,  3.3,  4.8,  64,17
05:12,  84,  2.9,  78,  3.3,  4.3,  75,16
05:13,  77,  5.2,  78,  3.3,  5.7,  78,54
05:14,  78,  3.7,  79,  3.4,  6.9,  92,26
05:15,  95,  4.4,  78,  3.4,  6.7,  48,15
05:16,  61,  2.2,  78,  3.5,  5.1,  86,12
05:17,  88,  1.6,  77,  3.4,  4.8,  74,23
05:18,  81,  2.7,  76,  3.3,  5.0, 104,28
05:19,  70,  4.7,  76,  3.5,  7.2,  69, 8
05:20,  72,  4.0,  76,  3.5,  5.7,  76,16
05:21,  89,  2.4,  75,  3.6,  5.4,  94,11
05:22,  69,  3.1,  75,  3.7,  6.5,  84,43
05:23,  71,  3.1,  76,  3.7,  4.8,  69,42
05:24,  96,  2.4,  75,  3.6,  5.8,  60,55
05:25,  62,  3.7,  76,  3.7,  6.3,  88,49
05:26,  77,  3.5,  77,  3.7,  4.8,  80,29
05:27,  63,  4.1,  77,  3.7,  5.6,  62,21
05:28,  84,  2.4,  76,  3.7,  5.6,  76,15
05:29, 101,  2.8,  77,  3.5,  3.2,  74,18
05:30,  87,  2.5,  78,  3.4,  5.6,  86,10
05:31,  81,  1.7,  78,  3.4,  4.0,  55, 9
05:32,  95,  2.8,  79,  3.2,  3.9,  67,40
05:33,  76,  4.5,  78,  3.3,  6.0,  50,27
05:34,  76,  2.7,  78,  3.3,  5.2,  91, 4
05:35,  93,  4.4,  79,  3.3,  5.0,  90,57
05:36,  93,  1.7,  79,  3.3,  4.7,  78,23
05:37,  58,  6.5,  78,  3.3,  6.9,  53,58
05:38,  84,  3.4,  79,  3.2,  6.5,  58, 0
05:39,  67,  3.4,  78,  3.3,  5.5,  88,12
05:40,  55,  4.9,  77,  3.3,  6.5,  82,45
05:41,  65,  3.5,  77,  3.4,  4.9,  55, 0
05:42,  90,  3.9,  76,  3.6,  5.5,  71, 2
05:43,  86,  4.7,  77,  3.5,  5.6,  70,47
05:44, 103,  4.7,  79,  3.7, 10.1,  97,36
05:45,  80,  4.3,  79,  3.6,  5.0, 106, 2
05:46,  77,  3.1,  78,  3.7,  6.7,  73,37
05:47,  88,  4.6,  80,  3.7,  5.5,  79,13
05:48,  72,  2.6,  79,  3.7,  4.8,  86, 1
05:49,  85,  5.0,  81,  3.7,  5.5,  98,32
05:50,  89,  4.4,  81,  3.8,  7.1,  88,38
05:51,  87,  6.3,  81,  3.9,  7.6,  66,43
05:52,  92,  2.7,  81,  3.9,  6.3,  87, 0
05:53,  88,  4.5,  81,  4.0,  7.1,  55,33
05:54,  91,  3.2,  80,  3.9,  5.7,  81,39
05:55,  86,  4.5,  80,  4.1,  6.1,  97,49
05:56,  72,  3.0,  81,  4.1,  6.0,  90,17
05:57,  83,  7.0,  82,  4.2,  8.1,  72,55
05:58,  60,  2.9,  83,  4.4,  7.2,  84, 0
05:59,  71,  2.6,  82,  4.4,  5.5,  64,10
06:00,  95,  3.2,  83,  4.3,  4.5,  86,54
06:01,  92,  6.0,  84,  4.3,  6.4,  90,40
06:02,  84,  3.2,  85,  4.4,  7.9,  82,26
06:03,  88,  7.6,  85,  4.6,  9.1,  84,29
06:04, 102,  5.8,  86,  4.8,  9.4,  73,23
06:05,  94,  4.4,  86,  4.9,  6.9,  81,25
06:06,  64,  4.8,  86,  4.8,  5.8,  98,27
06:07,  92,  2.0,  84,  4.8,  7.4,  63,18
06:08,  84,  5.5,  84,  4.7,  8.2,  76,28
06:09, 103,  3.6,  86,  4.8,  5.9, 104,15
06:10,  81,  5.2,  86,  4.9,  6.8,  77,29
06:11,  43,  5.6,  84,  4.8,  5.6,  47,59
06:12,  71,  5.0,  84,  4.8,  8.1,  85,31
06:13,  77,  3.1,  84,  4.7,  7.2,  81,15
06:14,  97,  5.9,  83,  4.4,  5.9,  97,59
06:15,  56,  4.3,  83,  4.4,  6.7,  88, 3
06:16,  69,  4.3,  82,  4.4,  6.2,  65,13
06:17,  76,  6.7,  82,  4.4,  6.4,  89,55
06:18,  87,  7.3,  82,  4.5,  7.4,  84, 4
06:19,  76,  5.3,  80,  4.6,  7.6,  85, 2
06:20, 113,  4.6,  81,  4.5,  7.3,  84,35
06:21,  84,  1.9,  83,  4.5,  5.9,  96,18
06:22,  71,  2.3,  82,  4.2,  4.4,  87, 4
06:23,  94,  1.6,  83,  4.1,  6.5,  85,36
06:24,  89,  3.4,  84,  4.2,  7.7,  92,26
06:25,  99,  3.9,  85,  4.2,  9.2,  94,30
06:26,  88,  4.6,  87,  4.2,  5.4,  91, 2
06:27,  74,  3.0,  87,  4.2,  5.7,  70, 9
06:28,  79,  6.3,  86,  4.1,  6.9,  62,59
06:29,  75,  4.8,  86,  4.0,  7.5,  91, 5
06:30,  99,  2.6,  85,  4.0,  7.5,  94,38
06:31, 108,  2.7,  85,  4.1,  6.4, 102, 7
06:32, 109,  5.6,  87,  4.2,  5.7, 110, 0
06:33,  85,  5.9,  87,  4.2,  5.9,  84, 0
06:34,  85,  5.7,  86,  4.2,  5.9,  85, 0
06:35,  97,  2.9,  85,  3.9,  5.8,  84, 0
06:36,  94,  4.6,  86,  3.9,  5.3, 105,55
06:37,  82,  4.0,  87,  3.9,  5.9, 101,38
06:38,  98,  3.4,  89,  3.9,  8.9, 117, 8
06:39,  88,  4.7,  90,  3.9,  6.3,  91,28
06:40,  93,  5.5,  90,  3.8,  5.5,  94, 0
06:41,  71,  5.5,  88,  3.9,  6.7,  85,58
06:42, 100,  4.0,  86,  3.9,  7.3,  75, 7
06:43,  65,  3.8,  86,  3.9,  5.3,  98, 4
06:44,  82,  6.2,  87,  4.0,  6.7,  89,57
06:45,  96,  4.6,  87,  4.2,  6.4,  93,32
06:46,  62,  3.2,  86,  4.3,  5.7,  98,18
06:47,  75,  2.8,  86,  4.3,  6.4, 102,18
06:48,  90,  4.7,  86,  4.3,  6.4,  81,10
06:49,  76,  4.8,  86,  4.5,  9.7, 103,12
06:50,  97,  2.5,  86,  4.4,  5.9,  66,26
06:51,  78,  5.7,  87,  4.5,  6.3,  88,23
06:52,  85,  6.2,  87,  4.5,  7.5,  73,32
06:53,  86,  3.5,  86,  4.5,  6.2,  85, 0
06:54, 108,  3.8,  85,  4.5,  5.5,  66,56
06:55,  92,  3.1,  85,  4.4,  5.0,  88,39
06:56,  86,  4.7,  84,  4.3,  4.7,  92,14
06:57,  98,  3.6,  84,  4.3,  5.9,  87, 7
06:58,  87,  3.5,  83,  4.2,  4.5,  70,28
06:59,  73,  4.3,  83,  4.1,  6.9,  96,44
07:00,  86,  4.0,  83,  4.0,  4.6,  75, 1
07:01,  76,  6.6,  84,  3.9,  6.9,  78,59
07:02,  63,  4.3,  83,  3.9,  6.6,  76, 0
07:03,  67,  3.0,  84,  3.9,  7.6,  88,16
07:04,  58,  4.0,  83,  3.8,  4.3,  48,58
07:05,  69,  3.9,  83,  3.7,  4.5,  74,56
07:06,  68,  2.5,  80,  3.7,  5.6,  52,29
07:07,  61,  5.7,  80,  3.7,  5.9,  64,55
07:08,  84,  4.3,  80,  3.8,  7.2,  78, 1
07:09,  84,  7.1,  81,  3.9,  8.1,  99,40
07:10,  56,  1.7,  79,  4.0,  7.2,  87, 5
07:11,  71,  4.3,  78,  4.0,  8.0,  44,48
07:12,  62,  5.1,  78,  4.1,  8.5,  78,55
07:13,  97,  6.1,  78,  4.2,  6.4,  83,38
07:14,  65,  5.2,  79,  4.5,  9.1,  88, 8
07:15,  66,  3.7,  80,  4.7,  6.7,  80,30
07:16,  67,  6.2,  80,  4.8,  8.6,  76,11
07:17,  82,  8.7,  80,  4.9,  9.1,  92,58
07:18,  63,  8.6,  77,  5.0,  9.1,  48,52
07:19,  76,  4.4,  75,  5.1,  9.1,  67,38
07:20,  64,  5.1,  74,  5.2,  7.8,  64, 4
07:21,  77,  5.0,  74,  5.4,  7.9,  60,49
07:22,  51,  5.2,  73,  5.2,  6.4,  62,29
07:23,  65,  6.0,  71,  5.2,  6.6,  48,23
07:24,  84,  4.8,  70,  5.2,  8.6,  59, 6
07:25,  80,  3.3,  69,  5.1,  5.8,  70,47
07:26,  64,  5.9,  70,  5.1,  7.6,  65,12
07:27,  61,  6.8,  69,  5.1,  7.8,  76,46
07:28,  73,  3.5,  70,  4.9,  7.8,  83, 2
07:29,  98,  7.0,  70,  4.8,  8.2, 103,55
07:30,  68,  4.9,  73,  4.9,  8.2,  93,24
07:31,  84,  5.1,  73,  4.8,  6.0,  87, 6
07:32,  71,  4.6,  75,  4.8,  7.9,  91,46
07:33,  90,  6.4,  77,  4.8,  6.5,  84, 7
07:34, 100,  5.7,  78,  4.8,  9.2,  90, 6
07:35, 103,  5.4,  79,  4.9,  7.0,  92,35
07:36,  94,  7.9,  81,  5.0,  8.1,  81,31
07:37,  93,  5.8,  82,  5.1,  8.7,  64,53
07:38,  91,  6.5,  83,  5.3,  8.8,  88,12
07:39,  95,  4.8,  85,  5.3,  7.6,  88, 5
07:40,  61,  6.5,  84,  5.2,  9.5,  92, 7
07:41,  85,  6.0,  84,  5.4,  8.6,  69,35
07:42,  87,  3.2,  84,  5.6,  7.8,  83,33
