00:01, 345,  2.9, 350,  3.6,  6.7,   1, 5
00:02,  28,  2.5, 351,  3.5,  6.0, 352,23
00:03,  24,  5.4, 353,  3.7,  8.3, 355,42
00:04, 350,  2.5, 353,  3.7,  6.9, 348,23
00:05, 355,  6.7, 355,  3.8,  7.5,  12,12
00:06,   2,  6.3, 356,  3.7,  7.0, 360,59
00:07, 352,  5.6, 357,  3.8,  8.3,  14,24
00:08,   5,  2.6, 358,  4.1, 10.6, 359,37
00:09, 356,  3.1, 358,  4.1,  8.2,  11,45
00:10,   0,  8.6, 359,  4.2, 10.4,   0,56
00:11, 354,  4.5,   0,  4.2,  8.6,   0, 0
00:12, 294,  2.0, 360,  4.3,  7.4, 337,52
00:13,   0,  5.7, 360,  4.2,  7.6, 356,40
00:14, 340,  6.0,   1,  4.2,  9.0,   6,47
00:15, 352,  4.5,   1,  4.2,  8.5,   8,11
00:16, 355,  2.7,   1,  4.3,  9.8, 343,39
00:17,   7,  4.6, 359,  4.2,  6.7, 355,29
00:18,  13,  4.5, 360,  4.2,  9.2,  11,55
00:19, 344,  1.9, 359,  4.2,  8.2, 356, 4
00:20,  20,  4.3, 359,  4.3, 10.3,   4,17
00:21,  99,  0.2,   0,  4.3,  7.4, 355,45
00:22, 349,  4.6,   2,  4.4,  8.8,  17, 9
00:23, 302,  0.7,   1,  4.3,  9.0, 359,19
00:24, 127,  0.8,   2,  4.1,  6.3,  21,31
00:25, 291,  2.7, 359,  4.2,  9.6, 347,19
00:26,   4,  5.0, 358,  4.2,  8.7, 356,36
00:27, 355,  5.7, 358,  4.3,  8.5,   1,13
00:28, 353,  3.3, 356,  4.1,  8.4, 317,18
00:29,   8,  4.6, 357,  4.2,  6.7,   6,51
00:30, 353,  3.6, 356,  4.0,  6.6, 339,50
00:31, 348,  6.3, 355,  3.9,  7.4,   1,21
00:32, 346,  5.0, 354,  4.0,  8.8, 348,20
00:33,  85,  0.8, 355,  3.9,  7.0, 355,49
00:34, 348,  4.2, 353,  4.3,  9.0, 355,53
00:35,  15,  5.6, 354,  4.2,  8.1,   1,38
00:36, 151,  1.2, 354,  4.1,  8.5, 355, 4
00:37, 356,  6.6, 356,  4.1,  6.6,  12,45
00:38, 357,  8.5, 356,  4.2, 11.1, 360,55
00:39,  12,  4.9, 355,  4.2, 11.1, 347,29
00:40,  41,  2.7, 356,  4.2,  6.5,  26, 9
00:41, 308,  5.2, 355,  4.4, 10.2, 357,26
00:42, 359,  2.3, 354,  4.3,  8.1, 350, 9
00:43, 348,  5.0, 354,  4.4,  8.4,   2,25
00:44,   2,  8.9, 354,  4.4,  9.3, 350,35
00:45,   5,  5.0, 355,  4.6, 11.8, 352,48
00:46,   4,  5.2, 355,  4.6,  8.3,   1,26
00:47,   4,  7.0, 354,  4.6,  8.7,  22,58
00:48, 356,  5.8, 356,  4.7, 11.1, 358,54
00:49, 350,  8.4, 356,  4.7,  9.4, 348,10
00:50, 352,  5.7, 357,  4.9,  9.2, 357,24
00:51, 340,  4.4, 356,  4.7,  7.9, 350,56
00:52,  26,  5.9, 357,  4.5,  5.9,  28, 0
00:53, 356,  4.6, 357,  4.5,  8.9, 351,57
00:54,   5,  6.6, 358,  4.5,  9.2,  17,27
00:55,  21,  4.9, 359,  4.4,  9.3,   6,41
00:56,  39,  2.7,   1,  4.5,  9.3,   4,14
00:57, 350,  2.2,   1,  4.6, 10.0, 347,26
00:58,   4,  5.5, 360,  4.5,  7.1, 347,50
00:59, 342,  4.8, 359,  4.4, 11.1,   0,49
01:00, 348,  3.0, 358,  4.4,  9.4, 346,13
01:01, 293,  2.9, 358,  4.6,  8.5, 342,32
01:02,  30,  2.9, 357,  4.7,  7.7,  19,46
01:03,   2,  4.5, 358,  4.7, 10.3, 356, 4
01:04, 350,  3.8, 356,  4.6, 10.7,  18, 4
01:05,   6,  8.8, 356,  4.5, 12.2,  11,53
01:06,  10,  5.5, 356,  4.6,  9.3,   7,58
01:07,   4,  2.3, 357,  4.5, 10.9, 352, 4
01:08, 356,  6.7, 358,  4.7,  9.5, 358,45
01:09,  12,  3.5, 358,  4.6,  8.5, 351, 6
01:10,   6,  5.3, 359,  4.5,  7.0, 347,15
01:11,   7,  6.4,   1,  4.4,  8.7,  10,46
01:12, 290,  2.4,   3,  4.5,  8.8, 358,46
01:13, 311,  2.2,   3,  4.5,  9.2,   1, 3
01:14, 342,  3.4,   3,  4.4,  5.7, 356,23
01:15, 338,  5.1,   1,  4.4,  8.7, 348,48
01:16, 350,  5.6, 359,  4.4,  9.8, 353,14
01:17, 334,  6.0, 358,  4.3,  6.7, 347, 9
01:18, 338,  9.6, 355,  4.4, 10.2, 339,59
01:19,   9,  8.4, 357,  4.6, 10.3, 360,24
01:20,   4,  6.7, 356,  4.6,  8.4,   9, 0
01:21, 336,  5.3, 356,  4.7,  9.1, 356,10
01:22,  16,  7.1, 356,  4.6, 11.5,  11, 4
01:23, 312,  3.6, 357,  4.7,  8.2, 353,24
01:24, 346,  5.3, 355,  4.7,  7.7, 341,17
01:25,   2,  1.5, 355,  4.7,  7.0, 332,16
01:26,  24,  1.6, 355,  4.5,  6.5,   5,26
01:27,  16,  7.2, 355,  4.6,  9.1,   0,11
01:28, 349,  7.3, 356,  4.4,  9.1, 350,57
01:29, 295,  1.1, 354,  4.1,  7.3, 349, 0
01:30, 341,  5.1, 354,  4.3, 10.7, 358,14
01:31,  17,  5.9, 354,  4.3,  9.7, 358,11
01:32, 288,  0.7, 353,  4.3,  7.9, 352, 4
01:33,  21,  5.8, 352,  4.1,  8.3,   6,57
01:34,  37,  2.4, 355,  4.1,  7.3, 335,43
01:35,   8,  3.7, 356,  4.1,  9.2, 357,47
01:36,  87,  1.1, 358,  4.1,  9.7,   5, 7
01:37,  34,  3.2, 360,  4.0,  7.9, 348,55
01:38,  22,  3.2,   3,  4.0,  8.1, 359,50
01:39,  24,  2.8,   3,  4.1, 10.6, 347,28
01:40,   6,  1.6,   4,  3.8,  4.9,   3,40
01:41, 349,  3.3,   5,  3.5,  5.1, 358,20
01:42,  18,  4.3,   6,  3.5,  7.0, 344,41
01:43,  90,  0.5,   6,  3.6,  8.4,   2, 8
01:44,  52,  1.5,   6,  3.5,  4.7,   8,50
01:45,  15,  5.2,   8,  3.6,  7.9,   5,52
01:46,   5,  4.7,   7,  3.5,  7.8,  18,17
01:47, 331,  6.2,   6,  3.7,  8.5,   3,40
01:48,  29,  5.9,   6,  3.7,  9.0,   6,23
01:49, 321,  1.3,   7,  3.7,  8.4, 354,50
01:50, 354,  5.5,   7,  4.0,  7.5,  15,25
01:51,  20,  1.8,   6,  4.1,  6.6, 331,35
01:52,  63,  0.7,   6,  4.3,  9.4, 347,30
01:53,  15,  6.0,   7,  4.3,  7.7, 345,22
01:54,  44,  1.4,   7,  4.6,  8.6, 358,15
01:55,  17,  5.2,   6,  4.5,  7.2, 358,10
01:56,  57,  3.4,   6,  4.5,  8.2, 360,57
01:57, 340,  3.8,   7,  4.4,  7.4, 357,18
01:58,  14,  7.4,   7,  4.4,  7.3,  13, 0
01:59, 352,  7.0,   7,  4.4,  8.2, 353,48
02:00, 336,  3.3,   7,  4.3,  7.8,   9,18
02:01,   7,  4.8,   8,  4.1,  8.4, 339,48
02:02, 344,  4.7,   7,  4.1,  8.6, 356,32
02:03,  23,  3.6,   6,  4.1,  9.1, 360,20
02:04,  44,  2.8,   4,  4.0,  7.9, 352,33
02:05, 346,  4.2,   4,  4.1, 12.2, 344,38
02:06,  19,  5.5,   4,  4.1,  7.1, 347,28
02:07, 315,  2.4,   4,  4.2,  9.4,  13,41
02:08,  26,  5.7,   3,  4.2, 10.1, 357,29
02:09,  22,  8.5,   3,  4.2,  8.7, 360, 7
02:10,  29,  4.9,   3,  4.2,  8.9,  15, 2
02:11, 357,  2.0,   2,  4.4,  8.1,   9, 4
02:12,  71,  1.5,   2,  4.3,  7.9, 345,33
02:13,  23,  1.9,   2,  4.2,  5.3, 360,37
02:14, 353,  2.6,   4,  4.2,  6.8,   2,45
02:15, 351,  6.6,   4,  4.1,  7.0, 342,59
02:16,   5,  8.6,   4,  4.3, 10.0, 355,28
02:17,  10,  6.8,   4,  4.3,  8.7,   6, 0
02:18,  61,  1.1,   3,  4.3,  8.3,   5,44
02:19,  66,  1.5, 360,  4.0,  7.2, 328,28
02:20, 326,  3.0, 358,  4.0,  9.2,   8, 9
02:21, 341,  7.8, 357,  4.2, 10.4,   2,36
02:22,   4,  7.0, 357,  4.2,  7.8, 341, 0
02:23, 360,  2.8, 357,  4.3,  7.5, 360, 1
02:24, 355,  5.7, 356,  4.3, 10.0, 357,11
02:25,   4,  6.2, 357,  4.5,  8.5,  26,52
02:26, 359,  9.6, 357,  4.3,  9.7, 357,59
02:27,  14,  6.9, 357,  4.2,  9.6, 359, 0
02:28, 354,  5.3, 359,  4.2,  6.9,  14, 0
02:29,  18,  6.4,   2,  4.4,  7.8,  15,37
02:30,  11,  4.5,   2,  4.4,  8.5, 351,44
02:31, 351,  7.6,   2,  4.2,  7.8,   1,10
02:32,  12,  3.0,   2,  4.1,  8.6, 354, 1
02:33,   2,  5.2,   1,  4.2,  9.7, 352,38
02:34,  16,  4.8,   3,  4.2,  7.7,  21,53
02:35,  22,  3.8,   2,  4.1,  9.8, 354,54
02:36,  58,  3.5,   2,  4.1,  8.0, 357,23
02:37,   7,  8.8,   1,  4.2,  9.8,  11,22
02:38,  56,  3.2,   1,  4.3,  8.8,   7, 0
02:39, 353,  7.0, 358,  4.2,  6.7, 328,12
02:40,  23,  2.2, 358,  4.1, 10.5, 341, 2
02:41, 340,  9.0, 359,  4.1, 10.4, 350,57
02:42, 305,  3.4, 359,  4.3, 10.7, 349,12
02:43,  34,  2.5, 360,  4.2, 10.3, 355, 7
02:44,  17,  6.0, 358,  4.1,  8.6,   1,13
02:45, 335,  3.3, 359,  4.1,  6.9, 330,27
02:46,  19,  4.6, 360,  4.3,  8.3, 349,47
02:47,  17,  5.1,   0,  4.2,  8.6, 355,34
02:48, 199,  0.6,   0,  4.2,  9.3,  15,39
02:49,  28,  2.5, 360,  4.4, 10.5, 338,30
02:50,  80,  1.4,   1,  4.5, 10.8, 346,23
02:51,  68,  2.1,   1,  4.4,  7.6, 360,12
02:52, 303,  2.5,   2,  4.3,  8.6, 346,56
02:53, 360,  5.9,   3,  4.3,  8.3,   1,25
02:54,  22,  4.1,   2,  4.4,  8.8, 359,28
02:55,  11,  4.1,   2,  4.5,  8.8,   9,13
02:56, 348,  4.1,   1,  4.4,  7.0,  27,55
02:57, 306,  0.8,   0,  4.3,  9.5, 359,39
02:58, 334,  4.6,   0,  4.2, 10.3, 339,39
02:59, 354,  2.1,   1,  4.1,  8.3,  10,41
03:00,  25,  2.6,   1,  3.9,  7.0,   1,46
03:01,  13,  3.7,   2,  4.0,  6.1, 353, 4
03:02, 358,  3.4,   1,  4.1,  9.6,   6,20
03:03,  72,  0.2,   0,  3.8,  6.6, 343,18
03:04, 332,  3.3, 359,  3.7, 10.1, 349,27
03:05, 351,  8.1, 357,  3.8, 10.3, 342,15
03:06, 352,  3.5, 356,  3.9, 11.0, 345,34
03:07, 359,  3.8, 357,  4.0,  9.1, 353,45
03:08,   6,  3.0, 357,  4.0,  8.1, 359,22
03:09, 357,  4.0, 359,  3.9,  6.5,   2,57
03:10,   9,  3.0, 360,  4.1,  8.4,  10,49
03:11, 308,  1.9, 359,  4.3,  8.9,   2,54
03:12, 339,  2.8, 360,  4.0,  5.2,   0,13
03:13,  16,  7.4,   0,  4.3,  8.0, 349,53
03:14, 359,  7.5,   2,  4.4, 10.6,  19,55
03:15, 265,  1.2,   3,  4.4,  9.6, 341,13
03:16,  14,  3.5,   4,  4.3,  7.1, 357,20
03:17,  17,  7.3,   5,  4.3,  9.4,  23,31
03:18, 342,  5.1,   5,  4.3,  7.6,  16, 1
03:19,  58,  1.6,   4,  4.4,  9.1, 356,26
03:20,  12,  2.8,   3,  4.3,  6.9, 358,12
03:21, 344,  7.0,   2,  4.3,  8.0, 336,13
03:22,  19,  5.7,   1,  4.4,  7.3, 347, 0
03:23,  13,  8.3,   1,  4.5,  8.9, 356,15
03:24,  35,  2.3,   1,  4.3, 10.1, 356,15
03:25,  10,  2.4,   1,  4.1,  7.9,   2,50
03:26,   4,  7.5,   0,  4.3,  9.3,  11,37
03:27,  11,  6.6,   1,  4.3,  8.8,  12, 2
03:28,  19,  3.6,   2,  4.4,  8.4, 357,10
03:29,  19,  4.2,   2,  4.4,  7.4, 358,23
03:30,   2,  6.4,   2,  4.4,  7.8, 349, 5
03:31,   4,  5.3,   4,  4.3,  8.6,  27, 5
03:32,  80,  0.1,   5,  4.3,  8.5, 341,39
03:33, 347,  1.4,   5,  4.1,  7.7,   9,46
03:34, 316,  3.1,   4,  4.1,  8.9, 353,26
03:35, 359,  6.0,   3,  4.2,  7.3, 355,29
03:36, 290,  2.9,   4,  4.2,  8.9,   1, 5
03:37, 358,  9.7,   2,  4.1,  9.7, 356, 0
03:38, 357,  2.5, 360,  4.0,  9.7, 358, 0
03:39,  69,  1.9,   1,  3.9,  6.7,   3,35
03:40,   8,  6.6, 359,  4.0,  7.5,   3,14
03:41,   8,  4.8,   0,  4.1,  8.3,   4,55
03:42, 320,  3.0,   1,  4.2,  9.1, 357,53
03:43,  52,  1.6,   1,  4.1,  7.1, 332, 4
03:44, 338,  1.5,   3,  4.1,  6.4,  21,41
03:45, 334,  2.2,   1,  4.0,  8.3,   0,43
03:46,  51,  2.5,   1,  4.0,  9.3,  15,26
03:47, 337,  7.5,   0,  4.0,  8.2, 336,59
03:48, 351,  5.7,   1,  4.0,  7.5, 337, 0
03:49, 333,  4.0, 358,  4.1,  8.2, 355, 3
03:50, 358,  8.4, 358,  4.0,  8.0,   2, 0
03:51,   3,  5.8, 356,  4.1, 10.4, 338, 1
03:52,   8,  4.7, 356,  4.1, 10.9,  10,15
03:53,  19,  7.1, 358,  4.5,  7.8,  16,57
03:54,   6,  5.3, 356,  4.6,  9.5, 344,23
03:55,  70,  4.3, 358,  4.8, 11.2, 356,35
03:56, 358,  0.4, 358,  4.6,  6.8,  16,17
03:57, 345,  3.9, 357,  4.5,  7.7, 353,25
03:58,  11,  8.4, 359,  4.7,  9.5,  12,57
03:59,   3,  8.8,   1,  4.9,  9.4,   4,28
04:00,   9,  4.8,   3,  4.9,  9.6,   4, 1
04:01,  33,  2.2,   4,  4.8,  8.7,  14,29
04:02, 348,  3.1,   3,  4.8,  8.7, 356,18
04:03,  13,  3.3,   3,  4.7,  9.5, 358,39
04:04, 345,  8.3,   4,  4.6,  8.8, 346,58
04:05,  21,  1.4,   5,  4.3,  8.3, 345, 0
04:06,  35,  1.9,   5,  4.5,  9.3, 353,53
04:07,   9,  4.3,   6,  4.5,  7.4,  12,10
04:08, 341,  3.7,   5,  4.4,  7.5, 348, 3
04:09,  10,  5.4,   4,  4.4,  8.5,  10,40
04:10,   9,  4.3,   5,  4.3,  8.4, 360, 4
04:11,   1,  1.9,   6,  4.3,  7.8,   9,16
04:12,  22,  4.5,   5,  4.2,  8.7,   9,54
04:13, 356,  4.1,   4,  4.1,  6.3,   0,44
04:14, 318,  2.6,   5,  4.1,  8.8,   8,42
04:15,   3,  4.5,   5,  4.4,  9.2,  20, 9
04:16, 346,  1.1,   7,  4.4,  9.6,  14,39
04:17,  14,  7.8,   8,  4.5,  7.8,  12, 0
04:18,   5,  6.4,   7,  4.5,  7.8,  14, 0
04:19, 349,  2.5,   7,  4.5,  9.7, 357,39
04:20,   2,  6.6,   6,  4.4,  7.5,   4,49
04:21, 359,  5.2,   5,  4.3, 10.0,   0, 5
04:22,   4,  3.0,   5,  4.4,  8.2, 359,13
04:23,  61,  1.4,   6,  4.4,  9.7, 359,10
04:24, 352,  4.8,   4,  4.5,  8.3, 354,16
04:25,   8,  5.9,   4,  4.3,  6.1,   8,59
04:26,   4,  2.0,   3,  4.0,  6.5,   1, 3
04:27,  36,  1.7,   3,  3.9,  7.3,  20,40
04:28, 333,  3.9,   5,  3.8,  5.1,  21,23
04:29,  14,  1.3,   6,  3.6,  5.4, 354,31
04:30,  15,  3.8,   7,  3.6,  5.5, 351,53
04:31,  26,  2.2,   8,  3.5,  5.9,   7,21
04:32, 291,  0.6,   7,  3.2,  3.4, 350,36
04:33, 356,  5.0,   6,  3.1,  7.0, 357,44
04:34,  20,  6.8,   6,  2.9,  6.8,  20, 0
04:35, 335,  4.6,   6,  2.9,  6.8,  20, 0
04:36, 331,  2.2,   6,  3.1,  8.3, 333,24
04:37, 340,  4.1,   4,  3.2,  8.1,   3,20
04:38, 360,  2.5,   4,  3.3,  7.5,   6,15
04:39,  14,  4.5,   3,  3.5,  8.5,  12, 6
04:40, 127,  1.7,   4,  3.6,  6.6, 354,46
04:41,   7,  3.5,   4,  3.4,  3.6, 356,25
04:42, 337,  1.8,   5,  3.7,  9.1, 336,26
04:43,   1,  4.9,   6,  3.7,  7.5,   2,24
04:44,  10,  4.8,   6,  3.7,  5.8,  12,59
04:45, 358,  5.4,   7,  3.6,  5.8,   2,59
04:46, 334,  2.7,   9,  3.6,  7.6,  10,54
04:47,  55,  1.5,  10,  3.5,  5.7, 351, 4
04:48,   4,  4.2,   9,  3.4,  8.9,   6,11
04:49,  31,  4.0,   8,  3.3,  5.5,   7,15
04:50,  45,  3.0,   9,  3.3,  7.5,  23,38
04:51,  40,  6.7,  11,  3.6,  7.9,  22,38
04:52,  19,  5.6,  12,  3.6,  6.7,  40, 0
04:53,   0,  6.0,  13,  3.6,  7.8,   5,27
04:54, 340,  1.0,  13,  3.6,  7.5,   6,11
04:55, 338,  1.1,  11,  3.7,  7.5, 347,14
04:56, 325,  3.6,   9,  3.7,  6.8, 357,28
04:57,   5,  5.0,  10,  3.9,  8.7,  20,43
04:58, 241,  2.6,   9,  4.1,  7.9,   2,55
04:59, 342,  4.3,   9,  4.0,  6.2, 346,20
05:00,  59,  2.2,   7,  4.0,  8.7, 342,29
05:01,  12,  5.8,   5,  4.0,  7.2,   7,56
05:02,  47,  3.5,   5,  4.1,  7.5,  25,42
05:03,  25,  4.8,   5,  4.2,  6.5,  12,45
05:04,   9,  3.7,   6,  4.2,  6.7,  31,12
05:05,  41,  3.0,   6,  4.2,  7.2,   1,54
05:06,   6,  5.3,   8,  4.1,  6.6,  10,58
05:07,  37,  5.2,   8,  4.0,  7.8, 354,16
05:08, 341,  5.3,  10,  3.8,  6.7, 355, 8
05:09,   0,  2.9,  11,  3.9,  7.1, 345,17
05:10,  21,  5.5,  13,  3.8,  5.8,  24,10
05:11, 358,  3.8,  13,  3.8,  6.8, 355,55
05:12, 351,  3.5,  11,  3.6,  5.6, 339,48
05:13, 347,  4.2,  10,  3.6,  7.1,   0,31
05:14,   2,  6.0,   9,  3.5,  6.7,   5,50
05:15,   4,  2.4,   9,  3.5,  7.9,  12, 8
05:16,  26,  4.6,   9,  3.6,  5.8,  19,58
05:17,  21,  2.5,  10,  3.6,  8.0,  31,31
05:18,  18,  4.7,  11,  3.7,  7.2,  23,50
05:19,  43,  1.7,  13,  3.7,  5.7,  40,29
05:20, 192,  0.4,  12,  3.7,  7.5,  23,14
05:21, 338,  2.5,  13,  3.7,  7.2,  25, 5
05:22, 353,  1.2,  13,  3.8,  7.0,   5,43
05:23,  17,  5.9,  12,  3.7,  6.0, 360,26
05:24, 355,  6.9,  12,  3.7,  7.6,   5,57
05:25,  25,  3.3,  13,  3.8,  6.9, 355, 0
05:26,   5,  5.7,  12,  3.7,  6.8, 359,37
05:27, 347,  4.2,  11,  3.7, 10.2, 353,46
05:28, 319,  2.6,  10,  3.6,  8.7,   5,11
05:29,  33,  3.5,   6,  3.6,  7.6,  10,55
05:30,  31,  5.7,   6,  3.7,  8.1,  16, 6
05:31, 350,  3.5,   7,  3.8,  8.3,  23,19
05:32,  14,  3.9,   7,  3.9,  7.7, 350,26
05:33,  15,  4.7,   8,  4.0,  7.6,   4,28
05:34,  15,  5.3,   9,  3.9,  6.8,  23, 1
05:35, 344,  2.9,   8,  3.8,  6.0, 342,18
05:36,  43,  2.5,   9,  3.8,  6.9,  20,43
05:37,  21,  4.1,  11,  3.7,  5.5,   2,27
05:38,  19,  2.9,  13,  3.6,  6.0, 350,50
05:39,   3,  8.2,  15,  3.6,  8.2,   9,59
05:40,   0,  8.9,  14,  3.6, 10.1,   7,58
05:41, 355,  3.4,  13,  3.5,  8.9,   0, 0
05:42,   7,  5.1,  12,  3.5,  8.0, 351,11
05:43, 343,  4.8,  12,  3.5,  7.6, 356,30
05:44,   0,  2.7,  10,  3.5,  6.2,   5, 7
05:45,   1,  1.1,  11,  3.6,  8.5,  12,31
05:46,  45,  3.2,  10,  3.8,  6.9,   7,34
05:47, 334,  0.7,   7,  3.8,  7.3,   2,22
05:48, 352,  2.7,   6,  3.9,  7.6,  19,18
05:49, 358,  2.0,   5,  3.9,  6.4, 358,24
05:50, 354,  4.3,   5,  3.7,  5.3,   1,27
05:51,  38,  4.0,   4,  3.8,  7.8,  11,57
05:52,  10,  5.8,   5,  3.7,  6.8,  32, 8
05:53, 165,  0.8,   6,  3.7,  7.5, 332,50
05:54,   6,  4.0,   7,  3.8,  7.3, 354,41
05:55, 349,  7.4,   7,  3.9,  8.7, 355, 5
05:56, 343,  2.6,   5,  3.8,  7.7, 350, 0
05:57,  18,  4.7,   6,  3.8,  6.5, 360,36
05:58,   1,  4.6,   5,  3.7,  5.9, 357,55
05:59, 341,  1.9,   4,  3.8,  9.4, 345,49
06:00,  15,  4.4,   3,  3.8,  5.8,   8,57
06:01, 349,  6.3,   5,  3.7,  7.7,   6,35
06:02, 334,  1.4,   3,  3.8, 10.0, 336, 4
06:03,   4,  4.8,   4,  4.0,  8.9,  25,45
06:04,   9,  3.6,   4,  3.9,  6.0,   7,48
06:05,  59,  4.1,   4,  3.8,  7.7,  16,43
06:06,  32,  2.2,   6,  4.1, 10.2, 360,33
06:07,  10,  2.4,   6,  4.2,  6.9,   2,26
06:08,   6,  6.0,   7,  4.4, 10.3,   6,36
06:09, 354,  3.7,   9,  4.5,  7.8, 350,50
06:10, 352,  4.1,   7,  4.5,  7.0, 358,25
06:11,  42,  0.8,   6,  4.7,  9.7,  20,26
06:12,   5,  8.2,   5,  4.7, 10.9,   6,28
06:13,  23,  6.7,   4,  4.7,  9.5,   6, 1
06:14, 335,  4.8,   2,  4.7,  7.9, 351,21
06:15,  11,  6.0,   1,  4.8,  8.0,   8,46
06:16, 351,  5.5,   1,  4.6,  8.2,   3,13
06:17, 355,  5.3, 359,  4.6,  6.2, 326,16
06:18, 228,  0.3, 357,  4.4,  8.7, 353,37
06:19, 337,  4.2, 354,  4.3, 10.5, 351,36
06:20, 341,  4.5, 355,  4.4,  9.7, 355,34
06:21, 342,  1.8, 354,  4.1,  6.5,   5,22
06:22, 344,  4.1, 354,  3.9,  7.5, 358,54
06:23, 359,  1.4, 354,  3.9,  9.0,  18,30
06:24, 360,  6.1, 355,  3.8,  9.2, 357,43
06:25,   6, 10.8, 356,  3.9, 10.7,   5, 0
06:26,  13,  6.7, 356,  4.1, 11.7, 358,45
06:27, 302,  3.1, 357,  4.3,  9.3,   4,33
06:28, 281,  2.9, 357,  4.6, 11.5,   1,26
06:29,   8,  5.1, 358,  4.4,  8.1,   1,29
06:30, 347,  7.1, 359,  4.5, 10.0, 359,29
06:31, 121,  0.8, 358,  4.8,  9.7, 349,12
06:32, 340,  3.4, 358,  4.8,  7.2, 354,54
06:33, 325,  2.6, 358,  4.8,  7.7,   4,51
06:34, 353,  1.0,   1,  4.8,  8.3,  14,33
06:35,   3,  5.5, 359,  4.7,  9.5,   7,42
06:36, 305,  2.9, 358,  4.5,  8.6, 350,55
06:37, 354,  2.9, 356,  4.3,  7.1,   1,26
06:38,  12,  4.6, 358,  4.2,  8.5, 347,19
06:39, 347,  2.5, 360,  4.4,  9.3,  13,41
06:40,  23,  5.4,   0,  4.3,  8.8,   9,16
06:41, 353,  6.2,   2,  4.3, 10.0,  11, 9
06:42, 326,  5.8,   4,  4.5,  7.9,  18,29
06:43,   3,  5.9,   2,  4.6, 10.5, 330,50
06:44, 346,  5.7,   0,  4.6,  9.5, 348, 7
06:45,  35,  5.6,   1,  4.7,  8.9, 350, 9
06:46,  71,  3.9,   2,  4.7,  8.7,   8,36
06:47, 154,  1.0,   3,  4.6,  7.9,   1, 4
06:48, 305,  3.1,   3,  4.6,  9.0,   5,49
06:49,  23,  5.7,   3,  4.5,  7.1,  10,58
06:50, 360,  5.5,   2,  4.6,  9.3,  17, 4
06:51, 341,  6.4,   1,  4.4,  7.9, 347,22
06:52, 349,  2.4, 359,  4.2,  6.4, 341, 0
06:53, 345,  6.4, 360,  4.1,  7.8, 358,21
06:54, 343,  3.6, 359,  4.3,  9.4,   0,51
06:55,  27,  6.0, 359,  4.3,  8.0,  12,40
06:56,  18,  7.8,   1,  4.4,  9.0,  24,33
06:57, 344,  6.0,   1,  4.6, 10.3,   7,33
06:58,   1,  5.8,   1,  4.8, 10.1, 359, 7
06:59, 348,  4.9,   0,  4.8,  8.7, 351,32
07:00,  15,  5.4,   1,  4.6,  8.1, 345,30
07:01, 359,  3.4,   2,  4.6,  6.8,   7, 1
07:02, 348,  7.1,   1,  4.7,  8.8, 353,30
07:03, 345,  6.6,   3,  4.5,  7.5, 350, 1
07:04,   3,  5.8,   4,  4.3,  7.7, 357,57
07:05, 352,  1.5,   3,  4.3,  7.0, 347,22
07:06,  30,  1.9,   3,  4.1,  9.1,   9,35
07:07, 357,  3.0,   2,  3.8,  6.8,   4,44
07:08, 115,  1.3,   3,  3.8,  8.9,  14,23
07:09, 339,  3.2,   3,  3.6,  7.4,   1,46
07:10,   1,  6.1,   5,  3.7,  8.7,   7,54
07:11,  10,  5.4,   5,  3.9,  9.5,  14,46
07:12, 345,  3.8,   7,  4.1,  8.6,  10,12
07:13,   8,  5.3,   6,  4.2,  6.8,  15,19
07:14,  18,  1.9,   6,  4.0,  5.3,   8, 0
07:15, 355,  3.3,   6,  4.0,  8.1,   3,33
07:16, 355,  3.9,   5,  4.1,  8.5,   8,52
07:17,  46,  2.0,   7,  4.0,  5.8, 352,38
07:18,   8,  7.2,   6,  4.0,  8.2,   7,18
07:19, 359,  6.5,   6,  4.3,  8.4,   2,32
07:20, 335,  2.8,   4,  4.2,  7.2, 355, 8
07:21, 318,  4.6,   2,  3.9,  6.2, 358,22
07:22,   1,  7.5,   2,  3.8,  9.4, 360,33
07:23, 331,  0.9,   2,  3.9,  8.7, 357, 1
07:24,  11,  4.5,   4,  4.2,  9.2,   2,26
07:25, 359,  2.2,   3,  4.0,  6.6, 352, 2
07:26,   2,  5.5,   5,  4.1,  9.2,  12,43
07:27,   6,  3.9,   4,  4.2,  7.2,   8,47
07:28,  29,  3.6,   4,  4.0,  7.7, 344,34
07:29,  17,  4.4,   6,  3.7,  5.1,   2,57
07:30,   8,  6.4,   6,  3.8,  7.4, 333,53
07:31, 277,  0.2,   8,  3.8,  6.4,   6,24
07:32,   2,  5.3,   8,  3.7,  8.7, 355,14
07:33, 346,  4.1,   8,  3.7,  7.5, 354,19
07:34, 356,  6.3,   7,  3.7,  7.5,  22,56
07:35,  18,  3.0,   7,  3.8,  8.4, 345,25
07:36,  36,  2.5,   8,  3.6,  6.6,   5,46
07:37,   2,  3.3,   8,  3.7,  7.8,  21,38
07:38, 358,  7.4,   7,  3.7,  7.0, 360, 0
07:39,  38,  4.3,   5,  3.7,  7.5, 358, 0
07:40, 346,  5.3,   4,  3.6,  6.5, 358, 9
07:41,  30,  4.9,   5,  3.7,  8.0, 342, 2
07:42, 338,  5.1,   6,  3.8,  7.4,   4,44
07:43,  19,  2.1,   6,  3.7,  5.6, 358,10
