00:01, +23.5,  62.8
00:02, +23.6,  63.1
00:03, +23.5,  61.8
00:04, +23.5,  61.8
00:05, +23.5,  62.6
00:06, +23.5,  62.2
00:07, +23.5,  61.5
00:08, +23.5,  61.3
00:09, +23.5,  60.7
00:10, +23.5,  61.7
00:11, +23.5,  60.8
00:12, +23.4,  60.4
00:13, +23.4,  60.2
00:14, +23.4,  60.7
00:15, +23.5,  61.6
00:16, +23.4,  61.0
00:17, +23.5,  61.0
00:18, +23.5,  61.8
00:19, +23.4,  60.2
00:20, +23.5,  61.6
00:21, +23.5,  61.9
00:22, +23.4,  61.2
00:23, +23.5,  61.8
00:24, +23.5,  62.9
00:25, +23.5,  62.1
00:26, +23.4,  61.2
00:27, +23.4,  61.5
00:28, +23.5,  62.5
00:29, +23.5,  63.1
00:30, +23.5,  63.6
00:31, +23.5,  62.9
00:32, +23.5,  63.2
00:33, +23.5,  62.3
00:34, +23.5,  62.6
00:35, +23.4,  62.4
00:36, +23.4,  61.9
00:37, +23.4,  62.1
00:38, +23.4,  62.3
00:39, +23.4,  62.2
00:40, +23.4,  62.1
00:41, +23.4,  62.4
00:42, +23.4,  61.6
00:43, +23.4,  62.4
00:44, +23.4,  62.7
00:45, +23.4,  61.9
00:46, +23.4,  61.1
00:47, +23.4,  62.0
00:48, +23.4,  62.0
00:49, +23.4,  61.5
00:50, +23.4,  61.4
00:51, +23.4,  62.0
00:52, +23.4,  62.9
00:53, +23.4,  62.4
00:54, +23.4,  61.0
00:55, +23.4,  61.0
00:56, +23.4,  61.0
00:57, +23.4,  61.4
00:58, +23.4,  62.1
00:59, +23.4,  62.4
01:00, +23.4,  60.9
01:01, +23.4,  61.1
01:02, +23.4,  61.9
01:03, +23.4,  61.1
01:04, +23.3,  60.3
01:05, +23.3,  60.4
01:06, +23.3,  60.1
01:07, +23.3,  60.5
01:08, +23.3,  61.0
01:09, +23.3,  60.4
01:10, +23.3,  60.4
01:11, +23.4,  60.0
01:12, +23.4,  61.9
01:13, +23.4,  61.4
01:14, +23.4,  60.6
01:15, +23.4,  60.5
01:16, +23.4,  59.4
01:17, +23.3,  58.2
01:18, +23.3,  58.6
01:19, +23.3,  58.1
01:20, +23.3,  58.8
01:21, +23.3,  57.5
01:22, +23.3,  58.4
01:23, +23.4,  58.0
01:24, +23.4,  58.3
01:25, +23.4,  58.2
01:26, +23.4,  60.2
01:27, +23.4,  59.4
01:28, +23.4,  58.7
01:29, +23.4,  59.3
01:30, +23.4,  57.5
01:31, +23.3,  55.6
01:32, +23.3,  56.7
01:33, +23.4,  58.4
01:34, +23.4,  57.5
01:35, +23.4,  57.4
01:36, +23.4,  56.9
01:37, +23.4,  57.9
01:38, +23.4,  58.6
01:39, +23.4,  58.7
01:40, +23.4,  59.4
01:41, +23.4,  58.8
01:42, +23.4,  59.7
01:43, +23.4,  60.3
01:44, +23.4,  60.5
01:45, +23.4,  60.1
01:46, +23.3,  58.8
01:47, +23.3,  57.7
01:48, +23.3,  58.6
01:49, +23.2,  59.3
01:50, +23.2,  59.7
01:51, +23.2,  60.1
01:52, +23.2,  61.4
01:53, +23.3,  61.9
01:54, +23.2,  62.5
01:55, +23.2,  62.8
01:56, +23.3,  64.6
01:57, +23.2,  64.1
01:58, +23.2,  63.5
01:59, +23.2,  63.8
02:00, +23.3,  65.3
02:01, +23.2,  65.0
02:02, +23.3,  66.0
02:03, +23.3,  66.5
02:04, +23.3,  66.0
02:05, +23.3,  65.0
02:06, +23.3,  64.3
02:07, +23.2,  63.9
02:08, +23.2,  63.4
02:09, +23.2,  64.0
02:10, +23.2,  63.2
02:11, +23.2,  64.0
02:12, +23.2,  64.5
02:13, +23.2,  65.2
02:14, +23.2,  64.6
02:15, +23.3,  66.4
02:16, +23.2,  64.7
02:17, +23.2,  63.7
02:18, +23.2,  63.3
02:19, +23.2,  64.7
02:20, +23.2,  64.3
02:21, +23.1,  62.6
02:22, +23.1,  62.7
02:23, +23.1,  62.4
02:24, +23.1,  62.7
02:25, +23.1,  62.3
02:26, +23.1,  62.4
02:27, +23.2,  64.2
02:28, +23.1,  62.3
02:29, +23.2,  63.5
02:30, +23.2,  64.2
02:31, +23.2,  63.1
02:32, +23.2,  63.8
02:33, +23.2,  64.2
02:34, +23.1,  62.7
02:35, +23.1,  62.9
02:36, +23.2,  63.5
02:37, +23.1,  62.5
02:38, +23.1,  62.4
02:39, +23.1,  62.4
02:40, +23.1,  62.3
02:41, +23.1,  62.0
02:42, +23.1,  61.6
02:43, +23.0,  60.7
02:44, +23.0,  61.7
02:45, +23.0,  61.7
02:46, +23.1,  62.8
02:47, +23.0,  62.4
02:48, +23.1,  62.7
02:49, +23.1,  63.1
02:50, +23.1,  63.0
02:51, +23.1,  64.1
02:52, +23.1,  62.9
02:53, +23.1,  62.0
02:54, +23.0,  61.0
02:55, +23.0,  61.0
02:56, +23.1,  63.6
02:57, +23.1,  63.8
02:58, +23.1,  62.0
02:59, +23.0,  61.4
03:00, +23.0,  60.7
03:01, +23.0,  61.0
03:02, +23.1,  61.6
03:03, +23.1,  62.8
03:04, +23.0,  60.8
03:05, +23.0,  60.2
03:06, +23.0,  61.3
03:07, +23.0,  60.8
03:08, +23.1,  62.6
03:09, +23.1,  62.7
03:10, +23.0,  60.2
03:11, +23.0,  61.0
03:12, +23.0,  62.0
03:13, +23.0,  62.9
03:14, +23.0,  61.6
03:15, +22.9,  59.2
03:16, +22.9,  59.0
03:17, +22.9,  60.2
03:18, +22.9,  59.2
03:19, +22.9,  60.9
03:20, +22.9,  60.7
03:21, +22.9,  61.4
03:22, +23.0,  62.4
03:23, +22.9,  60.4
03:24, +22.9,  60.2
03:25, +22.9,  60.0
03:26, +22.9,  61.5
03:27, +22.9,  60.6
03:28, +22.9,  61.3
03:29, +22.9,  61.9
03:30, +22.9,  60.6
03:31, +22.9,  60.8
03:32, +22.9,  60.4
03:33, +22.9,  59.7
03:34, +22.8,  59.2
03:35, +22.8,  59.3
03:36, +22.9,  60.6
03:37, +22.8,  60.6
03:38, +22.8,  60.7
03:39, +22.8,  59.3
03:40, +22.8,  60.8
03:41, +22.9,  61.0
03:42, +22.9,  60.0
03:43, +22.9,  60.4
03:44, +22.9,  61.1
03:45, +22.9,  59.8
03:46, +22.9,  59.8
03:47, +22.9,  58.4
03:48, +22.9,  58.5
03:49, +22.9,  58.5
03:50, +22.9,  58.8
03:51, +22.8,  58.3
03:52, +22.8,  58.0
03:53, +22.8,  57.2
03:54, +22.8,  58.6
03:55, +22.8,  58.4
03:56, +22.9,  58.9
03:57, +22.9,  59.0
03:58, +22.9,  58.9
03:59, +22.9,  58.1
04:00, +22.8,  56.5
04:01, +22.8,  57.6
04:02, +22.8,  56.9
04:03, +22.8,  57.8
04:04, +22.8,  60.0
04:05, +22.9,  61.6
04:06, +22.8,  60.5
04:07, +22.8,  58.3
04:08, +22.8,  58.0
04:09, +22.8,  60.6
04:10, +22.8,  59.9
04:11, +22.8,  59.5
04:12, +22.8,  58.8
04:13, +22.8,  58.9
04:14, +22.8,  59.0
04:15, +22.7,  58.5
04:16, +22.8,  58.9
04:17, +22.8,  58.3
04:18, +22.8,  59.1
04:19, +22.8,  58.8
04:20, +22.8,  58.7
04:21, +22.8,  59.2
04:22, +22.8,  60.0
04:23, +22.8,  58.7
04:24, +22.7,  58.6
04:25, +22.8,  59.8
04:26, +22.8,  61.1
04:27, +22.8,  60.6
04:28, +22.7,  59.8
04:29, +22.7,  59.9
04:30, +22.7,  58.9
04:31, +22.7,  59.7
04:32, +22.7,  60.5
04:33, +22.7,  59.9
04:34, +22.7,  58.2
04:35, +22.7,  57.0
04:36, +22.7,  57.6
04:37, +22.7,  57.0
04:38, +22.7,  56.5
04:39, +22.7,  57.1
04:40, +22.8,  58.4
04:41, +22.8,  58.7
04:42, +22.8,  59.0
04:43, +22.8,  58.8
04:44, +22.8,  58.1
04:45, +22.8,  58.5
04:46, +22.8,  58.0
04:47, +22.8,  58.0
04:48, +22.8,  58.8
04:49, +22.8,  59.3
04:50, +22.8,  56.8
04:51, +22.7,  56.2
04:52, +22.8,  57.5
04:53, +22.8,  58.5
04:54, +22.8,  57.6
04:55, +22.8,  57.8
04:56, +22.8,  58.3
04:57, +22.8,  57.5
04:58, +22.8,  57.2
04:59, +22.8,  58.1
05:00, +22.8,  58.1
05:01, +22.8,  58.1
05:02, +22.8,  57.6
05:03, +22.8,  57.4
05:04, +22.8,  57.8
05:05, +22.8,  58.4
05:06, +22.8,  58.4
05:07, +22.8,  59.8
05:08, +22.8,  58.8
05:09, +22.9,  59.5
05:10, +22.9,  59.9
05:11, +22.8,  59.2
05:12, +22.8,  58.6
05:13, +22.8,  58.8
05:14, +22.8,  59.4
05:15, +22.8,  59.3
05:16, +22.8,  59.8
05:17, +22.8,  58.9
05:18, +22.7,  58.8
05:19, +22.7,  58.8
05:20, +22.7,  59.4
05:21, +22.8,  60.1
05:22, +22.8,  61.1
05:23, +22.9,  62.0
05:24, +22.9,  62.1
05:25, +22.9,  62.4
05:26, +22.9,  61.8
05:27, +22.9,  60.9
05:28, +22.9,  59.8
05:29, +22.9,  60.4
05:30, +22.9,  60.8
05:31, +22.9,  59.7
05:32, +22.9,  60.3
05:33, +23.0,  60.9
05:34, +23.0,  60.7
05:35, +23.0,  61.2
05:36, +23.0,  61.1
05:37, +23.0,  61.1
05:38, +23.0,  61.0
05:39, +23.0,  61.7
05:40, +23.0,  62.1
05:41, +23.0,  61.3
05:42, +23.0,  61.4
05:43, +23.0,  62.3
05:44, +23.0,  62.5
05:45, +23.1,  63.1
05:46, +23.1,  63.5
05:47, +23.1,  63.6
05:48, +23.1,  64.3
05:49, +23.1,  64.6
05:50, +23.1,  64.9
05:51, +23.1,  65.4
05:52, +23.1,  64.6
05:53, +23.2,  64.9
05:54, +23.1,  63.4
05:55, +23.1,  62.2
05:56, +23.1,  62.6
05:57, +23.2,  64.3
05:58, +23.1,  64.5
05:59, +23.2,  64.8
06:00, +23.1,  63.8
06:01, +23.1,  62.9
06:02, +23.1,  62.4
06:03, +23.0,  62.4
06:04, +23.0,  61.7
06:05, +23.1,  63.0
06:06, +23.0,  62.2
06:07, +23.0,  62.8
06:08, +23.0,  62.4
06:09, +23.0,  62.3
06:10, +23.0,  62.5
06:11, +23.1,  63.3
06:12, +23.1,  63.3
06:13, +23.1,  61.2
06:14, +23.1,  61.7
06:15, +23.1,  62.7
06:16, +23.0,  62.0
06:17, +23.0,  62.3
06:18, +23.0,  63.0
06:19, +23.0,  63.0
06:20, +23.0,  63.5
06:21, +23.0,  64.3
06:22, +23.0,  64.4
06:23, +22.9,  62.9
06:24, +22.9,  62.8
06:25, +22.9,  62.7
06:26, +22.9,  61.9
06:27, +22.9,  61.9
06:28, +22.9,  62.0
06:29, +22.9,  62.4
06:30, +22.9,  62.9
06:31, +22.9,  62.9
06:32, +22.9,  63.2
06:33, +22.9,  63.1
06:34, +22.9,  62.2
06:35, +23.0,  63.6
06:36, +22.9,  61.9
06:37, +22.9,  60.6
06:38, +22.9,  62.2
06:39, +22.9,  61.5
06:40, +22.9,  61.4
06:41, +22.9,  60.3
06:42, +23.0,  62.0
06:43, +23.0,  63.3
06:44, +23.0,  62.5
06:45, +23.0,  62.1
06:46, +23.0,  61.7
06:47, +22.9,  59.9
06:48, +22.9,  61.2
06:49, +23.0,  61.6
06:50, +22.9,  59.8
06:51, +23.0,  60.8
06:52, +23.0,  62.0
06:53, +23.0,  60.5
06:54, +22.9,  59.3
06:55, +23.0,  59.9
06:56, +23.0,  59.6
06:57, +23.0,  59.3
06:58, +23.0,  59.1
06:59, +23.0,  58.7
07:00, +23.0,  58.6
07:01, +23.0,  59.7
07:02, +23.0,  60.5
07:03, +23.0,  61.0
07:04, +23.0,  59.8
07:05, +23.0,  59.1
07:06, +23.0,  59.8
07:07, +23.1,  59.6
07:08, +23.1,  60.3
07:09, +23.1,  60.0
07:10, +23.1,  60.3
07:11, +23.1,  59.3
07:12, +23.1,  57.6
07:13, +23.2,  58.7
07:14, +23.2,  60.8
07:15, +23.2,  60.5
07:16, +23.2,  59.3
07:17, +23.2,  59.2
07:18, +23.2,  58.8
07:19, +23.2,  57.6
07:20, +23.2,  59.2
07:21, +23.2,  59.7
07:22, +23.2,  59.0
07:23, +23.2,  58.0
07:24, +23.2,  57.4
07:25, +23.2,  58.6
07:26, +23.2,  58.1
07:27, +23.2,  58.2
07:28, +23.1,  58.0
07:29, +23.1,  58.0
07:30, +23.1,  58.2
07:31, +23.2,  59.9
07:32, +23.2,  59.4
07:33, +23.3,  59.3
07:34, +23.2,  58.2
07:35, +23.2,  57.1
07:36, +23.2,  57.0
07:37, +23.2,  56.8
07:38, +23.3,  58.3
07:39, +23.3,  59.5
07:40, +23.3,  59.5
07:41, +23.3,  57.6
07:42, +23.3,  56.4
07:43, +23.3,  58.4
07:44, +23.3,  57.6
07:45, +23.4,  57.6
07:46, +23.3,  56.7
07:47, +23.4,  56.0
07:48, +23.4,  56.0
07:49, +23.4,  57.7
07:50, +23.4,  56.6
07:51, +23.4,  55.3
07:52, +23.4,  55.5
07:53, +23.4,  55.0
07:54, +23.4,  55.8
07:55, +23.4,  55.9
07:56, +23.4,  56.5
07:57, +23.4,  55.9
07:58, +23.4,  53.7
07:59, +23.4,  53.6
08:00, +23.4,  54.9
08:01, +23.4,  54.1
08:02, +23.4,  53.4
08:03, +23.4,  53.8
08:04, +23.5,  53.8
08:05, +23.5,  53.3
08:06, +23.5,  53.6
08:07, +23.6,  54.1
08:08, +23.5,  54.0
08:09, +23.5,  54.3
08:10, +23.5,  54.6
08:11, +23.5,  55.0
08:12, +23.5,  54.4
08:13, +23.6,  54.2
08:14, +23.6,  54.6
08:15, +23.6,  54.2
08:16, +23.7,  54.6
08:17, +23.7,  56.1
08:18, +23.7,  55.7
08:19, +23.7,  55.5
08:20, +23.7,  54.8
08:21, +23.7,  54.5
08:22, +23.7,  55.4
08:23, +23.7,  56.0
08:24, +23.7,  55.0
08:25, +23.8,  53.9
08:26, +23.8,  54.5
08:27, +23.8,  54.5
08:28, +23.8,  54.8
08:29, +23.8,  54.0
08:30, +23.8,  54.3
08:31, +23.9,  54.5
08:32, +23.9,  54.4
08:33, +23.9,  54.6
08:34, +23.9,  54.8
08:35, +23.9,  54.2
08:36, +24.0,  55.0
08:37, +24.0,  54.8
08:38, +24.0,  54.7
08:39, +24.0,  55.4
08:40, +23.9,  55.3
08:41, +23.9,  55.8
08:42, +24.0,  56.6
08:43, +24.0,  56.9
08:44, +24.0,  57.0
08:45, +24.0,  57.8
08:46, +24.0,  58.2
08:47, +24.1,  59.0
08:48, +24.1,  58.5
08:49, +24.1,  59.0
08:50, +24.1,  58.5
08:51, +24.1,  59.5
08:52, +24.1,  59.7
08:53, +24.1,  59.6
08:54, +24.1,  59.7
08:55, +24.0,  58.9
08:56, +24.0,  59.3
08:57, +24.0,  60.1
08:58, +24.0,  59.1
08:59, +24.0,  59.5
09:00, +24.1,  61.1
09:01, +24.1,  60.7
09:02, +24.1,  60.5
09:03, +24.1,  60.3
09:04, +24.2,  61.1
09:05, +24.2,  61.2
09:06, +24.1,  60.4
09:07, +24.1,  61.2
09:08, +24.1,  61.5
09:09, +24.0,  61.6
09:10, +24.1,  62.3
09:11, +24.1,  63.3
09:12, +24.2,  63.6
09:13, +24.3,  62.5
09:14, +24.3,  61.4
09:15, +24.3,  62.3
09:16, +24.4,  63.2
09:17, +24.4,  61.7
09:18, +24.5,  62.5
09:19, +24.5,  62.2
09:20, +24.4,  61.0
09:21, +24.4,  62.4
09:22, +24.5,  63.4
09:23, +24.5,  63.7
09:24, +24.5,  64.4
09:25, +24.5,  63.5
09:26, +24.4,  62.8
09:27, +24.5,  63.3
09:28, +24.6,  63.8
09:29, +24.6,  63.2
09:30, +24.5,  62.0
09:31, +24.4,  62.1
09:32, +24.3,  62.4
09:33, +24.4,  61.8
09:34, +24.4,  62.8
09:35, +24.4,  62.1
09:36, +24.4,  61.6
09:37, +24.3,  61.6
09:38, +24.3,  62.1
09:39, +24.3,  63.7
09:40, +24.3,  64.1
09:41, +24.4,  65.3
09:42, +24.4,  65.4
09:43, +24.3,  64.9
09:44, +24.2,  64.9
09:45, +24.2,  65.5
09:46, +24.2,  65.8
09:47, +24.3,  64.0
09:48, +24.4,  62.9
09:49, +24.5,  64.1
09:50, +24.5,  64.7
09:51, +24.3,  63.4
09:52, +24.2,  62.7
09:53, +24.1,  63.2
09:54, +24.1,  64.3
09:55, +24.1,  65.1
09:56, +24.0,  63.9
09:57, +24.0,  64.0
09:58, +24.0,  63.8
09:59, +24.0,  64.3
10:00, +24.0,  64.9
10:01, +24.0,  63.6
10:02, +24.0,  63.8
10:03, +24.1,  65.0
10:04, +24.1,  64.0
10:05, +24.1,  63.8
10:06, +24.1,  64.4
10:07, +24.2,  65.3
10:08, +24.1,  64.4
10:09, +24.1,  65.5
10:10, +24.1,  66.5
10:11, +24.0,  64.1
10:12, +24.0,  64.0
10:13, +23.9,  63.7
10:14, +23.9,  63.0
10:15, +23.9,  63.6
10:16, +23.9,  64.9
10:17, +23.9,  64.8
10:18, +24.0,  65.1
10:19, +23.9,  65.3
10:20, +23.9,  65.1
10:21, +23.9,  64.3
10:22, +23.9,  64.9
10:23, +23.9,  66.0
10:24, +23.9,  66.3
10:25, +24.0,  66.5
10:26, +23.9,  65.0
10:27, +23.9,  64.7
10:28, +23.8,  64.8
10:29, +23.8,  64.6
10:30, +23.8,  64.4
10:31, +23.8,  64.8
10:32, +23.8,  64.8
10:33, +23.9,  64.6
10:34, +23.8,  64.6
10:35, +23.8,  64.7
10:36, +23.8,  63.9
10:37, +23.8,  63.9
10:38, +23.9,  64.5
10:39, +23.9,  63.8
10:40, +23.9,  64.5
10:41, +23.9,  64.0
10:42, +24.0,  64.9
10:43, +24.0,  65.2
10:44, +24.0,  64.1
10:45, +24.0,  65.7
10:46, +24.0,  66.2
10:47, +24.0,  64.5
10:48, +24.0,  65.0
10:49, +24.0,  64.9
10:50, +24.0,  64.1
10:51, +24.0,  64.3
10:52, +24.0,  65.5
10:53, +24.0,  64.1
10:54, +24.1,  65.2
10:55, +24.1,  64.5
10:56, +24.1,  63.8
10:57, +24.1,  64.1
10:58, +24.1,  62.9
10:59, +24.0,  62.8
11:00, +24.0,  63.2
11:01, +24.0,  62.3
11:02, +24.0,  63.4
11:03, +24.1,  65.4
11:04, +24.1,  65.3
11:05, +24.1,  65.0
11:06, +24.1,  63.9
11:07, +24.0,  63.1
11:08, +24.0,  64.0
11:09, +24.0,  65.2
11:10, +24.0,  65.0
11:11, +24.0,  65.4
11:12, +24.0,  64.9
11:13, +24.0,  65.2
11:14, +24.0,  65.8
11:15, +24.0,  66.3
11:16, +24.0,  66.4
11:17, +24.0,  65.8
11:18, +24.0,  65.7
11:19, +24.0,  64.4
11:20, +24.0,  64.3
11:21, +24.1,  66.8
11:22, +24.0,  64.5
11:23, +24.1,  64.4
11:24, +24.1,  64.8
11:25, +24.1,  65.1
11:26, +24.1,  65.4
11:27, +24.1,  65.0
11:28, +24.1,  64.8
11:29, +24.1,  64.5
11:30, +24.0,  63.7
11:31, +24.0,  63.7
11:32, +24.1,  64.9
11:33, +24.1,  64.2
11:34, +24.1,  64.3
11:35, +24.0,  63.5
11:36, +24.1,  64.0
11:37, +24.1,  65.0
11:38, +24.1,  65.7
11:39, +24.1,  64.1
11:40, +24.0,  62.8
11:41, +24.0,  63.7
11:42, +24.0,  64.6
11:43, +24.0,  64.2
11:44, +24.0,  64.8
11:45, +24.0,  65.3
11:46, +24.1,  65.3
11:47, +24.0,  65.1
11:48, +24.0,  63.1
11:49, +24.0,  63.7
11:50, +24.0,  63.9
11:51, +24.0,  64.7
11:52, +24.0,  64.9
11:53, +24.1,  65.4
11:54, +24.1,  64.1
11:55, +24.0,  63.2
11:56, +24.0,  63.6
11:57, +24.0,  63.9
11:58, +24.0,  64.6
11:59, +24.1,  64.4
12:00, +24.0,  64.1
12:01, +24.0,  64.1
12:02, +24.0,  64.9
12:03, +24.0,  63.9
12:04, +24.0,  64.0
12:05, +24.0,  63.4
12:06, +24.0,  63.2
12:07, +24.0,  63.5
12:08, +24.0,  65.3
12:09, +24.0,  63.8
12:10, +24.0,  63.7
12:11, +24.0,  64.0
12:12, +24.0,  64.6
12:13, +24.0,  65.0
12:14, +24.0,  65.0
12:15, +24.0,  64.7
12:16, +24.0,  65.1
12:17, +24.0,  64.6
12:18, +24.0,  65.0
12:19, +24.0,  65.2
12:20, +24.0,  64.4
12:21, +24.0,  64.0
12:22, +24.1,  64.5
12:23, +24.1,  64.1
12:24, +24.1,  64.8
12:25, +24.2,  65.7
12:26, +24.1,  65.5
12:27, +24.1,  65.5
12:28, +24.1,  64.6
12:29, +24.1,  64.0
12:30, +24.1,  64.5
12:31, +24.1,  63.6
12:32, +24.1,  64.1
12:33, +24.1,  63.6
12:34, +24.1,  64.0
12:35, +24.1,  63.9
12:36, +24.1,  64.4
12:37, +24.1,  64.2
12:38, +24.2,  64.8
12:39, +24.2,  63.1
12:40, +24.2,  64.5
12:41, +24.2,  64.0
12:42, +24.2,  62.4
12:43, +24.1,  62.2
12:44, +24.2,  63.7
12:45, +24.2,  63.8
12:46, +24.2,  64.1
12:47, +24.2,  62.5
12:48, +24.2,  62.8
12:49, +24.2,  64.0
12:50, +24.2,  64.5
12:51, +24.2,  63.7
12:52, +24.3,  64.2
12:53, +24.3,  64.7
12:54, +24.3,  64.6
12:55, +24.3,  64.3
12:56, +24.3,  63.8
12:57, +24.3,  63.7
12:58, +24.3,  62.8
12:59, +24.3,  63.4
13:00, +24.4,  64.5
13:01, +24.4,  64.1
13:02, +24.4,  64.0
13:03, +24.4,  62.6
13:04, +24.3,  62.1
13:05, +24.3,  61.9
13:06, +24.4,  63.2
13:07, +24.4,  62.8
13:08, +24.4,  62.5
13:09, +24.4,  63.0
13:10, +24.5,  62.7
13:11, +24.4,  62.8
13:12, +24.4,  63.5
13:13, +24.4,  64.0
13:14, +24.4,  64.0
13:15, +24.4,  64.3
13:16, +24.3,  61.9
13:17, +24.3,  61.9
13:18, +24.2,  62.1
13:19, +24.3,  63.4
13:20, +24.3,  63.7
13:21, +24.3,  61.4
13:22, +24.3,  61.7
13:23, +24.3,  63.4
13:24, +24.3,  62.5
13:25, +24.3,  61.9
13:26, +24.3,  61.5
13:27, +24.3,  61.8
13:28, +24.3,  61.9
13:29, +24.3,  62.0
13:30, +24.3,  62.3
13:31, +24.4,  63.4
13:32, +24.4,  63.3
13:33, +24.4,  63.4
13:34, +24.4,  64.4
13:35, +24.4,  63.8
13:36, +24.4,  63.0
13:37, +24.3,  61.7
13:38, +24.2,  61.5
13:39, +24.3,  63.5
13:40, +24.3,  63.6
13:41, +24.3,  63.1
13:42, +24.3,  63.5
13:43, +24.3,  63.9
13:44, +24.3,  64.1
13:45, +24.3,  64.4
13:46, +24.2,  62.5
13:47, +24.2,  62.5
13:48, +24.2,  62.4
13:49, +24.1,  62.8
13:50, +24.2,  64.3
13:51, +24.2,  63.7
13:52, +24.2,  62.8
13:53, +24.2,  62.8
13:54, +24.2,  63.3
13:55, +24.3,  63.2
13:56, +24.2,  62.5
13:57, +24.2,  62.8
13:58, +24.2,  62.6
13:59, +24.1,  62.3
14:00, +24.2,  63.6
14:01, +24.2,  64.8
14:02, +24.2,  63.9
14:03, +24.2,  64.0
14:04, +24.3,  64.0
14:05, +24.3,  63.8
14:06, +24.3,  63.2
14:07, +24.3,  64.1
14:08, +24.3,  65.0
14:09, +24.3,  65.0
14:10, +24.3,  63.9
14:11, +24.2,  63.1
14:12, +24.3,  64.1
14:13, +24.3,  64.0
14:14, +24.2,  62.8
14:15, +24.3,  63.4
14:16, +24.3,  63.4
14:17, +24.3,  63.2
14:18, +24.3,  63.2
14:19, +24.3,  63.0
14:20, +24.2,  63.1
14:21, +24.3,  64.2
14:22, +24.3,  63.5
14:23, +24.2,  62.8
14:24, +24.2,  62.4
14:25, +24.2,  63.4
14:26, +24.2,  64.5
14:27, +24.2,  64.1
14:28, +24.3,  64.4
14:29, +24.2,  62.9
14:30, +24.2,  62.0
14:31, +24.2,  62.6
14:32, +24.2,  62.8
14:33, +24.2,  63.0
14:34, +24.2,  63.8
14:35, +24.2,  63.1
14:36, +24.2,  62.5
14:37, +24.3,  63.2
14:38, +24.3,  62.9
14:39, +24.3,  63.5
14:40, +24.3,  62.4
14:41, +24.3,  62.5
14:42, +24.3,  62.4
14:43, +24.3,  63.4
14:44, +24.3,  63.7
14:45, +24.3,  62.8
14:46, +24.3,  61.3
14:47, +24.3,  61.8
14:48, +24.3,  61.4
14:49, +24.4,  62.1
14:50, +24.4,  63.1
14:51, +24.4,  62.3
14:52, +24.5,  63.0
14:53, +24.5,  62.1
14:54, +24.4,  61.5
14:55, +24.4,  62.3
14:56, +24.4,  62.6
14:57, +24.4,  61.7
14:58, +24.4,  61.2
14:59, +24.4,  62.2
15:00, +24.5,  63.4
15:01, +24.5,  63.0
15:02, +24.5,  63.8
15:03, +24.5,  62.9
15:04, +24.5,  61.8
15:05, +24.5,  62.7
15:06, +24.5,  64.1
15:07, +24.5,  63.1
15:08, +24.5,  62.4
15:09, +24.5,  62.8
15:10, +24.5,  62.1
15:11, +24.4,  61.4
15:12, +24.4,  61.5
15:13, +24.4,  61.9
15:14, +24.3,  62.0
15:15, +24.3,  62.7
15:16, +24.4,  63.4
15:17, +24.4,  63.9
15:18, +24.4,  62.4
15:19, +24.4,  62.1
15:20, +24.3,  62.6
15:21, +24.3,  62.9
15:22, +24.3,  62.9
15:23, +24.3,  62.6
15:24, +24.3,  63.6
15:25, +24.2,  62.8
15:26, +24.2,  62.3
15:27, +24.2,  63.2
15:28, +24.2,  63.7
15:29, +24.2,  64.2
15:30, +24.2,  64.3
15:31, +24.2,  64.3
15:32, +24.3,  65.7
15:33, +24.3,  65.2
15:34, +24.2,  64.8
15:35, +24.2,  64.4
15:36, +24.2,  64.7
15:37, +24.3,  64.8
15:38, +24.3,  65.6
15:39, +24.3,  65.2
15:40, +24.3,  65.1
15:41, +24.2,  64.9
15:42, +24.2,  64.9
15:43, +24.2,  64.0
15:44, +24.2,  63.7
15:45, +24.2,  63.5
15:46, +24.2,  64.3
15:47, +24.2,  64.4
15:48, +24.2,  64.0
15:49, +24.2,  64.8
15:50, +24.2,  65.5
15:51, +24.2,  64.6
15:52, +24.2,  64.1
15:53, +24.2,  64.3
15:54, +24.2,  64.3
15:55, +24.2,  64.2
15:56, +24.2,  64.7
15:57, +24.2,  65.2
15:58, +24.1,  65.1
15:59, +24.1,  64.0
16:00, +24.1,  64.5
16:01, +24.1,  64.7
16:02, +24.2,  64.6
16:03, +24.2,  64.8
16:04, +24.2,  65.4
16:05, +24.2,  65.1
16:06, +24.2,  64.8
16:07, +24.2,  65.3
16:08, +24.2,  65.6
16:09, +24.2,  65.8
16:10, +24.2,  64.3
16:11, +24.1,  63.2
16:12, +24.2,  64.3
16:13, +24.2,  64.0
16:14, +24.2,  64.1
16:15, +24.2,  64.4
16:16, +24.2,  64.3
16:17, +24.2,  63.9
16:18, +24.2,  64.2
16:19, +24.2,  64.3
16:20, +24.1,  63.5
16:21, +24.2,  63.7
16:22, +24.2,  64.1
16:23, +24.2,  63.9
16:24, +24.2,  64.0
16:25, +24.2,  64.3
16:26, +24.2,  64.8
16:27, +24.2,  64.9
16:28, +24.2,  65.8
16:29, +24.2,  65.6
16:30, +24.2,  65.7
16:31, +24.2,  64.1
16:32, +24.2,  63.7
16:33, +24.2,  64.5
16:34, +24.2,  64.7
16:35, +24.2,  64.2
16:36, +24.2,  65.1
16:37, +24.2,  65.1
16:38, +24.1,  63.6
16:39, +24.1,  64.2
16:40, +24.1,  64.1
