00:01,  73,  4.0,  86,  2.3,  4.1,  76,59
00:02,  54,  1.9,  85,  2.3,  4.0,  73, 0
00:03,  84,  1.6,  82,  2.3,  3.1,  74,43
00:04,  43,  2.0,  80,  2.2,  2.2,  42,58
00:05,  38,  0.4,  79,  2.0,  2.0,  43, 0
00:06,  72,  1.4,  78,  2.0,  2.4,  81,21
00:07,  65,  1.0,  77,  1.9,  2.4,  76,39
00:08,  33,  1.3,  74,  1.7,  1.6,  30,29
00:09,  53,  1.1,  72,  1.8,  2.4,  58,36
00:10,  64,  1.1,  70,  1.6,  1.7,  70,54
00:11,  84,  2.4,  69,  1.6,  2.7,  49, 6
00:12,  46,  1.5,  67,  1.6,  3.5,  73, 7
00:13,  70,  2.1,  67,  1.5,  2.8,  47, 9
00:14,  64,  1.2,  67,  1.5,  2.1,  70, 0
00:15,  66,  1.6,  66,  1.6,  2.5,  56,29
00:16,  40,  1.6,  65,  1.6,  2.6,  75,41
00:17,  93,  1.7,  64,  1.6,  2.3,  50,36
00:18,  89,  1.5,  66,  1.7,  2.8, 103, 7
00:19,  63,  2.1,  66,  1.7,  3.2,  60,23
00:20,  53,  1.7,  66,  1.7,  2.6,  45, 6
00:21,  70,  1.9,  66,  1.7,  2.1,  52,21
00:22,  85,  1.3,  66,  1.6,  2.6,  68,16
00:23,  59,  1.9,  66,  1.7,  3.4,  64,34
00:24,  61,  1.3,  66,  1.6,  2.0,  76, 3
00:25, 101,  0.9,  65,  1.6,  1.9,  53,36
00:26,  50,  1.1,  66,  1.6,  2.5,  63,12
00:27,  85,  1.4,  66,  1.6,  2.1,  43,24
00:28,  57,  1.1,  64,  1.6,  2.7,  69,12
00:29,  60,  1.8,  64,  1.5,  1.9,  72,53
00:30,  77,  0.9,  65,  1.5,  2.0,  58,36
00:31,  56,  1.3,  65,  1.5,  1.9,  54,28
00:32,  48,  0.8,  66,  1.4,  1.7,  87,43
00:33,  79,  0.9,  66,  1.4,  2.4,  54,36
00:34,  61,  0.3,  65,  1.4,  2.3,  81,35
00:35,  50,  1.2,  65,  1.4,  2.8,  70,24
00:36,  92,  1.2,  66,  1.4,  2.0,  56,26
00:37,  66,  1.9,  66,  1.4,  2.1,  77,21
00:38,  73,  1.9,  66,  1.4,  2.6,  48,56
00:39,  63,  2.5,  65,  1.5,  2.8,  80,26
00:40,  74,  1.9,  64,  1.6,  2.9,  49,30
00:41,  66,  2.2,  64,  1.7,  2.4,  53,24
00:42,  73,  1.6,  63,  1.8,  2.7,  44,25
00:43,  56,  2.1,  63,  1.8,  2.5,  58, 4
00:44,  72,  1.5,  63,  1.8,  2.2,  66,52
00:45,  78,  1.1,  63,  1.8,  2.6,  67,25
00:46,  72,  1.6,  64,  1.8,  1.9,  66,32
00:47,  83,  1.0,  65,  1.7,  1.8,  78, 2
00:48,  80,  1.9,  68,  1.7,  2.8,  75,10
00:49,  75,  1.0,  69,  1.6,  2.1,  83, 2
00:50,  62,  1.4,  69,  1.6,  2.4,  57,37
00:51,  62,  1.5,  69,  1.6,  2.4,  59, 6
00:52,  66,  1.4,  70,  1.6,  2.4,  50,48
00:53,  67,  2.5,  69,  1.6,  3.4,  55,24
00:54,  67,  2.4,  69,  1.7,  2.9,  58,14
00:55,  69,  2.0,  68,  1.7,  2.9,  53,24
00:56,  43,  2.5,  67,  1.8,  2.9,  59,52
00:57,  67,  1.7,  65,  1.9,  2.6,  63, 4
00:58,  46,  1.5,  63,  1.8,  2.1,  39,17
00:59,  61,  2.4,  62,  1.9,  3.1,  54,50
01:00,  31,  1.9,  61,  1.9,  2.5,  58, 1
01:01,  45,  2.2,  59,  1.9,  3.1,  53,25
01:02,  60,  2.3,  58,  2.0,  2.4,  51,40
01:03,  45,  1.4,  57,  2.0,  2.8,  70,10
01:04,  32,  2.5,  57,  2.0,  3.0,  63,20
01:05,  61,  2.1,  55,  2.0,  2.9,  46,10
01:06,  47,  1.8,  54,  2.0,  2.4,  55, 8
01:07,  50,  2.6,  51,  2.0,  2.6,  52,58
01:08,  52,  2.3,  50,  2.0,  3.1,  46,48
01:09,  46,  2.4,  49,  2.1,  3.3,  54,34
01:10,  40,  2.8,  48,  2.2,  3.5,  51,19
01:11,  68,  2.5,  48,  2.2,  3.4,  48,14
01:12,  55,  2.5,  47,  2.3,  3.0,  44,56
01:13,  41,  2.2,  47,  2.3,  3.3,  47,27
01:14,  55,  2.7,  47,  2.3,  3.1,  50,52
01:15,  67,  3.4,  48,  2.4,  3.5,  56,55
01:16,  59,  2.5,  49,  2.5,  3.5,  58, 2
01:17,  52,  2.9,  50,  2.6,  4.1,  54,31
01:18,  55,  2.9,  51,  2.7,  4.1,  50,11
01:19,  73,  2.2,  53,  2.7,  3.6,  63,31
01:20,  73,  2.1,  54,  2.6,  3.2,  69,50
01:21,  41,  2.0,  56,  2.6,  3.0,  63, 4
01:22,  52,  2.5,  58,  2.5,  3.5,  53,56
01:23,  74,  2.8,  59,  2.5,  3.9,  62, 8
01:24,  72,  3.1,  61,  2.5,  3.2,  73,57
01:25,  50,  0.7,  62,  2.4,  3.1,  72, 0
01:26,  70,  1.6,  63,  2.3,  3.0,  63, 8
01:27,  65,  2.9,  65,  2.3,  3.0,  77,32
01:28,  77,  1.3,  67,  2.1,  2.9,  65, 0
01:29,  76,  1.3,  69,  2.1,  2.4,  86,26
01:30,  62,  1.1,  70,  2.0,  2.3,  70,21
01:31,  82,  2.3,  70,  2.0,  2.3,  81, 0
01:32,  86,  1.2,  72,  1.9,  2.7,  75, 7
01:33,  61,  1.5,  72,  1.8,  2.3,  88, 4
01:34,  60,  0.7,  71,  1.7,  2.5,  63, 8
01:35,  75,  1.5,  72,  1.7,  2.6,  67, 7
01:36,  55,  1.6,  72,  1.7,  2.6,  61,23
01:37,  74,  1.8,  71,  1.7,  2.4,  54,47
01:38,  58,  1.9,  70,  1.6,  2.6,  44,56
01:39,  79,  1.5,  69,  1.6,  2.1,  74,16
01:40,  44,  2.1,  69,  1.6,  2.7,  74,46
01:41,  44,  2.3,  68,  1.7,  2.5,  43, 4
01:42,  56,  2.1,  66,  1.7,  2.4,  42,35
01:43,  74,  2.0,  66,  1.7,  3.1,  57,39
01:44,  72,  2.8,  66,  1.8,  3.4,  71,35
01:45,  62,  1.6,  65,  1.8,  3.5,  70, 2
01:46,  49,  1.5,  63,  1.9,  3.3,  77,27
01:47,  70,  1.9,  64,  1.9,  3.0,  60,43
01:48,  62,  1.3,  64,  1.9,  2.7,  83,36
01:49,  75,  1.8,  64,  2.0,  3.5,  54,25
01:50,  81,  1.3,  65,  2.0,  3.3,  86,22
01:51,  53,  2.8,  65,  2.0,  2.6,  54, 0
01:52,  61,  3.4,  65,  2.0,  3.4,  61, 0
01:53,  69,  2.1,  65,  2.0,  3.4,  61, 0
01:54,  96,  1.3,  67,  1.9,  2.6,  69, 2
01:55,  87,  1.0,  67,  1.8,  1.9,  72,27
01:56,  73,  1.4,  70,  1.8,  2.5,  67,33
01:57,  90,  1.2,  71,  1.7,  1.5,  98,35
01:58,  91,  1.8,  71,  1.7,  2.5,  85,50
01:59,  78,  2.2,  73,  1.7,  2.5, 103,23
02:00,  68,  1.6,  73,  1.7,  2.6,  89, 5
02:01,  96,  1.9,  75,  1.7,  2.5,  88,34
02:02, 109,  1.6,  77,  1.6,  3.1,  85,50
02:03,  95,  2.1,  79,  1.6,  2.1,  97, 0
02:04,  74,  1.0,  79,  1.6,  2.4,  88, 3
02:05,  77,  0.8,  80,  1.6,  2.5,  68,30
02:06,  48,  1.7,  79,  1.6,  2.7,  59,40
02:07,  61,  1.3,  78,  1.7,  3.5,  65,17
02:08,  84,  1.7,  78,  1.7,  2.6,  79,32
02:09,  53,  1.4,  77,  1.7,  3.3,  68,41
02:10,  84,  2.0,  77,  1.8,  2.9,  83, 9
02:11,  76,  0.7,  77,  1.7,  2.5,  79, 8
02:12,  80,  2.1,  75,  1.7,  2.6,  70,50
02:13,  88,  1.8,  74,  1.8,  2.5,  71,14
02:14,  80,  2.3,  74,  1.8,  2.4,  83,39
02:15,  85,  1.1,  74,  1.8,  2.6,  87, 7
02:16,  85,  2.5,  75,  1.7,  2.6,  91,58
02:17,  59,  1.4,  76,  1.7,  2.8,  78,14
02:18,  68,  0.9,  76,  1.7,  2.1,  70,30
02:19,  42,  1.2,  76,  1.7,  2.8,  84,26
02:20,  79,  1.3,  75,  1.7,  3.6,  95,31
02:21,  75,  2.4,  76,  1.7,  2.9,  74,14
02:22,  93,  2.5,  76,  1.8,  2.8,  90,29
02:23,  90,  2.6,  77,  1.9,  3.4,  71,57
02:24,  40,  1.4,  77,  1.9,  3.0,  90,35
02:25,  96,  1.4,  76,  1.9,  2.5,  88,24
02:26,  72,  1.5,  76,  1.9,  2.5,  69,25
02:27,  94,  2.0,  76,  1.9,  2.2,  74,46
02:28,  78,  2.7,  76,  2.0,  3.0,  43,15
02:29,  78,  1.5,  76,  2.0,  3.1,  62,25
02:30,  74,  2.1,  75,  2.0,  2.7,  63,11
02:31,  75,  1.1,  75,  1.9,  2.3,  65,23
02:32,  56,  1.5,  73,  1.8,  2.5,  49,24
02:33,  76,  0.9,  72,  1.7,  2.3,  64,16
02:34,  37,  1.9,  70,  1.7,  2.0,  51,46
02:35,  63,  1.5,  69,  1.7,  2.5,  53, 9
02:36,  47,  1.2,  68,  1.7,  2.5,  50,15
02:37,  64,  1.0,  68,  1.7,  2.4,  68,26
02:38,  72,  1.0,  68,  1.7,  2.6,  84,30
02:39,  82,  2.0,  69,  1.6,  2.6,  81,32
02:40,  77,  1.9,  70,  1.6,  2.1,  73,55
02:41,  69,  1.8,  70,  1.6,  2.1,  86,54
02:42,  78,  2.0,  70,  1.6,  2.1,  59,47
02:43,  83,  1.2,  70,  1.6,  2.0,  78, 0
02:44,  39,  0.9,  71,  1.5,  1.9,  61,11
02:45,  74,  2.0,  72,  1.5,  2.2,  79,57
02:46,  85,  1.2,  73,  1.5,  2.5,  83,20
02:47,  88,  1.4,  73,  1.5,  2.0,  70,42
02:48,  66,  2.6,  72,  1.5,  2.8,  70,56
02:49,  66,  1.9,  72,  1.5,  2.6,  66, 0
02:50,  73,  2.5,  70,  1.5,  2.9,  76,55
02:51,  67,  3.0,  69,  1.6,  3.1,  61,53
02:52,  63,  1.6,  68,  1.7,  3.1,  68, 1
02:53,  53,  2.2,  67,  1.7,  3.7,  67,51
02:54,  66,  1.9,  67,  1.8,  3.3,  48,10
02:55,  76,  1.5,  67,  1.8,  2.5,  79,11
02:56,  63,  1.7,  65,  1.9,  3.3,  52,38
02:57,  45,  1.9,  64,  2.0,  2.9,  52,33
02:58,  71,  1.2,  62,  2.0,  2.7,  48,39
02:59,  59,  1.7,  61,  2.1,  3.2,  53,44
03:00,  50,  2.6,  62,  2.1,  3.1,  75,44
03:01,  48,  1.7,  61,  2.1,  3.1,  48, 3
03:02,  63,  1.8,  61,  2.1,  3.4,  62, 4
03:03,  70,  1.6,  61,  2.1,  2.5,  39,34
03:04,  59,  2.9,  60,  2.0,  3.6,  45,56
03:05,  83,  1.8,  60,  2.1,  3.1,  55,19
03:06,  74,  2.3,  61,  2.0,  2.5,  96,52
03:07,  54,  1.8,  60,  2.0,  3.0,  55,30
03:08,  54,  2.8,  61,  2.0,  2.9,  59,58
03:09,  40,  2.4,  61,  2.0,  3.3,  52,53
03:10,  71,  2.5,  60,  2.1,  3.5,  61, 5
03:11,  58,  2.1,  61,  2.1,  3.5,  67,35
03:12,  55,  1.5,  61,  2.1,  2.3,  67, 1
03:13,  45,  2.4,  62,  2.1,  3.5,  60,30
03:14,  47,  2.4,  61,  2.1,  3.0,  50,48
03:15,  54,  1.0,  60,  2.1,  2.4,  47, 0
03:16,  36,  2.0,  59,  2.0,  2.5,  52,20
03:17,  68,  1.6,  58,  2.0,  2.1,  50,35
03:18,  56,  1.9,  58,  2.0,  2.2,  73,28
03:19,  72,  1.2,  59,  1.9,  2.9,  50,10
03:20,  98,  1.6,  61,  1.8,  1.9,  68,56
03:21,  73,  1.1,  61,  1.7,  1.8,  88,20
03:22,  60,  1.0,  62,  1.7,  2.1,  50,14
03:23,  52,  1.5,  63,  1.6,  2.0,  95,56
03:24,  87,  1.5,  65,  1.5,  1.8,  75,28
03:25,  73,  0.8,  67,  1.5,  1.8,  92,23
03:26,  57,  1.4,  68,  1.5,  1.8,  68,48
03:27,  94,  0.7,  71,  1.4,  1.6,  54, 1
03:28,  80,  0.8,  73,  1.3,  1.2,  70,11
03:29,  71,  0.9,  73,  1.2,  1.1,  74,42
03:30,  67,  0.6,  73,  1.1,  1.3,  68, 7
03:31,  85,  1.2,  72,  1.1,  1.5,  47,23
03:32,  46,  0.7,  74,  1.1,  1.3,  77,19
03:33,  54,  1.3,  73,  1.0,  1.3,  66,58
03:34,  46,  1.5,  71,  1.0,  1.6,  63,54
03:35,  59,  1.1,  69,  1.0,  1.6,  47,13
03:36,   1,  1.1,  65,  0.9,  1.3,   3,57
03:37,  71,  0.6,  63,  0.9,  1.2, 104,25
03:38,  45,  1.0,  59,  0.9,  1.4,  45,52
03:39,  72,  1.9,  57,  1.0,  2.2,  46,50
03:40,  46,  0.9,  55,  1.0,  1.9,  72, 0
03:41,  32,  1.4,  53,  1.1,  1.8,  58, 6
03:42,  62,  1.3,  50,  1.1,  1.8,  53,24
03:43,  69,  1.3,  48,  1.2,  1.8,  52, 4
03:44, 113,  0.6,  50,  1.1,  1.6,  54, 6
03:45,  33,  1.1,  50,  1.1,  1.5,  56,29
03:46,  50,  1.8,  53,  1.2,  2.4,  47,18
03:47,  56,  2.0,  52,  1.3,  2.1,  28,48
03:48,  33,  1.0,  51,  1.3,  2.0,  56, 0
03:49,  40,  1.2,  50,  1.3,  2.3,  62,53
03:50,  62,  2.3,  50,  1.4,  2.6,  40,48
03:51,  49,  2.5,  50,  1.5,  3.3,  48,48
03:52,  19,  1.5,  49,  1.5,  2.5,  49, 0
03:53,  59,  1.6,  48,  1.5,  2.2,  41,34
03:54,  65,  2.4,  45,  1.6,  2.7,  59,56
03:55,  41,  1.6,  44,  1.7,  2.7,  56,21
03:56,  38,  1.6,  43,  1.7,  2.6,  39,29
03:57,  47,  2.5,  43,  1.8,  2.6,  45,55
03:58,  79,  1.2,  45,  1.9,  3.2,  50,29
03:59,  54,  1.7,  46,  1.9,  2.1,  53,23
04:00,  59,  1.7,  47,  1.9,  2.4,  68,17
04:01,  65,  2.2,  48,  1.8,  2.7,  53,34
04:02,  51,  1.4,  51,  1.8,  2.5,  77, 3
04:03,  52,  1.5,  52,  1.8,  2.2,  60,42
04:04,  52,  2.6,  54,  1.8,  2.6,  53,58
04:05,  91,  1.2,  55,  1.8,  2.6,  52, 0
04:06,  45,  1.7,  57,  1.8,  2.2,  48,49
04:07,  77,  1.9,  58,  1.8,  2.6,  61,48
04:08,  68,  2.1,  59,  1.7,  2.5,  58,36
04:09,  58,  1.6,  59,  1.8,  2.6,  63, 8
04:10,  54,  1.2,  59,  1.7,  2.0,  52,22
04:11,  53,  2.2,  59,  1.7,  2.2,  53, 0
04:12,  44,  1.8,  58,  1.7,  2.4,  51, 1
04:13,  39,  1.7,  58,  1.7,  2.2,  47, 2
04:14,  34,  0.9,  55,  1.7,  2.0,  38, 9
04:15,  44,  1.7,  53,  1.7,  2.0,  48,58
04:16,  37,  1.5,  52,  1.6,  2.0,  53,51
04:17,  62,  1.4,  51,  1.6,  1.9,  48, 8
04:18,  53,  1.3,  51,  1.5,  1.7,  53,52
04:19,  63,  0.6,  52,  1.4,  1.5,  56, 7
04:20,  89,  1.2,  53,  1.4,  2.0,  58,19
04:21,  48,  1.2,  53,  1.4,  1.6,  69,32
04:22,  69,  1.1,  54,  1.3,  1.7,  72, 3
04:23,  50,  1.4,  55,  1.2,  1.9,  53,20
04:24,  49,  2.2,  57,  1.3,  2.4,  57,49
04:25,  84,  1.7,  60,  1.3,  2.3,  60,31
04:26,  50,  0.9,  62,  1.3,  1.7,  62,33
04:27,  78,  1.5,  63,  1.3,  2.0,  70,56
04:28,  76,  1.4,  64,  1.3,  2.5,  65,42
04:29,  85,  0.8,  63,  1.4,  2.4,  51,22
04:30,  86,  1.8,  65,  1.3,  2.0,  75,53
04:31,  53,  1.5,  65,  1.4,  2.0,  66,24
04:32,  57,  0.8,  65,  1.4,  1.6,  55, 0
04:33,  91,  1.1,  67,  1.3,  1.4,  79, 6
04:34, 104,  0.9,  69,  1.3,  2.5,  87,15
04:35,  77,  1.7,  70,  1.3,  1.8,  76,16
04:36,  76,  1.3,  70,  1.3,  2.9,  85, 8
04:37, 113,  1.2,  72,  1.3,  1.9,  80,39
04:38,  82,  1.0,  73,  1.3,  2.1,  89,10
04:39,  54,  0.7,  75,  1.3,  2.1,  75, 8
04:40,  77,  1.9,  75,  1.4,  2.7,  70,11
04:41,  96,  1.1,  76,  1.3,  2.2,  71,13
04:42,  49,  1.7,  76,  1.4,  2.5,  79,46
04:43,  60,  1.5,  75,  1.6,  3.1,  70,46
04:44,  86,  1.0,  73,  1.6,  2.5,  51,14
04:45,  70,  1.4,  72,  1.6,  2.4,  61,32
04:46,  85,  1.5,  72,  1.6,  2.6,  67,14
04:47,  68,  1.1,  71,  1.6,  2.0,  66,49
04:48,  70,  1.6,  71,  1.6,  2.5,  61,32
04:49,  73,  2.3,  70,  1.7,  2.6,  69,58
04:50,  86,  1.6,  70,  1.7,  3.2,  69,46
04:51,  67,  1.6,  69,  1.7,  2.4,  54,20
04:52,  60,  1.9,  68,  1.7,  2.2,  52,47
04:53,  85,  1.1,  69,  1.6,  2.6,  77,41
04:54,  55,  1.6,  69,  1.6,  2.3,  58,54
04:55,  53,  2.1,  69,  1.6,  2.5,  77,26
04:56,  48,  1.7,  69,  1.7,  2.9,  87,17
04:57,  89,  1.6,  69,  1.7,  2.7,  45,18
04:58,  66,  1.7,  70,  1.7,  3.1,  73,34
04:59,  85,  2.1,  70,  1.7,  2.7,  70,52
05:00,  54,  1.3,  70,  1.7,  2.9,  85,10
05:01,  67,  2.2,  70,  1.7,  2.6,  78,13
05:02,  61,  1.1,  71,  1.8,  3.0,  79,14
05:03,  71,  1.4,  71,  1.8,  3.0,  65,12
05:04,  59,  1.2,  71,  1.8,  2.2,  89,15
05:05,  51,  1.9,  71,  1.8,  2.4,  75,34
05:06,  47,  1.7,  70,  1.8,  3.0,  48, 5
05:07,  58,  1.9,  69,  1.8,  2.4,  60, 9
05:08,  42,  2.3,  67,  1.8,  2.6,  67,30
05:09,  40,  2.1,  66,  1.9,  2.8,  54,48
05:10,  55,  1.9,  63,  1.9,  2.8,  48,41
05:11,  53,  2.5,  61,  1.9,  2.5,  52,56
05:12,  48,  2.1,  60,  1.9,  2.6,  46,45
05:13,  59,  2.4,  57,  1.9,  2.4,  59, 0
05:14,  49,  2.7,  55,  1.9,  2.7,  50, 0
05:15,  57,  1.9,  54,  2.0,  2.7,  49, 0
05:16,  58,  2.1,  53,  1.9,  2.2,  57, 2
05:17,  46,  2.2,  52,  1.9,  2.2,  46,59
05:18,  40,  1.5,  51,  1.9,  2.2,  46, 0
05:19,  55,  2.2,  51,  1.9,  2.3,  54,57
05:20,  54,  1.7,  51,  1.9,  2.3,  47,17
05:21,  75,  1.4,  52,  1.8,  2.0,  51, 7
05:22,  72,  0.9,  53,  1.7,  1.4,  72, 0
05:23,  59,  1.5,  54,  1.7,  1.7,  59,35
05:24,  56,  1.2,  55,  1.6,  1.9,  61,14
05:25,  94,  0.9,  57,  1.5,  1.2,  56, 0
05:26,  93,  0.4,  59,  1.4,  1.5,  66,10
05:27,  64,  0.9,  62,  1.3,  2.0,  76,53
05:28,  63,  0.8,  63,  1.3,  1.6,  65,17
05:29,  84,  1.6,  65,  1.2,  1.7,  50,48
05:30,  66,  1.8,  67,  1.1,  2.1,  61,57
05:31,  48,  1.8,  67,  1.2,  2.0,  63,48
05:32,  48,  1.4,  65,  1.2,  2.1,  53,41
05:33,  57,  1.2,  63,  1.2,  1.6,  43,41
05:34,  52,  1.5,  63,  1.3,  2.0,  59,32
05:35,  57,  2.0,  60,  1.4,  2.0,  56,59
05:36,  41,  1.3,  57,  1.4,  2.0,  57, 0
05:37,  70,  1.2,  56,  1.4,  1.9,  62,32
05:38,  49,  1.6,  54,  1.5,  2.2,  56,12
05:39,  41,  1.8,  52,  1.6,  2.7,  45,29
05:40,  45,  2.3,  50,  1.7,  2.8,  48,16
05:41,  41,  2.1,  48,  1.8,  2.5,  38, 8
05:42,  51,  2.5,  47,  1.8,  2.7,  37,33
05:43,  36,  1.9,  47,  1.8,  2.5,  51, 0
05:44,  19,  1.3,  45,  1.8,  2.5,  40,39
05:45,  20,  1.3,  43,  1.8,  2.1,  49,23
05:46,  24,  1.3,  42,  1.8,  1.9,  25,53
05:47,  40,  1.4,  40,  1.8,  2.2,  47,41
05:48,  42,  2.0,  39,  1.8,  2.2,  44,48
05:49,  45,  1.6,  39,  1.8,  2.1,  44,38
05:50,  48,  2.1,  39,  1.7,  2.4,  46,55
05:51,  41,  1.7,  39,  1.7,  2.1,  48, 0
05:52,  61,  2.3,  40,  1.6,  2.3,  54,58
05:53,  52,  1.9,  41,  1.7,  2.4,  62, 2
05:54,  46,  2.2,  42,  1.7,  2.7,  49,38
05:55,  51,  2.5,  44,  1.8,  2.5,  50,41
05:56,  52,  2.2,  45,  1.9,  2.7,  50, 3
05:57,  47,  2.2,  46,  1.9,  2.3,  53,54
05:58,  80,  1.3,  48,  1.9,  2.6,  55,43
05:59,  61,  1.5,  49,  1.9,  2.1,  59,46
06:00,  52,  1.6,  50,  1.9,  2.5,  43, 7
06:01,  51,  2.0,  50,  1.9,  2.4,  42,33
06:02,  47,  1.2,  50,  2.0,  2.6,  46,47
06:03,  44,  1.7,  49,  1.9,  2.3,  38,25
06:04,  38,  1.7,  49,  1.9,  2.7,  49,49
06:05,  43,  2.4,  49,  1.9,  2.6,  52,58
06:06,  56,  2.2,  49,  1.9,  2.4,  43, 0
06:07,  44,  2.1,  49,  1.9,  3.2,  53,20
06:08,  66,  2.7,  48,  1.9,  2.7,  67, 0
06:09,  69,  1.6,  49,  1.9,  2.8,  74, 5
06:10,  91,  0.9,  51,  1.8,  1.6,  69, 0
06:11,  91,  1.0,  53,  1.8,  1.6,  87,28
06:12,  83,  1.9,  56,  1.7,  2.5,  79,43
06:13,  61,  1.4,  59,  1.7,  2.1,  80, 5
06:14,  89,  0.8,  63,  1.6,  1.8,  67,16
06:15,  76,  0.8,  66,  1.5,  2.0, 101,47
06:16,  59,  0.9,  67,  1.4,  1.4,  61,52
06:17,  76,  0.7,  68,  1.3,  2.0,  58,33
06:18,  71,  1.3,  69,  1.3,  2.0,  69,51
06:19,  58,  1.2,  70,  1.2,  1.9,  66,10
06:20,  52,  1.1,  69,  1.2,  1.6,  63, 3
06:21,  72,  0.6,  70,  1.2,  1.1,  52, 0
06:22,  67,  0.5,  69,  1.1,  1.6,  67,42
06:23,  68,  1.3,  69,  1.1,  1.3,  70,57
06:24,  62,  1.7,  68,  1.1,  2.0,  75,48
06:25,  77,  0.7,  66,  1.1,  1.8,  62, 2
06:26,  46,  0.8,  67,  1.1,  1.4,  73,13
06:27,  63,  1.2,  67,  1.1,  1.9,  56,35
06:28,  99,  0.8,  69,  1.1,  1.8,  67,24
06:29,  53,  1.9,  68,  1.1,  2.1,  54,50
06:30,  63,  1.8,  67,  1.1,  2.1,  59,47
06:31,  53,  1.8,  65,  1.2,  1.9,  58,36
06:32,  40,  1.5,  63,  1.3,  1.9,  52,12
06:33,  48,  1.8,  60,  1.3,  1.8,  56,28
06:34,  38,  2.0,  57,  1.4,  2.1,  40,58
06:35,  33,  1.7,  54,  1.4,  2.0,  38, 0
06:36,  25,  1.3,  51,  1.5,  2.1,  25,42
06:37,  35,  2.2,  48,  1.5,  2.2,  37, 0
06:38,  13,  0.9,  43,  1.5,  2.2,  35, 0
06:39,  14,  1.6,  40,  1.5,  1.9,  30,24
06:40,  35,  1.5,  37,  1.5,  2.1,   8,26
06:41,  51,  1.5,  34,  1.5,  1.9,  20,26
06:42,  54,  0.7,  33,  1.4,  1.7,  38,21
06:43,  42,  2.0,  32,  1.5,  2.4,  42,54
06:44,  47,  1.7,  32,  1.5,  2.4,  38,48
06:45,  33,  1.4,  33,  1.5,  2.2,  55, 4
06:46,  34,  2.2,  33,  1.5,  2.3,  51,45
06:47,  40,  1.7,  33,  1.5,  2.2,  34, 0
06:48,  51,  1.6,  33,  1.5,  1.9,  37,47
06:49,  50,  1.1,  35,  1.5,  2.3,  22,26
06:50,  23,  1.7,  35,  1.6,  1.9,  43,36
06:51,  29,  1.7,  35,  1.6,  2.1,  34,13
06:52,  45,  1.5,  35,  1.6,  2.6,  15,22
06:53,  17,  1.1,  34,  1.6,  2.6,  35, 4
06:54,  35,  1.7,  33,  1.6,  2.2,  20, 5
06:55,  17,  1.7,  31,  1.6,  1.9,  33, 5
06:56,  26,  1.8,  31,  1.6,  2.2,  43,25
06:57,  30,  1.7,  30,  1.6,  2.3,  24, 6
06:58,  32,  2.2,  31,  1.6,  2.2,  36,59
06:59,  28,  1.2,  30,  1.6,  2.3,  28,19
07:00,  28,  2.6,  30,  1.6,  2.6,  32,59
07:01,  26,  1.6,  30,  1.6,  2.6,  28, 0
07:02,  33,  2.3,  31,  1.7,  2.5,  24, 9
07:03,  35,  1.9,  31,  1.7,  2.6,  19, 5
07:04,  29,  1.7,  32,  1.7,  2.4,  45,11
07:05,  46,  1.9,  34,  1.7,  3.0,  41,13
07:06,  37,  1.7,  35,  1.7,  2.4,  44,28
07:07,  27,  2.3,  35,  1.8,  2.8,  46,24
07:08,  42,  2.0,  36,  1.8,  2.8,  49, 3
07:09,  43,  2.5,  37,  1.9,  2.9,  51,51
07:10,  45,  1.6,  38,  1.9,  2.5,  43, 0
07:11,  57,  1.6,  41,  1.9,  2.4,  57,20
07:12,  42,  1.5,  42,  1.9,  2.0,  44,47
07:13,  66,  2.3,  44,  1.9,  2.5,  54,14
07:14,  48,  2.3,  46,  2.0,  3.2,  53, 7
07:15,  62,  1.8,  46,  2.0,  3.0,  24,27
07:16,  42,  2.0,  46,  2.0,  2.1,  28,55
07:17,  51,  2.5,  47,  2.0,  2.9,  54,30
07:18,  44,  2.2,  48,  2.0,  3.0,  57,10
07:19,  51,  2.1,  48,  2.0,  2.6,  42, 6
07:20,  37,  2.5,  48,  2.0,  2.7,  44,59
07:21,  32,  2.0,  48,  2.0,  2.8,  61,29
07:22,  49,  1.0,  48,  2.0,  2.7,  54,28
07:23,  71,  2.0,  47,  2.0,  2.8,  40,32
07:24,  43,  1.3,  46,  2.1,  3.2,  40,48
07:25,  65,  1.9,  47,  2.0,  2.2,  56,33
07:26,  46,  2.9,  47,  2.1,  3.4,  46,58
07:27,  57,  2.3,  47,  2.1,  2.9,  46, 0
07:28,  36,  2.2,  48,  2.1,  2.7,  52,52
07:29,  54,  2.1,  49,  2.1,  3.0,  50,11
07:30,  42,  1.7,  48,  2.2,  2.8,  55,24
07:31,  51,  1.8,  47,  2.1,  2.5,  45,10
07:32,  54,  2.5,  46,  2.1,  2.7,  44,55
07:33,  54,  1.0,  47,  2.1,  2.5,  54, 0
07:34,  62,  1.4,  47,  2.0,  1.8,  60,55
07:35,  56,  1.6,  48,  1.9,  2.2,  71,26
07:36,  72,  1.8,  48,  1.9,  2.6,  42,27
07:37,  65,  2.2,  49,  1.9,  3.5,  45,46
07:38,  50,  2.2,  48,  2.0,  3.1,  50,46
07:39,  50,  2.4,  48,  1.9,  2.9,  48,20
07:40,  28,  1.7,  49,  1.9,  3.1,  58, 2
07:41,  28,  2.2,  50,  1.9,  2.5,  67,28
07:42,  50,  2.9,  50,  2.0,  3.6,  50, 9
