00:01, 142,  2.0, 129,  2.0,  3.1, 135,10
00:02, 129,  0.8, 131,  1.9,  3.4, 149, 7
00:03, 120,  1.2, 131,  1.9,  2.5, 150,27
00:04, 144,  1.0, 134,  1.9,  2.6, 146,12
00:05,  61,  1.0, 133,  2.0,  3.1, 145,44
00:06, 153,  1.1, 136,  1.9,  2.9, 130,26
00:07, 141,  1.4, 137,  1.8,  2.6, 124,48
00:08, 133,  1.6, 139,  1.7,  1.6, 147,33
00:09, 135,  1.9, 140,  1.7,  2.5, 136,49
00:10, 131,  1.3, 141,  1.7,  2.9, 154, 8
00:11, 157,  1.3, 141,  1.6,  2.7, 150, 7
00:12, 113,  2.2, 141,  1.7,  3.4, 132, 9
00:13, 124,  1.7, 142,  1.7,  3.0, 153,32
00:14, 140,  1.6, 141,  1.7,  2.9, 140,15
00:15, 141,  1.8, 141,  1.7,  2.4, 135,37
00:16, 110,  1.9, 141,  1.7,  2.1, 151, 1
00:17, 127,  1.6, 141,  1.8,  3.3, 151,49
00:18, 153,  1.1, 140,  1.8,  2.1, 132,30
00:19, 128,  1.4, 139,  1.8,  2.3, 130,30
00:20, 117,  1.0, 136,  1.7,  1.9, 138,10
00:21, 137,  2.0, 134,  1.7,  2.0, 136, 0
00:22, 175,  0.8, 134,  1.5,  2.0, 137, 0
00:23, 149,  1.0, 135,  1.4,  1.7, 136,15
00:24, 125,  1.5, 136,  1.4,  2.2, 128,38
00:25, 145,  0.4, 138,  1.3,  2.0, 157, 9
00:26, 134,  2.6, 136,  1.4,  2.6, 134, 0
00:27, 127,  1.2, 137,  1.3,  2.7, 132, 2
00:28, 133,  1.7, 135,  1.3,  2.0, 138,38
00:29, 139,  2.0, 137,  1.2,  2.0, 139, 0
00:30, 130,  0.9, 138,  1.2,  2.0, 139, 0
00:31, 131,  1.8, 141,  1.2,  1.8, 132, 0
00:32, 147,  1.9, 141,  1.2,  2.0, 149,58
00:33, 119,  1.6, 141,  1.2,  2.1, 140,53
00:34, 148,  1.5, 140,  1.2,  1.8, 119, 4
00:35, 157,  1.3, 140,  1.3,  1.8, 144, 4
00:36, 155,  0.9, 142,  1.2,  1.4, 167,53
00:37, 135,  1.2, 143,  1.2,  1.6, 149,39
00:38, 146,  1.1, 145,  1.1,  1.6, 152,44
00:39, 166,  1.8, 146,  1.2,  2.2, 157,42
00:40, 162,  1.1, 147,  1.2,  1.9, 144,22
00:41,  93,  0.2, 148,  1.3,  1.3, 160,41
00:42, 179,  0.7, 150,  1.2,  1.5, 152,26
00:43, 168,  0.6, 151,  1.1,  0.7, 178, 0
00:44, 202,  0.3, 152,  1.0,  0.9, 177, 4
00:45, 117,  0.7, 153,  1.0,  1.5, 148,47
00:46, 139,  0.4, 151,  0.9,  1.3, 144,19
00:47, 125,  0.6, 150,  0.9,  1.6, 123,34
00:48, 130,  1.4, 147,  0.9,  1.6, 123,56
00:49, 126,  1.1, 146,  0.9,  2.5, 120,46
00:50, 128,  2.1, 143,  1.0,  2.5, 145, 5
00:51, 136,  0.5, 140,  1.0,  2.1, 128, 0
00:52,  84,  0.6, 137,  1.0,  1.4, 134,36
00:53, 148,  1.0, 134,  1.1,  1.4, 109,11
00:54,  80,  0.6, 130,  1.1,  1.1, 142, 2
00:55,  87,  0.5, 126,  1.1,  0.7,  90,47
00:56,  83,  0.5, 120,  1.0,  0.8, 104,20
00:57,  47,  0.5, 113,  1.0,  0.9,  50,41
00:58,  11,  0.2, 107,  0.9,  0.6,  47, 0
00:59,   0,  0.0, 102,  0.8,  0.3,   3,24
01:00,  58,  0.0,  90,  0.6,  1.0,   4,22
01:01,  18,  0.7,  78,  0.5,  0.8,  12,55
01:02,   6,  0.8,  62,  0.5,  1.0,   5,54
01:03,  62,  0.6,  50,  0.5,  2.0,  36,28
01:04,   0,  0.0,  44,  0.5,  0.6,  62, 0
01:05,  25,  1.0,  39,  0.4,  1.1,  44,53
01:06,   7,  0.9,  32,  0.5,  1.1,  12,14
01:07,   0,  0.0,  26,  0.5,  1.0, 351,25
01:08,   0,  0.0,  24,  0.4,  0.3, 323,20
01:09, 287,  0.2,  19,  0.5,  0.9, 280,35
01:10,   7,  0.5,  17,  0.4,  1.1, 339,31
01:11, 338,  0.8,  16,  0.4,  1.0,   9,57
01:12, 306,  0.1,  14,  0.4,  1.6, 348,47
01:13, 164,  0.4,   7,  0.3,  0.6, 280,49
01:14, 220,  0.3, 356,  0.3,  0.8, 241,34
01:15, 235,  0.4, 338,  0.4,  0.7, 210,42
01:16, 229,  0.8, 306,  0.3,  1.1, 216,49
01:17, 251,  0.8, 273,  0.4,  1.1, 252,21
01:18,   0,  0.0, 269,  0.4,  0.8, 230, 7
01:19,   0,  0.0, 260,  0.4,  0.5, 161,46
01:20, 116,  0.7, 232,  0.4,  0.9, 118,25
01:21, 117,  0.1, 212,  0.4,  0.9, 144,12
01:22,  88,  0.3, 191,  0.4,  0.7,  88,19
01:23,   0,  0.0, 188,  0.4,  0.3,  88, 0
01:24,   0,  0.0, 179,  0.4,  0.2,  31,26
01:25, 325,  0.6, 163,  0.4,  0.6, 354,27
01:26, 314,  0.4, 142,  0.3,  0.6, 323, 0
01:27,   0,  0.0,  90,  0.3,  0.5, 314, 1
01:28,  13,  0.4,  69,  0.3,  0.4,  26,30
01:29,   0,  0.0,  46,  0.3,  0.7,   6,17
01:30,   0,  0.0,  23,  0.2,  0.4, 333,41
01:31,   0,  0.0,   9,  0.2,  0.0,   0, 0
01:32,   0,  0.0, 351,  0.1,  0.0,   0, 0
01:33,   0,  0.0, 350,  0.1,  0.0,   0, 0
01:34,   0,  0.0, 349,  0.1,  0.0,   0, 0
01:35,   0,  0.0, 349,  0.1,  0.0,   0, 0
01:36,   0,  0.0,   0,  0.1,  0.4, 183,29
01:37,   0,  0.0,  10,  0.1,  0.0,   0, 0
01:38,   0,  0.0, 359,  0.1,  0.0,   0, 0
01:39,   0,  0.0, 182,  0.0,  0.3, 182,48
01:40,   0,  0.0, 171,  0.0,  0.3, 174,20
01:41,   0,  0.0, 171,  0.0,  0.0,   0, 0
01:42,   0,  0.0, 171,  0.0,  0.0,   0, 0
01:43, 169,  0.8, 176,  0.1,  0.9, 175,28
01:44, 108,  0.4, 161,  0.1,  0.8, 169, 0
01:45, 140,  0.4, 150,  0.2,  0.6, 153,51
01:46,   0,  0.0, 149,  0.2,  0.4, 140, 0
01:47, 177,  0.3, 151,  0.2,  0.4, 177,57
01:48,   0,  0.0, 155,  0.2,  0.6, 191,17
01:49, 338,  0.2, 154,  0.2,  0.3, 326,43
01:50,   0,  0.0, 151,  0.2,  0.3, 341, 8
01:51,   0,  0.0, 151,  0.2,  0.0,   0, 0
01:52,   0,  0.0, 151,  0.2,  0.0,   0, 0
01:53,   0,  0.0, 136,  0.1,  0.0,   0, 0
01:54, 162,  0.6, 139,  0.1,  0.7, 137,56
01:55, 118,  0.8, 163,  0.1,  1.1, 152,43
01:56, 128,  0.1, 147,  0.2,  1.0, 134, 3
01:57,   0,  0.0, 144,  0.2,  0.1, 128, 0
01:58,  72,  0.1, 125,  0.2,  0.2,  63,52
01:59,   0,  0.0, 128,  0.2,  0.1,  72, 0
02:00,   0,  0.0, 136,  0.1,  0.0,   0, 0
02:01,   0,  0.0, 128,  0.1,  0.4,  45,38
02:02,  60,  0.2, 114,  0.2,  0.5,  83,32
02:03,   4,  0.8, 100,  0.2,  1.0,   7,52
02:04,   0,  0.0,  77,  0.3,  1.0,   7,10
02:05, 330,  0.3,  50,  0.2,  0.3, 337,40
02:06,   0,  0.0,  22,  0.2,  0.6, 338, 4
02:07,   0,  0.0,  22,  0.2,  0.0,   0, 0
02:08,   0,  0.0,  20,  0.1,  0.0,   0, 0
02:09,   0,  0.0,  20,  0.1,  0.0,   0, 0
02:10,   0,  0.0,  20,  0.1,  0.0,   0, 0
02:11,   0,  0.0,  16,  0.1,  0.0,   0, 0
02:12,   0,  0.0, 359,  0.1,  0.0,   0, 0
02:13,   0,  0.0, 352,  0.1,  0.0,   0, 0
02:14,  21,  0.6,   1,  0.0,  0.7,  22,49
02:15,  24,  0.6,  22,  0.1,  0.7,  36,36
02:16, 349,  0.5,  16,  0.1,  0.6,  24, 0
02:17,   0,  0.0,   8,  0.1,  0.5, 349, 0
02:18,   0,  0.0,   8,  0.1,  0.0,   0, 0
02:19,   0,  0.0,   8,  0.1,  0.1, 344,27
02:20,  40,  0.4,  14,  0.2,  0.5,  49,56
02:21,  73,  0.2,  24,  0.2,  0.7,  66, 8
02:22,  28,  0.4,  26,  0.2,  0.6,  29,31
02:23, 339,  0.5,  23,  0.2,  0.5, 338,57
02:24,   0,  0.0,  21,  0.2,  0.5, 339, 0
02:25,   0,  0.0,  19,  0.2,  0.2,  40,10
02:26,   0,  0.0,  25,  0.2,  0.0,   0, 0
02:27,   0,  0.0,  34,  0.1,  0.0,   0, 0
02:28,   0,  0.0,  34,  0.1,  0.0,   0, 0
02:29,   0,  0.0,  34,  0.1,  0.0,   0, 0
02:30, 353,  0.4,  25,  0.1,  0.5, 353,56
02:31, 348,  0.4,   4,  0.1,  0.6, 350,15
02:32,   0,  0.0, 351,  0.1,  0.4, 348, 0
02:33,   0,  0.0, 350,  0.1,  0.0,   0, 0
02:34,   0,  0.0, 352,  0.1,  0.0,   0, 0
02:35,   0,  0.0, 349,  0.1,  0.0,   0, 0
02:36,   0,  0.0, 349,  0.1,  0.5, 340, 8
02:37,   0,  0.0, 347,  0.1,  0.2, 323,34
02:38,   0,  0.0, 347,  0.1,  0.0,   0, 0
02:39,   0,  0.0, 347,  0.1,  0.0,   0, 0
02:40,   0,  0.0, 345,  0.1,  0.0,   0, 0
02:41,   0,  0.0, 342,  0.0,  0.0,   0, 0
02:42,   0,  0.0, 340,  0.0,  0.0,   0, 0
02:43,   0,  0.0, 340,  0.0,  0.0,   0, 0
02:44,   0,  0.0, 340,  0.0,  0.0,   0, 0
02:45,   0,  0.0, 340,  0.0,  0.0,   0, 0
02:46,   0,  0.0, 323,  0.0,  0.0,   0, 0
02:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50, 202,  0.2, 205,  0.0,  0.2, 209,48
02:51, 187,  0.2, 197,  0.0,  0.7, 202,32
02:52, 203,  0.7, 200,  0.1,  0.7, 203,59
02:53, 188,  0.5, 200,  0.1,  0.8, 201, 6
02:54,   0,  0.0, 200,  0.1,  0.6, 190, 4
02:55, 228,  0.3, 202,  0.1,  0.4, 218,41
02:56, 224,  0.5, 208,  0.2,  0.7, 227,46
02:57, 206,  0.7, 210,  0.2,  0.8, 201,42
02:58, 198,  0.7, 209,  0.3,  0.8, 206, 2
02:59, 190,  0.8, 207,  0.4,  1.0, 191,54
03:00, 200,  0.8, 206,  0.5,  1.4, 196,51
03:01, 192,  1.1, 206,  0.5,  1.5, 195,46
03:02, 185,  0.9, 205,  0.6,  1.5, 194,28
03:03, 189,  0.4, 204,  0.7,  1.6, 196,13
03:04, 192,  1.0, 204,  0.8,  1.1, 196,15
03:05, 220,  0.6, 202,  0.9,  1.4, 193,51
03:06, 208,  0.9, 200,  0.9,  1.3, 207,30
03:07, 192,  0.6, 198,  0.9,  1.1, 212,19
03:08, 186,  1.0, 196,  0.9,  1.1, 191,39
03:09, 181,  0.9, 195,  1.0,  1.1, 185, 2
03:10, 197,  1.0, 194,  1.0,  1.0, 178, 5
03:11, 196,  0.8, 194,  0.9,  1.1, 191, 4
03:12, 178,  1.0, 194,  0.9,  1.3, 194,18
03:13, 179,  1.4, 193,  0.9,  1.6, 188, 9
03:14, 190,  1.4, 192,  0.9,  1.5, 189,48
03:15, 200,  1.5, 192,  0.9,  1.6, 179,31
03:16, 194,  1.6, 191,  1.0,  1.9, 193,40
03:17, 188,  0.9, 190,  1.1,  1.8, 193,31
03:18, 194,  0.7, 191,  1.1,  1.4, 194,19
03:19, 191,  1.1, 192,  1.1,  1.6, 201,25
03:20, 172,  1.3, 191,  1.1,  1.9, 216,29
03:21, 187,  1.5, 191,  1.1,  1.6, 183,56
03:22, 175,  1.6, 189,  1.2,  1.9, 153,20
03:23, 160,  0.9, 187,  1.2,  1.6, 175, 0
03:24, 188,  1.5, 185,  1.2,  1.7, 181,50
03:25, 175,  1.1, 183,  1.2,  2.1, 148,12
03:26, 139,  1.2, 178,  1.2,  1.8, 139,45
03:27, 158,  1.1, 175,  1.2,  1.4, 156,23
03:28, 151,  0.9, 172,  1.2,  1.3, 190,54
03:29, 163,  1.0, 169,  1.2,  1.4, 162,42
03:30, 139,  1.0, 165,  1.2,  1.3, 147,35
03:31, 160,  1.1, 161,  1.2,  1.3, 135,16
03:32, 164,  0.8, 160,  1.2,  1.5, 179,45
03:33, 163,  2.0, 159,  1.2,  2.1, 167,54
03:34, 154,  1.4, 158,  1.3,  2.2, 154,53
03:35, 165,  1.5, 159,  1.2,  1.9, 164,43
03:36, 159,  1.6, 159,  1.3,  1.9, 163,40
03:37, 158,  1.4, 160,  1.3,  2.1, 171,20
03:38, 162,  1.3, 160,  1.3,  1.5, 166,29
03:39, 149,  1.6, 160,  1.4,  2.1, 147,50
03:40, 157,  1.1, 162,  1.4,  2.0, 171,40
03:41, 167,  1.5, 164,  1.5,  1.7, 169,31
03:42, 174,  1.4, 165,  1.5,  1.7, 170,51
03:43, 165,  1.2, 165,  1.5,  1.7, 174, 8
03:44, 162,  1.7, 167,  1.5,  2.2, 165,48
03:45, 163,  1.7, 167,  1.5,  1.8, 158, 1
03:46, 167,  1.3, 167,  1.4,  1.7, 170,17
03:47, 152,  1.5, 165,  1.4,  1.8, 150, 9
03:48, 173,  1.3, 165,  1.4,  1.8, 159,26
03:49, 167,  0.4, 165,  1.4,  1.7, 158,15
03:50, 156,  1.4, 164,  1.3,  1.5, 155,57
03:51, 158,  1.5, 163,  1.3,  1.6, 165,42
03:52, 154,  1.4, 162,  1.3,  2.0, 150,25
03:53, 137,  1.5, 159,  1.3,  2.1, 140,47
03:54, 157,  1.4, 158,  1.3,  1.8, 150,45
03:55, 166,  1.3, 156,  1.3,  1.9, 166,28
03:56, 144,  1.8, 156,  1.3,  1.8, 151,51
03:57, 155,  1.4, 156,  1.3,  2.0, 149,55
03:58, 169,  1.8, 156,  1.3,  2.0, 170,33
03:59, 164,  1.1, 156,  1.3,  2.1, 165, 8
04:00, 166,  1.5, 156,  1.4,  2.1, 151,45
04:01, 153,  0.8, 156,  1.4,  1.8, 164,10
04:02, 150,  1.6, 156,  1.4,  1.8, 156,31
04:03, 170,  1.5, 157,  1.4,  1.7, 151,31
04:04, 155,  1.7, 157,  1.4,  1.7, 158,59
04:05, 151,  1.3, 157,  1.4,  1.9, 152, 4
04:06, 157,  0.8, 156,  1.4,  1.4, 153,18
04:07, 168,  0.8, 157,  1.3,  1.2, 165,42
04:08, 161,  1.1, 158,  1.3,  1.2, 164,48
04:09, 167,  1.3, 158,  1.3,  1.3, 168,59
04:10, 169,  1.0, 159,  1.2,  1.3, 167, 0
04:11, 164,  0.9, 159,  1.2,  1.2, 163,17
04:12, 170,  0.9, 161,  1.1,  1.2, 169,38
04:13, 171,  1.2, 163,  1.1,  1.3, 168,55
04:14, 163,  1.2, 164,  1.1,  1.2, 171, 0
04:15, 166,  1.0, 166,  1.0,  1.4, 167,22
04:16, 163,  1.3, 167,  1.0,  1.3, 157,58
04:17, 161,  0.9, 168,  1.1,  1.3, 163, 0
04:18, 168,  1.0, 167,  1.1,  1.0, 165, 2
04:19, 159,  0.8, 167,  1.0,  1.3, 160,21
04:20, 147,  0.7, 165,  1.0,  1.0, 145,25
04:21, 129,  0.8, 162,  1.0,  1.0, 136,45
04:22, 133,  1.2, 158,  1.0,  1.4, 135,54
04:23, 112,  0.8, 153,  1.0,  1.4, 132,21
04:24, 129,  0.9, 149,  0.9,  1.2, 135,49
04:25, 128,  1.0, 145,  0.9,  1.2, 125,50
04:26, 117,  0.8, 140,  0.9,  1.0, 128, 0
04:27,  68,  0.4, 134,  0.8,  0.8, 117, 0
04:28,  74,  0.5, 127,  0.8,  0.7,  75,48
04:29,  65,  0.1, 122,  0.7,  0.5,  74, 0
04:30, 103,  0.2, 116,  0.6,  0.7,  88,36
04:31,   0,  0.0, 111,  0.6,  0.5,  96,21
04:32,  62,  0.5, 105,  0.5,  0.9,  67,22
04:33,  83,  0.6, 100,  0.5,  0.9,  72,13
04:34,  86,  1.3,  94,  0.5,  1.3,  95,55
04:35, 102,  0.9,  90,  0.5,  1.5,  94, 5
04:36,  90,  0.9,  88,  0.5,  0.9,  91,51
04:37,  75,  0.6,  85,  0.6,  1.0,  91,25
04:38,  62,  0.4,  84,  0.6,  0.9,  82, 5
04:39,  99,  0.8,  85,  0.6,  1.0, 100,50
04:40, 105,  0.6,  85,  0.7,  1.0,  91,33
04:41,   0,  0.0,  86,  0.7,  0.7, 104,14
04:42,  81,  0.7,  87,  0.7,  0.8,  89,58
04:43,  96,  0.1,  88,  0.7,  1.0,  98,15
04:44,  56,  0.7,  87,  0.6,  0.8,  89, 9
04:45,  58,  0.4,  82,  0.6,  0.9,  61,25
04:46,  47,  0.8,  77,  0.6,  0.8,  46,56
04:47,  43,  0.7,  73,  0.5,  0.8,  47, 0
04:48,  43,  0.3,  71,  0.5,  0.8,  63,25
04:49,   0,  0.0,  69,  0.5,  0.3,  43, 0
04:50,  78,  0.8,  66,  0.4,  0.9,  78,44
04:51,   0,  0.0,  66,  0.4,  0.8,  78, 0
04:52,   0,  0.0,  65,  0.4,  0.3,  98,30
04:53,   0,  0.0,  62,  0.4,  0.2,  65,11
04:54,  92,  0.6,  63,  0.4,  0.8,  63,13
04:55,  90,  0.8,  69,  0.3,  0.8,  92,53
04:56,  86,  1.0,  75,  0.4,  1.1,  89,49
04:57,  92,  1.3,  82,  0.4,  1.3,  91,58
04:58,  84,  1.3,  88,  0.5,  1.4, 110,11
04:59, 116,  1.0,  89,  0.6,  1.6,  94,13
05:00,   0,  0.0,  89,  0.7,  1.2, 103,12
05:01,  93,  1.4,  90,  0.7,  1.4,  95,59
05:02,  73,  0.3,  90,  0.8,  1.4,  93, 0
05:03,  90,  0.7,  89,  0.8,  0.9,  90,32
05:04,  62,  0.5,  89,  0.8,  0.9,  85,17
05:05,  75,  0.5,  86,  0.9,  1.0,  64,26
05:06,   0,  0.0,  85,  0.8,  0.7,  79, 5
05:07,   0,  0.0,  84,  0.7,  0.7,  82, 9
05:08,  58,  0.8,  81,  0.6,  0.9,  54,55
05:09,  55,  0.5,  77,  0.6,  0.9,  58, 1
05:10,   0,  0.0,  75,  0.5,  0.6,  57,19
05:11,   0,  0.0,  73,  0.5,  0.0,   0, 0
05:12,  49,  0.6,  70,  0.4,  0.7,  47,52
05:13,  87,  0.2,  67,  0.4,  0.7,  49, 4
05:14,  76,  0.8,  66,  0.4,  0.9,  86,53
05:15,  53,  0.7,  66,  0.3,  0.8,  76, 0
05:16,  50,  0.3,  62,  0.3,  0.7,  53, 0
05:17,  55,  0.7,  58,  0.3,  0.8,  47,51
05:18,  90,  0.7,  58,  0.4,  1.1,  58,52
05:19,  79,  0.5,  62,  0.4,  0.8,  71,38
05:20,  98,  0.0,  63,  0.4,  0.5,  79, 0
05:21,  83,  0.4,  64,  0.4,  0.7,  72,21
05:22,  74,  0.8,  68,  0.4,  0.8,  89,58
05:23,  71,  0.5,  69,  0.5,  0.8,  49,34
05:24,  72,  0.4,  70,  0.5,  1.4, 125,33
05:25,  56,  1.1,  69,  0.5,  1.2,  59,56
05:26, 111,  0.7,  73,  0.5,  1.1,  56, 0
05:27,  89,  0.9,  77,  0.6,  1.2,  66,18
05:28,  54,  2.4,  78,  0.6,  2.4,  54, 0
05:29,  31,  1.1,  73,  0.7,  2.5,  53, 0
05:30,  32,  0.8,  70,  0.8,  1.2,  41,12
05:31,   0,  0.0,  68,  0.8,  0.8,  32, 0
05:32,  72,  1.2,  65,  0.9,  1.9,  42,17
05:33, 107,  1.3,  65,  1.0,  1.8,  95,36
05:34,  38,  1.0,  63,  1.0,  1.3, 107, 0
05:35,  36,  0.5,  62,  1.0,  1.1,  42, 2
05:36,  63,  0.4,  59,  0.9,  0.8,  62,32
05:37, 130,  0.5,  61,  0.9,  0.6, 108,30
05:38, 108,  0.7,  67,  0.9,  1.4, 136,53
05:39, 100,  1.1,  74,  0.8,  1.6, 133,15
05:40,  91,  0.5,  82,  0.8,  1.4,  90, 9
05:41, 109,  0.1,  87,  0.8,  0.5,  91, 0
05:42, 161,  0.3,  91,  0.7,  0.8,  93,24
05:43, 167,  0.0, 102,  0.6,  0.9, 173,49
05:44,   0,  0.0, 106,  0.6,  0.2, 135, 9
05:45, 122,  0.3, 115,  0.5,  0.3, 121,59
05:46,  88,  0.3, 121,  0.5,  1.0, 116,36
05:47, 107,  0.8, 120,  0.5,  0.8,  98,56
05:48, 105,  0.8, 116,  0.5,  1.0, 100,55
05:49, 124,  0.6, 115,  0.5,  1.0, 105, 5
05:50, 108,  0.6, 116,  0.4,  0.9, 130, 9
05:51, 111,  0.6, 115,  0.5,  0.7, 110,49
05:52, 117,  0.3, 114,  0.5,  1.2,  95,13
05:53,   0,  0.0, 107,  0.4,  0.3, 117, 0
05:54, 118,  0.4, 107,  0.4,  0.5, 107,42
05:55,  98,  0.6, 107,  0.5,  0.6, 101,56
05:56,   0,  0.0, 106,  0.4,  0.6,  98, 0
05:57,   0,  0.0, 108,  0.4,  0.0,   0, 0
05:58,   0,  0.0, 108,  0.3,  0.2, 102,11
05:59,   0,  0.0, 107,  0.2,  0.0,   0, 0
06:00,   0,  0.0, 104,  0.2,  0.5,  50,35
06:01,   0,  0.0, 105,  0.2,  0.6,  85,35
06:02,   0,  0.0, 105,  0.1,  0.2,  10,21
06:03,   0,  0.0, 100,  0.1,  0.4,  31,35
06:04,  24,  0.5,  89,  0.1,  0.5,  29,51
06:05,  23,  0.3,  57,  0.1,  0.6,  18,41
06:06,   7,  0.4,  41,  0.1,  0.8,  43,22
06:07,   1,  0.3,  42,  0.2,  0.9, 105,38
06:08,  18,  0.3,  36,  0.2,  0.4,  14,52
06:09,  29,  0.4,  32,  0.2,  0.5,  14,41
06:10,   5,  0.4,  28,  0.3,  0.8,  23,27
06:11,   0,  0.0,  24,  0.3,  0.5,  11, 3
06:12,  49,  0.5,  26,  0.3,  0.5,  49,59
06:13,  41,  0.3,  27,  0.3,  0.7,  39,38
06:14,  69,  0.5,  31,  0.4,  0.7,  46,11
06:15,   0,  0.0,  34,  0.4,  0.8,  58,38
06:16,   0,  0.0,  35,  0.3,  0.2,  83,26
06:17, 101,  0.1,  39,  0.3,  0.5,  89,21
06:18, 105,  0.6,  47,  0.3,  1.4, 132,45
06:19, 134,  0.5,  62,  0.4,  0.8, 129,14
06:20, 143,  0.9,  81,  0.4,  0.9, 144,33
06:21, 147,  0.7,  94,  0.4,  1.4, 122,15
06:22, 155,  0.6, 104,  0.5,  1.8, 145,18
06:23, 137,  1.9, 118,  0.6,  1.9, 133,59
06:24, 133,  1.1, 128,  0.7,  1.9, 137, 0
06:25, 132,  1.2, 135,  0.7,  1.7, 140,52
06:26, 117,  2.0, 134,  0.9,  2.0, 120,59
06:27, 143,  1.9, 136,  1.0,  2.3, 117,23
06:28, 116,  1.4, 138,  1.1,  2.1, 141, 3
06:29, 133,  1.7, 139,  1.2,  2.6, 129,19
06:30, 120,  0.7, 136,  1.3,  1.8, 146,37
06:31, 126,  0.9, 135,  1.3,  1.7, 127,27
06:32, 121,  1.1, 133,  1.4,  2.1, 127,24
06:33, 137,  1.4, 132,  1.4,  1.7, 132,44
06:34, 137,  1.9, 131,  1.4,  2.1, 126,33
06:35, 140,  1.7, 131,  1.5,  2.0, 140, 3
06:36, 119,  1.6, 131,  1.5,  2.2, 128,39
06:37, 142,  1.3, 132,  1.5,  1.9, 132,41
06:38, 115,  1.8, 130,  1.5,  1.9, 144,10
06:39,   0,  0.0, 130,  1.4,  2.8, 131, 6
06:40, 109,  1.1, 131,  1.4,  1.5, 136,20
06:41, 132,  1.2, 130,  1.3,  1.6, 127,12
06:42, 127,  1.1, 130,  1.3,  1.7, 131,22
06:43, 103,  0.6, 129,  1.3,  2.2, 119,32
06:44, 130,  1.6, 129,  1.2,  1.7, 132,57
06:45, 124,  1.6, 130,  1.2,  1.8, 147, 7
06:46, 128,  1.3, 130,  1.2,  1.7, 126, 5
06:47, 130,  1.5, 130,  1.2,  1.9, 133,39
06:48, 138,  1.8, 131,  1.2,  1.9, 133,33
06:49, 146,  1.7, 132,  1.3,  2.0, 139,21
06:50, 138,  1.9, 132,  1.3,  2.1, 143, 5
06:51, 142,  1.0, 134,  1.4,  2.3, 138, 8
06:52, 136,  1.4, 136,  1.4,  1.8, 142,23
06:53, 135,  1.8, 138,  1.4,  2.0, 138,37
06:54, 141,  1.4, 138,  1.5,  2.3, 137,27
06:55, 133,  1.7, 137,  1.5,  1.7, 137,58
06:56, 128,  1.2, 137,  1.5,  1.7, 124, 8
06:57, 132,  1.5, 136,  1.5,  1.6, 129,56
06:58, 124,  1.2, 136,  1.5,  1.6, 127,21
06:59, 121,  0.9, 133,  1.4,  1.9, 100,22
07:00, 142,  1.4, 134,  1.3,  1.4, 137,58
07:01, 134,  0.6, 131,  1.3,  1.4, 141, 0
07:02, 125,  0.7, 128,  1.2,  1.1, 127,52
07:03, 131,  1.6, 128,  1.2,  1.7, 137,36
07:04, 142,  1.0, 127,  1.2,  2.1, 142, 8
07:05, 116,  1.3, 127,  1.2,  1.7, 127,36
07:06, 134,  1.4, 128,  1.2,  1.5, 126,49
07:07, 164,  0.8, 130,  1.1,  1.4, 134, 0
07:08, 148,  1.5, 132,  1.1,  1.5, 148, 0
07:09, 159,  0.8, 135,  1.1,  1.9, 148,17
07:10, 143,  1.3, 135,  1.1,  1.5, 135,48
07:11, 133,  1.0, 136,  1.1,  1.3, 143, 0
07:12, 147,  1.2, 139,  1.1,  1.1, 149,59
07:13, 138,  1.4, 139,  1.1,  1.6, 129,21
07:14, 157,  0.8, 141,  1.1,  1.4, 138, 0
07:15, 145,  0.8, 144,  1.0,  0.9, 158,36
07:16, 126,  1.8, 143,  1.0,  1.8, 126, 0
07:17, 165,  0.9, 144,  1.1,  2.0, 131, 1
07:18, 120,  0.8, 144,  1.1,  1.5, 163, 4
07:19, 144,  0.8, 143,  1.0,  1.2, 145,20
07:20, 139,  1.0, 143,  1.0,  1.0, 130,44
07:21, 155,  0.9, 145,  1.0,  1.1, 147,12
07:22, 148,  1.2, 145,  1.0,  1.2, 151,54
07:23, 119,  0.9, 144,  1.0,  1.2, 148, 0
07:24, 124,  0.7, 142,  1.0,  1.2, 141,25
07:25, 152,  0.6, 143,  1.0,  1.7, 162,52
07:26, 159,  1.4, 145,  1.0,  2.1, 144,17
07:27, 145,  1.3, 145,  1.0,  1.5, 143,24
07:28, 190,  0.3, 147,  1.0,  1.4, 164,20
07:29, 154,  0.8, 150,  1.0,  1.1, 156,44
07:30, 153,  0.7, 151,  1.0,  0.9, 151, 6
07:31, 174,  0.5, 151,  0.9,  0.8, 156,17
07:32,   0,  0.0, 153,  0.8,  0.5, 174, 0
07:33, 163,  0.8, 158,  0.8,  0.8, 163, 0
07:34, 151,  1.1, 159,  0.8,  1.4, 160,13
07:35,  86,  0.2, 156,  0.7,  1.3, 148, 9
07:36,   0,  0.0, 156,  0.6,  0.3, 104,50
07:37,  69,  0.5, 152,  0.5,  1.0,  80,51
07:38,  77,  0.5, 142,  0.5,  1.1,  78, 8
07:39,   0,  0.0, 135,  0.4,  0.5,  77, 0
07:40,  28,  0.4, 125,  0.4,  0.7,  31,45
07:41,  29,  0.3, 105,  0.4,  0.8,  16,34
