00:01,  80,  6.5,  92,  4.7, 10.1,  84, 1
00:02,  75,  4.3,  92,  4.7,  6.5,  80, 0
00:03,  87,  3.5,  92,  4.6,  6.4,  79,31
00:04, 105,  6.4,  93,  4.7,  7.9, 120,20
00:05, 103,  7.4,  94,  4.8,  7.6, 123,37
00:06,  99,  3.4,  94,  5.1,  9.2,  97, 9
00:07,  96,  7.4,  93,  5.3,  7.4,  91, 0
00:08,  78,  7.3,  92,  5.4,  7.8,  86,46
00:09,  94,  4.2,  92,  5.3,  8.5,  89,10
00:10, 110,  4.5,  92,  5.3,  7.5,  93, 5
00:11,  89,  5.8,  93,  5.2, 10.1,  88,25
00:12,  82,  9.2,  92,  5.3, 10.2,  90, 8
00:13,  84,  1.3,  93,  5.4, 10.0,  83, 1
00:14, 108,  6.5,  92,  5.3,  7.1,  99,29
00:15,  90,  3.3,  93,  5.1,  7.2, 118, 7
00:16,  88,  5.0,  92,  5.1,  8.4,  92,12
00:17,  93,  3.1,  90,  4.9,  5.7,  82, 2
00:18,  82,  4.4,  90,  4.7,  6.8,  91,53
00:19,  93,  2.8,  92,  4.7,  8.2, 100,19
00:20,  99,  4.8,  91,  4.6,  5.0,  80,18
00:21,  98,  6.6,  92,  4.6,  9.3, 101,48
00:22, 119,  2.4,  92,  4.5,  6.9, 100,11
00:23, 117,  2.2,  93,  4.4,  8.0, 113,50
00:24,  90,  5.9,  93,  4.2,  7.2, 104,54
00:25,  89,  2.6,  92,  4.4,  8.8, 100,18
00:26, 104,  3.0,  94,  4.2,  5.1,  91,20
00:27, 119,  4.0,  95,  4.1,  4.6, 107,53
00:28, 101,  2.0,  95,  4.2,  6.6,  86,13
00:29,  87,  3.0,  94,  4.1,  5.7,  95,47
00:30,  78,  2.8,  95,  4.2,  5.9,  88,42
00:31, 102,  4.7,  95,  4.0,  6.5, 111,26
00:32,  97,  6.5,  95,  4.1,  8.0,  96,52
00:33,  78,  5.2,  95,  4.1,  6.5,  97, 0
00:34,  95,  3.3,  95,  4.2,  5.9,  93,12
00:35,  88,  5.2,  95,  4.1,  7.9,  92,51
00:36,  86,  2.5,  93,  4.2,  6.3,  68,44
00:37,  91,  5.7,  95,  4.4,  8.0,  91,31
00:38,  82,  4.3,  95,  4.4,  7.9,  89,15
00:39, 100,  2.2,  94,  4.4,  4.7,  96, 8
00:40, 105,  6.3,  94,  4.5,  9.0,  97,49
00:41,  94,  5.8,  93,  4.8,  8.0,  83,12
00:42,  97,  5.6,  93,  4.7,  7.5,  99,56
00:43, 103,  1.8,  94,  4.6,  6.0, 112,41
00:44, 102,  4.5,  94,  4.7,  5.4,  89, 9
00:45,  60,  3.1,  94,  4.6,  6.2, 109,21
00:46,  84,  4.9,  94,  4.5,  5.7,  74,28
00:47, 100,  6.2,  92,  4.5,  6.1, 100, 0
00:48,  95,  5.6,  92,  4.5,  7.3,  76,17
00:49,  89,  4.9,  92,  4.7,  7.9,  90, 9
00:50,  89,  5.2,  92,  4.6,  6.0,  88,10
00:51,  79,  3.7,  93,  4.3,  6.8,  91,47
00:52,  90,  4.4,  91,  4.2,  7.2,  88,37
00:53,  94,  2.9,  88,  4.1,  5.0,  79,10
00:54,  85,  2.4,  88,  4.2,  6.7,  98,26
00:55,  75,  5.1,  87,  4.2,  6.0,  74,58
00:56, 112,  5.4,  87,  4.3,  6.8,  80,31
00:57,  86,  3.9,  88,  4.3,  6.3,  87,38
00:58, 103,  3.7,  88,  4.1,  5.4,  87, 9
00:59,  79,  4.3,  88,  4.1,  7.7, 103,25
01:00,  85,  6.7,  86,  4.1,  7.1,  92,57
01:01, 100,  6.2,  86,  4.2,  7.6,  91, 7
01:02,  79,  3.8,  87,  4.2,  6.6,  94,17
01:03,  79,  3.6,  87,  4.2,  4.9, 112,12
01:04,  99,  3.3,  88,  4.2,  6.2,  88,17
01:05,  84,  5.8,  88,  4.2,  6.3,  98,27
01:06, 101,  3.4,  89,  4.2,  6.8,  77, 7
01:07,  91,  2.4,  88,  4.1,  4.8,  85,40
01:08,  75,  3.3,  88,  4.1,  4.9,  87,21
01:09,  85,  3.9,  89,  4.0,  5.5,  90,46
01:10,  56,  3.3,  88,  3.9,  5.8,  91,40
01:11,  91,  5.6,  88,  3.9,  7.3,  90,37
01:12, 119,  1.9,  89,  3.9,  6.3,  88,14
01:13,  48,  3.5,  89,  4.0,  6.5, 110,10
01:14,  97,  2.6,  88,  3.8,  4.6,  74,52
01:15,  96,  2.4,  87,  3.9,  6.5,  94,53
01:16,  80,  3.6,  86,  3.7,  4.7,  75,57
01:17,  83,  2.5,  87,  3.7,  6.2,  78,15
01:18, 125,  2.4,  88,  3.6,  3.5,  95,50
01:19, 103,  3.2,  88,  3.5,  4.8,  80,25
01:20, 100,  3.4,  89,  3.5,  4.8,  96, 9
01:21, 104,  2.5,  89,  3.5,  7.0,  92,13
01:22, 114,  2.7,  89,  3.5,  6.1,  97, 7
01:23,  77,  2.4,  90,  3.4,  5.9,  88,31
01:24,  81,  3.2,  91,  3.5,  7.1, 105,51
01:25,  81,  2.4,  92,  3.5,  5.9,  96,14
01:26,  69,  3.5,  93,  3.5,  3.6,  88, 7
01:27,  77,  3.2,  93,  3.5,  6.6,  83,39
01:28,  97,  3.3,  92,  3.6,  6.1,  95, 4
01:29, 102,  5.4,  93,  3.7,  5.7, 108,26
01:30, 115,  2.2,  95,  3.8,  8.7, 109,19
01:31, 133,  2.5,  97,  3.5,  4.9, 132,51
01:32,  93,  3.4,  97,  3.4,  6.2,  83,35
01:33,  82,  1.1,  99,  3.4,  4.2,  90,17
01:34, 106,  1.6, 100,  3.1,  4.6, 126,11
01:35, 112,  4.1, 101,  3.1,  6.4,  88,34
01:36, 108,  3.4, 102,  3.2,  5.0,  98,34
01:37, 116,  3.4, 103,  3.1,  4.2,  84,53
01:38,  91,  3.8, 104,  3.0,  4.1, 121,12
01:39,  89,  4.6, 103,  3.0,  5.2,  84, 2
01:40,  68,  5.1, 102,  3.0,  5.7,  96,14
01:41, 129,  2.7, 101,  3.2,  6.7, 104,21
01:42,  98,  3.2, 101,  3.4,  6.4,  94, 9
01:43,  90,  3.3, 100,  3.4,  4.7, 121,26
01:44, 121,  2.7,  99,  3.5,  3.7, 111,27
01:45, 123,  3.9, 100,  3.5,  5.8,  93, 5
01:46,  97,  5.5, 101,  3.5,  5.5, 101,58
01:47, 156,  2.1, 101,  3.6,  5.5,  97, 0
01:48, 108,  2.2, 102,  3.6,  4.4, 106,38
01:49, 107,  4.1, 103,  3.6,  4.5, 109,50
01:50,  96,  3.8, 104,  3.6,  5.6, 109,12
01:51,  99,  2.7, 104,  3.4,  5.0, 104,17
01:52,  99,  4.5, 104,  3.2,  5.2,  95,37
01:53,  93,  5.5, 104,  3.4,  6.8, 100, 5
01:54,  93,  4.7, 103,  3.7,  7.6,  94,35
01:55,  98,  6.7, 102,  3.7,  6.8,  98, 0
01:56,  93,  3.3, 102,  3.8,  6.7,  98, 0
01:57,  90,  2.8, 101,  3.8,  4.7,  99,52
01:58,  75,  3.2, 101,  3.8,  6.7, 113,43
01:59, 127,  2.1, 101,  3.8,  5.5,  65, 3
02:00,  93,  3.8, 100,  3.8,  5.7,  96,16
02:01,  85,  1.6, 100,  3.8,  5.2,  95, 2
02:02, 111,  4.3, 100,  3.8,  4.9, 104,57
02:03, 120,  2.5, 100,  3.6,  5.5, 102,48
02:04, 117,  3.9, 101,  3.4,  4.7, 107, 5
02:05,  99,  3.0, 101,  3.3,  5.0,  95,12
02:06,  92,  4.6, 101,  3.2,  6.1,  91,52
02:07,  80,  4.2, 100,  3.3,  5.5,  86, 7
02:08,  91,  5.3,  99,  3.2,  5.1,  91, 0
02:09,  89,  5.6,  99,  3.3,  5.9, 106,44
02:10, 101,  3.1, 100,  3.3,  5.9, 107,27
02:11, 104,  3.3, 100,  3.4,  6.6,  95,40
02:12,  94,  5.0, 100,  3.5,  5.6, 100,58
02:13,  99,  2.5,  99,  3.6,  5.0,  94, 0
02:14, 121,  4.6,  99,  3.6,  6.7, 110,20
02:15, 113,  1.1, 100,  3.6,  4.9,  84,16
02:16,  77,  3.1, 100,  3.7,  7.4,  89,42
02:17,  86,  2.2, 100,  3.7,  4.5,  80,25
02:18, 118,  3.3, 101,  3.6,  4.8,  96,15
02:19, 123,  2.0, 101,  3.5,  5.0, 105,12
02:20, 101,  2.8, 102,  3.3,  3.2, 112,56
02:21, 119,  1.8, 102,  3.2,  4.3,  75, 9
02:22, 101,  2.4, 102,  3.1,  4.5,  96, 5
02:23, 130,  1.8, 103,  2.9,  2.8, 145,35
02:24,  96,  2.5, 103,  2.9,  4.4, 123,13
02:25,  96,  1.8, 103,  2.8,  4.5,  79, 8
02:26, 106,  3.2, 104,  2.6,  4.6,  96,49
02:27, 101,  3.5, 105,  2.6,  4.5, 114,56
02:28, 117,  2.7, 106,  2.7,  3.9,  94,24
02:29, 116,  4.4, 106,  2.6,  5.4, 124,53
02:30,  98,  2.7, 105,  2.6,  5.0, 111, 1
02:31, 119,  1.3, 105,  2.5,  3.2, 111,11
02:32,  94,  1.6, 106,  2.4,  3.3, 105,41
02:33, 146,  0.9, 106,  2.4,  3.2, 153,38
02:34, 119,  5.2, 106,  2.5,  7.1, 114,53
02:35, 129,  3.7, 107,  2.6,  5.5,  93,11
02:36, 111,  3.3, 108,  2.7,  6.0, 105, 3
02:37,  90,  4.4, 108,  2.9,  6.6, 102,27
02:38, 110,  2.9, 109,  2.9,  5.3, 109, 4
02:39, 106,  3.8, 108,  3.0,  4.2,  91,22
02:40,  94,  3.5, 108,  3.1,  5.5,  93,18
02:41, 118,  2.8, 108,  3.4,  5.6,  95,23
02:42, 153,  2.6, 108,  3.5,  5.3,  96,42
02:43, 106,  3.5, 107,  3.6,  5.7, 118,46
02:44, 116,  4.9, 107,  3.7,  6.8,  97,49
02:45, 101,  4.0, 107,  3.6,  4.9, 121, 1
02:46, 116,  2.2, 105,  3.6,  6.6,  97, 9
02:47,  91,  4.4, 105,  3.5,  4.5,  84,59
02:48,  92,  3.6, 104,  3.5,  6.3,  97,42
02:49,  96,  7.2, 104,  3.6,  7.2,  96, 0
02:50,  64,  5.4, 103,  3.8,  7.2,  96, 0
02:51,  80,  4.5, 101,  3.8,  7.1, 113,38
02:52,  72,  4.4,  99,  3.9,  6.3,  74,22
02:53,  89,  3.9,  97,  4.0,  6.0,  91,22
02:54,  93,  4.2,  96,  4.1,  6.4,  84,20
02:55,  71,  4.7,  92,  4.2,  5.2,  62,54
02:56, 103,  3.0,  89,  4.1,  6.4,  71,14
02:57,  58,  2.2,  88,  4.1,  4.3,  87, 7
02:58,  87,  1.6,  87,  4.0,  4.1,  95,32
02:59,  84,  3.7,  87,  4.1,  6.3,  95,34
03:00,  77,  4.1,  87,  4.0,  6.0, 102, 8
03:01,  91,  3.1,  87,  3.9,  5.3,  82,32
03:02,  78,  3.3,  88,  3.8,  5.3,  95,13
03:03, 114,  1.5,  88,  3.8,  5.2,  94,10
03:04,  96,  2.8,  88,  3.5,  4.5,  86,30
03:05, 100,  3.0,  92,  3.5,  5.5, 122,27
03:06, 118,  3.1,  95,  3.5,  5.5,  93,33
03:07, 109,  2.2,  97,  3.5,  5.1, 113,12
03:08,  94,  3.6,  97,  3.5,  4.7,  98,14
03:09,  89,  2.5,  98,  3.4,  4.3, 107,25
03:10,  95,  1.6,  99,  3.3,  5.9,  89,13
03:11,  95,  6.2, 100,  3.3,  6.3,  97,59
03:12,  85,  2.6,  99,  3.3,  6.7,  80,12
03:13, 107,  3.3,  99,  3.3,  4.5,  98,15
03:14,  86,  4.7, 100,  3.4,  5.6,  96, 9
03:15,  82,  1.1,  98,  3.4,  5.3,  92,11
03:16,  92,  4.9,  97,  3.4,  4.9,  92,59
03:17, 109,  2.5,  96,  3.4,  4.9,  92, 0
03:18, 101,  3.2,  96,  3.5,  5.5,  90,32
03:19,  95,  2.9,  95,  3.5,  4.2,  98,24
03:20,  83,  4.1,  93,  3.5,  5.4,  68,49
03:21,  66,  2.0,  93,  3.6,  6.3,  92,25
03:22, 100,  4.3,  95,  3.4,  4.3, 100,59
03:23,  89,  2.5,  94,  3.5,  5.9,  79,19
03:24,  90,  3.4,  94,  3.5,  6.4,  89,17
03:25, 103,  2.4,  95,  3.4,  3.9,  86, 2
03:26, 117,  2.1,  95,  3.4,  3.9,  86,19
03:27, 126,  1.9,  95,  3.2,  3.2, 105,23
03:28, 103,  2.4,  95,  3.1,  4.7,  90,24
03:29, 107,  3.2,  97,  3.0,  3.7, 117,12
03:30,  74,  2.9,  97,  2.9,  3.2, 107, 0
03:31,  96,  4.1,  96,  2.9,  5.0, 112,15
03:32, 105,  2.7,  97,  2.9,  4.9, 116,22
03:33,  73,  1.0,  98,  2.7,  2.8,  96, 3
03:34,  90,  1.0,  98,  2.5,  3.8,  95,29
03:35,  93,  4.3,  99,  2.5,  4.9,  97,51
03:36,  82,  1.9, 100,  2.5,  4.4,  92, 5
03:37, 135,  1.3, 100,  2.6,  3.3,  95,22
03:38, 131,  1.6, 101,  2.5,  4.1,  87,40
03:39, 101,  3.5, 100,  2.5,  3.6,  88,40
03:40,  79,  2.0, 101,  2.5,  4.0,  97, 1
03:41,  74,  3.1, 101,  2.4,  3.5,  91,15
03:42, 116,  3.6, 102,  2.3,  4.2, 142,54
03:43, 120,  4.5, 104,  2.3,  4.4, 122, 0
03:44, 153,  2.8, 105,  2.4,  4.6,  98,20
03:45, 129,  2.3, 105,  2.3,  4.4, 119, 5
03:46, 116,  1.2, 106,  2.3,  2.8, 113,48
03:47,  70,  2.4, 105,  2.2,  3.1,  98, 9
03:48,  77,  0.7, 105,  2.2,  2.4, 103,21
03:49,  78,  0.8, 103,  2.1,  2.3, 102,11
03:50,  80,  2.2, 100,  2.0,  2.1,  80, 0
03:51, 100,  2.5,  99,  1.9,  3.2,  71,16
03:52,  68,  1.6,  94,  2.0,  3.7,  75, 9
03:53,  55,  1.6,  89,  1.9,  2.6,  67,25
03:54,  79,  2.2,  86,  1.8,  2.9,  58, 6
03:55,  50,  1.2,  83,  1.8,  2.6,  96,32
03:56,  88,  4.0,  81,  1.8,  3.9,  89, 0
03:57,  81,  3.2,  81,  1.9,  4.6,  89,23
03:58,  81,  2.0,  79,  2.0,  3.9,  88,38
03:59,  94,  2.7,  79,  2.2,  4.2,  93,48
04:00, 106,  2.1,  83,  2.3,  4.1,  95,35
04:01,  97,  3.0,  85,  2.4,  4.5,  91,12
04:02,  85,  4.7,  88,  2.5,  4.7,  86, 0
04:03,  87,  2.7,  92,  2.6,  4.9,  83, 2
04:04, 106,  2.8,  94,  2.7,  4.4,  88, 7
04:05,  93,  4.2,  96,  2.7,  4.2,  91,59
04:06,  89,  2.5,  97,  2.9,  4.4,  91, 4
04:07, 102,  3.7,  97,  2.9,  4.1,  89,16
04:08, 100,  3.3,  98,  2.8,  3.7, 102, 0
04:09, 111,  3.2,  99,  2.8,  4.0, 101,12
04:10, 103,  1.8,  97,  2.8,  4.2,  90, 4
04:11, 110,  2.8,  97,  2.8,  4.0, 108,36
04:12, 110,  5.0,  98,  2.7,  5.5, 107,56
04:13,  73,  3.7,  98,  2.7,  5.0, 110, 0
04:14,  91,  3.3,  96,  2.6,  4.1,  67, 7
04:15, 109,  4.3,  95,  2.8,  5.9,  88,22
04:16,  99,  3.8,  95,  2.9,  7.0,  98,49
04:17, 125,  2.2,  96,  2.8,  5.1, 112, 6
04:18, 137,  3.3,  96,  3.0,  6.9,  95,35
04:19, 108,  2.9,  95,  3.2,  7.3,  86,17
04:20,  98,  5.4,  96,  3.4,  7.3,  85,52
04:21,  68,  1.7,  95,  3.5,  6.4, 108,36
04:22,  95,  5.2,  94,  3.6,  6.5, 101,19
04:23, 109,  3.5,  94,  3.8,  6.5,  83,49
04:24,  89,  5.4,  95,  4.0,  7.5, 100,27
04:25,  95,  5.3,  95,  4.0,  6.2,  93, 1
04:26,  94,  3.9,  95,  4.1,  6.9,  95,36
04:27, 108,  5.9,  93,  4.4,  7.9, 102,48
04:28,  91,  5.3,  93,  4.4,  6.6,  77,43
04:29, 112,  3.1,  92,  4.3,  6.0,  96, 3
04:30,  81,  3.1,  92,  4.3,  6.7,  86, 6
04:31,  64,  4.5,  91,  4.2,  5.3, 111,19
04:32,  80,  2.8,  89,  4.3,  5.8,  77,15
04:33,  89,  1.5,  87,  4.1,  5.1,  78,15
04:34,  93,  4.3,  87,  4.0,  5.3,  92,53
04:35, 108,  2.4,  87,  3.9,  4.3,  93, 0
04:36,  87,  4.6,  87,  3.7,  4.6,  88, 0
04:37,  84,  3.2,  88,  3.4,  4.6,  87, 0
04:38,  85,  3.3,  87,  3.2,  4.2,  54,19
04:39,  45,  4.6,  87,  3.2,  4.6,  45, 0
04:40,  60,  1.9,  86,  3.0,  4.7,  43, 0
04:41, 104,  2.7,  85,  3.0,  7.4,  50, 9
04:42,  83,  3.1,  85,  3.0,  6.7,  79,13
04:43,  68,  2.2,  85,  3.0,  5.4,  80,10
04:44, 102,  2.9,  85,  3.0,  5.1, 100,41
04:45,  80,  4.1,  84,  3.1,  6.2,  89,39
04:46,  93,  5.5,  84,  3.1,  5.4,  94, 0
04:47,  85,  5.2,  83,  3.4,  6.1,  86, 3
04:48,  94,  5.2,  83,  3.5,  5.4,  87, 1
04:49,  90,  4.9,  84,  3.7,  6.7,  88,30
04:50,  76,  3.9,  84,  3.9,  6.3,  89,15
04:51,  91,  5.3,  86,  3.9,  5.4,  91,59
04:52,  95,  3.1,  88,  4.0,  5.7,  96,44
04:53,  89,  3.1,  87,  4.0,  4.1,  78,24
04:54,  80,  4.4,  86,  3.9,  5.2,  98,28
04:55,  73,  2.9,  85,  3.9,  4.4,  80, 0
04:56,  48,  4.1,  84,  3.9,  5.5,  84,24
04:57,  92,  3.9,  83,  3.9,  7.2,  52, 5
04:58,  82,  3.2,  84,  3.8,  5.1, 117,22
04:59,  48,  1.7,  81,  3.5,  3.2,  82, 0
05:00,  73,  1.8,  79,  3.3,  3.6,  48,23
05:01,  77,  3.3,  75,  3.1,  3.6,  56,17
05:02,  58,  2.1,  72,  3.0,  3.4,  65,54
05:03,  40,  1.9,  69,  3.0,  3.9,  60,25
05:04,  47,  2.0,  66,  2.9,  2.5,  40, 3
05:05,  56,  3.5,  65,  2.8,  3.6,  76,37
05:06,  42,  2.3,  63,  2.7,  3.5,  56, 0
05:07,  45,  4.2,  62,  2.6,  5.6,  56,53
05:08,  53,  2.4,  59,  2.6,  4.5,  60,20
05:09,  89,  4.5,  61,  2.6,  4.4,  90, 0
05:10,  58,  4.1,  61,  2.7,  4.5,  89, 0
05:11,  87,  3.0,  63,  2.7,  4.7,  88,35
05:12,  67,  2.6,  65,  2.7,  3.8,  86,40
05:13,  87,  4.0,  68,  2.7,  5.2,  92,42
05:14,  92,  3.3,  72,  2.9,  4.4,  80,24
05:15,  75,  3.1,  74,  2.9,  3.8,  86,20
05:16,  61,  1.4,  76,  3.0,  4.4,  82, 2
05:17,  88,  3.0,  78,  2.9,  3.4,  74,36
05:18, 101,  3.6,  80,  2.9,  4.1,  74,19
05:19,  60,  3.4,  79,  3.0,  4.6,  67, 8
05:20,  72,  2.7,  78,  3.0,  5.2,  48,54
05:21, 108,  1.0,  78,  3.0,  3.5,  48,12
05:22,  88,  2.6,  77,  2.9,  3.1,  97,12
05:23,  77,  4.1,  78,  2.8,  4.7,  77,37
05:24,  69,  2.2,  77,  2.7,  4.5,  79, 1
05:25,  56,  1.5,  77,  2.6,  2.5,  74, 1
05:26,  70,  2.7,  76,  2.5,  4.4,  75,46
05:27,  79,  1.7,  75,  2.5,  4.1,  87, 7
05:28,  70,  1.7,  74,  2.5,  4.0,  88,34
05:29,  58,  3.9,  73,  2.4,  4.4,  55,47
05:30,  46,  2.0,  74,  2.3,  3.9,  58, 0
05:31,  86,  2.3,  74,  2.3,  2.5,  67,30
05:32,  80,  1.6,  73,  2.4,  3.5,  79, 3
05:33,  76,  2.8,  72,  2.2,  3.1,  65,58
05:34,  74,  2.5,  73,  2.3,  3.5,  85,53
05:35,  71,  2.9,  71,  2.4,  4.3,  68,16
05:36,  73,  2.5,  71,  2.4,  4.0,  63, 2
05:37,  66,  1.3,  72,  2.4,  4.3, 101,29
05:38,  85,  3.2,  73,  2.4,  3.3,  75,59
05:39,  46,  2.6,  73,  2.4,  3.3,  87, 2
05:40,  59,  2.9,  72,  2.4,  4.0,  55,28
05:41,  62,  2.1,  73,  2.5,  3.9,  84,40
05:42,  82,  1.5,  73,  2.4,  3.7,  61, 9
05:43,  79,  2.6,  73,  2.5,  3.4,  66,57
05:44,  75,  1.6,  72,  2.4,  3.5,  64,41
05:45,  48,  2.7,  72,  2.4,  3.1,  70,19
05:46, 101,  2.0,  72,  2.4,  2.7,  48, 0
05:47,  50,  2.5,  71,  2.3,  3.5,  82,39
05:48,  74,  3.3,  71,  2.4,  4.4,  49,35
05:49,  69,  2.8,  70,  2.4,  3.4,  75,34
05:50,  95,  2.3,  71,  2.3,  3.5,  82,11
05:51,  47,  3.7,  70,  2.3,  3.6,  49, 0
05:52,  86,  1.2,  68,  2.4,  4.5,  48,11
05:53,  66,  3.0,  68,  2.5,  3.9,  56,24
05:54,  57,  2.3,  68,  2.5,  3.2,  59, 1
05:55,  53,  2.6,  67,  2.4,  3.0,  52,56
05:56,  38,  1.8,  66,  2.4,  3.0,  56,25
05:57,  64,  2.0,  64,  2.4,  3.5,  53,45
05:58,  52,  3.1,  62,  2.4,  3.7,  52,12
05:59,  46,  2.1,  60,  2.4,  3.6,  47,37
06:00,  41,  2.2,  56,  2.4,  2.5,  40,45
06:01,  42,  1.1,  53,  2.3,  3.2,  26,20
06:02,  38,  2.1,  50,  2.2,  3.2,  24,54
06:03,  37,  2.2,  47,  2.1,  3.0,  22, 7
06:04,  57,  2.6,  45,  2.1,  2.8,  50,46
06:05,  55,  3.1,  45,  2.2,  3.4,  57,55
06:06,  70,  2.8,  44,  2.3,  4.6,  53,48
06:07,  51,  5.0,  44,  2.4,  4.9,  51, 0
06:08,  80,  1.8,  46,  2.5,  5.2,  71,27
06:09,  71,  1.7,  48,  2.6,  5.5,  69,12
06:10,  63,  3.4,  52,  2.7,  4.7,  70,41
06:11,  71,  2.0,  56,  2.8,  4.4,  65,37
06:12,  80,  4.1,  60,  2.9,  4.1,  72,59
06:13,  71,  3.9,  64,  3.0,  4.1,  46,17
06:14, 145,  0.5,  67,  3.1,  4.4,  82,32
06:15,  67,  2.9,  69,  3.1,  4.3,  65,17
06:16, 100,  1.8,  72,  3.0,  3.4,  91,29
06:17,  86,  2.9,  74,  3.0,  4.4,  77,23
06:18,  87,  1.5,  76,  2.8,  3.0,  85,10
06:19,  48,  2.7,  76,  2.6,  2.7,  47,59
06:20,  71,  2.8,  76,  2.6,  3.4,  59,10
06:21,  85,  2.5,  77,  2.5,  4.2,  71,13
06:22,  99,  1.2,  76,  2.5,  3.4,  62,45
06:23,  41,  4.0,  76,  2.4,  4.1,  43,59
06:24,  61,  4.1,  75,  2.4,  5.6,  69,48
06:25,  54,  5.6,  74,  2.5,  6.4,  51,52
06:26,  39,  2.0,  70,  2.6,  5.6,  54, 0
06:27,  64,  4.6,  67,  2.7,  4.7,  62,39
06:28,  60,  4.8,  64,  2.9,  5.1,  49, 9
06:29,  72,  3.2,  63,  3.1,  5.6,  55,25
06:30,  63,  3.6,  61,  3.3,  5.3,  42,37
06:31,  63,  3.8,  60,  3.4,  4.9,  57,38
06:32,  53,  3.4,  59,  3.6,  5.5,  55,36
06:33,  49,  4.1,  58,  3.7,  5.1,  48,48
06:34,  40,  3.5,  57,  3.7,  4.6,  43,22
06:35,  43,  2.7,  55,  3.6,  3.9,  44,20
06:36,  68,  2.0,  57,  3.7,  5.5,  55,24
06:37,  56,  2.2,  58,  3.6,  4.2,  53,24
06:38,  46,  2.9,  58,  3.5,  4.5,  57,16
06:39,  45,  3.7,  59,  3.4,  4.2,  43,58
06:40,  54,  2.4,  59,  3.3,  3.7,  45, 0
06:41,  66,  3.0,  59,  3.2,  4.0,  46,48
06:42,  75,  3.1,  60,  3.1,  4.1,  58,37
06:43,  70,  2.7,  60,  3.1,  4.0,  52,39
06:44,  70,  2.3,  61,  2.9,  3.3,  61,29
06:45,  44,  2.4,  62,  2.9,  3.0,  55,22
06:46,  52,  2.2,  61,  2.7,  3.0,  45,24
06:47,  46,  1.9,  62,  2.6,  3.1,  70,40
06:48,  57,  2.5,  60,  2.5,  2.8,  58,58
06:49,  29,  2.0,  60,  2.5,  2.8,  52,11
06:50,  24,  1.7,  58,  2.4,  4.1,  53,43
06:51,  49,  2.5,  56,  2.4,  3.3,  55, 8
06:52,  49,  2.7,  54,  2.3,  2.8,  50,58
06:53,  35,  2.6,  52,  2.2,  2.9,  50, 3
06:54,  30,  2.8,  48,  2.2,  3.1,  24, 7
06:55,  51,  2.7,  47,  2.3,  3.8,  36,27
06:56,  47,  2.3,  46,  2.3,  3.2,  55,17
06:57,  45,  3.3,  44,  2.4,  4.0,  43,56
06:58,  51,  2.5,  44,  2.5,  3.5,  51,46
06:59,  26,  3.4,  43,  2.5,  3.5,  26,59
07:00,  61,  3.2,  44,  2.6,  4.8,  41, 9
07:01,  53,  4.2,  43,  2.8,  4.8,  46,50
07:02,  59,  3.0,  45,  2.9,  4.6,  55,32
07:03,  68,  2.0,  48,  3.0,  4.6,  68,14
07:04,  90,  3.4,  51,  3.1,  5.3,  76,53
07:05,  67,  4.8,  53,  3.2,  5.7,  53,46
07:06,  53,  3.8,  54,  3.4,  5.1,  55, 4
07:07,  55,  3.4,  56,  3.5,  5.0,  65,27
07:08,  63,  4.1,  57,  3.5,  4.5,  55,48
07:09,  46,  3.5,  58,  3.6,  4.3,  61, 1
07:10,  59,  2.8,  59,  3.5,  4.2,  62,48
07:11,  81,  4.0,  60,  3.5,  4.8,  52,42
07:12,  50,  3.9,  60,  3.5,  4.5,  47,24
07:13,  73,  2.5,  59,  3.6,  4.4,  57,17
07:14,  38,  3.8,  58,  3.6,  5.2,  57,39
07:15,  64,  3.3,  57,  3.6,  5.6,  58,33
07:16,  55,  3.5,  57,  3.5,  4.2,  70, 3
07:17,  52,  4.1,  56,  3.5,  4.3,  54,20
07:18,  58,  5.3,  57,  3.5,  5.2,  57, 0
07:19,  61,  3.1,  56,  3.6,  5.3,  59, 1
07:20,  62,  3.8,  57,  3.6,  3.8,  46,20
07:21,  66,  3.1,  58,  3.5,  4.5,  52, 3
07:22,  50,  2.9,  59,  3.5,  4.4,  70,12
07:23,  76,  1.8,  60,  3.4,  3.7,  73,34
07:24,  57,  4.8,  61,  3.4,  5.2,  65,21
07:25,  59,  4.6,  62,  3.5,  5.8,  55,12
07:26,  51,  3.0,  61,  3.5,  5.0,  57, 3
07:27,  58,  2.8,  63,  3.4,  3.7,  48,47
07:28,  45,  2.7,  63,  3.3,  4.1,  47,51
07:29, 108,  3.3,  64,  3.2,  3.9,  71,22
07:30,  61,  4.5,  63,  3.2,  4.7,  61,59
07:31,  62,  3.8,  63,  3.2,  5.1,  53,53
07:32,  65,  3.3,  62,  3.2,  4.3,  60,17
07:33,  51,  3.2,  61,  3.2,  3.3,  65, 0
07:34,  39,  2.3,  60,  3.0,  3.2,  51, 0
07:35,  45,  2.6,  59,  2.8,  4.0,  55,19
07:36,  47,  2.0,  60,  2.7,  3.4,  87,18
07:37,  51,  2.8,  60,  2.6,  3.4,  45,57
07:38,  82,  1.9,  61,  2.6,  3.1,  83,44
07:39,  47,  1.2,  61,  2.5,  2.8,  83,30
07:40,  65,  2.0,  62,  2.4,  3.5,  83,50
07:41,  59,  2.7,  63,  2.3,  3.8,  49,53
07:42,  67,  2.1,  63,  2.2,  3.7,  46,39
