00:01,  32,  5.1,  26,  3.4,  5.1,  30,59
00:02,  47,  2.4,  25,  3.5,  5.2,  34, 1
00:03,   8,  5.7,  25,  3.5,  5.6,   9, 0
00:04,  30,  4.8,  23,  3.4,  5.7,   7, 0
00:05,  13,  3.0,  24,  3.3,  4.8,  30, 0
00:06,  25,  2.2,  24,  3.1,  4.2,  11, 8
00:07,  54,  2.3,  24,  3.1,  3.1,  12,14
00:08,  42,  4.5,  25,  3.0,  5.2,  39,47
00:09, 350,  2.7,  25,  3.1,  5.9, 356,27
00:10,  30,  4.3,  24,  3.2,  6.0,  11,29
00:11,   9,  3.0,  23,  3.2,  4.6,  22, 3
00:12,  40,  4.6,  22,  3.2,  4.9,  33,41
00:13,   5,  3.4,  22,  3.3,  5.0,  21,52
00:14,  32,  2.3,  21,  3.2,  4.5,  13,23
00:15,  24,  3.5,  20,  3.1,  4.4,  26,15
00:16,  21,  2.4,  22,  3.2,  4.1,  22,26
00:17, 360,  4.8,  21,  3.3,  5.4,   2,57
00:18,  12,  0.7,  21,  3.2,  4.8, 360, 0
00:19,  19,  3.8,  21,  3.1,  6.2,  13,36
00:20,  77,  3.5,  22,  3.1,  5.8,  29,52
00:21,  16,  2.4,  24,  3.1,  5.1,  28,24
00:22,  16,  3.7,  23,  3.1,  4.4,  23,29
00:23,  43,  2.1,  22,  3.0,  4.3,  17, 6
00:24,  27,  1.9,  24,  3.1,  5.7,  38,45
00:25,  14,  5.0,  24,  3.2,  6.1,  15,39
00:26,  41,  6.3,  24,  3.5,  6.9,  34,13
00:27,  17,  4.8,  24,  3.5,  6.3,  41, 0
00:28,  39,  4.2,  23,  3.7,  5.4,  21,10
00:29,  14,  3.9,  23,  3.7,  4.3,  10,17
00:30,  17,  2.6,  23,  3.7,  5.8,  18,33
00:31,   4,  3.6,  21,  3.6,  3.6,  17,53
00:32,  25,  3.9,  22,  3.7,  6.5,  28,47
00:33,  19,  2.0,  23,  3.7,  4.3,  35, 9
00:34, 349,  1.2,  22,  3.6,  4.1,   9, 7
00:35, 334,  0.7,  21,  3.3,  3.2,   6,52
00:36, 360,  1.4,  22,  3.1,  5.3,  36,38
00:37,  36,  5.3,  22,  3.1,  6.2,  19,51
00:38,  18,  4.1,  22,  3.1,  5.5,   9,48
00:39,  27,  3.6,  24,  3.2,  5.3,  21,13
00:40,  15,  3.5,  23,  3.2,  4.8,  26, 4
00:41,  33,  3.4,  24,  3.2,  4.7,  11,20
00:42,  18,  4.2,  23,  3.0,  6.1,  10,37
00:43,  33,  3.1,  23,  3.1,  5.0,  21,15
00:44,  12,  3.0,  24,  3.2,  5.6,  44,45
00:45,  29,  2.8,  24,  3.3,  4.3,  25,53
00:46,  22,  5.1,  24,  3.4,  5.0,  20, 0
00:47, 334,  1.0,  22,  3.3,  5.4,  17,39
00:48,  29,  2.0,  22,  3.2,  4.4,  17,42
00:49,  21,  2.7,  22,  3.1,  5.6,  43,26
00:50,  34,  4.8,  24,  3.2,  5.8,  30,13
00:51,   2,  3.7,  24,  3.3,  5.1,   9,54
00:52,  22,  4.9,  24,  3.5,  5.9,  23,58
00:53,  21,  4.7,  25,  3.5,  5.3,  29,33
00:54, 354,  4.5,  25,  3.6,  5.3,  23, 5
00:55,  27,  4.0,  25,  3.6,  5.8,  25,11
00:56,  18,  3.3,  24,  3.5,  4.8,   5,15
00:57,  24,  2.5,  25,  3.5,  5.1,  10,52
00:58,  13,  3.1,  25,  3.6,  4.1,  18,14
00:59, 358,  0.5,  22,  3.4,  5.2,  28,24
01:00,   5,  3.1,  20,  3.3,  6.0,  21,44
01:01,   3,  3.7,  20,  3.3,  5.7,   2, 6
01:02,  36,  4.4,  20,  3.2,  4.7,  28,13
01:03,   2,  5.3,  19,  3.1,  5.6,  17,11
01:04, 345,  1.3,  17,  3.0,  5.4,   7,44
01:05, 342,  3.5,  17,  3.1,  5.6,   3,14
01:06,  27,  3.6,  18,  3.2,  5.4,  13,50
01:07,   2,  3.9,  18,  3.3,  5.7,  25,29
01:08,  38,  2.4,  19,  3.4,  6.0,  31,34
01:09,  36,  4.3,  22,  3.5,  4.5,  61,31
01:10,  24,  3.7,  23,  3.5,  4.9,  20, 4
01:11,  70,  1.0,  25,  3.3,  4.2,  33, 5
01:12, 326,  2.1,  23,  3.3,  2.9,  27,19
01:13,  20,  4.1,  24,  3.3,  6.1,  12,11
01:14,  43,  4.6,  26,  3.3,  5.0,  22,25
01:15,  32,  1.9,  28,  3.2,  4.6,  43, 0
01:16,  11,  2.4,  28,  3.0,  3.4, 345,56
01:17,  30,  1.5,  27,  2.9,  5.1,  11,18
01:18,  31,  3.1,  26,  2.8,  4.1,   6,15
01:19,  25,  5.6,  24,  2.8,  6.1,  33,59
01:20,  57,  3.0,  23,  2.8,  6.0,   8, 7
01:21,  23,  3.6,  22,  3.0,  5.0,  32,29
01:22,  12,  4.6,  23,  3.1,  5.2,  31,52
01:23,  12,  5.1,  22,  3.2,  5.9,  29,24
01:24,  33,  3.5,  22,  3.1,  5.7,  14,21
01:25,  11,  3.1,  20,  3.2,  5.7,  22,17
01:26,  23,  3.5,  19,  3.3,  3.7,  30,36
01:27,  42,  1.6,  21,  3.3,  4.7,   8, 5
01:28,  17,  5.5,  21,  3.3,  6.1,  21,58
01:29,  15,  4.9,  21,  3.2,  5.5,  17, 0
01:30,   5,  2.5,  20,  3.1,  5.3,  27,29
01:31,  23,  4.3,  19,  3.0,  4.3,  28,59
01:32,  23,  4.8,  20,  3.0,  5.8,  28,48
01:33,  52,  2.2,  20,  2.9,  4.8,  23, 0
01:34,  32,  3.2,  20,  2.9,  4.2,  42,33
01:35,  23,  2.3,  19,  2.8,  4.3,  18,18
01:36,  29,  3.4,  21,  2.9,  5.6,  23,34
01:37,  47,  3.3,  21,  3.0,  5.0,  14,45
01:38,  34,  3.9,  22,  3.2,  5.2,  29,20
01:39,  21,  2.6,  22,  3.3,  5.5,  44,37
01:40,  12,  4.0,  24,  3.3,  4.9,  21,51
01:41,  32,  4.4,  24,  3.4,  5.2,  20,45
01:42,  15,  4.0,  25,  3.4,  4.8,  21,53
01:43, 356,  0.7,  23,  3.4,  4.3,  18, 6
01:44,  50,  1.7,  23,  3.3,  3.4,  27,11
01:45,  18,  2.5,  23,  3.3,  4.1,  18,55
01:46,  22,  3.1,  21,  3.2,  3.6,  17,44
01:47,  29,  1.4,  21,  3.0,  4.1,  28,14
01:48,  18,  2.1,  20,  2.7,  3.4,  24,46
01:49,  52,  3.2,  20,  2.6,  4.1, 351,30
01:50, 353,  2.9,  20,  2.7,  4.7,  24,48
01:51,  26,  3.9,  20,  2.7,  5.0,  29,57
01:52,  30,  3.1,  19,  2.6,  4.6,  27, 5
01:53,  31,  4.1,  20,  2.6,  5.8,  16,43
01:54,  13,  3.3,  20,  2.7,  4.1,  31, 0
01:55,  28,  3.5,  21,  2.7,  3.7,  42, 2
01:56,   1,  3.2,  22,  2.7,  4.3,  19,51
01:57,   7,  4.0,  22,  2.8,  4.1,  23,54
01:58,  31,  2.5,  23,  2.8,  4.5,   7, 2
01:59, 353,  2.9,  23,  2.8,  4.1,  31,31
02:00,  20,  2.7,  23,  2.7,  4.2,  43,29
02:01, 352,  2.3,  23,  2.7,  4.0,  12,48
02:02,  44,  2.2,  25,  2.7,  5.5,  28,15
02:03,  21,  2.9,  25,  2.7,  4.9, 358,29
02:04,  17,  3.7,  25,  2.7,  4.4, 359, 7
02:05,   4,  1.9,  24,  2.6,  3.8,  20, 1
02:06,  34,  4.3,  23,  2.6,  4.4,  32,56
02:07,  29,  3.5,  24,  2.6,  5.8,  33, 7
02:08,  19,  4.1,  24,  2.7,  4.1,  28,20
02:09,  34,  3.3,  25,  2.7,  4.1,  19, 0
02:10,  61,  2.8,  25,  2.7,  3.8,  22,21
02:11,  31,  3.8,  26,  2.8,  4.7,  19,30
02:12,  18,  2.5,  24,  2.7,  4.5,  32, 6
02:13,  25,  1.3,  24,  2.7,  3.5,  23,36
02:14,  29,  1.9,  23,  2.6,  3.7,  22,15
02:15,  31,  2.6,  26,  2.7,  3.1,  52,54
02:16,  39,  1.7,  27,  2.6,  3.4,  27,20
02:17,  35,  3.5,  28,  2.5,  3.5,  28,55
02:18,  45,  2.3,  29,  2.5,  4.4,  39, 3
02:19,  24,  2.5,  30,  2.5,  3.2,  43,20
02:20,  47,  2.6,  29,  2.5,  3.7,  39,43
02:21,  35,  2.4,  30,  2.5,  4.2,  45,24
02:22,  34,  3.4,  32,  2.5,  5.0,  42,17
02:23,  19,  3.0,  33,  2.6,  4.1,  34,22
02:24,  35,  2.1,  34,  2.7,  4.1,  15,41
02:25,  29,  5.1,  32,  2.8,  5.0,  28, 0
02:26,  24,  2.9,  31,  2.9,  5.5,  29, 1
02:27,  31,  3.0,  32,  3.0,  4.3,  53,12
02:28,  30,  3.4,  32,  3.1,  4.8,  44,47
02:29,  38,  3.2,  32,  3.1,  4.2,  30,56
02:30,  28,  4.0,  33,  3.2,  5.2,  33,19
02:31, 357,  2.0,  32,  3.2,  4.9,  28,29
02:32,  51,  4.1,  29,  3.1,  5.0,  31,58
02:33,  43,  3.8,  30,  3.2,  7.5,  17,35
02:34,  30,  3.5,  29,  3.3,  5.6,  14,46
02:35, 246,  0.8,  29,  3.3,  5.4,   0,26
02:36,  18,  3.6,  31,  3.2,  4.5,  44,26
02:37,   7,  2.7,  30,  3.1,  4.1,  37,29
02:38,   5,  4.1,  28,  3.2,  6.0,  26,44
02:39,  22,  3.9,  27,  3.2,  4.8,  22,40
02:40,  34,  2.7,  24,  3.2,  4.7,   7,58
02:41,  29,  6.2,  24,  3.2,  6.2,  32,59
02:42,   3,  3.6,  25,  3.3,  6.3,  27, 1
02:43,  26,  3.3,  24,  3.2,  3.9,  41,53
02:44,   9,  3.5,  25,  3.1,  4.6,  13,26
02:45,  18,  3.6,  23,  3.1,  5.2,  21,37
02:46,  11,  2.1,  21,  3.0,  3.6,  18, 0
02:47,  19,  1.5,  21,  3.0,  4.0,   7,16
02:48,  46,  3.9,  22,  2.9,  4.6,  18, 7
02:49,  27,  5.4,  22,  2.9,  5.4,  26,59
02:50,  37,  2.0,  23,  3.0,  5.4,  27, 0
02:51,  55,  1.5,  24,  2.9,  4.1,  36,23
02:52,  48,  3.8,  25,  2.8,  5.0,  25,41
02:53,  40,  4.9,  26,  2.9,  5.0,  44,59
02:54,  15,  2.6,  27,  2.9,  4.9,  40, 0
02:55, 356,  2.0,  27,  2.8,  3.6,   2,42
02:56,  25,  3.7,  28,  3.0,  4.8,  28,30
02:57, 356,  2.6,  29,  3.0,  3.9,  48,18
02:58,  37,  3.3,  28,  2.8,  4.2,  13,55
02:59,  29,  3.7,  28,  2.8,  6.1,  36,27
03:00, 355,  3.3,  27,  2.9,  5.6,  26, 8
03:01,  25,  5.9,  27,  3.0,  5.7,  24, 0
03:02,  20,  1.8,  25,  3.1,  6.2,  28, 1
03:03,  27,  3.6,  25,  3.1,  5.4,  19,20
03:04,  36,  2.6,  24,  3.1,  5.0,  23,19
03:05,   0,  2.8,  24,  3.2,  4.7,  27,35
03:06, 358,  3.2,  22,  3.1,  4.9,  22,56
03:07,  82,  3.2,  21,  3.2,  5.1,  15, 4
03:08,  15,  4.0,  22,  3.3,  4.4,  11,41
03:09,  27,  2.6,  20,  3.3,  4.4,  14,16
03:10,  22,  3.5,  20,  3.2,  3.9,  30,28
03:11,   8,  2.5,  19,  3.1,  5.7,  30, 7
03:12,  20,  4.3,  20,  3.0,  5.7,  14,25
03:13,  17,  4.6,  17,  3.0,  5.2,  28, 1
03:14,  34,  3.3,  16,  3.0,  5.3,   3, 2
03:15,  40,  4.1,  17,  3.1,  5.1,  41,57
03:16,  39,  3.7,  19,  3.2,  5.4,  23,27
03:17,  11,  2.8,  19,  3.1,  4.7,   6,49
03:18, 358,  2.9,  18,  3.1,  4.5,  19,39
03:19,  39,  2.1,  18,  3.1,  5.0,  11,16
03:20,  31,  4.0,  18,  3.1,  5.9,  11,15
03:21,  13,  4.5,  19,  3.2,  5.8,  13,49
03:22,  50,  1.7,  19,  3.2,  4.9,  11,33
03:23, 337,  2.4,  20,  3.2,  4.3,   3,33
03:24,  16,  4.3,  21,  3.2,  4.8,  18,57
03:25,  20,  5.5,  20,  3.3,  6.2,  21,20
03:26,  51,  2.0,  20,  3.3,  5.6,  23,12
03:27,  31,  3.1,  21,  3.2,  4.2,   5,40
03:28,  27,  3.2,  22,  3.2,  4.4,  36, 2
03:29,  34,  2.5,  21,  3.1,  3.2,  27, 0
03:30,  35,  2.0,  21,  3.2,  4.6,  24,18
03:31,   0,  1.8,  21,  3.1,  5.1,  13,30
03:32,  17,  2.2,  22,  3.1,  4.5,  21,24
03:33,  23,  3.0,  23,  3.1,  4.7,  24,15
03:34,   6,  1.6,  23,  3.1,  5.1,  30,43
03:35,  40,  0.9,  23,  3.0,  4.8,  20,43
03:36,  21,  2.9,  23,  2.9,  4.4,   7,37
03:37,  54,  0.4,  23,  2.8,  3.9,  14,34
03:38,  42,  4.5,  23,  2.8,  4.3,  42, 0
03:39,  27,  3.3,  26,  3.0,  4.9,  45,29
03:40,  22,  2.7,  27,  2.9,  3.8,  42,13
03:41,  50,  1.6,  29,  2.8,  3.4,  21,25
03:42,  37,  3.4,  28,  2.7,  4.3,  22,57
03:43,   6,  3.5,  27,  2.7,  4.6,  16,31
03:44,  21,  4.6,  27,  2.7,  4.5,  22, 0
03:45,  41,  3.7,  28,  2.7,  4.8,  18, 1
03:46,  30,  3.6,  28,  2.7,  4.1,  40, 3
03:47,  40,  3.7,  29,  2.8,  3.9,  33,53
03:48,  41,  4.5,  29,  2.8,  4.4,  39, 0
03:49,  24,  2.2,  28,  2.8,  4.5,  47, 1
03:50,   5,  2.6,  27,  2.8,  3.6,  16,48
03:51,  21,  0.3,  25,  2.7,  3.5,   8,40
03:52,  32,  2.7,  25,  2.7,  4.1,  13,31
03:53,   8,  2.4,  26,  2.6,  4.3,  23,16
03:54,  28,  2.4,  26,  2.6,  3.8,  29,32
03:55,  44,  3.0,  27,  2.6,  4.1,  49,54
03:56,  49,  3.4,  28,  2.6,  4.1,  16,41
03:57,  12,  2.8,  27,  2.7,  4.5,  20,27
03:58,  72,  1.4,  25,  2.6,  3.1,  21, 2
03:59,  19,  2.4,  24,  2.6,  4.5,  19,24
04:00,  37,  4.4,  25,  2.7,  4.9,  33,58
04:01,  39,  2.7,  27,  2.8,  4.5,  25, 8
04:02,  23,  2.7,  28,  2.8,  4.0,  27, 7
04:03,   9,  2.8,  28,  2.8,  3.9,   9,46
04:04,  30,  2.3,  27,  2.8,  3.8,  36,30
04:05,   7,  3.6,  27,  2.8,  4.0,  12,57
04:06,  21,  3.4,  27,  2.8,  4.5,  24,44
04:07,  18,  2.7,  28,  2.7,  3.8,  25,13
04:08,  17,  3.3,  29,  2.8,  4.5,  24,19
04:09,  16,  2.7,  29,  2.8,  3.3,  17,54
04:10,  54,  2.2,  28,  2.6,  3.1,   6, 1
04:11,  26,  1.5,  28,  2.6,  4.4,  36,11
04:12,  24,  3.1,  28,  2.6,  4.8,  27,15
04:13,  35,  2.3,  28,  2.6,  4.2,  17,24
04:14,  12,  3.9,  28,  2.7,  3.9,  14, 0
04:15,  19,  3.9,  26,  2.7,  4.2,  16,33
04:16,  13,  3.2,  26,  2.8,  4.3,   8, 2
04:17,   9,  2.5,  25,  2.7,  3.2,  13, 0
04:18, 349,  1.8,  25,  2.6,  3.8,  24,46
04:19,  24,  4.6,  25,  2.7,  5.1,  25,58
04:20,  34,  1.0,  24,  2.8,  4.8,   8,18
04:21,  28,  3.1,  22,  2.8,  4.6,  11, 8
04:22,  70,  2.2,  20,  2.8,  4.4,   9,39
04:23,   4,  4.0,  19,  2.8,  4.3, 345,59
04:24,  36,  4.1,  18,  2.7,  4.4,  39,58
04:25, 357,  3.7,  17,  2.6,  4.1,  36, 0
04:26,   2,  3.4,  17,  2.5,  4.5,  34,31
04:27,  26,  3.9,  17,  2.6,  5.1,  27,45
04:28,  11,  1.9,  16,  2.8,  5.0,  18,31
04:29,   6,  3.2,  16,  2.8,  3.9,  22,24
04:30, 358,  2.2,  17,  2.7,  4.3,  29,54
04:31,  30,  4.1,  17,  2.7,  5.8,   7,46
04:32,  33,  4.3,  18,  2.7,  4.5,  45,59
04:33,  28,  2.9,  20,  2.7,  6.0,   9, 5
04:34,  26,  4.2,  20,  2.8,  4.6,  27, 5
04:35,   4,  0.7,  20,  2.8,  4.2,  26, 0
04:36,  67,  1.4,  19,  2.7,  3.8,  21,55
04:37,  11,  2.9,  19,  2.7,  5.8,  16,27
04:38,  10,  2.6,  19,  2.6,  4.1,  15,55
04:39,  41,  3.6,  17,  2.5,  3.6,  39, 0
04:40,  33,  1.9,  16,  2.5,  4.0,  12,38
04:41,   2,  2.9,  17,  2.4,  3.3,  32,47
04:42,  15,  3.0,  17,  2.4,  4.1,  15,36
04:43,  34,  3.0,  17,  2.4,  5.0,  12,33
04:44,  14,  3.3,  17,  2.4,  4.3,  35,45
04:45,  26,  3.6,  18,  2.6,  4.8,   5,54
04:46,  22,  3.3,  19,  2.8,  4.8,  16, 9
04:47,  22,  2.1,  19,  2.8,  4.9,  11,34
04:48,  24,  2.5,  19,  2.9,  5.7,  27,57
04:49,  32,  2.9,  21,  2.9,  5.2,  13,48
04:50,  12,  3.6,  21,  3.0,  5.5,  23,32
04:51,  26,  1.2,  22,  3.0,  5.4,  31,19
04:52,  37,  2.9,  22,  3.2,  5.7,  28,13
04:53,  20,  3.4,  23,  3.3,  5.5,  27,16
04:54,  18,  4.4,  23,  3.4,  4.8,  19,21
04:55,  18,  3.9,  23,  3.4,  5.6,  19,38
04:56, 208,  0.7,  23,  3.3,  4.6,  24,10
04:57, 323,  1.1,  22,  3.2,  5.1,  14,22
04:58, 113,  0.8,  22,  3.2,  5.2,   8,24
04:59, 321,  0.7,  21,  3.1,  4.2,  16,35
05:00, 336,  0.7,  18,  2.9,  3.6, 346, 5
05:01,  19,  3.3,  16,  2.8,  5.7,  13,28
05:02,  60,  1.3,  14,  2.6,  4.6,  19,39
05:03,  30,  2.3,  15,  2.5,  4.5,  17,42
05:04,  30,  2.8,  15,  2.4,  2.7,  12,35
05:05,  28,  2.8,  15,  2.3,  4.0,  23,49
05:06,  22,  2.9,  15,  2.3,  4.5, 357,44
05:07, 355,  1.5,  16,  2.3,  3.6,  40,29
05:08, 326,  1.9,  15,  2.2,  5.0,   3,44
05:09, 360,  3.9,  14,  2.2,  3.8, 357, 0
05:10, 359,  3.7,  15,  2.3,  4.3, 356,26
05:11,   5,  1.9,  14,  2.3,  3.7, 359, 0
05:12,  24,  2.8,  16,  2.3,  4.2,  15,36
05:13,  17,  3.2,  15,  2.3,  5.1,  33,36
05:14,  21,  4.4,  15,  2.5,  4.7,  15,54
05:15,  28,  3.4,  16,  2.4,  4.6,  24, 0
05:16,  28,  1.4,  15,  2.4,  4.6,  16,11
05:17,  11,  3.0,  11,  2.3,  5.1, 352,55
05:18, 356,  2.0,  10,  2.4,  5.2,  17, 8
05:19,  50,  2.4,  11,  2.4,  3.9, 349,10
05:20, 352,  5.5,  11,  2.4,  5.4, 353, 0
05:21, 341,  1.8,  13,  2.6,  5.7, 360,55
05:22,   6,  4.5,  10,  2.6,  5.6, 355,46
05:23,  17,  5.0,   9,  2.6,  6.2,   4,26
05:24, 344,  3.6,   7,  2.6,  5.9,  15,17
05:25,  49,  2.2,   4,  2.7,  5.1, 360,40
05:26,   7,  4.1,   6,  2.9,  6.4,  14,20
05:27, 343,  1.6,   9,  2.9,  5.3,   8, 3
05:28,   3,  1.8,  11,  2.9,  4.2,  22,49
05:29,  33,  2.9,  12,  3.0,  5.4,   0, 5
05:30,  36,  3.8,  14,  3.1,  5.5,  34,46
05:31,   3,  1.4,  14,  3.0,  4.2,  30, 1
05:32,  31,  2.7,  15,  3.0,  4.9,  14,42
05:33, 338,  1.9,  15,  3.1,  6.4,  16,41
05:34,  19,  5.3,  16,  3.1,  6.3, 360,29
05:35,  12,  4.8,  16,  3.1,  5.6,  16, 1
05:36,  28,  4.2,  17,  3.2,  6.7,  22,13
05:37,  22,  4.5,  16,  3.3,  6.1,   1,15
05:38,  26,  3.8,  17,  3.3,  4.5,  22, 0
05:39,   6,  3.7,  18,  3.4,  4.9,  35,33
05:40,  21,  2.4,  17,  3.4,  5.3,  36,38
05:41,   2,  4.9,  17,  3.6,  7.3, 356,23
05:42,   0,  4.5,  19,  3.5,  4.9,   2, 0
05:43, 348,  3.2,  17,  3.4,  4.5,   0, 0
05:44, 329,  1.8,  15,  3.2,  3.2, 348, 0
05:45,   8,  3.4,  15,  3.1,  3.9,   8,30
05:46,  36,  2.8,  15,  2.9,  5.5,  18,35
05:47,  79,  2.8,  15,  2.9,  7.0,   5,11
05:48,  23,  2.4,  14,  2.7,  4.8,  11,21
05:49,  27,  0.2,  12,  2.7,  4.6,   4,46
05:50, 343,  3.1,  10,  2.5,  4.6,  11,31
05:51,   7,  2.5,   8,  2.4,  3.9, 345, 1
05:52,  18,  1.4,   6,  2.3,  3.2, 351,21
05:53, 325,  2.3,   8,  2.2,  3.6,  27,15
05:54,  52,  1.5,   9,  2.3,  4.5,   7,55
05:55,  40,  3.5,  11,  2.3,  4.2,  32,58
05:56,  41,  3.1,  12,  2.3,  4.6,  31, 5
05:57,   6,  2.2,  13,  2.3,  5.4,  24, 5
05:58,  40,  1.4,  12,  2.4,  5.0,  21, 7
05:59,  19,  1.8,  12,  2.2,  3.2,   3,55
06:00, 356,  2.8,  13,  2.4,  5.6,   7,57
06:01,  31,  4.2,  14,  2.5,  4.5,   5,32
06:02,  66,  2.3,  15,  2.6,  4.7,   9, 9
06:03,  45,  2.4,  15,  2.7,  4.2,  25, 7
06:04,   9,  5.3,  14,  2.7,  5.7, 357,57
06:05,  93,  0.7,  13,  2.8,  5.5,  17, 1
06:06,   7,  2.8,  10,  2.8,  4.9,  22,45
06:07,   3,  1.3,   8,  2.6,  4.5, 349,54
06:08,   1,  2.9,   8,  2.7,  5.2, 353,20
06:09,  13,  4.2,   9,  2.8,  5.3,  13,54
06:10, 350,  0.8,   8,  2.5,  4.2,  14, 0
06:11, 358,  4.5,   9,  2.6,  5.7,  26,38
06:12,  14,  2.6,   8,  2.7,  5.9,  13,19
06:13,  39,  3.8,   8,  2.7,  4.5,  41,57
06:14,   4,  2.0,   8,  2.8,  6.2,  16, 8
06:15,  30,  3.2,  10,  2.7,  4.4,  14,17
06:16, 322,  0.9,  12,  2.7,  4.9,  24, 9
06:17,  16,  4.1,  13,  2.7,  4.2,  17,56
06:18,  29,  3.8,  15,  2.7,  6.0,  22,50
06:19,  19,  2.5,  14,  2.8,  5.0,   3,11
06:20,   7,  4.0,  16,  2.9,  4.8,  22,24
06:21,  12,  6.1,  16,  3.0,  7.4,  16,45
06:22,   2,  3.9,  16,  3.0,  6.5,   8, 7
06:23,  16,  3.3,  16,  3.1,  5.9,  13,28
06:24, 323,  1.6,  16,  3.2,  5.2,   0,11
06:25,  24,  4.5,  17,  3.2,  5.3,  14,29
06:26,   8,  3.2,  17,  3.2,  5.2,   1,26
06:27,  45,  1.8,  15,  3.2,  4.5, 348,12
06:28,  41,  2.1,  14,  3.2,  4.1,  36,53
06:29, 338,  4.2,  16,  3.2,  5.8,   4,37
06:30,  18,  3.6,  15,  3.1,  4.2, 338, 0
06:31,  13,  4.7,  15,  3.0,  5.7,  13,44
06:32,   8,  1.9,  14,  3.0,  6.1,  14,33
06:33,   1,  2.0,  12,  2.8,  3.6,   8,11
06:34,  12,  3.3,  12,  2.6,  3.5,  15,56
06:35, 331,  1.2,  11,  2.7,  5.3,   6,40
06:36,  18,  3.2,  11,  2.7,  5.0,  18,19
06:37, 134,  0.2,  12,  2.7,  3.9,  15, 5
06:38,  46,  2.4,  12,  2.6,  4.4, 358,52
06:39, 356,  1.3,  10,  2.5,  5.7,   0,14
06:40,  18,  4.4,   8,  2.6,  4.3,  16, 0
06:41, 358,  1.7,   8,  2.5,  4.5,  20, 0
06:42, 354,  1.9,   7,  2.3,  3.8,  12, 5
06:43,  16,  2.2,   9,  2.3,  4.0,  16,43
06:44,  24,  2.5,   8,  2.5,  5.2,   2,32
06:45,  27,  1.8,   8,  2.4,  4.5, 349,24
06:46,  53,  2.9,   8,  2.3,  5.0,   5,57
06:47, 349,  2.3,   7,  2.4,  5.3,  14,36
06:48, 337,  3.2,   8,  2.4,  4.9,  10,45
06:49,  57,  3.3,   9,  2.5,  4.6,  25,47
06:50,  15,  2.2,  12,  2.5,  4.2,  22,18
06:51, 338,  2.1,  13,  2.5,  4.7,   5,42
06:52,  36,  1.6,  13,  2.5,  4.6,   7,25
06:53,  36,  1.8,  13,  2.5,  4.5, 354,16
06:54,  33,  4.3,  15,  2.5,  4.9,   9,45
06:55,  34,  4.8,  16,  2.7,  5.6,  23,12
06:56,   2,  3.3,  16,  2.7,  4.9,  34, 0
06:57,  35,  4.3,  18,  2.7,  5.5,  23,48
06:58,  12,  2.0,  19,  2.8,  5.1,  27, 4
06:59,  28,  3.1,  18,  2.8,  4.1,  31,49
07:00,   9,  2.9,  18,  2.8,  4.1,  25, 6
07:01,  27,  4.2,  19,  2.8,  4.8,  30,46
07:02,  43,  2.6,  20,  2.8,  4.2,  27, 0
07:03,  55,  2.8,  22,  3.0,  5.6,  20,34
07:04,  50,  0.9,  22,  3.0,  5.2,   4,42
07:05,  33,  3.7,  23,  2.8,  4.4,  24,30
07:06,  88,  1.9,  24,  2.9,  5.4,  46, 6
07:07, 354,  0.1,  24,  2.8,  3.9,  27,10
07:08, 116,  0.6,  22,  2.6,  3.1, 358,51
07:09,  34,  3.7,  23,  2.6,  4.7,  34,46
07:10,   9,  2.9,  23,  2.7,  5.2,  46, 5
07:11,   7,  1.4,  21,  2.6,  4.3,   3,30
07:12,  37,  2.2,  19,  2.6,  4.3,   7,22
07:13,  46,  2.5,  19,  2.5,  5.0, 348,20
07:14,  11,  3.1,  17,  2.6,  4.9,  10,35
07:15,  10,  4.3,  16,  2.6,  4.3, 355,43
07:16,  30,  4.4,  15,  2.6,  5.1,  21, 7
07:17,  10,  3.2,  16,  2.8,  5.6,  20,39
07:18,  14,  2.8,  16,  2.9,  4.2, 353, 5
07:19,  16,  3.2,  16,  2.9,  3.3,  23,59
07:20,  23,  1.9,  15,  2.9,  5.2,   3,40
07:21,  20,  2.4,  15,  2.9,  4.3,  10,12
07:22, 331,  1.0,  17,  2.9,  3.7,  17, 9
07:23,  54,  1.7,  16,  2.9,  3.9,   3,38
07:24, 344,  1.7,  16,  2.7,  3.6,  25,41
07:25,  34,  0.4,  16,  2.6,  2.8, 359, 5
07:26,  28,  0.7,  16,  2.4,  3.3,   5,29
07:27,  26,  3.4,  15,  2.1,  3.4,  27,59
07:28,   8,  2.1,  15,  2.1,  4.0,  13,15
07:29,   1,  1.0,  15,  2.0,  3.3,  17,18
07:30,  87,  2.1,  15,  2.0,  4.3,   4,52
07:31, 334,  3.7,  14,  1.9,  5.3,   4,43
07:32,  23,  1.9,  12,  1.9,  3.7, 334, 0
07:33, 342,  1.1,  12,  1.9,  4.2,  28,20
07:34,   1,  2.7,  13,  1.9,  4.5,  19,37
07:35,   7,  2.3,  13,  2.0,  5.0,  10,35
07:36, 340,  3.4,  11,  2.0,  4.3,   4, 3
07:37, 349,  2.9,   9,  2.2,  4.8,   6,48
07:38, 358,  2.5,   9,  2.3,  4.7,  15,18
07:39,  56,  1.1,   6,  2.2,  3.5, 358, 2
07:40, 350,  3.8,   5,  2.2,  4.7,  13,33
07:41,   9,  3.1,   7,  2.2,  4.1,  16,19
07:42, 359,  2.5,   8,  2.3,  5.0,  16,26
