00:01, 439,  3.9, 352,  5.1, 10.7, 352,22
00:02, 358, 10.0, 350,  5.2, 10.7, 350,37
00:03, 311,  4.8, 353,  5.2, 10.9, 350, 1
00:04, 398,  2.5, 352,  4.8,  8.5, 352,47
00:05, 380,  4.6, 352,  4.9, 10.8, 352,13
00:06, 349,  8.0, 355,  5.1, 10.7, 352,29
00:07, 364,  8.5, 357,  5.2, 13.0, 356,37
00:08, 361,  2.0, 357,  5.4, 11.1, 357,37
00:09, 357,  5.8, 356,  5.4, 10.1, 357, 5
00:10, 354,  5.7, 356,  5.5,  9.6, 356, 7
00:11, 372,  3.0, 353,  5.3, 10.8, 355,14
00:12, 340,  7.2, 355,  5.1,  7.2, 355, 0
00:13, 366,  6.2, 353,  5.1,  9.0, 355, 9
00:14, 428,  1.5, 353,  5.2,  9.5, 353,50
00:15, 355,  6.8, 355,  5.1, 10.9, 352,20
00:16, 324,  5.8, 355,  5.0, 10.2, 355, 2
00:17, 364,  8.5, 356,  4.8,  8.5, 356, 0
00:18, 335,  3.2, 357,  4.6,  8.2, 356,25
00:19, 255,  2.0, 356,  4.7,  8.9, 356,47
00:20, 372,  9.8, 356,  4.7, 11.6, 356,57
00:21, 283,  2.8, 356,  4.9, 11.6, 356,36
00:22, 378, 10.5, 353,  5.1, 12.3, 353,39
00:23, 356,  6.8, 353,  5.2, 10.6, 353,51
00:24, 343,  3.5, 353,  5.3, 10.2, 353,13
00:25, 311,  1.9, 353,  5.2,  8.4, 353,27
00:26, 353,  5.1, 353,  5.2, 12.9, 352,23
00:27, 353,  6.6, 353,  5.3, 12.2, 353,30
00:28, 345,  5.8, 352,  5.4, 10.3, 352,21
00:29, 344,  2.2, 352,  5.5,  7.9, 352,22
00:30, 335,  5.5, 353,  5.3,  9.3, 352,13
00:31, 366,  5.0, 353,  5.1,  8.9, 353,59
00:32, 345,  3.2, 353,  5.3, 11.6, 353,41
00:33, 375,  4.2, 353,  5.0,  8.0, 353, 7
00:34, 374,  2.0, 353,  5.0, 10.1, 353,47
00:35, 357,  5.5, 353,  5.1,  8.5, 353,47
00:36, 350,  8.5, 352,  4.9,  8.5, 352, 0
00:37, 314,  3.2, 352,  4.7,  8.3, 352, 1
00:38, 346,  1.7, 352,  4.8, 10.3, 352,31
00:39, 369,  7.5, 350,  4.7, 10.9, 350,59
00:40, 360,  9.5, 349,  4.9, 12.8, 350,30
00:41, 361,  8.0, 349,  5.0, 10.0, 349, 1
00:42, 396,  3.2, 349,  4.8, 11.3, 350,34
00:43, 355,  7.7, 349,  5.2, 10.7, 349,26
00:44, 382,  5.4, 350,  5.3, 12.0, 348,39
00:45, 305,  4.8, 349,  5.4, 11.3, 349,31
00:46, 339,  3.6, 349,  5.8, 11.6, 349, 5
00:47, 349,  1.5, 347,  6.0,  9.3, 349,24
00:48, 367,  7.3, 349,  6.0, 10.9, 349,55
00:49, 345,  3.8, 350,  5.9,  9.2, 350,21
00:50, 444,  1.5, 349,  5.9,  9.9, 349,36
00:51, 319,  3.5, 352,  5.8, 11.5, 352,45
00:52, 279,  1.3, 352,  5.8, 11.5, 352,39
00:53, 337,  2.5, 352,  5.6, 11.2, 352,13
00:54, 310,  3.4, 352,  5.6, 10.4, 352,36
00:55, 307,  5.9, 352,  5.6, 10.8, 352,36
00:56, 356,  2.6, 353,  5.4, 10.9, 352,29
00:57, 342,  5.7, 352,  5.3,  9.7, 353,39
00:58, 359,  0.9, 352,  5.3,  8.5, 353,19
00:59, 385,  1.9, 352,  5.1,  9.9, 352,33
01:00, 346,  7.5, 353,  4.9,  7.5, 353, 0
01:01, 362,  5.8, 352,  5.0, 10.3, 352,53
01:02, 366,  8.6, 353,  5.0, 10.9, 352,50
01:03, 376,  7.2, 352,  5.0, 10.1, 352,36
01:04, 294,  3.7, 353,  4.8,  8.5, 353,38
01:05, 348,  2.1, 353,  4.8,  9.1, 353,28
01:06, 366,  6.1, 353,  4.6,  8.9, 353,11
01:07, 329,  3.2, 353,  4.8, 10.3, 353,16
01:08, 370,  3.8, 355,  4.8,  9.0, 353,36
01:09, 336,  5.2, 355,  5.1, 10.5, 355, 9
01:10, 349,  4.0, 355,  5.4, 10.6, 355,57
01:11, 384,  6.2, 356,  5.2, 10.0, 356,45
01:12, 346,  6.6, 359,  5.0,  8.1, 359,54
01:13, 349,  7.7, 359,  5.0, 10.5, 359,55
01:14, 322,  5.3, 359,  5.0, 10.0, 359,24
01:15, 356,  2.1, 360,  5.0,  9.2, 360,33
01:16, 380,  1.0, 360,  5.3, 10.7, 360,47
01:17, 355,  7.2, 360,  5.1, 11.6, 360,10
01:18, 405,  1.2, 360,  5.1, 11.3, 360,15
01:19, 337,  3.9, 359,  4.9, 11.3, 359,45
01:20, 375,  7.3, 355,  4.8, 11.2, 357,10
01:21, 283,  3.1, 353,  5.0, 10.4, 355,12
01:22, 347,  5.0, 348,  4.9,  9.5, 350,13
01:23, 474,  2.3, 349,  5.0,  8.6, 349,40
01:24, 278,  2.1, 348,  4.8,  8.0, 348,23
01:25, 340,  2.9, 346,  4.9,  8.3, 346,57
01:26, 339,  7.3, 346,  4.7,  9.3, 346,56
01:27, 362,  6.5, 349,  4.8, 11.0, 346,17
01:28, 349, 10.3, 348,  4.9, 10.3, 348, 0
01:29, 383,  2.1, 349,  4.9, 10.6, 348, 1
01:30, 319,  5.0, 350,  4.8, 11.9, 350,45
01:31, 337,  2.6, 350,  4.8,  8.2, 350,48
01:32, 341,  5.4, 352,  5.0,  9.0, 353,48
01:33, 354,  8.8, 352,  4.9, 10.8, 352,45
01:34, 324,  0.4, 352,  5.0,  9.8, 350,44
01:35, 430,  3.1, 352,  5.2, 12.1, 352,18
01:36, 390,  4.4, 353,  5.1, 10.4, 353,49
01:37, 349,  8.6, 353,  5.0, 10.3, 355,47
01:38, 376,  8.9, 356,  5.0, 10.8, 356,56
01:39, 386,  4.9, 356,  4.9, 10.0, 356, 6
01:40, 420,  0.9, 359,  4.6,  8.7, 356,10
01:41, 370,  7.5, 360,  4.7,  9.5, 359,42
01:42, 378,  7.8, 360,  4.7, 11.3, 360,59
01:43, 364,  8.9, 362,  4.8, 11.5, 360, 2
01:44, 326,  4.8, 363,  4.7,  9.6, 362, 1
01:45, 394,  3.9, 362,  4.5,  8.3, 363, 6
01:46, 303,  0.5, 363,  4.5,  7.5, 363,32
01:47, 330,  2.9, 363,  4.4,  8.7, 362,19
01:48, 353,  1.1, 362,  4.2,  9.4, 365,18
01:49, 448,  0.6, 359,  4.1,  9.4, 360,27
01:50, 353,  8.4, 357,  4.2,  8.6, 357,56
01:51, 323,  2.1, 353,  4.2,  7.7, 357, 1
01:52, 344,  7.5, 353,  4.2, 11.1, 352,48
01:53, 317,  5.0, 352,  4.4, 12.0, 353,18
01:54, 356,  9.0, 350,  4.6, 11.5, 350,36
01:55, 374,  7.3, 350,  4.7, 10.7, 350,31
01:56, 311,  2.1, 349,  4.9, 12.0, 349,30
01:57, 351, 11.1, 348,  5.0, 11.6, 349,46
01:58, 311,  3.4, 349,  5.1, 10.7, 348, 1
01:59, 369,  5.6, 353,  5.3,  8.8, 352,31
02:00, 330,  5.8, 355,  5.3,  9.1, 355,25
02:01, 318,  6.0, 357,  5.5, 13.5, 355,21
02:02, 350,  9.6, 357,  5.6, 11.3, 356,16
02:03, 429,  3.9, 359,  5.5, 11.0, 357,14
02:04, 357,  7.9, 360,  5.4, 11.8, 360,56
02:05, 379,  4.4, 360,  5.3,  9.9, 360,42
02:06, 290,  4.9, 360,  5.3, 10.7, 360,53
02:07, 365,  4.8, 356,  5.5, 12.3, 359,28
02:08, 362,  8.9, 356,  5.5, 10.7, 356,34
02:09, 340,  8.0, 353,  5.8, 14.0, 355,15
02:10, 383,  5.6, 350,  5.9, 11.3, 352,22
02:11, 354,  3.5, 350,  6.0, 13.9, 350,47
02:12, 349, 11.8, 352,  6.0, 14.2, 352,34
02:13, 333,  8.5, 348,  6.1, 12.7, 352, 7
02:14, 347,  3.1, 348,  6.3, 13.2, 348,33
02:15, 394,  6.2, 346,  6.5, 12.7, 346,44
02:16, 342,  7.2, 346,  6.3, 11.2, 346, 3
02:17, 393,  1.5, 350,  6.3, 13.0, 349,27
02:18, 362,  7.7, 350,  6.4, 10.5, 350,22
02:19, 399,  6.5, 355,  6.2, 10.7, 350, 9
02:20, 365,  1.8, 357,  6.3, 11.8, 356,51
02:21, 343,  6.1, 357,  6.2, 10.4, 357,24
02:22, 353,  7.4, 359,  6.2, 12.1, 357,57
02:23, 341,  8.6, 359,  6.2, 10.7, 359, 1
02:24, 347,  8.6, 359,  6.0, 10.8, 359,57
02:25, 289,  2.4, 360,  6.0, 11.8, 359,14
02:26, 382,  6.9, 359,  6.3, 13.4, 359,22
02:27, 317,  5.9, 360,  6.2, 11.8, 360,59
02:28, 360,  9.4, 359,  6.4, 11.3, 360, 3
02:29, 320,  5.7, 355,  6.5, 12.3, 357,43
02:30, 368,  2.9, 355,  6.5, 13.2, 355,57
02:31, 341,  7.3, 352,  6.4, 11.7, 353,17
02:32, 347,  8.1, 350,  6.3, 11.6, 352,49
02:33, 402,  6.6, 352,  6.3, 11.0, 352,31
02:34, 323,  5.8, 350,  6.3, 13.5, 350,40
02:35, 363,  7.7, 350,  6.3, 12.7, 350,46
02:36, 343, 10.9, 350,  6.0, 11.2, 350,55
02:37, 300,  5.4, 347,  6.1, 11.0, 350, 1
02:38, 363,  2.6, 348,  6.0, 11.3, 348,18
02:39, 303,  8.7, 348,  5.9, 12.1, 346,48
02:40, 375,  4.9, 346,  6.0, 13.7, 346,14
02:41, 348, 10.5, 346,  6.2, 15.7, 346,12
02:42, 351,  9.8, 346,  6.2, 12.7, 348,46
02:43, 382,  7.4, 346,  6.2, 12.7, 346, 1
02:44, 383,  4.7, 345,  6.2, 14.5, 346,35
02:45, 369,  3.5, 346,  6.2, 13.2, 345,53
02:46, 354,  9.4, 346,  6.4, 12.1, 346, 9
02:47, 343,  9.3, 346,  6.3, 10.5, 346, 1
02:48, 391,  8.2, 348,  6.5, 16.9, 346,13
02:49, 323,  3.8, 347,  6.4, 11.0, 348,32
02:50, 357, 10.1, 348,  6.3, 12.5, 348,39
02:51, 345,  5.7, 348,  6.4, 13.9, 348,25
02:52, 361,  8.7, 349,  6.7, 14.4, 348, 9
02:53, 383,  5.5, 350,  6.8, 12.5, 349,45
02:54, 291,  3.3, 353,  6.8, 12.4, 350,12
02:55, 398,  4.5, 352,  6.8, 10.4, 352,21
02:56, 373,  5.1, 352,  6.8, 14.1, 352,30
02:57, 352,  6.8, 352,  6.8, 11.3, 353,14
02:58, 375,  4.8, 352,  6.7, 12.3, 353,37
02:59, 351, 13.0, 353,  7.1, 13.7, 353,35
03:00, 454,  2.2, 353,  7.1, 12.4, 353,21
03:01, 329, 11.8, 353,  7.0, 13.5, 353,59
03:02, 364,  6.4, 353,  6.7,  9.4, 353,50
03:03, 353,  3.5, 352,  6.8, 13.2, 353, 1
03:04, 353,  9.0, 352,  6.7, 11.7, 352,58
03:05, 338,  8.7, 352,  6.8, 12.6, 353,53
03:06, 327,  5.2, 352,  6.8, 13.0, 350,18
03:07, 351,  1.3, 350,  6.9, 13.2, 352,44
03:08, 364,  4.6, 350,  6.9, 11.8, 350, 4
03:09, 343,  4.1, 352,  6.8, 14.9, 350, 8
03:10, 347,  7.6, 352,  6.7, 11.8, 352,40
03:11, 361,  6.7, 352,  6.6, 11.2, 350,22
03:12, 347,  6.4, 350,  6.8, 14.0, 350,39
03:13, 394,  4.3, 350,  6.7, 12.0, 352,39
03:14, 423,  2.1, 348,  6.6, 15.3, 349,43
03:15, 348,  4.6, 349,  6.8, 14.5, 348,43
03:16, 366,  6.6, 349,  6.8, 14.3, 349,45
03:17, 369,  7.9, 348,  7.0, 15.1, 349,45
03:18, 343,  3.8, 349,  7.2, 15.5, 348,13
03:19, 385,  5.8, 349,  6.9, 11.1, 349,43
03:20, 367,  3.8, 350,  7.0, 13.2, 349,11
03:21, 327,  9.0, 349,  7.2, 13.6, 349,18
03:22, 139,  1.7, 350,  7.1, 11.1, 349,23
03:23, 359,  9.0, 352,  7.1, 13.4, 350,32
03:24, 397,  6.7, 352,  7.4, 13.9, 352,11
03:25, 345,  9.1, 350,  7.3, 14.0, 352, 3
03:26, 351,  6.7, 352,  7.3, 11.9, 352,53
03:27, 356, 12.5, 352,  7.0, 12.8, 352,33
03:28, 383,  6.0, 352,  6.9, 13.2, 352, 9
03:29, 334,  1.3, 352,  7.1, 12.5, 352,43
03:30, 359,  5.3, 350,  7.0, 14.2, 352,14
03:31, 310,  4.6, 350,  7.0, 14.5, 350,19
03:32, 354,  4.4, 348,  7.1, 13.9, 350,47
03:33, 372,  8.3, 346,  7.1, 14.9, 348,34
03:34, 438,  2.0, 350,  7.1, 13.4, 348,26
03:35, 302,  1.5, 349,  6.8,  7.6, 350,22
03:36, 339,  4.4, 349,  6.6, 11.1, 349,46
03:37, 319,  5.5, 349,  6.8, 13.1, 349, 6
03:38, 337,  2.3, 348,  6.6, 11.8, 348,54
03:39, 369,  5.0, 346,  6.6, 11.7, 348,41
03:40, 308,  4.9, 349,  6.6, 12.0, 349,38
03:41, 211,  2.0, 349,  6.6, 12.3, 349,10
03:42, 364,  2.8, 353,  6.3, 12.1, 350,17
03:43, 348,  7.6, 352,  6.2, 10.1, 353, 4
03:44, 370,  9.4, 352,  6.3, 13.8, 352,21
03:45, 350,  6.2, 353,  6.6, 13.6, 352, 9
03:46, 361,  6.8, 355,  6.6, 13.3, 355,15
03:47, 320,  7.0, 355,  6.6, 11.8, 356, 4
03:48, 339, 11.6, 356,  6.6, 12.0, 356,59
03:49, 378,  8.3, 357,  6.8, 13.4, 356,47
03:50, 347,  8.4, 357,  6.7, 11.7, 356,14
03:51, 353,  4.7, 357,  6.5, 11.2, 357,10
03:52, 367,  7.4, 356,  6.7, 11.4, 356,56
03:53, 347,  7.3, 360,  6.6, 11.0, 357, 8
03:54, 367,  6.6, 360,  6.4, 11.8, 359,37
03:55, 284,  0.8, 360,  6.2,  9.8, 360,13
03:56, 370,  5.4, 356,  6.1, 10.6, 356,55
03:57, 342,  2.7, 357,  5.9,  9.3, 357,34
03:58, 355,  6.1, 357,  5.8, 11.5, 357,47
03:59, 366,  5.0, 357,  5.8, 10.5, 357,42
04:00, 351,  4.4, 356,  5.8, 12.4, 356,43
04:01, 348,  5.0, 356,  5.9,  9.8, 357,17
04:02, 321,  6.6, 355,  5.7, 11.9, 355,27
04:03, 336,  7.6, 353,  5.7, 10.4, 353,23
04:04, 304,  2.7, 355,  5.7, 13.0, 353,13
04:05, 354,  7.2, 355,  5.8, 13.2, 353,24
04:06, 303,  2.1, 356,  5.8, 10.3, 355,29
04:07, 376,  7.1, 355,  5.5,  9.9, 355,32
04:08, 316,  8.2, 355,  5.5, 11.7, 353,19
04:09, 359,  3.5, 353,  5.3, 10.5, 356,18
04:10, 402,  6.9, 355,  5.1, 12.0, 353,36
04:11, 235,  0.9, 355,  4.9,  7.9, 355,45
04:12, 364,  1.8, 356,  4.8,  9.2, 355,38
04:13, 324,  5.6, 359,  4.8, 12.2, 357,19
04:14, 365,  6.8, 357,  4.8, 12.6, 357,22
04:15, 349,  5.3, 355,  4.6, 10.2, 356,40
04:16, 396,  2.8, 356,  4.8, 13.4, 355, 7
04:17, 373,  1.4, 357,  4.9, 12.6, 356, 9
04:18, 104,  0.5, 360,  4.9, 10.1, 359,53
04:19, 354,  5.8, 363,  5.0, 11.3, 360, 3
04:20, 318,  4.0, 363,  4.9,  9.6, 362,33
04:21, 358,  8.3, 363,  5.0, 11.8, 363,59
04:22, 332,  7.8, 360,  5.2, 11.7, 363, 9
04:23, 372, 10.5, 360,  5.5, 11.5, 360,23
04:24, 350,  3.9, 359,  5.5, 10.9, 359,36
04:25, 406,  5.3, 362,  5.8, 13.0, 359,11
04:26, 367,  6.3, 360,  5.6,  9.6, 360,44
04:27, 340,  2.2, 357,  5.5,  7.5, 360, 2
04:28, 341,  2.3, 356,  5.5, 12.3, 356,47
04:29, 410,  6.6, 353,  5.6, 11.1, 355,19
04:30, 347, 10.0, 352,  5.6, 10.3, 353,33
04:31, 341, 12.2, 353,  5.6, 12.2, 353, 0
04:32, 352,  2.5, 352,  5.4, 12.2, 353,26
04:33, 378,  5.6, 352,  5.3, 10.7, 352,57
04:34, 353,  8.9, 352,  5.4, 14.5, 352, 3
04:35, 342,  5.6, 353,  5.3, 10.8, 353,50
04:36, 346, 10.6, 355,  5.5, 13.1, 353,20
04:37, 361,  8.0, 357,  5.7, 10.8, 355,21
04:38, 369, 10.4, 356,  5.8, 13.5, 357,32
04:39, 406,  2.1, 356,  5.9, 13.0, 356,48
04:40, 356,  8.4, 357,  6.3, 13.3, 356,22
04:41, 384,  9.7, 357,  6.6, 12.8, 357,23
04:42, 128,  2.3, 356,  6.7, 12.0, 357, 3
04:43, 343,  9.6, 359,  6.5, 10.4, 359,51
04:44, 349,  4.1, 356,  6.2,  9.1, 359,10
04:45, 349,  7.1, 355,  6.1, 12.4, 355,49
04:46, 354, 13.1, 355,  6.0, 13.1, 355, 0
04:47, 358,  5.9, 353,  6.2, 13.4, 353,43
04:48, 374,  3.3, 353,  6.3, 11.8, 353,41
04:49, 359, 13.8, 352,  6.2, 15.2, 353,59
04:50, 329,  9.1, 352,  6.0, 13.8, 352,39
04:51, 345, 10.2, 350,  5.7, 12.8, 350,21
04:52, 352, 10.2, 353,  5.7, 10.4, 353,58
04:53, 346,  9.3, 350,  5.7, 11.3, 350,56
04:54, 368,  7.1, 352,  5.9, 12.6, 352,50
04:55, 232,  2.7, 353,  5.9, 11.3, 352,17
04:56, 337,  8.9, 355,  5.9, 13.6, 355,54
04:57, 425,  5.3, 353,  5.9, 11.9, 353,29
04:58, 343,  9.1, 353,  5.8, 11.3, 353,58
04:59, 308,  6.3, 353,  6.0, 13.0, 353,30
05:00, 350,  4.6, 355,  6.0, 14.2, 353,15
05:01, 297,  1.1, 356,  6.0, 10.0, 355,22
05:02, 356, 10.5, 353,  6.0, 12.4, 353,57
05:03, 300,  4.6, 353,  6.2, 14.3, 353,11
05:04, 344,  8.4, 350,  6.3, 16.1, 350,52
05:05, 354,  5.5, 349,  6.5, 14.4, 349,43
05:06, 358, 10.2, 348,  6.7, 16.5, 349,19
05:07, 326,  5.0, 346,  6.5, 15.5, 348, 6
05:08, 373, 10.0, 348,  6.6, 13.6, 347,17
05:09, 337,  2.1, 348,  6.6, 11.6, 348,20
05:10, 336, 10.6, 348,  6.7, 16.2, 349,48
05:11, 355,  5.7, 346,  7.1, 14.1, 348,44
05:12, 340,  8.8, 346,  7.3, 14.7, 348,20
05:13, 366,  9.7, 348,  7.3, 13.6, 346, 1
05:14, 360,  7.2, 348,  7.5, 14.3, 348,36
05:15, 345,  6.4, 350,  7.1, 10.4, 350,49
05:16, 343,  9.2, 350,  7.1, 16.1, 350,49
05:17, 370,  9.0, 349,  7.4, 16.1, 349,47
05:18, 356,  5.4, 348,  7.3, 14.1, 349, 1
05:19, 334,  3.2, 349,  7.2, 13.8, 348,29
05:20, 330, 11.7, 348,  7.1, 12.7, 349,54
05:21, 361,  9.1, 349,  7.0, 13.4, 348, 2
05:22, 348, 10.3, 349,  7.0, 11.0, 350,25
05:23, 333,  8.1, 350,  7.2, 14.3, 352,44
05:24, 358,  7.9, 352,  7.2, 12.5, 352,24
05:25, 357, 10.4, 349,  7.5, 11.3, 350,30
05:26, 366,  8.3, 349,  7.5, 14.0, 349,31
05:27, 368,  2.7, 350,  7.5, 13.4, 349, 9
05:28, 358,  8.8, 352,  7.6, 13.8, 350,20
05:29, 373,  7.4, 352,  7.7, 15.0, 352,23
05:30, 330,  3.9, 352,  7.7, 12.9, 352, 8
05:31, 356,  9.9, 350,  7.5, 13.5, 352,26
05:32, 382,  2.2, 350,  7.4, 11.8, 349,35
05:33,  83,  0.8, 349,  7.3, 11.3, 349,48
05:34, 326,  6.2, 349,  7.0, 13.7, 349,24
05:35, 318,  7.0, 350,  7.0, 13.0, 350,51
05:36, 347,  3.9, 349,  6.8, 11.7, 349,52
05:37, 421,  7.1, 349,  6.7, 12.4, 348,42
05:38, 433,  3.4, 346,  6.6, 15.6, 348,41
05:39, 325,  8.5, 346,  6.7, 14.6, 346, 4
05:40, 373,  5.1, 346,  6.8, 12.0, 346,42
05:41, 338,  6.6, 348,  6.8, 15.3, 348,53
05:42, 284,  2.5, 349,  7.1, 16.1, 349,44
05:43, 320,  6.6, 348,  6.9, 11.5, 348,58
05:44, 301,  8.1, 348,  7.1, 16.5, 348,12
05:45, 286,  6.7, 349,  7.2, 16.1, 349,23
05:46, 329,  5.9, 349,  7.4, 14.1, 349,43
05:47, 402,  8.6, 350,  7.4, 15.5, 350,24
05:48, 406,  5.8, 350,  7.3, 13.9, 350, 8
05:49, 341,  6.2, 349,  7.2, 15.0, 350,29
05:50, 340,  7.6, 350,  7.1, 12.8, 349,20
05:51, 349,  3.7, 350,  7.3, 12.0, 349,24
05:52, 232,  0.7, 353,  6.8, 13.2, 352,39
05:53, 343,  8.4, 353,  6.9, 13.2, 352,50
05:54, 344, 12.9, 353,  7.0, 14.3, 352,21
05:55, 369,  5.7, 352,  7.0, 13.7, 353, 9
05:56, 348, 12.2, 355,  6.9, 16.5, 355,59
05:57, 343,  8.5, 353,  7.2, 16.1, 353,57
05:58, 366,  8.2, 353,  7.2, 12.8, 353,24
05:59, 347,  7.1, 356,  7.2, 14.3, 353,13
06:00, 346,  4.1, 355,  7.3, 14.2, 356, 5
06:01, 417,  1.9, 352,  7.1, 11.8, 353, 9
06:02, 365,  9.6, 353,  7.3, 13.2, 353,59
06:03, 385,  3.9, 352,  7.1, 10.4, 352,43
06:04, 353,  4.1, 353,  7.1, 13.5, 352,29
06:05, 365,  7.6, 356,  7.1, 13.5, 356,42
06:06, 326,  5.3, 353,  7.0, 11.9, 356,30
06:07, 351, 13.3, 353,  6.7, 14.4, 353,41
06:08, 449,  6.4, 356,  6.8, 12.8, 356,46
06:09, 356,  9.7, 359,  6.6, 10.6, 357,39
06:10, 411,  3.9, 360,  6.4, 13.4, 359,29
06:11, 423,  5.4, 360,  6.5, 13.5, 361,24
06:12, 330,  9.6, 357,  6.7, 14.7, 360,22
06:13, 351,  6.8, 359,  6.9, 12.2, 359,56
06:14, 410,  2.8, 357,  6.6, 16.6, 357,44
06:15, 365,  6.5, 353,  6.6, 12.6, 353,46
06:16, 382, 10.2, 355,  6.7, 12.0, 355,50
06:17, 397,  5.7, 356,  7.0, 14.1, 356,19
06:18, 393,  8.9, 356,  6.8,  9.9, 356, 6
06:19, 400,  3.5, 353,  6.9, 11.1, 355,36
06:20, 334,  4.3, 353,  7.1, 13.4, 353,57
06:21, 257,  5.9, 355,  7.3, 15.3, 355,54
06:22, 373,  7.1, 355,  7.1, 13.6, 353,15
06:23, 385,  8.3, 355,  7.2, 14.4, 355, 3
06:24, 301,  2.6, 356,  7.2, 12.4, 356, 8
06:25, 361,  8.1, 356,  6.9, 11.9, 356,11
06:26, 345,  8.5, 355,  7.0, 12.3, 355,35
06:27, 102,  2.1, 353,  6.8, 14.1, 355,13
06:28, 184,  1.0, 352,  7.0, 14.4, 352, 7
06:29, 359,  9.6, 352,  6.9, 14.2, 352,47
06:30, 376,  7.1, 353,  6.8, 14.5, 353,51
06:31, 307,  5.1, 352,  6.4, 12.7, 352,25
06:32, 374, 10.6, 353,  6.3, 15.4, 352, 7
06:33, 356, 13.1, 356,  6.3, 14.4, 357,53
06:34, 313,  9.0, 356,  6.5, 13.4, 356, 2
06:35, 387,  6.0, 356,  6.9, 14.3, 356,17
06:36, 307,  4.2, 359,  6.8, 12.3, 357,20
06:37, 407,  4.6, 360,  6.7, 13.1, 360,35
06:38, 350,  2.8, 360,  6.7, 13.2, 360,25
06:39, 356, 17.4, 360,  6.9, 17.4, 360, 0
06:40, 289,  2.3, 360,  7.0, 15.1, 360, 5
06:41, 355, 10.4, 362,  7.2, 13.8, 362,48
06:42, 340,  7.9, 360,  7.5, 15.6, 360,42
06:43, 312,  3.6, 359,  7.5, 15.3, 360, 5
06:44, 357, 10.0, 359,  7.5, 15.0, 359,49
06:45, 344, 11.6, 359,  7.4, 14.7, 359,49
06:46, 263,  2.5, 356,  7.6, 15.4, 356,39
06:47, 336,  5.6, 357,  7.3, 11.7, 356,50
06:48, 295,  3.0, 356,  7.0, 10.7, 357, 5
06:49, 347,  5.2, 355,  6.8, 10.8, 356,11
06:50, 378,  5.8, 355,  6.7, 11.3, 355,39
06:51, 352,  3.0, 353,  6.6, 10.8, 356,15
06:52, 391,  6.5, 353,  6.3, 12.0, 353,26
06:53, 363,  1.2, 352,  6.2, 10.9, 353,38
06:54, 352,  8.8, 353,  6.0, 12.2, 353,57
06:55, 357,  5.7, 356,  6.0, 12.7, 353, 3
06:56, 314, 10.1, 357,  5.9, 13.9, 356,50
06:57, 355,  8.8, 355,  6.3, 12.7, 356,31
06:58, 337,  5.1, 356,  6.6, 15.5, 355, 7
06:59, 326,  4.4, 357,  6.5, 10.8, 357,55
07:00, 329,  4.9, 357,  6.6, 14.9, 358,37
07:01, 351,  7.4, 356,  6.8, 12.2, 356,25
07:02, 370,  7.8, 355,  6.8, 13.7, 356,55
07:03, 330,  7.1, 356,  6.6, 11.6, 355,10
07:04, 357, 11.2, 356,  6.7, 11.2, 356, 0
07:05, 300,  3.7, 355,  6.7, 14.2, 355,56
07:06, 269,  4.8, 356,  6.5, 12.9, 355,41
07:07, 398,  2.0, 357,  6.3, 13.7, 357,54
07:08, 334,  7.3, 357,  6.2, 15.6, 359,45
07:09, 400,  5.9, 356,  6.4, 14.0, 357,19
07:10, 372,  6.0, 359,  6.2, 14.6, 356,17
07:11, 319,  1.2, 360,  6.2, 12.5, 360,42
07:12, 367,  6.6, 362,  6.2, 11.3, 362,44
07:13, 357,  8.4, 362,  6.3, 12.9, 360,13
07:14, 339,  3.5, 361,  6.1, 10.5, 362,36
07:15, 342,  5.1, 359,  6.1,  9.9, 360,40
07:16, 301,  3.2, 357,  6.2, 11.5, 357,32
07:17, 343,  5.1, 357,  6.1, 12.9, 357,42
07:18, 385,  9.1, 356,  6.0, 10.7, 356,57
07:19, 346,  8.0, 356,  5.9, 11.4, 357,56
07:20, 337,  7.5, 355,  5.8,  9.9, 356,10
07:21, 363,  4.5, 352,  5.7,  9.8, 353,21
07:22, 366, 10.4, 350,  5.9, 15.0, 352,11
07:23, 349,  5.0, 352,  5.8, 13.3, 350, 5
07:24, 385,  6.6, 349,  6.0, 11.6, 350,14
07:25, 347,  5.7, 352,  6.0, 14.3, 352,49
07:26, 332,  5.7, 353,  6.0, 13.6, 353,39
07:27, 337,  4.1, 352,  6.0,  9.6, 353,45
07:28, 344, 12.5, 352,  6.1, 12.5, 352, 0
07:29, 363,  7.8, 350,  6.1, 13.2, 352, 2
07:30, 365,  8.7, 350,  6.3, 13.7, 350, 8
07:31, 368,  9.5, 352,  6.4, 12.0, 350, 8
07:32, 327,  3.3, 352,  6.4, 12.9, 352,31
07:33, 368,  8.0, 350,  6.6, 12.6, 350,42
07:34, 371,  5.8, 352,  6.6, 13.4, 352,52
07:35, 328,  2.0, 352,  6.5, 13.5, 352,26
07:36, 365, 10.7, 350,  6.4, 11.1, 352,15
07:37, 362, 11.2, 350,  6.6, 14.6, 350,37
07:38, 355,  6.9, 353,  6.6, 12.1, 352,47
07:39, 355,  7.1, 352,  6.6, 10.7, 353,50
07:40, 343,  6.7, 352,  6.4, 11.1, 352,40
07:41, 348,  6.0, 352,  6.4, 15.6, 350,19
07:42, 390,  1.3, 350,  6.2, 12.7, 350,29
07:43, 333,  4.0, 349,  6.2, 14.7, 349,44
07:44, 368,  3.4, 348,  6.2, 11.6, 348,35
