00:01,H+17.2,H 85.4
00:02,H+17.2,H 86.0
00:03,H+17.1,H 86.2
00:04,H+17.2,H 86.1
00:05,H+17.2,H 86.7
00:06,H+17.2,H 86.5
00:07,H+17.2,H 86.0
00:08,H+17.2,H 85.5
00:09,H+17.3,H 85.1
00:10,H+17.3,H 85.8
00:11,H+17.3,H 85.9
00:12,H+17.5,H 85.8
00:13,H+17.5,H 86.4
00:14,H+17.4,H 86.5
00:15,H+17.4,H 85.5
00:16,H+17.3,H 85.1
00:17,H+17.3,H 85.1
00:18,H+17.3,H 85.5
00:19,H+17.4,H 86.1
00:20,H+17.4,H 86.5
00:21,H+17.2,H 86.6
00:22,H+17.2,H 86.2
00:23,H+17.0,H 86.1
00:24,H+17.0,H 86.0
00:25,H+17.1,H 86.4
00:26,H+17.0,H 87.0
00:27,H+16.9,H 86.4
00:28,H+16.8,H 85.9
00:29,H+16.9,H 85.7
00:30,H+17.0,H 85.6
00:31,H+17.0,H 85.7
00:32,H+17.0,H 85.0
00:33,H+17.1,H 84.1
00:34,H+17.2,H 84.2
00:35,H+17.2,H 84.1
00:36,H+17.3,H 83.5
00:37,H+17.4,H 83.3
00:38,H+17.4,H 83.3
00:39,H+17.3,H 82.0
00:40,H+17.3,H 80.7
00:41,H+17.3,H 79.8
00:42,H+17.4,H 79.6
00:43,H+17.4,H 79.3
00:44,H+17.5,H 78.8
00:45,H+17.5,H 78.8
00:46,H+17.6,H 78.8
00:47,H+17.6,H 78.7
00:48,H+17.6,H 78.5
00:49,H+17.6,H 78.4
00:50,H+17.7,H 78.8
00:51,H+17.6,H 79.2
00:52,H+17.6,H 78.5
00:53,H+17.6,H 77.8
00:54,H+17.6,H 77.7
00:55,H+17.6,H 77.7
00:56,H+17.6,H 77.3
00:57,H+17.6,H 77.1
00:58,H+17.6,H 76.8
00:59,H+17.6,H 76.5
01:00,H+17.6,H 76.8
01:01,H+17.6,H 77.2
01:02,H+17.6,H 76.9
01:03,H+17.6,H 76.6
01:04,H+17.6,H 76.2
01:05,H+17.6,H 76.4
01:06,H+17.7,H 77.1
01:07,H+17.6,H 77.4
01:08,H+17.7,H 77.0
01:09,H+17.7,H 77.5
01:10,H+17.6,H 77.3
01:11,H+17.7,H 76.8
01:12,H+17.7,H 77.1
01:13,H+17.7,H 77.8
01:14,H+17.7,H 78.1
01:15,H+17.7,H 78.1
01:16,H+17.6,H 78.1
01:17,H+17.6,H 77.0
01:18,H+17.6,H 77.0
01:19,H+17.6,H 77.5
01:20,H+17.6,H 77.8
01:21,H+17.6,H 77.7
01:22,H+17.6,H 77.9
01:23,H+17.6,H 78.6
01:24,H+17.6,H 80.1
01:25,H+17.6,H 80.8
01:26,H+17.5,H 80.0
01:27,H+17.5,H 79.5
01:28,H+17.6,H 80.1
01:29,H+17.5,H 81.0
01:30,H+17.5,H 81.3
01:31,H+17.4,H 81.7
01:32,H+17.3,H 81.6
01:33,H+17.3,H 81.5
01:34,H+17.3,H 82.4
01:35,H+17.2,H 83.0
01:36,H+17.2,H 83.1
01:37,H+17.3,H 83.9
01:38,H+17.2,H 84.7
01:39,H+17.2,H 84.4
01:40,H+17.2,H 84.3
01:41,H+17.2,H 84.9
01:42,H+17.2,H 84.6
01:43,H+17.2,H 83.9
01:44,H+17.2,H 83.8
01:45,H+17.2,H 83.7
01:46,H+17.3,H 83.2
01:47,H+17.2,H 83.3
01:48,H+17.2,H 82.9
01:49,H+17.2,H 82.3
01:50,H+17.3,H 82.1
01:51,H+17.2,H 82.2
01:52,H+17.3,H 81.8
01:53,H+17.4,H 81.7
01:54,H+17.3,H 81.2
01:55,H+17.4,H 79.9
01:56,H+17.4,H 79.0
01:57,H+17.5,H 79.3
01:58,H+17.5,H 80.3
01:59,H+17.5,H 80.5
02:00,H+17.5,H 80.2
02:01,H+17.5,H 80.1
02:02,H+17.4,H 79.6
02:03,H+17.4,H 78.7
02:04,H+17.4,H 78.8
02:05,H+17.5,H 79.4
02:06,H+17.5,H 80.2
02:07,H+17.4,H 80.6
02:08,H+17.5,H 79.9
02:09,H+17.5,H 80.1
02:10,H+17.5,H 80.0
02:11,H+17.4,H 80.1
02:12,H+17.4,H 79.8
02:13,H+17.4,H 79.5
02:14,H+17.4,H 79.2
02:15,H+17.4,H 79.1
02:16,H+17.3,H 79.0
02:17,H+17.4,H 79.1
02:18,H+17.4,H 79.5
02:19,H+17.3,H 79.4
02:20,H+17.4,H 79.4
02:21,H+17.4,H 79.6
02:22,H+17.4,H 79.6
02:23,H+17.3,H 79.4
02:24,H+17.4,H 79.5
02:25,H+17.4,H 80.7
02:26,H+17.3,H 80.3
02:27,H+17.3,H 79.7
02:28,H+17.2,H 80.0
02:29,H+17.2,H 80.1
02:30,H+17.2,H 80.2
02:31,H+17.1,H 80.0
02:32,H+17.1,H 80.2
02:33,H+17.1,H 80.5
02:34,H+17.1,H 81.0
02:35,H+17.1,H 80.5
02:36,H+17.1,H 80.1
02:37,H+17.2,H 80.6
02:38,H+17.1,H 81.2
02:39,H+17.0,H 80.7
02:40,H+17.0,H 80.0
02:41,H+17.0,H 79.8
02:42,H+16.9,H 79.4
02:43,H+17.0,H 79.7
02:44,H+16.9,H 80.1
02:45,H+16.9,H 79.7
02:46,H+17.0,H 79.8
02:47,H+17.1,H 80.6
02:48,H+17.0,H 81.0
02:49,H+16.9,H 79.8
02:50,H+16.9,H 79.6
02:51,H+16.9,H 79.5
02:52,H+16.9,H 78.8
02:53,H+16.9,H 78.6
02:54,H+16.9,H 79.2
02:55,H+17.0,H 79.9
02:56,H+16.9,H 79.8
02:57,H+16.9,H 79.1
02:58,H+17.0,H 79.4
02:59,H+16.8,H 79.7
03:00,H+16.7,H 78.3
03:01,H+16.8,H 78.6
03:02,H+16.9,H 79.9
03:03,H+16.8,H 80.1
03:04,H+16.8,H 79.2
03:05,H+16.8,H 79.4
03:06,H+16.8,H 79.8
03:07,H+16.9,H 79.8
03:08,H+16.8,H 80.1
03:09,H+16.8,H 80.2
03:10,H+16.9,H 80.5
03:11,H+16.8,H 80.7
03:12,H+16.8,H 80.4
03:13,H+16.8,H 80.3
03:14,H+16.8,H 81.3
03:15,H+16.7,H 82.0
03:16,H+16.6,H 81.2
03:17,H+16.6,H 80.8
03:18,H+16.5,H 80.7
03:19,H+16.5,H 80.4
03:20,H+16.5,H 81.4
03:21,H+16.4,H 81.5
03:22,H+16.4,H 81.4
03:23,H+16.5,H 82.2
03:24,H+16.4,H 82.0
03:25,H+16.4,H 81.2
03:26,H+16.4,H 80.9
03:27,H+16.4,H 80.7
03:28,H+16.5,H 81.1
03:29,H+16.4,H 81.4
03:30,H+16.4,H 81.1
03:31,H+16.4,H 80.7
03:32,H+16.4,H 80.7
03:33,H+16.5,H 80.9
03:34,H+16.4,H 80.5
03:35,H+16.4,H 79.8
03:36,H+16.5,H 80.4
03:37,H+16.4,H 81.2
03:38,H+16.5,H 80.6
03:39,H+16.5,H 81.2
03:40,H+16.4,H 81.7
03:41,H+16.5,H 81.3
03:42,H+16.4,H 81.3
03:43,H+16.5,H 81.1
03:44,H+16.4,H 81.6
03:45,H+16.4,H 80.7
03:46,H+16.6,H 80.5
03:47,H+16.5,H 81.1
03:48,H+16.5,H 80.4
03:49,H+16.5,H 80.0
03:50,H+16.5,H 79.8
03:51,H+16.4,H 78.0
03:52,H+16.5,H 77.2
03:53,H+16.5,H 76.9
03:54,H+16.5,H 76.2
03:55,H+16.5,H 75.8
03:56,H+16.6,H 75.6
03:57,H+16.7,H 76.0
03:58,H+16.7,H 77.4
03:59,H+16.6,H 77.7
04:00,H+16.6,H 76.6
04:01,H+16.6,H 76.1
04:02,H+16.7,H 77.3
04:03,H+16.7,H 78.7
04:04,H+16.7,H 79.9
04:05,H+16.6,H 80.3
04:06,H+16.6,H 80.1
04:07,H+16.6,H 80.4
04:08,H+16.6,H 80.9
04:09,H+16.6,H 81.4
04:10,H+16.6,H 82.2
04:11,H+16.6,H 82.3
04:12,H+16.5,H 82.4
04:13,H+16.4,H 81.7
04:14,H+16.4,H 81.1
04:15,H+16.5,H 81.7
04:16,H+16.4,H 81.7
04:17,H+16.4,H 81.4
04:18,H+16.5,H 81.8
04:19,H+16.4,H 81.9
04:20,H+16.5,H 81.7
04:21,H+16.5,H 82.0
04:22,H+16.4,H 81.7
04:23,H+16.4,H 81.3
04:24,H+16.5,H 81.5
04:25,H+16.6,H 82.1
04:26,H+16.6,H 82.0
04:27,H+16.7,H 82.3
04:28,H+16.8,H 82.9
04:29,H+16.7,H 82.7
04:30,H+16.7,H 81.4
04:31,H+16.8,H 80.8
04:32,H+16.7,H 81.1
04:33,H+16.8,H 80.9
04:34,H+16.7,H 81.5
04:35,H+16.8,H 81.5
04:36,H+16.8,H 82.1
04:37,H+16.6,H 81.4
04:38,H+16.6,H 80.1
04:39,H+16.7,H 81.2
04:40,H+16.6,H 81.6
04:41,H+16.5,H 80.4
04:42,H+16.6,H 79.7
04:43,H+16.6,H 79.7
04:44,H+16.6,H 80.2
04:45,H+16.7,H 80.8
04:46,H+16.6,H 80.5
04:47,H+16.5,H 79.1
04:48,H+16.7,H 78.6
04:49,H+16.6,H 79.3
04:50,H+16.6,H 78.8
04:51,H+16.6,H 77.7
04:52,H+16.7,H 77.8
04:53,H+16.7,H 78.0
04:54,H+16.8,H 77.7
04:55,H+16.9,H 78.0
04:56,H+16.9,H 79.0
04:57,H+16.8,H 78.0
04:58,H+16.9,H 76.6
04:59,H+16.8,H 76.7
05:00,H+16.8,H 76.4
05:01,H+16.8,H 76.6
05:02,H+16.9,H 77.7
05:03,H+16.8,H 79.5
05:04,H+16.8,H 80.2
05:05,H+16.7,H 80.9
05:06,H+16.5,H 81.4
05:07,H+16.5,H 81.8
05:08,H+16.5,H 82.4
05:09,H+16.5,H 82.8
05:10,H+16.4,H 83.2
05:11,H+16.4,H 82.3
05:12,H+16.3,H 81.3
05:13,H+16.3,H 80.5
05:14,H+16.4,H 80.3
05:15,H+16.5,H 80.9
05:16,H+16.3,H 81.2
05:17,H+16.3,H 79.3
05:18,H+16.3,H 79.0
05:19,H+16.3,H 79.5
05:20,H+16.3,H 79.6
05:21,H+16.4,H 79.4
05:22,H+16.5,H 80.1
05:23,H+16.4,H 80.7
05:24,H+16.4,H 80.1
05:25,H+16.4,H 79.8
05:26,H+16.4,H 80.2
05:27,H+16.4,H 80.5
05:28,H+16.4,H 80.4
05:29,H+16.2,H 79.4
05:30,H+16.2,H 78.2
05:31,H+16.2,H 78.4
05:32,H+16.3,H 78.6
05:33,H+16.4,H 79.0
05:34,H+16.2,H 79.0
05:35,H+16.2,H 78.1
05:36,H+16.3,H 78.7
05:37,H+16.1,H 79.3
05:38,H+16.1,H 78.4
05:39,H+16.1,H 77.9
05:40,H+16.2,H 78.4
05:41,H+16.2,H 79.4
05:42,H+16.0,H 78.6
05:43,H+16.0,H 77.2
05:44,H+16.0,H 77.9
05:45,H+16.0,H 78.0
05:46,H+16.0,H 77.5
05:47,H+16.0,H 78.2
05:48,H+16.1,H 79.0
05:49,H+16.1,H 80.1
05:50,H+16.1,H 80.4
05:51,H+16.1,H 80.8
05:52,H+16.1,H 80.3
05:53,H+16.1,H 79.7
05:54,H+16.1,H 80.9
05:55,H+15.9,H 80.5
05:56,H+16.0,H 79.7
05:57,H+15.9,H 80.0
05:58,H+15.9,H 79.1
05:59,H+15.8,H 79.0
06:00,H+15.7,H 78.6
06:01,H+15.7,H 78.8
06:02,H+15.6,H 78.8
06:03,H+15.7,H 79.2
06:04,H+15.6,H 80.3
06:05,H+15.7,H 79.9
06:06,H+15.6,H 80.2
06:07,H+15.6,H 79.6
06:08,H+15.8,H 79.3
06:09,H+15.7,H 79.7
06:10,H+15.7,H 78.9
06:11,H+15.6,H 78.2
06:12,H+15.6,H 77.9
06:13,H+15.7,H 78.7
06:14,H+15.5,H 79.0
06:15,H+15.5,H 77.4
06:16,H+15.6,H 76.7
06:17,H+15.7,H 77.3
06:18,H+15.8,H 78.5
06:19,H+15.8,H 78.6
06:20,H+15.7,H 78.8
06:21,H+15.6,H 78.4
06:22,H+15.5,H 77.7
06:23,H+15.5,H 77.2
06:24,H+15.5,H 77.3
06:25,H+15.7,H 77.4
06:26,H+15.7,H 78.1
06:27,H+15.7,H 77.8
06:28,H+15.8,H 77.4
06:29,H+15.7,H 77.3
06:30,H+15.6,H 75.6
06:31,H+15.7,H 75.5
06:32,H+15.6,H 76.1
06:33,H+15.6,H 74.9
06:34,H+15.6,H 74.5
06:35,H+15.8,H 75.3
06:36,H+15.7,H 75.9
06:37,H+15.7,H 75.3
06:38,H+15.7,H 75.3
06:39,H+15.6,H 74.9
06:40,H+15.6,H 74.5
06:41,H+15.7,H 75.0
06:42,H+15.7,H 76.4
06:43,H+15.6,H 75.5
06:44,H+15.7,H 74.6
06:45,H+15.6,H 75.7
06:46,H+15.6,H 74.8
06:47,H+15.7,H 74.5
06:48,H+15.7,H 75.1
06:49,H+15.8,H 75.0
06:50,H+15.7,H 75.1
06:51,H+15.8,H 74.3
06:52,H+15.8,H 74.8
06:53,H+15.8,H 75.5
06:54,H+15.8,H 74.7
06:55,H+15.7,H 73.4
06:56,H+15.8,H 73.7
06:57,H+15.8,H 74.0
06:58,H+15.7,H 73.9
06:59,H+15.6,H 73.2
07:00,H+15.7,H 72.5
07:01,H+15.8,H 73.0
07:02,H+15.7,H 73.3
07:03,H+15.8,H 73.5
07:04,H+15.8,H 74.5
07:05,H+15.8,H 75.0
07:06,H+15.7,H 74.2
07:07,H+15.7,H 73.5
07:08,H+15.6,H 73.3
07:09,H+15.6,H 72.3
07:10,H+15.6,H 71.7
07:11,H+15.7,H 72.5
07:12,H+15.8,H 74.0
07:13,H+15.6,H 73.6
07:14,H+15.6,H 71.5
07:15,H+15.8,H 72.4
07:16,H+15.9,H 74.7
07:17,H+15.7,H 73.8
07:18,H+15.7,H 72.1
07:19,H+15.7,H 71.8
07:20,H+15.7,H 71.7
07:21,H+15.8,H 72.4
07:22,H+15.7,H 72.9
07:23,H+15.6,H 71.1
07:24,H+15.7,H 70.8
07:25,H+15.6,H 71.6
07:26,H+15.6,H 70.2
07:27,H+15.6,H 69.4
07:28,H+15.6,H 69.2
07:29,H+15.7,H 69.7
07:30,H+15.6,H 69.9
07:31,H+15.6,H 68.9
07:32,H+15.8,H 69.3
07:33,H+15.8,H 71.5
07:34,H+15.8,H 71.8
07:35,H+15.7,H 70.5
07:36,H+15.7,H 69.1
07:37,H+15.6,H 69.2
07:38,H+15.6,H 68.9
07:39,H+15.8,H 70.5
07:40,H+15.8,H 72.5
07:41,H+15.7,H 71.9
07:42,H+15.7,H 70.2
07:43,H+15.7,H 69.9
07:44,H+15.7,H 69.2
07:45,H+15.8,H 69.7
07:46,H+15.8,H 70.5
07:47,H+15.7,H 70.0
07:48,H+15.7,H 69.5
07:49,H+15.7,H 70.3
07:50,H+15.7,H 71.8
07:51,H+15.7,H 73.7
07:52,H+15.5,H 72.9
07:53,H+15.5,H 71.7
07:54,H+15.5,H 72.7
07:55,H+15.5,H 72.5
07:56,H+15.4,H 71.9
07:57,H+15.5,H 71.3
07:58,H+15.5,H 72.3
07:59,H+15.4,H 73.4
08:00,H+15.4,H 73.2
08:01,H+15.5,H 73.6
08:02,H+15.4,H 73.8
08:03,H+15.3,H 73.0
08:04,H+15.3,H 73.0
08:05,H+15.3,H 73.8
08:06,H+15.3,H 74.0
08:07,H+15.3,H 73.8
08:08,H+15.3,H 73.9
08:09,H+15.2,H 72.6
08:10,H+15.3,H 72.4
08:11,H+15.3,H 73.0
08:12,H+15.2,H 72.6
08:13,H+15.2,H 71.5
08:14,H+15.2,H 72.1
08:15,H+15.3,H 71.8
08:16,H+15.3,H 71.5
08:17,H+15.4,H 72.5
08:18,H+15.4,H 72.9
08:19,H+15.5,H 72.5
08:20,H+15.4,H 72.4
08:21,H+15.4,H 72.6
08:22,H+15.5,H 74.0
08:23,H+15.3,H 75.4
08:24,H+15.2,H 74.1
08:25,H+15.2,H 73.3
08:26,H+15.0,H 73.1
08:27,H+15.1,H 71.9
08:28,H+15.2,H 72.8
08:29,H+15.1,H 73.4
08:30,H+15.2,H 72.6
08:31,H+15.2,H 72.5
08:32,H+15.1,H 71.9
08:33,H+15.2,H 71.6
08:34,H+15.2,H 73.1
08:35,H+15.2,H 73.0
08:36,H+15.3,H 72.9
08:37,H+15.2,H 72.5
08:38,H+15.2,H 70.4
08:39,H+15.2,H 70.2
08:40,H+15.2,H 70.6
08:41,H+15.3,H 70.8
08:42,H+15.1,H 70.7
08:43,H+15.2,H 69.6
08:44,H+15.2,H 70.5
08:45,H+15.3,H 70.8
08:46,H+15.3,H 71.7
08:47,H+15.3,H 72.3
08:48,H+15.2,H 71.3
08:49,H+15.2,H 70.5
08:50,H+15.2,H 70.6
08:51,H+15.1,H 70.0
08:52,H+15.2,H 69.5
08:53,H+15.2,H 70.0
08:54,H+15.2,H 70.3
08:55,H+15.2,H 70.0
08:56,H+15.2,H 69.8
08:57,H+15.3,H 69.8
08:58,H+15.2,H 70.4
08:59,H+15.2,H 69.6
09:00,H+15.2,H 69.7
09:01,H+15.2,H 68.9
09:02,H+15.2,H 68.7
09:03,H+15.2,H 68.9
09:04,H+15.2,H 69.1
09:05,H+15.3,H 70.2
09:06,H+15.2,H 70.4
09:07,H+15.3,H 70.9
09:08,H+15.2,H 71.6
09:09,H+15.2,H 70.4
09:10,H+15.2,H 69.2
09:11,H+15.3,H 69.7
09:12,H+15.2,H 69.9
09:13,H+15.1,H 68.7
09:14,H+15.1,H 67.5
09:15,H+15.1,H 68.1
09:16,H+15.2,H 69.8
09:17,H+15.3,H 71.4
09:18,H+15.1,H 71.0
09:19,H+15.1,H 69.3
09:20,H+15.1,H 69.1
09:21,H+15.1,H 69.6
09:22,H+15.0,H 69.3
09:23,H+15.1,H 69.5
09:24,H+15.1,H 70.5
09:25,H+15.1,H 71.0
09:26,H+14.9,H 70.3
09:27,H+14.9,H 68.9
09:28,H+15.0,H 69.1
09:29,H+15.0,H 70.8
09:30,H+14.9,H 70.3
09:31,H+14.8,H 68.4
09:32,H+14.9,H 67.7
09:33,H+14.9,H 67.9
09:34,H+14.9,H 68.0
09:35,H+14.9,H 67.5
09:36,H+14.9,H 67.4
09:37,H+14.9,H 68.2
09:38,H+14.9,H 68.9
09:39,H+15.0,H 68.9
09:40,H+15.1,H 69.7
09:41,H+14.9,H 68.7
09:42,H+14.9,H 66.8
09:43,H+14.9,H 66.5
09:44,H+15.0,H 66.9
09:45,H+15.0,H 68.1
09:46,H+15.1,H 68.5
09:47,H+15.1,H 69.2
09:48,H+15.1,H 69.7
09:49,H+15.1,H 69.7
09:50,H+15.0,H 69.6
09:51,H+15.0,H 68.5
09:52,H+15.0,H 69.3
09:53,H+15.0,H 69.4
09:54,H+15.1,H 69.7
09:55,H+15.0,H 70.2
09:56,H+15.0,H 68.9
09:57,H+15.0,H 68.8
09:58,H+15.0,H 69.6
09:59,H+14.9,H 68.9
10:00,H+14.9,H 68.1
10:01,H+15.0,H 68.9
10:02,H+15.2,H 71.0
10:03,H+15.1,H 72.4
10:04,H+15.0,H 71.3
10:05,H+15.0,H 69.4
10:06,H+15.0,H 69.5
10:07,H+14.9,H 70.2
10:08,H+15.0,H 69.0
10:09,H+14.9,H 69.2
10:10,H+14.8,H 68.2
10:11,H+14.8,H 68.5
10:12,H+14.8,H 68.9
10:13,H+14.7,H 67.7
10:14,H+14.7,H 66.8
10:15,H+14.8,H 66.8
10:16,H+14.8,H 67.1
10:17,H+14.8,H 67.4
10:18,H+14.9,H 68.3
10:19,H+15.0,H 69.3
10:20,H+15.1,H 70.1
10:21,H+14.9,H 69.5
10:22,H+14.9,H 67.2
10:23,H+15.0,H 66.7
10:24,H+15.0,H 67.2
10:25,H+15.0,H 67.5
10:26,H+15.1,H 67.6
10:27,H+15.0,H 67.7
10:28,H+15.0,H 67.1
10:29,H+15.1,H 67.5
10:30,H+15.1,H 68.4
10:31,H+15.0,H 67.4
10:32,H+15.0,H 66.5
10:33,H+15.0,H 66.3
10:34,H+15.1,H 66.4
10:35,H+15.1,H 67.1
10:36,H+15.2,H 68.0
10:37,H+15.2,H 68.9
10:38,H+15.2,H 68.5
10:39,H+15.1,H 67.4
10:40,H+15.1,H 66.0
10:41,H+15.1,H 65.9
10:42,H+15.2,H 66.4
10:43,H+15.2,H 68.8
10:44,H+15.2,H 68.8
10:45,H+15.1,H 67.1
10:46,H+15.1,H 66.7
10:47,H+15.1,H 66.9
10:48,H+15.1,H 66.2
10:49,H+15.1,H 66.3
10:50,H+15.1,H 67.1
10:51,H+15.1,H 67.0
10:52,H+15.0,H 66.2
10:53,H+15.0,H 65.5
10:54,H+15.1,H 65.3
10:55,H+15.1,H 66.2
10:56,H+15.1,H 66.3
10:57,H+15.2,H 66.1
10:58,H+15.2,H 66.9
10:59,H+15.2,H 65.5
11:00,H+15.2,H 64.0
11:01,H+15.2,H 63.7
11:02,H+15.2,H 64.2
11:03,H+15.4,H 65.7
11:04,H+15.4,H 67.4
11:05,H+15.4,H 67.5
11:06,H+15.3,H 67.2
11:07,H+15.3,H 66.0
11:08,H+15.2,H 65.7
11:09,H+15.3,H 66.3
11:10,H+15.3,H 68.7
11:11,H+15.2,H 69.3
11:12,H+15.2,H 68.0
11:13,H+15.1,H 68.5
11:14,H+15.2,H 68.9
11:15,H+15.2,H 69.9
11:16,H+15.2,H 69.8
11:17,H+15.1,H 68.2
11:18,H+15.2,H 67.9
11:19,H+15.2,H 68.3
11:20,H+15.2,H 67.7
11:21,H+15.2,H 67.0
11:22,H+15.1,H 67.2
11:23,H+15.1,H 66.8
11:24,H+15.3,H 68.8
11:25,H+15.3,H 71.0
11:26,H+15.2,H 70.5
11:27,H+15.2,H 69.6
11:28,H+15.2,H 69.4
11:29,H+15.2,H 68.7
11:30,H+15.2,H 68.2
11:31,H+15.2,H 68.6
11:32,H+15.2,H 67.9
11:33,H+15.1,H 66.7
11:34,H+15.2,H 67.2
11:35,H+15.1,H 67.5
11:36,H+15.0,H 65.7
11:37,H+15.0,H 64.7
11:38,H+15.0,H 65.5
11:39,H+15.0,H 66.5
11:40,H+14.9,H 66.3
11:41,H+15.0,H 66.1
11:42,H+15.1,H 66.8
11:43,H+15.0,H 67.0
11:44,H+15.0,H 66.4
11:45,H+15.0,H 67.1
11:46,H+14.9,H 67.2
11:47,H+14.9,H 66.7
11:48,H+14.9,H 67.3
11:49,H+14.9,H 67.9
11:50,H+15.0,H 67.4
11:51,H+15.0,H 67.0
11:52,H+15.1,H 67.3
11:53,H+15.1,H 67.6
11:54,H+15.0,H 66.6
11:55,H+15.1,H 65.3
11:56,H+15.1,H 65.2
11:57,H+15.1,H 66.1
11:58,H+15.1,H 66.7
11:59,H+15.1,H 65.5
12:00,H+15.1,H 65.0
12:01,H+15.1,H 65.3
12:02,H+15.2,H 65.9
12:03,H+15.1,H 65.2
12:04,H+15.2,H 64.5
12:05,H+15.2,H 65.2
12:06,H+15.2,H 64.7
12:07,H+15.2,H 64.2
12:08,H+15.2,H 63.8
12:09,H+15.2,H 63.8
12:10,H+15.2,H 64.2
12:11,H+15.1,H 63.8
12:12,H+15.2,H 63.2
12:13,H+15.2,H 63.8
12:14,H+15.2,H 62.9
12:15,H+15.3,H 62.0
12:16,H+15.3,H 62.6
12:17,H+15.4,H 62.6
12:18,H+15.5,H 62.4
12:19,H+15.6,H 63.2
12:20,H+15.7,H 63.7
12:21,H+15.7,H 64.8
12:22,H+15.6,H 64.2
12:23,H+15.4,H 62.3
12:24,H+15.4,H 62.0
12:25,H+15.3,H 62.6
12:26,H+15.4,H 62.9
12:27,H+15.3,H 64.1
12:28,H+15.3,H 64.0
12:29,H+15.3,H 63.9
12:30,H+15.3,H 64.4
12:31,H+15.2,H 64.8
12:32,H+15.2,H 64.9
12:33,H+15.2,H 64.6
12:34,H+15.1,H 64.5
12:35,H+15.1,H 65.3
12:36,H+15.1,H 65.4
12:37,H+15.2,H 65.1
12:38,H+15.2,H 65.9
12:39,H+15.3,H 66.3
12:40,H+15.3,H 67.2
12:41,H+15.2,H 66.1
12:42,H+15.2,H 64.7
12:43,H+15.2,H 64.8
12:44,H+15.2,H 65.5
12:45,H+15.2,H 65.8
12:46,H+15.2,H 64.6
12:47,H+15.3,H 64.2
12:48,H+15.3,H 65.5
12:49,H+15.3,H 65.9
12:50,H+15.3,H 65.1
12:51,H+15.3,H 64.6
12:52,H+15.1,H 64.4
12:53,H+15.1,H 63.5
12:54,H+15.1,H 63.9
12:55,H+15.1,H 64.3
12:56,H+15.0,H 65.0
12:57,H+15.1,H 65.2
12:58,H+15.1,H 65.5
12:59,H+15.1,H 65.5
13:00,H+15.0,H 64.8
13:01,H+15.0,H 64.0
13:02,H+15.0,H 64.0
13:03,H+15.1,H 64.3
13:04,H+15.0,H 64.5
13:05,H+14.9,H 64.3
13:06,H+15.0,H 64.2
13:07,H+15.0,H 64.7
13:08,H+15.0,H 64.0
13:09,H+15.0,H 63.3
13:10,H+15.1,H 63.7
13:11,H+15.2,H 64.6
13:12,H+15.2,H 64.8
13:13,H+15.2,H 63.2
13:14,H+15.2,H 61.9
13:15,H+15.3,H 63.1
13:16,H+15.2,H 64.7
13:17,H+15.1,H 64.2
13:18,H+15.1,H 63.8
13:19,H+15.1,H 64.1
13:20,H+15.1,H 64.1
13:21,H+14.9,H 63.3
13:22,H+15.0,H 63.2
13:23,H+15.0,H 64.0
13:24,H+15.1,H 65.0
13:25,H+15.1,H 66.0
13:26,H+15.1,H 66.2
13:27,H+14.9,H 65.7
13:28,H+15.0,H 65.6
13:29,H+14.9,H 66.2
13:30,H+15.0,H 65.8
13:31,H+15.1,H 67.3
13:32,H+14.9,H 66.8
13:33,H+14.9,H 64.8
13:34,H+14.9,H 64.6
13:35,H+14.9,H 65.2
13:36,H+14.9,H 65.2
13:37,H+15.0,H 65.1
13:38,H+15.0,H 65.8
13:39,H+14.9,H 64.8
13:40,H+14.9,H 63.7
13:41,H+14.9,H 64.3
13:42,H+14.9,H 64.6
13:43,H+15.0,H 64.3
13:44,H+15.1,H 64.9
13:45,H+15.0,H 65.9
13:46,H+15.0,H 65.7
13:47,H+15.0,H 65.3
13:48,H+15.1,H 65.7
13:49,H+15.1,H 65.7
13:50,H+15.0,H 64.3
13:51,H+14.9,H 63.6
13:52,H+14.9,H 62.8
13:53,H+14.9,H 62.6
13:54,H+14.9,H 63.5
13:55,H+14.9,H 64.5
13:56,H+14.9,H 64.5
13:57,H+14.8,H 64.0
13:58,H+14.8,H 63.1
13:59,H+14.9,H 63.2
14:00,H+14.9,H 64.1
14:01,H+14.9,H 64.0
14:02,H+14.9,H 63.7
14:03,H+15.0,H 64.1
14:04,H+15.0,H 64.3
14:05,H+15.1,H 64.7
14:06,H+15.1,H 65.0
14:07,H+15.0,H 63.3
14:08,H+15.1,H 62.8
14:09,H+15.0,H 63.6
14:10,H+14.9,H 63.3
14:11,H+14.9,H 62.8
14:12,H+15.1,H 63.8
14:13,H+14.9,H 64.3
14:14,H+14.9,H 62.4
14:15,H+14.9,H 61.7
14:16,H+14.8,H 61.7
14:17,H+14.8,H 61.5
14:18,H+14.9,H 62.8
14:19,H+14.8,H 63.0
14:20,H+14.9,H 62.9
14:21,H+14.8,H 62.7
14:22,H+14.9,H 62.5
14:23,H+14.8,H 62.9
14:24,H+14.8,H 62.1
14:25,H+14.9,H 62.1
14:26,H+14.8,H 62.7
14:27,H+14.8,H 62.2
14:28,H+14.8,H 62.6
14:29,H+14.8,H 63.1
14:30,H+14.9,H 63.0
14:31,H+15.0,H 64.4
14:32,H+15.0,H 65.3
14:33,H+14.9,H 64.4
14:34,H+14.9,H 63.9
14:35,H+14.8,H 63.5
