00:01,  98,  6.4, 109,  7.9, 13.8, 113,21
00:02,  95,  5.5, 109,  7.7, 12.8, 104,30
00:03, 107,  6.2, 110,  7.4, 12.7, 113, 8
00:04, 102, 10.1, 109,  7.4, 15.6,  98,50
00:05, 101, 10.6, 108,  7.4, 13.0, 103,52
00:06, 101,  9.0, 108,  7.5, 14.2, 121,34
00:07,  90,  8.5, 107,  7.5, 14.1, 117,16
00:08, 107,  8.8, 106,  7.7, 13.0,  97,36
00:09, 125,  6.4, 105,  7.7, 13.4,  92, 9
00:10, 110,  9.9, 105,  7.9, 12.3,  89,18
00:11, 113,  6.5, 106,  7.9, 13.6,  89,19
00:12, 108,  9.7, 106,  8.1, 14.1, 104,51
00:13, 104,  7.4, 105,  8.2, 15.8,  99,48
00:14, 117,  9.3, 106,  8.2, 13.3,  96,31
00:15, 124,  7.3, 106,  8.4, 14.4, 120,12
00:16, 124,  7.0, 106,  8.4, 14.7,  97,28
00:17,  88,  3.7, 107,  8.5, 11.7, 119, 9
00:18, 119,  8.0, 108,  8.3, 13.4,  80,47
00:19,  95, 13.6, 108,  8.4, 15.4,  93,58
00:20, 119,  7.1, 108,  8.5, 15.8,  92, 4
00:21, 109,  7.5, 108,  8.3, 10.4, 105,13
00:22, 119,  6.7, 108,  7.9,  9.5, 111, 1
00:23,  86,  9.5, 109,  7.9, 13.8,  93,53
00:24, 131, 10.7, 110,  7.9, 13.0, 137,24
00:25, 103, 10.5, 110,  8.0, 15.5, 116,29
00:26, 130,  3.6, 110,  7.8, 11.2, 109, 1
00:27, 110,  6.8, 109,  7.8, 11.6, 103,29
00:28,  57,  3.5, 109,  7.8, 11.3, 106,34
00:29, 137,  4.5, 110,  7.7, 11.6, 121,15
00:30, 114,  7.5, 111,  7.4, 10.1, 149,53
00:31,  81,  8.2, 111,  7.5, 12.4, 125, 5
00:32, 134,  4.9, 111,  7.4,  9.2,  87,28
00:33, 110,  4.1, 112,  7.3, 10.0,  92,48
00:34, 107, 11.5, 111,  7.3, 13.1, 104,53
00:35, 101,  6.9, 110,  7.1, 13.8,  99, 2
00:36, 110,  7.6, 111,  7.3, 12.7, 128,11
00:37, 143,  5.4, 112,  7.1,  9.6,  94,51
00:38, 106,  7.4, 112,  7.0, 12.7, 104, 6
00:39,  95,  6.9, 109,  7.0, 11.0,  97,27
00:40,  96,  7.4, 108,  7.2, 14.9, 105,26
00:41, 109,  9.4, 108,  7.3, 11.4, 112, 9
00:42, 125,  3.6, 108,  7.3, 11.1, 107, 2
00:43, 107,  6.5, 108,  7.2,  9.6,  99,40
00:44, 131,  8.7, 106,  7.2, 11.5, 115,59
00:45, 141, 10.2, 106,  7.0, 12.4,  97,11
00:46, 122,  5.2, 105,  6.9, 11.8, 108,51
00:47, 105,  6.7, 105,  7.1, 13.0,  99,13
00:48, 108,  5.9, 104,  7.3, 12.9,  93,33
00:49, 103,  5.8, 106,  7.1,  8.2, 114,35
00:50, 144,  4.2, 106,  6.8,  9.5, 107,41
00:51,  90,  4.5, 106,  6.6, 10.7, 112,39
00:52,  84,  6.8, 106,  6.7,  9.6, 136,46
00:53, 114,  3.6, 107,  6.7, 11.8, 129,14
00:54,  95,  7.4, 108,  6.9, 14.4,  78,13
00:55, 111,  8.2, 109,  7.0, 13.2, 116,24
00:56,  95, 10.5, 108,  7.1, 11.8,  87,56
00:57, 124, 14.4, 108,  7.2, 18.1, 142,51
00:58, 116,  7.7, 109,  7.2, 17.2, 128, 2
00:59,  95,  7.0, 108,  7.3, 10.6,  87, 6
01:00, 136,  8.4, 109,  7.4, 11.0, 118,47
01:01, 111,  9.8, 108,  7.7, 16.0,  98,35
01:02,  89, 11.9, 107,  7.8, 14.9,  89,35
01:03, 102,  8.3, 106,  8.2, 15.3,  93, 4
01:04, 107,  6.2, 106,  8.0, 10.0, 114,29
01:05, 110,  8.6, 106,  8.1, 13.3, 104,45
01:06, 112, 11.4, 107,  8.0, 12.0, 125, 7
01:07, 133,  4.7, 107,  7.7, 12.1, 110, 1
01:08, 109, 10.9, 106,  7.8, 14.0,  90,44
01:09, 104,  5.0, 107,  8.0, 12.8, 101, 2
01:10,  97,  6.3, 107,  8.1, 14.2, 112,14
01:11, 103,  4.7, 108,  7.8, 10.8,  95,33
01:12, 102,  8.2, 108,  7.8, 10.2, 122,19
01:13, 110,  9.6, 109,  7.5, 11.4,  91,24
01:14, 114,  7.3, 108,  7.6, 12.6, 126,36
01:15,  93,  8.0, 108,  7.5, 11.1, 143,37
01:16, 141,  5.4, 107,  7.5, 12.5, 106,51
01:17,  83,  6.9, 106,  7.6, 14.3, 117, 9
01:18, 113,  9.8, 108,  7.5, 13.6, 114,48
01:19, 101,  7.6, 108,  7.4, 13.0,  87,43
01:20,  91,  5.5, 108,  7.4, 13.6, 115,34
01:21, 134,  6.3, 109,  7.6, 15.5, 130,39
01:22, 138,  8.3, 110,  7.6, 13.5, 115, 6
01:23, 115,  6.6, 113,  7.7, 11.2, 141,30
01:24, 147,  8.8, 115,  7.6, 12.6, 141,34
01:25, 126, 11.7, 117,  7.7, 12.8, 103,43
01:26, 121, 17.2, 121,  8.2, 21.2, 147,32
01:27,  98,  6.1, 123,  8.2, 17.2, 121, 0
01:28, 132,  7.4, 124,  8.0, 11.3, 138,52
01:29, 170,  8.9, 126,  8.0,  9.1, 135,34
01:30, 138, 10.1, 127,  8.0, 11.1, 129,58
01:31, 125,  8.5, 128,  7.9, 11.3, 139,17
01:32, 114,  7.6, 129,  7.9, 13.7, 134,23
01:33,  81,  8.7, 127,  7.8,  9.6, 124,30
01:34, 135,  8.3, 126,  7.7, 10.1, 135,54
01:35,  91,  2.8, 127,  7.6,  9.6, 153, 3
01:36, 124,  6.9, 125,  7.3, 17.8, 103,12
01:37, 103, 10.7, 126,  7.3, 13.2, 118,48
01:38, 145,  8.1, 126,  7.6, 14.3, 122,24
01:39, 128, 12.3, 125,  7.7, 16.4, 134,25
01:40, 136,  5.3, 124,  7.8, 18.0, 117,10
01:41, 104,  9.7, 124,  7.8, 13.2, 169,20
01:42, 105,  7.5, 122,  7.8, 11.6, 123,20
01:43, 119,  6.2, 123,  8.0, 12.2, 137,42
01:44, 103,  6.6, 122,  8.1, 11.9, 138,48
01:45,  98,  7.0, 119,  8.1, 12.5,  86,26
01:46, 133,  5.5, 119,  7.9, 10.0, 164,26
01:47, 113,  7.8, 117,  7.7, 12.2, 118,56
01:48, 108, 10.0, 116,  7.5, 12.5, 101,58
01:49, 113,  6.7, 115,  7.5, 11.6, 108,54
01:50,  89,  9.2, 115,  7.2,  8.8,  90, 0
01:51, 131, 14.2, 113,  7.4, 16.2, 137,57
01:52, 109,  6.0, 113,  7.3, 15.5, 149, 1
01:53, 107,  4.7, 115,  7.2, 14.1, 122,23
01:54, 121,  4.9, 114,  7.2, 11.7, 132,20
01:55, 115,  4.2, 116,  7.1, 10.8, 135,10
01:56, 110,  7.4, 116,  7.1, 10.8, 130,51
01:57,  98, 10.0, 116,  7.0,  9.7,  94, 0
01:58,  91, 12.3, 115,  7.2, 13.2,  98,50
01:59, 118,  6.9, 116,  7.2, 12.3,  91, 0
02:00, 100,  9.2, 116,  7.3, 10.7, 102,45
02:01, 111, 12.1, 116,  7.4, 15.6, 102, 8
02:02, 147,  2.2, 117,  7.5, 13.6, 132,11
02:03, 119,  6.1, 116,  7.4, 11.3, 113,23
02:04,  92,  7.5, 117,  7.3,  9.8, 140,22
02:05,  95,  4.3, 117,  7.3,  9.4, 107,10
02:06,  74,  9.1, 114,  7.5, 12.4, 106,11
02:07, 112,  4.0, 114,  7.7, 12.4, 114,22
02:08, 137,  7.4, 115,  7.5, 10.5, 113,34
02:09, 128,  9.9, 113,  7.4, 13.0,  95,45
02:10, 115,  7.6, 113,  7.5, 10.8,  92,42
02:11, 109,  7.1, 113,  7.2, 15.7,  92,13
02:12, 102, 10.1, 111,  7.3, 15.3,  87,27
02:13, 107,  7.3, 110,  7.4, 10.7,  89,52
02:14, 147,  5.8, 110,  7.5, 16.1,  89,20
02:15,  98,  4.9, 109,  7.6,  9.8,  83,35
02:16, 106,  5.5, 109,  7.4,  9.4, 121,22
02:17,  85, 12.1, 109,  7.2, 12.1,  86, 0
02:18, 103,  9.3, 108,  7.4, 13.0,  99,11
02:19, 111,  5.1, 107,  7.5, 14.3,  81,25
02:20, 112, 11.3, 107,  7.5, 11.5, 114,58
02:21, 125,  6.7, 107,  7.4, 11.5, 117, 1
02:22, 115, 10.6, 109,  7.3, 15.0, 100,48
02:23, 121,  8.7, 110,  7.4, 15.6, 120,45
02:24,  95, 13.0, 108,  7.4, 13.0,  94, 0
02:25,  77,  5.4, 109,  7.6, 13.4,  97, 1
02:26, 117,  4.4, 109,  7.4,  8.0,  90,50
02:27,  95,  7.6, 109,  7.4, 10.2, 126,11
02:28, 161, 12.6, 111,  7.3, 17.2, 143,57
02:29, 128,  4.8, 113,  7.2, 12.6, 161, 0
02:30, 106,  5.6, 113,  7.1,  9.9, 122, 9
02:31, 104,  6.4, 113,  7.2, 14.5, 140,41
02:32, 130,  4.4, 112,  7.3, 16.7, 127,20
02:33,  91,  3.4, 112,  7.0, 13.6, 100,18
02:34, 107,  6.0, 113,  6.9,  9.1,  90,28
02:35,  79,  7.4, 113,  6.9, 14.3, 127,20
02:36, 114,  8.9, 113,  7.2, 11.4, 110,33
02:37, 119,  4.8, 113,  7.2, 11.3, 132,45
02:38,  91, 14.1, 112,  7.1, 13.9,  91, 0
02:39, 118,  6.1, 112,  7.1, 14.7,  91, 1
02:40,  89,  4.5, 111,  7.4, 15.2,  92,30
02:41, 120,  8.2, 110,  7.4, 13.4,  95,16
02:42, 117,  6.5, 111,  7.1, 11.7,  99,39
02:43, 103,  6.0, 110,  7.2, 11.3, 109,39
02:44,  98,  7.9, 110,  7.4, 10.7, 114,19
02:45,  93, 10.4, 109,  7.3, 11.5,  91,58
02:46,  94,  8.4, 109,  7.4, 13.7, 112,14
02:47, 112,  5.7, 109,  7.4,  9.3, 119,46
02:48, 135,  8.0, 108,  7.5, 11.4,  97,29
02:49,  95,  9.3, 107,  7.6, 14.3,  88,18
02:50, 135,  6.3, 109,  7.5, 12.9, 121,19
02:51, 105, 11.3, 110,  7.3, 11.4, 136, 9
02:52, 102,  5.8, 109,  7.5, 12.9, 102, 3
02:53,  78, 10.3, 109,  7.6, 12.3,  83,41
02:54, 102,  5.7, 108,  7.8, 15.6, 121,32
02:55,  92,  6.4, 108,  7.9, 14.0, 117,48
02:56,  79, 12.2, 108,  7.8, 12.7,  95,11
02:57, 106,  8.4, 108,  8.0, 14.6,  81, 1
02:58, 105,  6.4, 109,  8.0, 11.8, 130,36
02:59,  82, 10.8, 108,  8.0, 16.6,  93,28
03:00,  96, 10.2, 106,  8.1, 12.5,  99,56
03:01,  93,  7.6, 105,  8.5, 15.2,  91,23
03:02, 114, 11.4, 104,  8.6, 15.7,  97,46
03:03,  92, 13.0, 104,  8.7, 16.3,  79,52
03:04, 104,  8.6, 104,  8.7, 17.6,  85, 4
03:05,  91, 10.4, 104,  8.5, 11.0,  86,41
03:06,  99, 13.9, 103,  8.6, 18.5,  94,56
03:07, 117,  5.0, 103,  8.6, 15.1, 103, 3
03:08, 119,  9.0, 103,  8.8, 13.9,  94,46
03:09,  97,  9.4, 103,  8.6, 11.8,  95,55
03:10,  76,  6.0, 104,  8.8, 15.0, 108,24
03:11, 109,  5.7, 103,  8.6, 17.3, 102,25
03:12, 108,  4.9, 104,  8.6, 14.1, 123,23
03:13, 112,  5.3, 103,  8.4, 14.7,  86,41
03:14, 116,  8.3, 104,  8.6, 14.3,  99,44
03:15, 101, 11.5, 104,  8.7, 11.4, 100, 0
03:16, 132,  5.6, 105,  8.5, 11.6, 120,50
03:17,  97,  8.7, 106,  8.3, 11.0, 103,56
03:18,  96,  7.6, 106,  8.2, 12.8, 114,43
03:19,  95,  5.5, 107,  8.1, 11.3,  98,36
03:20, 109,  4.9, 108,  7.9, 15.2, 149,13
03:21, 114, 15.8, 108,  7.8, 16.0,  97,27
03:22, 122, 12.1, 107,  8.2, 20.3, 114, 1
03:23,  94, 14.3, 108,  8.3, 14.3,  92,59
03:24,  98, 10.6, 107,  8.2, 15.0,  98, 1
03:25,  96, 10.6, 107,  8.4, 13.4, 105, 3
03:26, 136, 14.6, 106,  8.5, 14.4, 134, 0
03:27,  83,  8.6, 106,  8.8, 14.9, 136, 0
03:28, 100,  4.2, 105,  8.7, 12.7, 103,22
03:29,  99,  7.5, 105,  8.8, 12.6,  95,43
03:30,  58,  2.8, 105,  8.8, 14.5, 124,42
03:31, 119,  4.7, 106,  8.7, 14.9, 100,37
03:32,  99,  5.2, 107,  8.2, 13.0, 130,47
03:33, 104,  8.5, 108,  7.8, 10.6, 116,42
03:34, 135,  9.5, 108,  7.5, 14.4,  98,35
03:35, 134,  9.9, 109,  7.4, 11.1, 112,36
03:36, 125,  9.6, 109,  7.6, 14.0, 123,45
03:37,  91, 14.6, 109,  7.7, 17.3,  91,38
03:38,  75,  8.0, 109,  7.8, 14.7,  90, 0
03:39,  93,  5.7, 109,  7.8, 14.3, 110,20
03:40, 100, 10.9, 108,  7.8, 11.1, 100,59
03:41, 130,  5.6, 109,  7.6, 10.9, 100, 0
03:42, 123,  3.1, 109,  7.6, 11.7, 126,28
03:43,  85, 10.4, 109,  7.7, 12.2,  89,58
03:44, 109,  7.5, 111,  7.7, 10.8,  94, 2
03:45,  91,  7.3, 108,  7.7, 13.0,  70,42
03:46, 113,  6.9, 109,  7.3, 12.4, 110, 4
03:47, 121,  8.3, 109,  7.1, 11.5,  86,40
03:48, 100,  7.1, 108,  6.9, 10.7,  87,56
03:49, 140,  9.8, 110,  6.9, 12.8, 126,48
03:50, 109,  7.5, 111,  6.8, 11.5, 151,43
03:51, 109,  4.7, 111,  7.0, 13.2, 106,37
03:52, 105,  6.2, 111,  6.9,  8.5, 138,10
03:53, 104,  5.7, 112,  6.8, 11.7,  87, 5
03:54, 138, 17.7, 112,  7.1, 19.3, 137,59
03:55,  87,  6.2, 115,  7.2, 17.7, 138, 0
03:56, 100,  6.6, 114,  7.5, 13.6, 120,31
03:57, 108,  6.2, 116,  7.5, 10.5, 139,30
03:58, 139,  4.4, 118,  7.3,  8.4, 104,56
03:59, 108,  9.3, 117,  7.2, 13.2, 115,11
04:00, 138,  6.4, 115,  7.1,  9.3, 108, 0
04:01,  99,  6.7, 115,  6.9,  9.5, 145,32
04:02, 117,  7.7, 116,  7.1, 10.2, 136,58
04:03, 105, 12.1, 114,  7.4, 14.5,  95,39
04:04,  74,  9.4, 113,  7.2, 12.1, 105, 0
04:05, 115, 10.1, 112,  7.0, 10.7,  88, 7
04:06, 103,  9.9, 111,  6.9, 12.7,  81,52
04:07,  82,  6.2, 109,  7.1, 15.8,  91,23
04:08, 128,  9.1, 108,  7.4, 14.5, 118,21
04:09, 105,  6.1, 108,  7.6, 14.5, 123,11
04:10, 125,  8.0, 109,  7.8, 13.8, 125,52
04:11,  99,  8.2, 109,  8.1, 15.5, 108,12
04:12, 129,  5.4, 108,  8.1, 13.6, 113,54
04:13,  95,  8.8, 108,  7.9, 11.1, 113, 4
04:14, 124, 12.3, 108,  8.1, 20.9,  78,48
04:15, 101, 14.3, 107,  8.6, 17.2,  87,52
04:16, 108, 15.4, 107,  9.0, 16.4, 132,39
04:17, 120,  5.4, 109,  8.9, 15.5, 109, 0
04:18, 110,  4.6, 109,  8.8, 12.8,  96,15
04:19, 107,  3.7, 109,  8.8, 14.1, 119,11
04:20, 108, 11.2, 108,  9.0, 19.3, 119,30
04:21, 101, 12.0, 107,  9.0, 14.1,  82,13
04:22, 108,  4.5, 108,  9.0, 12.9,  79,14
04:23, 148,  4.0, 109,  9.1, 11.1, 100, 9
04:24,  93,  7.9, 111,  8.7, 12.5, 154,35
04:25, 115, 10.6, 113,  8.1, 10.5, 113, 0
04:26, 124,  7.0, 113,  8.0, 13.3, 126,53
04:27,  75,  8.0, 113,  7.8, 13.6, 123, 8
04:28, 136,  7.6, 112,  7.8, 11.4,  95,24
04:29, 115,  6.6, 113,  7.6, 10.5, 115,53
04:30, 113,  5.1, 111,  7.4, 12.5,  97,23
04:31, 119,  8.7, 113,  7.3, 11.7, 105, 8
04:32,  93, 10.3, 112,  7.2, 12.5, 122, 4
04:33, 108,  6.1, 111,  7.3, 10.8,  93, 0
04:34,  77,  2.8, 109,  7.3, 11.4,  92,32
04:35, 116,  7.5, 109,  7.2, 10.3, 123,28
04:36,  67,  2.7, 108,  6.9, 11.6, 109,35
04:37, 146,  8.2, 108,  6.9, 12.3, 117,24
04:38, 135,  9.6, 111,  7.3, 15.5, 152,22
04:39, 122,  7.1, 112,  7.4, 13.5, 116,36
04:40,  94,  6.9, 113,  7.3, 11.7,  99,46
04:41, 108,  7.9, 112,  7.4, 14.6, 100, 7
04:42, 125,  6.2, 112,  7.2,  7.9, 108, 0
04:43,  85,  4.0, 112,  7.1,  8.2, 102,54
04:44, 108,  5.7, 111,  7.1, 14.0, 100,46
04:45, 134,  2.6, 112,  7.3, 14.6, 116,24
04:46, 117,  8.7, 113,  7.4, 11.5, 127,45
04:47, 121,  6.7, 113,  7.5, 12.4, 110, 8
04:48, 124,  5.7, 111,  7.1, 10.9, 115,44
04:49, 104,  3.7, 110,  7.0, 10.4, 120,19
04:50, 125,  5.2, 109,  7.2, 12.9, 132,57
04:51,  91, 15.1, 110,  7.2, 17.0,  94,55
04:52,  96,  9.1, 111,  7.5, 16.3,  87, 1
04:53, 104,  4.3, 110,  7.7,  9.9, 114, 7
04:54,  97,  4.7, 110,  7.8, 13.8, 115,41
04:55,  99,  4.6, 110,  7.8, 12.6, 119,53
04:56, 109,  6.3, 110,  7.7,  8.4, 114,43
04:57, 103,  7.3, 107,  7.6, 12.4,  82,34
04:58, 145,  7.4, 106,  7.6,  9.9,  89,57
04:59, 126,  6.8, 105,  7.7, 12.5,  75,21
05:00,  90,  4.6, 106,  7.4,  8.5, 102,16
05:01, 108,  6.2, 105,  7.4, 15.2,  95,50
05:02, 144,  7.2, 104,  7.5, 15.6, 105, 6
05:03, 124,  6.2, 105,  7.6, 13.3, 125, 7
05:04, 118,  7.7, 104,  7.6, 14.1,  96,35
05:05, 104,  5.3, 105,  7.4, 12.5, 141,40
05:06, 108,  4.1, 104,  7.7, 13.5,  85,26
05:07,  97,  7.5, 104,  7.6, 10.2,  90,51
05:08,  92, 11.8, 104,  7.7, 11.5,  93, 0
05:09, 116, 11.3, 104,  7.9, 15.0, 110,51
05:10, 151,  7.4, 103,  8.1, 12.5, 101, 4
05:11,  94,  9.5, 103,  8.0, 12.7,  91,25
05:12, 108,  7.3, 103,  7.9, 10.9, 103,33
05:13, 117,  6.5, 103,  7.9, 14.6, 104,27
05:14,  95, 10.2, 103,  7.8, 14.1, 107,12
05:15, 143, 10.4, 105,  8.0, 12.0, 114,13
05:16, 116,  6.8, 107,  7.9, 11.6, 127,16
05:17, 107,  9.7, 110,  7.8, 10.9, 123,57
05:18, 102,  4.8, 111,  7.8, 12.0, 121, 4
05:19, 114,  5.2, 112,  7.3,  9.2, 137,49
05:20, 163,  1.7, 116,  7.2, 10.0, 136,42
05:21,  88,  6.5, 118,  6.8,  7.0, 154,39
05:22, 116,  6.5, 119,  7.0, 13.0, 114,24
05:23, 163,  6.0, 124,  7.4, 18.4, 146,25
05:24, 132,  6.9, 127,  7.4, 13.9, 125,35
05:25, 171,  5.6, 130,  7.3, 12.6, 126,12
05:26, 142,  8.7, 132,  7.1, 13.9, 139,51
05:27, 182,  6.1, 134,  7.5, 15.7, 135, 4
05:28, 153, 12.4, 137,  7.8, 15.7, 119,28
05:29, 125,  8.7, 140,  8.1, 15.1, 162,17
05:30, 142, 10.7, 142,  8.2, 13.2, 145,28
05:31, 121,  7.0, 143,  8.5, 12.1, 134,35
05:32, 149,  3.8, 144,  8.2, 10.5, 159,41
05:33, 152,  5.3, 142,  7.5, 10.2, 120,19
05:34, 129,  5.2, 144,  7.6, 15.0, 168,30
05:35, 125,  7.6, 143,  7.7, 12.8, 136, 4
05:36, 132,  8.2, 144,  7.9, 16.0, 141,19
05:37, 156,  7.4, 143,  7.9, 14.6, 149,20
05:38, 133,  6.3, 143,  7.7, 11.8, 118,32
05:39, 140,  7.1, 140,  7.6, 13.3, 111,36
05:40, 154, 10.4, 139,  7.4, 10.9, 145,56
05:41, 102,  6.9, 136,  7.4, 13.2,  83,47
05:42, 132,  3.9, 137,  7.4,  9.4, 109, 5
05:43, 145,  3.9, 138,  7.2,  8.4, 150,26
05:44, 148,  5.8, 138,  6.9,  9.7, 148,21
05:45, 197,  4.8, 139,  6.7,  9.0, 150,33
05:46, 184,  3.5, 140,  6.3,  8.6, 149,39
05:47, 171, 11.6, 142,  6.1, 13.0, 158,44
05:48, 163,  9.9, 144,  6.1, 14.9, 167, 1
05:49, 144,  6.0, 146,  6.1, 11.7, 143,32
05:50, 158,  4.6, 145,  6.2, 13.7, 141,28
05:51, 127,  9.8, 146,  6.1, 10.7, 100,55
05:52, 124,  5.8, 146,  6.5, 17.2, 126,10
05:53, 149,  4.1, 143,  6.7,  9.9, 124, 6
05:54, 144,  8.7, 142,  6.9, 13.3, 137,54
05:55, 164,  5.5, 140,  7.1, 11.6, 136,36
05:56, 135,  3.0, 138,  7.0,  8.3, 140,36
05:57, 140,  5.2, 133,  7.0,  8.4, 102, 9
05:58, 113,  4.1, 128,  6.7, 10.2,  95,17
05:59, 134,  3.5, 125,  6.4,  8.2, 111,25
06:00, 152, 12.1, 127,  6.3, 12.9, 131,58
06:01, 131, 10.6, 128,  6.5, 14.1, 127,58
06:02, 114,  5.6, 129,  6.5, 15.1, 136,19
06:03, 169, 14.7, 131,  7.1, 19.7, 148,47
06:04, 128, 15.7, 131,  7.6, 19.3, 130,11
06:05, 125, 13.6, 131,  8.5, 28.8, 142,13
06:06, 137,  8.7, 131,  9.5, 21.9, 154, 5
06:07, 138,  6.0, 134,  9.9, 15.4, 130,45
06:08, 117,  8.1, 136, 10.2, 12.4, 144,29
06:09, 133, 15.5, 138, 10.9, 18.4, 141,58
06:10,  95, 10.0, 137, 11.5, 16.7, 135,45
06:11, 145, 16.8, 136, 11.8, 16.8, 144, 0
06:12, 112, 13.8, 135, 11.9, 17.6, 122,22
06:13, 127, 11.0, 134, 11.9, 15.9, 134, 4
06:14, 144, 10.4, 132, 11.5, 15.7, 121,18
06:15, 134,  7.2, 131, 10.6, 10.4, 144, 0
06:16, 119,  8.5, 130, 10.1, 14.6, 122,51
06:17, 122,  4.1, 129, 10.0, 14.4, 152,48
06:18, 136,  7.9, 128, 10.1, 16.7, 119,19
06:19, 142,  7.5, 128, 10.0, 14.4, 143,44
06:20, 141,  9.6, 128,  9.4, 12.6, 142,46
06:21, 132,  7.3, 128,  9.3, 12.6, 111,20
06:22, 135, 10.1, 129,  9.2, 16.4, 110,35
06:23, 138,  5.7, 130,  8.6, 10.8, 128,27
06:24, 131,  7.2, 131,  8.7, 16.1, 136,14
06:25, 145, 10.1, 132,  8.9, 12.4, 121,52
06:26, 157, 13.9, 133,  8.9, 15.4, 154,59
06:27, 159,  7.5, 134,  9.1, 18.8, 153, 7
06:28, 130, 12.7, 135,  9.2, 19.1, 146, 8
06:29, 138,  7.6, 135,  9.1, 12.8, 123,17
06:30, 126,  9.8, 135,  9.3, 12.7, 154,50
06:31, 169,  8.8, 137,  9.3, 14.5, 144,41
06:32, 134, 12.5, 138,  9.1, 14.2, 135, 8
06:33, 144,  7.5, 138,  9.6, 17.2, 138, 7
06:34, 151,  9.0, 138,  9.4, 12.3, 161, 8
06:35, 133, 11.0, 139,  9.4, 13.3, 133,40
06:36, 140, 13.4, 140,  9.4, 18.7, 145,54
06:37, 139, 10.2, 139,  9.3, 13.9, 149, 8
06:38, 131, 12.8, 140,  9.3, 14.5, 146,32
06:39, 140,  3.0, 139,  9.4, 17.0, 142, 7
06:40, 164,  2.3, 141,  9.6, 17.7, 131,11
06:41, 117,  7.9, 139,  9.3, 14.3, 122,33
06:42, 168,  8.0, 139,  9.5, 14.7, 154,24
06:43, 128,  7.6, 138,  9.2, 11.3,  97, 7
06:44, 154,  5.1, 138,  9.3, 17.7, 139,19
06:45, 133,  9.1, 137,  9.2, 12.7, 146,58
06:46, 133,  6.7, 136,  9.0, 13.2, 148, 8
06:47, 144,  9.4, 136,  8.8, 12.8, 138,45
06:48, 129,  8.6, 135,  8.7, 13.6, 149,36
06:49, 124, 11.0, 134,  8.5, 11.3, 137,45
06:50, 110,  7.8, 133,  8.2, 11.0, 124, 0
06:51, 159, 11.3, 134,  8.3, 13.0, 134,49
06:52, 127,  9.1, 133,  8.3, 14.1, 150,34
06:53, 191,  3.8, 135,  8.4, 18.7, 156,49
06:54, 135,  8.0, 134,  8.2, 14.3, 148,25
06:55, 143, 16.6, 135,  8.4, 19.1, 151,58
06:56, 146, 14.3, 136,  8.5, 18.0, 148,47
06:57, 133,  8.9, 136,  8.5, 14.9, 150, 1
06:58, 127,  5.2, 137,  8.4, 12.2, 140,41
06:59, 145, 11.7, 138,  8.5, 17.2, 126,15
07:00, 147, 10.8, 139,  8.7, 14.5, 149, 5
07:01, 117,  9.7, 137,  8.8, 15.1, 142, 3
07:02, 157,  7.1, 137,  8.5, 12.0, 150,37
07:03, 128,  7.5, 137,  8.5, 11.2, 133,18
07:04, 125, 12.5, 136,  8.6, 16.7, 111,44
07:05, 132, 13.9, 134,  8.7, 14.5, 128,57
07:06, 129,  5.8, 132,  8.5, 13.9, 132, 0
07:07, 162,  7.5, 134,  8.5, 11.8, 160,34
07:08, 124,  9.7, 135,  8.5, 10.9, 145,12
07:09, 113, 11.6, 133,  8.3, 11.0, 114, 0
07:10, 155,  8.1, 133,  8.3, 15.6, 145,42
07:11, 147,  4.3, 134,  8.2, 12.9, 130,53
07:12, 151,  6.7, 133,  8.4, 16.2, 133,19
07:13, 142,  7.7, 132,  8.6, 17.4, 148,37
07:14, 156, 12.5, 134,  8.4, 15.5, 148,14
07:15, 151,  9.6, 136,  8.5, 15.9, 138,27
07:16, 139,  9.5, 139,  8.6, 14.6, 128,31
07:17, 142,  5.2, 138,  8.5, 12.4, 166,30
07:18, 149,  7.4, 136,  8.5, 11.2, 111,45
07:19, 136,  9.8, 137,  8.9, 19.4, 137,40
07:20, 152,  5.8, 137,  8.6, 11.4, 142, 7
07:21, 146, 15.9, 138,  9.0, 19.5, 143,51
07:22, 163, 10.4, 139,  8.9, 15.9, 146, 0
07:23, 159,  8.1, 140,  8.8, 14.7, 152, 7
07:24, 139, 10.5, 140,  8.9, 16.7, 148,52
07:25, 147, 14.1, 139,  8.8, 14.9, 143,43
07:26, 174,  3.9, 140,  9.2, 18.0, 136,27
07:27, 143,  7.8, 140,  9.3, 12.3, 135,18
07:28, 151, 10.9, 142,  9.7, 19.3, 152,11
07:29, 133,  5.0, 142,  9.5, 17.5, 138, 9
07:30,  54,  1.4, 141,  9.5, 12.0,  90,44
07:31, 120,  4.9, 140,  8.9, 12.6, 125,17
07:32, 140, 10.7, 140,  8.7, 11.0, 153,55
07:33, 142,  8.5, 140,  8.7, 12.6, 143, 2
07:34, 136, 10.7, 139,  8.9, 16.7, 146,23
07:35, 146,  7.7, 140,  8.9, 15.4, 150,14
07:36, 143, 10.5, 139,  8.4, 13.2, 153,29
07:37, 152, 10.3, 139,  8.5, 15.8, 149,21
07:38, 124, 10.2, 141,  8.2, 18.2, 162,36
07:39, 141, 11.8, 141,  8.4, 17.2, 145,57
07:40, 144, 10.5, 144,  8.9, 18.3, 160,32
07:41, 149, 16.4, 147,  9.3, 20.2, 165,48
07:42, 147, 16.2, 148, 10.0, 18.5, 146,16
07:43, 147, 11.3, 148, 10.4, 18.7, 151, 2
