00:01,  83,  1.1,  88,  1.0,  1.4,  95,47
00:02,  77,  1.3,  89,  1.1,  1.5,  87,14
00:03,  71,  0.5,  89,  1.1,  1.3,  93,19
00:04,  90,  0.6,  88,  1.0,  0.8,  60,16
00:05,  60,  0.4,  85,  0.9,  0.8,  55,32
00:06,  47,  1.0,  81,  0.9,  1.0,  47, 0
00:07,  44,  1.1,  76,  1.0,  1.2,  54,42
00:08,  56,  1.0,  72,  0.9,  1.2,  50, 2
00:09,  50,  1.3,  68,  0.9,  1.4,  52,43
00:10,  42,  1.2,  64,  0.9,  1.7,  49,25
00:11,  47,  1.1,  60,  0.9,  1.5,  45,17
00:12,  59,  0.9,  57,  0.9,  1.5,  66,27
00:13,  62,  0.7,  56,  0.9,  1.0,  61,51
00:14, 102,  0.3,  56,  0.9,  1.1,  64,40
00:15,  73,  0.8,  57,  0.9,  0.8,  72,59
00:16,  65,  0.6,  58,  0.9,  0.9,  48,48
00:17,  40,  0.8,  58,  0.9,  0.9,  54,44
00:18,  53,  0.7,  58,  0.8,  0.9,  49,32
00:19,  67,  0.9,  57,  0.8,  1.1,  53,11
00:20,  53,  0.9,  57,  0.7,  1.2,  51,26
00:21,  40,  1.1,  57,  0.7,  1.1,  47,17
00:22,  55,  0.6,  58,  0.7,  1.1,  40, 0
00:23,  87,  0.6,  59,  0.7,  1.0,  87,26
00:24,  60,  1.0,  59,  0.7,  1.2,  77,43
00:25,  63,  1.1,  59,  0.8,  1.2,  80,55
00:26,  60,  1.3,  59,  0.8,  1.4,  63,57
00:27,  47,  0.8,  60,  0.9,  1.5,  58, 6
00:28,  86,  1.1,  61,  0.9,  1.3,  64,19
00:29,  82,  0.4,  64,  0.9,  1.1,  70, 1
00:30,  96,  1.0,  66,  0.9,  1.3,  82,16
00:31,  73,  0.4,  69,  0.9,  1.3,  71,18
00:32,  76,  0.9,  71,  0.9,  1.0,  95,19
00:33,  91,  0.8,  71,  0.9,  0.9,  76, 0
00:34,  67,  0.4,  72,  0.8,  0.9,  85,43
00:35,  77,  0.6,  73,  0.8,  0.8,  97,14
00:36,  55,  0.2,  74,  0.7,  0.8,  84,28
00:37,   0,  0.0,  76,  0.6,  0.2,  74,10
00:38,   0,  0.0,  78,  0.5,  0.0,   0, 0
00:39,   0,  0.0,  78,  0.5,  0.0,   0, 0
00:40,   0,  0.0,  79,  0.4,  0.0,   0, 0
00:41,   0,  0.0,  79,  0.3,  0.0,   0, 0
00:42, 125,  1.1,  84,  0.3,  1.1, 122,58
00:43, 120,  0.6,  90,  0.3,  1.1, 125, 0
00:44, 112,  0.7,  97,  0.3,  0.9, 115,30
00:45, 108,  0.3, 106,  0.3,  0.8, 120,50
00:46, 118,  0.4, 113,  0.3,  1.0, 109,24
00:47, 121,  0.3, 114,  0.3,  0.7, 124,32
00:48, 114,  0.3, 113,  0.4,  0.8, 105,38
00:49,   0,  0.0, 113,  0.4,  0.3, 114, 0
00:50,   0,  0.0, 113,  0.4,  0.0,   0, 0
00:51,   0,  0.0, 113,  0.4,  0.0,   0, 0
00:52,  82,  0.6, 109,  0.4,  0.8,  77,48
00:53,  91,  0.8, 106,  0.4,  0.9,  84,29
00:54,  93,  1.1, 102,  0.4,  1.1,  92,59
00:55,  89,  1.2,  98,  0.4,  1.2,  91,58
00:56,  98,  1.1,  95,  0.5,  1.2,  89, 3
00:57, 102,  1.2,  94,  0.6,  1.4,  98,10
00:58,   0,  0.0,  95,  0.6,  1.3, 102, 1
00:59,  96,  0.7,  95,  0.6,  0.8,  94,49
01:00,  91,  1.0,  95,  0.7,  1.0,  91,59
01:01,  86,  1.0,  94,  0.8,  1.2,  89,20
01:02,  85,  1.3,  94,  0.9,  1.4,  83,30
01:03,  82,  0.9,  93,  0.9,  1.3,  85, 0
01:04,  95,  1.3,  93,  0.9,  1.4,  90,56
01:05,  67,  0.5,  91,  0.9,  1.4,  90, 1
01:06,  70,  0.9,  90,  0.9,  0.9,  69,59
01:07,  65,  0.6,  87,  0.8,  1.1,  72,42
01:08,  78,  0.5,  84,  0.8,  1.2,  83,31
01:09,  69,  0.8,  82,  0.8,  1.1,  52, 8
01:10,  71,  0.8,  80,  0.8,  1.2,  72,54
01:11,  80,  0.7,  80,  0.8,  0.8,  71, 0
01:12,  68,  0.8,  78,  0.7,  1.0,  90,46
01:13,  89,  0.9,  78,  0.7,  1.0,  92,33
01:14,  66,  0.8,  78,  0.7,  1.1,  92,10
01:15,  98,  0.9,  78,  0.7,  0.9,  98, 0
01:16,  94,  1.0,  79,  0.7,  1.1,  89,10
01:17,  83,  0.1,  80,  0.7,  1.0,  94, 0
01:18,   0,  0.0,  80,  0.6,  0.1,  83, 0
01:19,   0,  0.0,  80,  0.6,  0.0,   0, 0
01:20,   0,  0.0,  81,  0.5,  0.0,   0, 0
01:21,   0,  0.0,  80,  0.4,  0.0,   0, 0
01:22,   0,  0.0,  82,  0.4,  0.0,   0, 0
01:23,   0,  0.0,  82,  0.3,  0.0,   0, 0
01:24,   0,  0.0,  83,  0.2,  0.0,   0, 0
01:25,  98,  0.6,  85,  0.2,  0.7,  82,50
01:26,  72,  0.4,  82,  0.1,  0.9,  78,14
01:27,  72,  0.6,  78,  0.2,  1.1,  86,28
01:28,  46,  0.8,  75,  0.2,  1.1,  74,27
01:29,   0,  0.0,  74,  0.3,  0.8,  46, 0
01:30,   0,  0.0,  74,  0.3,  0.0,   0, 0
01:31,  64,  0.5,  72,  0.3,  1.1,  56,41
01:32,  52,  0.6,  70,  0.4,  1.2,  58,41
01:33,  73,  0.9,  70,  0.5,  1.0,  60,11
01:34,  69,  0.9,  70,  0.5,  1.0,  63,22
01:35,  81,  0.3,  69,  0.6,  0.9,  69, 0
01:36,   0,  0.0,  68,  0.5,  0.3,  81, 0
01:37,   0,  0.0,  68,  0.4,  0.0,   0, 0
01:38,   0,  0.0,  67,  0.4,  0.0,   0, 0
01:39,   0,  0.0,  67,  0.3,  0.0,   0, 0
01:40,   0,  0.0,  67,  0.3,  0.0,   0, 0
01:41,   0,  0.0,  68,  0.3,  0.0,   0, 0
01:42,   0,  0.0,  71,  0.2,  0.0,   0, 0
01:43,   0,  0.0,  72,  0.1,  0.0,   0, 0
01:44,   0,  0.0,  76,  0.1,  0.0,   0, 0
01:45,   0,  0.0,  81,  0.0,  0.0,   0, 0
01:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:47,   0,  0.0,  37,  0.0,  0.1,  37,25
01:48,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:49,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:50,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:51,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:52,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:53,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:54,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:55,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:56,   0,  0.0,  37,  0.0,  0.0,   0, 0
01:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:23, 114,  0.2, 114,  0.0,  0.2, 114,59
02:24,  81,  0.6,  89,  0.1,  0.8,  91,15
02:25,  81,  0.6,  86,  0.1,  0.7,  86, 9
02:26,  77,  0.6,  84,  0.2,  0.7,  81,48
02:27,   0,  0.0,  82,  0.2,  0.7,  77,18
02:28,   0,  0.0,  82,  0.2,  0.0,   0, 0
02:29,   0,  0.0,  82,  0.2,  0.0,   0, 0
02:30,   0,  0.0,  82,  0.2,  0.0,   0, 0
02:31,  59,  0.5,  81,  0.2,  0.5,  57,58
02:32,  53,  0.7,  78,  0.3,  0.7,  57,57
02:33,  75,  0.3,  75,  0.3,  0.7,  53, 9
02:34,   0,  0.0,  72,  0.3,  0.4,  72,13
02:35,   0,  0.0,  69,  0.2,  0.0,   0, 0
02:36,   0,  0.0,  66,  0.2,  0.0,   0, 0
02:37,   0,  0.0,  63,  0.1,  0.0,   0, 0
02:38,   0,  0.0,  63,  0.1,  0.0,   0, 0
02:39,   0,  0.0,  63,  0.1,  0.0,   0, 0
02:40,   0,  0.0,  63,  0.1,  0.0,   0, 0
02:41,   0,  0.0,  63,  0.1,  0.0,   0, 0
02:42,   0,  0.0,  64,  0.1,  0.0,   0, 0
02:43,   0,  0.0,  73,  0.0,  0.0,   0, 0
02:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,  98,  0.9,  98,  0.0,  1.1,  88,48
02:56,  88,  1.5,  93,  0.2,  1.5,  91,59
02:57,  89,  0.8,  89,  0.3,  1.5,  88, 0
02:58,  72,  0.6,  87,  0.3,  1.3, 100,21
02:59,  62,  0.3,  85,  0.4,  0.7,  83,11
03:00,  70,  0.5,  84,  0.4,  0.7,  66,38
03:01,  82,  0.4,  83,  0.5,  0.9,  64,21
03:02,  98,  0.6,  83,  0.5,  0.7,  48,11
03:03,  80,  0.4,  83,  0.6,  0.8,  79,11
03:04,  80,  0.4,  83,  0.6,  1.1,  78,19
03:05,  78,  0.8,  82,  0.6,  1.2, 105,19
03:06,  87,  1.2,  82,  0.7,  1.4,  90,18
03:07, 108,  1.1,  83,  0.7,  1.4,  93,45
03:08,  98,  0.9,  85,  0.7,  1.5,  96,48
03:09,  99,  0.9,  87,  0.8,  1.4,  94,14
03:10, 103,  0.6,  90,  0.8,  1.0,  97, 0
03:11, 115,  0.7,  92,  0.8,  1.2, 113,34
03:12,  87,  0.6,  95,  0.8,  0.9, 102,14
03:13, 102,  0.5,  96,  0.9,  1.0,  99,26
03:14, 101,  1.2,  98,  0.9,  1.3,  87,48
03:15,  96,  1.3, 100,  0.9,  1.6, 108,20
03:16,  84,  1.5, 100,  1.0,  1.5,  89,56
03:17,  77,  0.9,  99,  0.9,  1.6,  94,27
03:18,  80,  0.8,  98,  0.9,  1.5,  85,25
03:19,  77,  0.3,  96,  0.9,  1.1,  86,15
03:20,   0,  0.0,  94,  0.8,  0.3,  76, 0
03:21,  83,  0.4,  93,  0.8,  1.0, 100,23
03:22,  83,  0.7,  91,  0.8,  0.8,  78,22
03:23,  86,  0.7,  90,  0.8,  0.8, 100,32
03:24,  93,  0.9,  89,  0.8,  1.1,  98,47
03:25,  84,  1.0,  88,  0.8,  1.2,  92,33
03:26, 103,  0.9,  89,  0.8,  1.2,  95,17
03:27, 109,  0.8,  92,  0.7,  1.2, 105,27
03:28,  99,  0.8,  93,  0.7,  1.1,  90,50
03:29,  57,  0.6,  93,  0.7,  1.3,  92,26
03:30,  85,  0.5,  92,  0.8,  0.8,  76,39
03:31,   0,  0.0,  91,  0.7,  0.5,  85, 0
03:32,  77,  0.2,  92,  0.7,  0.5,  82,35
03:33,  56,  0.5,  90,  0.6,  0.5,  54,58
03:34,  64,  0.9,  85,  0.6,  1.2,  54,21
03:35, 118,  0.6,  84,  0.6,  1.0,  70,53
03:36,  63,  0.4,  82,  0.6,  0.8, 106,22
03:37,  82,  0.4,  78,  0.5,  1.2,  90, 9
03:38,   0,  0.0,  75,  0.5,  0.4,  82, 0
03:39,   0,  0.0,  74,  0.4,  0.0,   0, 0
03:40,  69,  0.6,  75,  0.4,  1.0,  92,42
03:41, 103,  0.6,  75,  0.4,  1.2, 101,30
03:42,  83,  0.6,  76,  0.5,  1.0,  88, 5
03:43,  98,  1.0,  78,  0.5,  1.0,  98, 0
03:44,  93,  0.9,  83,  0.5,  1.1,  88,20
03:45,  88,  1.0,  82,  0.5,  1.0,  84,59
03:46,  84,  0.8,  82,  0.6,  1.2,  91, 4
03:47,  89,  1.0,  84,  0.6,  1.1, 100,31
03:48,  95,  1.0,  85,  0.7,  1.2,  97,46
03:49, 117,  0.9,  87,  0.8,  1.2,  99,15
03:50,  96,  1.2,  88,  0.8,  1.3,  96,59
03:51,  87,  1.1,  90,  0.9,  1.2,  96, 0
03:52,  86,  1.5,  91,  0.9,  1.6,  91,54
03:53,  85,  1.1,  90,  1.0,  1.7,  89,37
03:54,  70,  1.0,  90,  1.0,  1.4,  89, 8
03:55,  97,  1.2,  90,  1.0,  1.2,  95,58
03:56,  69,  0.9,  89,  1.0,  1.2,  97, 0
03:57,  75,  0.7,  86,  1.0,  1.2,  52,15
03:58,  70,  1.0,  83,  1.0,  1.1,  64,37
03:59,  61,  0.6,  79,  1.0,  1.2,  63,15
04:00,  75,  0.5,  76,  1.0,  1.0,  61,30
04:01,   0,  0.0,  73,  0.9,  0.8,  56,19
04:02,  80,  0.4,  71,  0.8,  0.6,  70,16
04:03,  76,  0.3,  70,  0.7,  0.7,  68,13
04:04,  82,  0.4,  69,  0.6,  0.4,  74,32
04:05,   0,  0.0,  69,  0.6,  0.8,  81,24
04:06,  92,  0.8,  70,  0.5,  0.9,  86,42
04:07,  74,  0.3,  71,  0.5,  0.8,  92, 0
04:08,  68,  0.5,  72,  0.5,  0.5,  68,55
04:09,  84,  0.8,  74,  0.4,  0.7,  83,59
04:10, 100,  0.6,  77,  0.4,  1.0,  81,19
04:11,  99,  0.9,  81,  0.5,  1.0, 103,25
04:12,  85,  1.4,  83,  0.6,  1.6,  84,34
04:13,  87,  1.6,  84,  0.7,  1.8,  87,45
04:14,  82,  1.3,  85,  0.8,  1.8,  91, 7
04:15,  82,  1.5,  85,  0.9,  1.6,  90,10
04:16,  84,  1.4,  85,  1.0,  1.6,  90, 9
04:17,  99,  0.8,  85,  1.0,  1.4,  84, 0
04:18,  86,  0.7,  85,  1.1,  1.1,  94,38
04:19,  65,  0.8,  86,  1.1,  1.1, 102,28
04:20,  70,  0.4,  84,  1.1,  0.9,  90,11
04:21,  64,  0.8,  82,  1.0,  0.8,  67,59
04:22,  74,  0.4,  80,  1.0,  0.9,  63, 0
04:23,  76,  0.3,  79,  0.8,  0.8,  61, 5
04:24,   0,  0.0,  79,  0.7,  0.3,  76, 0
04:25,  77,  0.6,  78,  0.6,  0.7,  42,41
04:26,  63,  0.5,  76,  0.5,  0.7,  60, 8
04:27,  42,  0.8,  74,  0.4,  0.8,  78,42
04:28,  71,  0.9,  72,  0.5,  1.0,  52,53
04:29, 102,  0.8,  69,  0.5,  1.1,  42,30
04:30,  78,  0.7,  68,  0.5,  0.9,  75,51
04:31,  85,  0.4,  69,  0.5,  0.8,  73, 2
04:32,  90,  0.4,  71,  0.5,  0.8, 101,42
04:33,  89,  1.0,  72,  0.5,  1.1,  88,14
04:34,  83,  1.0,  73,  0.6,  1.1,  89, 2
04:35,  88,  1.1,  74,  0.7,  1.3,  83,44
04:36,  67,  0.7,  76,  0.7,  1.2,  89,37
04:37,  87,  0.7,  77,  0.7,  0.8,  88,55
04:38,  85,  0.8,  80,  0.7,  1.0,  89, 7
04:39,  89,  1.0,  82,  0.7,  1.1,  92,56
04:40,  72,  0.7,  83,  0.7,  1.1,  90, 0
04:41,  82,  0.8,  84,  0.8,  1.2,  93,49
04:42,  92,  0.9,  85,  0.8,  1.0,  96,35
04:43,   0,  0.0,  85,  0.8,  0.9,  91, 1
04:44,  92,  0.6,  87,  0.8,  1.0,  95,31
04:45, 103,  0.3,  88,  0.7,  1.0,  81, 5
04:46, 125,  0.3,  89,  0.7,  0.7,  94, 7
04:47,   0,  0.0,  92,  0.6,  0.6, 127, 7
04:48,   0,  0.0,  94,  0.6,  0.3, 152,40
04:49, 106,  0.5,  96,  0.5,  0.8, 101,34
04:50,   0,  0.0,  99,  0.5,  0.6, 107,14
04:51,  95,  0.8,  98,  0.4,  0.9,  93,23
04:52,  85,  0.8,  99,  0.4,  0.8,  92,30
04:53,  69,  0.5,  97,  0.4,  0.8,  85, 0
04:54,  98,  0.4,  96,  0.4,  0.8,  97,11
04:55,   0,  0.0,  96,  0.4,  0.4,  98, 0
04:56,   0,  0.0,  96,  0.3,  0.0,   0, 0
04:57,   0,  0.0,  92,  0.3,  0.1, 102,55
04:58,   0,  0.0,  91,  0.3,  0.0,   0, 0
04:59,   0,  0.0,  89,  0.2,  0.0,   0, 0
05:00,  95,  0.6,  87,  0.2,  0.6,  95, 0
05:01,  92,  0.7,  88,  0.3,  0.9, 100,12
05:02,  87,  0.8,  86,  0.3,  0.8,  81,46
05:03,  64,  0.4,  87,  0.3,  0.9,  89, 1
05:04,   0,  0.0,  85,  0.2,  0.4,  64, 0
05:05,   0,  0.0,  86,  0.2,  0.5, 102,34
05:06,   0,  0.0,  86,  0.2,  0.0,   0, 0
05:07,  60,  0.4,  85,  0.2,  0.4,  61,59
05:08,  71,  0.4,  82,  0.3,  0.8,  58, 8
05:09,  70,  0.7,  80,  0.4,  0.8,  70,26
05:10,  58,  0.8,  78,  0.4,  0.9,  67,20
05:11,  56,  0.9,  75,  0.4,  1.0,  56, 0
05:12,  71,  0.9,  72,  0.4,  1.0,  54, 1
05:13,  78,  0.3,  70,  0.4,  0.9,  71, 0
05:14,  96,  0.5,  71,  0.4,  0.5,  96,57
05:15, 104,  0.8,  73,  0.4,  0.8, 103,59
05:16, 120,  0.2,  76,  0.5,  0.9, 107,34
05:17, 110,  0.7,  79,  0.6,  0.9, 102,29
05:18, 124,  0.7,  84,  0.6,  0.9, 113,28
05:19,  94,  0.8,  88,  0.6,  0.9, 119,34
05:20, 102,  0.7,  91,  0.6,  0.9,  95,21
05:21,  98,  0.8,  95,  0.6,  1.0,  98,48
05:22,  94,  0.5,  98,  0.5,  0.8,  98, 0
05:23,  84,  0.6, 100,  0.5,  0.6,  85,58
05:24,  86,  0.4,  99,  0.6,  0.8,  91,33
05:25,  92,  0.2,  98,  0.6,  0.6,  87,16
05:26,  88,  0.6,  97,  0.6,  0.7,  87,48
05:27,   0,  0.0,  95,  0.5,  0.8,  86, 5
05:28,   0,  0.0,  93,  0.5,  0.5,  85,21
05:29,   0,  0.0,  91,  0.4,  0.0,   0, 0
05:30,   0,  0.0,  90,  0.4,  0.0,   0, 0
05:31,  51,  0.9,  84,  0.3,  0.9,  54,57
05:32,  47,  0.8,  76,  0.4,  1.0,  42,38
05:33,  71,  0.3,  71,  0.4,  0.8,  47, 0
05:34,   0,  0.0,  67,  0.4,  0.7,  57,14
05:35,   0,  0.0,  63,  0.3,  0.0,   0, 0
05:36,   0,  0.0,  57,  0.3,  0.0,   0, 0
05:37,   0,  0.0,  53,  0.2,  0.0,   0, 0
05:38,   0,  0.0,  51,  0.2,  0.0,   0, 0
05:39,   0,  0.0,  51,  0.2,  0.0,   0, 0
05:40,   0,  0.0,  51,  0.2,  0.0,   0, 0
05:41,   0,  0.0,  52,  0.2,  0.0,   0, 0
05:42,   0,  0.0,  54,  0.1,  0.0,   0, 0
05:43,   0,  0.0,  57,  0.0,  0.0,   0, 0
05:44,  76,  1.0,  79,  0.0,  1.0,  84,52
05:45,  80,  1.0,  85,  0.1,  1.0,  83,59
05:46,  87,  0.9,  84,  0.2,  1.1,  86,46
05:47,  91,  1.1,  86,  0.3,  1.2,  92,32
05:48,  90,  0.9,  89,  0.4,  1.1,  91, 0
05:49, 106,  0.6,  92,  0.5,  0.9,  92,24
05:50,  96,  0.8,  93,  0.5,  1.0, 101,32
05:51, 103,  0.6,  94,  0.6,  1.1, 105,40
05:52, 106,  0.9,  96,  0.6,  1.1, 108,42
05:53, 113,  1.2,  97,  0.7,  1.2,  98,11
05:54,  64,  0.2,  98,  0.8,  1.2, 105,34
05:55, 102,  0.7, 100,  0.8,  1.3,  95,48
05:56,  87,  1.0, 101,  0.8,  1.2,  98,43
05:57,  85,  1.1, 100,  0.8,  1.2,  88,16
05:58,  75,  0.2,  99,  0.8,  1.1,  87, 6
05:59,   0,  0.0,  98,  0.7,  0.2,  73,31
06:00,  84,  0.6,  97,  0.6,  0.7,  82,59
06:01,  72,  0.5,  93,  0.6,  0.8,  72, 9
06:02,  91,  0.6,  89,  0.6,  0.8,  65,17
06:03,  75,  0.5,  86,  0.6,  0.7,  77,14
06:04,  89,  0.5,  83,  0.5,  0.8,  71,44
06:05,   0,  0.0,  81,  0.5,  0.6,  85, 6
06:06,   0,  0.0,  79,  0.4,  0.7,  83,36
06:07,  65,  0.5,  78,  0.4,  0.9,  88,44
06:08,  77,  0.9,  78,  0.4,  1.0,  94,41
06:09,  70,  0.5,  79,  0.4,  0.9,  77, 0
06:10,  72,  0.5,  78,  0.5,  0.9,  89,28
06:11,  62,  0.2,  78,  0.5,  0.8,  87,24
06:12,  78,  0.5,  79,  0.5,  0.8,  85,51
06:13,  68,  0.7,  79,  0.5,  1.2,  84,40
06:14,  63,  0.8,  78,  0.5,  1.2,  75,42
06:15,  72,  1.2,  77,  0.6,  1.5,  58,57
06:16,  55,  1.6,  74,  0.7,  1.6,  55, 0
06:17,  44,  1.3,  71,  0.8,  1.6,  54, 2
06:18,  43,  1.0,  67,  0.9,  1.4,  42,17
06:19,  41,  1.3,  63,  0.9,  1.4,  43,31
06:20,  41,  1.3,  59,  1.0,  1.5,  41,13
06:21,  37,  1.3,  56,  1.1,  1.5,  41, 7
06:22,  43,  1.5,  52,  1.2,  1.5,  43,59
06:23,  44,  1.6,  49,  1.3,  1.6,  47,46
06:24,  46,  1.5,  46,  1.3,  1.6,  44,12
06:25,  49,  1.6,  45,  1.4,  1.8,  50,38
06:26,  52,  1.7,  44,  1.4,  1.8,  49,25
06:27,  72,  1.1,  45,  1.4,  1.7,  49, 3
06:28,  78,  0.3,  48,  1.4,  1.3,  64, 7
06:29,  96,  1.0,  53,  1.3,  1.0,  93,34
06:30,  98,  1.1,  58,  1.3,  1.1,  96,55
06:31,  81,  1.1,  62,  1.2,  1.3,  90,27
06:32,  86,  0.9,  67,  1.2,  1.3,  92,10
06:33,  88,  0.8,  71,  1.2,  1.3,  90,15
06:34,  82,  1.0,  75,  1.1,  1.1,  90,31
06:35,  62,  0.6,  78,  1.1,  1.3,  82,10
06:36,  70,  0.3,  79,  0.9,  0.7,  48, 2
06:37,  77,  0.3,  81,  0.8,  0.5,  72,51
06:38,   0,  0.0,  82,  0.8,  0.7,  79,18
06:39,   0,  0.0,  81,  0.7,  0.0,   0, 0
06:40,  56,  0.5,  78,  0.6,  0.7,  63,54
06:41,  80,  0.7,  77,  0.6,  1.0,  92,37
06:42,  87,  0.9,  77,  0.5,  1.0,  97,31
06:43,  80,  0.9,  76,  0.5,  1.3, 104,51
06:44,  86,  1.0,  77,  0.6,  1.2,  92,27
06:45, 102,  0.9,  79,  0.6,  1.2,  83, 8
06:46,  92,  0.8,  82,  0.6,  1.0,  99, 2
06:47,  82,  0.9,  83,  0.7,  1.0,  85,38
06:48,  64,  0.7,  83,  0.7,  0.9,  81, 2
06:49,  68,  0.2,  83,  0.7,  0.8,  62, 1
06:50,  83,  0.3,  82,  0.7,  0.5,  89,22
06:51,  72,  0.3,  82,  0.7,  0.6,  89, 7
06:52,  91,  0.5,  82,  0.6,  0.7,  96,52
06:53,  84,  0.5,  82,  0.6,  0.9,  90,33
06:54,  75,  0.3,  82,  0.6,  0.7,  92,48
06:55,  78,  1.1,  81,  0.5,  1.3,  89,51
06:56,  86,  0.9,  81,  0.6,  1.2,  87,39
06:57,  55,  0.7,  81,  0.6,  1.0,  92,18
06:58,  88,  0.6,  82,  0.6,  1.0,  97,48
06:59,  80,  1.0,  84,  0.7,  1.2,  91,53
07:00,   0,  0.0,  84,  0.7,  1.1,  96,33
07:01,  90,  0.8,  85,  0.7,  0.8, 102,49
07:02,   0,  0.0,  86,  0.7,  0.8,  90, 0
07:03,   0,  0.0,  86,  0.6,  0.0,   0, 0
07:04,  87,  0.0,  86,  0.6,  0.4,  87,40
07:05,   0,  0.0,  86,  0.5,  0.7,  89, 8
07:06,   0,  0.0,  86,  0.4,  0.0,   0, 0
07:07,   0,  0.0,  85,  0.3,  0.0,   0, 0
07:08, 114,  0.7,  88,  0.3,  0.8, 115,59
07:09, 106,  0.2,  94,  0.2,  0.8, 104,21
07:10,  90,  0.8, 100,  0.2,  1.0, 109,35
07:11,   0,  0.0, 102,  0.2,  0.8,  90, 0
07:12, 115,  0.9, 106,  0.3,  1.0, 104,18
07:13,   0,  0.0, 108,  0.3,  0.9, 115, 0
07:14,  90,  0.2, 108,  0.3,  0.8, 101,21
07:15,   0,  0.0, 111,  0.3,  0.7, 139,23
07:16,  91,  0.9, 110,  0.4,  1.0,  95,56
07:17,  95,  0.6, 108,  0.5,  1.0,  83,21
07:18,  87,  0.6, 106,  0.5,  0.7, 102,51
07:19, 136,  0.1, 104,  0.5,  0.6,  87, 0
07:20,   0,  0.0, 104,  0.4,  0.1, 136, 0
07:21,   0,  0.0, 103,  0.4,  0.0,   0, 0
07:22,   0,  0.0, 102,  0.3,  0.0,   0, 0
07:23,   0,  0.0,  99,  0.3,  0.0,   0, 0
07:24,   0,  0.0, 100,  0.2,  0.0,   0, 0
07:25,   0,  0.0,  96,  0.2,  0.0,   0, 0
07:26,   0,  0.0,  95,  0.2,  0.0,   0, 0
07:27,   0,  0.0,  96,  0.1,  0.0,   0, 0
07:28,   0,  0.0,  94,  0.0,  0.0,   0, 0
07:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
