00:01, 207,  0.4, 211,  1.6,  2.2, 218,51
00:02, 213,  1.7, 211,  1.6,  2.2, 199,15
00:03, 230,  2.7, 211,  1.7,  2.8, 218,25
00:04, 248,  0.7, 212,  1.6,  2.8, 226, 1
00:05, 226,  1.9, 213,  1.7,  2.6, 228,37
00:06, 205,  1.7, 212,  1.7,  2.8, 224,32
00:07, 268,  1.2, 212,  1.6,  2.5, 190,56
00:08, 222,  3.4, 212,  1.7,  3.5, 221,58
00:09, 229,  2.9, 212,  1.8,  4.3, 217, 4
00:10, 185,  1.2, 212,  1.9,  3.5, 212,22
00:11, 206,  2.4, 212,  2.0,  3.4, 210,34
00:12, 225,  1.1, 212,  2.1,  3.2, 213,14
00:13, 214,  2.3, 212,  2.1,  3.0, 228, 9
00:14, 210,  1.2, 210,  2.1,  2.3, 214, 0
00:15, 223,  2.3, 209,  2.1,  2.8, 202,38
00:16, 194,  1.8, 208,  2.1,  3.7, 205, 3
00:17, 227,  1.0, 209,  2.1,  2.6, 193,12
00:18, 219,  2.0, 210,  2.1,  3.4, 212,56
00:19, 229,  3.4, 210,  2.0,  3.5, 227,57
00:20, 203,  1.5, 210,  2.1,  3.9, 219,37
00:21, 205,  2.7, 211,  2.1,  3.5, 204,56
00:22, 184,  1.4, 211,  2.1,  3.1, 198,51
00:23, 186,  2.3, 210,  2.1,  2.9, 189,57
00:24, 193,  2.2, 210,  2.1,  3.4, 197,45
00:25, 199,  2.3, 210,  2.1,  2.6, 225,55
00:26, 188,  2.1, 210,  2.1,  3.4, 192,16
00:27, 189,  1.9, 210,  2.2,  3.4, 212,38
00:28, 195,  1.0, 209,  2.2,  3.4, 201,38
00:29, 203,  2.5, 207,  2.2,  3.3, 188,30
00:30, 209,  2.0, 206,  2.1,  2.9, 198, 4
00:31, 201,  2.5, 204,  2.0,  3.0, 204,53
00:32, 246,  1.2, 204,  2.0,  2.7, 211,56
00:33, 197,  2.9, 204,  2.0,  3.7, 206,51
00:34, 210,  1.5, 204,  2.0,  3.9, 209,17
00:35, 190,  1.3, 203,  2.1,  3.0, 200,37
00:36, 206,  3.6, 203,  2.1,  3.7, 209,36
00:37, 187,  2.4, 203,  2.1,  3.6, 207, 1
00:38, 177,  2.0, 203,  2.1,  3.5, 201,39
00:39, 198,  2.1, 203,  2.1,  3.4, 202,14
00:40, 198,  1.6, 204,  2.1,  4.0, 211,33
00:41, 180,  1.9, 205,  2.2,  3.5, 199,10
00:42, 224,  3.4, 205,  2.2,  3.4, 225,58
00:43, 204,  1.4, 205,  2.3,  3.6, 220, 2
00:44, 247,  0.8, 205,  2.3,  3.1, 216,24
00:45, 214,  0.7, 206,  2.2,  2.6, 199,26
00:46, 231,  1.5, 206,  2.2,  2.7, 201,44
00:47, 195,  2.1, 207,  2.2,  3.0, 209,12
00:48, 209,  2.3, 207,  2.1,  2.9, 213,24
00:49, 204,  2.0, 207,  2.0,  3.0, 214, 2
00:50, 226,  1.3, 205,  2.0,  3.0, 195,16
00:51, 197,  2.4, 204,  2.0,  2.9, 197,42
00:52, 207,  2.2, 203,  1.9,  3.2, 203,52
00:53, 194,  1.9, 203,  1.8,  2.5, 196,55
00:54, 201,  2.1, 203,  1.8,  3.7, 183,26
00:55, 201,  2.9, 203,  1.8,  3.2, 203, 5
00:56, 190,  2.2, 203,  1.9,  2.9, 201, 0
00:57, 174,  2.5, 202,  1.9,  2.8, 188,38
00:58, 218,  2.8, 202,  1.8,  3.0, 188, 6
00:59, 204,  2.8, 201,  1.9,  3.3, 197,14
01:00, 206,  3.1, 202,  1.9,  3.3, 198,59
01:01, 201,  3.2, 201,  1.8,  3.1, 206, 0
01:02, 196,  1.9, 201,  1.9,  3.6, 201,22
01:03, 213,  3.5, 201,  1.9,  3.5, 212, 0
01:04, 242,  1.4, 202,  1.9,  3.6, 215, 0
01:05, 193,  1.6, 201,  2.0,  4.3, 206,30
01:06, 178,  2.5, 200,  2.0,  3.3, 204,34
01:07, 208,  2.1, 199,  1.9,  3.0, 180, 5
01:08, 208,  1.0, 200,  1.9,  2.9, 215,44
01:09, 195,  3.0, 200,  1.9,  3.3, 194, 3
01:10, 155,  1.2, 201,  2.0,  3.3, 197, 1
01:11, 234,  0.3, 200,  2.0,  2.5, 189,37
01:12, 184,  3.0, 199,  1.9,  3.9, 207,38
01:13, 191,  3.1, 198,  2.0,  4.1, 190,33
01:14, 199,  2.4, 197,  2.0,  3.6, 200,16
01:15, 186,  1.9, 197,  2.0,  2.8, 204, 6
01:16, 258,  0.7, 198,  2.0,  3.0, 192,11
01:17, 197,  2.5, 198,  2.0,  3.2, 195,17
01:18, 189,  1.8, 198,  2.0,  2.9, 192, 3
01:19, 148,  0.3, 197,  1.9,  1.8, 189, 0
01:20, 178,  1.7, 194,  1.8,  1.9, 195,47
01:21, 159,  1.7, 192,  1.8,  1.9, 160,17
01:22, 174,  2.1, 189,  1.8,  2.6, 172,51
01:23,   0,  0.0, 188,  1.5,  2.2, 164, 8
01:24, 156,  0.8, 184,  1.3,  1.0, 192,55
01:25, 163,  0.4, 179,  1.2,  0.8, 167,29
01:26, 147,  0.6, 174,  1.1,  0.9, 161,47
01:27, 184,  0.9, 169,  1.0,  1.2, 152,41
01:28, 160,  0.4, 165,  0.8,  0.9, 184, 0
01:29, 170,  0.5, 162,  0.8,  0.5, 168,55
01:30, 222,  0.4, 164,  0.7,  1.5, 191,39
01:31, 153,  0.9, 164,  0.7,  1.0, 166, 8
01:32, 143,  0.8, 162,  0.6,  1.1, 146, 2
01:33,   0,  0.0, 163,  0.6,  0.8, 143, 0
01:34, 159,  1.2, 164,  0.6,  1.2, 161,59
01:35, 159,  0.4, 164,  0.6,  1.2, 159, 0
01:36, 173,  0.9, 167,  0.6,  1.1, 180,38
01:37, 190,  0.8, 170,  0.6,  1.2, 186,16
01:38, 163,  0.8, 172,  0.6,  1.1, 176,13
01:39, 190,  0.4, 176,  0.6,  0.8, 163, 0
01:40, 212,  0.7, 176,  0.6,  0.9, 178,13
01:41, 187,  0.6, 178,  0.6,  1.3, 187,22
01:42, 195,  0.8, 184,  0.6,  0.9, 194, 7
01:43, 200,  1.1, 186,  0.7,  1.3, 191,49
01:44, 196,  1.7, 188,  0.8,  1.9, 194,40
01:45, 145,  0.9, 188,  0.8,  2.1, 195, 7
01:46, 156,  1.1, 188,  0.8,  1.3, 168,58
01:47, 210,  0.9, 189,  0.8,  1.1, 156, 0
01:48, 212,  0.3, 191,  0.8,  1.5, 208,35
01:49, 191,  0.5, 190,  0.8,  0.8, 173,41
01:50, 194,  1.0, 188,  0.8,  1.6, 182,13
01:51, 158,  0.7, 189,  0.8,  2.0, 181, 8
01:52, 183,  1.5, 186,  0.9,  2.1, 177,34
01:53, 203,  1.7, 185,  1.0,  2.6, 177,13
01:54, 179,  1.8, 186,  1.0,  2.5, 200,23
01:55, 183,  1.6, 186,  1.0,  2.3, 194,21
01:56, 188,  1.2, 187,  1.1,  2.8, 192,37
01:57, 181,  2.1, 186,  1.3,  2.9, 192,11
01:58, 165,  0.7, 184,  1.3,  2.4, 183, 2
01:59, 207,  0.7, 184,  1.4,  1.4, 160,38
02:00, 186,  1.5, 183,  1.4,  2.2, 169,54
02:01, 196,  1.5, 182,  1.4,  2.5, 176,18
02:02, 187,  2.0, 183,  1.5,  2.5, 198,25
02:03, 226,  0.5, 182,  1.4,  2.6, 202,28
02:04, 198,  2.5, 181,  1.4,  2.7, 188,57
02:05, 183,  1.3, 181,  1.4,  2.5, 199, 2
02:06, 161,  0.7, 179,  1.3,  1.5, 176,45
02:07, 163,  1.1, 180,  1.4,  3.6, 197,38
02:08, 179,  1.8, 179,  1.4,  2.9, 184,22
02:09, 198,  1.2, 180,  1.5,  2.5, 193,26
02:10, 198,  3.2, 181,  1.5,  3.3, 196,59
02:11, 175,  1.2, 183,  1.5,  3.2, 198, 0
02:12, 206,  2.6, 183,  1.6,  4.1, 192,43
02:13, 177,  0.3, 183,  1.6,  2.6, 206, 0
02:14, 199,  2.6, 183,  1.6,  2.8, 202,59
02:15, 161,  1.3, 183,  1.6,  2.6, 199, 0
02:16, 193,  0.5, 186,  1.6,  1.5, 207,13
02:17, 171,  2.2, 185,  1.5,  2.2, 172, 0
02:18, 191,  0.9, 184,  1.4,  2.2, 171, 0
02:19, 136,  0.9, 184,  1.3,  1.5, 176,31
02:20, 174,  1.8, 182,  1.4,  1.9, 180,51
02:21, 173,  1.1, 183,  1.3,  1.9, 205,41
02:22, 158,  1.0, 180,  1.2,  1.9, 183,16
02:23, 159,  1.2, 179,  1.2,  1.9, 182,22
02:24, 187,  1.8, 179,  1.2,  2.1, 196,30
02:25, 162,  0.8, 179,  1.2,  2.0, 194, 1
02:26, 133,  0.1, 179,  1.2,  1.6, 199,21
02:27, 185,  1.7, 180,  1.3,  2.4, 166,31
02:28, 200,  3.3, 182,  1.4,  3.6, 195,53
02:29, 176,  2.4, 184,  1.5,  3.3, 200, 0
02:30, 206,  2.7, 186,  1.5,  3.1, 199,57
02:31, 196,  3.0, 187,  1.6,  3.7, 205,26
02:32, 212,  1.6, 191,  1.7,  3.3, 188,10
02:33, 178,  1.9, 193,  1.8,  2.8, 201, 6
02:34, 188,  1.3, 194,  1.8,  2.6, 205,33
02:35, 209,  0.9, 194,  1.8,  1.8, 170, 8
02:36, 300,  0.2, 193,  1.8,  1.7, 184,28
02:37, 183,  1.9, 193,  1.8,  3.5, 189,40
02:38, 193,  1.5, 191,  1.7,  1.9, 183, 0
02:39, 198,  0.7, 190,  1.7,  2.4, 200, 7
02:40, 191,  1.3, 189,  1.6,  2.7, 180,50
02:41, 188,  1.1, 188,  1.5,  1.8, 182, 3
02:42, 183,  0.9, 185,  1.4,  2.0, 212,51
02:43, 197,  2.0, 185,  1.3,  2.0, 197, 0
02:44, 207,  1.3, 185,  1.3,  3.1, 191,34
02:45, 205,  2.3, 186,  1.4,  2.6, 179,10
02:46, 160,  0.7, 188,  1.4,  2.4, 203, 0
02:47, 192,  2.9, 189,  1.4,  3.2, 198,58
02:48, 174,  1.2, 190,  1.4,  2.9, 192, 0
02:49, 181,  1.3, 189,  1.4,  1.8, 176, 6
02:50, 161,  1.4, 189,  1.4,  1.5, 195,25
02:51, 167,  0.6, 188,  1.4,  1.6, 183,43
02:52, 169,  1.0, 187,  1.4,  1.8, 171,46
02:53, 171,  1.8, 187,  1.4,  2.4, 195, 8
02:54, 194,  1.2, 185,  1.4,  2.8, 164,10
02:55, 200,  1.4, 184,  1.3,  2.1, 196,25
02:56, 187,  1.9, 184,  1.3,  2.3, 174,17
02:57, 172,  1.5, 182,  1.3,  2.6, 155,46
02:58, 177,  1.8, 180,  1.2,  2.7, 170,20
02:59, 170,  2.4, 179,  1.3,  3.1, 189,26
03:00, 198,  0.7, 180,  1.4,  3.2, 160,36
03:01, 201,  1.7, 180,  1.4,  2.3, 189,53
03:02, 173,  1.9, 180,  1.4,  2.3, 161,31
03:03, 160,  0.6, 179,  1.4,  2.0, 179, 2
03:04, 149,  0.5, 180,  1.4,  2.3, 186,12
03:05, 250,  0.4, 180,  1.4,  1.7, 166,19
03:06, 199,  1.5, 179,  1.4,  2.6, 174,47
03:07, 169,  2.7, 179,  1.5,  2.7, 170, 0
03:08, 174,  2.6, 180,  1.5,  2.9, 167,19
03:09, 194,  1.5, 180,  1.3,  2.7, 174, 2
03:10, 254,  0.7, 181,  1.3,  2.7, 182,17
03:11, 192,  2.1, 181,  1.3,  2.9, 193,21
03:12, 185,  0.8, 182,  1.3,  2.5, 177,13
03:13, 170,  0.9, 183,  1.4,  2.8, 181,17
03:14, 172,  2.2, 181,  1.4,  2.7, 160,14
03:15, 315,  0.0, 182,  1.4,  2.9, 176,26
03:16, 156,  1.6, 182,  1.4,  1.9, 171,57
03:17, 180,  1.8, 183,  1.3,  1.9, 177,59
03:18, 182,  1.8, 182,  1.3,  2.4, 173,21
03:19, 197,  1.7, 182,  1.4,  2.3, 166, 5
03:20, 175,  1.9, 182,  1.4,  2.8, 203,52
03:21, 181,  2.6, 182,  1.4,  2.5, 182, 0
03:22, 226,  0.8, 183,  1.3,  2.6, 178, 1
03:23,  84,  0.2, 183,  1.2,  1.7, 178,33
03:24, 141,  0.5, 184,  1.2,  1.2, 176,34
03:25, 216,  0.3, 183,  1.0,  1.0, 161,25
03:26, 180,  0.3, 184,  1.0,  0.7, 195,39
03:27, 206,  1.8, 182,  0.9,  1.8, 205, 0
03:28, 169,  0.8, 182,  1.0,  3.7, 181,39
03:29, 185,  1.2, 184,  0.9,  2.6, 207,35
03:30, 170,  0.4, 183,  0.9,  1.7, 181,32
03:31, 208,  1.6, 182,  0.9,  2.5, 167,27
03:32, 208,  2.6, 181,  1.0,  2.8, 185,51
03:33, 176,  2.1, 181,  1.0,  3.1, 185, 8
03:34, 192,  0.8, 182,  1.1,  2.3, 169,50
03:35, 189,  2.2, 184,  1.2,  2.2, 187,59
03:36, 162,  1.5, 183,  1.3,  2.6, 162,53
03:37, 191,  2.0, 183,  1.4,  2.8, 185,26
03:38, 174,  1.8, 185,  1.4,  2.1, 186, 1
03:39, 207,  2.4, 184,  1.5,  3.0, 198,56
03:40, 173,  1.3, 183,  1.5,  2.6, 203, 8
03:41, 171,  1.4, 183,  1.5,  2.2, 175,10
03:42, 171,  0.5, 182,  1.5,  2.2, 199,33
03:43, 198,  1.7, 182,  1.4,  2.7, 192,45
03:44, 198,  1.6, 183,  1.4,  2.0, 183,46
03:45, 172,  0.1, 180,  1.3,  1.6, 198, 0
03:46, 133,  1.0, 180,  1.3,  1.5, 187,43
03:47, 103,  1.0, 179,  1.3,  2.1, 184,20
03:48, 216,  1.7, 180,  1.3,  3.0, 197,22
03:49, 175,  1.9, 181,  1.3,  2.6, 189,11
03:50, 179,  0.8, 183,  1.2,  2.2, 175, 1
03:51, 184,  1.6, 185,  1.2,  1.9, 185,16
03:52, 189,  2.4, 186,  1.3,  2.6, 187,57
03:53, 246,  0.7, 187,  1.3,  3.0, 165,32
03:54, 182,  0.9, 187,  1.3,  2.4, 178,18
03:55, 190,  1.9, 187,  1.4,  2.3, 197,51
03:56, 178,  2.3, 186,  1.5,  2.9, 164,35
03:57, 168,  1.9, 187,  1.6,  2.6, 177,51
03:58, 183,  2.5, 187,  1.6,  2.5, 171, 4
03:59, 223,  1.6, 186,  1.5,  2.6, 184, 1
04:00, 189,  1.1, 185,  1.5,  2.3, 178,47
04:01, 170,  1.1, 184,  1.5,  2.4, 190,51
04:02, 204,  1.3, 184,  1.5,  2.5, 193, 9
04:03, 182,  2.1, 184,  1.5,  2.9, 205,38
04:04, 201,  2.8, 185,  1.5,  2.8, 205,59
04:05, 210,  0.4, 185,  1.6,  2.9, 195,13
04:06, 201,  2.2, 188,  1.6,  3.0, 193,52
04:07, 187,  2.3, 189,  1.6,  3.0, 181,12
04:08, 204,  1.9, 189,  1.6,  2.5, 182,10
04:09, 183,  0.4, 189,  1.5,  2.2, 179,25
04:10, 160,  1.4, 190,  1.5,  2.2, 191,46
04:11, 176,  1.3, 190,  1.6,  2.5, 157,11
04:12, 186,  1.7, 190,  1.7,  3.7, 187,20
04:13, 163,  0.8, 189,  1.7,  2.2, 182,35
04:14, 193,  2.4, 188,  1.6,  2.4, 192,54
04:15, 162,  0.3, 188,  1.6,  2.9, 196,19
04:16, 156,  1.5, 187,  1.5,  2.0, 174,28
04:17, 173,  0.8, 187,  1.4,  2.5, 200,18
04:18, 201,  1.6, 188,  1.4,  1.9, 195,18
04:19, 191,  1.6, 189,  1.5,  2.5, 212,36
04:20, 202,  1.1, 188,  1.4,  2.3, 195, 4
04:21, 198,  0.6, 189,  1.4,  2.0, 199,22
04:22, 197,  1.6, 190,  1.3,  1.7, 202,17
04:23, 203,  1.0, 192,  1.3,  1.9, 192, 5
04:24, 174,  0.9, 191,  1.4,  2.4, 188,38
04:25, 177,  1.4, 192,  1.3,  2.4, 181,27
04:26, 193,  0.7, 191,  1.4,  2.1, 183,40
04:27, 202,  1.0, 191,  1.3,  2.3, 190,36
04:28, 166,  1.8, 188,  1.3,  2.0, 162,47
04:29, 202,  2.4, 186,  1.3,  2.9, 169,20
04:30, 174,  2.7, 186,  1.4,  2.9, 191, 8
04:31, 117,  0.2, 185,  1.4,  2.7, 174, 0
04:32, 117,  0.4, 182,  1.4,  1.9, 170,32
04:33, 127,  0.7, 176,  1.3,  1.4, 113,25
04:34, 130,  1.0, 170,  1.3,  1.5, 131,18
04:35, 138,  1.1, 164,  1.2,  1.6, 133,41
04:36, 125,  1.0, 160,  1.3,  1.9, 154,32
04:37, 144,  1.4, 156,  1.2,  1.7, 145,22
04:38, 152,  0.4, 154,  1.3,  1.8, 147,38
04:39, 147,  1.1, 151,  1.2,  2.3, 143,35
04:40, 156,  2.0, 148,  1.2,  2.2, 156,17
04:41, 154,  1.5, 146,  1.2,  2.0, 156, 0
04:42, 154,  1.5, 147,  1.3,  1.9, 171,25
04:43, 165,  0.6, 152,  1.3,  1.5, 154, 0
04:44, 182,  1.1, 156,  1.3,  1.5, 159,14
04:45, 158,  0.9, 159,  1.3,  1.2, 179, 2
04:46, 162,  0.4, 162,  1.2,  1.0, 192,10
04:47, 173,  1.0, 164,  1.2,  1.3, 170,49
04:48, 177,  0.8, 168,  1.1,  1.4, 185,45
04:49, 169,  0.6, 171,  1.1,  1.6, 183,29
04:50, 171,  0.7, 173,  1.0,  1.7, 181,13
04:51, 195,  0.8, 176,  1.0,  1.8, 202,25
04:52, 208,  1.4, 178,  0.9,  1.7, 172,13
04:53, 183,  1.6, 180,  1.0,  1.8, 187,44
04:54, 185,  1.4, 181,  1.0,  1.6, 183, 0
04:55, 207,  0.7, 184,  1.0,  1.9, 180,18
04:56, 192,  2.5, 186,  1.1,  2.9, 211,39
04:57, 187,  1.6, 188,  1.2,  3.0, 195,17
04:58, 150,  1.3, 189,  1.3,  2.4, 185,35
04:59, 198,  0.6, 188,  1.3,  2.5, 178,22
05:00, 192,  1.7, 191,  1.3,  1.9, 195,56
05:01, 186,  1.2, 189,  1.3,  1.7, 191, 0
05:02, 176,  1.0, 190,  1.4,  2.2, 210,13
05:03, 187,  1.4, 190,  1.3,  1.7, 211,39
05:04, 203,  1.4, 190,  1.4,  2.2, 202,20
05:05, 205,  2.1, 191,  1.4,  2.5, 200, 4
05:06, 162,  0.3, 189,  1.4,  2.6, 179, 7
05:07, 154,  1.7, 189,  1.3,  2.5, 174,53
05:08, 169,  0.4, 189,  1.2,  2.0, 182,11
05:09, 165,  2.1, 189,  1.2,  2.1, 172,59
05:10, 195,  1.8, 187,  1.2,  2.3, 180,53
05:11, 155,  1.5, 186,  1.3,  2.1, 186, 5
05:12, 174,  1.4, 184,  1.3,  2.0, 167,39
05:13, 160,  1.4, 181,  1.3,  1.7, 158,44
05:14, 183,  0.7, 179,  1.3,  2.1, 165, 8
05:15, 180,  0.9, 177,  1.2,  1.8, 166,24
05:16, 176,  1.7, 176,  1.3,  2.1, 162,39
05:17, 126,  0.2, 172,  1.3,  2.4, 162,15
05:18, 163,  1.7, 170,  1.3,  1.7, 172,57
05:19, 172,  1.4, 170,  1.3,  2.0, 164, 6
05:20, 177,  1.2, 169,  1.3,  1.4, 172, 0
05:21, 166,  0.8, 169,  1.3,  1.4, 174, 6
05:22, 165,  0.6, 169,  1.2,  1.4, 166,25
05:23, 168,  1.3, 168,  1.2,  1.7, 171,40
05:24, 156,  0.3, 169,  1.2,  1.5, 169,15
05:25, 174,  1.4, 169,  1.2,  1.5, 175,53
05:26, 126,  0.7, 168,  1.1,  1.4, 159, 2
05:27, 178,  1.6, 170,  1.1,  1.6, 174,59
05:28, 140,  1.1, 169,  1.1,  1.8, 161, 5
05:29, 167,  0.9, 169,  1.1,  1.4, 168,16
05:30, 131,  1.1, 168,  1.1,  1.6, 161,49
05:31, 168,  1.6, 167,  1.1,  1.7, 169,34
05:32, 206,  0.6, 167,  1.1,  1.6, 163, 5
05:33, 165,  1.4, 167,  1.1,  1.9, 161,48
05:34, 181,  1.1, 167,  1.1,  1.5, 166, 0
05:35, 179,  0.9, 168,  1.1,  1.1, 179, 5
05:36, 185,  1.6, 168,  1.1,  1.8, 186,49
05:37, 185,  0.6, 171,  1.1,  1.7, 182, 2
05:38, 175,  0.5, 172,  1.0,  0.8, 170,15
05:39, 190,  0.3, 174,  0.9,  0.7, 193, 6
05:40, 226,  0.3, 177,  0.9,  1.2, 193,16
05:41, 168,  1.4, 179,  0.9,  2.4, 183,47
05:42, 195,  1.4, 181,  0.9,  2.4, 190,42
05:43, 184,  1.0, 183,  0.9,  2.0, 186, 8
05:44, 183,  1.0, 185,  0.9,  1.7, 196,28
05:45, 185,  1.1, 187,  1.0,  1.5, 195,52
05:46, 144,  1.0, 187,  1.0,  2.0, 186, 8
05:47, 190,  1.5, 187,  1.0,  1.5, 184,15
05:48, 157,  1.0, 188,  1.0,  1.8, 191,13
05:49, 176,  1.0, 188,  1.1,  1.1, 186,35
05:50, 140,  0.7, 186,  1.1,  1.7, 202,29
05:51, 181,  1.4, 186,  1.1,  1.7, 171,55
05:52, 198,  2.0, 186,  1.1,  2.6, 188,17
05:53, 183,  1.6, 186,  1.2,  2.3, 202,35
05:54, 202,  1.4, 185,  1.2,  2.0, 167,29
05:55, 201,  1.5, 185,  1.2,  1.6, 209, 6
05:56, 188,  0.4, 185,  1.2,  1.9, 178, 9
05:57, 168,  0.2, 185,  1.2,  1.6, 182,22
05:58, 198,  1.3, 185,  1.1,  1.4, 200,46
05:59, 186,  0.8, 186,  1.1,  1.4, 188, 2
06:00, 194,  0.6, 186,  1.1,  1.0, 203,18
06:01, 217,  0.7, 187,  1.0,  1.1, 189,19
06:02,   0,  0.0, 186,  0.9,  1.3, 182, 9
06:03, 146,  0.8, 182,  0.8,  1.2, 148,43
06:04, 137,  0.2, 181,  0.8,  0.9, 157,14
06:05, 206,  0.9, 178,  0.7,  1.0, 175,53
06:06, 179,  1.7, 175,  0.8,  2.0, 163,46
06:07, 148,  0.1, 173,  0.7,  1.7, 179, 0
06:08, 153,  1.1, 170,  0.7,  1.4, 166,47
06:09, 159,  1.0, 166,  0.7,  1.4, 157,39
06:10, 185,  0.6, 166,  0.8,  1.3, 162, 4
06:11, 132,  0.2, 163,  0.8,  0.8, 158,12
06:12, 180,  1.6, 165,  0.8,  2.1, 187,55
06:13, 175,  1.2, 168,  0.9,  2.3, 204,52
06:14, 169,  0.7, 169,  0.9,  1.3, 186,21
06:15, 281,  0.5, 171,  1.0,  3.0, 172,32
06:16, 198,  1.6, 175,  1.0,  3.0, 180,52
06:17, 199,  0.3, 176,  1.0,  1.9, 175,24
06:18, 174,  1.6, 179,  1.1,  1.6, 186,18
06:19, 180,  1.9, 182,  1.1,  2.1, 178,57
06:20, 175,  1.6, 186,  1.2,  1.9, 199, 2
06:21, 217,  3.1, 189,  1.3,  3.5, 206,58
06:22, 168,  2.9, 190,  1.5,  3.6, 184,40
06:23, 157,  0.7, 189,  1.4,  2.9, 168, 0
06:24, 190,  1.1, 190,  1.5,  3.3, 183,16
06:25, 173,  2.3, 190,  1.5,  2.5, 168, 8
06:26, 214,  1.2, 191,  1.5,  2.3, 173, 0
06:27, 179,  1.2, 191,  1.5,  2.5, 196,47
06:28, 200,  1.1, 191,  1.6,  2.8, 182,28
06:29, 225,  1.3, 192,  1.6,  2.6, 201,11
06:30, 194,  2.1, 190,  1.7,  2.5, 199, 4
06:31, 186,  2.2, 191,  1.6,  2.7, 203,12
06:32, 116,  0.2, 191,  1.5,  2.6, 183,32
06:33, 185,  2.0, 191,  1.5,  2.6, 203,16
06:34, 174,  0.6, 190,  1.5,  2.0, 185, 0
06:35, 181,  0.4, 189,  1.4,  2.2, 180,21
06:36, 238,  0.7, 188,  1.4,  2.0, 185,18
06:37, 186,  1.2, 188,  1.4,  2.3, 200,27
06:38, 195,  1.7, 190,  1.4,  2.7, 205,23
06:39, 209,  2.4, 190,  1.5,  2.6, 200,47
06:40, 209,  2.4, 192,  1.5,  3.5, 220,19
06:41, 193,  2.5, 193,  1.6,  3.7, 205,39
06:42, 208,  3.5, 194,  1.7,  4.3, 197,37
06:43, 209,  3.3, 195,  1.7,  4.3, 173,12
06:44, 192,  2.3, 197,  1.9,  3.4, 201,14
06:45, 195,  3.1, 199,  2.0,  4.3, 194,49
06:46, 216,  2.8, 201,  2.2,  4.1, 205, 1
06:47, 205,  3.0, 202,  2.4,  4.1, 203,28
06:48, 214,  2.0, 201,  2.5,  4.6, 214,11
06:49, 252,  2.3, 201,  2.6,  4.5, 198,56
06:50, 185,  2.0, 200,  2.7,  4.8, 193,28
06:51, 193,  3.3, 200,  2.8,  5.1, 208,26
06:52, 244,  1.4, 199,  2.8,  4.1, 195,43
06:53, 200,  3.6, 201,  2.9,  4.6, 201,39
06:54, 210,  2.9, 201,  3.0,  5.2, 196,43
06:55, 202,  3.1, 201,  3.0,  4.1, 199,55
06:56, 166,  3.4, 201,  3.0,  5.3, 208,45
06:57, 203,  4.1, 201,  3.0,  5.3, 206,14
06:58, 208,  4.2, 202,  2.9,  4.6, 207, 1
06:59, 213,  3.1, 201,  3.0,  4.9, 198,31
07:00, 206,  2.3, 201,  2.9,  4.7, 201,31
07:01, 190,  3.4, 203,  2.9,  3.7, 208,52
07:02, 264,  2.2, 203,  2.9,  3.5, 201,57
07:03, 196,  1.5, 203,  2.8,  3.4, 199,16
07:04, 216,  3.0, 203,  2.7,  4.2, 204,55
07:05, 222,  2.4, 203,  2.7,  3.8, 187,16
07:06, 202,  3.1, 203,  2.7,  4.2, 206,21
07:07, 185,  1.4, 203,  2.7,  4.1, 198,51
07:08, 197,  1.3, 202,  2.6,  4.2, 198,19
07:09, 177,  1.4, 202,  2.5,  2.9, 221,42
07:10, 191,  2.8, 202,  2.4,  3.8, 195,58
07:11, 201,  4.0, 201,  2.5,  4.7, 204,13
07:12, 190,  2.6, 200,  2.5,  4.0, 210,12
07:13, 195,  2.6, 199,  2.5,  4.8, 178,51
07:14, 241,  1.1, 200,  2.5,  3.9, 189,26
07:15, 176,  1.8, 199,  2.5,  3.9, 183,33
07:16, 233,  0.7, 201,  2.4,  3.5, 198,15
07:17, 197,  1.4, 201,  2.4,  3.0, 189,12
07:18, 199,  3.0, 201,  2.4,  3.0, 197,59
07:19, 214,  2.8, 201,  2.4,  4.2, 198,50
07:20, 192,  1.6, 201,  2.5,  4.1, 196,22
07:21, 193,  2.7, 202,  2.4,  3.7, 194,39
07:22, 213,  3.7, 202,  2.4,  4.6, 205, 7
07:23, 211,  3.0, 204,  2.4,  4.1, 200,57
07:24, 193,  2.8, 204,  2.5,  3.5, 205,20
07:25, 208,  2.5, 206,  2.5,  3.3, 220,35
07:26, 203,  2.0, 205,  2.5,  3.6, 205,18
07:27, 208,  2.5, 207,  2.5,  2.9, 217,26
07:28, 249,  0.7, 209,  2.5,  2.8, 219,21
07:29, 201,  1.7, 209,  2.5,  3.3, 223,15
07:30, 214,  3.2, 210,  2.4,  3.5, 216, 4
07:31, 204,  1.2, 210,  2.3,  3.2, 214, 0
07:32, 197,  3.4, 211,  2.3,  3.5, 223,46
07:33, 192,  1.6, 210,  2.3,  3.8, 199,28
07:34, 209,  1.8, 210,  2.2,  2.3, 200,57
07:35, 205,  1.8, 208,  2.1,  2.8, 188, 8
07:36, 203,  2.5, 209,  2.2,  3.4, 235,11
07:37, 207,  3.9, 208,  2.2,  3.9, 208, 0
07:38, 231,  3.8, 208,  2.2,  3.9, 207, 0
07:39, 219,  2.8, 210,  2.3,  4.0, 226,26
07:40, 203,  4.1, 208,  2.3,  4.0, 203, 0
07:41, 227,  3.0, 209,  2.4,  4.1, 203, 0
07:42, 193,  2.9, 210,  2.4,  3.4, 229, 2
