00:01, 116,  1.6, 138,  1.1,  1.8, 150,56
00:02, 115,  0.8, 137,  1.2,  2.4, 133,10
00:03, 133,  2.0, 136,  1.2,  2.1, 127,58
00:04, 124,  1.3, 137,  1.3,  2.0, 133, 0
00:05, 137,  1.8, 137,  1.2,  1.8, 144,58
00:06, 129,  2.3, 136,  1.2,  2.4, 125,58
00:07, 140,  1.5, 135,  1.3,  2.5, 125,36
00:08, 162,  1.7, 136,  1.4,  2.1, 139,56
00:09, 183,  2.0, 137,  1.4,  2.0, 181, 0
00:10, 181,  0.5, 138,  1.3,  2.0, 183, 0
00:11,  97,  0.3, 140,  1.2,  1.3, 161, 9
00:12,   0,  0.0, 138,  1.1,  0.5,  57,21
00:13, 154,  0.7, 140,  1.0,  0.7, 159,59
00:14, 164,  1.0, 144,  0.9,  1.0, 164,59
00:15, 138,  2.0, 144,  1.0,  1.9, 137,59
00:16, 140,  1.9, 146,  1.0,  2.4, 139,10
00:17, 140,  1.4, 146,  0.9,  1.9, 140, 0
00:18, 156,  1.9, 146,  0.9,  2.0, 147,57
00:19, 152,  1.0, 145,  0.8,  1.9, 156, 0
00:20, 140,  1.1, 143,  0.9,  2.0, 146,15
00:21, 158,  1.5, 146,  0.9,  1.6, 154,54
00:22, 109,  2.0, 145,  1.1,  2.1, 120,59
00:23, 175,  1.2, 144,  1.2,  2.3, 127, 9
00:24, 156,  0.9, 142,  1.2,  1.7, 131,37
00:25, 136,  0.4, 143,  1.2,  1.6, 152, 9
00:26, 156,  0.9, 144,  1.1,  1.5, 156,44
00:27, 172,  1.5, 147,  1.2,  1.5, 158,36
00:28, 135,  1.8, 149,  1.2,  2.9, 161,19
00:29, 158,  1.7, 151,  1.2,  1.9, 131, 0
00:30, 200,  0.9, 154,  1.2,  1.9, 158, 3
00:31, 187,  1.0, 156,  1.3,  2.0, 192,11
00:32, 153,  1.0, 160,  1.2,  1.3, 174,54
00:33, 160,  1.0, 162,  1.1,  1.4, 150,27
00:34, 170,  0.8, 165,  1.1,  1.0, 161, 0
00:35, 171,  1.4, 166,  1.1,  1.6, 168,44
00:36, 140,  0.6, 167,  1.1,  1.4, 171, 0
00:37, 171,  1.1, 166,  1.1,  1.3, 161,56
00:38, 183,  0.5, 166,  0.9,  1.2, 162,24
00:39, 188,  0.7, 167,  0.9,  0.7, 189,59
00:40, 167,  1.4, 167,  0.8,  1.6, 161,55
00:41, 189,  0.7, 166,  0.8,  1.6, 173,16
00:42, 182,  1.3, 167,  0.8,  1.4, 181,58
00:43, 160,  0.7, 170,  0.8,  1.5, 178,17
00:44, 167,  1.4, 172,  0.9,  1.7, 185,50
00:45, 169,  0.4, 173,  0.9,  1.7, 185, 5
00:46, 207,  0.6, 175,  0.9,  1.6, 183, 5
00:47, 192,  1.1, 178,  0.9,  1.6, 173,46
00:48, 202,  0.2, 182,  0.9,  1.5, 181, 4
00:49, 179,  0.7, 182,  0.9,  1.1, 175,33
00:50, 175,  1.2, 182,  1.0,  1.5, 170,44
00:51, 148,  1.3, 181,  1.0,  1.5, 169,10
00:52, 165,  1.5, 180,  1.0,  1.7, 174,33
00:53, 161,  0.8, 178,  1.1,  1.8, 175,42
00:54, 156,  0.9, 176,  1.1,  1.7, 174,31
00:55, 152,  1.2, 173,  1.0,  1.4, 168,25
00:56, 146,  1.2, 170,  1.1,  1.3, 161,24
00:57, 180,  1.3, 168,  1.1,  1.7, 166, 3
00:58, 173,  1.5, 166,  1.2,  2.1, 154,21
00:59, 179,  0.0, 164,  1.2,  1.8, 152, 8
01:00, 186,  0.9, 164,  1.2,  1.4, 177,51
01:01, 182,  0.8, 164,  1.1,  1.4, 169,49
01:02, 145,  0.8, 165,  1.1,  1.1, 200,10
01:03, 177,  0.4, 165,  1.0,  0.8, 145, 0
01:04, 160,  0.8, 163,  0.9,  0.8, 145,55
01:05, 163,  0.1, 165,  0.9,  0.9, 157, 6
01:06, 155,  0.7, 166,  0.8,  0.9, 168,41
01:07, 186,  0.2, 167,  0.7,  0.8, 167,18
01:08, 154,  0.8, 168,  0.6,  0.9, 163,49
01:09, 148,  0.7, 166,  0.6,  0.8, 154, 0
01:10, 130,  0.4, 161,  0.6,  0.8, 135,28
01:11,  43,  0.3, 159,  0.5,  0.6, 169,16
01:12, 120,  0.8, 154,  0.5,  1.0, 110,45
01:13, 162,  0.5, 151,  0.5,  0.8, 120, 0
01:14, 119,  0.7, 151,  0.6,  2.2, 132,36
01:15, 161,  0.5, 147,  0.6,  0.8, 125,35
01:16, 109,  0.5, 143,  0.6,  1.1, 130,23
01:17, 116,  0.7, 140,  0.6,  1.0, 143,14
01:18, 145,  0.6, 137,  0.6,  1.2, 141,11
01:19,   0,  0.0, 138,  0.6,  1.0, 163,38
01:20,   0,  0.0, 139,  0.5,  0.3, 148,37
01:21, 162,  0.6, 138,  0.5,  0.8, 155,55
01:22, 139,  0.6, 139,  0.6,  1.6, 122,33
01:23, 147,  0.7, 139,  0.6,  1.2, 144,18
01:24, 108,  0.6, 136,  0.6,  1.1, 123,35
01:25,   0,  0.0, 137,  0.6,  0.8, 139,31
01:26, 151,  0.4, 136,  0.5,  1.1, 143,24
01:27,  95,  0.1, 133,  0.5,  0.7, 111,41
01:28, 132,  1.2, 132,  0.5,  1.3, 125,54
01:29, 127,  0.2, 131,  0.6,  1.4, 136,23
01:30, 115,  0.5, 131,  0.6,  0.8, 116,40
01:31,   0,  0.0, 129,  0.6,  0.7, 121,11
01:32, 189,  0.5, 131,  0.5,  0.7, 163,53
01:33, 146,  0.7, 131,  0.5,  0.9, 141,41
01:34,   0,  0.0, 135,  0.5,  0.8, 155, 4
01:35, 130,  0.4, 134,  0.5,  0.7, 134,39
01:36, 152,  0.4, 135,  0.4,  0.5, 144,48
01:37,   0,  0.0, 138,  0.4,  0.5, 141,16
01:38,   0,  0.0, 141,  0.4,  0.0,   0, 0
01:39,   0,  0.0, 141,  0.3,  0.0,   0, 0
01:40,   0,  0.0, 144,  0.2,  0.0,   0, 0
01:41,   0,  0.0, 147,  0.2,  0.0,   0, 0
01:42,   0,  0.0, 146,  0.2,  0.0,   0, 0
01:43, 173,  0.3, 152,  0.1,  0.6, 166,24
01:44, 146,  0.3, 152,  0.1,  0.5, 176,24
01:45, 157,  0.9, 155,  0.2,  1.1, 156,36
01:46, 165,  0.7, 158,  0.3,  1.0, 166,42
01:47, 170,  0.6, 160,  0.3,  0.9, 154,18
01:48, 153,  0.9, 160,  0.4,  1.2, 170,16
01:49, 158,  1.0, 161,  0.5,  1.5, 165,19
01:50, 159,  1.1, 161,  0.6,  1.2, 155,56
01:51, 148,  0.0, 161,  0.7,  1.1, 149, 5
01:52, 161,  1.1, 162,  0.8,  1.3, 151,53
01:53, 129,  0.8, 160,  0.8,  1.1, 161, 0
01:54, 144,  0.6, 159,  0.9,  0.9, 152,20
01:55, 155,  0.9, 159,  0.9,  1.0, 169,18
01:56, 139,  0.9, 157,  0.8,  0.9, 143,56
01:57, 116,  0.8, 155,  0.8,  1.1, 139,54
01:58, 140,  1.0, 153,  0.8,  1.1, 136,39
01:59,  95,  0.3, 149,  0.8,  1.2, 145,12
02:00, 150,  0.7, 147,  0.7,  0.8, 123,45
02:01,   0,  0.0, 144,  0.7,  0.9, 143, 5
02:02, 113,  0.7, 139,  0.6,  1.2, 119,43
02:03, 121,  0.8, 136,  0.6,  1.1, 122,36
02:04,   0,  0.0, 134,  0.6,  0.8, 121, 0
02:05, 119,  0.2, 131,  0.6,  0.7, 118,45
02:06, 145,  0.5, 128,  0.6,  1.2, 127,39
02:07, 116,  0.8, 126,  0.6,  1.3, 136,29
02:08, 125,  0.9, 123,  0.6,  1.3, 130,52
02:09, 127,  0.9, 124,  0.6,  1.0, 139,27
02:10, 138,  0.9, 124,  0.6,  1.0, 130,40
02:11, 136,  1.5, 125,  0.7,  1.8, 136,40
02:12, 133,  1.1, 127,  0.8,  1.7, 145,25
02:13, 147,  1.6, 128,  0.9,  1.8, 130,42
02:14, 130,  1.5, 129,  0.9,  1.8, 149,32
02:15, 133,  1.6, 129,  1.1,  2.1, 126,27
02:16, 116,  1.8, 131,  1.2,  2.3, 136,27
02:17, 124,  1.5, 131,  1.2,  1.9, 142, 4
02:18, 128,  1.2, 133,  1.3,  1.9, 136,13
02:19,  90,  0.9, 132,  1.3,  1.8, 149, 7
02:20, 145,  1.7, 132,  1.3,  1.7, 145,59
02:21, 112,  0.8, 132,  1.3,  1.7, 145, 0
02:22, 106,  0.8, 133,  1.2,  1.0, 150,54
02:23,   0,  0.0, 132,  1.1,  1.0, 154,17
02:24, 148,  0.8, 131,  1.0,  1.1, 132,51
02:25, 160,  1.5, 132,  1.0,  1.5, 155,59
02:26,   0,  0.0, 132,  0.8,  1.5, 160, 0
02:27, 124,  0.3, 131,  0.7,  1.5, 145,29
02:28, 122,  0.7, 131,  0.7,  1.1, 139,40
02:29, 170,  0.3, 131,  0.6,  1.2, 162,25
02:30, 139,  0.7, 132,  0.5,  0.7, 138,59
02:31, 127,  1.1, 133,  0.5,  1.3, 136,51
02:32, 143,  0.8, 131,  0.6,  1.1, 127, 0
02:33, 136,  1.0, 133,  0.6,  1.1, 132,46
02:34, 149,  1.1, 134,  0.7,  1.2, 144,12
02:35,  55,  0.5, 133,  0.7,  1.7, 158,11
02:36, 134,  1.4, 133,  0.8,  1.5, 141,20
02:37, 100,  1.7, 135,  0.8,  1.8, 142,18
02:38, 141,  0.8, 135,  0.9,  1.9, 142,26
02:39, 143,  1.4, 136,  1.0,  1.6, 136,53
02:40, 142,  1.0, 135,  1.0,  1.5, 144, 1
02:41, 140,  1.6, 135,  1.1,  1.8, 142,42
02:42, 128,  0.7, 135,  1.1,  1.6, 140, 0
02:43, 162,  0.4, 135,  1.1,  1.5, 150,15
02:44, 149,  0.9, 135,  1.1,  1.4, 116,56
02:45, 149,  1.3, 134,  1.1,  1.4, 129,43
02:46, 134,  1.7, 135,  1.1,  1.7, 151,55
02:47, 141,  1.6, 135,  1.1,  2.0, 132,47
02:48, 135,  1.0, 133,  1.0,  1.8, 142, 6
02:49, 135,  1.2, 133,  1.0,  1.1, 134, 0
02:50, 110,  0.7, 131,  1.0,  1.8, 140, 3
02:51, 129,  1.1, 131,  1.0,  1.5, 134,21
02:52, 142,  2.0, 131,  1.0,  2.0, 142,59
02:53, 118,  1.4, 128,  1.1,  2.1, 143, 1
02:54, 128,  1.8, 127,  1.2,  2.3, 134,38
02:55, 133,  1.4, 127,  1.2,  2.5, 130,24
02:56, 147,  1.6, 126,  1.3,  2.8, 116,21
02:57, 130,  1.4, 127,  1.3,  1.9, 149, 2
02:58,  54,  0.3, 127,  1.3,  1.5, 130, 0
02:59, 148,  2.0, 126,  1.3,  2.2, 147,58
03:00, 144,  2.3, 129,  1.4,  2.3, 143,59
03:01, 176,  0.7, 130,  1.4,  2.4, 142, 1
03:02,   0,  0.0, 132,  1.3,  0.7, 176, 0
03:03, 161,  0.8, 136,  1.2,  1.3, 162,49
03:04, 159,  0.8, 141,  1.1,  1.3, 159, 8
03:05, 184,  0.6, 143,  1.1,  1.6, 148,35
03:06, 138,  1.1, 145,  1.0,  2.4, 154,44
03:07, 139,  1.8, 146,  1.0,  1.9, 142,56
03:08, 119,  1.0, 147,  1.1,  2.1, 139,21
03:09, 174,  1.5, 150,  1.1,  1.7, 169,57
03:10, 124,  1.2, 151,  1.0,  1.5, 174, 0
03:11, 182,  0.6, 154,  1.0,  1.7, 180,30
03:12, 187,  0.1, 154,  1.1,  1.4, 166,40
03:13, 158,  1.7, 155,  1.1,  1.8, 158,23
03:14, 167,  1.4, 155,  1.1,  2.0, 156,11
03:15, 189,  0.5, 155,  1.1,  1.6, 169, 3
03:16, 185,  1.5, 155,  1.1,  1.5, 175,55
03:17,   0,  0.0, 156,  1.1,  1.8, 166, 6
03:18, 152,  0.8, 159,  0.9,  0.9, 153,59
03:19,  97,  0.7, 156,  0.9,  1.0, 147,12
03:20, 150,  1.9, 153,  0.9,  1.9, 150, 0
03:21, 140,  1.3, 151,  0.9,  1.9, 153, 6
03:22, 135,  0.8, 147,  1.0,  1.5, 123,33
03:23, 128,  0.9, 144,  0.9,  1.5, 122,34
03:24, 154,  1.6, 141,  0.9,  1.9, 152,45
03:25, 134,  1.3, 139,  1.0,  2.1, 118,16
03:26, 149,  1.9, 138,  1.0,  1.9, 149, 0
03:27, 139,  0.8, 136,  1.0,  2.2, 146,41
03:28, 142,  1.1, 134,  1.1,  1.2, 137,56
03:29, 139,  1.5, 136,  1.1,  1.9, 132,56
03:30, 154,  1.3, 137,  1.2,  1.7, 134,39
03:31, 131,  0.9, 137,  1.1,  1.7, 133, 8
03:32, 145,  0.5, 140,  1.2,  1.7, 151,35
03:33, 151,  1.7, 142,  1.2,  1.7, 155,34
03:34, 110,  1.5, 142,  1.2,  1.9, 144,31
03:35, 141,  1.1, 143,  1.2,  1.7, 134,11
03:36, 157,  1.1, 142,  1.2,  1.2, 144,20
03:37, 124,  1.3, 143,  1.2,  1.9, 159,29
03:38, 126,  1.3, 143,  1.2,  1.4, 118, 6
03:39,  91,  0.6, 142,  1.2,  1.4, 126,50
03:40, 133,  2.0, 140,  1.2,  2.0, 135,58
03:41, 148,  1.9, 140,  1.2,  2.0, 144,32
03:42, 130,  1.2, 138,  1.3,  1.9, 148, 0
03:43,  99,  0.7, 138,  1.2,  1.4, 137,50
03:44, 164,  0.5, 137,  1.2,  1.6, 148,21
03:45, 168,  0.8, 138,  1.1,  1.1, 145,33
03:46,  99,  0.6, 140,  1.1,  1.0, 173,32
03:47, 171,  0.4, 141,  1.0,  1.1, 131, 6
03:48, 174,  0.5, 143,  1.0,  1.1, 132,47
03:49,   0,  0.0, 144,  1.0,  1.7, 120,31
03:50, 137,  1.3, 145,  1.0,  1.6, 136,55
03:51, 172,  0.6, 146,  0.9,  1.3, 137, 0
03:52, 151,  1.0, 147,  0.9,  1.2, 149,49
03:53, 160,  0.8, 148,  0.9,  1.4, 150,45
03:54, 173,  0.9, 151,  0.8,  1.2, 167,28
03:55,   0,  0.0, 152,  0.8,  0.9, 173, 0
03:56, 123,  0.3, 150,  0.8,  1.1, 133,33
03:57, 172,  0.6, 152,  0.8,  0.9, 181,31
03:58, 164,  0.3, 154,  0.8,  1.0, 166,20
03:59, 158,  0.6, 158,  0.7,  1.0, 153,38
04:00, 154,  0.7, 160,  0.7,  1.8, 163,32
04:01, 145,  0.6, 160,  0.7,  1.6, 179,17
04:02, 147,  0.7, 160,  0.7,  1.1, 149,42
04:03, 174,  1.4, 160,  0.7,  1.6, 162,58
04:04, 136,  1.6, 157,  0.8,  2.2, 151,36
04:05, 140,  0.8, 155,  0.8,  1.7, 130, 2
04:06, 101,  0.4, 153,  0.9,  1.5, 133,40
04:07, 153,  1.1, 150,  0.9,  1.1, 154,58
04:08, 153,  0.4, 149,  0.9,  1.2, 159, 5
04:09, 181,  0.3, 148,  0.9,  0.9, 147,52
04:10, 164,  0.9, 147,  0.9,  1.3, 157,37
04:11, 163,  1.5, 149,  0.9,  1.8, 180,14
04:12, 201,  0.3, 151,  0.9,  2.1, 139,13
04:13,  49,  0.1, 153,  0.9,  1.1, 191,38
04:14, 144,  0.9, 156,  0.8,  1.2, 204,28
04:15, 145,  1.7, 160,  0.8,  2.4, 179,15
04:16, 169,  2.3, 164,  0.9,  2.4, 166,59
04:17, 191,  1.2, 168,  1.0,  2.6, 179,11
04:18, 176,  0.9, 172,  1.0,  1.4, 189,25
04:19, 149,  1.5, 173,  1.1,  2.9, 181,54
04:20, 179,  1.9, 176,  1.2,  2.5, 161,28
04:21, 198,  1.5, 177,  1.2,  3.0, 183, 5
04:22, 188,  2.1, 178,  1.3,  2.3, 182,58
04:23,  72,  0.8, 178,  1.3,  2.1, 188, 0
04:24, 144,  0.6, 178,  1.4,  2.0, 193,41
04:25, 170,  1.7, 179,  1.4,  2.1, 185,35
04:26, 256,  0.6, 180,  1.4,  2.5, 177,55
04:27, 231,  1.3, 180,  1.4,  2.9, 176,10
04:28, 189,  2.7, 180,  1.5,  2.6, 188, 0
04:29, 153,  1.1, 181,  1.5,  2.8, 188, 0
04:30, 204,  1.4, 181,  1.5,  2.2, 167,17
04:31, 147,  1.8, 180,  1.4,  1.8, 168,35
04:32, 221,  1.3, 179,  1.4,  3.0, 155,41
04:33, 155,  1.5, 180,  1.4,  1.5, 171,18
04:34, 187,  1.0, 179,  1.4,  1.9, 163,14
04:35, 196,  1.1, 180,  1.4,  2.2, 177,43
04:36, 155,  1.6, 179,  1.4,  2.1, 181,57
04:37, 176,  2.0, 178,  1.4,  2.9, 178, 3
04:38, 212,  0.9, 177,  1.4,  2.4, 162,33
04:39, 234,  0.9, 177,  1.4,  2.8, 190, 4
04:40, 161,  1.1, 175,  1.4,  2.2, 154,32
04:41, 160,  2.0, 173,  1.5,  2.4, 150,35
04:42, 128,  1.1, 172,  1.5,  2.4, 159, 3
04:43, 143,  2.3, 167,  1.5,  2.3, 136,57
04:44, 123,  0.7, 165,  1.6,  2.3, 143, 0
04:45, 160,  1.1, 161,  1.5,  1.5, 153,50
04:46, 133,  1.5, 158,  1.5,  1.8, 139, 7
04:47, 146,  1.4, 156,  1.4,  1.8, 144,19
04:48, 143,  1.5, 153,  1.4,  1.7, 152,54
04:49, 148,  1.0, 150,  1.4,  1.6, 151, 2
04:50, 161,  0.7, 149,  1.3,  1.3, 161,52
04:51,  94,  0.9, 148,  1.2,  0.9,  92,59
04:52, 128,  0.8, 146,  1.1,  0.9,  94, 0
04:53, 145,  0.4, 148,  1.1,  1.5, 166, 6
04:54,   0,  0.0, 147,  1.0,  1.0, 164,18
04:55, 124,  0.8, 146,  0.9,  1.1, 137,50
04:56, 130,  0.9, 143,  0.9,  1.0, 131, 4
04:57, 133,  0.6, 144,  0.8,  0.9, 135,13
04:58, 147,  0.3, 142,  0.7,  0.8, 135,46
04:59, 137,  1.0, 140,  0.7,  1.2, 140,55
05:00, 133,  1.5, 139,  0.7,  1.7, 137,53
05:01, 147,  0.0, 140,  0.7,  1.5, 133, 0
05:02, 139,  1.3, 142,  0.8,  1.8, 135,47
05:03, 157,  2.2, 139,  0.8,  2.3, 150,57
05:04, 139,  1.9, 139,  0.9,  2.3, 162, 4
05:05, 206,  0.6, 140,  1.0,  1.9, 140, 0
05:06, 147,  1.4, 143,  1.1,  2.0, 155,43
05:07, 117,  1.7, 143,  1.1,  1.8, 127,57
05:08, 156,  1.4, 145,  1.2,  1.8, 160, 4
05:09, 168,  1.2, 146,  1.3,  2.2, 136,33
05:10, 167,  1.0, 148,  1.2,  1.6, 158, 4
05:11, 189,  0.4, 148,  1.3,  1.2, 129, 4
05:12, 155,  1.7, 149,  1.2,  1.7, 172,40
05:13, 153,  1.5, 150,  1.3,  1.9, 122,30
05:14, 146,  0.2, 150,  1.2,  1.5, 153, 0
05:15, 166,  0.8, 151,  1.1,  0.9, 147,16
05:16, 136,  0.7, 151,  1.0,  1.6, 180, 7
05:17, 187,  0.8, 151,  1.0,  1.2, 151,22
05:18, 135,  1.2, 150,  1.0,  1.4, 137,57
05:19, 159,  1.0, 153,  0.9,  1.3, 155,52
05:20, 154,  1.1, 151,  0.9,  1.2, 135,14
05:21, 140,  1.2, 151,  0.9,  1.3, 136,58
05:22, 167,  0.5, 149,  0.9,  1.2, 140, 0
05:23, 195,  0.7, 153,  0.8,  1.0, 171,53
05:24, 158,  0.8, 155,  0.8,  1.4, 163,47
05:25, 174,  1.6, 158,  0.8,  1.5, 174, 0
05:26, 163,  1.5, 160,  0.9,  1.9, 152, 8
05:27, 185,  0.8, 164,  0.9,  1.5, 163, 0
05:28, 208,  0.7, 167,  0.8,  1.4, 185, 8
05:29, 182,  0.8, 167,  0.8,  0.9, 167, 5
05:30, 179,  0.5, 171,  0.8,  1.1, 183,52
05:31, 191,  0.7, 175,  0.7,  0.9, 172,50
05:32, 170,  0.9, 178,  0.7,  1.6, 171,36
05:33, 162,  0.4, 177,  0.8,  1.2, 158,18
05:34, 187,  1.1, 177,  0.7,  1.1, 178,57
05:35, 172,  0.8, 176,  0.7,  1.2, 184, 5
05:36, 200,  0.8, 176,  0.7,  1.1, 155, 6
05:37, 153,  0.3, 174,  0.6,  0.9, 201, 4
05:38, 216,  0.5, 173,  0.6,  0.5, 187,46
05:39, 167,  1.0, 175,  0.6,  1.0, 176,59
05:40, 138,  0.5, 173,  0.6,  1.4, 168,51
05:41, 210,  0.5, 174,  0.6,  1.2, 173,16
05:42, 204,  0.9, 175,  0.6,  1.1, 198,28
05:43, 165,  0.4, 177,  0.5,  1.0, 200, 1
05:44, 191,  1.6, 178,  0.6,  1.8, 183,53
05:45, 163,  1.0, 179,  0.6,  1.7, 190,46
05:46, 162,  0.8, 179,  0.6,  1.2, 191, 8
05:47, 205,  0.9, 182,  0.6,  1.1, 174,57
05:48, 207,  0.9, 184,  0.7,  1.1, 201,34
05:49, 173,  0.2, 184,  0.7,  1.5, 196,28
05:50, 176,  0.8, 185,  0.7,  1.5, 173,26
05:51, 228,  0.8, 185,  0.7,  1.7, 187,41
05:52, 195,  1.3, 186,  0.8,  1.5, 195,45
05:53, 142,  0.6, 184,  0.8,  1.4, 181, 4
05:54, 210,  0.5, 185,  0.8,  1.6, 161,33
05:55, 172,  1.5, 184,  0.8,  1.8, 172,31
05:56, 193,  0.9, 184,  0.9,  1.6, 178, 1
05:57, 193,  1.5, 184,  0.9,  1.5, 194, 0
05:58, 202,  0.3, 183,  0.9,  1.5, 193, 0
05:59, 154,  1.4, 182,  0.9,  1.4, 155, 0
06:00, 178,  1.0, 181,  1.0,  1.7, 146, 2
06:01, 182,  1.2, 180,  1.0,  1.6, 181,24
06:02, 176,  1.2, 179,  0.9,  1.4, 176,34
06:03, 192,  0.6, 180,  1.0,  1.2, 173, 0
06:04, 189,  1.2, 181,  1.0,  1.4, 190,43
06:05, 181,  1.4, 183,  1.0,  1.6, 194,20
06:06,   0,  0.0, 186,  1.0,  1.5, 185, 4
06:07, 207,  0.6, 187,  1.0,  1.5, 182,18
06:08, 181,  1.0, 187,  1.0,  1.2, 198,51
06:09, 190,  1.5, 189,  1.0,  1.7, 191,55
06:10, 176,  0.7, 191,  1.0,  2.4, 204,30
06:11, 197,  1.1, 191,  1.0,  1.7, 165,21
06:12, 179,  1.2, 192,  1.0,  1.6, 184,11
06:13, 207,  0.9, 193,  1.1,  1.6, 187,38
06:14, 183,  1.5, 193,  1.0,  1.5, 183, 0
06:15, 215,  0.8, 193,  1.0,  1.7, 190, 2
06:16, 190,  0.9, 192,  1.1,  1.9, 205,25
06:17, 201,  2.0, 192,  1.1,  2.7, 202,52
06:18, 188,  2.0, 192,  1.2,  2.3, 191, 3
06:19, 197,  1.6, 191,  1.2,  2.0, 188, 0
06:20, 180,  1.6, 190,  1.2,  1.7, 179,58
06:21, 198,  1.4, 190,  1.2,  1.6, 178,37
06:22, 193,  0.8, 190,  1.2,  2.1, 189,17
06:23, 182,  0.5, 188,  1.2,  1.2, 175,12
06:24, 176,  1.5, 187,  1.2,  1.6, 166,22
06:25, 140,  0.4, 186,  1.1,  1.8, 191,23
06:26, 189,  0.8, 184,  1.1,  1.9, 191,15
06:27, 189,  0.0, 184,  1.1,  1.5, 201,32
06:28, 200,  2.0, 185,  1.0,  2.0, 199, 0
06:29, 196,  1.1, 186,  1.0,  2.0, 200, 0
06:30, 198,  1.3, 187,  1.1,  2.7, 210,30
06:31, 203,  2.0, 190,  1.2,  2.3, 217, 8
06:32, 191,  1.1, 190,  1.1,  2.0, 202, 0
06:33, 181,  0.7, 190,  1.2,  1.9, 184,12
06:34, 231,  1.1, 192,  1.2,  2.0, 190,28
06:35, 190,  2.5, 195,  1.3,  2.7, 207,51
06:36, 185,  1.7, 196,  1.3,  2.5, 190, 0
06:37, 192,  2.4, 198,  1.4,  2.5, 203,57
06:38, 163,  1.6, 197,  1.4,  2.5, 197, 5
06:39, 190,  1.4, 198,  1.5,  2.9, 201,27
06:40, 198,  1.6, 199,  1.5,  2.7, 219,17
06:41, 191,  1.6, 199,  1.5,  2.0, 189,10
06:42, 204,  2.0, 201,  1.5,  2.2, 206,57
06:43, 198,  1.2, 203,  1.5,  2.0, 204, 0
06:44, 214,  1.0, 203,  1.5,  1.9, 212,16
06:45, 229,  0.8, 202,  1.5,  2.1, 213,25
06:46, 221,  2.4, 203,  1.5,  2.4, 220,59
06:47, 176,  1.2, 202,  1.5,  2.4, 215, 3
06:48,   0,  0.0, 203,  1.4,  1.8, 184,23
06:49, 231,  0.6, 202,  1.3,  1.2, 197,45
06:50, 198,  1.8, 202,  1.2,  1.8, 199,59
06:51, 221,  0.3, 201,  1.2,  1.9, 190, 2
06:52, 196,  1.9, 201,  1.2,  2.3, 208,51
06:53, 206,  1.0, 201,  1.1,  2.2, 190,11
06:54, 183,  1.2, 200,  1.1,  1.6, 180,54
06:55, 153,  0.6, 197,  1.0,  1.7, 204,26
06:56, 194,  0.8, 195,  1.0,  1.4, 146,30
06:57, 219,  1.4, 197,  0.9,  1.4, 207,24
06:58,   0,  0.0, 199,  0.9,  1.5, 228, 2
06:59, 209,  0.4, 197,  0.9,  1.2, 184,23
07:00, 248,  0.6, 198,  0.8,  0.6, 251,58
07:01,   0,  0.0, 200,  0.7,  0.6, 248, 0
07:02,   0,  0.0, 199,  0.6,  0.0,   0, 0
07:03,   0,  0.0, 200,  0.5,  0.0,   0, 0
07:04, 135,  0.6, 192,  0.4,  0.8, 137,50
07:05,  75,  0.3, 184,  0.4,  0.6, 133, 8
07:06, 134,  0.4, 172,  0.3,  0.6, 118,18
07:07, 137,  0.2, 159,  0.3,  0.6, 134, 5
07:08,   0,  0.0, 142,  0.2,  0.6, 117, 8
07:09, 101,  0.2, 136,  0.2,  0.6, 163,37
07:10, 145,  0.7, 129,  0.2,  0.9, 134,22
07:11, 153,  0.2, 128,  0.2,  0.7, 145, 0
07:12, 123,  0.6, 130,  0.3,  0.6, 124,59
07:13, 137,  0.9, 132,  0.4,  1.1, 147,35
07:14, 129,  0.4, 133,  0.4,  0.9, 139, 0
07:15, 152,  0.8, 136,  0.4,  1.0, 141,35
07:16, 149,  0.7, 139,  0.4,  0.8, 152, 0
07:17, 156,  0.7, 142,  0.5,  0.8, 149, 2
07:18, 133,  0.8, 143,  0.5,  0.8, 130,58
07:19, 151,  1.0, 144,  0.5,  1.1, 157,54
07:20, 137,  0.7, 145,  0.6,  1.1, 147, 1
07:21, 156,  0.3, 145,  0.6,  0.7, 137, 0
07:22,   0,  0.0, 145,  0.6,  0.8, 139,28
07:23, 161,  1.3, 146,  0.5,  1.4, 162,59
07:24, 170,  1.0, 150,  0.6,  1.9, 166,31
07:25, 151,  1.0, 151,  0.6,  1.1, 140,39
07:26,   0,  0.0, 153,  0.6,  1.0, 153, 0
07:27, 223,  0.1, 155,  0.6,  1.3, 165,22
07:28, 164,  1.0, 156,  0.7,  1.9, 156,28
07:29, 174,  1.6, 159,  0.7,  1.6, 161,58
07:30, 201,  0.9, 162,  0.8,  1.6, 174, 0
07:31, 189,  1.1, 166,  0.8,  1.4, 193,37
07:32,   0,  0.0, 168,  0.8,  1.1, 189, 0
07:33, 131,  0.8, 168,  0.8,  0.8, 139,59
07:34, 171,  0.3, 167,  0.7,  1.2, 176,49
07:35, 153,  1.1, 168,  0.8,  1.6, 166,42
07:36, 175,  1.4, 167,  0.8,  1.6, 154,19
07:37, 166,  1.3, 167,  0.9,  1.9, 173,50
07:38, 180,  0.4, 169,  0.9,  1.6, 168,24
07:39, 155,  0.9, 169,  0.8,  0.9, 154,59
07:40,   0,  0.0, 169,  0.8,  1.6, 189,30
07:41, 194,  0.4, 170,  0.7,  0.6, 223,44
07:42, 206,  0.1, 171,  0.8,  1.4, 180,29
