00:01, 187,  0.7, 141,  1.2,  1.4, 139,38
00:02, 183,  0.8, 144,  1.1,  1.6, 142,39
00:03, 156,  1.4, 145,  1.2,  2.5, 144,13
00:04, 163,  1.5, 146,  1.3,  2.7, 146,33
00:05, 153,  1.6, 146,  1.3,  2.3, 148,51
00:06, 154,  1.1, 149,  1.4,  3.8, 148,30
00:07, 186,  2.8, 152,  1.6,  4.0, 150,45
00:08, 143,  0.5, 153,  1.5,  2.6, 152, 3
00:09, 144,  1.2, 153,  1.5,  1.9, 153,36
00:10, 142,  2.6, 153,  1.6,  2.7, 153,55
00:11, 161,  0.8, 153,  1.7,  2.7, 153, 1
00:12, 200,  1.1, 153,  1.7,  2.0, 153,20
00:13,  97,  0.9, 155,  1.6,  1.5, 155,55
00:14, 143,  1.2, 153,  1.6,  2.1, 155,19
00:15, 125,  1.1, 155,  1.5,  1.3, 155, 3
00:16, 142,  1.6, 153,  1.4,  1.6, 153, 0
00:17, 146,  1.3, 149,  1.3,  2.0, 153, 6
00:18, 142,  1.1, 146,  1.3,  1.4, 148,45
00:19, 131,  0.8, 148,  1.3,  1.6, 148,18
00:20, 118,  1.0, 145,  1.2,  1.4, 146,38
00:21,  99,  1.0, 142,  1.1,  1.4, 144,43
00:22, 437,  0.8, 141,  1.1,  2.1, 141,35
00:23, 127,  0.9, 138,  1.1,  2.0, 139,25
00:24, 105,  0.5, 137,  1.1,  2.0, 138,15
00:25,  75,  0.3, 135,  1.0,  1.4, 137,49
00:26,  96,  1.0, 135,  1.0,  1.7, 135,23
00:27,  93,  0.5, 132,  1.0,  1.2, 132,45
00:28, 155,  1.1, 131,  1.0,  1.8, 132,46
00:29, 145,  1.5, 131,  1.0,  1.6, 131,59
00:30, 161,  1.5, 132,  1.0,  1.7, 132,56
00:31,  96,  1.9, 132,  1.0,  2.4, 132,57
00:32, 112,  2.0, 129,  1.1,  3.0, 131,45
00:33,  85,  2.2, 128,  1.2,  3.2, 129,43
00:34, 118,  1.9, 125,  1.4,  3.2, 128, 2
00:35, 123,  2.1, 122,  1.4,  2.1, 122, 0
00:36, 109,  0.3, 122,  1.5,  2.1, 122, 3
00:37, 238,  0.2, 125,  1.4,  0.7, 122,16
00:38, 183,  0.3, 125,  1.3,  1.4, 127,18
00:39, 127,  1.1, 125,  1.3,  1.6, 125,53
00:40, 130,  1.5, 124,  1.3,  1.5, 124, 0
00:41, 127,  0.8, 125,  1.3,  1.5, 124, 7
00:42, 118,  1.4, 128,  1.1,  2.4, 127,55
00:43,  84,  0.1, 134,  1.0,  1.2, 128, 1
00:44, 124,  0.9, 137,  0.8,  1.1, 137,32
00:45, 136,  0.9, 136,  0.8,  1.0, 136,58
00:46, 141,  1.1, 139,  0.8,  1.7, 139,28
00:47, 123,  1.1, 137,  0.8,  1.6, 139,27
00:48, 124,  1.1, 138,  0.9,  1.7, 137,16
00:49, 148,  1.2, 138,  1.0,  2.2, 138,49
00:50,  68,  0.6, 138,  0.9,  1.5, 138,23
00:51, 124,  0.9, 138,  0.9,  1.0, 138,57
00:52, 131,  1.1, 138,  0.9,  1.4, 138,54
00:53, 137,  1.0, 137,  1.0,  1.8, 137,50
00:54, 113,  1.0, 136,  1.0,  1.4, 135,24
00:55, 138,  0.9, 138,  1.0,  1.3, 138,49
00:56, 134,  1.2, 138,  1.0,  1.2, 138, 0
00:57, 154,  1.3, 139,  1.0,  2.1, 138,17
00:58, 150,  0.6, 141,  1.0,  1.7, 139,27
00:59, 154,  1.1, 139,  1.0,  1.4, 139,54
01:00, 148,  1.0, 141,  1.0,  1.4, 141,41
01:01, 124,  0.7, 142,  1.1,  1.4, 142,12
01:02, 131,  1.1, 141,  1.1,  1.4, 141,36
01:03, 121,  1.1, 136,  1.0,  1.1, 136, 0
01:04, 184,  0.3, 135,  1.0,  1.2, 137,41
01:05, 156,  0.7, 138,  0.9,  0.8, 137,16
01:06, 108,  0.5, 136,  0.9,  0.9, 137,54
01:07,  82,  0.4, 134,  0.8,  0.6, 137,22
01:08, 106,  0.5, 129,  0.8,  1.0, 131,37
01:09, 115,  0.5, 125,  0.7,  0.8, 127,30
01:10, 101,  0.6, 121,  0.7,  1.0, 122,41
01:11, 116,  0.7, 118,  0.7,  0.8, 118,50
01:12, 103,  0.3, 117,  0.6,  0.7, 118, 1
01:13, 111,  0.5, 120,  0.6,  0.5, 120, 0
01:14, 114,  1.2, 118,  0.5,  1.3, 118,59
01:15,  96,  0.5, 111,  0.6,  1.2, 117, 9
01:16, 104,  0.9, 108,  0.6,  1.0, 108,59
01:17,  93,  0.5, 105,  0.6,  1.0, 107,35
01:18, 130,  0.1, 106,  0.6,  0.8, 105,18
01:19, 104,  1.0, 105,  0.6,  1.0, 105, 0
01:20, 125,  0.5, 103,  0.6,  1.0, 104, 5
01:21, 118,  0.4, 103,  0.5,  0.7, 104,30
01:22, 107,  0.8, 103,  0.6,  1.0, 103,18
01:23,  99,  0.6, 100,  0.6,  0.8, 101,35
01:24, 101,  0.8, 100,  0.6,  0.8, 100, 0
01:25,  96,  0.5, 101,  0.6,  0.8, 100, 1
01:26,  67,  0.6, 100,  0.6,  1.0, 101,53
01:27,  91,  0.5, 100,  0.6,  1.0, 100,20
01:28, 114,  0.7, 100,  0.6,  0.8,  98,36
01:29,  98,  0.2, 100,  0.6,  0.7, 100, 3
01:30,  80,  0.4,  98,  0.5,  0.4,  98, 0
01:31,  97,  0.8,  96,  0.6,  0.9,  97,31
01:32,  71,  0.8,  94,  0.6,  0.8,  94, 0
01:33,  93,  0.5,  91,  0.6,  1.0,  93,33
01:34,  88,  0.7,  91,  0.5,  0.7,  91, 0
01:35,  73,  0.8,  86,  0.6,  1.1,  87,43
01:36, 113,  0.6,  86,  0.5,  1.0,  86,56
01:37, 104,  1.3,  87,  0.6,  1.3,  87, 0
01:38, 119,  0.7,  87,  0.6,  1.3,  87,15
01:39, 119,  0.7,  87,  0.7,  1.2,  89, 6
01:40, 102,  1.3,  90,  0.8,  1.4,  90,59
01:41, 104,  0.9,  93,  0.8,  1.6,  90,12
01:42, 149,  0.7,  97,  0.8,  1.3,  94,35
01:43, 140,  1.0, 100,  0.8,  1.4,  98,32
01:44, 118,  1.3, 103,  0.9,  1.7, 101,46
01:45, 111,  1.8, 105,  1.0,  1.8, 105, 0
01:46,  96,  1.4, 107,  1.1,  1.9, 105, 5
01:47, 128,  1.0, 110,  1.1,  1.5, 108,53
01:48, 103,  1.0, 111,  1.1,  2.0, 110,17
01:49, 117,  1.0, 111,  1.1,  1.5, 111,20
01:50, 108,  1.3, 111,  1.2,  1.5, 111,51
01:51, 122,  1.0, 110,  1.2,  1.5, 110,35
01:52, 129,  0.8, 111,  1.2,  1.5, 110, 3
01:53, 134,  1.0, 111,  1.2,  1.5, 111,29
01:54, 101,  0.8, 112,  1.2,  1.4, 112,37
01:55, 101,  0.9, 112,  1.1,  1.2, 112,47
01:56, 139,  1.0, 114,  1.1,  1.0, 114, 0
01:57, 119,  0.8, 114,  1.0,  1.0, 115, 6
01:58, 126,  0.3, 114,  1.0,  0.9, 114,26
01:59, 118,  0.4, 117,  0.9,  0.7, 115,24
02:00,  86,  0.1, 120,  0.8,  0.7, 118,43
02:01, 123,  0.3, 120,  0.8,  0.7, 120,32
02:02, 117,  0.8, 120,  0.7,  0.9, 120,55
02:03, 135,  0.9, 120,  0.7,  1.2, 120,55
02:04, 122,  1.0, 118,  0.7,  1.4, 120, 9
02:05, 125,  0.2, 121,  0.6,  1.1, 118, 8
02:06, 123,  0.7, 120,  0.6,  1.1, 120,55
02:07, 110,  1.0, 120,  0.6,  1.0, 120, 0
02:08, 116,  0.6, 121,  0.6,  1.0, 120,18
02:09,  90,  0.4, 118,  0.7,  0.9, 118,47
02:10, 123,  0.9, 118,  0.7,  0.9, 118, 0
02:11, 141,  0.9, 121,  0.7,  1.1, 120,29
02:12, 199,  0.3, 125,  0.8,  1.2, 121,10
02:13, 175,  0.6, 127,  0.7,  0.8, 127,54
02:14,  54,  0.1, 131,  0.6,  0.6, 128,13
02:15,  99,  0.5, 127,  0.6,  1.0, 129,17
02:16, 104,  0.4, 125,  0.6,  0.8, 127,47
02:17, 138,  0.8, 127,  0.6,  1.0, 125,25
02:18, 120,  0.7, 131,  0.6,  1.0, 128,18
02:19, 138,  1.2, 132,  0.6,  1.2, 132, 0
02:20, 163,  0.7, 135,  0.6,  1.2, 132, 2
02:21, 150,  0.7, 135,  0.6,  0.9, 135,57
02:22, 165,  0.7, 134,  0.6,  0.7, 134, 0
02:23, 118,  0.3, 134,  0.6,  1.0, 134,24
02:24, 117,  0.3, 132,  0.6,  0.6, 132,10
02:25, 114,  0.6, 135,  0.6,  1.0, 134,17
02:26, 145,  0.9, 138,  0.6,  1.1, 138,56
02:27, 122,  0.8, 139,  0.6,  0.9, 139,49
02:28, 125,  0.7, 135,  0.7,  1.1, 135,42
02:29, 132,  0.8, 135,  0.6,  1.0, 135,18
02:30, 143,  0.8, 132,  0.6,  1.4, 135,17
02:31, 166,  0.5, 131,  0.6,  1.0, 129,31
02:32,  73,  0.1, 129,  0.6,  0.5, 131,11
02:33, 105,  0.8, 127,  0.6,  0.8, 127, 0
02:34,  91,  0.4, 121,  0.6,  1.2, 124,33
02:35,  94,  0.6, 118,  0.6,  0.6, 118, 0
02:36,  96,  0.4, 115,  0.6,  0.5, 115,55
02:37,  88,  0.9, 111,  0.6,  0.9, 111, 0
02:38, 111,  1.0, 110,  0.6,  1.2, 110,43
02:39, 104,  0.5, 110,  0.6,  1.1, 110, 3
02:40,  89,  0.3, 107,  0.5,  0.5, 107,27
02:41, 142,  0.4, 105,  0.5,  0.9, 105,47
02:42,  90,  0.4, 106,  0.6,  1.1, 106,30
02:43, 124,  0.5, 108,  0.6,  0.8, 106,26
02:44,  93,  0.9, 108,  0.6,  0.9, 108, 0
02:45, 113,  0.5, 112,  0.6,  1.0, 110,17
02:46, 115,  0.4, 111,  0.6,  0.5, 112, 2
02:47,  83,  0.3, 114,  0.6,  0.5, 114,39
02:48, 140,  0.6, 115,  0.5,  1.2, 114,44
02:49, 139,  0.1, 115,  0.5,  0.9, 115,39
02:50, 162,  0.9, 121,  0.5,  0.9, 121, 0
02:51, 202,  0.2, 124,  0.5,  1.0, 121, 5
02:52, 268,  0.1, 128,  0.5,  0.7, 125,21
02:53, 156,  1.3, 132,  0.5,  1.5, 132,57
02:54, 168,  0.9, 139,  0.5,  1.5, 132, 3
02:55, 146,  0.5, 142,  0.5,  0.9, 141,14
02:56, 119,  0.6, 150,  0.6,  0.7, 148,40
02:57, 127,  0.2, 150,  0.6,  1.5, 149,28
02:58, 155,  0.8, 153,  0.6,  1.2, 153,34
02:59, 112,  0.4, 155,  0.6,  0.8, 153, 4
03:00,  85,  0.7, 149,  0.6,  0.9, 155,11
03:01, 124,  0.5, 146,  0.6,  1.0, 146,37
03:02, 135,  0.7, 138,  0.7,  1.1, 138,53
03:03,  85,  1.0, 134,  0.7,  1.0, 134, 0
03:04, 372,  0.5, 124,  0.7,  1.0, 132, 9
03:05, 519,  0.7, 117,  0.7,  0.7, 117, 0
03:06, 441,  0.6, 111,  0.7,  0.9, 111,54
03:07, 458,  1.2, 105,  0.7,  1.5, 110,28
03:08, 432,  1.0,  98,  0.7,  1.4, 100,44
03:09, 444,  1.4,  94,  0.8,  1.5,  94,59
03:10, 449,  0.4,  90,  0.8,  1.4,  94, 1
03:11, 457,  1.2,  89,  0.8,  1.2,  89, 0
03:12, 494,  1.0,  87,  0.8,  1.4,  89, 2
03:13, 501,  0.6,  89,  0.8,  1.2,  87,21
03:14, 496,  0.7,  97,  0.8,  1.1,  97,55
03:15, 494,  1.4, 103,  0.8,  1.8, 103,57
03:16, 501,  2.2, 107,  0.9,  2.3, 103,23
03:17, 504,  2.5, 112,  1.1,  3.7, 110,49
03:18, 509,  3.0, 117,  1.3,  5.0, 117,57
03:19, 505,  4.9, 122,  1.7,  6.4, 118,15
03:20, 192,  2.6, 129,  2.1,  7.3, 128,52
03:21, 172,  5.5, 135,  2.6,  9.3, 132,28
03:22, 167,  3.5, 142,  3.0,  8.8, 138,15
03:23, 128,  3.2, 144,  3.3,  5.0, 144,10
03:24,  84,  0.3, 144,  3.5,  5.6, 144,15
03:25, 159,  3.6, 148,  3.7,  6.2, 145,31
03:26, 197,  1.9, 152,  3.8,  4.2, 148,13
03:27, 127,  0.0, 155,  3.6,  1.7, 152, 1
03:28,  65,  0.6, 152,  3.3,  0.7, 152,58
03:29, 101,  0.5, 148,  2.9,  0.9, 148,53
03:30, 123,  1.0, 141,  2.5,  1.7, 144,47
03:31,  97,  0.6, 134,  2.1,  1.0, 141, 1
03:32, 131,  1.0, 125,  1.6,  1.5, 127,51
03:33, 137,  0.8, 125,  1.4,  1.4, 125,22
03:34, 147,  0.7, 124,  1.1,  0.8, 124,59
03:35, 155,  0.7, 122,  0.9,  1.2, 124,14
03:36, 116,  0.5, 117,  0.7,  0.6, 118,38
03:37, 149,  0.0, 115,  0.6,  0.5, 117, 5
03:38, 150,  0.6, 122,  0.6,  0.6, 122, 0
03:39, 144,  0.0, 131,  0.6,  0.6, 122, 3
03:40, 101,  0.0, 135,  0.5,  0.0, 135, 0
03:41, 101,  0.0, 135,  0.4,  0.0, 135, 0
03:42, 122,  0.3, 138,  0.3,  0.5, 137,54
03:43, 114,  0.5, 138,  0.2,  0.5, 138, 0
03:44,  27,  0.4, 134,  0.2,  0.5, 138, 7
03:45, 101,  0.5, 128,  0.2,  0.5, 128, 0
03:46, 116,  0.4, 127,  0.2,  0.5, 127,47
03:47, 140,  0.1, 124,  0.2,  0.4, 124,34
03:48,  22,  0.0, 122,  0.2,  0.1, 124,12
03:49,  85,  0.5, 115,  0.2,  0.6, 115,59
03:50,  81,  0.2, 108,  0.2,  0.5, 112,29
03:51, 108,  0.8, 107,  0.3,  0.8, 107, 0
03:52,  98,  0.5, 104,  0.3,  1.1, 105,37
03:53, 116,  0.4, 104,  0.4,  1.1, 104,13
03:54, 135,  0.4, 108,  0.4,  0.6, 108,48
03:55,  82,  0.5, 108,  0.4,  0.8, 110,44
03:56,  55,  0.7, 107,  0.4,  0.7, 107, 0
03:57,  87,  0.9, 101,  0.5,  1.1, 101,56
03:58,  80,  1.1,  94,  0.6,  1.1,  94, 0
03:59, 105,  0.5,  94,  0.7,  1.2,  94,23
04:00,  37,  0.6,  91,  0.7,  0.7,  93,30
04:01,  50,  0.1,  86,  0.7,  0.6,  90, 8
04:02,  47,  0.1,  77,  0.6,  0.4,  80,43
04:03,  60,  0.4,  70,  0.6,  0.6,  75,24
04:04,  64,  0.8,  62,  0.6,  1.0,  66,33
04:05,  51,  0.4,  58,  0.6,  0.9,  60,13
04:06,  57,  0.4,  52,  0.6,  0.4,  52, 0
04:07,  52,  0.8,  49,  0.6,  0.8,  49, 0
04:08,  44,  0.5,  46,  0.5,  0.8,  49,18
04:09,   9,  0.7,  42,  0.5,  0.8,  42,57
04:10,  92,  0.0,  42,  0.5,  0.8,  42,11
04:11, 397,  0.6,  42,  0.5,  0.6,  42, 0
04:12, 397,  0.6,  42,  0.5,  0.8,  42,24
04:13, 414,  0.4,  44,  0.5,  0.8,  42,28
04:14, 487,  0.2,  44,  0.5,  0.5,  44,50
04:15, 401,  0.2,  48,  0.5,  0.4,  46,29
04:16, 430,  0.5,  51,  0.5,  0.6,  51,57
04:17, 423,  0.2,  55,  0.5,  0.5,  52,25
04:18, 425,  0.0,  56,  0.4,  0.2,  55, 3
04:19, 421,  0.1,  58,  0.3,  0.3,  56,31
04:20, 241,  0.2,  55,  0.3,  0.3,  55,59
04:21, 261,  0.4,  55,  0.3,  0.6,  56,37
04:22, 265,  0.0,  55,  0.3,  0.5,  55, 4
04:23, 265,  0.0,  44,  0.2,  0.1,  55, 5
04:24, 265,  0.0,  11,  0.2,  0.0,  11, 0
04:25, 113,  0.0, 315,  0.2,  0.0, 315, 0
04:26, 113,  0.0, 290,  0.1,  0.0, 290, 0
04:27,  10,  0.0, 280,  0.1,  0.0, 280, 0
04:28,  32,  0.2, 290,  0.1,  0.4, 288,47
04:29,  41,  0.4, 291,  0.1,  0.4, 291, 0
04:30,  52,  0.5, 325,  0.1,  0.5, 325, 0
04:31,  77,  0.5, 383,  0.2,  0.6, 336,11
04:32,  72,  0.3, 417,  0.2,  0.5, 390,13
04:33,  74,  0.5, 421,  0.2,  0.6, 421,59
04:34,  49,  0.7, 424,  0.3,  0.8, 424,54
04:35,  58,  0.6, 422,  0.3,  0.7, 424,25
04:36,  84,  0.4, 420,  0.4,  0.5, 421,13
04:37,  70,  0.5, 419,  0.4,  0.5, 419, 0
04:38,  64,  1.0, 424,  0.5,  1.0, 424, 0
04:39,  59,  1.1, 426,  0.6,  1.5, 425,39
04:40,  67,  1.4, 429,  0.6,  1.8, 429,45
04:41,  70,  1.7, 431,  0.7,  1.7, 431, 0
04:42, 112,  1.0, 429,  0.8,  1.7, 429,43
04:43, 101,  0.5, 432,  0.8,  1.3, 429,17
04:44,  51,  0.4, 435,  0.8,  1.0, 434,36
04:45,  97,  0.6, 438,  0.8,  0.9, 436,45
04:46,  88,  1.2, 441,  0.9,  1.2, 441, 0
04:47,  82,  0.6, 441,  0.9,  1.2, 441, 3
04:48,  94,  0.5, 442,  0.9,  0.8, 441, 5
04:49,  93,  0.6, 445,  0.8,  1.0, 443,31
04:50, 107,  0.5, 449,  0.8,  0.6, 446,26
04:51, 108,  0.5, 452,  0.7,  0.5, 452, 0
04:52, 122,  0.3, 456,  0.6,  0.5, 452, 9
04:53, 104,  0.1, 459,  0.5,  0.3, 456,17
04:54, 121,  0.1, 460,  0.5,  0.1, 460, 0
04:55, 139,  0.2, 465,  0.5,  0.4, 465,49
04:56, 143,  0.2, 469,  0.4,  0.3, 467,38
04:57, 114,  0.2, 474,  0.3,  0.5, 470,11
04:58,  86,  0.1, 476,  0.3,  0.3, 474,18
04:59,  75,  0.1, 474,  0.2,  0.1, 474, 0
05:00, 107,  0.2, 474,  0.2,  0.4, 474,41
05:01,  94,  0.3, 472,  0.2,  0.6, 473,53
05:02,  76,  0.4, 469,  0.2,  0.5, 470,50
05:03,  75,  0.2, 465,  0.2,  0.4, 467,21
05:04,  75,  0.0, 462,  0.2,  0.2, 463,27
05:05,  51,  0.0, 455,  0.2,  0.0, 455, 0
05:06,  41,  0.0, 446,  0.2,  0.0, 446, 0
05:07, 107,  0.3, 443,  0.2,  0.5, 443,51
05:08, 107,  0.5, 443,  0.2,  0.5, 443, 0
05:09,  43,  0.1, 442,  0.2,  0.5, 443, 3
05:10, 104,  0.3, 438,  0.2,  0.3, 438, 0
05:11, 112,  0.4, 439,  0.2,  0.5, 438,51
05:12,  97,  0.3, 441,  0.2,  0.5, 441,47
05:13, 100,  0.3, 443,  0.2,  0.5, 442,18
05:14,  20,  0.1, 446,  0.2,  0.4, 445,21
05:15, 341,  0.0, 441,  0.2,  0.1, 446, 5
05:16, 450,  0.3, 438,  0.2,  0.3, 438, 0
05:17, 376,  0.1, 429,  0.2,  0.2, 432,58
05:18, 369,  0.2, 418,  0.2,  0.3, 419,50
05:19, 362,  0.3, 411,  0.2,  0.3, 411, 0
05:20, 342,  0.1, 403,  0.2,  0.4, 410, 9
05:21, 373,  0.2, 391,  0.2,  0.3, 391,58
05:22, 346,  0.1, 379,  0.2,  0.3, 381,47
05:23, 342,  0.0, 369,  0.1,  0.1, 369,59
05:24, 343,  0.2, 360,  0.1,  0.2, 360, 0
05:25, 366,  0.3, 360,  0.1,  0.3, 360, 0
05:26, 373,  0.4, 360,  0.2,  0.4, 360, 0
05:27, 379,  0.4, 360,  0.2,  0.5, 360,54
05:28, 384,  0.5, 360,  0.2,  0.5, 360, 0
05:29, 365,  0.2, 362,  0.2,  0.5, 360,11
05:30, 379,  0.5, 363,  0.3,  0.5, 363, 0
05:31, 396,  0.3, 365,  0.3,  0.8, 365,29
05:32, 386,  0.8, 369,  0.3,  0.9, 369,56
05:33, 407,  0.3, 373,  0.4,  0.8, 369, 7
05:34, 415,  0.4, 377,  0.4,  0.5, 376,36
05:35, 396,  0.5, 383,  0.4,  0.6, 383,57
05:36, 405,  0.4, 386,  0.4,  0.7, 386,51
05:37, 417,  0.5, 390,  0.4,  0.7, 390,55
05:38, 406,  1.0, 394,  0.5,  1.2, 393,35
05:39, 463,  0.7, 398,  0.5,  1.4, 395,33
05:40, 420,  0.5, 405,  0.6,  1.2, 404,45
05:41, 453,  1.8, 414,  0.7,  3.4, 410,35
05:42, 137,  1.4, 424,  0.8,  3.1, 417,21
05:43, 128,  1.9, 434,  0.9,  2.3, 427,28
05:44, 164,  1.1, 443,  1.0,  2.6, 435,12
05:45, 145,  1.5, 456,  1.2,  2.1, 450,32
05:46, 162,  2.7, 469,  1.3,  3.0, 469,59
05:47, 197,  1.3, 484,  1.4,  2.6, 469, 1
05:48, 190,  0.4, 497,  1.4,  1.4, 486,13
05:49, 145,  1.0, 507,  1.3,  1.5, 505,51
05:50, 129,  0.8, 515,  1.3,  1.8, 508, 9
05:51, 174,  1.3, 518,  1.3,  1.6, 518,59
05:52, 186,  0.5, 521,  1.2,  2.1, 518,10
05:53, 153,  1.0, 525,  1.1,  1.4, 524,54
05:54, 322,  0.0, 525,  1.0,  1.4, 525, 6
05:55, 159,  2.4, 526,  0.9,  2.4, 526, 0
05:56, 165,  1.7, 525,  1.0,  2.9, 526,33
05:57, 166,  2.5, 524,  1.0,  3.1, 525,42
05:58, 167,  2.6, 521,  1.1,  2.7, 521,53
05:59, 110,  1.0, 519,  1.2,  2.7, 521, 1
06:00, 156,  0.9, 516,  1.3,  1.6, 519,20
06:01, 137,  1.2, 516,  1.3,  1.8, 516,39
06:02, 139,  1.2, 517,  1.4,  1.6, 516,17
06:03, 164,  1.4, 515,  1.4,  1.5, 515,58
06:04, 131,  0.8, 516,  1.4,  1.8, 516,15
06:05, 133,  2.6, 512,  1.5,  2.9, 512,59
06:06, 130,  1.4, 510,  1.5,  2.6, 512, 8
06:07, 133,  1.9, 505,  1.4,  1.9, 505, 0
06:08, 135,  2.3, 501,  1.3,  2.4, 503,32
06:09, 122,  1.6, 498,  1.3,  2.3, 501, 1
06:10, 148,  1.9, 497,  1.3,  2.4, 497,55
06:11, 165,  1.6, 495,  1.4,  2.4, 497, 7
06:12, 148,  2.2, 494,  1.4,  2.6, 494,57
06:13, 172,  2.4, 494,  1.5,  2.8, 494,49
06:14, 137,  0.4, 492,  1.4,  2.5, 494, 2
06:15, 173,  1.3, 495,  1.4,  1.4, 494,21
06:16, 156,  1.3, 498,  1.4,  2.1, 498,42
06:17, 161,  0.5, 504,  1.3,  1.3, 498,13
06:18, 157,  0.8, 508,  1.2,  1.1, 507,52
06:19, 210,  0.7, 512,  1.2,  0.9, 511,43
06:20, 191,  0.4, 519,  1.1,  1.2, 516,35
06:21, 148,  0.4, 525,  1.0,  0.8, 523,38
06:22, 182,  0.3, 532,  0.9,  0.3, 532, 0
06:23, 177,  0.7, 535,  0.8,  0.9, 533,48
06:24, 163,  0.6, 536,  0.7,  0.8, 535,26
06:25, 138,  0.5, 538,  0.7,  0.7, 538,55
06:26, 166,  0.2, 536,  0.6,  0.6, 536,11
06:27, 156,  0.3, 535,  0.5,  0.5, 536,23
06:28, 178,  0.4, 533,  0.5,  0.4, 533, 0
06:29, 204,  0.7, 533,  0.5,  0.8, 533,59
06:30, 187,  0.8, 535,  0.5,  1.0, 535,47
06:31, 145,  0.6, 535,  0.5,  1.4, 535,47
06:32, 164,  0.8, 533,  0.6,  1.1, 535, 9
06:33, 148,  1.0, 532,  0.6,  1.2, 533,49
06:34, 179,  0.9, 531,  0.6,  1.4, 532,39
06:35, 178,  1.3, 532,  0.7,  1.3, 532, 0
06:36, 151,  0.6, 535,  0.7,  1.2, 532, 1
06:37, 179,  0.6, 535,  0.7,  0.9, 533,29
06:38, 161,  0.2, 180,  0.7,  0.8, 536,14
06:39, 167,  0.8, 177,  0.7,  0.8, 177, 0
06:40, 126,  0.6, 172,  0.7,  0.7, 177, 5
06:41, 146,  0.3, 167,  0.6,  0.6, 170,22
06:42, 209,  0.7, 163,  0.6,  0.7, 163, 0
06:43, 167,  0.8, 163,  0.6,  0.9, 163,50
06:44, 143,  0.3, 162,  0.5,  0.8, 163, 9
06:45, 177,  0.3, 162,  0.5,  0.5, 160,48
06:46, 135,  0.1, 157,  0.4,  0.3, 162, 2
06:47, 166,  0.2, 152,  0.4,  0.4, 152,52
06:48, 116,  0.2, 145,  0.3,  0.3, 150,12
06:49, 108,  0.2, 139,  0.3,  0.5, 141,48
06:50, 102,  0.2, 135,  0.3,  0.5, 138,13
06:51,  90,  0.0, 132,  0.3,  0.3, 135,18
06:52,  90,  0.0, 125,  0.2,  0.0, 125, 0
06:53, 328,  0.0, 118,  0.2,  0.0, 118, 0
06:54, 384,  0.2, 108,  0.1,  0.4, 108,54
06:55, 457,  0.1, 100,  0.1,  0.3, 105,12
06:56, 360,  0.1,  90,  0.1,  0.2,  93,51
06:57, 338,  0.0,  76,  0.1,  0.1,  87,19
06:58, 338,  0.0,  62,  0.1,  0.0,  62, 0
06:59, 339,  0.0,  46,  0.1,  0.0,  46, 0
07:00, 339,  0.0,  28,  0.0,  0.0,  28, 0
07:01, 339,  0.1,  14,  0.0,  0.1,  14, 0
07:02, 348,  0.1,   2,  0.0,  0.2,  11, 8
07:03, 445,  0.0, 359,  0.0,  0.1, 360,18
07:04, 480,  0.0, 363,  0.1,  0.0, 363, 0
07:05, 457,  0.0, 363,  0.0,  0.0, 363, 0
07:06, 456,  0.0, 370,  0.0,  0.0, 370, 0
07:07, 463,  0.0, 385,  0.0,  0.0, 385, 0
07:08, 205,  0.4, 401,  0.0,  0.4, 401, 0
07:09, 180,  0.0, 425,  0.1,  0.4, 407,17
07:10, 184,  0.4, 469,  0.1,  0.4, 469, 0
07:11, 176,  0.1, 490,  0.1,  0.4, 481,32
07:12, 187,  0.3, 505,  0.1,  0.4, 501,50
07:13, 206,  0.3, 512,  0.1,  0.3, 512, 0
07:14, 141,  0.3, 521,  0.2,  0.6, 518,43
07:15, 183,  0.4, 526,  0.2,  0.4, 526, 0
07:16, 184,  0.4, 535,  0.3,  0.6, 532,43
07:17, 189,  1.0, 182,  0.3,  1.0, 182, 0
07:18, 171,  0.8, 182,  0.4,  1.3, 182, 8
07:19, 198,  0.8, 180,  0.4,  1.4, 180,47
07:20, 207,  1.1, 182,  0.5,  1.3, 180, 9
07:21, 174,  1.1, 183,  0.5,  1.5, 183,51
07:22, 185,  1.3, 184,  0.6,  1.4, 184,59
07:23, 189,  1.5, 184,  0.7,  1.5, 184, 0
07:24, 188,  1.1, 184,  0.8,  2.5, 184,50
07:25, 181,  2.0, 187,  1.0,  3.1, 187,53
07:26, 218,  2.6, 189,  1.2,  5.1, 189,49
07:27, 213,  2.4, 189,  1.4,  3.8, 189,37
07:28, 164,  0.8, 191,  1.6,  3.6, 189, 7
07:29, 205,  1.9, 193,  1.7,  2.4, 191,36
07:30, 257,  0.8, 194,  1.7,  2.3, 193,32
07:31, 211,  1.0, 196,  1.8,  2.7, 194,25
07:32, 168,  0.6, 196,  1.8,  2.0, 196,13
07:33, 203,  1.3, 197,  1.8,  1.9, 197,40
07:34, 199,  1.5, 200,  1.8,  2.4, 200,45
07:35, 185,  1.5, 203,  1.8,  2.1, 201,20
07:36, 196,  0.3, 203,  1.6,  1.8, 203,41
07:37, 228,  1.2, 204,  1.4,  1.4, 204,56
07:38, 203,  0.7, 207,  1.3,  1.3, 204, 5
07:39, 186,  1.0, 204,  1.2,  1.3, 204,48
07:40, 183,  0.9, 203,  1.1,  1.3, 204,20
07:41, 173,  0.8, 201,  1.0,  1.0, 201,58
