00:01, 128,  0.7,  97,  1.1,  0.6, 127,59
00:02,  91,  0.7,  99,  1.0,  0.7, 129, 0
00:03,  79,  1.0, 100,  0.9,  1.1,  84, 9
00:04,  73,  1.1,  99,  0.8,  1.1,  75,59
00:05,  64,  0.7,  98,  0.7,  1.2,  75,46
00:06,  76,  0.6,  95,  0.7,  1.2,  95,19
00:07,  82,  1.0,  91,  0.7,  1.8,  85,42
00:08,  85,  1.5,  89,  0.8,  1.9,  88,42
00:09,  81,  1.7,  88,  0.9,  2.4,  83,38
00:10,  78,  1.4,  87,  0.9,  1.8,  83,22
00:11,  84,  1.5,  84,  1.0,  1.7,  86,54
00:12,  68,  0.6,  82,  1.1,  2.2,  94,34
00:13, 107,  1.6,  83,  1.2,  2.0,  89,25
00:14, 106,  0.8,  85,  1.3,  1.6, 107, 0
00:15, 127,  0.4,  88,  1.3,  1.0,  93, 4
00:16, 124,  0.3,  91,  1.2,  0.6, 122,54
00:17, 110,  0.8,  96,  1.2,  1.0, 130,13
00:18, 114,  1.0,  98,  1.1,  1.2, 112, 6
00:19, 126,  0.7, 100,  1.0,  1.4, 103,19
00:20, 132,  1.0, 103,  1.0,  1.2, 113,41
00:21, 119,  1.0, 106,  0.9,  1.4, 106,18
00:22,   0,  0.0, 110,  0.8,  1.1, 120, 1
00:23, 140,  0.6, 113,  0.7,  0.6, 140, 0
00:24,   0,  0.0, 117,  0.6,  0.7, 140, 2
00:25, 152,  0.7, 119,  0.6,  0.7, 148,58
00:26, 154,  0.6, 121,  0.6,  1.1, 139,52
00:27,  50,  0.1, 123,  0.6,  0.9, 132, 4
00:28, 145,  1.0, 127,  0.6,  1.1, 131,53
00:29, 139,  0.8, 132,  0.6,  1.1, 140, 2
00:30,  89,  0.7, 135,  0.6,  1.3, 138,30
00:31, 156,  0.8, 139,  0.6,  1.1, 146,47
00:32,   0,  0.0, 141,  0.6,  1.3, 141, 9
00:33, 148,  0.9, 143,  0.6,  0.9, 147, 0
00:34, 127,  0.6, 143,  0.6,  1.1, 156,13
00:35, 155,  0.3, 143,  0.7,  0.7, 143, 3
00:36, 133,  0.3, 143,  0.6,  0.6, 154, 9
00:37, 117,  0.7, 140,  0.6,  1.0, 121,21
00:38, 127,  1.0, 136,  0.7,  1.3, 109,30
00:39, 115,  0.6, 134,  0.6,  1.0, 133, 3
00:40,   0,  0.0, 133,  0.6,  0.9, 131,49
00:41, 109,  1.1, 130,  0.6,  1.3, 108,57
00:42, 132,  0.4, 127,  0.6,  1.4, 107,17
00:43, 112,  0.8, 123,  0.7,  1.1, 126, 7
00:44, 123,  1.1, 118,  0.7,  1.1, 119,59
00:45, 113,  1.6, 115,  0.7,  1.8,  93,56
00:46, 134,  0.7, 114,  0.8,  1.6, 113, 0
00:47, 130,  0.9, 114,  0.8,  1.4, 101,33
00:48, 135,  0.3, 116,  0.8,  1.3, 113, 4
00:49, 131,  0.9, 115,  0.7,  0.9, 135,57
00:50, 144,  0.4, 117,  0.7,  0.9, 131, 0
00:51,   0,  0.0, 118,  0.7,  0.7, 145,18
00:52,   0,  0.0, 119,  0.6,  0.0,   0, 0
00:53, 107,  0.8, 118,  0.6,  0.8, 107,58
00:54, 103,  0.5, 116,  0.6,  1.2,  72,30
00:55,  92,  1.1, 116,  0.5,  1.1, 101,55
00:56,  71,  0.8, 112,  0.5,  1.4, 108,34
00:57,  82,  1.2, 108,  0.6,  1.6,  80,22
00:58,  81,  1.6, 101,  0.6,  1.7,  77,57
00:59,  72,  0.6,  96,  0.7,  1.6,  81, 0
01:00,  78,  0.8,  89,  0.7,  1.5,  84,33
01:01,  63,  0.7,  85,  0.8,  1.2,  91,11
01:02,  97,  1.0,  85,  0.9,  1.5,  87,53
01:03,  93,  0.6,  83,  0.9,  1.2,  81,40
01:04,   0,  0.0,  85,  0.9,  0.8, 103, 3
01:05,  85,  0.4,  84,  0.9,  1.6,  70,17
01:06, 120,  0.8,  86,  0.9,  1.4,  87,47
01:07, 107,  0.8,  88,  0.9,  1.3,  89,15
01:08, 108,  1.1,  91,  0.9,  1.7,  88,39
01:09, 119,  1.5,  96,  0.9,  1.5, 119, 0
01:10, 129,  1.6, 100,  0.9,  1.6, 118, 1
01:11, 100,  1.4, 105,  0.9,  1.6, 129, 0
01:12, 138,  1.2, 110,  1.0,  1.7, 135,37
01:13, 147,  0.8, 114,  1.0,  1.3, 120,31
01:14, 129,  0.7, 116,  1.0,  1.0, 110,47
01:15, 114,  1.0, 117,  1.0,  1.1, 109,58
01:16, 125,  0.8, 119,  1.0,  1.0, 114, 0
01:17,  76,  1.5, 120,  1.0,  1.9,  88,56
01:18,  89,  0.8, 119,  1.0,  1.5,  76, 0
01:19,   0,  0.0, 119,  0.9,  0.9, 133, 6
01:20, 134,  1.0, 120,  0.8,  1.0, 121,44
01:21, 125,  1.1, 121,  0.8,  1.2, 120,50
01:22, 119,  0.5, 119,  0.7,  1.2, 130, 3
01:23, 124,  0.7, 117,  0.7,  1.2, 120,15
01:24,  95,  0.7, 116,  0.7,  1.1, 121,49
01:25,  46,  1.0, 116,  0.7,  1.5,  47,54
01:26, 139,  1.0, 118,  0.8,  1.4, 129,42
01:27,   0,  0.0, 119,  0.7,  1.0, 139, 0
01:28, 102,  0.5, 123,  0.6,  0.7, 132,33
01:29, 131,  0.7, 120,  0.7,  1.4,  97,40
01:30, 114,  0.9, 117,  0.7,  1.5, 109, 4
01:31, 114,  0.8, 116,  0.7,  0.9, 114, 0
01:32, 113,  1.2, 116,  0.7,  1.3, 116,41
01:33, 107,  0.5, 116,  0.7,  1.4, 110, 4
01:34,  97,  0.8, 115,  0.7,  1.1, 120,54
01:35,  98,  1.1, 113,  0.8,  2.0,  94,37
01:36,  91,  1.9, 109,  0.9,  1.9,  90,42
01:37,  88,  1.6, 105,  1.0,  1.9,  93,22
01:38,  95,  1.6, 103,  1.2,  2.1,  89, 9
01:39,  91,  1.4, 101,  1.2,  1.8,  96, 7
01:40, 109,  1.0, 101,  1.2,  1.5,  90,27
01:41,  90,  1.9,  99,  1.3,  2.0,  78,26
01:42,  85,  1.2,  96,  1.4,  2.1,  91, 3
01:43,  87,  1.3,  94,  1.4,  1.8,  90,38
01:44,  76,  1.1,  92,  1.5,  1.7,  80,44
01:45, 102,  1.6,  90,  1.4,  1.6,  98,59
01:46, 100,  0.8,  90,  1.4,  1.9,  80,30
01:47,  88,  1.4,  90,  1.4,  2.1,  87,46
01:48,  91,  1.9,  90,  1.4,  2.4,  87,32
01:49,  85,  1.7,  89,  1.4,  2.4,  93,25
01:50,  69,  0.9,  87,  1.5,  1.9,  84, 2
01:51,  79,  2.2,  86,  1.5,  2.4,  73,55
01:52,  90,  1.6,  85,  1.5,  2.2,  79, 0
01:53, 101,  0.9,  85,  1.4,  2.0,  79, 2
01:54,  87,  1.6,  84,  1.4,  2.0,  70,40
01:55,  88,  0.9,  84,  1.5,  2.2,  87, 9
01:56,  58,  1.2,  83,  1.4,  1.7,  63,48
01:57,  87,  1.8,  81,  1.4,  2.1,  77,57
01:58,  73,  1.4,  79,  1.4,  2.1,  72,47
01:59,  76,  1.7,  77,  1.3,  1.9,  72,38
02:00,  60,  0.8,  76,  1.3,  2.4,  50, 8
02:01,  61,  0.8,  75,  1.2,  1.4,  80,26
02:02,  81,  1.6,  75,  1.2,  1.6,  81, 0
02:03,  68,  1.3,  76,  1.3,  2.0,  74,39
02:04,  79,  1.7,  75,  1.3,  2.5,  94, 9
02:05,  60,  0.7,  74,  1.3,  2.3,  78, 6
02:06, 105,  1.2,  74,  1.3,  1.9,  78,35
02:07,  91,  1.3,  75,  1.3,  1.6,  86, 3
02:08,  93,  1.3,  75,  1.3,  1.7,  78,50
02:09,  85,  1.7,  76,  1.3,  2.3,  85,44
02:10,  71,  1.2,  77,  1.4,  2.5,  78,42
02:11,  69,  1.3,  78,  1.4,  2.2,  83, 9
02:12,  88,  1.9,  78,  1.5,  2.2,  89,38
02:13,  96,  1.7,  79,  1.5,  2.3,  90,26
02:14, 100,  1.7,  81,  1.5,  2.0,  95, 4
02:15, 101,  1.2,  84,  1.5,  1.9,  97, 2
02:16, 115,  1.2,  88,  1.5,  2.2, 108,51
02:17, 134,  0.9,  91,  1.5,  2.0,  99,25
02:18, 116,  1.5,  94,  1.5,  1.7,  90,46
02:19,  72,  0.5,  97,  1.5,  1.7, 114,28
02:20, 112,  0.9,  99,  1.4,  2.0, 112,50
02:21, 144,  0.7, 103,  1.3,  1.6, 123,47
02:22, 127,  0.5, 108,  1.3,  1.6, 129,17
02:23, 103,  0.9, 111,  1.2,  1.3, 127,26
02:24, 124,  1.0, 112,  1.2,  1.7, 130,32
02:25, 109,  1.1, 113,  1.1,  1.1, 107,57
02:26, 125,  0.9, 114,  1.0,  1.2, 117,19
02:27, 124,  0.6, 116,  1.0,  1.1, 131, 4
02:28, 127,  0.9, 116,  0.9,  1.3, 124,17
02:29, 140,  0.8, 118,  0.9,  0.9, 128, 1
02:30, 107,  0.3, 119,  0.8,  1.0, 129, 7
02:31, 119,  0.6, 119,  0.8,  1.0, 108,43
02:32, 101,  0.8, 117,  0.8,  1.0, 100,56
02:33,  96,  1.0, 115,  0.8,  1.1,  97,36
02:34,  88,  0.9, 112,  0.8,  1.1,  99,15
02:35,  83,  1.2, 109,  0.8,  1.3,  72,55
02:36,  77,  1.1, 105,  0.8,  1.2,  83, 0
02:37,  77,  1.4, 101,  0.8,  1.5,  72,57
02:38,  80,  0.8,  97,  0.9,  1.6,  88,10
02:39,  74,  1.1,  93,  0.9,  1.3,  77,10
02:40,  76,  0.8,  88,  0.9,  1.3,  80,18
02:41,  72,  1.0,  85,  0.9,  1.1,  78,54
02:42,  75,  1.1,  83,  0.9,  1.4,  93,57
02:43,  75,  1.4,  81,  0.9,  1.4,  78, 0
02:44,  75,  0.7,  79,  1.0,  1.8,  82,46
02:45,  90,  1.8,  79,  1.0,  1.9,  93,58
02:46,  89,  2.0,  80,  1.1,  2.2,  87,46
02:47,  68,  0.9,  80,  1.1,  2.2,  85, 7
02:48,  71,  1.2,  80,  1.1,  1.7,  81,18
02:49,  77,  1.0,  79,  1.1,  1.9,  86,18
02:50, 102,  0.8,  80,  1.1,  1.6,  87,23
02:51,  93,  1.2,  81,  1.2,  1.5,  91,46
02:52,  87,  0.9,  82,  1.2,  1.2,  93, 0
02:53,  81,  0.9,  82,  1.2,  1.1,  89, 6
02:54,  72,  1.2,  83,  1.2,  1.2,  74,58
02:55,  55,  0.6,  82,  1.1,  1.3,  69,42
02:56,  77,  1.2,  79,  1.1,  2.0,  66,53
02:57,  83,  1.7,  78,  1.1,  1.9,  82,15
02:58,  42,  1.4,  77,  1.1,  1.9,  74,26
02:59,  66,  1.1,  77,  1.1,  1.4,  42, 0
03:00,  76,  1.3,  77,  1.1,  1.3,  76, 0
03:01, 110,  0.9,  75,  1.1,  1.5,  81, 9
03:02,  58,  0.8,  74,  1.1,  1.7,  65,41
03:03,  86,  1.4,  73,  1.1,  1.8,  60,27
03:04,  51,  1.1,  73,  1.2,  1.7,  85,54
03:05,  88,  1.9,  74,  1.2,  2.0,  90,28
03:06, 109,  1.0,  78,  1.2,  1.9,  88, 0
03:07, 105,  0.6,  81,  1.2,  1.4,  98,13
03:08,  91,  1.0,  84,  1.1,  1.4,  91,52
03:09,  72,  0.3,  85,  1.1,  1.3,  84,21
03:10,  90,  0.4,  85,  1.1,  1.2,  87,40
03:11,  88,  1.1,  85,  1.0,  1.0,  57, 7
03:12,  82,  1.1,  86,  1.0,  1.4,  82,17
03:13,  88,  1.5,  87,  1.0,  1.5,  86,12
03:14,  82,  1.5,  87,  1.0,  1.6,  88, 0
03:15,  98,  1.4,  88,  1.0,  1.7,  90,42
03:16,  98,  1.7,  86,  1.0,  1.9,  89,43
03:17,  79,  1.7,  85,  1.1,  2.0,  77,41
03:18, 104,  1.1,  84,  1.1,  1.8,  93,46
03:19,  87,  2.2,  84,  1.2,  3.1,  91,22
03:20,  96,  1.5,  84,  1.3,  2.2,  87, 0
03:21,  83,  1.5,  84,  1.4,  2.1,  73,45
03:22,  94,  1.7,  85,  1.5,  2.0,  90,21
03:23,  89,  1.5,  86,  1.5,  2.0,  89,42
03:24, 101,  1.5,  88,  1.5,  1.9,  85,27
03:25,  94,  1.5,  90,  1.5,  2.2,  85, 6
03:26,  86,  1.7,  90,  1.5,  2.0,  85,20
03:27,  89,  1.4,  91,  1.5,  1.9,  95, 2
03:28, 124,  1.3,  93,  1.5,  2.1,  96,49
03:29,  80,  1.9,  94,  1.5,  2.2,  89,33
03:30,  90,  1.5,  95,  1.5,  2.0,  97, 4
03:31,  94,  1.1,  96,  1.4,  1.7,  83,31
03:32, 119,  1.1,  96,  1.4,  2.3, 100,17
03:33,  86,  1.8,  96,  1.4,  2.0, 102,30
03:34,  86,  1.0,  94,  1.4,  1.9,  85, 0
03:35,  82,  0.5,  92,  1.4,  1.5,  83,35
03:36,  57,  1.5,  89,  1.3,  1.5,  55,59
03:37,  78,  1.1,  87,  1.2,  1.5,  58, 0
03:38,  76,  0.8,  85,  1.2,  1.6,  90,26
03:39,  84,  1.0,  83,  1.2,  1.7,  88,31
03:40,  87,  1.6,  82,  1.1,  1.7,  79,57
03:41,  80,  1.6,  81,  1.2,  2.1,  87,29
03:42,  82,  0.8,  80,  1.2,  1.9,  92,10
03:43,  47,  2.4,  77,  1.2,  2.6,  56,57
03:44,  89,  1.4,  76,  1.2,  3.1,  56,30
03:45,  75,  0.9,  75,  1.3,  2.2,  93,33
03:46,  68,  1.1,  76,  1.3,  1.5,  91,30
03:47,  76,  0.8,  75,  1.3,  1.1,  68, 0
03:48,  56,  1.1,  75,  1.3,  1.9,  45,31
03:49,  83,  1.1,  75,  1.2,  1.2,  77,19
03:50,  81,  0.9,  73,  1.3,  2.3,  58,31
03:51,  66,  1.4,  72,  1.2,  2.5,  55,28
03:52,  97,  1.3,  71,  1.2,  1.6,  66, 3
03:53,  85,  1.4,  72,  1.3,  2.6,  48,38
03:54,  70,  1.6,  73,  1.2,  2.2,  72,19
03:55, 116,  0.8,  75,  1.2,  1.6,  70, 0
03:56, 115,  0.5,  78,  1.2,  1.0, 104,26
03:57, 105,  1.2,  82,  1.2,  1.4, 104,57
03:58, 114,  1.0,  86,  1.2,  1.2, 117,50
03:59, 131,  1.0,  90,  1.2,  1.3, 117,45
04:00, 125,  1.1,  95,  1.2,  2.1, 109,19
04:01, 126,  1.3, 100,  1.1,  1.5, 114, 3
04:02, 122,  1.5, 105,  1.1,  1.5, 128,59
04:03, 114,  0.4, 108,  1.0,  1.5, 122, 0
04:04, 130,  0.8, 112,  0.9,  1.2, 127,38
04:05,  96,  0.8, 115,  0.9,  1.6, 114,21
04:06, 117,  1.1, 116,  0.9,  1.3, 124,49
04:07, 105,  0.8, 115,  1.0,  1.3, 101,14
04:08,  83,  1.2, 114,  1.0,  1.4, 114,24
04:09, 113,  0.9, 113,  1.0,  1.2,  83, 0
04:10,  91,  1.0, 112,  1.0,  1.6, 115,44
04:11,  89,  0.5, 111,  1.0,  1.9, 105,41
04:12, 115,  0.7, 110,  1.0,  1.4, 120,35
04:13, 102,  0.9, 110,  1.0,  1.3, 129,50
04:14, 119,  0.8, 110,  1.0,  1.4, 110,19
04:15,  98,  0.5, 110,  1.0,  1.3, 112,43
04:16, 143,  0.5, 111,  1.0,  1.2, 123,38
04:17, 122,  0.9, 114,  0.9,  1.6, 135,15
04:18, 131,  0.6, 116,  0.9,  1.2, 129, 2
04:19, 128,  0.9, 118,  0.9,  1.5, 136,32
04:20, 149,  0.9, 120,  0.9,  1.6, 133,12
04:21, 124,  0.1, 123,  0.9,  1.3, 137,40
04:22, 118,  0.7, 123,  0.9,  1.4, 103,44
04:23,  77,  0.2, 123,  0.9,  1.1, 124,26
04:24, 108,  0.8, 121,  0.8,  1.1,  98,35
04:25, 121,  0.4, 121,  0.8,  0.8, 108, 0
04:26, 132,  0.4, 121,  0.7,  0.6, 121, 3
04:27,   0,  0.0, 120,  0.7,  0.6, 114,27
04:28, 118,  0.9, 118,  0.7,  0.9, 113,38
04:29, 118,  1.0, 117,  0.6,  1.0, 113,12
04:30, 103,  0.8, 114,  0.6,  1.0, 118, 0
04:31, 115,  0.4, 113,  0.6,  1.2, 113,22
04:32,  86,  1.7, 113,  0.6,  1.7,  95,59
04:33, 104,  0.6, 113,  0.6,  1.7,  86, 0
04:34, 108,  0.6, 114,  0.6,  1.1, 111, 5
04:35, 101,  1.6, 112,  0.7,  1.6,  95,53
04:36,  93,  1.0, 111,  0.8,  1.8,  96, 2
04:37,  88,  1.2, 108,  0.9,  1.8,  72,26
04:38,  72,  1.3, 105,  1.0,  2.0,  92,32
04:39,  86,  1.6, 101,  1.0,  1.7,  91,43
04:40,  97,  1.2,  99,  1.1,  1.6,  85,25
04:41, 117,  0.9,  98,  1.1,  1.4,  99,11
04:42, 102,  0.7,  98,  1.2,  1.3, 109,37
04:43, 111,  1.0,  99,  1.2,  1.3, 120,28
04:44, 119,  0.9,  99,  1.2,  1.1, 107, 1
04:45, 107,  1.2, 100,  1.2,  1.4, 115,46
04:46, 121,  0.9, 102,  1.2,  1.4, 122,20
04:47, 111,  0.6, 104,  1.1,  1.3, 124,29
04:48, 122,  0.7, 107,  1.0,  1.0, 114,49
04:49, 123,  0.6, 111,  0.9,  1.2, 128,17
04:50, 137,  0.8, 115,  0.8,  0.8, 133,46
04:51, 131,  0.9, 117,  0.8,  1.2, 130,29
04:52, 128,  0.6, 121,  0.8,  1.2, 132, 9
04:53, 134,  0.7, 123,  0.8,  1.5, 146,19
04:54, 126,  0.9, 126,  0.9,  1.4, 130,54
04:55, 131,  1.1, 128,  0.8,  1.5, 142,14
04:56, 119,  0.9, 127,  0.9,  1.5, 122,22
04:57, 112,  1.4, 128,  0.9,  1.4, 121,14
04:58, 125,  0.7, 128,  0.9,  1.7, 105,26
04:59, 106,  0.7, 126,  0.9,  1.2, 107,16
05:00,  95,  1.2, 123,  1.0,  1.3,  93,29
05:01,  93,  1.2, 119,  1.0,  1.5,  92,25
05:02,  86,  0.4, 113,  1.0,  1.2,  92, 0
05:03,  90,  0.8, 108,  1.0,  1.0,  87,33
05:04,  81,  0.4, 103,  0.9,  0.9,  84,20
05:05, 100,  0.8,  98,  0.9,  0.8, 100,59
05:06,  85,  0.9,  96,  0.9,  0.9, 100, 6
05:07,  96,  1.0,  94,  0.9,  1.2,  97,35
05:08,  93,  0.8,  92,  0.8,  1.1,  98,48
05:09, 121,  0.7,  92,  0.8,  0.9,  98,28
05:10,  85,  0.7,  93,  0.8,  1.0, 116, 8
05:11,  89,  1.1,  93,  0.8,  1.2,  91,57
05:12,  89,  0.8,  94,  0.8,  1.3,  91,23
05:13,  98,  0.9,  95,  0.8,  1.2,  93,28
05:14, 105,  0.7,  96,  0.8,  1.3,  93, 9
05:15,  95,  0.7,  97,  0.8,  0.7, 105, 0
05:16, 108,  0.8,  98,  0.8,  1.0,  91,26
05:17, 113,  0.7,  99,  0.8,  0.9, 116,46
05:18, 105,  0.4, 101,  0.8,  0.8, 107,17
05:19, 111,  0.8, 101,  0.8,  0.8, 111,59
05:20, 118,  0.8, 102,  0.8,  0.9, 118,58
05:21, 110,  0.8, 104,  0.7,  0.8, 118, 0
05:22, 114,  0.7, 106,  0.7,  0.8, 106,21
05:23,  89,  0.8, 108,  0.7,  0.9,  86,57
05:24,  73,  0.7, 109,  0.7,  0.9, 108,11
05:25, 120,  1.0, 110,  0.7,  1.0, 120,59
05:26, 121,  0.8, 112,  0.7,  1.0, 120, 1
05:27, 133,  0.8, 113,  0.7,  1.0, 130,20
05:28, 148,  1.1, 116,  0.7,  1.1, 150,44
05:29, 158,  1.1, 120,  0.8,  1.1, 148, 0
05:30, 152,  0.8, 124,  0.8,  1.2, 146,30
05:31, 145,  1.2, 128,  0.8,  1.2, 151,49
05:32, 141,  0.6, 132,  0.8,  1.2, 146, 2
05:33, 148,  0.8, 135,  0.9,  1.0, 146,32
05:34, 145,  1.0, 138,  0.9,  1.1, 139,48
05:35, 137,  0.6, 141,  0.9,  1.1, 147, 3
05:36, 139,  0.9, 143,  0.9,  1.1, 139,29
05:37,   0,  0.0, 145,  0.9,  1.0, 138, 3
05:38, 122,  0.6, 144,  0.8,  0.6, 125,57
05:39, 120,  0.6, 141,  0.8,  0.6, 121,52
05:40,  87,  0.5, 138,  0.7,  0.7, 121,30
05:41, 121,  0.9, 132,  0.7,  0.9, 118,59
05:42,  85,  0.7, 127,  0.7,  1.1,  75,51
05:43,  73,  0.7, 120,  0.6,  0.8,  72,20
05:44,  67,  0.5, 112,  0.6,  1.1,  86,49
05:45,  87,  0.9, 105,  0.6,  1.1,  84,44
05:46,  65,  1.0,  99,  0.6,  1.0,  91,11
05:47,  55,  0.5,  95,  0.7,  1.2,  78, 5
05:48,  99,  0.7,  94,  0.7,  1.0, 100,10
05:49, 103,  0.7,  91,  0.7,  0.8,  87,17
05:50,  96,  0.8,  90,  0.8,  0.9, 105, 8
05:51,  95,  0.7,  90,  0.8,  0.8,  96, 4
05:52,  79,  0.8,  88,  0.8,  1.0,  87,23
05:53,  76,  0.7,  88,  0.8,  0.9,  79, 3
05:54,  86,  1.0,  88,  0.8,  1.0,  86,59
05:55,  87,  0.7,  89,  0.8,  1.1,  84, 7
05:56,  96,  0.7,  89,  0.8,  0.8,  88,48
05:57, 110,  0.4,  90,  0.7,  0.9,  95,15
05:58, 105,  0.7,  91,  0.7,  0.9, 103,38
05:59,  95,  1.0,  91,  0.7,  1.1, 100,53
06:00,  99,  1.1,  91,  0.8,  1.2,  96,46
06:01, 102,  0.9,  91,  0.8,  1.2,  95, 5
06:02, 104,  1.2,  93,  0.8,  1.3, 111,58
06:03, 111,  0.7,  97,  0.8,  1.2, 104, 0
06:04, 118,  1.5, 100,  0.9,  1.6, 118,52
06:05, 104,  0.9, 104,  1.0,  1.6, 119, 6
06:06,  99,  0.8, 106,  1.0,  1.7, 119,44
06:07, 107,  0.9, 108,  1.1,  1.7, 111,12
06:08, 112,  0.9, 109,  1.1,  1.3, 112,14
06:09, 102,  1.2, 110,  1.1,  1.3, 109,49
06:10, 105,  1.5, 111,  1.1,  1.5,  97,32
06:11,  81,  1.3, 110,  1.2,  1.8,  90,52
06:12,  90,  1.6, 108,  1.2,  1.7,  89, 5
06:13,  90,  1.6, 106,  1.3,  1.8,  90,25
06:14,  92,  1.4, 104,  1.3,  1.7,  92,29
06:15,  80,  1.2, 100,  1.3,  1.6,  88,39
06:16,  68,  0.9,  96,  1.3,  1.3,  57,45
06:17,  67,  1.1,  91,  1.3,  1.3,  80,13
06:18,  49,  1.3,  87,  1.3,  1.5,  62,57
06:19,  50,  1.7,  82,  1.3,  2.1,  55,38
06:20,  46,  0.9,  77,  1.3,  1.8,  50, 1
06:21,  59,  0.6,  72,  1.3,  1.3,  45, 9
06:22,  41,  1.1,  67,  1.2,  1.4,  41,54
06:23,  40,  1.1,  62,  1.2,  1.4,  40,26
06:24,  47,  1.5,  57,  1.2,  1.8,  46,55
06:25,  42,  2.0,  53,  1.2,  2.1,  45,57
06:26,  37,  2.0,  49,  1.3,  2.2,  42,34
06:27,  38,  1.7,  46,  1.4,  2.2,  38,17
06:28,  30,  1.5,  43,  1.4,  2.0,  49,12
06:29,  32,  1.1,  42,  1.4,  1.8,  39,11
06:30,  30,  1.2,  40,  1.4,  1.9,  38,37
06:31,  31,  1.8,  39,  1.5,  1.8,  34,58
06:32,  29,  1.6,  39,  1.6,  2.0,  28,18
06:33,  33,  1.9,  38,  1.6,  2.0,  32,34
06:34,  25,  1.6,  37,  1.6,  2.0,  31,22
06:35,  20,  1.5,  35,  1.6,  1.8,  28, 1
06:36,  32,  1.3,  34,  1.5,  1.5,  20, 0
06:37,  37,  1.2,  34,  1.5,  1.3,  31, 2
06:38,  41,  1.4,  33,  1.4,  1.4,  38,19
06:39,  44,  1.4,  34,  1.4,  1.5,  40,51
06:40,  48,  1.4,  34,  1.4,  1.6,  45, 9
06:41,  43,  1.4,  36,  1.4,  1.4,  48, 4
06:42,  52,  1.3,  38,  1.4,  1.5,  49,26
06:43,  69,  0.7,  40,  1.3,  1.5,  55,14
06:44,  57,  1.3,  44,  1.3,  1.3,  58,59
06:45,  67,  1.2,  48,  1.2,  1.5,  61, 4
06:46,  60,  1.1,  52,  1.2,  1.3,  68, 1
06:47,  80,  0.4,  56,  1.2,  1.4,  81,10
06:48,  76,  1.0,  59,  1.1,  1.3,  67,28
06:49,  59,  0.8,  62,  1.0,  1.1,  77, 2
06:50,  67,  0.4,  63,  1.0,  1.0,  75,11
06:51,  68,  0.4,  66,  0.9,  1.1,  69,12
06:52,  53,  0.2,  68,  0.8,  0.7,  85,23
06:53,  70,  0.5,  69,  0.7,  0.9,  72,47
06:54,  56,  0.7,  69,  0.7,  0.9,  76,44
06:55,  63,  0.8,  70,  0.6,  0.8,  67,55
06:56,  78,  1.0,  70,  0.6,  1.3,  68,37
06:57,  56,  1.1,  68,  0.7,  1.3,  61,43
06:58,  61,  0.8,  68,  0.7,  1.1,  56, 0
06:59,  56,  0.9,  67,  0.7,  1.3,  64,15
07:00,  56,  1.3,  66,  0.7,  1.2,  56,57
07:01,  63,  1.0,  65,  0.8,  1.4,  60, 6
07:02,  48,  1.2,  62,  0.9,  1.4,  55, 9
07:03,  47,  1.2,  60,  0.9,  1.2,  50, 4
07:04,  46,  0.8,  58,  1.0,  1.3,  45, 5
07:05,  48,  1.3,  56,  1.0,  1.4,  59,56
07:06,  46,  1.4,  55,  1.0,  1.5,  53,58
07:07,  52,  1.4,  54,  1.1,  1.6,  52,28
07:08,  52,  1.9,  53,  1.1,  2.2,  56,51
07:09,  45,  1.0,  53,  1.2,  2.0,  50, 1
07:10,  84,  1.1,  54,  1.2,  1.5,  66,56
07:11,  52,  2.2,  54,  1.2,  2.4,  57,58
07:12,  61,  2.1,  55,  1.3,  2.3,  48,52
07:13,  76,  1.1,  56,  1.3,  2.1,  61, 0
07:14,  57,  1.2,  59,  1.4,  1.6,  75,11
07:15,  56,  1.7,  61,  1.4,  1.7,  57,58
07:16,  67,  2.1,  62,  1.4,  2.0,  67, 0
07:17,  67,  1.3,  63,  1.4,  2.1,  65, 0
07:18,  59,  1.1,  65,  1.4,  1.6,  46,19
07:19,  61,  1.4,  65,  1.4,  1.5,  70,39
07:20,  57,  2.0,  64,  1.4,  2.1,  55,45
07:21,  46,  1.3,  64,  1.5,  2.1,  57, 1
07:22,  59,  1.4,  64,  1.4,  1.9,  52,31
07:23,  55,  1.6,  63,  1.4,  2.1,  51,35
07:24,  65,  1.3,  62,  1.5,  1.9,  53, 4
07:25,  61,  1.8,  61,  1.5,  1.9,  55,30
07:26,  54,  2.0,  60,  1.6,  2.4,  55,33
07:27,  64,  1.6,  60,  1.6,  2.1,  61,21
07:28,  49,  1.8,  59,  1.6,  2.0,  58,45
07:29,  58,  2.1,  57,  1.7,  2.3,  57,14
07:30,  56,  2.0,  57,  1.8,  2.4,  56,10
07:31,  52,  1.7,  57,  1.8,  2.1,  57, 2
07:32,  50,  2.1,  56,  1.8,  2.5,  62,42
07:33,  50,  1.7,  56,  1.8,  2.5,  50,13
07:34,  66,  1.8,  56,  1.8,  2.1,  55,57
07:35,  84,  0.9,  58,  1.8,  2.1,  72,26
07:36,  73,  1.0,  59,  1.7,  1.6,  46,52
07:37,  71,  1.0,  60,  1.7,  1.8,  69,12
07:38,  63,  1.5,  61,  1.6,  1.9,  69,34
07:39,  65,  1.2,  62,  1.5,  2.2,  53, 6
07:40,  82,  1.2,  64,  1.5,  1.8,  70,50
07:41,  64,  2.1,  65,  1.4,  2.0,  64, 0
07:42,  41,  1.0,  67,  1.4,  2.4,  55, 3
