00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.02
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.04,  0.04
06:31, 0.04,  0.04
06:32, 0.04,  0.04
06:33, 0.04,  0.04
06:34, 0.05,  0.05
06:35, 0.05,  0.05
06:36, 0.05,  0.05
06:37, 0.05,  0.05
06:38, 0.06,  0.06
06:39, 0.06,  0.06
06:40, 0.06,  0.06
06:41, 0.06,  0.06
06:42, 0.07,  0.07
06:43, 0.07,  0.07
06:44, 0.07,  0.07
06:45, 0.08,  0.08
06:46, 0.08,  0.08
06:47, 0.08,  0.08
06:48, 0.09,  0.09
06:49, 0.09,  0.09
06:50, 0.10,  0.10
06:51, 0.10,  0.10
06:52, 0.11,  0.11
06:53, 0.11,  0.11
06:54, 0.11,  0.11
06:55, 0.12,  0.12
06:56, 0.13,  0.13
06:57, 0.13,  0.13
06:58, 0.14,  0.14
06:59, 0.15,  0.15
07:00, 0.15,  0.15
07:01, 0.01,  0.16
07:02, 0.01,  0.16
07:03, 0.02,  0.17
07:04, 0.02,  0.18
07:05, 0.03,  0.18
07:06, 0.04,  0.19
07:07, 0.05,  0.20
07:08, 0.06,  0.21
07:09, 0.07,  0.22
07:10, 0.07,  0.23
07:11, 0.08,  0.23
07:12, 0.09,  0.25
07:13, 0.11,  0.26
07:14, 0.12,  0.28
07:15, 0.14,  0.29
07:16, 0.15,  0.30
07:17, 0.16,  0.32
07:18, 0.18,  0.33
07:19, 0.20,  0.35
07:20, 0.21,  0.37
07:21, 0.23,  0.38
07:22, 0.24,  0.40
07:23, 0.26,  0.42
07:24, 0.28,  0.43
07:25, 0.30,  0.45
07:26, 0.32,  0.47
07:27, 0.33,  0.49
07:28, 0.36,  0.51
07:29, 0.38,  0.53
07:30, 0.40,  0.55
07:31, 0.42,  0.57
07:32, 0.44,  0.59
07:33, 0.47,  0.62
07:34, 0.49,  0.64
07:35, 0.52,  0.67
07:36, 0.54,  0.69
07:37, 0.56,  0.71
07:38, 0.58,  0.73
07:39, 0.61,  0.76
07:40, 0.64,  0.79
07:41, 0.66,  0.82
07:42, 0.69,  0.84
07:43, 0.72,  0.87
07:44, 0.75,  0.90
07:45, 0.77,  0.93
07:46, 0.80,  0.96
07:47, 0.82,  0.97
07:48, 0.85,  1.00
07:49, 0.86,  1.02
07:50, 0.88,  1.03
07:51, 0.89,  1.04
07:52, 0.90,  1.06
07:53, 0.92,  1.07
07:54, 0.93,  1.08
07:55, 0.95,  1.10
07:56, 0.96,  1.11
07:57, 0.98,  1.13
07:58, 0.99,  1.15
07:59, 1.01,  1.16
08:00, 1.03,  1.18
08:01, 0.02,  1.20
08:02, 0.04,  1.22
08:03, 0.06,  1.24
08:04, 0.07,  1.25
08:05, 0.09,  1.27
08:06, 0.11,  1.29
08:07, 0.13,  1.31
08:08, 0.15,  1.33
08:09, 0.17,  1.35
08:10, 0.19,  1.37
08:11, 0.20,  1.38
08:12, 0.22,  1.40
08:13, 0.24,  1.42
08:14, 0.26,  1.44
08:15, 0.28,  1.46
08:16, 0.30,  1.48
08:17, 0.32,  1.50
08:18, 0.34,  1.52
08:19, 0.36,  1.54
08:20, 0.38,  1.56
08:21, 0.41,  1.59
08:22, 0.43,  1.61
08:23, 0.45,  1.63
08:24, 0.46,  1.64
08:25, 0.48,  1.66
08:26, 0.50,  1.68
08:27, 0.51,  1.70
08:28, 0.53,  1.71
08:29, 0.55,  1.73
08:30, 0.57,  1.75
08:31, 0.59,  1.78
08:32, 0.62,  1.80
08:33, 0.64,  1.82
08:34, 0.66,  1.84
08:35, 0.68,  1.86
08:36, 0.70,  1.88
08:37, 0.72,  1.90
08:38, 0.73,  1.91
08:39, 0.75,  1.93
08:40, 0.76,  1.95
08:41, 0.78,  1.97
08:42, 0.82,  2.01
08:43, 0.84,  2.03
08:44, 0.87,  2.05
08:45, 0.90,  2.09
08:46, 0.94,  2.12
08:47, 0.98,  2.17
08:48, 1.02,  2.21
08:49, 1.06,  2.24
08:50, 1.10,  2.28
08:51, 1.14,  2.32
08:52, 1.17,  2.35
08:53, 1.19,  2.37
08:54, 1.21,  2.39
08:55, 1.24,  2.43
08:56, 1.28,  2.46
08:57, 1.31,  2.49
08:58, 1.35,  2.53
08:59, 1.39,  2.57
09:00, 1.44,  2.62
09:01, 0.04,  2.66
09:02, 0.08,  2.70
09:03, 0.13,  2.74
09:04, 0.17,  2.78
09:05, 0.21,  2.82
09:06, 0.25,  2.87
09:07, 0.30,  2.91
09:08, 0.34,  2.96
09:09, 0.38,  3.00
09:10, 0.43,  3.05
09:11, 0.47,  3.09
09:12, 0.52,  3.13
09:13, 0.56,  3.18
09:14, 0.60,  3.22
09:15, 0.64,  3.26
09:16, 0.69,  3.31
09:17, 0.73,  3.35
09:18, 0.79,  3.40
09:19, 0.83,  3.45
09:20, 0.88,  3.50
09:21, 0.93,  3.55
09:22, 0.98,  3.60
09:23, 1.03,  3.64
09:24, 1.07,  3.69
09:25, 1.12,  3.74
09:26, 1.16,  3.78
09:27, 1.21,  3.83
09:28, 1.26,  3.87
09:29, 1.30,  3.92
09:30, 1.34,  3.96
09:31, 1.38,  4.00
09:32, 1.43,  4.05
09:33, 1.48,  4.09
09:34, 1.52,  4.14
09:35, 1.57,  4.19
09:36, 1.62,  4.23
09:37, 1.66,  4.28
09:38, 1.71,  4.33
09:39, 1.76,  4.37
09:40, 1.80,  4.42
09:41, 1.85,  4.47
09:42, 1.90,  4.52
09:43, 1.94,  4.56
09:44, 1.99,  4.61
09:45, 2.04,  4.66
09:46, 2.08,  4.70
09:47, 2.13,  4.75
09:48, 2.18,  4.80
09:49, 2.22,  4.83
09:50, 2.26,  4.88
09:51, 2.31,  4.93
09:52, 2.36,  4.98
09:53, 2.41,  5.03
09:54, 2.47,  5.08
09:55, 2.51,  5.13
09:56, 2.55,  5.17
09:57, 2.59,  5.20
09:58, 2.62,  5.23
09:59, 2.65,  5.27
10:00, 2.69,  5.31
10:01, 0.05,  5.35
10:02, 0.10,  5.41
10:03, 0.15,  5.46
10:04, 0.20,  5.51
10:05, 0.25,  5.56
10:06, 0.31,  5.61
10:07, 0.36,  5.67
10:08, 0.41,  5.72
10:09, 0.47,  5.78
10:10, 0.52,  5.83
10:11, 0.58,  5.89
10:12, 0.63,  5.94
10:13, 0.69,  6.00
10:14, 0.74,  6.05
10:15, 0.79,  6.09
10:16, 0.84,  6.15
10:17, 0.89,  6.20
10:18, 0.95,  6.26
10:19, 1.00,  6.31
10:20, 1.05,  6.36
10:21, 1.11,  6.41
10:22, 1.14,  6.45
10:23, 1.19,  6.49
10:24, 1.23,  6.53
10:25, 1.28,  6.59
10:26, 1.32,  6.63
10:27, 1.38,  6.68
10:28, 1.43,  6.73
10:29, 1.48,  6.79
10:30, 1.54,  6.85
10:31, 1.60,  6.90
10:32, 1.65,  6.96
10:33, 1.71,  7.02
10:34, 1.76,  7.07
10:35, 1.82,  7.13
10:36, 1.88,  7.18
10:37, 1.93,  7.24
10:38, 1.98,  7.29
10:39, 2.04,  7.35
10:40, 2.10,  7.40
10:41, 2.15,  7.46
10:42, 2.21,  7.52
10:43, 2.27,  7.57
10:44, 2.32,  7.63
10:45, 2.38,  7.69
10:46, 2.44,  7.74
10:47, 2.49,  7.80
10:48, 2.55,  7.86
10:49, 2.61,  7.92
10:50, 2.67,  7.97
10:51, 2.72,  8.03
10:52, 2.78,  8.09
10:53, 2.84,  8.15
10:54, 2.90,  8.20
10:55, 2.95,  8.26
10:56, 3.01,  8.32
10:57, 3.07,  8.38
10:58, 3.13,  8.44
10:59, 3.19,  8.50
11:00, 3.25,  8.55
11:01, 0.06,  8.61
11:02, 0.11,  8.67
11:03, 0.17,  8.73
11:04, 0.23,  8.79
11:05, 0.29,  8.85
11:06, 0.35,  8.91
11:07, 0.41,  8.97
11:08, 0.47,  9.03
11:09, 0.53,  9.08
11:10, 0.59,  9.14
11:11, 0.65,  9.20
11:12, 0.71,  9.27
11:13, 0.77,  9.33
11:14, 0.83,  9.39
11:15, 0.89,  9.45
11:16, 0.95,  9.51
11:17, 1.01,  9.57
11:18, 1.08,  9.63
11:19, 1.14,  9.69
11:20, 1.20,  9.75
11:21, 1.26,  9.81
11:22, 1.32,  9.87
11:23, 1.38,  9.93
11:24, 1.44, 10.00
11:25, 1.50, 10.06
11:26, 1.57, 10.12
11:27, 1.63, 10.18
11:28, 1.69, 10.25
11:29, 1.76, 10.31
11:30, 1.82, 10.37
11:31, 1.88, 10.43
11:32, 1.94, 10.50
11:33, 2.00, 10.56
11:34, 2.07, 10.62
11:35, 2.13, 10.68
11:36, 2.19, 10.74
11:37, 2.25, 10.80
11:38, 2.31, 10.86
11:39, 2.37, 10.92
11:40, 2.43, 10.99
11:41, 2.49, 11.05
11:42, 2.56, 11.11
11:43, 2.62, 11.17
11:44, 2.68, 11.23
11:45, 2.74, 11.30
11:46, 2.80, 11.36
11:47, 2.87, 11.42
11:48, 2.93, 11.48
11:49, 2.99, 11.54
11:50, 3.05, 11.61
11:51, 3.12, 11.67
11:52, 3.18, 11.73
11:53, 3.24, 11.80
11:54, 3.31, 11.86
11:55, 3.37, 11.92
11:56, 3.43, 11.99
11:57, 3.50, 12.05
11:58, 3.56, 12.11
11:59, 3.62, 12.18
12:00, 3.69, 12.24
12:01, 0.06, 12.30
12:02, 0.13, 12.37
12:03, 0.19, 12.43
12:04, 0.25, 12.49
12:05, 0.32, 12.56
12:06, 0.38, 12.62
12:07, 0.44, 12.68
12:08, 0.50, 12.75
12:09, 0.57, 12.81
12:10, 0.63, 12.87
12:11, 0.69, 12.93
12:12, 0.76, 13.00
12:13, 0.82, 13.06
12:14, 0.88, 13.13
12:15, 0.95, 13.19
12:16, 1.01, 13.25
12:17, 1.07, 13.32
12:18, 1.14, 13.38
12:19, 1.20, 13.44
12:20, 1.26, 13.51
12:21, 1.33, 13.57
12:22, 1.39, 13.63
12:23, 1.45, 13.70
12:24, 1.52, 13.76
12:25, 1.58, 13.82
12:26, 1.65, 13.89
12:27, 1.71, 13.95
12:28, 1.77, 14.01
12:29, 1.83, 14.07
12:30, 1.88, 14.12
12:31, 1.94, 14.18
12:32, 2.00, 14.24
12:33, 2.07, 14.31
12:34, 2.13, 14.37
12:35, 2.20, 14.44
12:36, 2.26, 14.50
12:37, 2.32, 14.56
12:38, 2.39, 14.63
12:39, 2.45, 14.69
12:40, 2.52, 14.76
12:41, 2.58, 14.82
12:42, 2.64, 14.88
12:43, 2.70, 14.94
12:44, 2.77, 15.01
12:45, 2.83, 15.07
12:46, 2.89, 15.14
12:47, 2.96, 15.20
12:48, 3.02, 15.26
12:49, 3.08, 15.32
12:50, 3.15, 15.39
12:51, 3.21, 15.45
12:52, 3.27, 15.51
12:53, 3.33, 15.58
12:54, 3.40, 15.64
12:55, 3.46, 15.70
12:56, 3.52, 15.76
12:57, 3.58, 15.83
12:58, 3.65, 15.89
12:59, 3.71, 15.95
13:00, 3.77, 16.02
13:01, 0.06, 16.08
13:02, 0.13, 16.14
13:03, 0.19, 16.20
13:04, 0.25, 16.27
13:05, 0.32, 16.33
13:06, 0.38, 16.39
13:07, 0.44, 16.46
13:08, 0.50, 16.52
13:09, 0.57, 16.58
13:10, 0.63, 16.64
13:11, 0.69, 16.71
13:12, 0.75, 16.77
13:13, 0.82, 16.83
13:14, 0.88, 16.90
13:15, 0.94, 16.96
13:16, 1.00, 17.02
13:17, 1.07, 17.08
13:18, 1.13, 17.14
13:19, 1.19, 17.20
13:20, 1.25, 17.27
13:21, 1.31, 17.33
13:22, 1.37, 17.39
13:23, 1.43, 17.45
13:24, 1.49, 17.51
13:25, 1.56, 17.57
13:26, 1.62, 17.63
13:27, 1.68, 17.69
13:28, 1.74, 17.76
13:29, 1.80, 17.82
13:30, 1.86, 17.88
13:31, 1.92, 17.94
13:32, 1.98, 18.00
13:33, 2.04, 18.06
13:34, 2.10, 18.12
13:35, 2.16, 18.18
13:36, 2.23, 18.24
13:37, 2.29, 18.30
13:38, 2.35, 18.36
13:39, 2.41, 18.43
13:40, 2.47, 18.49
13:41, 2.53, 18.55
13:42, 2.59, 18.61
13:43, 2.65, 18.67
13:44, 2.71, 18.73
13:45, 2.77, 18.79
13:46, 2.83, 18.85
13:47, 2.89, 18.91
13:48, 2.95, 18.97
13:49, 3.01, 19.02
13:50, 3.07, 19.09
13:51, 3.13, 19.14
13:52, 3.19, 19.20
13:53, 3.25, 19.26
13:54, 3.30, 19.32
13:55, 3.36, 19.38
13:56, 3.42, 19.44
13:57, 3.48, 19.50
13:58, 3.54, 19.56
13:59, 3.60, 19.61
14:00, 3.66, 19.67
14:01, 0.06, 19.73
14:02, 0.12, 19.79
14:03, 0.18, 19.85
14:04, 0.24, 19.91
14:05, 0.30, 19.97
14:06, 0.35, 20.03
14:07, 0.41, 20.08
14:08, 0.47, 20.14
14:09, 0.52, 20.20
14:10, 0.58, 20.25
14:11, 0.64, 20.31
14:12, 0.70, 20.37
14:13, 0.75, 20.43
14:14, 0.81, 20.48
14:15, 0.87, 20.54
14:16, 0.93, 20.60
14:17, 0.98, 20.66
14:18, 1.04, 20.71
14:19, 1.10, 20.77
14:20, 1.15, 20.83
14:21, 1.21, 20.88
14:22, 1.27, 20.94
14:23, 1.32, 21.00
14:24, 1.38, 21.05
14:25, 1.44, 21.11
14:26, 1.49, 21.16
14:27, 1.55, 21.22
14:28, 1.60, 21.27
14:29, 1.66, 21.33
14:30, 1.71, 21.39
14:31, 1.77, 21.44
14:32, 1.82, 21.49
14:33, 1.87, 21.55
14:34, 1.93, 21.60
14:35, 1.98, 21.66
14:36, 2.04, 21.71
14:37, 2.09, 21.76
14:38, 2.14, 21.82
14:39, 2.20, 21.87
14:40, 2.25, 21.92
14:41, 2.31, 21.98
14:42, 2.36, 22.03
14:43, 2.42, 22.09
14:44, 2.47, 22.14
14:45, 2.52, 22.19
14:46, 2.57, 22.25
14:47, 2.63, 22.30
14:48, 2.68, 22.35
14:49, 2.73, 22.40
14:50, 2.78, 22.45
14:51, 2.83, 22.51
14:52, 2.88, 22.56
14:53, 2.94, 22.61
14:54, 2.99, 22.66
14:55, 3.04, 22.71
14:56, 3.09, 22.76
14:57, 3.14, 22.81
14:58, 3.19, 22.86
14:59, 3.24, 22.92
15:00, 3.29, 22.97
15:01, 0.05, 23.02
15:02, 0.10, 23.07
15:03, 0.15, 23.12
15:04, 0.20, 23.17
15:05, 0.25, 23.22
15:06, 0.30, 23.27
15:07, 0.35, 23.32
15:08, 0.40, 23.37
15:09, 0.45, 23.41
15:10, 0.49, 23.46
15:11, 0.54, 23.51
15:12, 0.59, 23.56
15:13, 0.64, 23.61
15:14, 0.69, 23.66
15:15, 0.74, 23.71
15:16, 0.80, 23.76
15:17, 0.85, 23.81
15:18, 0.87, 23.83
15:19, 0.89, 23.86
15:20, 0.92, 23.89
15:21, 0.94, 23.91
15:22, 1.00, 23.96
15:23, 1.05, 24.02
15:24, 1.11, 24.07
15:25, 1.13, 24.10
15:26, 1.15, 24.12
15:27, 1.20, 24.17
15:28, 1.25, 24.21
15:29, 1.30, 24.26
15:30, 1.34, 24.31
15:31, 1.39, 24.36
15:32, 1.44, 24.41
15:33, 1.48, 24.45
15:34, 1.53, 24.50
15:35, 1.57, 24.54
15:36, 1.62, 24.58
15:37, 1.66, 24.63
15:38, 1.70, 24.67
15:39, 1.75, 24.71
15:40, 1.79, 24.75
15:41, 1.83, 24.80
15:42, 1.87, 24.84
15:43, 1.92, 24.88
15:44, 1.96, 24.93
15:45, 2.00, 24.97
15:46, 2.04, 25.01
15:47, 2.09, 25.05
15:48, 2.13, 25.09
15:49, 2.17, 25.14
15:50, 2.21, 25.18
15:51, 2.25, 25.22
15:52, 2.29, 25.26
15:53, 2.33, 25.30
15:54, 2.37, 25.34
15:55, 2.41, 25.38
15:56, 2.45, 25.42
15:57, 2.49, 25.46
15:58, 2.53, 25.49
15:59, 2.57, 25.53
16:00, 2.61, 25.57
16:01, 0.04, 25.61
16:02, 0.08, 25.65
16:03, 0.12, 25.69
16:04, 0.15, 25.72
16:05, 0.19, 25.76
16:06, 0.23, 25.80
16:07, 0.26, 25.83
16:08, 0.30, 25.87
16:09, 0.33, 25.91
16:10, 0.37, 25.94
16:11, 0.41, 25.98
16:12, 0.44, 26.01
16:13, 0.48, 26.05
16:14, 0.51, 26.08
16:15, 0.55, 26.12
16:16, 0.58, 26.15
16:17, 0.62, 26.19
16:18, 0.65, 26.23
16:19, 0.69, 26.26
16:20, 0.72, 26.30
16:21, 0.76, 26.33
16:22, 0.79, 26.36
16:23, 0.82, 26.40
16:24, 0.86, 26.43
16:25, 0.89, 26.46
16:26, 0.92, 26.49
16:27, 0.95, 26.53
16:28, 0.99, 26.56
16:29, 1.02, 26.59
16:30, 1.05, 26.62
16:31, 1.08, 26.65
16:32, 1.11, 26.68
16:33, 1.14, 26.71
16:34, 1.17, 26.75
16:35, 1.21, 26.78
16:36, 1.24, 26.81
16:37, 1.27, 26.84
16:38, 1.30, 26.87
16:39, 1.33, 26.90
16:40, 1.36, 26.93
