00:01,  42,  4.3,  33,  4.0,  6.4,  47, 0
00:02,  32,  2.6,  34,  3.9,  5.3,  52,39
00:03,  42,  2.3,  34,  3.6,  3.8,  14, 8
00:04,  22,  3.3,  32,  3.4,  4.0,  11,33
00:05,  52,  2.5,  31,  3.3,  4.1,  21,43
00:06,  10,  3.9,  31,  3.2,  5.3,  23,32
00:07,  22,  4.6,  30,  3.3,  5.1,   9,26
00:08, 352,  1.4,  28,  3.3,  4.6,  22, 0
00:09,  35,  2.0,  28,  3.3,  4.3,  41,48
00:10,   3,  3.2,  27,  3.2,  4.6,  21,56
00:11,  25,  3.2,  27,  3.1,  5.1,  49,54
00:12,  47,  4.0,  26,  3.1,  5.4,  27,46
00:13,  33,  5.0,  25,  3.1,  5.1,   8,26
00:14,  31,  4.5,  27,  3.3,  5.5,  50,44
00:15,  45,  1.4,  28,  3.3,  4.5,  31, 0
00:16,  31,  3.9,  29,  3.2,  3.8,  31, 0
00:17,  30,  2.9,  31,  3.2,  4.7,  21, 4
00:18,  33,  2.1,  32,  3.2,  4.5,  12,49
00:19,  40,  2.6,  31,  3.3,  5.5,  25,11
00:20,  44,  3.1,  31,  3.5,  6.0,  26,35
00:21,  27,  3.7,  31,  3.5,  5.1,  55,38
00:22,  47,  3.7,  31,  3.5,  6.4,  25,13
00:23,  45,  4.1,  33,  3.7,  5.7,  33,37
00:24,  20,  4.2,  32,  3.5,  4.5,  26,27
00:25,  27,  4.0,  33,  3.6,  5.1,  36,49
00:26,  41,  3.1,  33,  3.6,  4.9,  27,40
00:27,  33,  3.1,  31,  3.6,  5.7,  25, 7
00:28,  35,  2.8,  33,  3.6,  4.4,  56,53
00:29,  20,  2.4,  34,  3.6,  5.2,  44,10
00:30,  31,  3.2,  35,  3.4,  4.6,  40,17
00:31,  44,  1.1,  34,  3.3,  3.9,  27, 2
00:32,  31,  2.5,  34,  3.1,  4.0,  48,11
00:33,  56,  2.6,  36,  3.0,  4.5,  48,47
00:34,  45,  2.9,  36,  3.0,  2.9,  31,48
00:35,  41,  3.0,  35,  2.9,  4.3,  19,27
00:36,  24,  4.6,  35,  2.8,  4.4,  24, 0
00:37,  38,  3.0,  36,  2.8,  5.0,  26, 1
00:38,  33,  2.8,  34,  2.8,  4.0, 356,15
00:39,  37,  4.2,  33,  2.8,  4.2,  37,59
00:40,  20,  0.9,  32,  2.7,  4.3,  37, 3
00:41, 342,  1.4,  30,  2.6,  3.0,  12,33
00:42,  32,  2.4,  29,  2.5,  2.7,   8,42
00:43,  16,  2.2,  27,  2.4,  3.3,  19, 4
00:44,  49,  2.1,  25,  2.4,  3.7,   6,40
00:45,   9,  2.7,  26,  2.4,  3.9,  54, 6
00:46,  30,  2.7,  26,  2.4,  4.3,  44,52
00:47,  15,  2.0,  26,  2.4,  3.6,  21,44
00:48,  37,  2.4,  27,  2.3,  4.0,   5,12
00:49,  24,  3.2,  28,  2.2,  4.1,  36,56
00:50,  27,  3.3,  29,  2.3,  4.0,  37,10
00:51,  46,  2.7,  32,  2.4,  3.4,  26, 0
00:52,  64,  1.6,  34,  2.4,  3.1,  41,29
00:53,  41,  2.0,  34,  2.4,  2.1,  22,49
00:54,  49,  2.3,  36,  2.4,  3.6,  37,24
00:55,  44,  3.5,  36,  2.5,  5.0,  51,32
00:56,  34,  3.7,  37,  2.5,  4.6,  38,45
00:57,  32,  2.9,  39,  2.6,  4.8,  39, 3
00:58,  34,  1.2,  40,  2.7,  4.6,  40,34
00:59,  14,  1.3,  40,  2.6,  3.4,  16,30
01:00,  43,  1.7,  40,  2.5,  2.6,  46,23
01:01,  42,  3.0,  39,  2.5,  3.5,  48,56
01:02,  26,  2.7,  40,  2.6,  3.9,  51, 9
01:03,  30,  2.9,  42,  2.8,  5.0,  44,47
01:04,  36,  2.4,  43,  2.9,  4.6,  53,25
01:05,  47,  2.3,  44,  2.9,  4.0,  61,45
01:06,  34,  2.9,  42,  2.7,  3.4,  34,44
01:07,  19,  1.5,  41,  2.7,  4.5,  30, 9
01:08,  49,  3.1,  42,  2.6,  4.4,  53,54
01:09,  38,  2.3,  42,  2.6,  3.8,  40, 3
01:10,  34,  3.0,  42,  2.7,  4.3,  45, 4
01:11,  10,  1.5,  41,  2.8,  3.2,  27, 2
01:12,  14,  1.5,  39,  2.6,  2.5,  11, 6
01:13,  50,  2.1,  38,  2.5,  2.5,  59,38
01:14,  24,  1.9,  36,  2.4,  3.9,  36,32
01:15,  52,  3.3,  35,  2.2,  3.3,  52,59
01:16,  36,  2.7,  36,  2.3,  3.6,  33,55
01:17,  36,  2.3,  36,  2.2,  3.2,  17,36
01:18,  21,  1.2,  35,  2.2,  4.3,  11,49
01:19,  19,  2.2,  35,  2.3,  3.7,  54,28
01:20,  40,  3.9,  34,  2.2,  3.8,  40, 0
01:21,  38,  4.0,  35,  2.3,  4.4,  34, 2
01:22,  26,  4.1,  36,  2.4,  4.1,  39, 1
01:23,  25,  2.4,  34,  2.6,  4.2,  26, 1
01:24,  40,  3.4,  35,  2.6,  3.9,  43,38
01:25,  38,  3.0,  35,  2.8,  5.6,  45,35
01:26,  45,  4.4,  36,  2.9,  5.1,  59,17
01:27,  22,  1.8,  36,  2.9,  5.0,  43, 2
01:28,   6,  0.7,  36,  2.8,  2.6, 347,18
01:29,  45,  4.1,  36,  2.8,  4.0,  44, 0
01:30,  53,  3.8,  38,  2.9,  4.9,  47,41
01:31,  36,  2.9,  38,  3.0,  5.9,  41, 7
01:32,  31,  2.7,  39,  3.0,  4.4,  34,16
01:33,  56,  1.0,  39,  3.0,  3.8,  53,21
01:34,  11,  2.7,  39,  3.0,  4.1,  41,20
01:35,  23,  3.0,  36,  2.8,  3.8,  11,33
01:36,  37,  1.8,  35,  2.6,  3.4,  28,28
01:37,  27,  1.4,  35,  2.6,  3.2,  40,13
01:38,   5,  1.1,  34,  2.6,  2.2,  52,50
01:39,   7,  2.9,  34,  2.6,  3.7,  19,45
01:40,  46,  2.9,  31,  2.5,  5.2,  18,57
01:41,  33,  3.4,  31,  2.5,  5.2,  28,23
01:42, 323,  0.6,  29,  2.4,  3.5,  19, 7
01:43,  69,  0.9,  29,  2.4,  3.8,  34,13
01:44,  25,  3.3,  28,  2.4,  5.2,  28,26
01:45,  32,  3.9,  29,  2.5,  5.1,  27,29
01:46,  21,  3.2,  28,  2.6,  4.7,  36, 3
01:47,  24,  1.1,  28,  2.7,  4.6,  22, 9
01:48,  43,  3.8,  28,  2.9,  5.0,  47,38
01:49,  38,  4.2,  30,  3.1,  5.0,  27,21
01:50,  34,  2.9,  30,  3.2,  5.3,  39, 6
01:51,  41,  2.1,  31,  3.1,  4.6,  20,31
01:52,  34,  1.7,  31,  3.1,  2.5, 347,19
01:53,  33,  3.4,  31,  3.0,  4.0,  21,56
01:54,  34,  4.8,  31,  3.0,  5.4,  44,53
01:55,  24,  3.6,  33,  3.1,  5.2,  44, 3
01:56,  34,  5.3,  33,  3.1,  5.6,  25,59
01:57,  41,  3.4,  34,  3.2,  5.7,  33, 6
01:58,  43,  5.1,  35,  3.2,  5.4,  40,57
01:59,  31,  3.4,  34,  3.2,  5.1,  43, 0
02:00,  51,  3.7,  34,  3.3,  4.7,  40,16
02:01,  31,  2.2,  33,  3.3,  4.4,  29,40
02:02,  53,  0.9,  32,  3.4,  3.6,  14, 7
02:03,  37,  4.2,  32,  3.4,  4.4,  33,56
02:04,  34,  1.6,  32,  3.4,  4.3,  42, 1
02:05,  20,  0.9,  31,  3.2,  3.3,  40,15
02:06,  31,  2.1,  29,  3.2,  4.7,  21,18
02:07,   5,  2.8,  28,  3.0,  2.9,  35,51
02:08,   4,  2.7,  27,  2.8,  4.1,  25,48
02:09,  29,  2.4,  27,  2.7,  3.2,  38,40
02:10,  20,  2.6,  26,  2.6,  3.3,  14, 9
02:11,  48,  2.0,  27,  2.4,  2.8,  45,29
02:12, 359,  2.0,  28,  2.4,  2.9,   9,29
02:13,   0,  1.8,  28,  2.4,  3.4,  25,27
02:14,  45,  2.3,  30,  2.3,  3.2,  43,47
02:15,   2,  2.1,  29,  2.4,  3.4,  22,26
02:16, 321,  1.5,  29,  2.3,  4.5,   9,45
02:17, 353,  1.8,  29,  2.2,  2.7,   7,17
02:18, 338,  1.6,  27,  2.2,  4.2, 357,34
02:19,  43,  2.4,  25,  2.2,  3.9,  12,31
02:20,  31,  2.5,  24,  2.2,  3.8,  21, 6
02:21,  30,  3.2,  23,  2.2,  3.8, 360,58
02:22,  29,  1.9,  24,  2.3,  4.3,  26,23
02:23,  22,  2.2,  24,  2.2,  2.7,  44,15
02:24,  43,  3.7,  22,  2.2,  3.9,  26,56
02:25,  18,  3.9,  21,  2.3,  4.4,  25, 9
02:26, 347,  1.8,  21,  2.3,  4.3,  24, 1
02:27,  17,  3.9,  22,  2.4,  3.9,  13,30
02:28,   6,  2.7,  23,  2.5,  4.5,  16,17
02:29,  36,  2.0,  24,  2.4,  2.9,   3, 1
02:30,  68,  2.8,  26,  2.4,  3.3,  53,51
02:31,  32,  3.4,  27,  2.5,  3.9,  13,27
02:32,  46,  2.3,  28,  2.4,  3.8,  33, 6
02:33,  21,  3.1,  29,  2.6,  3.7,  41,18
02:34,  37,  2.2,  30,  2.6,  4.1,  32,31
02:35,  27,  3.0,  30,  2.5,  3.5,  39,56
02:36,  37,  2.9,  31,  2.6,  4.0,  37,50
02:37,  33,  3.8,  32,  2.6,  3.8,  19,52
02:38,  53,  1.6,  34,  2.5,  3.9,  23, 2
02:39,  52,  3.1,  35,  2.5,  3.4,  44,56
02:40,  11,  2.9,  33,  2.6,  4.7,  46,12
02:41,  37,  2.4,  33,  2.5,  3.9,  26,18
02:42,  50,  1.8,  32,  2.4,  3.0,  28, 9
02:43,  41,  2.1,  32,  2.4,  3.5,  35,39
02:44,  32,  3.3,  32,  2.4,  3.7,  46,41
02:45,  59,  1.2,  33,  2.5,  4.1,  26,41
02:46,  33,  3.0,  34,  2.5,  3.8,  29,25
02:47,  39,  2.4,  36,  2.5,  3.6,  41,40
02:48, 107,  1.0,  39,  2.4,  2.6,  50, 3
02:49,  95,  1.6,  44,  2.3,  1.6,  91,58
02:50,  93,  1.2,  50,  2.1,  2.0,  71,21
02:51,  86,  1.7,  56,  2.0,  1.6,  84, 0
02:52,  77,  0.8,  61,  2.0,  2.1,  86, 4
02:53,  83,  1.7,  67,  1.9,  2.0,  77,46
02:54,  69,  1.3,  72,  1.8,  2.2,  84,26
02:55,  82,  1.7,  77,  1.6,  2.1,  76,55
02:56,  72,  0.7,  80,  1.5,  1.9,  57,23
02:57,  61,  0.9,  82,  1.4,  2.3,  71,49
02:58,  46,  1.5,  81,  1.4,  1.8,  44,13
02:59,  52,  3.0,  79,  1.4,  3.3,  42,56
03:00,  76,  1.6,  76,  1.5,  3.1,  47, 2
03:01,  57,  2.6,  72,  1.6,  2.9,  47,14
03:02,  49,  2.1,  70,  1.7,  3.0,  63, 7
03:03,  46,  2.0,  65,  1.7,  2.2,  42,43
03:04,  49,  2.1,  61,  1.7,  2.5,  34, 4
03:05,  36,  2.5,  57,  1.7,  2.7,  55, 7
03:06,  58,  1.6,  53,  1.8,  3.6,  34,21
03:07,  49,  3.3,  50,  1.9,  3.5,  34,20
03:08,  53,  2.7,  47,  2.0,  3.3,  49, 0
03:09,  53,  3.7,  46,  2.1,  3.7,  53, 0
03:10,  48,  2.4,  45,  2.2,  3.7,  52, 0
03:11,  52,  2.4,  44,  2.2,  2.4,  52,33
03:12,  47,  2.8,  43,  2.2,  3.0,  48,41
03:13,  44,  1.6,  42,  2.2,  2.8,  47, 0
03:14,  25,  2.3,  41,  2.2,  2.3,  27, 0
03:15,  40,  2.0,  40,  2.2,  2.8,  28,24
03:16,  24,  1.8,  41,  2.3,  3.0,  49,18
03:17,  49,  2.4,  41,  2.2,  2.4,  47,59
03:18,  63,  2.2,  42,  2.1,  2.8,  43,51
03:19,  79,  0.6,  42,  2.1,  2.9,  58,18
03:20,  59,  0.8,  40,  2.0,  3.4,  26,47
03:21,  75,  0.9,  39,  1.9,  2.6, 360,45
03:22,  59,  1.7,  37,  1.8,  3.5,  11,13
03:23,  83,  1.1,  39,  1.8,  2.0,  40,11
03:24,  37,  1.9,  41,  1.8,  3.4,  45,48
03:25,  42,  3.0,  41,  1.9,  4.4,  47,50
03:26,  51,  3.8,  41,  1.9,  3.9,  42,11
03:27,  66,  1.6,  41,  1.9,  3.8,  51, 0
03:28,  44,  0.8,  40,  1.9,  2.0,  19,49
03:29,  33,  2.6,  40,  2.0,  3.7,  43,22
03:30,  42,  2.2,  41,  2.0,  2.6,  33, 0
03:31,  31,  2.7,  39,  2.0,  2.7,  22,28
03:32, 104,  1.5,  40,  2.1,  3.9,  22,14
03:33,  29,  2.6,  36,  2.2,  3.1,  26,57
03:34,  38,  3.2,  34,  2.2,  3.6,  35,58
03:35,   3,  3.0,  32,  2.2,  3.7,  22,17
03:36,  12,  1.8,  29,  2.3,  4.9,   8,41
03:37,  18,  3.3,  28,  2.4,  4.0,  26,11
03:38,  36,  2.0,  27,  2.5,  4.1,   3,40
03:39,  40,  3.5,  24,  2.5,  4.7,  10,52
03:40,   8,  1.6,  23,  2.6,  4.5,  15,53
03:41,  23,  2.2,  22,  2.6,  4.4,  24, 7
03:42,  20,  3.5,  21,  2.6,  4.4,  14,42
03:43,  20,  2.2,  20,  2.7,  3.6,  18, 1
03:44, 351,  3.8,  20,  2.8,  4.5,  21,29
03:45,  38,  3.7,  21,  2.8,  4.6,   4, 2
03:46,  32,  2.5,  22,  2.8,  4.4,  10,51
03:47,  24,  2.8,  22,  2.8,  4.1,  14,22
03:48,   5,  2.6,  22,  2.8,  4.1,  29, 5
03:49,  42,  3.2,  23,  2.8,  4.2,  38,42
03:50,  42,  2.5,  24,  2.8,  4.1,  25,22
03:51,  35,  1.9,  25,  2.8,  4.4,  18,32
03:52,  24,  3.3,  26,  2.8,  3.5,  38,46
03:53,  33,  2.6,  28,  2.8,  3.9,  41,29
03:54,  41,  1.6,  29,  2.7,  3.6,  39,16
03:55,  28,  2.4,  29,  2.7,  3.4,  47,24
03:56,  18,  3.8,  30,  2.6,  3.7,  18, 0
03:57,  45,  2.1,  30,  2.5,  4.3,  16, 6
03:58,  41,  2.5,  31,  2.5,  3.8,  47, 6
03:59,  18,  1.6,  32,  2.4,  2.5,  41, 0
04:00,  56,  0.6,  30,  2.3,  3.7,  25,10
04:01,  62,  2.3,  30,  2.3,  2.6,  23,19
04:02,  15,  3.7,  30,  2.3,  4.4,  28, 8
04:03,  30,  2.3,  30,  2.4,  4.1,  36,13
04:04,  71,  1.7,  29,  2.3,  2.5,  23, 4
04:05,   0,  2.4,  29,  2.3,  3.7,  21,22
04:06,  31,  2.2,  28,  2.3,  2.9,  11,12
04:07,  13,  3.7,  28,  2.3,  3.9,  13,53
04:08,  33,  2.0,  27,  2.4,  5.1,   6,26
04:09,  32,  2.4,  27,  2.4,  3.5,  37,24
04:10,  45,  4.6,  29,  2.5,  4.5,  44, 0
04:11,  73,  1.6,  30,  2.6,  4.7,  45, 0
04:12,  28,  1.8,  30,  2.5,  2.4,  53, 3
04:13,  29,  2.2,  30,  2.4,  2.9,  33,14
04:14,  14,  0.7,  29,  2.4,  2.3,  29, 0
04:15,  45,  2.1,  29,  2.2,  2.2,  46, 0
04:16,  93,  1.3,  31,  2.2,  2.9,  24,31
04:17,  48,  2.2,  32,  2.1,  2.2,  10, 9
04:18,  30,  1.8,  32,  1.9,  2.3,  33,48
04:19, 137,  1.0,  32,  1.8,  2.8,   9,37
04:20,   1,  1.4,  31,  1.7,  2.0,  23,52
04:21,  18,  2.5,  29,  1.6,  2.6,  14,58
04:22,  36,  2.8,  29,  1.6,  3.2,  31,17
04:23,  28,  2.6,  29,  1.7,  3.6,  42,30
04:24,  20,  1.9,  30,  1.8,  3.7,  12,50
04:25,  18,  1.8,  30,  1.9,  2.7,  26,11
04:26,  13,  2.6,  29,  2.0,  3.1,  21,35
04:27,  18,  1.6,  29,  2.0,  3.0,  26,14
04:28, 115,  0.4,  28,  2.0,  1.7,   8,14
04:29,  24,  1.5,  29,  1.9,  2.3,  41,21
04:30,  42,  1.8,  32,  2.0,  2.5,  65,42
04:31,  61,  1.0,  34,  2.0,  1.9,  42, 0
04:32,  45,  1.9,  36,  1.9,  1.9,  47,58
04:33,  44,  0.9,  38,  1.8,  2.4,  51,23
04:34,  74,  1.2,  43,  1.7,  2.0,  69,15
04:35,  69,  1.4,  48,  1.6,  1.7,  86,54
04:36,  38,  1.2,  52,  1.5,  1.9,  70,31
04:37,  88,  1.3,  55,  1.4,  1.6,  75,19
04:38,  88,  0.7,  60,  1.4,  1.4,  74, 4
04:39,  57,  1.3,  64,  1.3,  1.6,  84,40
04:40,  39,  1.0,  65,  1.2,  1.5,  49,38
04:41,  72,  1.2,  65,  1.3,  2.5,  35, 7
04:42,  68,  0.9,  66,  1.2,  1.4,  68, 7
04:43, 106,  0.8,  69,  1.1,  0.9,  68, 0
04:44,  76,  1.1,  69,  1.1,  1.2,  70,55
04:45,  57,  1.2,  68,  1.1,  1.4,  71,38
04:46,  41,  2.2,  68,  1.1,  2.4,  39,55
04:47,  54,  1.5,  66,  1.1,  2.2,  41, 0
04:48,  61,  1.8,  62,  1.1,  2.2,  42,47
04:49,  70,  1.9,  61,  1.2,  2.6,  67,11
04:50,  44,  1.8,  59,  1.4,  3.0,  31, 7
04:51,  40,  2.8,  59,  1.4,  3.1,  51,46
04:52,  50,  2.0,  58,  1.5,  2.8,  40, 0
04:53,  31,  2.2,  54,  1.6,  2.5,  24,54
04:54,  31,  1.2,  50,  1.7,  2.3,  41,21
04:55,  43,  3.0,  48,  1.9,  3.9,  39,39
04:56,  62,  1.6,  46,  2.0,  3.4,  50,18
04:57,  58,  1.2,  48,  2.0,  2.2,  48,32
04:58,  69,  1.9,  49,  2.1,  3.1,  49,26
04:59,  69,  1.5,  49,  2.1,  3.2,  56,36
05:00,  86,  1.7,  52,  2.0,  2.5,  81,18
05:01,  93,  1.5,  54,  2.1,  3.5,  60,36
05:02,  87,  2.1,  56,  2.1,  3.1,  72, 8
05:03,  76,  2.6,  60,  2.1,  4.2,  94,50
05:04,  68,  2.0,  64,  2.1,  2.8,  76,28
05:05,  83,  2.6,  68,  2.0,  2.8,  80,56
05:06,  67,  1.3,  72,  1.9,  2.6,  83, 0
05:07,  86,  1.8,  74,  1.9,  1.9,  88,22
05:08,  54,  2.0,  75,  1.9,  3.2,  69,18
05:09,  58,  1.3,  76,  1.8,  2.3,  57,56
05:10,  47,  1.9,  74,  1.7,  2.5,  39,16
05:11,  65,  3.0,  74,  1.7,  3.0,  62,59
05:12,  73,  1.1,  73,  1.7,  3.0,  65, 0
05:13,  65,  1.3,  72,  1.6,  1.8,  91,42
05:14,  52,  2.8,  70,  1.5,  2.8,  52, 0
05:15,  71,  1.1,  68,  1.5,  3.0,  53, 2
05:16,  64,  1.4,  65,  1.5,  1.9,  51,37
05:17,  42,  1.8,  63,  1.5,  2.1,  62,48
05:18,  25,  1.0,  63,  1.5,  2.0,  62,43
05:19,  47,  2.0,  62,  1.5,  2.3,  59,39
05:20,  47,  2.3,  61,  1.6,  4.2,  58,42
05:21,  64,  2.1,  59,  1.7,  3.5,  56,22
05:22,  84,  1.7,  60,  1.7,  2.8,  70,32
05:23,  48,  1.2,  58,  1.7,  2.1,  48,50
05:24,  55,  2.5,  58,  1.8,  2.6,  67,56
05:25,  44,  2.6,  57,  1.9,  3.2,  51,25
05:26,  55,  0.8,  56,  2.0,  3.1,  50, 6
05:27,  38,  3.0,  54,  2.1,  3.4,  57,30
05:28,  31,  1.9,  52,  2.2,  3.0,  38, 0
05:29,  30,  2.0,  50,  2.2,  2.5,  27,25
05:30,  60,  2.2,  51,  2.2,  2.8,  49,53
05:31,  38,  2.5,  51,  2.2,  3.1,  57,33
05:32,  45,  2.0,  50,  2.2,  3.0,  51, 8
05:33,  36,  2.1,  48,  2.3,  3.2,  30,31
05:34,  55,  3.5,  46,  2.4,  4.1,  61,10
05:35,  61,  2.3,  46,  2.4,  3.5,  55, 0
05:36,  52,  2.7,  47,  2.5,  3.6,  50,16
05:37,  43,  2.1,  47,  2.5,  3.4,  49,40
05:38,  70,  2.0,  47,  2.5,  2.5,  48,38
05:39,  49,  2.7,  49,  2.5,  5.0,  34,48
05:40,  49,  4.8,  46,  2.7,  6.6,  15,25
05:41,  28,  2.5,  44,  2.8,  5.3,  35,49
05:42,  37,  5.0,  44,  3.0,  4.8,  35, 0
05:43,  33,  3.4,  44,  3.2,  5.9,  31, 6
05:44,  39,  4.1,  44,  3.2,  4.5,  20, 5
05:45,  46,  3.1,  43,  3.2,  5.0,  17,35
05:46,  32,  2.4,  41,  3.3,  6.1,   9, 7
05:47,   1,  1.8,  38,  3.3,  4.3,  27,30
05:48,  25,  3.5,  35,  3.4,  4.8,  22,40
05:49,  20,  3.9,  33,  3.6,  5.1,  37,43
05:50, 342,  2.7,  33,  3.4,  5.1,   4,21
05:51, 326,  2.3,  30,  3.3,  5.2,  32,31
05:52,  24,  2.8,  26,  3.3,  5.7,   8,56
05:53, 353,  4.0,  24,  3.2,  4.7,   8,11
05:54,  11,  2.7,  22,  3.1,  4.0, 353, 0
05:55, 348,  1.6,  20,  2.9,  2.8,   3,26
05:56,  37,  4.8,  21,  2.9,  4.8,  38, 0
05:57, 358,  2.6,  21,  3.0,  5.2,  39, 3
05:58,  26,  4.9,  21,  3.0,  6.0,  20,31
05:59,  36,  1.6,  19,  3.0,  5.8,  14, 5
06:00,  35,  7.2,  20,  3.1,  7.3,  38,59
06:01,  41,  3.5,  21,  3.3,  7.9,  34, 7
06:02,  41,  4.9,  24,  3.5,  6.7,  40,29
06:03,  27,  4.8,  25,  3.7,  6.8,  42,23
06:04,  50,  5.2,  27,  3.9,  6.7,  35,22
06:05,  48,  2.7,  29,  4.1,  5.9,  47, 3
06:06,  30,  4.6,  29,  4.3,  5.9,  19, 9
06:07,  25,  4.3,  30,  4.2,  4.8,  37,18
06:08,  24,  4.2,  31,  4.1,  5.1,  49, 5
06:09,  30,  3.4,  31,  4.1,  5.7,  17, 6
06:10,  59,  1.3,  31,  4.1,  4.2,  25, 3
06:11,   6,  4.6,  32,  4.0,  5.8,   5,57
06:12,  30,  3.5,  30,  3.7,  4.6,   6, 0
06:13,  29,  2.3,  29,  3.6,  5.9,  11,29
06:14,   9,  3.4,  26,  3.4,  5.0,   7,55
06:15,   6,  4.0,  24,  3.2,  5.6,   4,53
06:16,  25,  6.7,  24,  3.3,  8.4,  41,50
06:17,  16,  4.0,  22,  3.4,  6.7,  25, 0
06:18,  30,  4.1,  21,  3.5,  7.0,  44,24
06:19,  33,  2.5,  20,  3.5,  7.4,   6,37
06:20,  36,  5.2,  21,  3.5,  5.0,  37, 0
06:21,  21,  5.6,  22,  3.7,  7.2,  34,30
06:22,  32,  5.1,  24,  3.9,  5.7,  34,48
06:23,  17,  4.6,  25,  4.0,  6.7,  17,51
06:24,  35,  4.1,  28,  4.2,  5.5,  24,17
06:25,  34,  5.7,  29,  4.4,  5.8,  30,52
06:26,  36,  3.0,  28,  4.2,  6.1,  39, 5
06:27,  21,  2.1,  30,  4.1,  4.0,  36,51
06:28,   6,  2.7,  30,  3.9,  3.4,  13,26
06:29,  24,  2.3,  30,  3.8,  5.0,  28,43
06:30,  28,  4.3,  30,  3.9,  6.9,  38,46
06:31,  13,  5.7,  29,  3.7,  6.2,  28,53
06:32,  37,  5.8,  28,  3.6,  6.0,  24,16
06:33,  28,  3.2,  27,  3.4,  5.8,  37, 0
06:34,  26,  6.4,  25,  3.4,  7.2,  34,46
06:35,  20,  1.6,  24,  3.5,  8.3,  15,39
06:36,  34,  1.8,  24,  3.5,  5.8,   3,50
06:37,  35,  2.7,  23,  3.6,  5.4,  18,13
06:38,  41,  5.6,  24,  3.8,  6.4,  16,54
06:39,  29,  5.2,  25,  4.0,  7.6,  13,32
06:40, 354,  2.9,  22,  3.8,  5.5,  11, 7
06:41,  18,  6.1,  22,  3.9,  6.4,  27,57
06:42,  11,  3.3,  22,  4.1,  7.1,  22, 1
06:43,   3,  3.0,  22,  4.2,  6.7,  14,31
06:44, 325,  3.7,  20,  4.1,  6.1,   3, 8
06:45,  12,  1.7,  20,  4.0,  7.2,  21, 6
06:46,  37,  3.8,  20,  4.0,  6.4, 358, 7
06:47,  36,  4.8,  20,  4.1,  6.7,  26,47
06:48,   6,  3.3,  19,  4.1,  5.8,  22, 3
06:49,  24,  5.1,  19,  4.0,  6.8,  45,41
06:50,  20,  5.2,  20,  4.1,  6.0,  15,46
06:51,  52,  3.1,  19,  4.1,  5.2,  20, 0
06:52,  25,  4.3,  18,  4.0,  5.4,   6,57
06:53,  28,  4.0,  19,  4.0,  6.3,  28,43
06:54,  35,  2.9,  20,  4.0,  6.2,  20, 5
06:55, 340,  1.0,  20,  3.9,  6.2,  16,12
06:56,   9,  5.0,  21,  3.9,  6.3,  19,34
06:57,  24,  4.5,  21,  3.8,  5.6,   7, 2
06:58,  43,  1.9,  22,  3.7,  5.7,  22,49
06:59,   5,  2.5,  22,  3.6,  4.3,  16,16
07:00,  36,  3.0,  24,  3.6,  7.3,  45,31
07:01,  31,  4.4,  25,  3.5,  5.2,  18,26
07:02,  32,  4.1,  26,  3.5,  5.1,  37,55
07:03,   4,  1.4,  25,  3.3,  4.4,  19,42
07:04,  34,  4.8,  27,  3.3,  5.2,  38,58
07:05,  22,  1.3,  28,  3.2,  4.8,  34, 0
07:06,  37,  1.4,  28,  3.0,  3.4,  24,51
07:07,  46,  3.7,  29,  2.9,  4.1,  28,37
07:08,  24,  3.9,  29,  3.0,  5.0,  33,48
07:09,  11,  2.2,  28,  3.0,  5.3,   8,28
07:10,  16,  3.9,  26,  2.8,  4.9,  37,40
07:11,  19,  2.5,  26,  2.8,  4.4,   8, 2
07:12,  32,  2.3,  26,  2.7,  4.0,  31,41
07:13,  28,  1.5,  28,  2.6,  2.8,  30,40
07:14,   6,  2.4,  27,  2.5,  3.5, 354,34
07:15,  32,  3.0,  26,  2.5,  3.1,  37,56
07:16,  31,  2.7,  27,  2.6,  4.7,  10,40
07:17,   8,  2.4,  25,  2.6,  4.3,   6,32
07:18,  19,  2.0,  25,  2.4,  3.5,  30,15
07:19,   5,  2.6,  26,  2.4,  4.1,   4,16
07:20,  21,  0.9,  25,  2.3,  4.0, 345,30
07:21,  37,  3.6,  27,  2.3,  3.6,  36, 0
07:22,   1,  1.3,  27,  2.3,  3.6,  39, 0
07:23,  35,  1.8,  26,  2.3,  3.9,  25,41
07:24,  49,  3.3,  28,  2.4,  4.1,  14,55
07:25,  36,  3.0,  29,  2.6,  5.8,  42,37
07:26,  12,  3.1,  29,  2.6,  5.2,  16,24
07:27,  39,  1.9,  30,  2.7,  5.2,  13,25
07:28,  29,  4.0,  30,  2.7,  4.8,  32,50
07:29,  17,  5.5,  31,  2.9,  5.5,  16, 0
07:30,  52,  2.1,  33,  3.0,  5.5,  17, 0
07:31,  26,  3.3,  33,  3.1,  4.7,  46,46
07:32,  24,  2.8,  31,  3.1,  4.2,  26, 3
07:33,  32,  4.3,  31,  3.2,  4.4,  33, 0
07:34,  27,  4.9,  31,  3.2,  4.9,  29,59
07:35,  57,  5.4,  31,  3.3,  6.3,  53,56
07:36,  48,  3.0,  33,  3.3,  6.3,  46,17
07:37,  33,  3.7,  34,  3.4,  4.7,  23,26
07:38,  15,  2.6,  34,  3.3,  3.8,  28, 4
07:39,  64,  1.9,  34,  3.2,  4.0,  29,29
07:40,  45,  1.8,  34,  3.2,  4.2,  47,32
07:41,  32,  1.8,  34,  3.2,  4.7,  33,17
07:42,  35,  3.6,  36,  3.2,  4.1,  42,37
