00:01,  54,  0.4, 141,  9.6, 13.4, 159,44
00:02, 124,  8.7, 141,  9.1, 11.9, 136,17
00:03, 130,  9.6, 141,  9.0, 14.9, 152,21
00:04, 152,  7.3, 141,  9.3, 16.0, 120,30
00:05, 135, 11.1, 142,  9.4, 14.3, 143,36
00:06, 133,  9.9, 142,  9.2, 14.5, 164, 6
00:07, 120,  8.2, 142,  8.8, 13.4, 136,29
00:08, 151, 10.4, 143,  8.8, 17.9, 159,32
00:09, 124, 10.3, 143,  8.9, 14.6, 153,23
00:10, 145,  3.2, 143,  8.8, 10.3, 124, 0
00:11, 144, 11.7, 142,  9.0, 14.9, 134,12
00:12, 120,  7.0, 142,  9.3, 14.9, 146, 3
00:13, 141,  7.7, 141,  9.4, 17.8, 138, 8
00:14, 122,  8.4, 141,  9.3, 15.1, 123,10
00:15, 139, 10.7, 140,  9.3, 17.1, 144,32
00:16, 132, 13.6, 139,  9.5, 16.4, 138,49
00:17, 139, 14.3, 140,  9.6, 16.4, 132,42
00:18, 123,  5.5, 139,  9.4, 18.8, 137, 4
00:19, 150,  7.0, 138,  9.2,  8.2, 127,18
00:20, 159,  7.0, 138,  9.1, 10.8, 133,18
00:21, 125,  9.5, 138,  9.1, 15.7, 146,16
00:22, 135,  7.9, 137,  8.9, 15.1, 147,12
00:23, 158,  7.3, 138,  8.5, 10.4, 117,25
00:24, 131, 10.5, 140,  8.3, 10.5, 133, 0
00:25, 141, 13.4, 140,  8.0, 14.3, 146,58
00:26, 153,  4.7, 142,  7.5, 13.4, 141, 0
00:27, 145,  7.1, 143,  7.1, 12.0, 161,52
00:28, 170,  2.1, 144,  7.0, 11.0, 140, 1
00:29, 121,  1.7, 144,  7.1, 11.5, 148,11
00:30, 142,  4.7, 145,  6.8,  7.9, 153,54
00:31, 148,  6.7, 146,  6.6, 15.1, 138, 8
00:32, 155,  5.1, 147,  6.5, 11.1, 139,17
00:33, 191,  3.6, 148,  6.4, 10.9, 147,23
00:34, 149,  8.7, 148,  6.3, 10.5, 173, 5
00:35, 139,  6.7, 149,  6.3, 10.2, 155,30
00:36, 143,  7.5, 149,  6.4, 11.8, 147,37
00:37, 149,  6.0, 149,  6.4,  9.1, 150, 2
00:38, 140,  3.9, 149,  6.1,  9.2, 151,50
00:39, 124,  4.7, 149,  6.2, 12.6, 145,28
00:40, 152,  4.5, 148,  6.3, 11.5, 151,17
00:41, 166,  6.0, 149,  6.1,  8.9, 141,56
00:42, 172,  2.6, 149,  5.7,  6.0, 166, 0
00:43, 141,  8.2, 147,  5.8,  9.2, 126,22
00:44, 142,  4.5, 146,  5.9,  8.8, 128, 1
00:45, 152,  3.5, 145,  5.6,  7.2, 118,32
00:46, 146,  7.3, 146,  5.2,  7.2, 146, 0
00:47, 114,  4.4, 146,  5.2,  7.4, 143, 0
00:48, 136,  2.7, 146,  5.0,  6.0, 128,17
00:49, 142,  4.7, 147,  4.6,  6.9, 139,29
00:50, 229,  2.1, 149,  4.4,  5.7, 168,15
00:51, 179,  3.6, 151,  4.2,  6.4, 144,44
00:52, 163,  4.6, 153,  4.1,  5.6, 168, 5
00:53, 180,  3.0, 156,  3.9,  5.3, 159, 2
00:54, 177,  4.9, 160,  3.6,  4.9, 161,47
00:55, 192,  0.9, 164,  3.4,  5.1, 185,29
00:56, 203,  1.6, 165,  3.2,  3.8, 178,22
00:57, 172,  4.5, 169,  3.1,  4.8, 168,31
00:58, 175,  5.2, 171,  2.9,  5.1, 178, 0
00:59, 207,  1.7, 173,  2.9,  6.0, 172, 8
01:00, 206,  1.0, 174,  2.8,  4.6, 168,25
01:01, 196,  1.0, 178,  2.8,  5.6, 215,29
01:02, 175,  1.9, 181,  2.9,  6.9, 188,54
01:03, 203,  4.1, 185,  3.0,  6.2, 206,32
01:04, 203,  3.8, 187,  3.1,  5.8, 211,33
01:05, 198,  2.4, 190,  3.1,  5.6, 205,38
01:06, 198,  2.7, 192,  3.3,  4.5, 198,55
01:07, 229,  3.3, 195,  3.2,  5.4, 214,25
01:08, 213,  4.5, 199,  3.3,  4.4, 215, 0
01:09, 195,  2.1, 202,  3.2,  4.9, 207, 4
01:10, 207,  3.2, 204,  3.3,  5.2, 210,52
01:11, 211,  4.7, 204,  3.4,  6.2, 199,41
01:12, 196,  3.7, 204,  3.4,  5.5, 205,32
01:13, 202,  4.2, 205,  3.5,  7.6, 214,10
01:14, 203,  3.4, 205,  3.6,  6.8, 202, 3
01:15, 210,  5.5, 204,  3.6,  6.3, 198,19
01:16, 165,  2.2, 204,  3.7,  6.7, 209, 4
01:17, 208,  3.8, 205,  3.9,  7.1, 212,25
01:18, 213,  5.2, 205,  4.0,  6.9, 207,53
01:19, 218,  6.9, 205,  4.4,  9.0, 202,51
01:20, 212,  7.1, 206,  4.8, 10.1, 210,19
01:21, 215,  7.5, 207,  5.1, 11.1, 216,13
01:22, 225,  7.4, 208,  5.2,  8.9, 212,25
01:23, 216,  7.4, 208,  5.4,  9.9, 231,58
01:24, 217,  9.6, 211,  5.8, 11.3, 224,51
01:25, 222,  6.2, 213,  6.3, 10.2, 222, 8
01:26, 198,  4.0, 213,  6.5,  9.2, 217,10
01:27, 220,  5.9, 213,  6.4,  6.5, 227,26
01:28, 202,  4.3, 214,  6.4,  7.9, 234,18
01:29, 220,  6.5, 215,  6.3,  8.2, 206,22
01:30, 240,  3.5, 215,  6.1,  7.2, 223,23
01:31, 278,  3.4, 219,  5.8,  8.0, 231,36
01:32, 254,  4.2, 222,  5.5,  6.7, 243,18
01:33, 270,  3.4, 226,  5.1,  5.0, 283,40
01:34, 244,  3.5, 228,  4.5,  4.9, 248,24
01:35, 297,  1.5, 232,  3.9,  4.0, 227,10
01:36, 293,  4.9, 238,  3.7,  8.7, 289,33
01:37, 324,  3.1, 244,  3.7,  7.8, 269,17
01:38, 298,  0.9, 248,  3.7,  7.0, 293,35
01:39, 284,  3.4, 254,  3.5,  7.0, 273,42
01:40, 269,  5.1, 260,  3.5,  7.1, 262,19
01:41, 284,  3.5, 262,  3.6,  8.2, 274,22
01:42, 260,  4.1, 264,  3.7,  6.6, 257,15
01:43, 279,  3.6, 266,  3.8,  6.4, 258,53
01:44, 282,  2.8, 269,  3.9,  5.8, 285,21
01:45, 262,  5.5, 270,  4.1,  5.6, 258,30
01:46, 272,  1.4, 272,  4.0,  7.2, 278, 5
01:47, 261,  5.8, 273,  3.9,  6.2, 272,59
01:48, 286,  3.7, 276,  3.8,  5.8, 261, 0
01:49, 290,  3.8, 279,  3.7,  6.1, 302,16
01:50, 307,  3.6, 281,  3.7,  9.1, 299,51
01:51, 283,  7.4, 283,  3.8,  9.5, 291,47
01:52, 293,  6.1, 286,  4.0,  9.7, 300,19
01:53, 296,  7.2, 289,  4.1,  9.0, 301,33
01:54, 314,  7.8, 292,  4.4,  8.9, 294,22
01:55, 294,  6.5, 294,  4.6,  9.0, 301,10
01:56, 318,  4.4, 295,  4.7,  6.9, 311,16
01:57, 244,  2.0, 295,  4.8,  7.3, 301,54
01:58, 296,  2.6, 295,  4.7,  4.6, 323,18
01:59, 281,  4.5, 294,  4.7,  5.7, 269,17
02:00, 290,  5.2, 294,  4.6,  5.2, 290, 3
02:01, 272,  5.8, 292,  4.5,  6.7, 281,58
02:02, 252,  6.5, 290,  4.3,  7.1, 264,59
02:03, 258,  6.2, 288,  4.1,  6.5, 252, 0
02:04, 250,  2.1, 284,  3.8,  6.2, 258, 0
02:05, 250,  1.8, 279,  3.5,  4.8, 208,24
02:06, 248,  3.6, 274,  3.3,  5.6, 232,37
02:07, 295,  2.1, 270,  3.2,  5.6, 273,20
02:08, 350,  0.5, 266,  3.2,  4.2, 234,21
02:09, 236,  5.0, 261,  3.2,  5.1, 243,44
02:10, 236,  1.9, 257,  3.1,  6.7, 260, 6
02:11, 199,  4.1, 253,  3.0,  6.1, 260,15
02:12, 274,  2.1, 249,  2.9,  7.6, 237, 6
02:13, 226,  5.9, 244,  2.9,  6.5, 231, 9
02:14, 210,  3.7, 241,  3.0,  6.2, 224, 2
02:15, 217,  7.2, 240,  3.1,  7.6, 202,19
02:16, 252,  4.4, 238,  3.3,  9.2, 246,55
02:17, 222,  2.4, 236,  3.5,  8.0, 226, 4
02:18, 244,  5.9, 233,  3.8,  7.4, 229,41
02:19, 211,  4.7, 233,  3.9,  7.8, 241, 5
02:20, 215,  3.0, 232,  4.1,  8.1, 211,34
02:21, 244,  3.8, 231,  4.2,  9.5, 238,25
02:22, 246,  5.0, 231,  4.3,  6.6, 231,47
02:23, 212,  3.4, 231,  4.3,  8.1, 231, 8
02:24, 248,  3.5, 232,  4.5,  8.8, 257,48
02:25, 244,  1.7, 234,  4.5,  8.1, 236,12
02:26, 275,  5.9, 236,  4.4,  6.2, 250, 4
02:27, 273,  2.9, 237,  4.3,  7.2, 223,26
02:28, 240,  2.3, 240,  4.3,  9.0, 241,19
02:29, 257,  5.1, 242,  4.3,  7.9, 235,25
02:30, 247,  3.6, 243,  4.2,  7.1, 231,11
02:31, 276,  2.8, 246,  4.2,  7.1, 256,14
02:32, 274,  7.0, 249,  4.3,  9.8, 234, 8
02:33, 259,  6.0, 253,  4.4,  8.2, 261,30
02:34, 279,  5.6, 256,  4.4,  7.7, 267,41
02:35, 276,  8.9, 259,  4.6,  9.3, 257,48
02:36, 256,  8.4, 260,  4.8,  9.8, 249,37
02:37, 273,  4.9, 261,  5.0,  8.4, 257, 0
02:38, 255,  4.4, 262,  5.1,  9.3, 262,54
02:39, 267,  9.5, 265,  5.2, 10.5, 282,54
02:40, 273,  0.6, 267,  5.3,  9.5, 267, 0
02:41, 253,  8.8, 268,  5.5,  8.7, 252, 0
02:42, 271,  5.5, 269,  5.6,  9.7, 267,29
02:43, 287,  4.3, 269,  5.6,  8.0, 256,49
02:44, 266,  7.2, 269,  5.5, 10.2, 253, 8
02:45, 279,  9.7, 270,  5.6, 10.7, 271,59
02:46, 258,  6.5, 270,  5.6, 10.6, 270,58
02:47, 259, 10.6, 270,  5.7, 11.1, 264,58
02:48, 280,  6.1, 271,  5.7, 10.6, 259, 0
02:49, 252,  5.0, 271,  5.7,  8.1, 273,27
02:50, 270,  6.6, 272,  5.7, 10.1, 239,21
02:51, 274,  3.8, 272,  5.7,  9.8, 257,32
02:52, 263,  7.4, 273,  5.7, 10.6, 268,55
02:53, 289,  5.9, 272,  5.7,  9.7, 263,14
02:54, 276,  7.6, 272,  5.9,  9.5, 262, 3
02:55, 268,  4.9, 272,  6.0, 11.0, 253,30
02:56, 253,  8.8, 272,  6.0, 10.6, 261,16
02:57, 250,  9.2, 273,  6.1, 11.8, 276,58
02:58, 256,  7.3, 273,  6.2,  9.9, 261,21
02:59, 271,  6.2, 273,  6.4, 13.1, 263,53
03:00, 259,  6.9, 272,  6.4, 10.4, 256,57
03:01, 250,  9.5, 272,  6.6, 12.1, 250,58
03:02, 293,  5.4, 271,  6.6, 10.0, 258,16
03:03, 296,  4.3, 271,  6.7, 10.0, 257,17
03:04, 256,  3.1, 271,  6.6,  9.4, 259,14
03:05, 248,  5.0, 272,  6.5, 10.6, 259,54
03:06, 297,  6.0, 272,  6.4,  9.7, 260,37
03:07, 295,  4.3, 271,  6.4, 10.1, 253, 5
03:08, 270,  5.9, 271,  6.4,  9.2, 257,55
03:09, 266,  8.4, 272,  6.3, 11.5, 236, 3
03:10, 288,  5.2, 272,  6.3,  9.6, 264,42
03:11, 271,  4.9, 271,  6.2, 10.7, 273,42
03:12, 258,  4.9, 271,  6.1, 10.3, 262,37
03:13, 309,  6.4, 271,  6.1, 11.0, 249,27
03:14, 287,  4.5, 271,  6.2, 10.9, 256,25
03:15, 263,  8.7, 270,  6.1,  9.2, 230,37
03:16, 217,  6.0, 269,  6.1, 13.2, 256, 7
03:17, 249,  8.0, 268,  6.0, 10.8, 256,31
03:18, 266,  4.8, 268,  6.0, 10.6, 263,33
03:19, 249,  6.4, 267,  6.0,  9.4, 257,43
03:20, 302,  5.1, 267,  6.0,  9.2, 237,42
03:21, 279,  5.5, 267,  6.0,  9.2, 249,48
03:22, 276,  4.9, 267,  5.9,  8.7, 278,34
03:23, 273,  7.1, 266,  5.9, 10.4, 263,43
03:24, 258,  6.8, 265,  5.9, 10.4, 258,34
03:25, 261,  6.0, 265,  5.9,  9.4, 270,22
03:26, 260,  8.4, 265,  6.0, 13.5, 255,50
03:27, 261,  5.8, 266,  6.1, 10.9, 257,13
03:28, 260,  8.3, 265,  6.1, 12.2, 280,51
03:29, 251,  4.4, 266,  6.0,  9.2, 262,42
03:30, 262,  5.0, 265,  6.0, 11.1, 246,53
03:31, 236,  4.4, 265,  6.1, 11.5, 252,17
03:32, 297,  5.0, 265,  6.2,  9.5, 288,55
03:33, 258,  8.0, 265,  6.3, 13.5, 264, 4
03:34, 300,  7.1, 266,  6.3, 11.2, 255,19
03:35, 299,  5.2, 267,  6.6, 11.9, 277,24
03:36, 273,  9.3, 268,  6.6, 10.7, 278,40
03:37, 248,  4.1, 268,  6.6, 12.5, 260,30
03:38, 268,  7.8, 268,  6.6, 12.7, 254,33
03:39, 279,  6.0, 269,  6.7, 10.2, 273,34
03:40, 273,  5.8, 269,  6.8, 10.1, 272,41
03:41, 271, 11.5, 269,  7.0, 13.6, 259,14
03:42, 256,  7.4, 270,  7.2, 13.6, 266, 1
03:43, 298,  7.2, 271,  7.1, 10.9, 270,25
03:44, 263,  7.1, 271,  7.1, 12.8, 264,43
03:45, 267,  7.3, 271,  7.0, 11.4, 284, 4
03:46, 273,  5.8, 271,  7.1, 12.0, 270,15
03:47, 253,  9.4, 272,  7.1, 11.6, 265, 6
03:48, 264,  7.5, 272,  7.2, 11.5, 255, 1
03:49, 286,  8.3, 272,  7.2, 13.7, 253,15
03:50, 257, 10.0, 272,  7.2, 11.4, 258,41
03:51, 289,  6.0, 273,  7.0, 10.3, 256, 1
03:52, 268,  6.7, 273,  6.9, 10.2, 264,54
03:53, 276,  5.2, 273,  6.9,  9.4, 271,12
03:54, 274,  8.4, 274,  6.8, 10.8, 269,51
03:55, 267,  8.4, 273,  6.8,  9.6, 267,39
03:56, 291,  8.1, 274,  6.7, 11.1, 271,10
03:57, 263,  6.3, 274,  6.6,  9.6, 263,55
03:58, 272,  7.8, 275,  6.5, 10.5, 257,42
03:59, 271,  6.8, 275,  6.5,  9.7, 259,35
04:00, 289,  5.2, 275,  6.6, 10.9, 258,46
04:01, 285,  6.6, 275,  6.6, 10.7, 272,26
04:02, 325,  2.5, 276,  6.4,  8.6, 273,50
04:03, 284,  7.7, 276,  6.4, 10.3, 261,48
04:04, 279,  7.6, 276,  6.4, 10.4, 272,26
04:05, 265,  8.8, 277,  6.4, 12.5, 259,12
04:06, 264,  5.8, 276,  6.3, 11.6, 264, 6
04:07, 301,  5.4, 277,  6.3,  9.4, 275,54
04:08, 271,  7.0, 278,  6.2,  9.7, 261,39
04:09, 279,  8.2, 278,  6.3, 10.8, 262,52
04:10, 288,  2.6, 279,  6.0, 10.5, 254, 2
04:11, 244,  6.2, 279,  6.0, 11.7, 268,25
04:12, 323,  4.0, 279,  6.2,  9.9, 262,44
04:13, 273,  4.5, 280,  6.1, 10.9, 266,17
04:14, 266,  5.4, 280,  6.0,  8.4, 290,47
04:15, 279,  6.8, 280,  5.9,  9.4, 263, 8
04:16, 221,  2.0, 280,  5.9,  8.1, 266,47
04:17, 296,  5.4, 280,  5.8,  8.0, 291,47
04:18, 266,  7.4, 280,  5.7,  8.9, 276,50
04:19, 292,  4.1, 279,  5.6,  8.8, 275, 2
04:20, 289,  5.4, 279,  5.7,  9.2, 270,19
04:21, 291,  4.4, 279,  5.6,  9.6, 277,29
04:22, 285,  4.6, 279,  5.5,  8.9, 281,47
04:23, 307,  5.8, 278,  5.4,  8.2, 282,16
04:24, 301,  3.7, 278,  5.4,  9.0, 258,27
04:25, 270,  7.0, 278,  5.4,  8.7, 270,31
04:26, 328,  4.2, 278,  5.3,  7.6, 269, 1
04:27, 274,  5.1, 279,  5.4,  8.5, 268,21
04:28, 272,  8.5, 279,  5.4, 10.1, 262,58
04:29, 271,  5.2, 279,  5.4,  8.7, 290,40
04:30, 308,  6.0, 279,  5.4,  9.5, 291, 7
04:31, 269,  6.6, 279,  5.5,  9.8, 258,16
04:32, 267,  9.8, 279,  5.6, 10.3, 267,59
04:33, 269,  5.6, 279,  5.7, 10.5, 267,20
04:34, 290,  6.4, 280,  5.6,  8.1, 271,30
04:35, 276,  6.4, 280,  5.6,  9.4, 260, 2
04:36, 268,  8.0, 279,  5.6, 11.4, 268,27
04:37, 268,  5.3, 278,  5.7,  9.6, 267,26
04:38, 262,  3.5, 279,  5.6,  7.7, 296, 7
04:39, 287,  7.5, 279,  5.7, 10.8, 291,45
04:40,  13,  1.2, 279,  5.5,  8.9, 264,50
04:41, 267,  4.8, 278,  5.6, 10.4, 273,31
04:42, 271,  8.5, 278,  5.6,  9.5, 251, 2
04:43, 270,  5.0, 278,  5.6, 10.7, 270,28
04:44, 262,  5.3, 278,  5.7, 10.3, 267,35
04:45, 294,  7.7, 278,  5.6,  8.3, 266,25
04:46, 265,  8.7, 278,  5.6, 11.2, 267,50
04:47, 279,  4.5, 278,  5.7,  9.6, 261, 0
04:48, 277,  4.9, 278,  5.7, 10.7, 264,53
04:49, 270,  5.2, 277,  5.7,  9.2, 252,55
04:50, 274,  6.8, 277,  5.7,  9.3, 278,50
04:51, 271,  4.3, 279,  5.5,  8.2, 273,48
04:52, 269,  8.1, 279,  5.6,  9.8, 271,57
04:53, 262,  5.4, 278,  5.5,  8.1, 269, 0
04:54, 286,  5.5, 279,  5.4,  8.6, 273,39
04:55, 272,  8.8, 279,  5.4,  9.3, 275,50
04:56, 285,  4.6, 279,  5.5, 11.2, 267,22
04:57, 303,  3.7, 280,  5.4,  9.5, 265,34
04:58, 268,  8.0, 281,  5.4,  7.9, 267, 0
04:59, 279,  6.3, 281,  5.3,  9.9, 259,20
05:00, 265,  3.2, 281,  5.4,  9.6, 262,27
05:01, 283,  6.8, 280,  5.6, 11.8, 263,26
05:02, 322,  6.8, 280,  5.5,  8.9, 271,31
05:03, 300,  3.3, 281,  5.5,  7.4, 255,20
05:04, 287,  5.2, 280,  5.4,  8.7, 268,31
05:05, 262,  5.9, 280,  5.4,  9.7, 256,27
05:06, 273,  3.9, 280,  5.4, 10.3, 263,33
05:07, 283,  4.8, 280,  5.4,  8.4, 267,39
05:08, 284,  2.8, 279,  5.4,  8.7, 276,12
05:09, 267,  7.3, 279,  5.4, 10.6, 256,15
05:10, 270,  5.0, 279,  5.4, 10.1, 277,26
05:11, 257,  7.2, 279,  5.3,  7.8, 282, 9
05:12, 281,  4.0, 279,  5.3,  8.8, 278,48
05:13, 259,  4.4, 279,  5.4,  9.0, 271,16
05:14, 294,  6.9, 279,  5.5, 10.5, 261,47
05:15, 286,  5.1, 279,  5.5, 10.2, 270,10
05:16, 257,  6.7, 279,  5.5,  8.1, 292,19
05:17, 270,  6.3, 279,  5.6, 10.0, 264,42
05:18, 221,  0.8, 280,  5.6,  7.3, 274, 7
05:19, 240,  4.9, 280,  5.4,  7.8, 279,21
05:20, 250,  4.1, 280,  5.2,  8.1, 277,53
05:21, 281,  6.1, 279,  5.3,  9.5, 270,32
05:22, 289,  5.6, 280,  5.3,  8.6, 263,27
05:23, 353,  2.1, 280,  5.2,  7.9, 252,50
05:24, 273,  3.9, 281,  5.2,  8.0, 304, 3
05:25, 284,  7.3, 281,  5.1,  8.6, 274,45
05:26, 280,  4.6, 280,  5.1,  8.9, 260, 3
05:27, 275,  7.3, 281,  5.0,  9.6, 268,56
05:28, 284,  7.0, 281,  5.2, 11.6, 261,33
05:29, 278,  6.6, 281,  5.3,  8.5, 291,52
05:30, 282,  4.0, 281,  5.5, 11.0, 269,40
05:31, 278,  4.9, 281,  5.5,  9.4, 269,23
05:32, 272,  4.8, 281,  5.5,  9.6, 273,43
05:33, 269,  6.4, 280,  5.5,  9.1, 283,14
05:34, 282,  4.8, 280,  5.5,  8.8, 267,41
05:35, 262,  7.5, 280,  5.5,  7.5, 262,19
05:36, 274,  3.1, 280,  5.4,  7.5, 262, 0
05:37, 293,  4.8, 280,  5.4,  8.9, 282,42
05:38, 287,  3.9, 279,  5.3,  9.3, 266,17
05:39, 274,  4.3, 279,  5.2,  6.7, 273,42
05:40, 296,  4.2, 280,  5.1,  8.6, 281,37
05:41, 285,  4.2, 279,  5.0,  9.5, 250,47
05:42, 251,  5.7, 279,  4.9,  8.0, 284,11
05:43, 276,  4.9, 279,  4.9,  8.2, 282, 5
05:44, 318,  1.9, 280,  4.9,  8.5, 266,11
05:45, 243,  4.9, 280,  4.8,  8.8, 279,33
05:46, 355,  3.6, 280,  5.0,  9.7, 258,48
05:47, 290,  5.6, 280,  4.9,  9.0, 266,27
05:48, 280,  6.4, 281,  4.9,  8.1, 279,40
05:49, 240,  2.9, 281,  5.0,  8.4, 273,32
05:50, 274,  6.3, 280,  4.9,  7.1, 293,45
05:51, 287,  5.5, 280,  5.1,  9.0, 295,16
05:52, 316,  2.3, 281,  5.0,  8.5, 271,14
05:53, 300,  3.6, 281,  5.1,  9.6, 271, 3
05:54, 283,  6.1, 281,  5.1,  8.8, 275,57
05:55, 272,  3.4, 281,  5.0,  8.5, 259,15
05:56, 303,  4.3, 281,  4.8,  7.2, 288,34
05:57, 272,  5.1, 281,  4.8,  8.6, 301,43
05:58, 277,  4.2, 282,  4.8,  8.1, 305,29
05:59, 276,  7.9, 282,  4.7,  8.0, 289,59
06:00, 260,  8.6, 283,  4.8, 12.3, 269, 9
06:01, 164,  2.7, 283,  4.7,  8.6, 268,31
06:02, 269,  8.2, 283,  4.7,  9.2, 265,59
06:03, 296,  6.0, 282,  4.8,  9.7, 283,51
06:04, 285,  6.4, 284,  4.7,  9.5, 280,51
06:05, 287,  5.7, 284,  4.7,  9.1, 287,40
06:06, 275,  4.0, 284,  4.9,  9.5, 265,53
06:07, 266,  5.3, 283,  5.0, 10.1, 271,31
06:08, 292,  7.3, 282,  4.9,  7.4, 277,56
06:09,  20,  3.0, 283,  4.9,  7.8, 286,40
06:10, 318,  1.1, 284,  4.8, 10.4, 281,17
06:11, 283,  4.2, 285,  4.8,  8.5, 276, 9
06:12, 291,  6.1, 285,  4.8,  8.2, 287,47
06:13, 291,  6.6, 285,  4.7,  8.0, 299,17
06:14, 296,  2.9, 284,  4.7,  8.8, 273, 7
06:15, 291,  7.3, 284,  4.8,  8.0, 275,40
06:16, 282,  4.0, 284,  4.8,  7.6, 299,44
06:17, 281,  5.3, 284,  4.8, 10.5, 253,47
06:18, 292,  3.8, 284,  4.9,  7.6, 293,25
06:19, 314,  3.5, 284,  4.9,  7.4, 276, 4
06:20, 296,  4.9, 283,  4.9,  9.4, 269, 3
06:21, 271,  3.5, 283,  5.0,  7.3, 269,24
06:22, 260,  4.1, 282,  4.9,  7.7, 284, 6
06:23, 248,  4.8, 282,  4.8,  7.3, 284,28
06:24, 267,  8.6, 283,  4.8,  9.4, 276,59
06:25, 298,  4.4, 283,  4.8,  8.7, 262, 5
06:26, 294,  5.8, 283,  4.7,  9.0, 278,46
06:27, 292,  3.6, 283,  4.7, 10.3, 270,34
06:28, 276,  5.0, 284,  4.6,  8.2, 259,50
06:29, 278,  4.1, 284,  4.6,  9.5, 297,17
06:30, 273,  6.7, 283,  4.6,  9.7, 255,57
06:31, 286,  3.9, 283,  4.6,  9.8, 284, 3
06:32, 283,  6.5, 283,  4.6,  8.3, 289,17
06:33, 267,  5.0, 283,  4.8, 10.6, 268,54
06:34, 286,  2.9, 283,  4.8,  7.9, 288,52
06:35, 273,  5.4, 282,  4.8,  8.2, 265,11
06:36, 289,  6.2, 283,  4.8,  8.4, 282,22
06:37, 268,  5.8, 283,  4.7,  7.4, 284,50
06:38, 254,  1.7, 282,  4.8,  9.4, 277,57
06:39, 283,  4.8, 282,  4.7,  7.2, 273,45
06:40, 276,  7.0, 282,  4.8,  8.3, 268,22
06:41, 277,  1.6, 282,  4.7,  8.6, 280,24
06:42, 310,  5.0, 283,  4.7,  7.8, 273,22
06:43, 294,  3.4, 283,  4.6,  7.3, 274,10
06:44, 279,  3.4, 283,  4.6,  8.7, 271,24
06:45, 293,  2.0, 283,  4.5,  6.6, 300,12
06:46, 297,  5.6, 284,  4.5,  8.1, 269,10
06:47, 269,  4.5, 283,  4.5,  7.8, 310,53
06:48, 286,  4.4, 284,  4.6,  8.1, 268,46
06:49, 307,  2.6, 285,  4.5,  8.4, 269,43
06:50, 285,  4.5, 286,  4.4,  6.1, 261,34
06:51, 296,  6.5, 286,  4.3,  7.1, 288,56
06:52, 276,  4.2, 285,  4.4,  7.7, 282,50
06:53, 305,  8.3, 285,  4.4,  9.2, 289,57
06:54, 275,  7.4, 286,  4.3,  8.6, 313, 0
06:55, 296,  5.8, 286,  4.3,  7.4, 275, 0
06:56, 287,  4.2, 286,  4.3,  9.1, 271,23
06:57, 282,  4.8, 286,  4.4,  9.4, 295,37
06:58, 278,  5.4, 286,  4.4,  6.7, 286,58
06:59, 280,  3.5, 285,  4.4,  8.3, 266,39
07:00, 236,  2.5, 285,  4.5, 10.0, 292,15
07:01, 272,  6.7, 285,  4.6,  8.0, 282,37
07:02, 268,  7.6, 285,  4.6,  9.6, 285, 1
07:03, 195,  1.0, 285,  4.6,  8.3, 269, 1
07:04, 260,  4.7, 285,  4.6,  7.6, 282,26
07:05, 284,  4.3, 283,  4.6,  7.8, 265,41
07:06, 285,  3.9, 282,  4.5,  7.2, 262,28
07:07, 295,  4.1, 283,  4.4,  6.7, 281,21
07:08, 274,  4.1, 284,  4.3,  5.6, 294,43
07:09, 300,  2.6, 284,  4.3,  6.5, 266, 7
07:10, 284,  6.4, 285,  4.1,  8.1, 284,46
07:11, 246,  4.8, 285,  4.0,  8.0, 279,36
07:12, 318,  3.1, 286,  3.9,  7.1, 260,43
07:13, 279,  4.1, 286,  3.8,  6.7, 289,18
07:14, 281,  5.8, 286,  3.9,  9.5, 295,46
07:15, 304,  3.6, 287,  3.9,  7.8, 279,15
07:16, 281,  3.0, 288,  3.9,  6.9, 281,32
07:17, 289,  6.0, 289,  3.9,  6.1, 294, 0
07:18, 285,  2.2, 288,  3.9,  6.5, 284, 7
07:19, 329,  4.0, 288,  3.9,  5.8, 281, 9
07:20, 289,  6.5, 288,  3.9,  6.3, 289, 0
07:21, 292,  4.4, 288,  4.0,  8.7, 275, 1
07:22, 261,  2.5, 288,  4.0,  6.4, 266,31
07:23, 277,  4.7, 288,  4.0,  7.6, 282,10
07:24, 285,  5.6, 288,  3.9,  7.4, 285,10
07:25, 294,  5.2, 288,  4.1,  9.9, 280,17
07:26, 309,  2.1, 288,  4.1,  7.0, 273,41
07:27, 286,  5.2, 288,  4.0,  8.2, 287,15
07:28, 321,  2.2, 288,  4.1,  7.2, 290,46
07:29, 301,  4.9, 287,  4.2,  9.0, 284,57
07:30, 304,  3.7, 289,  4.2,  9.7, 269,32
07:31, 273,  3.6, 289,  4.2,  8.3, 270,49
07:32, 273,  5.2, 290,  4.2,  6.8, 303,33
07:33, 307,  5.2, 289,  4.2,  7.7, 277,52
07:34, 283,  4.2, 289,  4.2,  6.1, 294, 1
07:35, 280,  4.9, 289,  3.9,  5.3, 305,30
07:36, 314,  3.2, 289,  3.9,  6.3, 279,15
07:37, 271,  3.0, 289,  3.9,  6.5, 288,48
07:38, 305,  5.2, 290,  3.9,  6.3, 285,12
07:39, 275,  5.5, 290,  3.8,  5.6, 305, 1
07:40, 291,  3.9, 289,  3.8,  7.5, 305,49
07:41, 280,  5.7, 289,  3.7,  6.7, 270,22
07:42, 293,  5.6, 289,  3.7,  7.4, 267,56
07:43, 274,  2.8, 289,  3.7,  7.9, 300,49
