00:01, +25.6,  99.6
00:02, +25.6,  99.6
00:03, +25.6,  99.6
00:04, +25.6,  99.6
00:05, +25.6,  99.6
00:06, +25.6,  99.6
00:07, +25.6,  99.5
00:08, +25.6,  99.6
00:09, +25.6,  99.7
00:10, +25.6,  99.6
00:11, +25.6,  99.6
00:12, +25.6,  99.6
00:13, +25.6,  99.5
00:14, +25.6,  99.5
00:15, +25.6,  99.6
00:16, +25.6,  99.4
00:17, +25.6,  99.5
00:18, +25.6,  99.5
00:19, +25.6,  99.5
00:20, +25.6,  99.5
00:21, +25.6,  99.5
00:22, +25.6,  99.5
00:23, +25.7,  99.4
00:24, +25.7,  99.4
00:25, +25.7,  99.4
00:26, +25.7,  99.5
00:27, +25.7,  99.5
00:28, +25.7,  99.5
00:29, +25.7,  99.5
00:30, +25.7,  99.5
00:31, +25.7,  99.4
00:32, +25.7,  99.5
00:33, +25.7,  99.5
00:34, +25.7,  99.5
00:35, +25.7,  99.5
00:36, +25.7,  99.4
00:37, +25.7,  99.5
00:38, +25.7,  99.5
00:39, +25.7,  99.4
00:40, +25.7,  99.6
00:41, +25.7,  99.5
00:42, +25.7,  99.6
00:43, +25.7,  99.6
00:44, +25.7,  99.7
00:45, +25.7,  99.7
00:46, +25.8,  99.6
00:47, +25.8,  99.7
00:48, +25.8,  99.6
00:49, +25.8,  99.7
00:50, +25.8,  99.7
00:51, +25.8,  99.6
00:52, +25.8,  99.7
00:53, +25.8,  99.7
00:54, +25.8,  99.8
00:55, +25.8,  99.7
00:56, +25.8,  99.7
00:57, +25.8,  99.7
00:58, +25.8,  99.7
00:59, +25.8,  99.8
01:00, +25.8,  99.7
01:01, +25.8,  99.6
01:02, +25.8,  99.7
01:03, +25.7,  99.7
01:04, +25.7,  99.6
01:05, +25.6,  99.7
01:06, +25.6,  99.7
01:07, +25.6,  99.9
01:08, +25.5,  99.8
01:09, +25.5, 100.0
01:10, +25.5, 100.0
01:11, +25.5, 100.0
01:12, +25.4, 100.0
01:13, +25.4, 100.0
01:14, +25.3, 100.0
01:15, +25.3, 100.0
01:16, +25.3, 100.0
01:17, +25.3, 100.0
01:18, +25.3, 100.0
01:19, +25.4, 100.0
01:20, +25.4, 100.0
01:21, +25.4, 100.0
01:22, +25.4, 100.0
01:23, +25.4, 100.0
01:24, +25.4, 100.0
01:25, +25.4, 100.0
01:26, +25.3, 100.0
01:27, +25.3, 100.0
01:28, +25.3, 100.0
01:29, +25.3, 100.0
01:30, +25.3, 100.0
01:31, +25.3, 100.0
01:32, +25.3, 100.0
01:33, +25.3, 100.0
01:34, +25.3, 100.0
01:35, +25.3, 100.0
01:36, +25.3, 100.0
01:37, +25.4, 100.0
01:38, +25.3, 100.0
01:39, +25.3, 100.0
01:40, +25.3, 100.0
01:41, +25.3, 100.0
01:42, +25.3, 100.0
01:43, +25.3, 100.0
01:44, +25.3, 100.0
01:45, +25.3, 100.0
01:46, +25.3, 100.0
01:47, +25.3, 100.0
01:48, +25.3, 100.0
01:49, +25.3, 100.0
01:50, +25.3, 100.0
01:51, +25.3, 100.0
01:52, +25.3, 100.0
01:53, +25.2, 100.0
01:54, +25.2, 100.0
01:55, +25.2, 100.0
01:56, +25.2, 100.0
01:57, +25.2, 100.0
01:58, +25.2, 100.0
01:59, +25.3, 100.0
02:00, +25.3, 100.0
02:01, +25.3, 100.0
02:02, +25.3, 100.0
02:03, +25.2, 100.0
02:04, +25.2, 100.0
02:05, +25.2, 100.0
02:06, +25.2, 100.0
02:07, +25.2, 100.0
02:08, +25.2, 100.0
02:09, +25.2, 100.0
02:10, +25.2, 100.0
02:11, +25.2, 100.0
02:12, +25.2, 100.0
02:13, +25.2, 100.0
02:14, +25.2, 100.0
02:15, +25.2, 100.0
02:16, +25.2, 100.0
02:17, +25.2, 100.0
02:18, +25.2, 100.0
02:19, +25.2, 100.0
02:20, +25.2, 100.0
02:21, +25.2, 100.0
02:22, +25.2, 100.0
02:23, +25.2, 100.0
02:24, +25.2, 100.0
02:25, +25.2, 100.0
02:26, +25.2, 100.0
02:27, +25.2, 100.0
02:28, +25.2, 100.0
02:29, +25.2, 100.0
02:30, +25.2, 100.0
02:31, +25.2, 100.0
02:32, +25.2, 100.0
02:33, +25.2, 100.0
02:34, +25.2, 100.0
02:35, +25.2, 100.0
02:36, +25.2, 100.0
02:37, +25.2, 100.0
02:38, +25.2, 100.0
02:39, +25.2, 100.0
02:40, +25.2, 100.0
02:41, +25.2, 100.0
02:42, +25.2, 100.0
02:43, +25.2, 100.0
02:44, +25.2, 100.0
02:45, +25.2, 100.0
02:46, +25.2, 100.0
02:47, +25.2, 100.0
02:48, +25.2, 100.0
02:49, +25.2, 100.0
02:50, +25.2, 100.0
02:51, +25.2, 100.0
02:52, +25.2, 100.0
02:53, +25.1, 100.0
02:54, +25.2, 100.0
02:55, +25.2, 100.0
02:56, +25.2, 100.0
02:57, +25.2, 100.0
02:58, +25.2, 100.0
02:59, +25.1, 100.0
03:00, +25.1, 100.0
03:01, +25.1, 100.0
03:02, +25.1, 100.0
03:03, +25.1, 100.0
03:04, +25.1, 100.0
03:05, +25.1, 100.0
03:06, +25.1, 100.0
03:07, +25.1, 100.0
03:08, +25.1, 100.0
03:09, +25.1, 100.0
03:10, +25.1, 100.0
03:11, +25.1, 100.0
03:12, +25.1, 100.0
03:13, +25.1, 100.0
03:14, +25.1, 100.0
03:15, +25.1, 100.0
03:16, +25.1, 100.0
03:17, +25.1, 100.0
03:18, +25.1, 100.0
03:19, +25.1, 100.0
03:20, +25.1, 100.0
03:21, +25.1, 100.0
03:22, +25.2, 100.0
03:23, +25.1,  99.9
03:24, +25.1,  99.9
03:25, +25.1,  99.8
03:26, +25.1,  99.9
03:27, +25.1,  99.8
03:28, +25.1,  99.8
03:29, +25.1,  99.7
03:30, +25.1,  99.6
03:31, +25.1,  99.6
03:32, +25.2,  99.5
03:33, +25.2,  99.5
03:34, +25.2,  99.5
03:35, +25.2,  99.4
03:36, +25.2,  99.4
03:37, +25.2,  99.5
03:38, +25.2,  99.4
03:39, +25.2,  99.5
03:40, +25.2,  99.6
03:41, +25.2,  99.7
03:42, +25.2,  99.7
03:43, +25.2,  99.7
03:44, +25.2,  99.9
03:45, +25.2,  99.8
03:46, +25.2,  99.8
03:47, +25.2,  99.8
03:48, +25.2,  99.8
03:49, +25.2,  99.9
03:50, +25.2,  99.9
03:51, +25.2, 100.0
03:52, +25.2,  99.9
03:53, +25.2, 100.0
03:54, +25.1, 100.0
03:55, +25.1, 100.0
03:56, +25.1,  99.9
03:57, +25.1, 100.0
03:58, +25.1, 100.0
03:59, +25.1, 100.0
04:00, +25.1, 100.0
04:01, +25.1, 100.0
04:02, +25.1, 100.0
04:03, +25.1, 100.0
04:04, +25.1, 100.0
04:05, +25.1, 100.0
04:06, +25.1, 100.0
04:07, +25.1, 100.0
04:08, +25.1, 100.0
04:09, +25.1, 100.0
04:10, +25.1, 100.0
04:11, +25.1, 100.0
04:12, +25.1, 100.0
04:13, +25.1, 100.0
04:14, +25.1, 100.0
04:15, +25.1, 100.0
04:16, +25.1, 100.0
04:17, +25.1, 100.0
04:18, +25.1, 100.0
04:19, +25.1, 100.0
04:20, +25.1, 100.0
04:21, +25.1, 100.0
04:22, +25.1, 100.0
04:23, +25.1, 100.0
04:24, +25.1, 100.0
04:25, +25.1, 100.0
04:26, +25.1, 100.0
04:27, +25.0, 100.0
04:28, +25.1, 100.0
04:29, +25.1, 100.0
04:30, +25.0, 100.0
04:31, +25.0, 100.0
04:32, +25.0, 100.0
04:33, +25.0, 100.0
04:34, +25.1, 100.0
04:35, +25.1, 100.0
04:36, +25.1, 100.0
04:37, +25.0, 100.0
04:38, +25.1, 100.0
04:39, +25.1, 100.0
04:40, +25.1, 100.0
04:41, +25.0, 100.0
04:42, +25.0, 100.0
04:43, +25.0, 100.0
04:44, +25.0, 100.0
04:45, +25.0, 100.0
04:46, +25.0, 100.0
04:47, +25.1, 100.0
04:48, +25.1, 100.0
04:49, +25.0, 100.0
04:50, +25.1, 100.0
04:51, +25.1, 100.0
04:52, +25.1, 100.0
04:53, +25.1, 100.0
04:54, +25.1, 100.0
04:55, +25.1, 100.0
04:56, +25.1, 100.0
04:57, +25.1, 100.0
04:58, +25.1, 100.0
04:59, +25.1, 100.0
05:00, +25.1, 100.0
05:01, +25.1, 100.0
05:02, +25.1, 100.0
05:03, +25.1, 100.0
05:04, +25.1, 100.0
05:05, +25.1, 100.0
05:06, +25.1, 100.0
05:07, +25.1, 100.0
05:08, +25.0, 100.0
05:09, +25.1, 100.0
05:10, +25.1, 100.0
05:11, +25.1, 100.0
05:12, +25.1, 100.0
05:13, +25.1, 100.0
05:14, +25.1, 100.0
05:15, +25.1, 100.0
05:16, +25.1, 100.0
05:17, +25.1, 100.0
05:18, +25.1, 100.0
05:19, +25.1, 100.0
05:20, +25.1, 100.0
05:21, +25.1, 100.0
05:22, +25.1, 100.0
05:23, +25.1, 100.0
05:24, +25.1, 100.0
05:25, +25.1, 100.0
05:26, +25.0, 100.0
05:27, +25.0, 100.0
05:28, +25.0, 100.0
05:29, +25.0, 100.0
05:30, +25.0, 100.0
05:31, +25.0, 100.0
05:32, +25.0, 100.0
05:33, +25.1, 100.0
05:34, +25.0, 100.0
05:35, +25.0, 100.0
05:36, +25.1, 100.0
05:37, +25.1, 100.0
05:38, +25.0, 100.0
05:39, +25.1, 100.0
05:40, +25.1, 100.0
05:41, +25.1, 100.0
05:42, +25.1, 100.0
05:43, +25.1, 100.0
05:44, +25.1, 100.0
05:45, +25.1, 100.0
05:46, +25.1, 100.0
05:47, +25.1, 100.0
05:48, +25.1, 100.0
05:49, +25.1, 100.0
05:50, +25.1, 100.0
05:51, +25.1, 100.0
05:52, +25.1, 100.0
05:53, +25.1, 100.0
05:54, +25.1, 100.0
05:55, +25.1, 100.0
05:56, +25.1, 100.0
05:57, +25.1, 100.0
05:58, +25.1, 100.0
05:59, +25.1, 100.0
06:00, +25.1, 100.0
06:01, +25.1, 100.0
06:02, +25.1, 100.0
06:03, +25.1, 100.0
06:04, +25.1, 100.0
06:05, +25.1, 100.0
06:06, +25.1, 100.0
06:07, +25.1, 100.0
06:08, +25.1, 100.0
06:09, +25.1, 100.0
06:10, +25.1, 100.0
06:11, +25.1, 100.0
06:12, +25.1, 100.0
06:13, +25.1, 100.0
06:14, +25.1, 100.0
06:15, +25.1, 100.0
06:16, +25.1, 100.0
06:17, +25.2, 100.0
06:18, +25.2, 100.0
06:19, +25.2, 100.0
06:20, +25.1, 100.0
06:21, +25.2, 100.0
06:22, +25.2, 100.0
06:23, +25.2, 100.0
06:24, +25.2, 100.0
06:25, +25.2, 100.0
06:26, +25.2, 100.0
06:27, +25.2, 100.0
06:28, +25.2, 100.0
06:29, +25.2, 100.0
06:30, +25.2, 100.0
06:31, +25.2, 100.0
06:32, +25.2, 100.0
06:33, +25.2, 100.0
06:34, +25.2, 100.0
06:35, +25.2, 100.0
06:36, +25.2,  99.9
06:37, +25.2,  99.9
06:38, +25.2,  99.8
06:39, +25.2,  99.8
06:40, +25.2,  99.7
06:41, +25.2,  99.7
06:42, +25.2,  99.6
06:43, +25.2,  99.7
06:44, +25.3,  99.6
06:45, +25.3,  99.4
06:46, +25.3,  99.4
06:47, +25.3,  99.3
06:48, +25.3,  99.2
06:49, +25.3,  99.2
06:50, +25.3,  99.2
06:51, +25.3,  99.1
06:52, +25.3,  99.1
06:53, +25.3,  99.1
06:54, +25.3,  99.1
06:55, +25.3,  99.0
06:56, +25.3,  98.8
06:57, +25.3,  98.7
06:58, +25.3,  98.6
06:59, +25.3,  98.6
07:00, +25.3,  98.4
07:01, +25.3,  98.3
07:02, +25.3,  98.4
07:03, +25.3,  98.3
07:04, +25.3,  98.4
07:05, +25.3,  98.5
07:06, +25.3,  98.4
07:07, +25.3,  98.5
07:08, +25.3,  98.6
07:09, +25.3,  98.7
07:10, +25.3,  98.6
07:11, +25.3,  98.7
07:12, +25.3,  98.8
07:13, +25.3,  98.8
07:14, +25.3,  98.9
07:15, +25.3,  98.8
07:16, +25.3,  98.9
07:17, +25.3,  98.8
07:18, +25.3,  98.8
07:19, +25.3,  98.8
07:20, +25.3,  98.7
07:21, +25.3,  98.8
07:22, +25.3,  98.8
07:23, +25.3,  99.0
07:24, +25.3,  98.9
07:25, +25.3,  99.0
07:26, +25.3,  99.1
07:27, +25.3,  99.2
07:28, +25.3,  99.2
07:29, +25.3,  99.2
07:30, +25.3,  99.1
07:31, +25.3,  99.0
07:32, +25.3,  99.0
07:33, +25.3,  99.1
07:34, +25.3,  99.1
07:35, +25.3,  99.1
07:36, +25.3,  99.2
07:37, +25.3,  99.2
07:38, +25.3,  99.3
07:39, +25.3,  99.2
07:40, +25.3,  99.2
07:41, +25.3,  99.2
07:42, +25.3,  99.2
07:43, +25.3,  99.2
07:44, +25.3,  99.2
07:45, +25.3,  99.2
07:46, +25.3,  99.2
07:47, +25.3,  99.2
07:48, +25.3,  99.3
07:49, +25.3,  99.2
07:50, +25.3,  99.1
07:51, +25.3,  99.2
07:52, +25.3,  99.0
07:53, +25.4,  99.0
07:54, +25.4,  98.8
07:55, +25.4,  98.9
07:56, +25.4,  98.8
07:57, +25.4,  98.8
07:58, +25.4,  98.8
07:59, +25.4,  98.7
08:00, +25.4,  98.7
08:01, +25.4,  98.6
08:02, +25.4,  98.7
08:03, +25.4,  98.6
08:04, +25.4,  98.6
08:05, +25.4,  98.6
08:06, +25.4,  98.5
08:07, +25.4,  98.4
08:08, +25.4,  98.3
08:09, +25.4,  98.2
08:10, +25.4,  98.2
08:11, +25.5,  98.1
08:12, +25.5,  98.0
08:13, +25.5,  97.8
08:14, +25.5,  97.7
08:15, +25.5,  97.5
08:16, +25.5,  97.3
08:17, +25.5,  97.2
08:18, +25.5,  97.2
08:19, +25.5,  97.3
08:20, +25.6,  97.3
08:21, +25.6,  97.3
08:22, +25.6,  97.2
08:23, +25.6,  97.0
08:24, +25.6,  96.8
08:25, +25.6,  96.7
08:26, +25.6,  96.6
08:27, +25.6,  96.5
08:28, +25.6,  96.5
08:29, +25.6,  96.5
08:30, +25.6,  96.5
08:31, +25.6,  96.5
08:32, +25.6,  96.5
08:33, +25.7,  96.3
08:34, +25.7,  96.2
08:35, +25.7,  96.1
08:36, +25.7,  95.9
08:37, +25.7,  95.9
08:38, +25.7,  95.8
08:39, +25.7,  95.5
08:40, +25.7,  95.4
08:41, +25.8,  95.2
08:42, +25.8,  95.3
08:43, +25.7,  95.6
08:44, +25.7,  95.8
08:45, +25.7,  96.3
08:46, +25.7,  96.5
08:47, +25.6,  96.9
08:48, +25.6,  97.1
08:49, +25.6,  97.3
08:50, +25.6,  97.5
08:51, +25.6,  97.7
08:52, +25.5,  98.1
08:53, +25.5,  98.2
08:54, +25.5,  98.3
08:55, +25.5,  98.6
08:56, +25.5,  98.6
08:57, +25.5,  98.8
08:58, +25.5,  98.8
08:59, +25.5,  99.0
09:00, +25.4,  99.1
09:01, +25.4,  99.2
09:02, +25.5,  99.3
09:03, +25.4,  99.5
09:04, +25.4,  99.5
09:05, +25.3,  99.5
09:06, +25.3,  99.5
09:07, +25.4,  99.6
09:08, +25.4,  99.8
09:09, +25.4,  99.8
09:10, +25.4,  99.9
09:11, +25.4,  99.9
09:12, +25.4, 100.0
09:13, +25.4, 100.0
09:14, +25.4, 100.0
09:15, +25.3, 100.0
09:16, +25.3, 100.0
09:17, +25.4, 100.0
09:18, +25.4, 100.0
09:19, +25.4, 100.0
09:20, +25.5, 100.0
09:21, +25.5,  99.9
09:22, +25.5,  99.8
09:23, +25.5,  99.8
09:24, +25.5,  99.7
09:25, +25.5,  99.7
09:26, +25.5,  99.7
09:27, +25.5,  99.6
09:28, +25.5,  99.7
09:29, +25.5,  99.6
09:30, +25.5,  99.7
09:31, +25.5,  99.7
09:32, +25.4,  99.7
09:33, +25.4,  99.8
09:34, +25.4,  99.8
09:35, +25.4,  99.7
09:36, +25.4,  99.7
09:37, +25.4,  99.7
09:38, +25.4,  99.8
09:39, +25.4,  99.8
09:40, +25.4,  99.8
09:41, +25.4,  99.8
09:42, +25.4,  99.8
09:43, +25.4,  99.8
09:44, +25.4,  99.9
09:45, +25.4,  99.7
09:46, +25.4,  99.8
09:47, +25.4,  99.7
09:48, +25.4,  99.8
09:49, +25.4,  99.8
09:50, +25.4,  99.6
09:51, +25.4,  99.5
09:52, +25.4,  99.4
09:53, +25.4,  99.5
09:54, +25.4,  99.5
09:55, +25.4,  99.5
09:56, +25.3,  99.5
09:57, +25.3,  99.5
09:58, +25.3,  99.4
09:59, +25.3,  99.5
10:00, +25.3,  99.6
10:01, +25.3,  99.6
10:02, +25.3,  99.5
10:03, +25.3,  99.5
10:04, +25.3,  99.5
10:05, +25.3,  99.4
10:06, +25.2,  99.4
10:07, +25.2,  99.4
10:08, +25.2,  99.4
10:09, +25.2,  99.3
10:10, +25.2,  99.3
10:11, +25.2,  99.3
10:12, +25.2,  99.2
10:13, +25.2,  99.2
10:14, +25.2,  99.2
10:15, +25.2,  99.2
10:16, +25.2,  99.1
10:17, +25.3,  99.1
10:18, +25.3,  99.1
10:19, +25.3,  99.0
10:20, +25.3,  98.9
10:21, +25.3,  99.0
10:22, +25.3,  98.9
10:23, +25.2,  99.0
10:24, +25.3,  98.9
10:25, +25.3,  98.9
10:26, +25.3,  99.0
10:27, +25.3,  98.9
10:28, +25.3,  98.8
10:29, +25.3,  98.8
10:30, +25.3,  98.7
10:31, +25.3,  98.7
10:32, +25.3,  98.7
10:33, +25.3,  98.5
10:34, +25.3,  98.4
10:35, +25.3,  98.5
10:36, +25.3,  98.3
10:37, +25.3,  98.2
10:38, +25.4,  98.1
10:39, +25.4,  98.1
10:40, +25.4,  97.9
10:41, +25.4,  97.8
10:42, +25.3,  97.7
10:43, +25.3,  97.7
10:44, +25.3,  97.7
10:45, +25.3,  97.8
10:46, +25.3,  97.7
10:47, +25.3,  97.7
10:48, +25.3,  97.6
10:49, +25.3,  97.4
10:50, +25.3,  97.3
10:51, +25.3,  97.2
10:52, +25.3,  97.1
10:53, +25.3,  97.1
10:54, +25.3,  96.9
10:55, +25.3,  96.7
10:56, +25.3,  96.7
10:57, +25.3,  96.5
10:58, +25.3,  96.4
10:59, +25.3,  96.2
11:00, +25.3,  96.0
11:01, +25.3,  95.9
11:02, +25.3,  95.8
11:03, +25.4,  95.6
11:04, +25.4,  95.6
11:05, +25.4,  95.4
11:06, +25.4,  95.3
11:07, +25.4,  95.4
11:08, +25.4,  95.1
11:09, +25.4,  95.1
11:10, +25.4,  95.1
11:11, +25.4,  95.1
11:12, +25.4,  94.9
11:13, +25.4,  95.1
11:14, +25.4,  95.0
11:15, +25.4,  95.0
11:16, +25.4,  95.1
11:17, +25.4,  94.9
11:18, +25.4,  94.9
11:19, +25.4,  95.0
11:20, +25.4,  95.0
11:21, +25.4,  95.1
11:22, +25.4,  95.1
11:23, +25.4,  95.3
11:24, +25.3,  95.4
11:25, +25.3,  95.5
11:26, +25.3,  95.5
11:27, +25.3,  95.5
11:28, +25.4,  95.6
11:29, +25.4,  95.6
11:30, +25.4,  95.7
11:31, +25.4,  95.7
11:32, +25.4,  95.6
11:33, +25.4,  95.5
11:34, +25.4,  95.6
11:35, +25.4,  95.5
11:36, +25.5,  95.4
11:37, +25.5,  95.5
11:38, +25.5,  95.2
11:39, +25.5,  95.2
11:40, +25.5,  95.0
11:41, +25.5,  95.0
11:42, +25.5,  95.1
11:43, +25.5,  95.1
11:44, +25.5,  95.0
11:45, +25.5,  95.1
11:46, +25.5,  95.2
11:47, +25.5,  95.2
11:48, +25.5,  95.3
11:49, +25.5,  95.3
11:50, +25.5,  95.2
11:51, +25.5,  95.2
11:52, +25.5,  95.1
11:53, +25.5,  95.1
11:54, +25.4,  95.1
11:55, +25.4,  95.1
11:56, +25.4,  95.1
11:57, +25.4,  95.2
11:58, +25.4,  95.4
11:59, +25.4,  95.4
12:00, +25.4,  95.4
12:01, +25.4,  95.4
12:02, +25.4,  95.3
12:03, +25.4,  95.3
12:04, +25.4,  95.1
12:05, +25.4,  95.1
12:06, +25.4,  95.2
12:07, +25.4,  95.3
12:08, +25.4,  95.3
12:09, +25.3,  95.3
12:10, +25.3,  95.5
12:11, +25.3,  95.6
12:12, +25.3,  95.5
12:13, +25.3,  95.6
12:14, +25.3,  95.8
12:15, +25.3,  96.0
12:16, +25.2,  95.9
12:17, +25.2,  96.0
12:18, +25.2,  96.0
12:19, +25.2,  96.1
12:20, +25.2,  96.0
12:21, +25.2,  96.0
12:22, +25.2,  95.8
12:23, +25.2,  95.6
12:24, +25.3,  95.5
12:25, +25.2,  94.9
12:26, +25.3,  94.6
12:27, +25.4,  94.4
12:28, +25.5,  93.9
12:29, +25.5,  93.5
12:30, +25.5,  92.9
12:31, +25.5,  92.6
12:32, +25.6,  92.6
12:33, +25.6,  92.6
12:34, +25.6,  92.1
12:35, +25.6,  91.8
12:36, +25.6,  91.8
12:37, +25.6,  91.9
12:38, +25.6,  92.0
12:39, +25.6,  92.0
12:40, +25.6,  92.0
12:41, +25.7,  92.1
12:42, +25.6,  92.0
12:43, +25.7,  91.7
12:44, +25.7,  91.6
12:45, +25.7,  91.3
12:46, +25.7,  91.1
12:47, +25.7,  91.1
12:48, +25.8,  91.0
12:49, +25.8,  90.6
12:50, +25.8,  90.2
12:51, +25.9,  90.1
12:52, +25.9,  90.0
12:53, +25.9,  89.6
12:54, +25.9,  89.3
12:55, +25.9,  89.6
12:56, +25.9,  89.8
12:57, +25.9,  90.2
12:58, +25.9,  90.5
12:59, +25.9,  90.5
13:00, +25.9,  90.6
13:01, +25.9,  90.5
13:02, +25.9,  90.5
13:03, +25.9,  90.3
13:04, +25.9,  90.4
13:05, +25.9,  90.2
13:06, +25.9,  90.4
13:07, +25.9,  90.4
13:08, +25.8,  90.6
13:09, +25.8,  90.6
13:10, +25.8,  90.5
13:11, +25.8,  90.6
13:12, +25.8,  90.5
13:13, +25.8,  90.5
13:14, +25.8,  90.3
13:15, +25.9,  90.2
13:16, +25.8,  90.0
13:17, +25.8,  90.1
13:18, +25.9,  90.3
13:19, +25.8,  90.3
13:20, +25.8,  90.0
13:21, +25.8,  90.2
13:22, +25.8,  90.4
13:23, +25.8,  90.5
13:24, +25.8,  90.3
13:25, +25.9,  90.5
13:26, +25.8,  90.2
13:27, +25.9,  90.1
13:28, +25.9,  90.1
13:29, +25.9,  90.0
13:30, +25.9,  89.8
13:31, +25.9,  89.7
13:32, +26.0,  89.7
13:33, +26.0,  89.6
13:34, +26.0,  89.6
13:35, +26.0,  89.8
13:36, +26.0,  89.7
13:37, +26.0,  90.0
13:38, +26.0,  90.0
13:39, +26.0,  90.1
13:40, +26.0,  89.8
13:41, +26.0,  89.8
13:42, +26.0,  89.8
13:43, +26.0,  89.9
13:44, +26.0,  90.0
13:45, +26.0,  90.3
13:46, +26.0,  90.7
13:47, +25.9,  90.6
13:48, +25.9,  90.4
13:49, +25.9,  90.5
13:50, +25.9,  90.7
13:51, +25.9,  91.1
13:52, +25.8,  91.5
13:53, +25.9,  91.7
13:54, +25.8,  91.9
13:55, +25.8,  91.9
13:56, +25.8,  92.3
13:57, +25.8,  92.2
13:58, +25.8,  92.0
13:59, +25.7,  92.1
14:00, +25.7,  92.1
14:01, +25.7,  92.4
14:02, +25.7,  92.3
14:03, +25.7,  92.3
14:04, +25.7,  92.4
14:05, +25.8,  92.4
14:06, +25.8,  92.5
14:07, +25.7,  92.3
14:08, +25.8,  92.4
14:09, +25.7,  92.4
14:10, +25.7,  92.4
14:11, +25.7,  92.3
14:12, +25.7,  92.7
14:13, +25.7,  92.8
14:14, +25.6,  92.9
14:15, +25.6,  92.7
14:16, +25.6,  92.8
14:17, +25.6,  93.0
14:18, +25.6,  93.1
14:19, +25.6,  93.2
14:20, +25.6,  93.4
14:21, +25.6,  93.5
14:22, +25.6,  93.3
14:23, +25.6,  93.3
14:24, +25.6,  93.2
14:25, +25.6,  93.2
14:26, +25.6,  93.0
14:27, +25.6,  93.0
14:28, +25.6,  92.7
14:29, +25.7,  92.9
14:30, +25.6,  92.8
14:31, +25.7,  92.7
14:32, +25.7,  92.7
14:33, +25.6,  92.3
14:34, +25.7,  92.4
14:35, +25.7,  92.5
14:36, +25.7,  92.5
14:37, +25.7,  92.3
14:38, +25.7,  92.3
14:39, +25.7,  92.2
14:40, +25.7,  91.8
14:41, +25.7,  91.8
14:42, +25.7,  91.7
14:43, +25.7,  91.7
14:44, +25.7,  92.1
14:45, +25.6,  92.4
14:46, +25.6,  92.5
14:47, +25.6,  92.9
14:48, +25.6,  93.1
14:49, +25.6,  93.3
14:50, +25.5,  93.2
14:51, +25.5,  93.3
14:52, +25.5,  93.5
14:53, +25.6,  93.6
14:54, +25.6,  93.5
14:55, +25.6,  93.6
14:56, +25.5,  93.4
14:57, +25.6,  93.2
14:58, +25.6,  93.5
14:59, +25.6,  93.6
15:00, +25.6,  93.3
15:01, +25.6,  93.3
15:02, +25.5,  93.5
15:03, +25.5,  93.8
15:04, +25.5,  93.8
15:05, +25.5,  93.9
15:06, +25.5,  94.3
15:07, +25.4,  94.0
15:08, +25.5,  94.1
15:09, +25.5,  94.1
15:10, +25.5,  94.1
15:11, +25.5,  94.2
15:12, +25.5,  94.0
15:13, +25.4,  94.0
15:14, +25.4,  93.9
15:15, +25.4,  94.0
15:16, +25.4,  94.3
15:17, +25.4,  94.3
15:18, +25.4,  94.3
15:19, +25.4,  94.3
15:20, +25.4,  94.4
15:21, +25.4,  94.5
15:22, +25.3,  94.6
15:23, +25.3,  94.4
15:24, +25.3,  94.5
15:25, +25.3,  94.7
15:26, +25.4,  94.8
15:27, +25.3,  94.8
15:28, +25.4,  94.8
15:29, +25.3,  94.6
15:30, +25.4,  94.8
15:31, +25.4,  94.4
15:32, +25.4,  94.5
15:33, +25.4,  94.6
15:34, +25.4,  94.5
15:35, +25.4,  94.3
15:36, +25.4,  94.2
15:37, +25.4,  94.3
15:38, +25.4,  94.2
15:39, +25.4,  94.3
15:40, +25.4,  94.2
15:41, +25.4,  94.2
15:42, +25.4,  94.3
15:43, +25.4,  94.4
15:44, +25.4,  94.6
15:45, +25.4,  94.6
15:46, +25.3,  94.8
15:47, +25.3,  94.7
15:48, +25.3,  94.5
15:49, +25.3,  94.4
15:50, +25.4,  94.2
15:51, +25.4,  94.1
15:52, +25.5,  94.0
15:53, +25.5,  94.0
15:54, +25.5,  93.8
15:55, +25.5,  93.6
15:56, +25.4,  93.4
15:57, +25.4,  93.3
15:58, +25.4,  93.0
15:59, +25.4,  93.0
16:00, +25.4,  92.9
16:01, +25.4,  93.0
16:02, +25.4,  93.1
16:03, +25.4,  93.1
16:04, +25.4,  93.4
16:05, +25.4,  93.3
16:06, +25.4,  93.7
16:07, +25.4,  93.6
16:08, +25.4,  93.6
16:09, +25.4,  93.7
16:10, +25.4,  93.8
16:11, +25.4,  94.0
16:12, +25.4,  94.0
16:13, +25.4,  93.9
16:14, +25.4,  93.5
16:15, +25.4,  93.5
16:16, +25.4,  93.6
16:17, +25.4,  93.5
16:18, +25.4,  93.6
16:19, +25.4,  93.7
16:20, +25.4,  93.7
16:21, +25.4,  93.6
16:22, +25.4,  93.6
16:23, +25.4,  93.6
16:24, +25.4,  92.9
16:25, +25.4,  92.7
16:26, +25.4,  92.4
16:27, +25.4,  92.2
16:28, +25.5,  92.0
16:29, +25.5,  92.2
16:30, +25.5,  92.3
16:31, +25.5,  92.1
16:32, +25.5,  92.0
16:33, +25.6,  92.4
16:34, +25.5,  92.3
16:35, +25.5,  92.2
16:36, +25.6,  92.2
16:37, +25.6,  92.4
16:38, +25.5,  92.4
16:39, +25.5,  92.3
16:40, +25.5,  92.2
