00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.01,  0.01
02:36, 0.01,  0.01
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.02
02:40, 0.01,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.01,  0.03
04:44, 0.01,  0.03
04:45, 0.01,  0.03
04:46, 0.01,  0.03
04:47, 0.01,  0.03
04:48, 0.01,  0.03
04:49, 0.01,  0.03
04:50, 0.01,  0.03
04:51, 0.01,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.03
04:54, 0.01,  0.03
04:55, 0.01,  0.03
04:56, 0.01,  0.03
04:57, 0.01,  0.03
04:58, 0.01,  0.03
04:59, 0.01,  0.03
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.04
05:41, 0.01,  0.04
05:42, 0.01,  0.04
05:43, 0.01,  0.04
05:44, 0.01,  0.04
05:45, 0.01,  0.04
05:46, 0.01,  0.04
05:47, 0.01,  0.04
05:48, 0.01,  0.04
05:49, 0.01,  0.04
05:50, 0.01,  0.04
05:51, 0.01,  0.04
05:52, 0.01,  0.04
05:53, 0.01,  0.04
05:54, 0.01,  0.04
05:55, 0.01,  0.04
05:56, 0.01,  0.04
05:57, 0.01,  0.04
05:58, 0.01,  0.04
05:59, 0.01,  0.04
06:00, 0.01,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.01,  0.05
06:08, 0.01,  0.05
06:09, 0.01,  0.05
06:10, 0.01,  0.05
06:11, 0.01,  0.05
06:12, 0.01,  0.06
06:13, 0.01,  0.06
06:14, 0.01,  0.06
06:15, 0.02,  0.06
06:16, 0.02,  0.06
06:17, 0.02,  0.06
06:18, 0.02,  0.07
06:19, 0.02,  0.07
06:20, 0.03,  0.07
06:21, 0.03,  0.07
06:22, 0.03,  0.08
06:23, 0.04,  0.08
06:24, 0.04,  0.08
06:25, 0.04,  0.08
06:26, 0.04,  0.08
06:27, 0.04,  0.09
06:28, 0.05,  0.09
06:29, 0.05,  0.09
06:30, 0.05,  0.09
06:31, 0.05,  0.09
06:32, 0.05,  0.09
06:33, 0.05,  0.10
06:34, 0.05,  0.10
06:35, 0.06,  0.10
06:36, 0.06,  0.10
06:37, 0.06,  0.10
06:38, 0.06,  0.10
06:39, 0.06,  0.11
06:40, 0.07,  0.11
06:41, 0.07,  0.11
06:42, 0.07,  0.11
06:43, 0.07,  0.12
06:44, 0.08,  0.12
06:45, 0.08,  0.12
06:46, 0.08,  0.12
06:47, 0.08,  0.13
06:48, 0.09,  0.13
06:49, 0.09,  0.13
06:50, 0.09,  0.14
06:51, 0.09,  0.14
06:52, 0.10,  0.14
06:53, 0.10,  0.14
06:54, 0.10,  0.15
06:55, 0.11,  0.15
06:56, 0.11,  0.15
06:57, 0.11,  0.16
06:58, 0.12,  0.16
06:59, 0.12,  0.16
07:00, 0.12,  0.16
07:01, 0.00,  0.17
07:02, 0.01,  0.17
07:03, 0.01,  0.17
07:04, 0.01,  0.17
07:05, 0.01,  0.18
07:06, 0.02,  0.18
07:07, 0.02,  0.18
07:08, 0.02,  0.18
07:09, 0.02,  0.19
07:10, 0.02,  0.19
07:11, 0.03,  0.19
07:12, 0.03,  0.20
07:13, 0.03,  0.20
07:14, 0.04,  0.20
07:15, 0.04,  0.20
07:16, 0.04,  0.21
07:17, 0.05,  0.21
07:18, 0.05,  0.21
07:19, 0.05,  0.21
07:20, 0.05,  0.22
07:21, 0.06,  0.22
07:22, 0.06,  0.23
07:23, 0.07,  0.23
07:24, 0.07,  0.24
07:25, 0.08,  0.24
07:26, 0.08,  0.25
07:27, 0.09,  0.25
07:28, 0.09,  0.25
07:29, 0.09,  0.26
07:30, 0.10,  0.26
07:31, 0.10,  0.26
07:32, 0.10,  0.27
07:33, 0.11,  0.27
07:34, 0.11,  0.27
07:35, 0.12,  0.28
07:36, 0.12,  0.29
07:37, 0.13,  0.29
07:38, 0.13,  0.29
07:39, 0.13,  0.30
07:40, 0.14,  0.30
07:41, 0.14,  0.31
07:42, 0.15,  0.31
07:43, 0.15,  0.31
07:44, 0.15,  0.32
07:45, 0.16,  0.32
07:46, 0.16,  0.33
07:47, 0.17,  0.33
07:48, 0.17,  0.34
07:49, 0.18,  0.34
07:50, 0.18,  0.35
07:51, 0.19,  0.35
07:52, 0.19,  0.36
07:53, 0.20,  0.36
07:54, 0.20,  0.37
07:55, 0.21,  0.37
07:56, 0.21,  0.37
07:57, 0.21,  0.38
07:58, 0.22,  0.38
07:59, 0.23,  0.39
08:00, 0.23,  0.39
08:01, 0.00,  0.40
08:02, 0.01,  0.40
08:03, 0.01,  0.40
08:04, 0.02,  0.41
08:05, 0.02,  0.42
08:06, 0.03,  0.42
08:07, 0.03,  0.42
08:08, 0.04,  0.43
08:09, 0.04,  0.43
08:10, 0.05,  0.44
08:11, 0.05,  0.44
08:12, 0.05,  0.45
08:13, 0.06,  0.45
08:14, 0.07,  0.46
08:15, 0.07,  0.46
08:16, 0.08,  0.47
08:17, 0.08,  0.47
08:18, 0.09,  0.48
08:19, 0.09,  0.49
08:20, 0.10,  0.49
08:21, 0.10,  0.50
08:22, 0.11,  0.50
08:23, 0.11,  0.50
08:24, 0.12,  0.51
08:25, 0.12,  0.51
08:26, 0.13,  0.52
08:27, 0.14,  0.53
08:28, 0.14,  0.53
08:29, 0.15,  0.54
08:30, 0.15,  0.54
08:31, 0.16,  0.55
08:32, 0.17,  0.56
08:33, 0.18,  0.57
08:34, 0.19,  0.58
08:35, 0.21,  0.60
08:36, 0.22,  0.61
08:37, 0.23,  0.62
08:38, 0.25,  0.64
08:39, 0.25,  0.65
08:40, 0.27,  0.66
08:41, 0.28,  0.67
08:42, 0.28,  0.68
08:43, 0.29,  0.68
08:44, 0.30,  0.69
08:45, 0.30,  0.70
08:46, 0.31,  0.70
08:47, 0.32,  0.71
08:48, 0.33,  0.72
08:49, 0.34,  0.73
08:50, 0.34,  0.74
08:51, 0.35,  0.74
08:52, 0.36,  0.75
08:53, 0.36,  0.76
08:54, 0.37,  0.76
08:55, 0.38,  0.77
08:56, 0.39,  0.78
08:57, 0.39,  0.78
08:58, 0.39,  0.79
08:59, 0.40,  0.79
09:00, 0.40,  0.79
09:01, 0.00,  0.80
09:02, 0.01,  0.80
09:03, 0.01,  0.81
09:04, 0.02,  0.81
09:05, 0.02,  0.81
09:06, 0.02,  0.82
09:07, 0.03,  0.82
09:08, 0.03,  0.82
09:09, 0.03,  0.83
09:10, 0.04,  0.83
09:11, 0.04,  0.84
09:12, 0.05,  0.84
09:13, 0.05,  0.85
09:14, 0.06,  0.85
09:15, 0.06,  0.86
09:16, 0.06,  0.86
09:17, 0.07,  0.87
09:18, 0.08,  0.87
09:19, 0.08,  0.88
09:20, 0.09,  0.88
09:21, 0.09,  0.89
09:22, 0.10,  0.89
09:23, 0.10,  0.90
09:24, 0.11,  0.91
09:25, 0.11,  0.91
09:26, 0.12,  0.92
09:27, 0.13,  0.92
09:28, 0.13,  0.93
09:29, 0.14,  0.93
09:30, 0.14,  0.94
09:31, 0.15,  0.94
09:32, 0.15,  0.94
09:33, 0.15,  0.95
09:34, 0.16,  0.95
09:35, 0.16,  0.96
09:36, 0.17,  0.96
09:37, 0.18,  0.97
09:38, 0.18,  0.98
09:39, 0.19,  0.98
09:40, 0.20,  0.99
09:41, 0.20,  1.00
09:42, 0.21,  1.01
09:43, 0.22,  1.01
09:44, 0.23,  1.02
09:45, 0.23,  1.03
09:46, 0.25,  1.04
09:47, 0.26,  1.05
09:48, 0.27,  1.06
09:49, 0.28,  1.08
09:50, 0.30,  1.09
09:51, 0.31,  1.10
09:52, 0.32,  1.12
09:53, 0.33,  1.13
09:54, 0.34,  1.14
09:55, 0.35,  1.15
09:56, 0.36,  1.16
09:57, 0.37,  1.17
09:58, 0.38,  1.18
09:59, 0.40,  1.19
10:00, 0.41,  1.20
10:01, 0.01,  1.21
10:02, 0.02,  1.22
10:03, 0.03,  1.23
10:04, 0.03,  1.24
10:05, 0.04,  1.24
10:06, 0.05,  1.25
10:07, 0.06,  1.26
10:08, 0.07,  1.28
10:09, 0.09,  1.29
10:10, 0.10,  1.30
10:11, 0.11,  1.31
10:12, 0.12,  1.33
10:13, 0.14,  1.34
10:14, 0.15,  1.35
10:15, 0.16,  1.37
10:16, 0.19,  1.39
10:17, 0.22,  1.42
10:18, 0.26,  1.46
10:19, 0.28,  1.48
10:20, 0.30,  1.50
10:21, 0.32,  1.52
10:22, 0.33,  1.54
10:23, 0.35,  1.55
10:24, 0.37,  1.58
10:25, 0.39,  1.60
10:26, 0.41,  1.62
10:27, 0.43,  1.63
10:28, 0.45,  1.65
10:29, 0.47,  1.67
10:30, 0.49,  1.70
10:31, 0.52,  1.72
10:32, 0.54,  1.74
10:33, 0.55,  1.75
10:34, 0.57,  1.77
10:35, 0.58,  1.79
10:36, 0.60,  1.80
10:37, 0.62,  1.82
10:38, 0.64,  1.84
10:39, 0.66,  1.86
10:40, 0.68,  1.88
10:41, 0.69,  1.90
10:42, 0.70,  1.90
10:43, 0.71,  1.91
10:44, 0.72,  1.92
10:45, 0.73,  1.94
10:46, 0.75,  1.95
10:47, 0.76,  1.96
10:48, 0.77,  1.97
10:49, 0.78,  1.99
10:50, 0.79,  2.00
10:51, 0.81,  2.01
10:52, 0.83,  2.03
10:53, 0.85,  2.05
10:54, 0.87,  2.07
10:55, 0.89,  2.09
10:56, 0.90,  2.11
10:57, 0.92,  2.12
10:58, 0.93,  2.14
10:59, 0.95,  2.16
11:00, 0.97,  2.17
11:01, 0.01,  2.18
11:02, 0.02,  2.20
11:03, 0.04,  2.21
11:04, 0.05,  2.22
11:05, 0.07,  2.24
11:06, 0.08,  2.26
11:07, 0.10,  2.27
11:08, 0.12,  2.29
11:09, 0.13,  2.30
11:10, 0.15,  2.32
11:11, 0.16,  2.34
11:12, 0.18,  2.35
11:13, 0.19,  2.37
11:14, 0.21,  2.38
11:15, 0.23,  2.40
11:16, 0.25,  2.42
11:17, 0.27,  2.45
11:18, 0.29,  2.46
11:19, 0.31,  2.48
11:20, 0.32,  2.49
11:21, 0.34,  2.51
11:22, 0.36,  2.53
11:23, 0.37,  2.54
11:24, 0.39,  2.56
11:25, 0.41,  2.58
11:26, 0.43,  2.60
11:27, 0.45,  2.62
11:28, 0.47,  2.64
11:29, 0.49,  2.66
11:30, 0.51,  2.69
11:31, 0.54,  2.71
11:32, 0.56,  2.73
11:33, 0.59,  2.76
11:34, 0.62,  2.79
11:35, 0.65,  2.83
11:36, 0.69,  2.86
11:37, 0.73,  2.90
11:38, 0.76,  2.93
11:39, 0.79,  2.96
11:40, 0.81,  2.99
11:41, 0.84,  3.01
11:42, 0.86,  3.04
11:43, 0.89,  3.06
11:44, 0.91,  3.08
11:45, 0.93,  3.10
11:46, 0.95,  3.13
11:47, 0.98,  3.15
11:48, 1.00,  3.17
11:49, 1.03,  3.20
11:50, 1.06,  3.23
11:51, 1.08,  3.25
11:52, 1.10,  3.28
11:53, 1.12,  3.29
11:54, 1.14,  3.31
11:55, 1.15,  3.32
11:56, 1.16,  3.34
11:57, 1.18,  3.35
11:58, 1.19,  3.36
11:59, 1.20,  3.38
12:00, 1.22,  3.39
12:01, 0.01,  3.41
12:02, 0.03,  3.42
12:03, 0.04,  3.43
12:04, 0.05,  3.44
12:05, 0.06,  3.45
12:06, 0.08,  3.47
12:07, 0.09,  3.48
12:08, 0.10,  3.49
12:09, 0.11,  3.50
12:10, 0.12,  3.51
12:11, 0.13,  3.53
12:12, 0.15,  3.54
12:13, 0.15,  3.55
12:14, 0.16,  3.56
12:15, 0.17,  3.56
12:16, 0.18,  3.58
12:17, 0.20,  3.59
12:18, 0.21,  3.60
12:19, 0.22,  3.62
12:20, 0.24,  3.63
12:21, 0.26,  3.65
12:22, 0.28,  3.67
12:23, 0.30,  3.69
12:24, 0.33,  3.72
12:25, 0.36,  3.75
12:26, 0.39,  3.79
12:27, 0.44,  3.83
12:28, 0.48,  3.87
12:29, 0.52,  3.91
12:30, 0.56,  3.95
12:31, 0.59,  3.99
12:32, 0.62,  4.01
12:33, 0.66,  4.05
12:34, 0.69,  4.09
12:35, 0.73,  4.12
12:36, 0.76,  4.15
12:37, 0.79,  4.18
12:38, 0.82,  4.21
12:39, 0.86,  4.25
12:40, 0.90,  4.29
12:41, 0.94,  4.33
12:42, 0.99,  4.38
12:43, 1.04,  4.43
12:44, 1.09,  4.48
12:45, 1.14,  4.53
12:46, 1.18,  4.58
12:47, 1.24,  4.63
12:48, 1.29,  4.69
12:49, 1.36,  4.75
12:50, 1.42,  4.81
12:51, 1.48,  4.87
12:52, 1.53,  4.92
12:53, 1.60,  4.99
12:54, 1.64,  5.03
12:55, 1.68,  5.07
12:56, 1.72,  5.11
12:57, 1.77,  5.16
12:58, 1.80,  5.19
12:59, 1.84,  5.23
13:00, 1.88,  5.27
13:01, 0.04,  5.30
13:02, 0.07,  5.34
13:03, 0.11,  5.38
13:04, 0.15,  5.42
13:05, 0.18,  5.45
13:06, 0.21,  5.48
13:07, 0.23,  5.50
13:08, 0.26,  5.52
13:09, 0.28,  5.55
13:10, 0.31,  5.57
13:11, 0.34,  5.61
13:12, 0.37,  5.64
13:13, 0.41,  5.68
13:14, 0.44,  5.71
13:15, 0.47,  5.74
13:16, 0.49,  5.76
13:17, 0.52,  5.78
13:18, 0.54,  5.81
13:19, 0.57,  5.84
13:20, 0.59,  5.86
13:21, 0.62,  5.89
13:22, 0.65,  5.91
13:23, 0.67,  5.94
13:24, 0.71,  5.97
13:25, 0.74,  6.01
13:26, 0.77,  6.04
13:27, 0.81,  6.08
13:28, 0.84,  6.11
13:29, 0.88,  6.15
13:30, 0.91,  6.18
13:31, 0.96,  6.22
13:32, 0.99,  6.26
13:33, 1.03,  6.30
13:34, 1.06,  6.33
13:35, 1.09,  6.36
13:36, 1.13,  6.40
13:37, 1.16,  6.43
13:38, 1.20,  6.46
13:39, 1.23,  6.49
13:40, 1.26,  6.53
13:41, 1.29,  6.56
13:42, 1.32,  6.59
13:43, 1.36,  6.63
13:44, 1.38,  6.65
13:45, 1.41,  6.67
13:46, 1.43,  6.70
13:47, 1.45,  6.72
13:48, 1.47,  6.74
13:49, 1.49,  6.75
13:50, 1.51,  6.77
13:51, 1.52,  6.79
13:52, 1.54,  6.80
13:53, 1.56,  6.82
13:54, 1.57,  6.84
13:55, 1.59,  6.86
13:56, 1.61,  6.88
13:57, 1.62,  6.89
13:58, 1.64,  6.91
13:59, 1.66,  6.93
14:00, 1.67,  6.94
14:01, 0.02,  6.96
14:02, 0.03,  6.97
14:03, 0.05,  6.99
14:04, 0.07,  7.01
14:05, 0.08,  7.02
14:06, 0.09,  7.04
14:07, 0.11,  7.05
14:08, 0.12,  7.06
14:09, 0.14,  7.08
14:10, 0.15,  7.09
14:11, 0.17,  7.11
14:12, 0.18,  7.12
14:13, 0.19,  7.13
14:14, 0.21,  7.15
14:15, 0.22,  7.16
14:16, 0.23,  7.18
14:17, 0.25,  7.19
14:18, 0.26,  7.20
14:19, 0.27,  7.21
14:20, 0.29,  7.23
14:21, 0.30,  7.24
14:22, 0.32,  7.26
14:23, 0.34,  7.28
14:24, 0.35,  7.29
14:25, 0.37,  7.31
14:26, 0.39,  7.33
14:27, 0.40,  7.34
14:28, 0.42,  7.36
14:29, 0.44,  7.38
14:30, 0.46,  7.40
14:31, 0.48,  7.42
14:32, 0.49,  7.44
14:33, 0.52,  7.46
14:34, 0.53,  7.48
14:35, 0.56,  7.50
14:36, 0.58,  7.52
14:37, 0.60,  7.54
14:38, 0.62,  7.56
14:39, 0.65,  7.59
14:40, 0.68,  7.62
14:41, 0.70,  7.64
14:42, 0.73,  7.67
14:43, 0.75,  7.69
14:44, 0.77,  7.71
14:45, 0.78,  7.72
14:46, 0.80,  7.74
14:47, 0.81,  7.76
14:48, 0.83,  7.77
14:49, 0.84,  7.79
14:50, 0.85,  7.80
14:51, 0.87,  7.81
14:52, 0.88,  7.82
14:53, 0.89,  7.83
14:54, 0.91,  7.85
14:55, 0.93,  7.87
14:56, 0.95,  7.89
14:57, 0.96,  7.90
14:58, 0.98,  7.92
14:59, 0.99,  7.93
15:00, 1.00,  7.94
15:01, 0.01,  7.95
15:02, 0.02,  7.96
15:03, 0.03,  7.97
15:04, 0.04,  7.98
15:05, 0.05,  7.99
15:06, 0.06,  8.00
15:07, 0.07,  8.01
15:08, 0.08,  8.02
15:09, 0.09,  8.04
15:10, 0.11,  8.05
15:11, 0.12,  8.06
15:12, 0.13,  8.07
15:13, 0.14,  8.08
15:14, 0.15,  8.09
15:15, 0.16,  8.10
15:16, 0.17,  8.11
15:17, 0.18,  8.13
15:18, 0.20,  8.14
15:19, 0.21,  8.15
15:20, 0.22,  8.16
15:21, 0.23,  8.17
15:22, 0.24,  8.18
15:23, 0.26,  8.20
15:24, 0.27,  8.21
15:25, 0.28,  8.22
15:26, 0.29,  8.23
15:27, 0.32,  8.26
15:28, 0.33,  8.27
15:29, 0.34,  8.29
15:30, 0.37,  8.31
15:31, 0.39,  8.34
15:32, 0.41,  8.35
15:33, 0.43,  8.37
15:34, 0.45,  8.39
15:35, 0.47,  8.41
15:36, 0.48,  8.42
15:37, 0.49,  8.43
15:38, 0.50,  8.45
15:39, 0.51,  8.46
15:40, 0.53,  8.47
15:41, 0.54,  8.48
15:42, 0.55,  8.49
15:43, 0.56,  8.50
15:44, 0.57,  8.51
15:45, 0.58,  8.52
15:46, 0.60,  8.54
15:47, 0.61,  8.55
15:48, 0.63,  8.57
15:49, 0.65,  8.59
15:50, 0.67,  8.61
15:51, 0.68,  8.62
15:52, 0.70,  8.64
15:53, 0.72,  8.66
15:54, 0.74,  8.68
15:55, 0.76,  8.70
15:56, 0.78,  8.72
15:57, 0.79,  8.73
15:58, 0.80,  8.74
15:59, 0.81,  8.76
16:00, 0.83,  8.77
16:01, 0.01,  8.78
16:02, 0.02,  8.79
16:03, 0.04,  8.80
16:04, 0.05,  8.82
16:05, 0.06,  8.83
16:06, 0.07,  8.84
16:07, 0.09,  8.85
16:08, 0.10,  8.87
16:09, 0.11,  8.88
16:10, 0.12,  8.89
16:11, 0.13,  8.90
16:12, 0.15,  8.91
16:13, 0.16,  8.92
16:14, 0.17,  8.93
16:15, 0.18,  8.94
16:16, 0.18,  8.95
16:17, 0.19,  8.96
16:18, 0.20,  8.97
16:19, 0.21,  8.98
16:20, 0.22,  8.99
16:21, 0.23,  8.99
16:22, 0.23,  9.00
16:23, 0.24,  9.01
16:24, 0.25,  9.01
16:25, 0.25,  9.02
16:26, 0.26,  9.02
16:27, 0.26,  9.03
16:28, 0.27,  9.04
16:29, 0.28,  9.04
16:30, 0.28,  9.05
16:31, 0.28,  9.05
16:32, 0.29,  9.05
16:33, 0.29,  9.06
16:34, 0.30,  9.07
16:35, 0.30,  9.07
16:36, 0.31,  9.07
16:37, 0.31,  9.08
16:38, 0.32,  9.08
16:39, 0.32,  9.09
16:40, 0.32,  9.09
