00:01,  970.9,  972.2
00:02,  970.8,  972.1
00:03,  970.7,  972.0
00:04,  970.6,  971.9
00:05,  970.7,  972.0
00:06,  970.7,  972.0
00:07,  970.7,  972.0
00:08,  970.5,  971.8
00:09,  970.6,  971.9
00:10,  970.6,  971.9
00:11,  970.5,  971.8
00:12,  970.5,  971.8
00:13,  970.4,  971.7
00:14,  970.4,  971.7
00:15,  970.2,  971.5
00:16,  970.3,  971.6
00:17,  970.2,  971.5
00:18,  970.2,  971.5
00:19,  970.3,  971.6
00:20,  970.2,  971.5
00:21,  970.0,  971.3
00:22,  970.1,  971.4
00:23,  970.2,  971.5
00:24,  970.2,  971.5
00:25,  970.1,  971.4
00:26,  970.2,  971.5
00:27,  970.1,  971.4
00:28,  970.1,  971.4
00:29,  970.2,  971.5
00:30,  970.2,  971.5
00:31,  970.1,  971.4
00:32,  970.2,  971.5
00:33,  970.1,  971.4
00:34,  970.1,  971.5
00:35,  970.1,  971.4
00:36,  970.1,  971.4
00:37,  970.2,  971.5
00:38,  970.1,  971.4
00:39,  970.0,  971.3
00:40,  970.0,  971.3
00:41,  970.0,  971.3
00:42,  970.0,  971.3
00:43,  969.8,  971.1
00:44,  969.8,  971.1
00:45,  969.8,  971.1
00:46,  969.7,  971.1
00:47,  969.7,  971.0
00:48,  969.7,  971.0
00:49,  969.6,  971.0
00:50,  969.7,  971.0
00:51,  969.7,  971.0
00:52,  969.7,  971.0
00:53,  969.7,  971.0
00:54,  969.7,  971.0
00:55,  969.7,  971.0
00:56,  969.7,  971.0
00:57,  969.7,  971.1
00:58,  969.7,  971.0
00:59,  969.7,  971.0
01:00,  969.8,  971.1
01:01,  969.8,  971.1
01:02,  969.9,  971.2
01:03,  969.8,  971.1
01:04,  969.9,  971.2
01:05,  969.9,  971.2
01:06,  969.9,  971.2
01:07,  969.9,  971.2
01:08,  969.9,  971.2
01:09,  969.9,  971.2
01:10,  970.0,  971.3
01:11,  970.1,  971.4
01:12,  970.1,  971.4
01:13,  970.2,  971.5
01:14,  970.2,  971.5
01:15,  970.3,  971.6
01:16,  970.4,  971.7
01:17,  970.4,  971.7
01:18,  970.4,  971.7
01:19,  970.4,  971.8
01:20,  970.4,  971.7
01:21,  970.5,  971.8
01:22,  970.5,  971.8
01:23,  970.6,  971.9
01:24,  970.7,  972.0
01:25,  970.7,  972.0
01:26,  970.7,  972.0
01:27,  970.7,  972.0
01:28,  970.8,  972.1
01:29,  970.8,  972.1
01:30,  970.8,  972.1
01:31,  970.9,  972.3
01:32,  971.1,  972.4
01:33,  971.1,  972.4
01:34,  971.2,  972.5
01:35,  971.2,  972.5
01:36,  971.3,  972.6
01:37,  971.3,  972.6
01:38,  971.3,  972.7
01:39,  971.4,  972.7
01:40,  971.5,  972.8
01:41,  971.5,  972.9
01:42,  971.5,  972.9
01:43,  971.5,  972.9
01:44,  971.6,  972.9
01:45,  971.6,  972.9
01:46,  971.6,  972.9
01:47,  971.6,  972.9
01:48,  971.6,  972.9
01:49,  971.6,  972.9
01:50,  971.6,  972.9
01:51,  971.6,  972.9
01:52,  971.6,  972.9
01:53,  971.6,  972.9
01:54,  971.6,  972.9
01:55,  971.7,  973.0
01:56,  971.8,  973.1
01:57,  972.0,  973.3
01:58,  972.2,  973.5
01:59,  972.3,  973.6
02:00,  972.5,  973.8
02:01,  972.5,  973.8
02:02,  972.6,  974.0
02:03,  972.6,  974.0
02:04,  972.6,  973.9
02:05,  972.7,  974.0
02:06,  972.7,  974.1
02:07,  972.7,  974.1
02:08,  972.8,  974.1
02:09,  972.8,  974.1
02:10,  972.9,  974.2
02:11,  972.9,  974.2
02:12,  972.9,  974.2
02:13,  973.0,  974.3
02:14,  973.0,  974.4
02:15,  972.9,  974.2
02:16,  973.1,  974.4
02:17,  973.1,  974.5
02:18,  973.1,  974.4
02:19,  973.2,  974.5
02:20,  973.2,  974.5
02:21,  973.3,  974.6
02:22,  973.3,  974.7
02:23,  973.2,  974.6
02:24,  973.2,  974.5
02:25,  973.5,  974.8
02:26,  973.5,  974.8
02:27,  973.5,  974.8
02:28,  973.5,  974.9
02:29,  973.5,  974.8
02:30,  973.6,  974.9
02:31,  973.6,  974.9
02:32,  973.7,  975.0
02:33,  973.7,  975.0
02:34,  973.7,  975.1
02:35,  973.8,  975.2
02:36,  973.9,  975.2
02:37,  974.0,  975.3
02:38,  974.0,  975.3
02:39,  974.1,  975.4
02:40,  974.1,  975.4
02:41,  974.2,  975.5
02:42,  974.3,  975.6
02:43,  974.3,  975.6
02:44,  974.3,  975.6
02:45,  974.3,  975.6
02:46,  974.3,  975.7
02:47,  974.4,  975.8
02:48,  974.4,  975.7
02:49,  974.5,  975.9
02:50,  974.6,  975.9
02:51,  974.6,  975.9
02:52,  974.7,  976.0
02:53,  974.5,  975.9
02:54,  974.8,  976.1
02:55,  974.9,  976.2
02:56,  974.8,  976.2
02:57,  974.9,  976.2
02:58,  974.9,  976.3
02:59,  975.0,  976.3
03:00,  975.0,  976.3
03:01,  975.1,  976.4
03:02,  975.2,  976.5
03:03,  975.2,  976.5
03:04,  975.2,  976.6
03:05,  975.2,  976.5
03:06,  975.4,  976.7
03:07,  975.4,  976.7
03:08,  975.5,  976.8
03:09,  975.4,  976.8
03:10,  975.6,  976.9
03:11,  975.5,  976.9
03:12,  975.6,  977.0
03:13,  975.7,  977.0
03:14,  975.8,  977.1
03:15,  975.9,  977.2
03:16,  975.7,  977.0
03:17,  975.9,  977.2
03:18,  976.0,  977.3
03:19,  976.1,  977.4
03:20,  976.0,  977.3
03:21,  976.0,  977.4
03:22,  976.1,  977.4
03:23,  976.2,  977.5
03:24,  976.2,  977.6
03:25,  976.1,  977.4
03:26,  976.2,  977.6
03:27,  976.3,  977.6
03:28,  976.4,  977.7
03:29,  976.3,  977.6
03:30,  976.4,  977.7
03:31,  976.4,  977.7
03:32,  976.4,  977.7
03:33,  976.5,  977.8
03:34,  976.5,  977.9
03:35,  976.6,  977.9
03:36,  976.6,  978.0
03:37,  976.7,  978.1
03:38,  976.6,  977.9
03:39,  976.8,  978.1
03:40,  976.8,  978.1
03:41,  977.0,  978.3
03:42,  977.0,  978.4
03:43,  977.1,  978.4
03:44,  977.1,  978.4
03:45,  977.0,  978.4
03:46,  977.2,  978.5
03:47,  977.2,  978.5
03:48,  977.2,  978.6
03:49,  977.3,  978.7
03:50,  977.4,  978.7
03:51,  977.4,  978.7
03:52,  977.4,  978.8
03:53,  977.6,  978.9
03:54,  977.6,  978.9
03:55,  977.7,  979.0
03:56,  977.6,  978.9
03:57,  977.7,  979.0
03:58,  977.7,  979.1
03:59,  977.8,  979.1
04:00,  977.8,  979.1
04:01,  977.8,  979.1
04:02,  977.9,  979.2
04:03,  977.9,  979.2
04:04,  977.9,  979.3
04:05,  978.1,  979.5
04:06,  978.1,  979.4
04:07,  978.1,  979.5
04:08,  978.2,  979.5
04:09,  978.3,  979.6
04:10,  978.2,  979.6
04:11,  978.4,  979.7
04:12,  978.4,  979.8
04:13,  978.5,  979.8
04:14,  978.4,  979.7
04:15,  978.6,  979.9
04:16,  978.6,  979.9
04:17,  978.7,  980.0
04:18,  978.8,  980.2
04:19,  978.9,  980.2
04:20,  979.0,  980.3
04:21,  979.0,  980.3
04:22,  979.0,  980.3
04:23,  979.1,  980.4
04:24,  979.1,  980.5
04:25,  979.2,  980.6
04:26,  979.2,  980.5
04:27,  979.3,  980.6
04:28,  979.5,  980.8
04:29,  979.4,  980.8
04:30,  979.4,  980.7
04:31,  979.5,  980.8
04:32,  979.5,  980.9
04:33,  979.6,  980.9
04:34,  979.7,  981.0
04:35,  979.7,  981.1
04:36,  979.7,  981.0
04:37,  979.9,  981.2
04:38,  979.9,  981.2
04:39,  979.9,  981.3
04:40,  980.0,  981.3
04:41,  980.0,  981.3
04:42,  980.0,  981.4
04:43,  980.2,  981.5
04:44,  980.2,  981.6
04:45,  980.2,  981.6
04:46,  980.4,  981.7
04:47,  980.4,  981.8
04:48,  980.5,  981.8
04:49,  980.6,  981.9
04:50,  980.5,  981.9
04:51,  980.6,  981.9
04:52,  980.7,  982.1
04:53,  980.8,  982.1
04:54,  980.7,  982.1
04:55,  980.8,  982.2
04:56,  980.9,  982.2
04:57,  980.9,  982.3
04:58,  981.0,  982.3
04:59,  981.2,  982.5
05:00,  981.0,  982.4
05:01,  981.2,  982.5
05:02,  981.1,  982.5
05:03,  981.2,  982.5
05:04,  981.2,  982.6
05:05,  981.2,  982.6
05:06,  981.4,  982.8
05:07,  981.4,  982.8
05:08,  981.4,  982.7
05:09,  981.5,  982.8
05:10,  981.5,  982.9
05:11,  981.5,  982.8
05:12,  981.7,  983.0
05:13,  981.7,  983.0
05:14,  981.6,  983.0
05:15,  981.7,  983.1
05:16,  981.7,  983.1
05:17,  981.8,  983.2
05:18,  981.9,  983.2
05:19,  981.9,  983.2
05:20,  981.9,  983.2
05:21,  982.0,  983.4
05:22,  981.9,  983.3
05:23,  982.0,  983.4
05:24,  982.0,  983.4
05:25,  982.1,  983.5
05:26,  982.1,  983.4
05:27,  982.1,  983.5
05:28,  982.1,  983.5
05:29,  982.2,  983.5
05:30,  982.3,  983.6
05:31,  982.2,  983.6
05:32,  982.3,  983.6
05:33,  982.1,  983.5
05:34,  982.2,  983.6
05:35,  982.3,  983.6
05:36,  982.4,  983.7
05:37,  982.3,  983.7
05:38,  982.5,  983.8
05:39,  982.5,  983.8
05:40,  982.5,  983.8
05:41,  982.5,  983.8
05:42,  982.5,  983.9
05:43,  982.5,  983.9
05:44,  982.6,  983.9
05:45,  982.5,  983.9
05:46,  982.7,  984.0
05:47,  982.7,  984.1
05:48,  982.9,  984.2
05:49,  982.8,  984.1
05:50,  982.9,  984.2
05:51,  982.9,  984.2
05:52,  982.8,  984.2
05:53,  982.9,  984.3
05:54,  982.9,  984.3
05:55,  982.9,  984.3
05:56,  983.0,  984.4
05:57,  983.0,  984.4
05:58,  983.2,  984.5
05:59,  983.2,  984.5
06:00,  983.3,  984.6
06:01,  983.3,  984.6
06:02,  983.4,  984.7
06:03,  983.4,  984.7
06:04,  983.4,  984.7
06:05,  983.4,  984.7
06:06,  983.6,  984.9
06:07,  983.5,  984.8
06:08,  983.6,  984.9
06:09,  983.6,  985.0
06:10,  983.7,  985.0
06:11,  983.7,  985.1
06:12,  983.8,  985.1
06:13,  983.9,  985.2
06:14,  983.9,  985.3
06:15,  983.9,  985.3
06:16,  984.0,  985.3
06:17,  984.0,  985.4
06:18,  984.0,  985.4
06:19,  984.2,  985.5
06:20,  984.1,  985.4
06:21,  984.1,  985.5
06:22,  984.2,  985.5
06:23,  984.3,  985.6
06:24,  984.3,  985.6
06:25,  984.3,  985.6
06:26,  984.4,  985.7
06:27,  984.4,  985.7
06:28,  984.5,  985.8
06:29,  984.5,  985.8
06:30,  984.7,  986.0
06:31,  984.6,  985.9
06:32,  984.6,  986.0
06:33,  984.7,  986.0
06:34,  984.6,  986.0
06:35,  984.8,  986.1
06:36,  984.8,  986.1
06:37,  984.8,  986.1
06:38,  984.8,  986.2
06:39,  984.8,  986.2
06:40,  984.9,  986.2
06:41,  984.8,  986.2
06:42,  984.9,  986.2
06:43,  985.0,  986.3
06:44,  985.0,  986.4
06:45,  985.0,  986.3
06:46,  985.1,  986.5
06:47,  985.1,  986.4
06:48,  985.2,  986.5
06:49,  985.2,  986.5
06:50,  985.2,  986.6
06:51,  985.2,  986.5
06:52,  985.3,  986.7
06:53,  985.4,  986.7
06:54,  985.4,  986.7
06:55,  985.5,  986.8
06:56,  985.4,  986.8
06:57,  985.5,  986.8
06:58,  985.5,  986.8
06:59,  985.6,  986.9
07:00,  985.6,  986.9
07:01,  985.7,  987.0
07:02,  985.7,  987.1
07:03,  985.8,  987.1
07:04,  985.8,  987.1
07:05,  985.8,  987.2
07:06,  985.8,  987.1
07:07,  985.8,  987.2
07:08,  985.8,  987.2
07:09,  985.9,  987.3
07:10,  986.0,  987.3
07:11,  986.0,  987.3
07:12,  986.0,  987.3
07:13,  986.1,  987.5
07:14,  986.1,  987.5
07:15,  986.1,  987.5
07:16,  986.2,  987.5
07:17,  986.3,  987.6
07:18,  986.3,  987.7
07:19,  986.3,  987.6
07:20,  986.4,  987.7
07:21,  986.4,  987.8
07:22,  986.5,  987.8
07:23,  986.4,  987.8
07:24,  986.6,  987.9
07:25,  986.6,  987.9
07:26,  986.6,  988.0
07:27,  986.6,  988.0
07:28,  986.8,  988.1
07:29,  986.8,  988.1
07:30,  986.7,  988.1
07:31,  986.8,  988.1
07:32,  986.9,  988.2
07:33,  986.9,  988.3
07:34,  987.0,  988.4
07:35,  987.0,  988.4
07:36,  987.0,  988.3
07:37,  987.1,  988.4
07:38,  987.2,  988.5
07:39,  987.2,  988.5
07:40,  987.2,  988.5
07:41,  987.2,  988.5
07:42,  987.3,  988.6
07:43,  987.3,  988.7
07:44,  987.3,  988.7
07:45,  987.4,  988.7
07:46,  987.4,  988.7
07:47,  987.4,  988.8
07:48,  987.4,  988.7
07:49,  987.5,  988.8
07:50,  987.4,  988.8
07:51,  987.5,  988.8
07:52,  987.6,  988.9
07:53,  987.7,  989.0
07:54,  987.6,  989.0
07:55,  987.7,  989.1
07:56,  987.8,  989.1
07:57,  987.8,  989.1
07:58,  987.8,  989.2
07:59,  987.9,  989.3
08:00,  987.9,  989.3
08:01,  988.0,  989.3
08:02,  988.0,  989.3
08:03,  988.0,  989.4
08:04,  988.1,  989.4
08:05,  988.1,  989.4
08:06,  988.1,  989.4
08:07,  988.1,  989.4
08:08,  988.2,  989.5
08:09,  988.3,  989.6
08:10,  988.3,  989.6
08:11,  988.4,  989.7
08:12,  988.3,  989.6
08:13,  988.5,  989.8
08:14,  988.4,  989.8
08:15,  988.5,  989.9
08:16,  988.6,  989.9
08:17,  988.6,  989.9
08:18,  988.6,  990.0
08:19,  988.6,  990.0
08:20,  988.8,  990.1
08:21,  988.7,  990.1
08:22,  988.7,  990.0
08:23,  988.8,  990.2
08:24,  988.8,  990.2
08:25,  988.8,  990.2
08:26,  989.0,  990.3
08:27,  988.9,  990.3
08:28,  989.0,  990.3
08:29,  989.0,  990.4
08:30,  989.0,  990.4
08:31,  989.0,  990.4
08:32,  989.1,  990.5
08:33,  989.2,  990.6
08:34,  989.2,  990.6
08:35,  989.2,  990.6
08:36,  989.4,  990.8
08:37,  989.3,  990.7
08:38,  989.4,  990.8
08:39,  989.4,  990.7
08:40,  989.5,  990.8
08:41,  989.6,  990.9
08:42,  989.5,  990.9
08:43,  989.5,  990.9
08:44,  989.6,  990.9
08:45,  989.6,  991.0
08:46,  989.7,  991.1
08:47,  989.7,  991.0
08:48,  989.6,  991.0
08:49,  989.7,  991.0
08:50,  989.8,  991.1
08:51,  989.8,  991.2
08:52,  989.9,  991.3
08:53,  989.9,  991.3
08:54,  990.0,  991.3
08:55,  990.0,  991.4
08:56,  990.1,  991.4
08:57,  990.0,  991.4
08:58,  990.0,  991.4
08:59,  990.0,  991.3
09:00,  990.0,  991.4
09:01,  990.1,  991.5
09:02,  990.2,  991.6
09:03,  990.3,  991.6
09:04,  990.2,  991.6
09:05,  990.2,  991.5
09:06,  990.4,  991.7
09:07,  990.4,  991.7
09:08,  990.4,  991.8
09:09,  990.4,  991.8
09:10,  990.4,  991.7
09:11,  990.6,  991.9
09:12,  990.6,  991.9
09:13,  990.6,  991.9
09:14,  990.5,  991.9
09:15,  990.5,  991.9
09:16,  990.5,  991.8
09:17,  990.6,  991.9
09:18,  990.5,  991.8
09:19,  990.6,  991.9
09:20,  990.6,  991.9
09:21,  990.6,  992.0
09:22,  990.6,  992.0
09:23,  990.7,  992.0
09:24,  990.7,  992.0
09:25,  990.7,  992.1
09:26,  990.7,  992.1
09:27,  990.8,  992.2
09:28,  990.8,  992.2
09:29,  990.8,  992.1
09:30,  990.8,  992.2
09:31,  990.9,  992.3
09:32,  990.9,  992.3
09:33,  991.0,  992.4
09:34,  991.1,  992.4
09:35,  991.0,  992.4
09:36,  991.1,  992.5
09:37,  991.1,  992.5
09:38,  991.1,  992.4
09:39,  991.1,  992.5
09:40,  991.1,  992.4
09:41,  991.2,  992.5
09:42,  991.3,  992.6
09:43,  991.3,  992.6
09:44,  991.3,  992.7
09:45,  991.4,  992.7
09:46,  991.4,  992.8
09:47,  991.4,  992.8
09:48,  991.5,  992.9
09:49,  991.5,  992.8
09:50,  991.5,  992.8
09:51,  991.5,  992.9
09:52,  991.5,  992.9
09:53,  991.7,  993.0
09:54,  991.8,  993.1
09:55,  991.7,  993.0
09:56,  991.7,  993.1
09:57,  991.7,  993.1
09:58,  991.9,  993.2
09:59,  991.7,  993.0
10:00,  991.8,  993.1
10:01,  991.7,  993.0
10:02,  991.8,  993.2
10:03,  991.9,  993.2
10:04,  991.9,  993.2
10:05,  991.8,  993.2
10:06,  991.9,  993.3
10:07,  992.0,  993.3
10:08,  992.0,  993.3
10:09,  991.9,  993.3
10:10,  992.1,  993.5
10:11,  992.2,  993.5
10:12,  992.1,  993.4
10:13,  992.1,  993.4
10:14,  992.1,  993.5
10:15,  992.2,  993.5
10:16,  992.2,  993.5
10:17,  992.2,  993.5
10:18,  992.3,  993.6
10:19,  992.2,  993.6
10:20,  992.3,  993.7
10:21,  992.3,  993.7
10:22,  992.4,  993.7
10:23,  992.3,  993.7
10:24,  992.4,  993.7
10:25,  992.4,  993.8
10:26,  992.5,  993.9
10:27,  992.5,  993.8
10:28,  992.5,  993.8
10:29,  992.5,  993.8
10:30,  992.5,  993.8
10:31,  992.5,  993.9
10:32,  992.7,  994.0
10:33,  992.7,  994.0
10:34,  992.7,  994.0
10:35,  992.6,  993.9
10:36,  992.7,  994.0
10:37,  992.7,  994.0
10:38,  992.8,  994.2
10:39,  992.8,  994.1
10:40,  992.7,  994.1
10:41,  992.7,  994.1
10:42,  992.8,  994.1
10:43,  992.8,  994.2
10:44,  992.8,  994.1
10:45,  992.8,  994.1
10:46,  992.8,  994.1
10:47,  992.9,  994.2
10:48,  992.8,  994.1
10:49,  992.9,  994.2
10:50,  992.8,  994.2
10:51,  992.9,  994.3
10:52,  993.0,  994.3
10:53,  992.9,  994.3
10:54,  992.9,  994.3
10:55,  993.0,  994.3
10:56,  992.9,  994.3
10:57,  992.9,  994.3
10:58,  993.0,  994.4
10:59,  993.1,  994.5
11:00,  993.0,  994.4
11:01,  993.0,  994.4
11:02,  993.1,  994.5
11:03,  993.1,  994.5
11:04,  993.2,  994.5
11:05,  993.2,  994.5
11:06,  993.2,  994.5
11:07,  993.2,  994.5
11:08,  993.2,  994.5
11:09,  993.3,  994.6
11:10,  993.3,  994.6
11:11,  993.3,  994.6
11:12,  993.3,  994.7
11:13,  993.2,  994.5
11:14,  993.2,  994.6
11:15,  993.3,  994.6
11:16,  993.4,  994.7
11:17,  993.3,  994.7
11:18,  993.4,  994.8
11:19,  993.4,  994.8
11:20,  993.4,  994.8
11:21,  993.4,  994.7
11:22,  993.5,  994.8
11:23,  993.5,  994.8
11:24,  993.5,  994.9
11:25,  993.5,  994.9
11:26,  993.5,  994.8
11:27,  993.5,  994.9
11:28,  993.6,  994.9
11:29,  993.6,  994.9
11:30,  993.6,  994.9
11:31,  993.6,  995.0
11:32,  993.7,  995.0
11:33,  993.6,  994.9
11:34,  993.7,  995.0
11:35,  993.6,  995.0
11:36,  993.6,  995.0
11:37,  993.8,  995.1
11:38,  993.8,  995.1
11:39,  993.8,  995.2
11:40,  993.8,  995.1
11:41,  993.9,  995.2
11:42,  993.9,  995.2
11:43,  993.8,  995.2
11:44,  993.9,  995.2
11:45,  993.9,  995.2
11:46,  994.0,  995.3
11:47,  993.9,  995.3
11:48,  994.0,  995.3
11:49,  994.0,  995.3
11:50,  994.0,  995.3
11:51,  993.9,  995.3
11:52,  994.0,  995.3
11:53,  994.0,  995.3
11:54,  994.0,  995.4
11:55,  994.0,  995.4
11:56,  994.1,  995.5
11:57,  994.1,  995.4
11:58,  994.1,  995.4
11:59,  994.2,  995.5
12:00,  994.1,  995.5
12:01,  994.1,  995.5
12:02,  994.1,  995.5
12:03,  994.2,  995.5
12:04,  994.2,  995.5
12:05,  994.2,  995.5
12:06,  994.2,  995.5
12:07,  994.1,  995.5
12:08,  994.2,  995.5
12:09,  994.3,  995.6
12:10,  994.1,  995.5
12:11,  994.2,  995.5
12:12,  994.3,  995.6
12:13,  994.3,  995.6
12:14,  994.3,  995.7
12:15,  994.3,  995.6
12:16,  994.4,  995.8
12:17,  994.4,  995.8
12:18,  994.4,  995.7
12:19,  994.3,  995.7
12:20,  994.4,  995.7
12:21,  994.4,  995.8
12:22,  994.4,  995.8
12:23,  994.3,  995.7
12:24,  994.3,  995.6
12:25,  994.3,  995.7
12:26,  994.4,  995.7
12:27,  994.3,  995.7
12:28,  994.4,  995.7
12:29,  994.4,  995.7
12:30,  994.4,  995.8
12:31,  994.4,  995.7
12:32,  994.4,  995.7
12:33,  994.5,  995.8
12:34,  994.4,  995.8
12:35,  994.4,  995.8
12:36,  994.4,  995.8
12:37,  994.5,  995.8
12:38,  994.5,  995.9
12:39,  994.4,  995.8
12:40,  994.5,  995.9
12:41,  994.6,  995.9
12:42,  994.5,  995.9
12:43,  994.6,  995.9
12:44,  994.6,  995.9
12:45,  994.7,  996.0
12:46,  994.6,  995.9
12:47,  994.6,  995.9
12:48,  994.6,  995.9
12:49,  994.7,  996.0
12:50,  994.7,  996.1
12:51,  994.6,  996.0
12:52,  994.7,  996.0
12:53,  994.6,  996.0
12:54,  994.7,  996.0
12:55,  994.7,  996.0
12:56,  994.6,  995.9
12:57,  994.7,  996.1
12:58,  994.8,  996.2
12:59,  994.7,  996.1
13:00,  994.8,  996.1
13:01,  994.8,  996.1
13:02,  994.9,  996.2
13:03,  994.9,  996.2
13:04,  994.9,  996.2
13:05,  994.9,  996.3
13:06,  994.9,  996.2
13:07,  994.9,  996.3
13:08,  995.0,  996.4
13:09,  995.0,  996.4
13:10,  995.0,  996.4
13:11,  995.0,  996.3
13:12,  995.0,  996.4
13:13,  995.1,  996.4
13:14,  995.1,  996.4
13:15,  995.1,  996.5
13:16,  995.1,  996.4
13:17,  995.1,  996.5
13:18,  995.1,  996.4
13:19,  995.2,  996.5
13:20,  995.1,  996.5
13:21,  995.2,  996.5
13:22,  995.2,  996.5
13:23,  995.1,  996.5
13:24,  995.2,  996.5
13:25,  995.1,  996.5
13:26,  995.1,  996.5
13:27,  995.1,  996.4
13:28,  995.1,  996.5
13:29,  995.1,  996.4
13:30,  995.1,  996.4
13:31,  995.2,  996.6
13:32,  995.3,  996.6
13:33,  995.3,  996.6
13:34,  995.3,  996.7
13:35,  995.3,  996.6
13:36,  995.2,  996.6
13:37,  995.3,  996.7
13:38,  995.3,  996.6
13:39,  995.3,  996.6
13:40,  995.3,  996.7
13:41,  995.3,  996.6
13:42,  995.4,  996.7
13:43,  995.4,  996.8
13:44,  995.4,  996.8
13:45,  995.4,  996.8
13:46,  995.4,  996.8
13:47,  995.4,  996.8
13:48,  995.4,  996.7
13:49,  995.5,  996.8
13:50,  995.5,  996.9
13:51,  995.5,  996.9
13:52,  995.5,  996.9
13:53,  995.5,  996.9
13:54,  995.5,  996.9
13:55,  995.6,  997.0
13:56,  995.6,  996.9
13:57,  995.5,  996.9
13:58,  995.6,  996.9
13:59,  995.5,  996.9
14:00,  995.6,  996.9
14:01,  995.6,  996.9
14:02,  995.6,  996.9
14:03,  995.6,  997.0
14:04,  995.6,  997.0
14:05,  995.6,  997.0
14:06,  995.6,  996.9
14:07,  995.6,  997.0
14:08,  995.6,  996.9
14:09,  995.6,  997.0
14:10,  995.7,  997.0
14:11,  995.7,  997.0
14:12,  995.6,  997.0
14:13,  995.7,  997.1
14:14,  995.6,  997.0
14:15,  995.6,  997.0
14:16,  995.7,  997.1
14:17,  995.7,  997.1
14:18,  995.8,  997.1
14:19,  995.8,  997.1
14:20,  995.8,  997.1
14:21,  995.8,  997.1
14:22,  995.7,  997.1
14:23,  995.7,  997.0
14:24,  995.7,  997.1
14:25,  995.8,  997.2
14:26,  995.8,  997.2
14:27,  995.8,  997.2
14:28,  995.9,  997.2
14:29,  995.9,  997.3
14:30,  995.7,  997.1
14:31,  995.8,  997.2
14:32,  995.8,  997.1
14:33,  995.8,  997.2
14:34,  995.9,  997.2
14:35,  995.9,  997.2
14:36,  996.0,  997.4
14:37,  996.0,  997.3
14:38,  995.9,  997.3
14:39,  996.0,  997.3
14:40,  996.1,  997.4
14:41,  996.1,  997.5
14:42,  996.1,  997.4
14:43,  996.0,  997.3
14:44,  996.2,  997.5
14:45,  996.1,  997.4
14:46,  996.0,  997.4
14:47,  996.1,  997.5
14:48,  996.1,  997.5
14:49,  996.2,  997.5
14:50,  996.2,  997.5
14:51,  996.2,  997.6
14:52,  996.2,  997.5
14:53,  996.2,  997.5
14:54,  996.2,  997.6
14:55,  996.2,  997.6
14:56,  996.3,  997.6
14:57,  996.3,  997.6
14:58,  996.4,  997.7
14:59,  996.3,  997.7
15:00,  996.2,  997.6
15:01,  996.3,  997.6
15:02,  996.3,  997.6
15:03,  996.3,  997.7
15:04,  996.3,  997.7
15:05,  996.3,  997.7
15:06,  996.4,  997.8
15:07,  996.4,  997.7
15:08,  996.3,  997.6
15:09,  996.3,  997.7
15:10,  996.3,  997.7
15:11,  996.3,  997.7
15:12,  996.3,  997.6
15:13,  996.3,  997.7
15:14,  996.3,  997.7
15:15,  996.4,  997.7
15:16,  996.4,  997.8
15:17,  996.3,  997.7
15:18,  996.4,  997.7
15:19,  996.4,  997.8
15:20,  996.4,  997.8
15:21,  996.5,  997.9
15:22,  996.3,  997.7
15:23,  996.5,  997.8
15:24,  996.4,  997.8
15:25,  996.5,  997.8
15:26,  996.5,  997.8
15:27,  996.4,  997.8
15:28,  996.5,  997.9
15:29,  996.6,  997.9
15:30,  996.6,  998.0
15:31,  996.6,  997.9
15:32,  996.7,  998.1
15:33,  996.7,  998.1
15:34,  996.6,  998.0
15:35,  996.6,  997.9
15:36,  996.7,  998.0
15:37,  996.8,  998.1
15:38,  996.8,  998.1
15:39,  996.8,  998.1
15:40,  996.9,  998.2
15:41,  996.8,  998.2
15:42,  997.0,  998.3
15:43,  996.7,  998.1
15:44,  996.9,  998.2
15:45,  996.9,  998.3
15:46,  996.9,  998.3
15:47,  997.0,  998.4
15:48,  996.9,  998.3
15:49,  997.0,  998.4
15:50,  997.0,  998.4
15:51,  997.1,  998.4
15:52,  997.2,  998.5
15:53,  997.2,  998.6
15:54,  997.2,  998.5
15:55,  997.1,  998.5
15:56,  997.2,  998.6
15:57,  997.1,  998.5
15:58,  997.2,  998.6
15:59,  997.3,  998.6
16:00,  997.3,  998.6
16:01,  997.3,  998.6
16:02,  997.3,  998.6
16:03,  997.4,  998.7
16:04,  997.3,  998.7
16:05,  997.4,  998.8
16:06,  997.4,  998.7
16:07,  997.5,  998.8
16:08,  997.4,  998.8
16:09,  997.4,  998.8
16:10,  997.5,  998.8
16:11,  997.5,  998.9
16:12,  997.6,  998.9
16:13,  997.6,  999.0
16:14,  997.6,  998.9
16:15,  997.6,  999.0
16:16,  997.6,  999.0
16:17,  997.7,  999.0
16:18,  997.7,  999.1
16:19,  997.6,  999.0
16:20,  997.8,  999.1
16:21,  997.8,  999.1
16:22,  997.8,  999.1
16:23,  997.8,  999.1
16:24,  997.8,  999.1
16:25,  997.8,  999.2
16:26,  997.8,  999.1
16:27,  997.9,  999.2
16:28,  997.9,  999.2
16:29,  997.9,  999.3
16:30,  997.9,  999.2
16:31,  997.9,  999.3
16:32,  998.0,  999.4
16:33,  997.9,  999.3
16:34,  998.1,  999.4
16:35,  998.0,  999.4
16:36,  998.0,  999.4
16:37,  998.1,  999.4
16:38,  998.0,  999.3
16:39,  998.0,  999.4
16:40,  998.0,  999.4
