00:01, 193,  1.3, 182,  1.9,  2.9, 192, 9
00:02, 163,  1.4, 182,  1.9,  3.1, 170,25
00:03, 183,  2.3, 184,  1.9,  3.1, 172,50
00:04, 196,  1.6, 184,  1.9,  3.0, 174,13
00:05, 172,  1.5, 184,  1.9,  3.0, 184,41
00:06, 174,  2.0, 183,  1.8,  2.5, 183,54
00:07, 201,  1.9, 182,  1.9,  2.1, 181, 3
00:08, 175,  1.0, 181,  1.8,  2.8, 183,23
00:09, 176,  2.3, 180,  1.8,  2.5, 164, 6
00:10, 178,  2.0, 181,  1.7,  2.3, 177, 0
00:11, 165,  2.2, 179,  1.7,  2.8, 176,55
00:12, 175,  2.9, 178,  1.7,  3.0, 174,58
00:13, 179,  2.8, 177,  1.7,  3.2, 191,57
00:14, 146,  1.9, 177,  1.8,  3.0, 189,29
00:15, 180,  1.6, 177,  1.8,  3.6, 191,18
00:16, 148,  0.9, 177,  1.8,  3.3, 170,48
00:17, 199,  2.8, 177,  1.9,  3.0, 180,55
00:18, 155,  2.1, 176,  1.9,  3.5, 155,21
00:19, 177,  1.8, 175,  1.9,  2.2, 188,15
00:20, 175,  3.4, 174,  2.1,  3.5, 175,58
00:21, 179,  2.0, 175,  2.1,  3.4, 175, 0
00:22, 181,  1.9, 175,  2.1,  2.6, 172, 9
00:23, 174,  1.5, 174,  2.0,  2.2, 164,13
00:24, 167,  2.1, 173,  2.0,  2.9, 177,34
00:25, 115,  0.7, 172,  2.0,  3.7, 170,32
00:26, 220,  1.1, 172,  1.9,  2.8, 171,55
00:27, 174,  1.5, 172,  1.9,  3.4, 190, 9
00:28, 182,  0.9, 173,  1.8,  2.1, 197,49
00:29, 179,  1.6, 173,  1.8,  2.3, 168,50
00:30, 182,  1.9, 174,  1.7,  2.7, 165,35
00:31, 171,  2.4, 173,  1.8,  3.3, 161,45
00:32, 182,  2.0, 174,  1.7,  2.4, 171, 0
00:33, 164,  2.7, 175,  1.8,  3.2, 163,55
00:34, 217,  2.8, 177,  1.9,  3.3, 216,58
00:35, 169,  2.4, 177,  1.9,  3.3, 176,32
00:36, 185,  2.4, 177,  1.9,  2.6, 179, 5
00:37, 208,  1.2, 178,  1.9,  3.5, 186,51
00:38, 205,  2.8, 181,  2.0,  3.6, 193,37
00:39, 184,  2.1, 181,  2.1,  3.3, 176,54
00:40, 192,  1.2, 182,  2.1,  3.2, 182,19
00:41, 174,  3.5, 184,  2.0,  3.5, 174, 0
00:42, 222,  0.6, 184,  2.1,  3.9, 175, 2
00:43, 176,  1.4, 186,  2.0,  2.7, 207,14
00:44, 191,  2.8, 185,  2.0,  2.8, 209,30
00:45, 195,  1.9, 186,  1.9,  2.9, 178, 5
00:46, 179,  2.3, 187,  1.9,  2.5, 185,56
00:47, 195,  1.0, 189,  1.8,  2.3, 179, 0
00:48, 160,  0.2, 189,  1.7,  2.6, 195,27
00:49, 204,  1.1, 191,  1.6,  2.7, 216,33
00:50, 216,  0.9, 192,  1.6,  2.5, 215,55
00:51, 213,  4.0, 194,  1.6,  4.0, 212,59
00:52, 177,  1.8, 197,  1.6,  4.0, 213, 0
00:53, 195,  0.7, 197,  1.6,  2.5, 160,15
00:54, 206,  2.5, 199,  1.6,  3.2, 197,17
00:55, 203,  0.7, 201,  1.7,  3.2, 184,42
00:56, 163,  1.6, 201,  1.7,  3.4, 181,26
00:57, 205,  2.5, 200,  1.9,  4.3, 173,45
00:58, 213,  0.4, 200,  2.0,  3.8, 205,10
00:59, 233,  1.4, 197,  2.0,  3.3, 182,56
01:00, 204,  2.8, 197,  2.0,  2.9, 174,23
01:01, 180,  2.5, 195,  2.0,  2.8, 196, 3
01:02, 206,  3.9, 194,  2.0,  3.9, 205, 0
01:03, 119,  0.2, 194,  2.0,  4.0, 198,13
01:04, 205,  3.2, 193,  2.1,  3.4, 190,32
01:05, 196,  1.7, 194,  2.3,  5.7, 215,16
01:06, 261,  0.9, 194,  2.3,  4.2, 216,33
01:07, 193,  2.6, 195,  2.1,  3.2, 201,54
01:08, 191,  4.3, 196,  2.3,  5.2, 203,36
01:09, 189,  3.7, 199,  2.5,  4.8, 195, 9
01:10, 196,  3.4, 200,  2.7,  5.1, 201,22
01:11, 200,  2.7, 202,  2.8,  4.7, 200,43
01:12, 191,  2.5, 202,  2.9,  5.1, 196,39
01:13, 207,  4.2, 203,  3.0,  4.8, 210,55
01:14, 188,  4.6, 203,  3.2,  5.7, 194,53
01:15, 223,  2.5, 202,  3.2,  6.1, 201,18
01:16, 212,  3.7, 203,  3.3,  5.0, 199,56
01:17, 193,  3.9, 202,  3.4,  4.5, 204,52
01:18, 200,  4.1, 202,  3.3,  4.3, 205, 8
01:19, 199,  2.6, 201,  3.3,  4.7, 196,40
01:20, 225,  2.3, 200,  3.2,  4.9, 193,38
01:21, 185,  1.5, 197,  3.1,  3.0, 187, 9
01:22, 327,  1.2, 198,  3.1,  4.5, 184,51
01:23, 204,  4.5, 198,  3.1,  5.7, 220,49
01:24, 216,  1.5, 197,  3.0,  5.3, 184,27
01:25, 217,  1.9, 198,  3.0,  6.0, 215,40
01:26, 199,  3.9, 198,  3.0,  5.0, 192,25
01:27, 210,  3.0, 199,  2.9,  4.2, 201,33
01:28, 202,  4.5, 199,  2.9,  5.3, 200,42
01:29, 239,  1.5, 199,  3.0,  4.8, 199, 1
01:30, 233,  2.7, 200,  2.8,  4.6, 189,43
01:31, 194,  3.1, 204,  3.0,  5.2, 210,11
01:32, 202,  3.5, 203,  3.0,  5.6, 209,52
01:33, 221,  3.4, 203,  3.0,  4.6, 210,44
01:34, 197,  4.9, 205,  3.1,  5.7, 196,57
01:35, 215,  2.9, 204,  3.0,  5.0, 201, 1
01:36, 166,  3.3, 204,  3.0,  4.1, 191,59
01:37, 195,  3.6, 203,  3.0,  5.3, 190,12
01:38, 179,  3.0, 204,  3.1,  6.2, 208, 9
01:39, 203,  1.4, 205,  3.0,  4.0, 207,51
01:40, 136,  1.9, 204,  3.1,  4.8, 201,45
01:41, 196,  3.1, 203,  3.1,  3.7, 192,17
01:42, 214,  2.2, 204,  3.0,  4.7, 197,42
01:43, 196,  3.3, 204,  3.0,  4.4, 194, 7
01:44, 183,  1.4, 203,  3.0,  5.6, 190,39
01:45, 232,  1.2, 204,  2.9,  4.1, 200,12
01:46, 114,  0.4, 202,  2.9,  4.2, 177,10
01:47, 166,  1.5, 202,  2.8,  4.4, 203,44
01:48, 213,  4.2, 203,  2.7,  6.2, 200,47
01:49, 211,  3.6, 204,  2.8,  4.9, 212,37
01:50, 218,  2.5, 204,  2.8,  5.1, 208,30
01:51, 198,  4.5, 204,  2.8,  4.7, 213,49
01:52, 199,  3.3, 205,  2.8,  5.0, 195, 1
01:53, 222,  2.6, 204,  2.7,  4.1, 201, 1
01:54, 202,  4.1, 205,  2.6,  4.0, 201, 0
01:55, 204,  3.2, 204,  2.6,  4.6, 197, 6
01:56, 200,  2.6, 207,  2.7,  5.0, 211,25
01:57, 204,  2.5, 207,  2.7,  3.6, 188,50
01:58, 217,  2.5, 207,  2.8,  5.2, 210,44
01:59, 205,  3.9, 207,  2.8,  5.4, 204,30
02:00, 200,  4.5, 207,  2.8,  4.8, 213,54
02:01, 193,  2.2, 207,  2.9,  5.7, 201,39
02:02, 210,  2.0, 206,  2.9,  4.3, 196,52
02:03, 182,  3.5, 205,  3.0,  5.4, 203,28
02:04, 208,  3.2, 205,  3.0,  4.5, 206,27
02:05, 211,  3.4, 206,  3.0,  5.0, 212,46
02:06, 225,  2.4, 206,  3.0,  4.1, 206,32
02:07, 195,  3.2, 206,  3.0,  4.4, 205,21
02:08, 209,  4.7, 205,  3.0,  5.2, 201,24
02:09, 206,  2.5, 205,  2.9,  5.4, 201, 9
02:10, 188,  3.7, 205,  2.9,  5.5, 198,56
02:11, 230,  3.8, 206,  2.9,  4.5, 211,10
02:12, 189,  3.0, 206,  3.0,  5.8, 198,49
02:13, 202,  3.2, 205,  2.9,  5.2, 208,43
02:14, 208,  3.1, 206,  3.0,  4.2, 202,18
02:15, 211,  3.5, 205,  3.1,  6.1, 200,13
02:16, 184,  3.9, 205,  3.2,  5.9, 209,53
02:17, 173,  1.4, 204,  3.1,  3.9, 184, 0
02:18, 188,  2.2, 203,  3.0,  4.1, 174,50
02:19, 212,  4.7, 203,  3.1,  5.7, 196,47
02:20, 191,  3.0, 202,  3.2,  5.6, 199,51
02:21, 202,  2.7, 202,  3.2,  5.9, 215,32
02:22, 197,  3.0, 202,  3.1,  4.5, 200,40
02:23, 187,  2.2, 203,  3.1,  4.1, 169,57
02:24, 208,  3.0, 202,  3.1,  6.4, 196,42
02:25, 206,  5.0, 201,  3.0,  5.7, 207,53
02:26, 200,  3.5, 201,  3.1,  6.0, 196,24
02:27, 224,  2.7, 202,  3.2,  4.6, 204, 3
02:28, 203,  3.5, 204,  3.3,  5.1, 205,34
02:29, 206,  3.7, 205,  3.1,  4.1, 199, 2
02:30, 218,  3.2, 205,  3.0,  4.1, 205, 2
02:31, 183,  3.3, 206,  3.1,  4.6, 217,22
02:32, 207,  3.8, 207,  3.0,  4.8, 218,11
02:33, 224,  1.8, 207,  3.1,  5.7, 208,27
02:34, 208,  2.2, 208,  3.1,  4.9, 219, 6
02:35, 204,  5.2, 208,  3.1,  5.6, 198,20
02:36, 198,  4.7, 209,  3.1,  5.6, 197, 1
02:37,  28,  0.1, 209,  3.1,  5.7, 199,37
02:38, 182,  3.2, 208,  3.0,  4.4, 216,31
02:39, 223,  4.5, 208,  3.1,  5.7, 214,19
02:40, 211,  2.9, 209,  3.2,  6.5, 211, 8
02:41, 224,  0.5, 208,  3.2,  5.2, 220,21
02:42, 190,  4.3, 209,  3.2,  4.5, 198,58
02:43, 201,  4.1, 209,  3.3,  5.4, 207,52
02:44, 208,  5.5, 209,  3.4,  6.1, 195,23
02:45, 207,  3.1, 210,  3.4,  5.7, 212, 1
02:46, 204,  2.5, 210,  3.3,  5.7, 212,23
02:47, 221,  3.1, 210,  3.4,  6.2, 202,56
02:48, 197,  3.4, 210,  3.6,  6.1, 206,42
02:49, 220,  3.9, 210,  3.6,  5.1, 198,31
02:50, 207,  0.8, 209,  3.4,  5.2, 209,29
02:51, 203,  4.3, 210,  3.4,  4.4, 211,58
02:52, 115,  0.6, 208,  3.4,  4.3, 203, 0
02:53, 203,  3.5, 209,  3.3,  4.4, 208,54
02:54, 202,  2.3, 208,  3.2,  3.8, 203,45
02:55, 201,  5.5, 207,  3.1,  5.5, 203, 0
02:56, 215,  4.6, 206,  3.1,  5.7, 192, 1
02:57, 233,  1.5, 207,  3.1,  5.8, 213,11
02:58, 204,  4.1, 208,  2.9,  4.7, 196,45
02:59, 220,  4.2, 208,  3.0,  5.1, 208,42
03:00, 219,  3.0, 208,  3.0,  4.8, 218,10
03:01, 185,  1.2, 207,  3.0,  4.4, 196,21
03:02, 235,  2.2, 209,  3.1,  4.9, 207,19
03:03, 210,  4.3, 208,  3.1,  5.0, 196, 6
03:04, 175,  1.3, 209,  3.2,  4.8, 196, 3
03:05, 203,  1.1, 208,  3.1,  4.2, 195,20
03:06, 204,  3.5, 209,  3.1,  4.9, 222,25
03:07, 222,  4.6, 209,  3.0,  5.1, 199,40
03:08, 211,  2.6, 209,  3.1,  4.6, 222, 0
03:09, 194,  3.4, 208,  3.0,  5.1, 210,14
03:10, 214,  3.2, 208,  2.9,  3.7, 212,36
03:11, 208,  3.4, 208,  2.9,  4.7, 199,53
03:12, 215,  2.5, 208,  2.8,  4.5, 210, 9
03:13, 197,  2.0, 207,  2.8,  4.5, 218, 8
03:14, 183,  3.5, 208,  2.8,  5.0, 218,18
03:15, 171,  1.0, 207,  2.7,  3.9, 167, 3
03:16, 208,  2.7, 207,  2.7,  4.7, 212,36
03:17, 222,  3.0, 207,  2.7,  4.3, 207,24
03:18, 209,  1.3, 208,  2.7,  3.7, 206,54
03:19, 193,  1.6, 209,  2.7,  4.9, 212,24
03:20, 192,  2.5, 209,  2.8,  4.6, 204,37
03:21, 202,  3.2, 209,  2.8,  4.8, 198,54
03:22, 224,  1.5, 208,  2.8,  4.6, 208,25
03:23, 197,  3.3, 208,  2.8,  4.6, 206,18
03:24, 200,  3.8, 207,  2.8,  4.2, 197,50
03:25, 198,  5.1, 208,  2.8,  5.0, 199, 0
03:26, 208,  2.8, 208,  2.9,  5.1, 198, 0
03:27, 214,  1.8, 207,  2.9,  4.1, 198, 6
03:28, 210,  0.3, 205,  2.8,  4.0, 203,11
03:29, 188,  1.3, 205,  2.7,  3.7, 207,24
03:30, 226,  3.3, 205,  2.6,  5.1, 203,48
03:31, 187,  1.6, 204,  2.6,  4.3, 200,24
03:32, 176,  2.9, 205,  2.5,  3.5, 216,40
03:33, 196,  2.8, 204,  2.6,  4.6, 207,20
03:34, 190,  2.9, 204,  2.5,  4.0, 202,56
03:35, 228,  2.3, 204,  2.6,  4.9, 204,34
03:36, 190,  3.1, 205,  2.5,  4.0, 203, 3
03:37, 194,  0.7, 204,  2.5,  3.3, 201, 1
03:38, 206,  1.9, 204,  2.5,  2.1, 202,16
03:39, 190,  1.8, 204,  2.4,  3.3, 202,21
03:40, 198,  4.2, 204,  2.6,  5.1, 201,20
03:41, 232,  3.4, 204,  2.5,  4.2, 198, 0
03:42, 209,  2.3, 204,  2.6,  4.0, 183,18
03:43, 223,  2.7, 204,  2.5,  4.1, 199,50
03:44, 210,  2.8, 205,  2.5,  3.7, 199,22
03:45, 198,  2.4, 204,  2.3,  3.2, 195,54
03:46, 208,  2.0, 203,  2.3,  3.0, 192,23
03:47, 226,  2.4, 204,  2.3,  3.6, 192,22
03:48, 204,  3.3, 205,  2.4,  4.1, 203,57
03:49, 206,  3.1, 205,  2.4,  3.3, 204, 0
03:50, 234,  1.7, 205,  2.4,  5.2, 208,26
03:51, 234,  1.8, 206,  2.4,  3.9, 213,40
03:52, 212,  4.0, 207,  2.5,  5.2, 212,57
03:53, 190,  2.2, 207,  2.5,  4.1, 205,29
03:54, 205,  4.2, 207,  2.5,  4.6, 216,55
03:55, 229,  1.4, 206,  2.6,  4.2, 209, 0
03:56, 200,  2.4, 207,  2.6,  4.2, 193,11
03:57, 206,  3.8, 208,  2.7,  4.1, 218,44
03:58, 218,  2.1, 209,  2.7,  4.7, 214,38
03:59, 194,  3.8, 208,  2.8,  3.8, 205,44
04:00, 190,  3.1, 208,  2.8,  4.3, 203,18
04:01, 228,  2.5, 207,  2.8,  4.6, 205,26
04:02, 204,  4.0, 206,  2.8,  4.3, 202,58
04:03, 219,  3.3, 207,  2.7,  4.0, 203,14
04:04, 185,  1.8, 207,  2.7,  4.0, 195,32
04:05, 193,  3.4, 208,  2.7,  3.8, 208,41
04:06, 183,  1.6, 207,  2.8,  4.6, 201,17
04:07, 197,  3.1, 207,  2.7,  3.3, 200, 8
04:08, 211,  4.2, 207,  2.7,  4.6, 207,40
04:09, 187,  0.6, 206,  2.8,  5.3, 210, 4
04:10, 203,  3.7, 204,  2.7,  4.7, 198,27
04:11, 223,  1.1, 204,  2.6,  3.8, 200, 2
04:12, 237,  1.8, 203,  2.6,  5.4, 203,45
04:13, 193,  2.8, 201,  2.6,  4.1, 211,26
04:14, 208,  2.5, 200,  2.5,  3.7, 209, 2
04:15, 212,  2.3, 199,  2.6,  5.0, 208,15
04:16, 212,  1.8, 199,  2.6,  3.9, 207,48
04:17, 201,  3.1, 199,  2.7,  4.0, 199, 5
04:18, 201,  1.4, 199,  2.6,  4.2, 227,27
04:19, 192,  2.9, 200,  2.6,  4.5, 206, 7
04:20, 195,  2.5, 202,  2.5,  3.4, 204,56
04:21, 202,  3.1, 203,  2.6,  3.8, 216,43
04:22, 218,  1.9, 204,  2.5,  4.1, 203, 2
04:23, 185,  3.1, 204,  2.5,  4.4, 197,51
04:24, 205,  2.3, 205,  2.5,  3.1, 185, 0
04:25, 189,  2.9, 205,  2.4,  4.1, 202,38
04:26, 206,  2.9, 205,  2.5,  3.9, 195,15
04:27, 201,  0.5, 206,  2.4,  3.4, 200,42
04:28, 183,  2.7, 204,  2.3,  2.9, 181,58
04:29, 191,  2.6, 203,  2.2,  3.5, 202,27
04:30, 226,  1.1, 203,  2.1,  2.6, 191, 0
04:31, 209,  1.7, 203,  2.1,  3.9, 222,55
04:32, 200,  3.5, 202,  2.2,  4.6, 200,13
04:33, 231,  1.8, 202,  2.2,  3.9, 204,44
04:34, 192,  2.1, 202,  2.2,  3.3, 216,15
04:35, 196,  1.9, 201,  2.1,  2.8, 205,30
04:36, 204,  3.4, 201,  2.1,  3.8, 201,52
04:37, 205,  4.0, 201,  2.1,  4.5, 203,41
04:38, 202,  2.5, 202,  2.2,  4.5, 215, 4
04:39, 223,  2.9, 203,  2.2,  3.3, 205,30
04:40, 216,  2.8, 205,  2.3,  3.0, 205,42
04:41, 214,  2.2, 204,  2.3,  3.8, 200,41
04:42, 206,  2.8, 206,  2.3,  3.5, 210,39
04:43, 185,  1.6, 206,  2.3,  2.8, 206, 0
04:44,  85,  0.9, 206,  2.2,  3.3, 207,24
04:45, 142,  0.1, 205,  2.2,  3.9, 177,32
04:46, 227,  1.1, 206,  2.2,  3.8, 203,43
04:47, 181,  2.5, 205,  2.2,  3.7, 200,48
04:48, 209,  2.6, 205,  2.2,  3.4, 193,17
04:49, 183,  2.3, 203,  2.2,  3.4, 208, 6
04:50, 242,  1.7, 202,  2.2,  2.8, 226,48
04:51, 190,  1.5, 201,  2.1,  3.7, 196,38
04:52, 172,  1.7, 201,  2.2,  4.1, 212,35
04:53, 237,  1.6, 200,  2.1,  2.9, 199,28
04:54, 204,  3.0, 201,  2.1,  3.2, 198,58
04:55, 181,  3.7, 201,  2.2,  3.6, 195, 6
04:56, 208,  2.9, 201,  2.2,  3.7, 181, 0
04:57, 213,  4.2, 201,  2.2,  4.2, 214, 0
04:58, 194,  3.2, 201,  2.2,  4.2, 213, 0
04:59, 208,  2.3, 202,  2.3,  3.7, 197,40
05:00, 216,  1.8, 202,  2.3,  3.0, 200,31
05:01, 209,  2.8, 202,  2.3,  3.3, 201,30
05:02, 219,  3.1, 202,  2.3,  3.7, 206,18
05:03, 196,  2.1, 203,  2.3,  3.2, 210, 3
05:04, 196,  1.9, 202,  2.4,  3.6, 204,51
05:05, 224,  2.4, 203,  2.4,  4.3, 203,43
05:06, 184,  2.6, 204,  2.5,  4.1, 191,12
05:07, 179,  3.1, 203,  2.5,  4.1, 206,34
05:08, 189,  2.7, 203,  2.5,  4.1, 193,42
05:09, 180,  2.9, 204,  2.6,  4.9, 202,24
05:10, 208,  2.0, 203,  2.6,  3.5, 179, 3
05:11, 182,  2.3, 203,  2.7,  4.3, 202, 5
05:12, 198,  2.5, 203,  2.7,  3.8, 213,20
05:13, 209,  2.5, 203,  2.6,  4.5, 186,12
05:14, 206,  2.5, 202,  2.6,  3.8, 200,17
05:15, 207,  1.3, 202,  2.6,  3.4, 205, 8
05:16, 182,  2.8, 202,  2.4,  3.8, 206,58
05:17, 190,  1.4, 202,  2.3,  3.5, 207,13
05:18, 214,  1.2, 202,  2.2,  3.3, 212,48
05:19, 201,  1.8, 202,  2.1,  3.0, 206,21
05:20, 193,  4.0, 203,  2.2,  3.9, 193, 0
05:21, 219,  2.5, 203,  2.2,  4.1, 208,11
05:22, 211,  3.6, 203,  2.2,  5.7, 190,50
05:23, 195,  4.1, 203,  2.2,  4.1, 196, 0
05:24, 207,  1.6, 203,  2.2,  4.5, 190, 3
05:25, 193,  2.4, 203,  2.3,  3.9, 211,20
05:26, 209,  2.2, 202,  2.3,  2.5, 177,50
05:27, 206,  3.3, 202,  2.3,  3.6, 204,58
05:28, 198,  2.3, 202,  2.3,  3.3, 206, 0
05:29, 202,  2.8, 201,  2.3,  3.3, 175,22
05:30, 200,  3.2, 201,  2.2,  3.5, 185,46
05:31, 202,  2.7, 202,  2.1,  4.2, 201,34
05:32, 240,  1.8, 202,  2.1,  3.7, 193,17
05:33, 211,  2.7, 202,  2.1,  3.1, 213, 3
05:34, 194,  2.6, 203,  2.1,  3.6, 193,18
05:35, 189,  1.8, 202,  2.2,  5.3, 207,18
05:36, 205,  2.0, 203,  2.2,  3.4, 199,52
05:37, 288,  1.0, 203,  2.2,  3.3, 192,47
05:38, 210,  2.3, 203,  2.2,  3.4, 191,24
05:39, 207,  4.2, 204,  2.3,  4.4, 207,45
05:40, 208,  3.9, 204,  2.5,  5.7, 209,32
05:41, 195,  3.9, 204,  2.6,  4.6, 205,44
05:42, 230,  2.9, 204,  2.6,  4.4, 199,53
05:43, 204,  2.3, 204,  2.7,  3.7, 198,42
05:44, 209,  1.4, 204,  2.6,  3.8, 197,50
05:45, 197,  2.4, 205,  2.5,  3.2, 204,32
05:46, 187,  2.2, 204,  2.5,  2.8, 192,32
05:47, 218,  2.8, 205,  2.5,  3.9, 199,56
05:48, 201,  1.8, 206,  2.7,  4.9, 197,36
05:49, 239,  1.4, 206,  2.6,  3.9, 212, 5
05:50, 201,  2.7, 206,  2.4,  3.5, 199,19
05:51,   0,  0.0, 206,  2.3,  4.4, 197,19
05:52, 211,  2.7, 205,  2.3,  3.4, 215,25
05:53, 195,  2.9, 205,  2.3,  4.4, 207,49
05:54, 178,  4.3, 204,  2.3,  4.3, 178, 0
05:55, 141,  1.5, 203,  2.3,  4.3, 178, 0
05:56, 202,  2.9, 203,  2.5,  5.1, 205,15
05:57, 204,  3.3, 203,  2.5,  4.0, 195,32
05:58, 214,  3.0, 203,  2.5,  3.9, 204,53
05:59, 221,  3.2, 203,  2.6,  4.7, 208,56
06:00, 216,  1.6, 203,  2.7,  4.4, 204,32
06:01, 236,  1.1, 203,  2.7,  4.1, 215,20
06:02, 161,  2.3, 203,  2.6,  3.2, 205,29
06:03, 250,  0.3, 204,  2.6,  3.8, 235,25
06:04, 206,  3.2, 206,  2.7,  4.7, 204,48
06:05, 169,  3.3, 207,  2.7,  3.6, 194,37
06:06, 205,  1.3, 207,  2.6,  3.3, 169, 0
06:07, 203,  3.4, 206,  2.5,  3.7, 198,15
06:08, 203,  3.8, 205,  2.4,  3.7, 205, 0
06:09, 204,  3.1, 204,  2.4,  4.1, 205, 1
06:10, 204,  4.1, 204,  2.4,  4.8, 206, 5
06:11, 195,  3.2, 205,  2.5,  4.9, 206, 5
06:12, 212,  1.6, 205,  2.5,  4.2, 186, 4
06:13, 182,  2.7, 205,  2.4,  3.5, 183,57
06:14, 213,  4.3, 204,  2.4,  5.0, 213,21
06:15, 214,  4.3, 204,  2.5,  5.0, 207,49
06:16, 213,  3.8, 205,  2.6,  5.4, 203,14
06:17, 201,  2.4, 205,  2.7,  4.1, 205,47
06:18, 211,  2.9, 206,  2.7,  4.1, 207,58
06:19, 214,  1.5, 206,  2.7,  4.3, 191,49
06:20, 231,  0.3, 206,  2.5,  3.4, 197,44
06:21, 220,  4.3, 205,  2.4,  4.6, 188,26
06:22, 215,  3.4, 206,  2.5,  5.0, 212,57
06:23, 260,  0.3, 205,  2.6,  4.8, 200,10
06:24, 210,  1.0, 205,  2.6,  4.0, 221,30
06:25, 213,  2.6, 205,  2.5,  4.1, 178,38
06:26, 242,  3.6, 205,  2.4,  4.6, 233,56
06:27, 224,  1.4, 207,  2.5,  5.3, 218,17
06:28, 207,  4.7, 207,  2.6,  5.5, 215,13
06:29, 234,  3.0, 208,  2.7,  4.9, 211,32
06:30, 221,  2.8, 208,  2.8,  4.7, 208, 7
06:31, 196,  1.6, 208,  2.9,  4.4, 204,10
06:32, 234,  2.4, 208,  2.8,  3.9, 192,46
06:33, 225,  2.2, 209,  2.9,  5.5, 197, 6
06:34, 222,  2.0, 209,  3.0,  5.2, 221,38
06:35, 218,  2.3, 209,  3.0,  4.3, 209,28
06:36, 201,  1.2, 208,  3.0,  4.3, 203, 6
06:37, 219,  2.3, 206,  2.9,  4.1, 194,16
06:38, 230,  1.1, 205,  2.8,  4.2, 194,13
06:39, 193,  3.6, 206,  2.9,  5.9, 201, 5
06:40, 188,  3.8, 204,  2.9,  4.7, 190, 2
06:41, 205,  3.0, 204,  2.9,  5.0, 192,22
06:42, 180,  2.1, 205,  3.0,  5.0, 213,42
06:43, 192,  3.1, 205,  3.0,  4.5, 205,40
06:44, 190,  1.9, 205,  3.0,  4.6, 203,52
06:45, 218,  4.1, 205,  3.0,  5.2, 211,57
06:46, 222,  2.6, 205,  3.0,  4.6, 203, 2
06:47, 209,  4.9, 206,  3.0,  4.9, 204,50
06:48, 212,  1.2, 204,  3.1,  4.9, 209, 0
06:49, 216,  3.9, 204,  3.0,  3.7, 208,36
06:50, 218,  3.9, 205,  3.0,  5.2, 211, 3
06:51, 193,  2.3, 205,  3.1,  4.3, 222, 5
06:52, 203,  2.3, 204,  3.0,  4.3, 208,47
06:53, 217,  2.9, 205,  2.9,  4.4, 218,32
06:54, 247,  2.4, 205,  3.0,  6.0, 194,38
06:55, 200,  3.0, 205,  3.0,  5.0, 203,32
06:56, 197,  2.6, 205,  2.9,  3.4, 208,38
06:57, 226,  3.1, 204,  2.8,  4.0, 219,52
06:58, 181,  1.4, 206,  2.9,  5.0, 213,29
06:59, 170,  1.4, 205,  2.9,  5.3, 197, 7
07:00, 196,  5.6, 204,  2.9,  6.0, 201,59
07:01, 197,  3.1, 205,  2.9,  5.6, 196, 0
07:02, 218,  3.3, 205,  2.9,  4.3, 195,37
07:03, 208,  3.2, 204,  2.9,  5.8, 199,20
07:04, 213,  3.7, 204,  2.8,  4.9, 216,37
07:05, 226,  2.7, 205,  2.8,  4.9, 217,13
07:06, 202,  3.3, 207,  2.9,  5.8, 200,15
07:07, 196,  4.1, 208,  3.1,  5.5, 201,23
07:08, 221,  2.2, 209,  3.1,  4.9, 210,26
07:09, 316,  0.4, 210,  3.1,  5.1, 199,45
07:10, 124,  0.6, 210,  3.0,  4.1, 210,11
07:11, 226,  4.6, 210,  2.8,  4.4, 228, 0
07:12, 176,  2.7, 210,  2.9,  5.5, 217,40
07:13, 199,  3.2, 211,  3.0,  6.2, 213,12
07:14, 209,  3.9, 209,  3.0,  5.2, 205,42
07:15, 224,  3.6, 208,  3.0,  5.6, 199,47
07:16, 206,  1.1, 207,  2.9,  5.4, 207,49
07:17, 215,  4.2, 206,  2.8,  4.8, 208,58
07:18, 213,  3.1, 206,  2.9,  6.7, 215,17
07:19, 212,  4.7, 206,  3.0,  5.2, 212,19
07:20, 216,  2.2, 205,  3.1,  4.7, 212, 0
07:21, 202,  3.9, 205,  3.2,  4.8, 198,15
07:22, 193,  2.4, 205,  3.2,  5.3, 203,39
07:23, 223,  4.8, 206,  3.2,  6.1, 193,26
07:24, 210,  2.3, 208,  3.3,  5.3, 214, 5
07:25, 178,  2.3, 207,  3.3,  4.5, 200,41
07:26, 202,  4.1, 208,  3.3,  4.4, 219,13
07:27, 205,  4.1, 209,  3.4,  4.8, 205,59
07:28, 195,  2.9, 209,  3.3,  5.2, 205,24
07:29, 207,  3.8, 209,  3.2,  5.5, 226,32
07:30, 199,  4.1, 209,  3.3,  4.7, 225,39
07:31, 235,  2.0, 210,  3.3,  5.0, 205,46
07:32, 219,  1.5, 211,  3.3,  6.0, 202,41
07:33, 223,  3.1, 210,  3.2,  4.3, 198,46
07:34, 217,  1.0, 210,  3.0,  3.1, 223, 0
07:35, 163,  1.5, 210,  3.0,  4.1, 199, 6
07:36, 243,  0.9, 209,  2.8,  2.7, 224,27
07:37, 203,  3.4, 208,  2.7,  3.8, 212,40
07:38, 207,  2.4, 209,  2.6,  4.6, 210,40
07:39, 184,  2.1, 209,  2.6,  4.4, 202,17
07:40, 226,  1.6, 209,  2.6,  4.8, 204,19
07:41, 198,  3.9, 209,  2.5,  3.9, 185,27
07:42, 195,  1.9, 207,  2.4,  5.6, 211,33
07:43, 194,  2.8, 208,  2.4,  4.8, 215,17
