00:01,H+18.6,H 85.8
00:02,H+18.7,H 86.1
00:03,H+18.8,H 86.7
00:04,H+18.7,H 87.0
00:05,H+18.8,H 87.0
00:06,H+18.8,H 87.3
00:07,H+18.8,H 87.5
00:08,H+18.8,H 87.2
00:09,H+18.6,H 86.7
00:10,H+18.6,H 85.8
00:11,H+18.7,H 85.5
00:12,H+18.6,H 85.9
00:13,H+18.7,H 86.1
00:14,H+18.7,H 86.5
00:15,H+18.7,H 86.6
00:16,H+18.5,H 85.9
00:17,H+18.5,H 84.8
00:18,H+18.5,H 84.8
00:19,H+18.5,H 85.2
00:20,H+18.5,H 85.8
00:21,H+18.5,H 85.6
00:22,H+18.6,H 86.1
00:23,H+18.6,H 86.8
00:24,H+18.6,H 87.0
00:25,H+18.5,H 86.4
00:26,H+18.5,H 85.3
00:27,H+18.5,H 85.4
00:28,H+18.6,H 85.9
00:29,H+18.6,H 86.0
00:30,H+18.5,H 85.9
00:31,H+18.4,H 85.8
00:32,H+18.4,H 85.0
00:33,H+18.4,H 84.7
00:34,H+18.4,H 84.8
00:35,H+18.4,H 84.7
00:36,H+18.4,H 85.0
00:37,H+18.4,H 84.8
00:38,H+18.4,H 84.5
00:39,H+18.4,H 84.8
00:40,H+18.3,H 85.0
00:41,H+18.3,H 85.0
00:42,H+18.3,H 85.1
00:43,H+18.3,H 85.3
00:44,H+18.3,H 85.6
00:45,H+18.3,H 86.3
00:46,H+18.3,H 86.3
00:47,H+18.4,H 86.3
00:48,H+18.4,H 86.9
00:49,H+18.3,H 86.1
00:50,H+18.3,H 85.6
00:51,H+18.4,H 86.2
00:52,H+18.3,H 86.3
00:53,H+18.3,H 86.1
00:54,H+18.3,H 86.3
00:55,H+18.3,H 86.4
00:56,H+18.3,H 86.3
00:57,H+18.3,H 86.1
00:58,H+18.3,H 86.1
00:59,H+18.3,H 86.1
01:00,H+18.3,H 85.8
01:01,H+18.3,H 85.7
01:02,H+18.3,H 85.8
01:03,H+18.4,H 86.2
01:04,H+18.4,H 86.1
01:05,H+18.4,H 85.6
01:06,H+18.4,H 85.8
01:07,H+18.4,H 85.7
01:08,H+18.3,H 85.7
01:09,H+18.2,H 85.2
01:10,H+18.3,H 85.0
01:11,H+18.3,H 85.3
01:12,H+18.4,H 85.6
01:13,H+18.3,H 85.7
01:14,H+18.3,H 85.0
01:15,H+18.3,H 84.8
01:16,H+18.3,H 84.9
01:17,H+18.3,H 84.5
01:18,H+18.3,H 84.6
01:19,H+18.3,H 84.8
01:20,H+18.2,H 84.2
01:21,H+18.3,H 84.0
01:22,H+18.4,H 84.9
01:23,H+18.3,H 85.3
01:24,H+18.3,H 84.5
01:25,H+18.2,H 84.1
01:26,H+18.3,H 84.4
01:27,H+18.4,H 85.0
01:28,H+18.4,H 85.6
01:29,H+18.3,H 85.4
01:30,H+18.4,H 84.7
01:31,H+18.4,H 84.5
01:32,H+18.3,H 84.4
01:33,H+18.3,H 84.2
01:34,H+18.4,H 84.2
01:35,H+18.4,H 84.5
01:36,H+18.4,H 84.9
01:37,H+18.3,H 85.1
01:38,H+18.2,H 84.1
01:39,H+18.2,H 83.8
01:40,H+18.3,H 84.4
01:41,H+18.3,H 84.8
01:42,H+18.3,H 85.1
01:43,H+18.2,H 84.3
01:44,H+18.2,H 83.6
01:45,H+18.2,H 83.7
01:46,H+18.3,H 84.2
01:47,H+18.2,H 84.8
01:48,H+18.2,H 84.7
01:49,H+18.3,H 84.8
01:50,H+18.2,H 85.3
01:51,H+18.1,H 84.9
01:52,H+18.2,H 84.9
01:53,H+18.3,H 85.5
01:54,H+18.2,H 85.8
01:55,H+18.1,H 85.2
01:56,H+18.1,H 84.7
01:57,H+18.2,H 85.0
01:58,H+18.1,H 85.3
01:59,H+18.1,H 84.7
02:00,H+18.1,H 85.0
02:01,H+18.0,H 85.0
02:02,H+18.0,H 84.3
02:03,H+18.1,H 84.2
02:04,H+18.1,H 84.1
02:05,H+18.1,H 84.2
02:06,H+18.2,H 84.9
02:07,H+18.1,H 85.1
02:08,H+18.1,H 84.2
02:09,H+18.1,H 83.8
02:10,H+18.2,H 84.0
02:11,H+18.1,H 83.9
02:12,H+18.1,H 83.5
02:13,H+18.1,H 84.0
02:14,H+18.2,H 84.1
02:15,H+18.1,H 84.0
02:16,H+18.1,H 83.6
02:17,H+18.1,H 83.5
02:18,H+18.2,H 83.8
02:19,H+18.2,H 84.3
02:20,H+18.3,H 84.8
02:21,H+18.2,H 84.9
02:22,H+18.2,H 84.6
02:23,H+18.2,H 84.5
02:24,H+18.1,H 84.6
02:25,H+18.0,H 84.4
02:26,H+18.0,H 84.1
02:27,H+18.0,H 84.3
02:28,H+18.0,H 84.7
02:29,H+18.0,H 84.9
02:30,H+18.0,H 84.7
02:31,H+17.9,H 84.4
02:32,H+18.0,H 84.5
02:33,H+18.0,H 84.7
02:34,H+18.0,H 84.4
02:35,H+18.0,H 84.4
02:36,H+17.9,H 83.7
02:37,H+18.1,H 83.6
02:38,H+18.0,H 84.5
02:39,H+18.0,H 84.3
02:40,H+18.0,H 83.6
02:41,H+18.1,H 83.6
02:42,H+18.0,H 84.2
02:43,H+18.0,H 83.7
02:44,H+18.1,H 83.5
02:45,H+18.0,H 84.1
02:46,H+18.0,H 83.7
02:47,H+18.1,H 83.3
02:48,H+18.2,H 83.8
02:49,H+18.1,H 84.3
02:50,H+18.1,H 84.2
02:51,H+18.1,H 83.8
02:52,H+18.2,H 83.9
02:53,H+18.2,H 83.9
02:54,H+18.3,H 84.0
02:55,H+18.1,H 84.4
02:56,H+18.1,H 84.0
02:57,H+18.0,H 83.3
02:58,H+18.0,H 83.3
02:59,H+18.0,H 84.1
03:00,H+18.0,H 83.9
03:01,H+18.1,H 83.9
03:02,H+18.1,H 84.5
03:03,H+18.0,H 84.4
03:04,H+18.0,H 83.8
03:05,H+18.2,H 84.2
03:06,H+18.1,H 85.1
03:07,H+18.0,H 84.3
03:08,H+18.0,H 84.0
03:09,H+18.0,H 84.6
03:10,H+17.9,H 84.4
03:11,H+18.0,H 84.4
03:12,H+18.0,H 84.4
03:13,H+18.0,H 83.5
03:14,H+17.9,H 82.9
03:15,H+18.0,H 82.6
03:16,H+18.0,H 82.9
03:17,H+18.1,H 83.7
03:18,H+18.1,H 84.3
03:19,H+18.0,H 83.7
03:20,H+18.1,H 83.3
03:21,H+18.0,H 83.2
03:22,H+18.1,H 83.1
03:23,H+18.1,H 83.5
03:24,H+18.1,H 82.9
03:25,H+18.1,H 82.4
03:26,H+18.0,H 82.7
03:27,H+18.0,H 83.0
03:28,H+17.9,H 82.5
03:29,H+18.0,H 81.7
03:30,H+18.0,H 82.0
03:31,H+18.0,H 82.6
03:32,H+18.0,H 82.9
03:33,H+18.0,H 83.0
03:34,H+18.0,H 83.4
03:35,H+18.0,H 83.6
03:36,H+18.0,H 83.2
03:37,H+18.0,H 83.1
03:38,H+18.1,H 83.4
03:39,H+18.0,H 83.6
03:40,H+18.0,H 82.9
03:41,H+18.0,H 82.7
03:42,H+18.0,H 82.6
03:43,H+18.0,H 82.2
03:44,H+18.0,H 82.0
03:45,H+17.9,H 81.8
03:46,H+17.9,H 81.5
03:47,H+18.0,H 82.0
03:48,H+18.0,H 82.6
03:49,H+18.0,H 82.9
03:50,H+18.1,H 83.1
03:51,H+18.1,H 83.1
03:52,H+18.0,H 82.9
03:53,H+17.9,H 82.4
03:54,H+18.0,H 82.2
03:55,H+18.0,H 83.1
03:56,H+18.2,H 83.7
03:57,H+18.0,H 83.7
03:58,H+18.0,H 82.8
03:59,H+18.0,H 82.5
04:00,H+18.0,H 82.4
04:01,H+18.0,H 82.2
04:02,H+18.1,H 82.4
04:03,H+18.0,H 83.0
04:04,H+18.0,H 83.0
04:05,H+18.0,H 83.4
04:06,H+17.8,H 84.2
04:07,H+17.8,H 83.9
04:08,H+17.8,H 83.9
04:09,H+17.8,H 83.9
04:10,H+17.8,H 83.5
04:11,H+17.9,H 83.3
04:12,H+18.0,H 83.9
04:13,H+18.0,H 84.4
04:14,H+17.9,H 83.8
04:15,H+18.0,H 82.9
04:16,H+18.0,H 83.1
04:17,H+18.0,H 83.2
04:18,H+18.0,H 82.8
04:19,H+18.0,H 82.5
04:20,H+18.0,H 82.5
04:21,H+18.0,H 82.7
04:22,H+18.0,H 82.6
04:23,H+17.9,H 81.9
04:24,H+18.0,H 81.8
04:25,H+18.0,H 82.4
04:26,H+18.0,H 82.7
04:27,H+18.1,H 83.2
04:28,H+18.0,H 83.3
04:29,H+18.0,H 81.6
04:30,H+17.9,H 81.1
04:31,H+18.0,H 81.2
04:32,H+17.9,H 81.7
04:33,H+17.9,H 82.3
04:34,H+17.9,H 82.7
04:35,H+17.9,H 83.0
04:36,H+17.9,H 82.8
04:37,H+17.9,H 82.6
04:38,H+18.0,H 82.7
04:39,H+17.9,H 82.7
04:40,H+17.8,H 81.4
04:41,H+17.9,H 81.2
04:42,H+17.9,H 81.9
04:43,H+17.9,H 81.9
04:44,H+17.9,H 82.4
04:45,H+17.8,H 82.1
04:46,H+17.8,H 81.0
04:47,H+17.8,H 80.4
04:48,H+17.9,H 80.5
04:49,H+18.0,H 81.0
04:50,H+18.1,H 81.5
04:51,H+18.1,H 81.9
04:52,H+18.0,H 81.4
04:53,H+18.0,H 80.3
04:54,H+18.0,H 80.0
04:55,H+18.1,H 80.8
04:56,H+18.2,H 81.7
04:57,H+18.1,H 81.6
04:58,H+18.0,H 80.4
04:59,H+18.1,H 80.0
05:00,H+18.0,H 80.1
05:01,H+18.1,H 80.0
05:02,H+18.1,H 80.0
05:03,H+18.2,H 80.4
05:04,H+18.2,H 80.9
05:05,H+18.1,H 80.2
05:06,H+18.1,H 79.2
05:07,H+18.0,H 78.8
05:08,H+18.1,H 79.1
05:09,H+18.1,H 79.6
05:10,H+18.1,H 79.8
05:11,H+18.0,H 79.9
05:12,H+18.0,H 79.4
05:13,H+18.0,H 79.1
05:14,H+18.0,H 79.5
05:15,H+18.0,H 79.7
05:16,H+18.1,H 79.5
05:17,H+18.0,H 79.5
05:18,H+18.1,H 78.5
05:19,H+18.1,H 78.3
05:20,H+18.1,H 78.9
05:21,H+18.2,H 79.5
05:22,H+18.2,H 79.9
05:23,H+18.1,H 79.0
05:24,H+18.1,H 78.1
05:25,H+18.1,H 77.8
05:26,H+18.2,H 77.5
05:27,H+18.1,H 77.7
05:28,H+18.2,H 77.3
05:29,H+18.2,H 77.1
05:30,H+18.3,H 76.9
05:31,H+18.2,H 77.4
05:32,H+18.3,H 77.4
05:33,H+18.3,H 77.2
05:34,H+18.3,H 76.9
05:35,H+18.3,H 76.6
05:36,H+18.3,H 76.7
05:37,H+18.3,H 76.6
05:38,H+18.4,H 76.6
05:39,H+18.4,H 76.9
05:40,H+18.4,H 76.6
05:41,H+18.4,H 76.9
05:42,H+18.4,H 77.1
05:43,H+18.3,H 77.1
05:44,H+18.4,H 77.2
05:45,H+18.4,H 77.4
05:46,H+18.3,H 77.4
05:47,H+18.4,H 77.2
05:48,H+18.3,H 77.3
05:49,H+18.5,H 77.5
05:50,H+18.5,H 78.9
05:51,H+18.4,H 78.7
05:52,H+18.4,H 77.3
05:53,H+18.4,H 76.9
05:54,H+18.5,H 77.0
05:55,H+18.5,H 77.5
05:56,H+18.6,H 77.4
05:57,H+18.6,H 77.8
05:58,H+18.5,H 77.4
05:59,H+18.5,H 76.0
06:00,H+18.5,H 75.4
06:01,H+18.5,H 75.5
06:02,H+18.5,H 75.4
06:03,H+18.5,H 75.3
06:04,H+18.5,H 75.5
06:05,H+18.6,H 75.5
06:06,H+18.5,H 75.7
06:07,H+18.6,H 75.4
06:08,H+18.6,H 75.2
06:09,H+18.6,H 75.8
06:10,H+18.6,H 76.1
06:11,H+18.6,H 75.6
06:12,H+18.6,H 75.8
06:13,H+18.6,H 75.9
06:14,H+18.7,H 75.8
06:15,H+18.6,H 76.2
06:16,H+18.6,H 75.7
06:17,H+18.7,H 76.0
06:18,H+18.7,H 77.2
06:19,H+18.7,H 77.3
06:20,H+18.8,H 77.3
06:21,H+18.8,H 77.7
06:22,H+18.8,H 77.8
06:23,H+18.7,H 77.7
06:24,H+18.7,H 76.6
06:25,H+18.7,H 76.0
06:26,H+18.7,H 76.1
06:27,H+18.7,H 76.8
06:28,H+18.7,H 77.6
06:29,H+18.7,H 78.0
06:30,H+18.7,H 77.4
06:31,H+18.7,H 76.0
06:32,H+18.8,H 74.7
06:33,H+18.8,H 75.1
06:34,H+18.8,H 74.7
06:35,H+18.8,H 74.5
06:36,H+18.8,H 74.6
06:37,H+18.8,H 74.2
06:38,H+18.9,H 73.9
06:39,H+18.9,H 74.7
06:40,H+18.8,H 75.4
06:41,H+18.8,H 74.9
06:42,H+18.8,H 74.4
06:43,H+18.8,H 73.8
06:44,H+18.8,H 73.3
06:45,H+18.8,H 73.1
06:46,H+18.9,H 73.8
06:47,H+18.8,H 74.8
06:48,H+18.8,H 74.8
06:49,H+18.8,H 74.2
06:50,H+18.8,H 74.2
06:51,H+18.8,H 74.4
06:52,H+18.9,H 74.9
06:53,H+18.9,H 75.9
06:54,H+18.9,H 76.2
06:55,H+18.8,H 75.5
06:56,H+18.8,H 75.2
06:57,H+18.8,H 75.4
06:58,H+18.8,H 75.9
06:59,H+18.8,H 76.4
07:00,H+18.8,H 76.6
07:01,H+18.8,H 76.6
07:02,H+18.7,H 76.5
07:03,H+18.8,H 76.3
07:04,H+18.8,H 76.6
07:05,H+18.8,H 76.3
07:06,H+18.8,H 76.1
07:07,H+18.8,H 76.3
07:08,H+18.8,H 76.0
07:09,H+18.9,H 76.3
07:10,H+18.9,H 76.9
07:11,H+18.9,H 76.9
07:12,H+18.8,H 76.6
07:13,H+18.9,H 76.3
07:14,H+18.9,H 76.4
07:15,H+19.0,H 77.0
07:16,H+18.9,H 77.2
07:17,H+18.9,H 77.1
07:18,H+18.9,H 77.1
07:19,H+18.9,H 76.9
07:20,H+19.0,H 77.6
07:21,H+18.9,H 78.4
07:22,H+18.9,H 78.5
07:23,H+18.9,H 78.5
07:24,H+19.0,H 79.0
07:25,H+19.0,H 79.6
07:26,H+19.0,H 79.6
07:27,H+19.0,H 79.6
07:28,H+19.0,H 79.8
07:29,H+19.0,H 79.8
07:30,H+19.0,H 80.2
07:31,H+19.0,H 80.5
07:32,H+19.0,H 80.3
07:33,H+18.9,H 80.2
07:34,H+18.9,H 80.3
07:35,H+18.9,H 80.2
07:36,H+19.0,H 80.7
07:37,H+18.9,H 81.2
07:38,H+18.9,H 81.0
07:39,H+18.9,H 80.5
07:40,H+18.9,H 80.6
07:41,H+18.9,H 80.7
07:42,H+18.9,H 80.0
07:43,H+18.9,H 80.1
07:44,H+19.0,H 80.6
07:45,H+18.9,H 80.4
07:46,H+18.9,H 79.1
07:47,H+19.0,H 78.6
07:48,H+19.1,H 78.9
07:49,H+19.1,H 79.7
07:50,H+19.1,H 80.1
07:51,H+19.1,H 79.5
07:52,H+19.1,H 79.6
07:53,H+19.1,H 79.8
07:54,H+19.1,H 79.4
07:55,H+19.2,H 80.0
07:56,H+19.2,H 81.0
07:57,H+19.2,H 81.0
07:58,H+19.2,H 80.3
07:59,H+19.2,H 79.5
08:00,H+19.2,H 79.1
08:01,H+19.3,H 78.6
08:02,H+19.3,H 79.1
08:03,H+19.2,H 79.1
08:04,H+19.2,H 77.9
08:05,H+19.2,H 78.0
08:06,H+19.2,H 78.2
08:07,H+19.2,H 77.8
08:08,H+19.2,H 78.0
08:09,H+19.2,H 77.7
08:10,H+19.2,H 77.6
08:11,H+19.2,H 77.8
08:12,H+19.2,H 77.8
08:13,H+19.2,H 77.7
08:14,H+19.2,H 78.2
08:15,H+19.2,H 77.7
08:16,H+19.2,H 77.6
08:17,H+19.2,H 77.8
08:18,H+19.1,H 77.5
08:19,H+19.1,H 77.5
08:20,H+19.0,H 78.5
08:21,H+18.9,H 79.2
08:22,H+18.9,H 79.8
08:23,H+18.8,H 80.4
08:24,H+18.7,H 80.0
08:25,H+18.7,H 78.7
08:26,H+18.8,H 78.4
08:27,H+18.8,H 79.1
08:28,H+18.8,H 79.7
08:29,H+18.8,H 80.0
08:30,H+18.8,H 78.7
08:31,H+18.8,H 78.0
08:32,H+18.8,H 78.2
08:33,H+18.9,H 77.6
08:34,H+19.0,H 78.2
08:35,H+19.0,H 78.4
08:36,H+19.0,H 78.0
08:37,H+19.0,H 78.1
08:38,H+18.9,H 77.7
08:39,H+18.9,H 77.6
08:40,H+18.9,H 78.2
08:41,H+19.0,H 79.5
08:42,H+18.9,H 80.1
08:43,H+18.9,H 79.3
08:44,H+18.8,H 78.8
08:45,H+18.9,H 78.2
08:46,H+18.9,H 77.9
08:47,H+18.8,H 77.3
08:48,H+18.9,H 76.5
08:49,H+18.9,H 76.3
08:50,H+19.0,H 76.9
08:51,H+19.0,H 77.0
08:52,H+19.0,H 77.2
08:53,H+19.0,H 77.6
08:54,H+19.1,H 77.5
08:55,H+19.1,H 77.3
08:56,H+19.1,H 77.0
08:57,H+19.1,H 76.4
08:58,H+19.1,H 75.5
08:59,H+19.1,H 75.5
09:00,H+19.1,H 75.5
09:01,H+19.1,H 74.7
09:02,H+19.2,H 74.4
09:03,H+19.2,H 74.9
09:04,H+19.2,H 75.1
09:05,H+19.2,H 74.6
09:06,H+19.2,H 74.6
09:07,H+19.2,H 74.9
09:08,H+19.2,H 74.8
09:09,H+19.2,H 74.6
09:10,H+19.2,H 74.9
09:11,H+19.2,H 75.1
09:12,H+19.2,H 74.8
09:13,H+19.3,H 74.9
09:14,H+19.2,H 74.7
09:15,H+19.3,H 74.1
09:16,H+19.2,H 73.5
09:17,H+19.2,H 72.3
09:18,H+19.2,H 72.1
09:19,H+19.3,H 72.4
09:20,H+19.4,H 72.5
09:21,H+19.4,H 72.4
09:22,H+19.4,H 71.7
09:23,H+19.4,H 71.2
09:24,H+19.3,H 71.8
09:25,H+19.3,H 71.5
09:26,H+19.3,H 71.6
09:27,H+19.3,H 72.0
09:28,H+19.2,H 72.3
09:29,H+19.2,H 72.2
09:30,H+19.2,H 72.7
09:31,H+19.2,H 74.2
09:32,H+19.1,H 74.4
09:33,H+19.1,H 73.8
09:34,H+19.1,H 73.3
09:35,H+19.1,H 73.5
09:36,H+19.1,H 74.1
09:37,H+19.1,H 73.9
09:38,H+19.0,H 73.1
09:39,H+19.1,H 72.7
09:40,H+19.1,H 73.1
09:41,H+19.1,H 72.0
09:42,H+19.1,H 71.3
09:43,H+19.2,H 71.2
09:44,H+19.1,H 70.9
09:45,H+19.3,H 70.3
09:46,H+19.4,H 70.7
09:47,H+19.4,H 70.9
09:48,H+19.3,H 70.1
09:49,H+19.4,H 69.6
09:50,H+19.4,H 70.2
09:51,H+19.4,H 70.4
09:52,H+19.4,H 70.6
09:53,H+19.4,H 70.3
09:54,H+19.5,H 70.0
09:55,H+19.5,H 70.0
09:56,H+19.6,H 70.2
09:57,H+19.6,H 71.0
09:58,H+19.6,H 70.5
09:59,H+19.6,H 69.8
10:00,H+19.6,H 69.2
10:01,H+19.6,H 69.2
10:02,H+19.6,H 69.6
10:03,H+19.6,H 69.6
10:04,H+19.6,H 69.4
10:05,H+19.7,H 69.8
10:06,H+19.6,H 70.4
10:07,H+19.6,H 70.2
10:08,H+19.6,H 70.1
10:09,H+19.6,H 71.0
10:10,H+19.6,H 71.8
10:11,H+19.6,H 71.1
10:12,H+19.6,H 71.0
10:13,H+19.5,H 70.6
10:14,H+19.6,H 70.3
10:15,H+19.6,H 71.4
10:16,H+19.6,H 70.7
10:17,H+19.5,H 69.9
10:18,H+19.5,H 70.1
10:19,H+19.5,H 70.1
10:20,H+19.4,H 70.2
10:21,H+19.5,H 70.3
10:22,H+19.5,H 71.2
10:23,H+19.4,H 71.0
10:24,H+19.4,H 70.6
10:25,H+19.4,H 71.3
10:26,H+19.4,H 71.8
10:27,H+19.4,H 70.7
10:28,H+19.3,H 70.0
10:29,H+19.4,H 70.2
10:30,H+19.5,H 70.8
10:31,H+19.4,H 71.3
10:32,H+19.4,H 70.8
10:33,H+19.4,H 69.8
10:34,H+19.4,H 69.6
10:35,H+19.4,H 69.8
10:36,H+19.4,H 69.8
10:37,H+19.4,H 70.2
10:38,H+19.4,H 70.0
10:39,H+19.3,H 69.6
10:40,H+19.3,H 69.0
10:41,H+19.4,H 69.3
10:42,H+19.4,H 69.3
10:43,H+19.5,H 69.8
10:44,H+19.5,H 70.4
10:45,H+19.5,H 70.1
10:46,H+19.6,H 69.7
10:47,H+19.6,H 69.9
10:48,H+19.6,H 69.7
10:49,H+19.7,H 68.6
10:50,H+19.7,H 68.8
10:51,H+19.8,H 68.8
10:52,H+19.7,H 68.1
10:53,H+19.9,H 68.0
10:54,H+19.8,H 68.3
10:55,H+19.9,H 68.7
10:56,H+19.8,H 69.3
10:57,H+19.9,H 69.4
10:58,H+19.8,H 69.1
10:59,H+19.7,H 68.4
11:00,H+19.6,H 68.0
11:01,H+19.7,H 67.8
11:02,H+19.6,H 68.0
11:03,H+19.6,H 67.8
11:04,H+19.6,H 67.5
11:05,H+19.7,H 67.4
11:06,H+19.9,H 68.0
11:07,H+20.0,H 67.8
11:08,H+19.9,H 67.4
11:09,H+20.0,H 67.2
11:10,H+20.0,H 67.2
11:11,H+20.2,H 66.3
11:12,H+20.4,H 66.2
11:13,H+20.2,H 66.5
11:14,H+20.3,H 66.4
11:15,H+20.2,H 67.3
11:16,H+20.1,H 67.4
11:17,H+20.0,H 66.4
11:18,H+19.9,H 65.9
11:19,H+19.9,H 66.0
11:20,H+19.9,H 65.6
11:21,H+19.9,H 64.9
11:22,H+20.0,H 65.5
11:23,H+19.9,H 66.2
11:24,H+19.8,H 65.9
11:25,H+20.0,H 66.4
11:26,H+20.0,H 67.1
11:27,H+19.9,H 66.8
11:28,H+19.9,H 66.8
11:29,H+19.9,H 67.8
11:30,H+19.8,H 68.1
11:31,H+19.8,H 68.1
11:32,H+19.9,H 68.0
11:33,H+19.9,H 68.0
11:34,H+20.0,H 67.1
11:35,H+20.0,H 67.4
11:36,H+20.0,H 68.4
11:37,H+19.9,H 68.1
11:38,H+20.0,H 68.1
11:39,H+19.9,H 68.8
11:40,H+19.8,H 68.0
11:41,H+19.7,H 67.8
11:42,H+19.8,H 67.5
11:43,H+19.8,H 68.2
11:44,H+19.7,H 67.9
11:45,H+19.8,H 67.6
11:46,H+19.8,H 68.2
11:47,H+19.8,H 68.4
11:48,H+19.7,H 68.6
11:49,H+19.7,H 68.8
11:50,H+19.8,H 69.3
11:51,H+19.8,H 70.1
11:52,H+19.8,H 69.5
11:53,H+19.9,H 68.3
11:54,H+19.9,H 68.2
11:55,H+20.0,H 68.4
11:56,H+19.9,H 68.4
11:57,H+20.1,H 68.1
11:58,H+20.2,H 68.8
11:59,H+20.2,H 68.4
12:00,H+20.0,H 67.8
12:01,H+20.0,H 67.7
12:02,H+19.9,H 67.7
12:03,H+19.8,H 67.1
12:04,H+19.9,H 68.7
12:05,H+19.7,H 69.4
12:06,H+19.7,H 68.6
12:07,H+19.8,H 69.2
12:08,H+19.9,H 70.2
12:09,H+19.9,H 69.9
12:10,H+20.2,H 69.7
12:11,H+20.0,H 70.2
12:12,H+19.9,H 69.9
12:13,H+19.8,H 69.2
12:14,H+19.8,H 68.5
12:15,H+19.8,H 68.4
12:16,H+19.8,H 69.1
12:17,H+19.9,H 69.9
12:18,H+19.9,H 69.8
12:19,H+19.8,H 70.1
12:20,H+19.8,H 68.8
12:21,H+20.0,H 68.2
12:22,H+20.0,H 68.1
12:23,H+20.1,H 67.4
12:24,H+20.2,H 67.5
12:25,H+20.3,H 67.9
12:26,H+20.2,H 67.0
12:27,H+20.4,H 66.7
12:28,H+20.4,H 67.8
12:29,H+20.4,H 68.2
12:30,H+20.3,H 67.0
12:31,H+20.2,H 66.5
12:32,H+20.1,H 67.4
12:33,H+20.0,H 67.4
12:34,H+20.0,H 67.3
12:35,H+20.0,H 67.7
12:36,H+19.9,H 67.2
12:37,H+19.8,H 67.1
12:38,H+19.7,H 67.1
12:39,H+19.6,H 66.4
12:40,H+19.6,H 66.8
12:41,H+19.5,H 67.7
12:42,H+19.6,H 68.5
12:43,H+19.7,H 68.8
12:44,H+19.9,H 69.2
12:45,H+20.0,H 69.7
12:46,H+20.0,H 69.4
12:47,H+19.9,H 68.8
12:48,H+19.9,H 68.9
12:49,H+19.9,H 70.1
12:50,H+19.7,H 70.6
12:51,H+19.5,H 69.6
12:52,H+19.6,H 69.9
12:53,H+19.4,H 69.7
12:54,H+19.6,H 68.2
12:55,H+19.9,H 68.5
12:56,H+19.9,H 68.7
12:57,H+20.0,H 67.9
12:58,H+20.1,H 68.3
12:59,H+20.0,H 68.1
13:00,H+20.0,H 67.8
13:01,H+19.8,H 68.4
13:02,H+19.6,H 69.4
13:03,H+19.5,H 70.1
13:04,H+19.5,H 70.7
13:05,H+19.6,H 71.4
13:06,H+19.8,H 72.3
13:07,H+19.6,H 72.3
13:08,H+19.5,H 71.8
13:09,H+19.5,H 72.4
13:10,H+19.3,H 72.2
13:11,H+19.2,H 71.0
13:12,H+19.1,H 70.8
13:13,H+19.2,H 70.3
13:14,H+19.2,H 70.3
13:15,H+19.2,H 71.0
13:16,H+19.1,H 70.4
13:17,H+19.0,H 69.3
13:18,H+19.1,H 69.8
13:19,H+19.0,H 69.8
13:20,H+19.0,H 69.0
13:21,H+19.0,H 69.3
13:22,H+19.2,H 69.8
13:23,H+19.3,H 70.4
13:24,H+19.5,H 70.4
13:25,H+19.7,H 69.9
13:26,H+19.8,H 69.5
13:27,H+19.9,H 68.3
13:28,H+20.0,H 68.3
13:29,H+20.1,H 69.3
13:30,H+19.7,H 69.5
13:31,H+19.4,H 68.1
13:32,H+19.3,H 67.8
13:33,H+19.2,H 69.4
13:34,H+19.2,H 70.2
13:35,H+19.2,H 70.1
13:36,H+19.2,H 70.3
13:37,H+19.2,H 70.1
13:38,H+19.2,H 70.5
13:39,H+19.4,H 71.2
13:40,H+19.6,H 71.4
13:41,H+19.7,H 71.2
13:42,H+19.5,H 70.6
13:43,H+19.4,H 70.2
13:44,H+19.3,H 69.6
13:45,H+19.4,H 69.0
13:46,H+19.5,H 69.7
13:47,H+19.3,H 68.6
13:48,H+19.3,H 68.5
13:49,H+19.4,H 70.7
13:50,H+19.1,H 71.9
13:51,H+18.8,H 71.9
13:52,H+18.6,H 73.0
13:53,H+18.4,H 73.8
13:54,H+18.3,H 73.8
13:55,H+18.3,H 74.4
13:56,H+18.2,H 74.7
13:57,H+18.3,H 74.4
13:58,H+18.3,H 75.2
13:59,H+18.3,H 74.8
14:00,H+18.4,H 73.6
14:01,H+18.4,H 73.1
14:02,H+18.5,H 72.8
14:03,H+18.5,H 73.3
14:04,H+18.4,H 73.2
14:05,H+18.5,H 72.2
14:06,H+18.5,H 72.2
14:07,H+18.6,H 72.2
14:08,H+18.7,H 72.7
14:09,H+18.8,H 72.6
14:10,H+18.9,H 72.3
14:11,H+18.8,H 71.0
14:12,H+18.8,H 69.0
14:13,H+18.9,H 69.1
14:14,H+18.9,H 69.5
14:15,H+19.0,H 69.2
14:16,H+19.1,H 69.5
14:17,H+19.1,H 69.8
14:18,H+19.3,H 70.3
14:19,H+19.2,H 69.9
14:20,H+19.2,H 68.6
14:21,H+19.3,H 68.7
14:22,H+19.2,H 69.5
14:23,H+19.0,H 69.1
14:24,H+18.9,H 68.8
14:25,H+18.9,H 69.6
14:26,H+18.8,H 69.9
14:27,H+18.9,H 70.4
14:28,H+18.8,H 71.0
14:29,H+18.9,H 70.2
14:30,H+18.9,H 70.4
14:31,H+19.0,H 70.6
14:32,H+19.1,H 70.7
14:33,H+19.1,H 70.7
14:34,H+19.1,H 70.3
14:35,H+19.1,H 70.1
