00:01, 146,  2.1, 146,  4.9,  7.0, 165, 3
00:02, 122,  4.8, 146,  4.7,  5.4, 133,35
00:03, 161,  7.6, 148,  4.7,  9.8, 152,57
00:04, 165,  8.6, 150,  4.9, 11.2, 154,30
00:05, 152,  6.2, 151,  5.0,  9.5, 153, 1
00:06, 159,  5.5, 151,  4.9,  7.1, 153,40
00:07, 136,  4.4, 151,  4.7,  7.2, 141,49
00:08, 168,  2.8, 151,  4.9,  8.9, 152,15
00:09, 148,  6.6, 153,  5.0,  8.7, 160,39
00:10, 166,  2.5, 154,  5.0,  8.7, 160,18
00:11, 144,  8.6, 154,  5.0,  8.5, 145, 0
00:12, 162,  0.4, 155,  5.1,  9.6, 145,21
00:13, 161,  4.4, 155,  5.1, 10.4, 151,19
00:14, 162,  4.7, 154,  4.9,  7.9, 149,34
00:15, 153,  3.1, 154,  4.8,  6.6, 154, 5
00:16, 154,  5.2, 153,  5.1,  9.5, 151,31
00:17, 124,  6.9, 154,  5.1,  8.3, 137,57
00:18, 157,  4.0, 154,  4.9,  6.9, 124, 0
00:19, 165,  3.4, 153,  4.9,  9.5, 151,40
00:20, 145,  4.0, 153,  4.8,  8.1, 168, 5
00:21, 140,  5.2, 151,  4.9,  8.7, 150,55
00:22, 158,  8.0, 151,  5.1,  9.2, 145,54
00:23, 182,  3.0, 152,  5.0,  8.6, 157,34
00:24, 155,  7.3, 153,  5.1,  7.4, 164,48
00:25, 129,  3.2, 153,  5.2,  7.3, 155, 0
00:26, 162,  3.3, 152,  4.9,  5.8, 133, 7
00:27, 186,  2.0, 152,  4.8,  4.8, 145,11
00:28, 143,  7.4, 152,  5.0,  8.9, 142,30
00:29, 127,  3.1, 152,  5.1, 10.4, 130, 3
00:30, 165,  1.0, 152,  4.9,  9.1, 171,18
00:31, 187,  3.8, 154,  4.8,  5.4, 156,38
00:32, 175,  7.8, 154,  4.6,  7.7, 175, 0
00:33, 138,  3.4, 153,  4.5,  7.8, 175, 0
00:34, 165,  3.4, 152,  4.4,  6.8, 150, 9
00:35, 154,  5.8, 151,  4.4,  8.4, 142,22
00:36,  83,  1.9, 152,  4.4,  7.8, 145,14
00:37, 151,  6.8, 151,  4.5,  6.6, 150, 0
00:38, 157,  7.0, 153,  4.4,  7.8, 156, 2
00:39, 159,  3.6, 153,  4.2,  8.3, 159, 1
00:40, 138,  2.6, 153,  4.4,  8.2, 150,41
00:41, 130,  6.0, 152,  4.4,  6.9, 133,55
00:42, 152,  7.9, 152,  4.6,  8.1, 154,49
00:43, 159,  7.6, 152,  4.8,  8.8, 147,27
00:44, 169,  7.8, 152,  4.9,  7.8, 170, 0
00:45, 155,  6.5, 154,  5.0,  8.5, 147,14
00:46, 129,  1.2, 154,  5.2, 10.7, 167,34
00:47, 173,  5.1, 155,  5.3,  9.3, 165, 6
00:48, 174,  2.9, 154,  5.4,  9.2, 139,14
00:49, 148,  7.7, 155,  5.5,  8.7, 161,49
00:50, 142,  5.9, 154,  5.5,  8.7, 153,37
00:51, 165,  5.8, 154,  5.7,  8.5, 163,35
00:52, 141,  2.7, 156,  5.7,  8.4, 150,28
00:53, 145,  6.7, 155,  5.6,  7.7, 114,55
00:54, 154,  4.7, 154,  5.6,  6.8, 146,21
00:55, 170,  4.1, 155,  5.6,  8.1, 162,25
00:56, 163,  3.3, 156,  5.4,  7.8, 146,17
00:57, 133, 10.7, 153,  5.6, 11.7, 135,58
00:58, 255,  1.4, 153,  5.6, 11.1, 115, 6
00:59, 141,  2.6, 152,  5.6,  8.3, 131,37
01:00, 129,  6.2, 152,  5.6,  7.9, 146,16
01:01, 143,  6.4, 151,  5.6, 10.7, 158,33
01:02, 156,  6.0, 150,  5.5,  8.6, 156,39
01:03, 148,  6.3, 151,  5.4,  8.6, 158,10
01:04, 135,  3.4, 152,  5.2,  6.3, 148, 0
01:05, 143,  7.6, 149,  5.1,  8.6, 134,49
01:06, 181,  4.9, 148,  5.3,  9.8, 159, 6
01:07, 163,  6.6, 150,  5.1,  7.6, 165,16
01:08, 144,  3.5, 148,  5.1,  8.1, 114,14
01:09, 133,  4.3, 149,  5.1,  8.6, 157,38
01:10, 134,  4.1, 149,  5.1,  7.9, 143, 8
01:11, 130,  4.5, 149,  5.0,  7.3, 165,47
01:12, 127,  8.4, 148,  5.0,  9.1, 125,54
01:13, 143,  7.9, 148,  5.3, 10.2, 154,22
01:14, 157,  5.5, 147,  5.6,  9.4, 124,44
01:15, 164,  5.7, 148,  5.6,  8.3, 167, 8
01:16, 163,  4.7, 148,  5.5,  8.1, 165,29
01:17, 150,  3.4, 148,  5.3,  8.3, 150, 2
01:18, 166,  6.1, 150,  5.3, 11.1, 149,10
01:19, 167,  3.1, 150,  5.2,  6.9, 159, 1
01:20, 193,  2.2, 152,  4.9,  5.3, 178,14
01:21, 126,  6.0, 152,  4.9,  7.1, 151,35
01:22, 151,  5.3, 152,  4.8,  7.4, 154,37
01:23, 151,  7.7, 151,  4.5,  7.4, 149, 0
01:24, 122,  7.8, 151,  4.3,  8.8, 156, 7
01:25, 135,  4.8, 149,  4.5,  9.9, 144,37
01:26, 124,  5.0, 146,  4.6,  8.6, 122,34
01:27, 131,  5.7, 145,  4.9,  9.7, 131,40
01:28, 155,  9.6, 143,  5.1, 10.7, 154,53
01:29, 133,  4.3, 142,  5.3,  9.9, 133,26
01:30, 126,  7.5, 140,  5.6,  8.1, 111,57
01:31, 135,  5.9, 138,  5.9, 10.7, 127,53
01:32, 137,  4.3, 138,  6.1, 10.1, 146,46
01:33, 135,  8.3, 138,  6.2, 10.0, 176,44
01:34, 147,  7.4, 138,  6.4,  9.7, 135,47
01:35, 150,  5.2, 139,  6.4, 10.8, 134,12
01:36, 128,  5.0, 139,  6.3,  6.6, 140, 7
01:37, 137,  5.4, 140,  6.2, 10.1, 135,28
01:38, 156,  4.0, 141,  6.1,  9.1, 145,29
01:39, 139,  4.1, 140,  6.1,  9.8, 149,43
01:40, 144,  6.5, 141,  6.1, 10.2, 138,39
01:41, 166,  4.2, 142,  6.0, 10.8, 143, 5
01:42, 154,  6.8, 142,  6.0, 10.8, 150,21
01:43, 153,  6.5, 143,  6.1,  8.7, 137,52
01:44, 118,  7.5, 143,  5.9,  8.3, 125,56
01:45, 127,  1.7, 143,  5.9, 11.2, 137,15
01:46, 222,  2.5, 143,  5.9,  6.5, 138,20
01:47, 135,  7.4, 143,  5.8,  7.2, 135,43
01:48, 170,  5.8, 143,  5.8,  9.5, 128, 3
01:49, 134,  4.5, 144,  5.6,  9.2, 144,52
01:50, 142,  2.9, 143,  5.6,  9.3, 135,12
01:51, 144,  4.9, 143,  5.5,  7.5, 154, 6
01:52, 135,  6.9, 143,  5.5, 11.9, 142,30
01:53, 147,  3.7, 141,  5.5, 10.1, 124,39
01:54, 150,  4.7, 141,  5.5,  9.4, 144, 4
01:55, 169,  4.3, 143,  5.4,  6.8, 152,26
01:56, 172,  5.1, 144,  5.5,  8.9, 158,47
01:57, 139,  5.1, 146,  5.4,  6.8, 149,18
01:58, 148,  2.0, 146,  5.5, 10.5, 153,14
01:59, 158,  6.7, 147,  5.6,  8.7, 149,15
02:00, 134,  3.8, 148,  5.5,  6.8, 158, 0
02:01, 130,  4.8, 149,  5.5,  7.8, 149,55
02:02, 148,  9.1, 151,  5.3,  9.1, 148, 0
02:03, 176,  5.7, 152,  5.5, 11.2, 134,24
02:04, 153,  9.4, 153,  5.6, 10.9, 147,49
02:05, 142,  8.5, 151,  5.9, 11.6, 148,14
02:06, 140,  4.9, 152,  6.0,  9.2, 154,31
02:07, 190,  4.0, 153,  6.1,  8.5, 183,48
02:08, 149,  7.6, 154,  6.1, 10.9, 145,21
02:09, 155,  9.8, 155,  6.2, 11.8, 153,55
02:10, 182,  5.9, 156,  6.4, 10.2, 153,22
02:11, 161,  7.6, 157,  6.7, 10.1, 157,21
02:12, 161,  7.9, 158,  6.8, 12.1, 152,29
02:13, 187,  7.2, 159,  6.8, 11.0, 160, 2
02:14, 152,  6.4, 161,  6.7, 10.4, 156,55
02:15, 152,  7.6, 162,  6.6, 10.2, 163,36
02:16, 151,  8.1, 162,  6.7,  9.3, 167,42
02:17, 218,  0.1, 162,  6.8, 10.1, 166,27
02:18, 128,  1.1, 161,  6.6,  7.7, 145, 8
02:19, 134,  7.7, 161,  6.6,  8.2, 156, 4
02:20, 162,  7.6, 160,  6.7, 10.5, 151, 9
02:21, 179,  2.5, 159,  6.4,  8.6, 145,16
02:22, 177,  3.7, 158,  6.2,  9.6, 144,44
02:23, 164,  9.5, 159,  6.1,  9.6, 155,55
02:24, 232,  2.9, 158,  5.9,  9.7, 165, 0
02:25, 154,  6.3, 158,  5.7,  9.8, 153,33
02:26, 184,  5.2, 158,  5.5,  7.5, 155,29
02:27, 166,  4.6, 157,  5.5,  9.2, 147,33
02:28, 149,  7.3, 159,  5.4,  7.6, 150,59
02:29, 155,  4.6, 159,  5.3,  7.5, 157,46
02:30, 165,  6.6, 160,  5.1, 10.1, 156,24
02:31, 146,  6.4, 160,  5.0,  7.9, 148, 2
02:32, 172,  5.6, 159,  5.0,  7.8, 150, 3
02:33, 162,  3.4, 158,  5.0,  7.9, 148,13
02:34, 127,  7.8, 158,  5.0,  8.7, 164,30
02:35, 163,  8.0, 159,  5.1,  8.8, 168,54
02:36, 194,  4.1, 160,  5.2,  8.5, 180,13
02:37, 178,  1.6, 162,  4.9,  7.4, 194, 2
02:38, 152,  4.3, 161,  4.9,  8.3, 181,21
02:39, 152,  5.2, 161,  4.9,  6.9, 163,38
02:40, 166,  5.5, 159,  4.9,  6.5, 144,49
02:41, 174,  4.2, 159,  4.9,  6.8, 160,34
02:42, 149,  8.5, 161,  5.0,  8.5, 151, 0
02:43, 165, 10.6, 160,  5.2, 11.5, 159,35
02:44, 166,  5.3, 161,  5.3, 11.1, 162, 1
02:45, 155,  8.2, 160,  5.3,  9.8, 165, 9
02:46, 123,  6.1, 159,  5.6, 11.9, 168,13
02:47, 126,  4.5, 157,  5.8, 11.2, 154, 7
02:48, 177,  3.8, 156,  6.0, 10.1, 131,11
02:49, 130,  6.3, 155,  6.1,  8.1, 139,39
02:50, 144,  8.5, 154,  6.3,  9.1, 141,59
02:51, 145,  9.0, 155,  6.4,  9.1, 148,59
02:52, 161,  6.5, 153,  6.5, 10.4, 141,53
02:53, 125,  6.3, 154,  6.4, 10.7, 160,12
02:54, 157,  7.8, 153,  6.3,  8.3, 157,59
02:55, 142,  5.5, 154,  6.3, 10.4, 153,44
02:56, 148,  6.9, 154,  5.9,  7.4, 146,18
02:57, 157,  3.3, 154,  5.9,  8.7, 139, 4
02:58, 154,  6.1, 154,  6.0, 11.6, 160,24
02:59, 148,  2.9, 155,  5.9,  7.7, 150,25
03:00, 120,  6.9, 156,  5.7,  7.2, 134,53
03:01, 163,  8.0, 155,  5.9, 11.6, 156,40
03:02, 192,  3.6, 158,  6.0, 10.7, 169, 3
03:03, 106,  1.1, 157,  5.8,  8.0, 165,32
03:04, 135,  1.0, 157,  5.7,  6.6, 168,36
03:05, 152,  3.4, 158,  5.5, 10.2, 157,18
03:06, 150,  7.5, 158,  5.5,  8.4, 138,53
03:07, 140,  4.5, 158,  5.7, 10.5, 141,40
03:08, 170,  3.4, 158,  5.5,  8.9, 163,15
03:09, 152,  7.9, 159,  5.5,  8.9, 153,26
03:10, 158,  6.4, 160,  5.6,  9.6, 148,25
03:11, 184,  4.0, 159,  5.6, 10.3, 146,19
03:12, 152,  7.0, 159,  5.5, 10.0, 150,54
03:13, 141,  4.3, 157,  5.5,  9.8, 154, 4
03:14, 182,  2.8, 158,  5.5,  6.7, 163,25
03:15, 133,  5.9, 156,  5.5,  7.1, 143,20
03:16, 167,  4.0, 157,  5.6,  8.0, 143,16
03:17, 191,  5.0, 158,  5.5,  9.0, 157,17
03:18, 145,  6.4, 157,  5.5, 10.9, 155,37
03:19, 156,  5.6, 156,  5.7, 11.3, 162,41
03:20, 175,  2.0, 158,  5.5,  7.7, 185,12
03:21, 176,  4.0, 160,  5.2,  6.6, 156,22
03:22, 217,  2.6, 160,  5.2,  8.2, 145,43
03:23, 173,  5.6, 162,  4.9,  5.9, 172,24
03:24, 178,  7.2, 163,  5.2,  9.7, 179,29
03:25, 175,  9.6, 164,  5.4, 11.1, 183,47
03:26, 185,  7.5, 165,  5.6, 11.2, 182,57
03:27, 161,  8.3, 168,  5.6, 10.6, 173,37
03:28, 153,  6.7, 168,  5.8, 12.1, 171,24
03:29, 148,  8.8, 169,  5.9, 12.1, 166,44
03:30, 157,  4.2, 168,  6.0,  9.3, 166,17
03:31, 157,  5.3, 168,  6.3,  9.6, 168,19
03:32, 151, 10.2, 167,  6.3, 10.0, 152, 0
03:33, 184,  4.4, 166,  6.6, 10.3, 151, 0
03:34, 170,  6.8, 166,  6.6, 10.8, 159,49
03:35, 173,  5.7, 167,  6.3,  7.4, 175,57
03:36, 181,  6.1, 167,  6.3, 11.2, 177,16
03:37, 162,  6.5, 166,  6.3, 11.1, 156,50
03:38, 156,  6.1, 166,  6.1, 10.2, 150,32
03:39, 168,  7.2, 167,  5.9,  8.4, 165,17
03:40, 138,  2.5, 168,  6.0,  9.8, 167,41
03:41, 178,  4.8, 169,  5.9,  9.7, 172,18
03:42, 166,  5.4, 170,  5.9,  7.9, 166,19
03:43, 158,  3.2, 173,  5.7,  6.6, 181,10
03:44, 190,  2.5, 171,  5.5,  8.1, 154,32
03:45, 144,  6.6, 169,  5.6,  7.9, 159,57
03:46, 154,  4.0, 167,  5.5,  9.4, 157,14
03:47, 146,  3.9, 167,  5.3,  7.3, 154,51
03:48, 161,  6.5, 166,  5.1,  7.0, 144,13
03:49, 143,  5.5, 165,  5.3,  9.8, 139,40
03:50, 158,  6.4, 164,  5.3,  8.7, 159,17
03:51, 152,  9.4, 162,  5.4, 10.9, 145,32
03:52, 129,  8.6, 159,  5.5, 10.5, 130,50
03:53, 133,  3.9, 156,  5.6,  8.7, 131, 0
03:54, 156,  5.6, 155,  5.8, 12.0, 160,46
03:55, 157,  4.9, 155,  6.0, 11.6, 156,37
03:56, 181,  9.9, 156,  6.0, 10.1, 180, 0
03:57, 183,  5.7, 156,  6.2, 10.4, 173, 5
03:58, 178,  4.3, 158,  6.2,  7.2, 173,57
03:59, 176,  6.8, 160,  6.1, 11.2, 165,26
04:00, 190,  3.9, 162,  6.0,  9.9, 164,44
04:01, 182,  5.2, 161,  5.8,  8.6, 148,27
04:02, 154,  9.6, 161,  5.9, 10.7, 154,42
04:03, 160,  7.0, 161,  6.2,  9.6, 154, 0
04:04, 158,  7.5, 162,  6.1,  9.8, 153, 3
04:05, 147,  4.6, 163,  5.8,  8.8, 154, 1
04:06, 142,  3.8, 162,  5.9,  9.3, 155,25
04:07, 162,  4.2, 160,  6.0, 10.1, 145,17
04:08, 152,  7.6, 158,  6.2,  7.8, 163,31
04:09, 159,  4.7, 157,  6.1,  9.0, 154,29
04:10, 146,  6.3, 155,  6.1,  7.9, 149,31
04:11, 130,  5.7, 156,  6.0,  6.6, 172, 5
04:12, 287,  0.9, 157,  5.8,  9.5, 160,41
04:13, 167,  6.2, 158,  5.7,  8.8, 163,16
04:14, 170,  6.8, 158,  5.7,  9.9, 154,17
04:15, 153,  8.2, 158,  5.8,  8.2, 153, 0
04:16, 154,  5.0, 158,  5.6,  8.2, 153, 0
04:17, 173,  3.3, 158,  5.5,  8.1, 153, 6
04:18, 114,  3.2, 158,  5.3,  6.2, 136,40
04:19, 158,  7.1, 157,  5.2,  8.3, 151,54
04:20, 150,  5.4, 157,  5.2,  8.8, 149,54
04:21, 217,  0.8, 158,  5.2,  5.9, 156,12
04:22, 162,  6.5, 159,  5.0,  6.8, 165, 5
04:23, 143,  4.5, 158,  4.8,  7.2, 150,41
04:24, 164,  6.3, 158,  4.6,  6.0, 165, 0
04:25, 200,  3.8, 158,  4.5,  7.5, 168,13
04:26, 169,  7.6, 159,  4.7,  9.5, 152,20
04:27, 172,  3.3, 160,  4.7,  8.4, 158,36
04:28, 176,  3.8, 162,  4.7,  7.0, 164,46
04:29, 156,  3.6, 162,  4.7,  7.7, 156,11
04:30, 166,  5.9, 163,  4.6,  8.9, 179,26
04:31, 132,  3.5, 161,  4.9,  9.7, 137,23
04:32, 169,  5.6, 160,  5.0,  8.3, 159, 8
04:33, 180,  1.6, 162,  4.9,  8.6, 183,20
04:34, 180,  5.7, 163,  5.0,  9.9, 157,12
04:35, 184,  2.6, 164,  5.0,  8.7, 151,36
04:36, 170,  5.5, 163,  5.0,  8.3, 148,23
04:37, 143, 10.4, 162,  5.1, 10.9, 157,23
04:38, 152,  6.1, 160,  5.3, 10.6, 148, 1
04:39, 174,  3.6, 161,  5.3,  7.6, 161,44
04:40, 141,  5.2, 162,  5.3,  8.9, 158,39
04:41, 175,  4.6, 163,  5.2,  8.7, 156, 7
04:42, 167,  4.3, 162,  5.2,  7.5, 158,34
04:43, 171,  4.4, 161,  5.3,  5.5, 178,43
04:44, 158,  7.3, 161,  5.3,  8.0, 153,59
04:45, 150,  4.9, 161,  5.4,  8.8, 176, 7
04:46, 169,  4.8, 162,  5.2,  7.2, 146,12
04:47, 184,  3.6, 162,  4.9,  6.9, 151,31
04:48, 128,  4.7, 164,  4.7,  6.3, 155,24
04:49, 156,  4.0, 164,  4.6,  5.7, 146,14
04:50, 167,  3.2, 164,  4.4,  6.0, 164,43
04:51, 149,  4.2, 163,  4.3,  6.3, 176,57
04:52, 154,  5.3, 164,  4.1,  6.5, 165, 2
04:53, 167,  6.3, 163,  4.2,  6.6, 157, 2
04:54, 156,  6.9, 164,  4.2,  9.8, 161,11
04:55, 139,  1.0, 164,  4.1,  7.1, 155, 0
04:56, 158,  2.7, 163,  4.1,  7.6, 153,33
04:57, 150,  1.8, 164,  3.9,  5.8, 159,17
04:58, 184,  5.2, 163,  4.0,  7.9, 156,42
04:59, 151,  6.4, 163,  4.1,  7.0, 148,57
05:00, 112,  2.9, 162,  4.3,  9.2, 164,35
05:01, 129,  3.2, 163,  4.2,  5.7, 147,26
05:02, 168,  3.6, 163,  4.2,  5.8, 167,13
05:03, 209,  0.8, 164,  4.3,  8.8, 152,30
05:04, 159,  4.7, 164,  4.2,  8.2, 168,52
05:05, 157,  3.5, 164,  4.4,  7.8, 166,20
05:06, 153,  4.1, 164,  4.5,  8.4, 155, 9
05:07, 168,  5.1, 163,  4.6,  7.9, 150,11
05:08, 191,  2.0, 164,  4.6,  7.7, 168,24
05:09, 167,  4.3, 165,  4.6,  7.0, 184,55
05:10, 172,  2.7, 166,  4.5,  7.7, 164,18
05:11, 152,  7.9, 166,  4.6,  7.8, 150, 0
05:12, 176,  5.1, 166,  4.7,  7.9, 152, 0
05:13, 152,  4.1, 168,  4.5,  5.3, 175,48
05:14, 166,  5.6, 168,  4.5,  6.8, 155,56
05:15, 169,  4.6, 167,  4.4,  7.0, 162, 5
05:16, 199,  3.7, 169,  4.2,  6.0, 167,49
05:17, 155,  6.4, 170,  4.1,  8.0, 165,54
05:18, 168,  2.6, 169,  4.2,  7.8, 171,22
05:19, 147,  3.4, 170,  4.1,  6.5, 164,33
05:20, 151,  2.4, 170,  4.0,  5.8, 162,43
05:21, 164,  4.2, 170,  3.9,  6.1, 169,16
05:22, 184,  2.5, 169,  4.0,  7.7, 157,29
05:23, 136,  7.3, 167,  4.2,  9.0, 159,49
05:24, 173,  4.6, 167,  4.2,  7.7, 170,31
05:25, 188,  1.6, 166,  4.2,  6.2, 134,14
05:26, 169,  6.5, 166,  4.3,  7.4, 153,56
05:27, 162,  5.0, 166,  4.4,  7.8, 161,54
05:28, 166,  2.6, 165,  4.5,  8.6, 152,33
05:29, 152,  5.2, 163,  4.5,  6.9, 154,56
05:30, 170,  2.5, 162,  4.6,  9.1, 164,49
05:31, 155,  5.1, 162,  4.7,  7.4, 175, 6
05:32, 147,  4.9, 161,  4.7,  8.9, 135,33
05:33, 131,  3.0, 160,  4.6,  7.5, 175,25
05:34, 169,  4.2, 160,  4.6,  6.4, 168,36
05:35, 155,  6.7, 160,  4.6,  7.3, 159,57
05:36, 187,  4.0, 159,  4.7,  8.7, 157, 4
05:37, 185,  3.6, 160,  4.6,  8.3, 160,48
05:38, 179,  3.9, 161,  4.5,  8.4, 173, 9
05:39, 193,  1.8, 162,  4.5,  5.4, 155,26
05:40, 152,  6.9, 161,  4.4,  6.9, 154, 0
05:41, 147,  5.9, 161,  4.3,  7.3, 154, 3
05:42, 145,  3.1, 163,  4.1,  5.9, 147, 0
05:43, 157,  4.0, 162,  4.1,  8.0, 156,45
05:44, 162,  5.0, 161,  4.1,  5.9, 145,34
05:45, 159,  4.8, 160,  4.1,  7.6, 144,52
05:46, 172,  6.3, 159,  4.2,  9.1, 156,29
05:47, 144,  6.1, 157,  4.4,  7.6, 162,16
05:48, 145,  4.2, 156,  4.4,  7.3, 159,54
05:49, 163,  3.3, 155,  4.5,  7.2, 143,33
05:50, 191,  2.7, 156,  4.5,  6.0, 159,17
05:51, 186,  4.2, 156,  4.6,  6.8, 162,15
05:52, 143,  4.1, 155,  4.8,  7.2, 151,36
05:53, 153,  3.8, 155,  4.9,  9.1, 176,45
05:54, 191,  4.5, 158,  4.8,  6.4, 165,42
05:55, 184,  3.7, 159,  4.8,  7.7, 175,44
05:56, 147,  4.8, 159,  4.8,  6.4, 142,12
05:57, 160,  4.8, 159,  4.7,  8.4, 157, 8
05:58, 149,  5.2, 159,  4.7,  6.0, 143,51
05:59, 149,  5.6, 158,  4.5,  6.2, 160,26
06:00, 175,  1.0, 161,  4.6,  6.8, 174,43
06:01, 149,  5.4, 159,  4.6,  6.9, 168, 7
06:02, 157,  2.5, 159,  4.5,  6.0, 156,16
06:03, 152,  4.2, 159,  4.3,  6.3, 141,35
06:04, 130,  5.7, 157,  4.3,  6.1, 164, 6
06:05, 151,  7.5, 156,  4.4,  7.4, 161,43
06:06, 159,  7.2, 157,  4.3,  7.6, 149, 0
06:07, 124,  6.0, 156,  4.2,  7.2, 159, 0
06:08, 139,  5.4, 156,  4.2,  6.8, 154,16
06:09, 161,  4.2, 157,  4.3,  6.3, 164, 8
06:10, 157,  6.1, 155,  4.3,  6.5, 162,50
06:11, 164,  7.0, 155,  4.4,  8.0, 146,54
06:12, 165,  4.0, 156,  4.6,  7.9, 158,17
06:13, 142,  5.3, 156,  4.7,  8.1, 143,41
06:14, 151,  4.5, 157,  4.9,  7.8, 177,39
06:15, 158,  7.0, 157,  4.8,  6.9, 157, 0
06:16, 166,  5.9, 156,  5.1, 11.7, 165,53
06:17, 159,  4.7, 158,  5.2,  9.8, 161, 8
06:18, 156,  6.6, 158,  5.4,  8.5, 165, 7
06:19, 178,  9.5, 158,  5.5,  9.3, 179, 0
06:20, 145,  7.9, 158,  5.7,  9.8, 183, 0
06:21, 161,  5.3, 160,  5.5,  7.9, 145, 0
06:22, 179,  5.3, 162,  5.5,  7.7, 160,52
06:23, 158,  3.6, 163,  5.3,  7.0, 156,11
06:24, 158,  6.3, 163,  5.3,  7.8, 156,37
06:25, 183,  3.8, 164,  5.3,  8.8, 159, 6
06:26, 263,  0.6, 165,  5.0,  7.1, 179,30
06:27, 230,  2.1, 165,  4.9,  8.1, 156,36
06:28, 176,  2.1, 166,  4.6,  5.8, 169,45
06:29, 153,  4.8, 167,  4.4,  6.3, 147,52
06:30, 173,  5.5, 167,  4.4,  7.3, 157,41
06:31, 162,  3.1, 166,  4.4,  6.0, 173,41
06:32, 171,  3.9, 167,  4.2,  6.7, 161,55
06:33, 169,  3.7, 167,  4.3,  6.8, 168,34
06:34, 167,  5.1, 170,  4.2,  7.1, 166,25
06:35, 154,  3.0, 170,  4.1,  6.5, 157, 1
06:36, 149,  6.3, 170,  4.1,  7.7, 157,51
06:37, 182,  2.4, 169,  4.1,  7.8, 172,39
06:38, 196,  0.8, 170,  4.1,  5.5, 189,15
06:39, 154,  1.7, 168,  4.1,  6.6, 159,15
06:40, 216,  3.1, 169,  3.9,  5.7, 163,44
06:41, 160,  7.9, 170,  3.9,  7.7, 159, 0
06:42, 157,  2.8, 168,  4.0,  8.2, 179,10
06:43, 180,  7.1, 168,  4.1,  8.1, 171,33
06:44, 179,  3.8, 166,  4.2,  8.2, 165,14
06:45, 160,  7.4, 166,  4.4,  8.4, 167,17
06:46, 217,  2.8, 166,  4.3,  8.3, 152, 1
06:47, 164,  7.6, 167,  4.3,  8.4, 155,36
06:48, 165,  5.2, 166,  4.5,  9.4, 162, 2
06:49, 205,  1.3, 167,  4.4,  5.2, 165, 0
06:50, 244,  0.4, 169,  4.3,  3.1, 171,33
06:51, 194,  1.0, 169,  4.1,  3.5, 187,26
06:52, 153,  4.8, 169,  3.8,  6.9, 164,57
06:53, 170,  4.4, 167,  3.7,  5.6, 163, 2
06:54, 184,  1.8, 169,  3.6,  6.7, 165,39
06:55, 159,  4.8, 169,  3.5,  5.7, 176,35
06:56, 218,  2.3, 170,  3.4,  4.8, 159, 0
06:57, 198,  3.4, 170,  3.1,  4.0, 178,37
06:58, 174,  5.7, 171,  2.9,  6.6, 172,59
06:59, 167,  5.5, 172,  3.0,  6.5, 151,52
07:00, 168,  5.4, 170,  3.2,  5.9, 171, 1
07:01, 160,  4.6, 169,  3.5,  9.1, 156,10
07:02, 165,  6.1, 169,  3.5,  6.8, 174,58
07:03, 190,  3.9, 172,  3.6,  8.1, 172,38
07:04, 156,  4.7, 170,  3.5,  6.3, 172,21
07:05, 190,  3.1, 172,  3.6,  7.4, 162,52
07:06, 184,  2.2, 171,  3.7,  6.6, 164,18
07:07, 144,  6.8, 171,  4.0,  8.0, 173,17
07:08, 144,  4.7, 169,  4.1,  7.4, 154, 4
07:09, 157,  6.1, 168,  4.1,  6.9, 153,40
07:10, 204,  1.5, 167,  4.1,  6.3, 165, 2
07:11, 156,  2.0, 167,  3.9,  5.8, 170,24
07:12, 166,  2.2, 167,  3.8,  6.9, 162,42
07:13, 160,  3.9, 167,  3.8,  7.3, 153,54
07:14, 191,  1.8, 168,  3.9,  8.2, 184,36
07:15, 161,  6.1, 165,  4.0,  7.8, 179, 9
07:16, 153,  4.8, 165,  4.0,  7.5, 160,27
07:17, 236,  1.1, 165,  3.9,  7.9, 161,11
07:18, 145,  7.1, 167,  4.0,  9.7, 158,42
07:19, 164,  3.8, 168,  4.0,  7.1, 145, 0
07:20, 181,  3.0, 168,  4.1,  6.5, 158,10
07:21, 125,  1.8, 167,  4.3,  7.4, 174,27
07:22, 141,  1.7, 168,  4.2,  4.8, 171, 6
07:23, 148,  4.7, 166,  4.2,  6.4, 163,46
07:24, 165,  5.6, 165,  4.1,  5.6, 164, 0
07:25, 175,  3.9, 167,  4.0,  6.8, 171,38
07:26, 157,  2.4, 166,  3.9,  6.1, 168,10
07:27, 209,  1.2, 167,  3.8,  4.4, 170,49
07:28, 162,  4.0, 168,  3.5,  3.9, 161, 0
07:29, 154,  4.3, 167,  3.5,  7.2, 160,18
07:30, 165,  4.1, 166,  3.5,  5.0, 183,38
07:31, 140,  1.3, 168,  3.3,  4.8, 188,46
07:32, 164,  2.0, 169,  3.3,  4.0, 172,50
07:33, 172,  4.6, 170,  3.5,  6.4, 153, 6
07:34, 154,  1.6, 170,  3.5,  6.1, 171,29
07:35, 146,  5.0, 170,  3.3,  5.8, 165,31
07:36, 166,  6.8, 170,  3.4,  7.4, 165,54
07:37, 162,  2.7, 169,  3.5,  7.2, 163, 2
07:38, 182,  5.8, 170,  3.7,  7.0, 172,34
07:39, 219,  2.2, 172,  3.7,  7.3, 185,13
07:40, 175,  5.0, 172,  3.8,  6.6, 166,27
07:41, 142,  1.7, 170,  3.9,  6.3, 172,35
07:42, 173,  4.5, 170,  4.0,  7.1, 174,40
07:43, 133,  5.3, 171,  4.0,  6.7, 179,41
