00:01,  71,  0.6,  81,  0.7,  1.0,  84,30
00:02,  95,  0.8,  82,  0.7,  1.0,  83,27
00:03,  91,  0.8,  83,  0.7,  0.9,  93,49
00:04,  83,  0.2,  85,  0.7,  0.8,  91, 0
00:05,  95,  1.1,  89,  0.7,  1.2, 106,21
00:06, 109,  1.0,  90,  0.7,  1.3,  92, 1
00:07, 110,  0.3,  92,  0.8,  1.4, 116,15
00:08, 106,  0.3,  95,  0.7,  0.9, 120,49
00:09, 100,  0.7,  97,  0.7,  1.1, 111,31
00:10, 112,  0.9,  99,  0.6,  0.9, 118,59
00:11, 124,  0.3, 102,  0.6,  1.0, 102, 5
00:12, 113,  0.7, 105,  0.6,  0.8, 122,32
00:13,   0,  0.0, 107,  0.5,  0.8, 108, 5
00:14, 115,  0.7, 108,  0.5,  0.7, 113, 0
00:15, 112,  0.6, 108,  0.5,  1.1, 109,33
00:16, 115,  0.7, 110,  0.5,  1.1, 114,12
00:17,  95,  0.6, 110,  0.5,  0.9, 111,12
00:18, 115,  0.0, 110,  0.5,  0.7, 127,30
00:19, 117,  0.6, 110,  0.5,  1.1, 102,17
00:20, 120,  0.6, 111,  0.5,  0.9, 117,16
00:21, 126,  0.4, 111,  0.5,  0.8, 122,13
00:22, 117,  0.3, 112,  0.5,  0.5, 121,46
00:23, 105,  0.5, 111,  0.5,  0.6, 121,29
00:24,  99,  0.3, 112,  0.5,  0.7, 111,38
00:25, 101,  0.5, 112,  0.5,  0.5, 114,39
00:26,  92,  0.3, 112,  0.4,  0.5, 101, 0
00:27,  98,  0.4, 110,  0.4,  0.6,  95,40
00:28, 113,  0.6, 109,  0.4,  0.7, 102,19
00:29,   0,  0.0, 109,  0.4,  0.9, 115,27
00:30, 118,  0.6, 109,  0.4,  0.7, 116,55
00:31, 109,  0.6, 109,  0.4,  0.7, 116,47
00:32,  92,  0.6, 107,  0.4,  0.7,  98,23
00:33,  93,  0.4, 105,  0.4,  0.8,  93,45
00:34,  85,  0.6, 103,  0.4,  0.8,  86,35
00:35,  41,  0.6,  97,  0.4,  0.7,  39,42
00:36,  76,  0.3,  94,  0.4,  0.6,  41, 0
00:37,  79,  0.4,  91,  0.5,  0.9,  82,49
00:38,  47,  0.2,  86,  0.5,  0.7,  44,29
00:39,   0,  0.0,  82,  0.4,  0.4,  89,37
00:40,  90,  1.0,  81,  0.4,  1.0,  90, 0
00:41,  94,  1.0,  78,  0.5,  1.1,  78,10
00:42,  96,  1.0,  78,  0.5,  1.0,  94, 0
00:43, 126,  0.4,  79,  0.5,  1.1,  95,10
00:44,  94,  1.0,  80,  0.5,  1.1,  98,57
00:45,  88,  1.0,  84,  0.6,  1.2,  87, 8
00:46,  98,  1.2,  87,  0.7,  1.2,  98,40
00:47,  77,  0.8,  88,  0.7,  1.2,  98, 0
00:48,  85,  0.6,  92,  0.7,  0.8,  87, 5
00:49,  66,  0.6,  91,  0.8,  1.1,  72,24
00:50,  85,  0.7,  91,  0.8,  0.9,  86, 8
00:51,  70,  0.6,  89,  0.8,  1.1,  81,31
00:52, 101,  0.2,  87,  0.8,  1.0,  69,20
00:53,  70,  0.3,  85,  0.7,  0.6,  85,47
00:54,  91,  0.6,  84,  0.7,  0.8,  75,11
00:55,  95,  0.3,  84,  0.7,  1.0,  89,21
00:56, 103,  0.6,  84,  0.6,  0.8,  95,55
00:57,  96,  0.8,  85,  0.6,  0.8,  96,58
00:58,  91,  0.4,  85,  0.6,  0.8,  75, 7
00:59, 105,  0.4,  87,  0.6,  0.7, 105,49
01:00,   0,  0.0,  89,  0.5,  0.6, 105,10
01:01,   0,  0.0,  91,  0.5,  0.0,   0, 0
01:02, 109,  0.8,  94,  0.4,  0.8,  96,57
01:03, 123,  0.5,  96,  0.5,  1.0, 106,29
01:04, 133,  0.4, 101,  0.5,  1.1, 118,13
01:05,  78,  0.4, 104,  0.5,  0.7, 125,32
01:06,   0,  0.0, 106,  0.4,  0.4,  78, 0
01:07,   0,  0.0, 107,  0.4,  0.0,   0, 0
01:08, 142,  0.0, 116,  0.3,  0.6, 142,44
01:09, 118,  0.1, 119,  0.3,  0.1, 118,59
01:10,   0,  0.0, 119,  0.3,  0.4,  99,19
01:11,   0,  0.0, 119,  0.3,  0.0,   0, 0
01:12, 100,  0.4, 117,  0.3,  0.6,  90,51
01:13,   0,  0.0, 115,  0.3,  0.6, 101,14
01:14,   0,  0.0, 112,  0.2,  0.3,  96,44
01:15,  95,  0.9, 110,  0.2,  0.9,  95,59
01:16, 106,  1.1, 107,  0.3,  1.3, 106,48
01:17,  93,  0.9, 106,  0.4,  1.1, 106, 0
01:18, 107,  0.7, 101,  0.4,  0.9,  93, 0
01:19,   0,  0.0, 103,  0.5,  1.1, 130,30
01:20,  68,  0.8, 102,  0.5,  0.8,  78,56
01:21,   7,  0.3,  97,  0.5,  0.8,  77, 7
01:22,  78,  0.6,  95,  0.5,  0.6,  80,59
01:23,  84,  0.2,  91,  0.5,  0.8,  82, 7
01:24,   0,  0.0,  91,  0.5,  0.5, 108,20
01:25, 123,  0.5,  92,  0.5,  0.7, 115,30
01:26,   0,  0.0,  93,  0.4,  0.6, 125, 4
01:27,   0,  0.0,  92,  0.3,  0.0,   0, 0
01:28,   0,  0.0,  88,  0.3,  0.0,   0, 0
01:29,   0,  0.0,  82,  0.2,  0.0,   0, 0
01:30,   0,  0.0,  82,  0.2,  0.0,   0, 0
01:31,   0,  0.0,  92,  0.1,  0.0,   0, 0
01:32,   0,  0.0,  98,  0.1,  0.0,   0, 0
01:33,   0,  0.0, 113,  0.1,  0.0,   0, 0
01:34,  58,  0.6,  99,  0.1,  0.9,  26,41
01:35,  75,  0.8,  70,  0.1,  1.2,  51,55
01:36,  65,  0.3,  43,  0.2,  1.1,  37,34
01:37,  29,  0.4,  40,  0.2,  0.4,  29,48
01:38, 343,  1.1,  35,  0.2,  1.5, 356,51
01:39, 329,  0.8,  30,  0.3,  1.7, 353,31
01:40, 344,  1.4,  24,  0.4,  1.5, 340,59
01:41,  10,  1.5,  23,  0.5,  1.4,  10, 0
01:42,   3,  1.0,  22,  0.6,  1.6,   8,31
01:43, 328,  0.8,  19,  0.8,  2.4, 333,54
01:44, 355,  1.7,  15,  0.8,  1.7, 355,59
01:45,   5,  0.1,   8,  0.9,  1.9,  15,30
01:46,  40,  1.3,   4,  1.0,  2.8, 313,25
01:47, 324,  2.2,   1,  1.0,  2.1, 323, 0
01:48, 337,  2.5, 359,  1.1,  2.4, 337, 0
01:49,  14,  0.7, 358,  1.1,  2.9, 347, 1
01:50,  10,  1.1, 357,  1.1,  1.8, 346,41
01:51, 326,  2.7, 354,  1.2,  2.9, 351,55
01:52,   0,  1.1, 351,  1.3,  4.0, 348,43
01:53, 236,  0.5, 350,  1.3,  2.8, 354,51
01:54, 310,  1.9, 346,  1.4,  3.6, 330,15
01:55, 344,  0.3, 348,  1.4,  2.9, 356,23
01:56, 306,  1.4, 348,  1.4,  2.7, 358,22
01:57,  13,  1.0, 349,  1.4,  3.4,   5,24
01:58,  48,  1.0, 348,  1.6,  4.7, 346,12
01:59, 338,  2.3, 346,  1.7,  4.5, 338,10
02:00,  13,  2.9, 347,  1.9,  4.2, 346, 6
02:01, 357,  1.7, 347,  1.9,  3.6, 343,12
02:02,  46,  1.2, 347,  1.8,  2.6, 344, 8
02:03, 347,  3.8, 347,  1.9,  3.9, 329,46
02:04,  16,  2.1, 351,  1.9,  4.1, 349, 1
02:05,   0,  0.0, 351,  2.0,  2.9, 349,13
02:06, 355,  3.2, 350,  2.0,  3.9, 340,32
02:07, 343,  1.6, 350,  2.1,  3.5,  19,40
02:08, 331,  1.5, 349,  2.0,  3.5, 326,25
02:09, 325,  0.5, 346,  2.0,  3.7, 331,24
02:10, 351,  1.6, 346,  1.9,  3.9, 332,16
02:11,  16,  2.8, 344,  1.8,  3.1, 360,57
02:12,   4,  3.0, 344,  1.8,  3.0,   3,59
02:13,  18,  1.9, 347,  1.8,  3.9, 354,39
02:14, 348,  3.6, 346,  1.9,  4.4, 335,35
02:15,   6,  2.1, 346,  1.9,  4.6, 338,15
02:16, 344,  4.0, 347,  2.0,  4.0, 341,59
02:17, 343,  2.0, 347,  2.0,  4.0, 344, 0
02:18,   3,  1.4, 348,  1.9,  3.4, 325, 7
02:19, 352,  1.1, 350,  1.9,  2.9, 351,35
02:20, 333,  0.3, 351,  1.9,  3.9, 350,48
02:21, 225,  0.8, 350,  2.0,  3.1, 346, 9
02:22, 340,  2.0, 350,  1.9,  2.1, 337, 9
02:23,   0,  3.4, 348,  2.0,  4.3, 345,55
02:24, 342,  2.8, 348,  1.9,  3.4,   0, 0
02:25, 337,  1.9, 347,  1.9,  3.3, 333, 1
02:26,  24,  0.9, 345,  1.8,  2.0, 318,13
02:27, 341,  2.1, 345,  1.7,  2.1, 339,59
02:28, 332,  1.3, 345,  1.7,  3.6, 336, 9
02:29,  31,  0.8, 347,  1.7,  3.5, 342,24
02:30, 338,  1.5, 347,  1.6,  2.6, 346,13
02:31,  69,  1.2, 350,  1.6,  2.3, 354,36
02:32,   4,  0.6, 351,  1.6,  2.7, 334, 8
02:33, 359,  1.7, 350,  1.5,  3.2, 345,27
02:34, 355,  3.1, 350,  1.5,  3.4, 354, 5
02:35,   6,  1.2, 353,  1.5,  3.4, 356, 1
02:36, 354,  2.0, 357,  1.6,  3.9,   5,36
02:37, 356,  1.7, 356,  1.6,  2.8, 360,18
02:38, 178,  0.3, 356,  1.6,  2.7, 339,10
02:39,  23,  1.8, 357,  1.5,  1.8,  12,46
02:40, 355,  2.6, 359,  1.6,  3.4,  12,54
02:41, 330,  0.7, 360,  1.6,  3.5,   3, 4
02:42,   2,  2.2, 359,  1.6,  2.6, 345,25
02:43, 138,  0.5, 360,  1.6,  2.9, 342,33
02:44,   3,  1.8,   1,  1.5,  2.5, 355,57
02:45, 358,  2.1,   0,  1.5,  4.0,   0,37
02:46, 341,  3.3, 359,  1.5,  4.1, 338,28
02:47, 349,  3.6,   1,  1.6,  4.1, 352, 2
02:48,   0,  0.0,   2,  1.7,  3.7, 347, 0
02:49,   6,  5.4,   1,  1.7,  5.3,   6, 0
02:50,  37,  2.1,   0,  1.9,  5.4,   6, 0
02:51,  24,  2.0,   0,  2.0,  4.6,   1,12
02:52, 339,  1.7,   1,  2.1,  4.8, 359,53
02:53,   3,  4.0,   2,  2.3,  4.6, 358,14
02:54, 154,  0.3,   1,  2.4,  4.1, 360, 0
02:55, 338,  2.7,   2,  2.3,  4.6,   1,52
02:56,   2,  1.7,   2,  2.3,  2.9,  21,31
02:57, 314,  2.1,   2,  2.2,  3.8, 353,25
02:58,   0,  3.4,   3,  2.2,  3.8, 356,58
02:59, 358,  1.3,   3,  2.2,  3.7,   0,28
03:00,  18,  1.5,   1,  2.0,  3.3, 352,49
03:01,  17,  1.8,   1,  1.9,  3.3, 358, 9
03:02,   3,  1.4,   3,  1.8,  3.7,  15,17
03:03, 329,  0.3,   2,  1.6,  2.4,  15, 2
03:04,  25,  1.5,   3,  1.5,  2.0,  27,55
03:05,   0,  3.2,   4,  1.5,  3.2,   4,59
03:06,  13,  2.5,   5,  1.6,  3.3, 360, 1
03:07, 347,  1.5,   5,  1.5,  2.8,   1, 6
03:08,  25,  1.7,   6,  1.5,  2.2, 357,56
03:09, 340,  1.0,   7,  1.5,  2.6,   6, 7
03:10,  17,  2.6,  10,  1.5,  3.3,   6,31
03:11, 316,  0.6,   9,  1.6,  4.3,   6,24
03:12,  13,  1.6,   8,  1.5,  2.6, 348,36
03:13, 348,  1.8,  10,  1.6,  3.6,   6,36
03:14,  17,  1.9,  11,  1.6,  2.7,  15,37
03:15,  24,  2.0,  11,  1.6,  2.8,   0,39
03:16,   2,  2.5,  10,  1.6,  3.3, 336,17
03:17, 357,  2.6,  11,  1.7,  3.2,  23,43
03:18,   2,  1.7,  11,  1.8,  3.0,  21,47
03:19,   5,  3.1,  11,  1.9,  3.6, 358,58
03:20,  35,  2.5,   9,  1.9,  3.3,  15, 3
03:21, 346,  1.0,  10,  2.0,  3.1,  12,24
03:22,  37,  1.1,  11,  2.0,  3.0, 340, 9
03:23,  28,  1.4,  10,  2.0,  3.4,   9,35
03:24,  13,  1.0,   9,  2.0,  2.3,   4, 8
03:25,   4,  1.4,  10,  1.9,  2.5,  26,16
03:26,  23,  3.6,  10,  1.9,  3.6,  24,59
03:27,  20,  2.8,  11,  1.9,  3.6,  23, 0
03:28,  21,  2.1,  12,  1.8,  3.2,  20,15
03:29,  25,  1.7,  13,  1.8,  3.0,  27,14
03:30,  20,  1.9,  14,  1.8,  3.1,   6,37
03:31,   5,  1.8,  15,  1.8,  3.2,  15,21
03:32,  23,  1.5,  16,  1.8,  2.8,  20,46
03:33,  54,  1.5,  17,  1.8,  3.6,  16,29
03:34,   1,  1.8,  18,  1.9,  3.3,  20,20
03:35, 340,  2.1,  17,  1.8,  2.6, 346,17
03:36,  23,  0.9,  16,  1.7,  2.6, 333,48
03:37, 346,  1.8,  14,  1.6,  2.3,   5,19
03:38, 349,  1.1,  12,  1.6,  1.9, 352, 2
03:39,  35,  2.4,  12,  1.6,  3.3,  13,26
03:40, 354,  2.9,  11,  1.6,  3.1,   5,29
03:41,  15,  1.5,  11,  1.6,  2.9, 354, 0
03:42,  20,  1.1,  10,  1.6,  2.7,  11,17
03:43,  46,  1.7,   9,  1.6,  2.8,  12, 8
03:44,  16,  1.8,  10,  1.6,  2.5,  21,26
03:45,  10,  1.7,  12,  1.6,  2.5,   4,30
03:46,  25,  0.9,  15,  1.7,  2.5,  19,37
03:47,  40,  1.2,  16,  1.7,  2.1,  25,45
03:48,  62,  1.3,  19,  1.8,  2.5,  22,51
03:49,  38,  2.3,  22,  1.7,  2.4,  39,59
03:50,  20,  1.6,  25,  1.7,  2.8,  42,13
03:51,  36,  2.0,  28,  1.8,  3.3,  30,25
03:52,  41,  2.0,  31,  1.8,  2.0,  41, 0
03:53,  35,  1.9,  34,  1.8,  2.6,  48,22
03:54,  43,  2.4,  35,  1.8,  2.4,  51,54
03:55,  30,  1.4,  38,  1.8,  2.4,  47,31
03:56,  60,  1.8,  41,  1.8,  2.4,  42,42
03:57,  37,  1.6,  45,  1.9,  2.4,  51,48
03:58,  48,  1.1,  47,  1.9,  1.8,  62,14
03:59,  72,  0.7,  50,  1.8,  1.6,  55,11
04:00,  70,  1.6,  53,  1.7,  1.8,  68,57
04:01,  54,  1.6,  55,  1.6,  2.0,  50,54
04:02,  57,  2.0,  57,  1.6,  1.9,  66,41
04:03,  67,  1.9,  59,  1.6,  2.5,  60,18
04:04,  55,  2.2,  60,  1.6,  2.3,  51,54
04:05,  57,  2.1,  61,  1.6,  2.3,  58, 9
04:06,  59,  1.9,  61,  1.6,  2.2,  54, 7
04:07,  71,  1.4,  61,  1.6,  2.0,  58, 1
04:08,  48,  1.3,  61,  1.6,  2.0,  59,10
04:09,  56,  2.2,  60,  1.7,  2.2,  55, 0
04:10,  17,  1.8,  58,  1.8,  3.2,  30,35
04:11,  70,  0.9,  56,  1.9,  3.0,  44,16
04:12,  24,  1.0,  55,  1.8,  1.5,  70,18
04:13,  82,  1.4,  55,  1.7,  1.7,  53,24
04:14,  57,  1.9,  56,  1.7,  2.5,  63,43
04:15,  44,  1.6,  56,  1.6,  2.2,  68,13
04:16,  60,  1.8,  57,  1.6,  2.0,  63,54
04:17,  65,  1.5,  57,  1.6,  1.9,  62, 2
04:18,  71,  1.2,  57,  1.6,  1.8,  63,29
04:19,  58,  1.7,  58,  1.6,  2.0,  56,49
04:20,  55,  1.9,  58,  1.5,  2.2,  51,25
04:21,  36,  1.9,  57,  1.6,  2.5,  39,19
04:22,   5,  1.4,  55,  1.6,  2.1,  39, 8
04:23,  24,  1.5,  51,  1.7,  2.1,  29,51
04:24,  36,  1.8,  47,  1.7,  3.3,  14,39
04:25,  32,  1.4,  43,  1.7,  1.9,  36,40
04:26,  29,  2.2,  39,  1.7,  2.8,  15,36
04:27,  36,  1.2,  35,  1.8,  3.8,  38,15
04:28,  30,  2.1,  31,  1.9,  3.4,  22,12
04:29,  20,  1.1,  28,  1.9,  2.1,  30, 0
04:30,  24,  1.5,  26,  1.8,  1.6,  44,26
04:31,  33,  1.6,  23,  1.7,  2.4, 358,37
04:32,  39,  2.1,  23,  1.7,  2.4,  24,54
04:33,  55,  1.9,  24,  1.8,  3.0,  42,50
04:34,  44,  1.3,  23,  1.7,  2.3,   9,37
04:35, 358,  1.3,  22,  1.6,  1.4,   5,55
04:36,  36,  1.0,  22,  1.6,  3.0,  24,28
04:37, 345,  0.4,  21,  1.4,  1.7,  31, 5
04:38,  38,  1.4,  21,  1.3,  1.4, 341, 6
04:39,  47,  3.0,  23,  1.4,  3.3,  44,54
04:40,   5,  1.4,  22,  1.6,  3.6,  39, 5
04:41,  51,  1.6,  21,  1.6,  2.0,   3,51
04:42, 357,  1.8,  21,  1.6,  2.6,  13,43
04:43,  11,  1.6,  20,  1.5,  2.1,  30,10
04:44,  43,  2.0,  21,  1.5,  2.6,  22,45
04:45,  55,  1.6,  23,  1.6,  3.2,  20, 6
04:46,  13,  3.0,  24,  1.7,  3.2,  16,10
04:47,  17,  1.5,  24,  1.8,  4.0,   7,38
04:48,  16,  2.5,  21,  1.9,  3.0,   3,26
04:49,   7,  0.9,  20,  1.9,  2.6,  13,34
04:50,   3,  2.0,  19,  1.8,  2.5,  11,37
04:51,  34,  2.4,  21,  1.9,  2.9,  22,39
04:52,  10,  1.5,  21,  1.9,  2.4,  36, 7
04:53,  23,  2.4,  21,  1.9,  2.4,  22, 0
04:54,  17,  0.7,  20,  1.9,  2.9,  32, 9
04:55, 353,  1.0,  18,  1.7,  2.7, 331,50
04:56, 175,  0.2,  15,  1.6,  2.1, 330,34
04:57,  23,  3.6,  13,  1.5,  4.4,  11,47
04:58,   7,  2.7,  12,  1.5,  3.6,  23, 0
04:59,   9,  1.8,  11,  1.5,  3.3,   5,43
05:00, 326,  0.6,   7,  1.5,  2.1,   5,11
05:01, 341,  1.4,   4,  1.3,  2.8,  12,37
05:02,  15,  2.1,   2,  1.5,  4.2, 357,44
05:03, 343,  2.7, 360,  1.5,  3.3,   0,58
05:04, 356,  2.2, 356,  1.6,  3.4, 355,38
05:05,   7,  3.3, 355,  1.7,  3.5,  10,59
05:06, 335,  2.8, 357,  1.8,  3.9, 348,55
05:07, 346,  1.8, 357,  1.9,  4.6, 342,17
05:08, 343,  3.6, 356,  1.9,  5.1, 355,53
05:09, 354,  3.5, 354,  2.1,  5.1, 359,39
05:10, 314,  1.9, 356,  2.3,  4.4,   5, 7
05:11, 355,  3.2, 355,  2.3,  3.2, 349,59
05:12, 353,  0.5, 353,  2.2,  4.0, 343,18
05:13, 273,  0.7, 352,  2.3,  5.7, 346,25
05:14, 359,  3.3, 353,  2.3,  4.9, 346,49
05:15, 343,  1.4, 354,  2.4,  4.0, 346,53
05:16, 360,  3.1, 354,  2.3,  3.5,  13,34
05:17,   4,  0.0, 351,  2.2,  3.2,   5, 1
05:18, 346,  3.4, 353,  2.2,  4.1, 358,23
05:19,   9,  2.2, 352,  2.1,  4.7, 357,28
05:20,  14,  2.0, 351,  2.0,  4.3, 352, 3
05:21,  10,  1.0, 353,  2.1,  4.9,  10,32
05:22, 348,  4.9, 355,  2.1,  4.8, 346, 0
05:23,  28,  2.5, 355,  2.2,  5.7, 354, 8
05:24, 301,  0.4, 355,  2.1,  3.4, 343,12
05:25, 354,  4.1, 353,  2.1,  3.8, 354, 0
05:26,   6,  0.8, 352,  2.1,  4.9, 352, 1
05:27,   9,  1.6, 352,  2.2,  4.1, 355,36
05:28,   5,  1.8, 352,  2.2,  4.9, 337,14
05:29,   8,  3.0, 352,  2.3,  5.2, 356,35
05:30, 355,  3.1, 353,  2.3,  4.5, 340,37
05:31, 349,  2.5, 352,  2.2,  3.9, 341,31
05:32,  33,  1.6, 350,  2.2,  3.5, 340,21
05:33, 306,  2.5, 350,  2.2,  4.5,   4, 3
05:34,  80,  0.5, 349,  2.3,  5.3, 342,26
05:35,  67,  1.4, 349,  2.4,  4.8, 329,39
05:36, 344,  4.8, 349,  2.5,  5.5, 337,25
05:37, 328,  3.7, 348,  2.6,  6.5, 320, 1
05:38, 358,  2.5, 346,  2.5,  5.3, 338,33
05:39, 316,  3.1, 345,  2.6,  5.6, 323,24
05:40, 339,  4.7, 344,  2.7,  6.0, 353,51
05:41, 355,  3.1, 344,  2.9,  7.1, 332, 6
05:42, 349,  4.3, 343,  2.9,  4.4, 353,59
05:43, 357,  4.2, 343,  2.9,  5.5,   1,20
05:44, 332,  3.1, 344,  2.9,  6.2, 351,28
05:45, 351,  5.4, 344,  2.9,  6.1, 352,58
05:46,  28,  1.1, 344,  3.1,  7.2, 352, 6
05:47, 340,  3.7, 343,  3.1,  5.5, 331,34
05:48, 339,  2.9, 344,  3.1,  5.2, 349,44
05:49,   7,  3.4, 344,  3.1,  5.5, 342, 6
05:50, 323,  1.5, 344,  3.1,  5.2, 339, 4
05:51, 353,  5.0, 343,  3.1,  6.0, 341,35
05:52, 351,  3.7, 342,  3.2,  5.3, 351,42
05:53, 351,  4.1, 341,  3.2,  5.9, 345,38
05:54, 104,  1.2, 340,  3.1,  4.6, 326, 4
05:55, 355,  5.0, 340,  3.1,  5.8, 352,55
05:56, 328,  2.4, 338,  3.0,  5.9, 333,54
05:57, 321,  6.0, 339,  3.0,  6.3, 335,58
05:58, 169,  0.6, 339,  3.1,  6.4, 347,31
05:59, 329,  1.3, 339,  3.1,  5.1, 346,30
06:00, 359,  2.1, 338,  3.1,  5.1, 322,30
06:01, 321,  2.1, 338,  3.0,  6.3, 347,16
06:02, 353,  3.1, 339,  3.0,  5.3, 357, 9
06:03, 327,  3.6, 338,  2.9,  4.9, 335,37
06:04, 341,  4.5, 338,  2.9,  4.6, 336,39
06:05,  14,  1.4, 338,  3.1,  6.2, 336,25
06:06, 293,  3.3, 338,  3.1,  5.7, 343,29
06:07,   9,  1.5, 337,  3.0,  5.5, 330,23
06:08, 302,  2.2, 337,  3.0,  6.2, 337, 6
06:09, 350,  3.9, 337,  3.0,  6.8, 331,49
06:10, 349,  4.0, 338,  3.0,  5.1, 351,18
06:11, 302,  3.0, 337,  3.0,  6.2, 327,39
06:12, 337,  3.3, 336,  3.0,  6.7, 340,19
06:13, 231,  1.4, 338,  3.1,  4.8, 343,19
06:14, 291,  2.9, 335,  3.0,  4.7, 359,51
06:15, 340,  1.6, 334,  3.0,  5.3, 331,50
06:16, 342,  4.0, 336,  3.0,  6.3, 350, 4
06:17, 339,  2.1, 336,  2.9,  5.4, 320,28
06:18, 347,  6.0, 335,  3.1,  9.5, 339,35
06:19, 333,  3.2, 337,  3.2,  9.6, 334,31
06:20, 331,  8.6, 336,  3.6, 11.4, 337,55
06:21, 337,  6.1, 335,  3.9, 10.5, 334,43
06:22, 330,  9.0, 336,  4.2, 12.7, 339,56
06:23, 337,  3.8, 336,  4.6, 12.3, 339, 6
06:24, 320,  4.5, 337,  4.8,  9.5, 335,14
06:25,  81,  2.3, 338,  5.2, 12.2, 343, 8
06:26, 332,  7.9, 336,  5.4,  8.6, 353,24
06:27, 340,  5.9, 336,  5.7,  9.7, 331,33
06:28, 344,  9.8, 336,  5.9, 11.3, 321, 9
06:29, 335,  3.5, 336,  5.8,  9.9, 344, 0
06:30, 317,  6.0, 336,  5.8, 11.7, 325, 8
06:31, 343,  8.0, 337,  5.8, 11.0, 347,22
06:32, 341,  8.9, 337,  5.8, 10.5, 341, 1
06:33, 343,  7.8, 336,  5.8,  9.1, 345, 0
06:34, 348,  6.8, 337,  6.0, 11.8, 343,50
06:35,  82,  2.0, 338,  5.7,  8.5, 345, 2
06:36, 331,  6.5, 338,  5.7, 10.4, 340,41
06:37, 337,  8.2, 338,  5.8, 10.7, 340,20
06:38, 359, 10.8, 340,  5.7, 10.7, 358, 0
06:39, 336,  3.6, 341,  5.8, 11.0, 345, 4
06:40, 334,  6.7, 341,  5.7, 10.4, 358,20
06:41, 341,  7.2, 341,  5.8, 11.2, 350,17
06:42,  40,  0.9, 341,  5.6, 10.2, 339,32
06:43, 349,  5.9, 342,  5.5,  7.9, 354,43
06:44,  75,  1.1, 341,  5.4,  8.6, 332,11
06:45,  18,  5.2, 342,  5.3,  8.8, 346, 5
06:46, 338,  4.8, 344,  5.4, 11.7, 345,15
06:47,  14,  6.2, 345,  5.2,  9.3, 354,37
06:48, 331,  9.7, 344,  5.2, 11.4, 335,58
06:49, 324,  6.0, 343,  5.5, 12.9, 342,35
06:50, 326,  2.3, 345,  5.4, 10.1, 351, 8
06:51,   4,  9.3, 345,  5.3, 10.9, 337,55
06:52,   1,  5.1, 346,  5.5, 11.7, 353,24
06:53, 320,  2.3, 346,  5.5,  8.4,   3,20
06:54, 327,  5.6, 347,  5.6, 12.0, 354,51
06:55, 249,  2.8, 346,  5.7, 10.6, 348,18
06:56, 353,  7.2, 346,  5.7,  9.9, 344,27
06:57, 355, 10.0, 347,  5.8, 11.0, 341,33
06:58, 314,  5.5, 347,  5.6, 10.0, 355, 0
06:59, 308,  2.6, 346,  5.4,  9.3,   1,47
07:00, 332,  8.0, 346,  5.5, 12.4, 348,46
07:01, 335,  6.4, 346,  5.4, 11.5, 356,12
07:02, 346,  6.7, 345,  5.4, 11.0, 339, 5
07:03, 338,  7.0, 345,  5.6, 12.2, 340, 4
07:04, 349,  4.9, 345,  5.5, 10.9, 351,28
07:05, 360,  4.2, 347,  5.5, 12.7, 356,35
07:06, 357,  8.0, 346,  5.6, 10.9, 344,33
07:07, 349, 10.1, 344,  5.7, 11.7, 342,32
07:08, 344, 10.1, 346,  5.9, 10.7, 342,59
07:09,  15,  3.7, 346,  6.0, 10.9, 337, 1
07:10, 320,  3.7, 344,  5.9, 10.3, 331,15
07:11,  14,  1.0, 344,  5.8, 10.3, 333,36
07:12, 332,  8.1, 344,  6.0, 12.4, 338,17
07:13,   2,  5.5, 344,  5.9,  9.4, 335,16
07:14, 359,  9.3, 344,  6.0, 10.3, 347,58
07:15, 352,  6.9, 343,  5.9, 11.2, 345,31
07:16,   6,  0.9, 343,  5.8, 11.8, 333,45
07:17, 337,  5.9, 344,  5.8, 11.1, 350,54
07:18, 354,  6.3, 344,  5.9, 11.1, 352,12
07:19, 360,  3.9, 346,  5.8, 13.1, 344,26
07:20,  13,  8.5, 348,  6.0, 10.3, 347,22
07:21, 347, 11.1, 349,  6.2, 13.1, 340,55
07:22, 317,  1.0, 347,  6.2, 13.1, 341, 1
07:23, 346,  2.6, 346,  6.1,  9.6, 343, 5
07:24, 336,  5.3, 346,  6.1, 12.5, 345,50
07:25, 319,  7.2, 345,  6.3, 13.3, 346,52
07:26, 324,  4.6, 344,  6.5, 15.2, 338,52
07:27, 335,  8.6, 343,  6.7, 13.0, 337,57
07:28, 316,  7.3, 340,  6.6, 10.0, 340, 4
07:29, 348,  4.2, 339,  6.6,  9.7, 332,27
07:30, 327,  2.2, 339,  6.5,  9.4, 341,29
07:31, 316,  5.2, 338,  6.4, 10.4,  11,17
07:32, 335,  6.4, 339,  6.4, 13.4, 333,14
07:33, 338,  8.8, 339,  6.6, 10.9, 345, 6
07:34, 354,  5.8, 339,  6.5, 12.6, 335, 2
07:35, 344,  5.3, 339,  6.4, 12.5, 332,28
07:36, 242,  1.6, 338,  6.2, 10.4, 351,29
07:37,   4,  6.5, 339,  5.9, 11.1, 338,30
07:38, 330,  5.4, 340,  6.1, 12.8, 323, 7
07:39,  25,  4.5, 339,  5.9, 10.7, 338,17
07:40, 342,  8.5, 338,  6.0, 12.0, 348,11
07:41, 343,  6.1, 338,  5.9, 10.5, 342,47
07:42,   3,  6.5, 339,  5.8, 11.5, 332,32
