00:01, 297,  5.5, 319,  3.8,  7.4, 321,28
00:02, 298,  2.8, 319,  3.7,  6.0, 334,15
00:03, 301,  3.7, 318,  3.7,  8.0, 301,36
00:04, 309,  3.3, 318,  3.7,  6.2, 328,53
00:05, 292,  2.8, 317,  3.8,  6.1, 329,17
00:06, 305,  3.8, 316,  3.8,  5.4, 299,27
00:07, 307,  7.4, 317,  3.7,  7.1, 304, 0
00:08, 296,  5.8, 316,  3.8,  8.0, 308, 9
00:09, 318,  3.6, 314,  3.9,  7.3, 311,54
00:10, 309,  4.8, 313,  4.0,  5.7, 297,37
00:11, 325,  4.8, 314,  3.9,  5.7, 318,54
00:12, 321,  1.4, 316,  4.0,  6.0, 316, 7
00:13, 314,  4.5, 317,  4.0,  6.8, 354,20
00:14, 357,  2.5, 317,  4.0,  7.0, 309,20
00:15, 353,  2.1, 318,  4.1,  6.6, 330, 3
00:16, 359,  2.5, 321,  3.9,  4.2, 356,17
00:17, 308,  1.5, 323,  3.9,  5.5, 344, 4
00:18, 318,  3.6, 326,  3.6,  6.2, 326,38
00:19, 354,  5.1, 328,  3.4,  6.2, 348,58
00:20, 324,  3.0, 330,  3.4,  5.7, 332,37
00:21, 320,  7.0, 329,  3.4,  6.9, 319, 0
00:22, 325,  1.7, 327,  3.4,  7.2, 324, 1
00:23, 359,  1.6, 329,  3.2,  4.9, 320,20
00:24, 336,  4.8, 330,  3.3,  7.2, 336,43
00:25, 353,  4.3, 332,  3.3,  5.1, 325,11
00:26, 184,  0.4, 331,  3.3,  6.7, 353,46
00:27, 327,  3.6, 332,  3.3,  6.1, 347,24
00:28, 349,  1.7, 332,  3.4,  5.8, 346,29
00:29, 344,  5.6, 334,  3.4,  6.6, 319,53
00:30, 333,  4.9, 335,  3.5,  6.5, 333, 1
00:31, 338,  2.9, 337,  3.4,  5.7, 336, 9
00:32, 316,  2.6, 338,  3.2,  4.8, 327,36
00:33, 342,  3.5, 338,  3.3,  6.5, 326,29
00:34, 304,  3.7, 336,  3.2,  5.0, 353, 6
00:35,  14,  3.1, 333,  3.2,  5.6, 320,10
00:36, 353,  2.0, 330,  3.2,  5.7, 327,35
00:37, 340,  0.9, 329,  3.3,  7.3, 320, 3
00:38, 286,  1.7, 327,  3.1,  4.5, 339,27
00:39, 286,  1.3, 327,  3.2,  7.9, 330,29
00:40, 351,  4.6, 328,  3.3,  8.4, 339,46
00:41, 350,  3.3, 326,  3.2,  6.3, 329, 5
00:42, 323,  6.2, 328,  3.3,  6.2, 323, 0
00:43, 319,  6.1, 327,  3.4,  6.3, 306,56
00:44, 257,  0.8, 327,  3.5,  7.3, 311,34
00:45, 313,  3.3, 328,  3.5,  6.0, 323,43
00:46, 323,  3.8, 328,  3.5,  5.7, 329,36
00:47, 337,  2.2, 327,  3.5,  5.5, 330, 3
00:48, 217,  0.9, 329,  3.6,  6.4, 343,24
00:49, 305,  1.7, 327,  3.6,  6.4, 325,17
00:50, 318,  3.8, 326,  3.4,  5.6, 327,56
00:51, 331,  4.0, 326,  3.5,  5.1, 307,30
00:52, 112,  0.0, 324,  3.5,  6.1, 335,40
00:53, 332,  4.1, 324,  3.4,  5.1, 356,46
00:54, 315,  3.3, 324,  3.4,  5.2, 329,45
00:55, 322,  3.9, 323,  3.4,  6.3, 326,49
00:56,  96,  0.4, 325,  3.4,  5.2, 326,37
00:57, 321,  6.4, 326,  3.4,  7.2, 321,48
00:58, 329,  0.7, 324,  3.4,  6.4, 321, 0
00:59, 334,  5.4, 324,  3.4,  7.0, 315,32
01:00, 293,  2.9, 325,  3.4,  6.1, 328, 1
01:01, 332,  2.8, 326,  3.4,  5.8, 339,54
01:02, 343,  2.5, 326,  3.5,  5.9, 307,33
01:03, 340,  4.2, 326,  3.5,  5.6, 313,51
01:04, 328,  4.9, 326,  3.5,  6.1, 328, 8
01:05, 328,  3.5, 327,  3.4,  5.3, 334, 1
01:06, 326,  4.3, 326,  3.5,  6.7, 328,41
01:07, 306,  0.6, 327,  3.5,  6.8, 317,51
01:08, 359,  4.4, 329,  3.5,  5.4, 346,40
01:09, 357,  2.1, 331,  3.3,  5.2, 330,39
01:10, 337,  4.0, 330,  3.2,  4.1, 339,59
01:11,   1,  2.7, 331,  3.2,  6.8, 343,51
01:12, 352,  6.0, 333,  3.3,  6.3, 357,59
01:13, 335,  6.6, 336,  3.4,  6.8, 337,59
01:14, 339,  4.5, 337,  3.4,  6.6, 335, 0
01:15, 318,  2.1, 339,  3.5,  6.0, 331,10
01:16, 317,  4.6, 339,  3.3,  6.2, 335,12
01:17, 345,  4.4, 338,  3.3,  5.1, 337, 6
01:18, 315,  4.9, 335,  3.4,  4.8, 315, 0
01:19, 342,  3.3, 333,  3.6,  6.7, 324, 4
01:20, 343,  3.1, 332,  3.5,  4.1, 331, 2
01:21, 337,  2.3, 330,  3.5,  5.4, 325,49
01:22, 322,  5.5, 327,  3.6,  7.4, 336, 5
01:23, 354,  4.7, 327,  3.5,  6.0, 324,56
01:24, 337,  3.3, 327,  3.4,  6.2, 342,40
01:25, 346,  4.7, 327,  3.5,  7.1, 336,10
01:26, 288,  2.1, 326,  3.6,  6.6, 328,52
01:27,   5,  4.0, 327,  3.6,  5.9, 330,22
01:28, 278,  1.6, 329,  3.6,  5.7, 355,12
01:29,  26,  0.8, 329,  3.5,  5.6, 304,20
01:30, 338,  6.7, 329,  3.7,  7.4, 339,55
01:31, 327,  3.4, 330,  3.8,  6.9, 338, 0
01:32, 350,  4.6, 333,  3.7,  6.1, 341,34
01:33, 350,  3.8, 333,  3.7,  6.5, 344,36
01:34, 332,  2.6, 333,  3.6,  5.5, 328, 7
01:35, 339,  6.7, 333,  3.6,  6.9, 357,51
01:36, 323,  4.0, 335,  3.6,  6.7, 339, 0
01:37, 311,  3.8, 335,  3.5,  7.2, 343, 4
01:38,   7,  0.6, 333,  3.4,  4.4, 313,14
01:39, 325,  5.2, 335,  3.4,  6.1, 324,57
01:40, 324,  4.9, 336,  3.3,  5.9, 341,23
01:41, 183,  1.0, 335,  3.2,  4.9, 324, 0
01:42, 332,  2.9, 333,  3.1,  5.6, 312,53
01:43, 329,  6.3, 332,  3.1,  7.2, 330,58
01:44, 339,  0.9, 330,  3.1,  6.3, 329, 0
01:45, 326,  2.8, 328,  3.0,  5.0, 306,43
01:46, 307,  3.2, 328,  2.9,  5.2, 347,57
01:47, 340,  4.2, 328,  2.9,  5.5, 335,49
01:48, 351,  5.6, 329,  3.1,  5.7, 332,31
01:49, 344,  3.9, 330,  3.1,  5.7, 344, 0
01:50, 334,  2.4, 331,  3.0,  6.0, 326,15
01:51, 323,  4.1, 331,  3.1,  5.5, 338,53
01:52, 315,  4.6, 332,  3.2,  7.8, 335,19
01:53, 347,  2.7, 333,  3.3,  7.6, 309, 2
01:54, 348,  0.8, 333,  3.4,  6.7, 314,12
01:55, 305,  3.2, 334,  3.4,  5.2, 319,20
01:56, 355,  3.5, 333,  3.4,  5.7, 302,20
01:57, 334,  4.8, 333,  3.4,  5.7, 335,33
01:58, 289,  1.4, 334,  3.4,  5.9, 347,29
01:59,  27,  1.9, 334,  3.3,  4.5, 358, 7
02:00, 349,  1.7, 334,  3.3,  5.8, 338,45
02:01, 318,  0.5, 334,  3.3,  5.7, 331,10
02:02, 327,  5.7, 334,  3.3,  5.9, 324,47
02:03, 327,  5.4, 335,  3.2,  7.1, 337,20
02:04, 332,  1.4, 336,  3.2,  5.8, 339,27
02:05, 350,  3.3, 337,  3.1,  4.9, 337,11
02:06, 338,  0.5, 337,  3.1,  5.9, 343,41
02:07, 303,  0.8, 337,  3.0,  4.1, 328,48
02:08, 316,  3.9, 335,  3.1,  6.2, 322,19
02:09, 350,  2.6, 332,  3.1,  5.4, 327,34
02:10,   8,  3.3, 331,  3.1,  5.1, 337, 6
02:11, 338,  2.2, 331,  3.1,  6.0, 328,34
02:12, 352,  3.0, 331,  3.1,  4.8, 329,57
02:13, 337,  5.6, 332,  3.2,  8.0, 332,42
02:14, 322,  1.4, 331,  3.2,  7.1, 336, 8
02:15, 343,  4.4, 332,  3.3,  5.6, 341,22
02:16, 331,  2.7, 332,  3.4,  7.7, 333,34
02:17, 320,  4.2, 332,  3.6,  6.0, 345,49
02:18, 330,  3.9, 334,  3.5,  6.9, 334,53
02:19, 330,  5.0, 334,  3.7,  8.1, 340,13
02:20, 322,  1.9, 335,  3.6,  5.0, 330, 0
02:21, 323,  4.3, 335,  3.6,  7.1, 353,16
02:22, 346,  2.2, 336,  3.7,  7.1, 344, 5
02:23, 291,  2.5, 335,  3.6,  7.4, 340,22
02:24, 334,  6.2, 334,  3.7,  6.8, 334,44
02:25, 340,  4.1, 334,  3.7,  6.4, 334,39
02:26, 353,  5.9, 335,  3.8,  7.4, 337,27
02:27, 339,  8.7, 336,  4.0,  8.6, 339, 0
02:28, 327,  5.2, 336,  4.0,  9.3, 343, 1
02:29, 328,  3.7, 336,  4.0,  7.0, 337,43
02:30, 324,  4.9, 336,  4.1,  7.2, 333,13
02:31, 336,  4.0, 336,  4.0,  6.3, 326,35
02:32,   5,  2.0, 337,  4.0,  6.0, 336,33
02:33, 290,  2.7, 336,  3.8,  4.2, 342,14
02:34, 272,  1.4, 334,  3.7,  5.2, 296, 2
02:35, 325,  2.9, 335,  3.6,  6.6, 334,43
02:36, 293,  4.9, 332,  3.5,  6.4, 328,12
02:37, 309,  4.6, 331,  3.3,  4.9, 292, 0
02:38, 337,  2.5, 330,  3.2,  6.8, 318,16
02:39, 355,  5.8, 330,  3.1,  6.1, 333, 4
02:40, 356,  3.0, 330,  3.1,  6.7, 339,46
02:41, 344,  4.5, 330,  3.1,  5.9, 315,37
02:42, 345,  2.7, 329,  3.0,  5.1, 335,26
02:43, 339,  7.2, 330,  3.2,  7.8, 347,58
02:44,   1,  2.4, 333,  3.3,  7.2, 339, 0
02:45, 345,  4.5, 333,  3.4,  6.8, 344,18
02:46, 326,  3.5, 335,  3.3,  5.7, 331,37
02:47, 333,  4.4, 336,  3.2,  5.1, 314,50
02:48, 341,  4.3, 336,  3.3,  6.6, 341,30
02:49,  16,  2.9, 336,  3.3,  8.3, 338,41
02:50, 332,  3.2, 337,  3.4,  6.8, 340,44
02:51, 345,  4.1, 338,  3.6,  7.6, 342,15
02:52, 354,  1.4, 338,  3.8,  7.8, 355,38
02:53, 339,  6.6, 339,  3.9,  8.6, 341,47
02:54, 281,  3.1, 337,  4.0,  8.0, 313, 8
02:55, 340,  3.1, 338,  4.2,  7.4, 331, 6
02:56, 342,  3.6, 336,  4.1,  5.6, 323,24
02:57, 312,  4.7, 337,  4.2,  7.4, 332,40
02:58, 344,  3.5, 337,  4.3,  7.6, 324, 2
02:59, 316,  3.3, 339,  4.3,  6.1, 338,25
03:00, 317,  4.2, 338,  4.2,  5.4, 338,52
03:01, 311,  3.5, 335,  4.2,  6.0, 302,27
03:02, 298,  1.9, 333,  4.0,  4.6, 326, 4
03:03, 339,  3.5, 332,  3.8,  5.7, 343,47
03:04,   2,  4.0, 334,  3.6,  5.5, 348, 1
03:05, 317,  4.7, 334,  3.5,  6.5, 347,49
03:06, 354,  4.5, 336,  3.6,  7.4, 334,54
03:07,  17,  2.7, 335,  3.5,  5.6, 359,37
03:08, 335,  4.0, 333,  3.3,  5.7, 339,51
03:09, 347,  4.0, 332,  3.3,  5.7, 338,38
03:10, 349,  5.2, 332,  3.4,  6.5, 349,28
03:11, 354,  4.2, 335,  3.3,  6.9, 336,37
03:12,   8,  5.0, 338,  3.4,  6.2, 357,58
03:13, 354,  5.6, 338,  3.6,  7.3, 351,34
03:14, 197,  0.2, 339,  3.7,  6.5, 347, 4
03:15,   0,  2.9, 338,  3.8,  8.7, 339,31
03:16, 332,  2.3, 338,  3.8,  6.8, 333,27
03:17, 333,  6.6, 338,  3.9,  6.8, 338,14
03:18,   4,  5.6, 341,  4.1,  6.8, 330,32
03:19, 312,  2.5, 342,  4.0,  6.9, 339,31
03:20, 314,  4.7, 341,  4.0,  7.9, 333,32
03:21, 343,  3.8, 341,  4.1,  6.7, 346,18
03:22, 197,  0.4, 342,  3.9,  5.3, 336, 3
03:23, 338,  6.4, 342,  3.8,  6.9, 341,59
03:24, 319,  2.3, 342,  3.8,  7.4, 337,37
03:25, 341,  6.2, 341,  3.8,  7.0, 332,34
03:26, 321,  2.2, 340,  3.9,  8.6, 328,18
03:27, 347,  2.8, 341,  3.9,  6.0, 342,11
03:28, 333,  3.6, 340,  3.9,  8.5, 339,51
03:29, 341,  3.7, 340,  4.1,  9.5, 337,29
03:30, 336,  6.0, 341,  4.2,  7.1, 338,12
03:31,  73,  1.1, 340,  4.1,  7.1, 333, 8
03:32, 234,  0.9, 339,  4.3,  8.3, 338,40
03:33, 294,  4.4, 337,  4.3,  7.3, 333, 5
03:34, 332,  9.2, 336,  4.4,  9.0, 329, 0
03:35, 321,  7.4, 337,  4.5,  9.3, 331, 0
03:36, 336,  6.6, 336,  4.4,  7.4, 321, 0
03:37, 341,  2.2, 335,  4.4,  7.4, 343, 1
03:38, 324,  7.2, 335,  4.4,  7.9, 352,35
03:39, 309,  3.3, 335,  4.3,  7.2, 342,33
03:40, 303,  2.6, 335,  4.1,  4.5, 348,56
03:41, 332,  2.2, 333,  4.2,  6.6, 319, 5
03:42, 340,  7.1, 334,  4.2,  8.3, 341,13
03:43, 316,  4.5, 335,  4.3,  8.1, 327,53
03:44, 343,  4.5, 335,  4.1,  5.3, 331,15
03:45, 332,  3.1, 335,  4.1,  8.0, 329,34
03:46, 336,  6.3, 335,  4.1,  8.2, 321,52
03:47, 345,  3.7, 336,  4.2,  7.6, 342,17
03:48, 339,  5.5, 336,  4.3,  7.3, 349,33
03:49, 326,  4.6, 335,  4.2,  6.9, 344, 6
03:50, 303,  3.7, 333,  4.4,  6.4, 318,53
03:51, 336,  2.6, 335,  4.3,  6.3, 353,48
03:52, 337,  4.9, 336,  4.2,  6.1, 329,26
03:53, 318,  1.8, 336,  4.2,  8.3, 331,41
03:54, 274,  1.2, 335,  4.3,  7.7, 331,16
03:55, 316,  4.6, 334,  4.2,  6.0, 346, 7
03:56, 326,  5.8, 333,  4.2,  9.3, 320,31
03:57,   0,  3.2, 332,  4.1,  6.6, 353, 8
03:58, 344,  6.1, 333,  4.2,  9.4, 341,20
03:59, 345,  5.4, 333,  4.2,  6.2, 346,41
04:00, 355,  6.5, 335,  4.1,  7.3, 354,59
04:01, 326,  5.6, 334,  4.3,  7.4, 333,35
04:02, 344,  4.1, 333,  4.2,  8.1, 327,17
04:03,  15,  1.1, 333,  4.2,  7.3, 345,38
04:04, 333,  6.4, 333,  4.1,  7.4, 340,57
04:05, 318,  6.5, 333,  4.1,  6.5, 333,36
04:06, 350,  2.3, 334,  4.1,  6.9, 323,13
04:07, 335,  6.6, 332,  4.2,  8.6, 313,52
04:08, 335,  5.7, 331,  4.1,  7.5, 339,50
04:09, 355,  5.7, 331,  4.1,  8.6, 334,43
04:10,   8,  4.4, 331,  4.3,  7.6, 340,39
04:11, 165,  0.2, 331,  4.1,  8.1, 340,11
04:12, 341,  5.4, 330,  4.0,  6.2, 343,58
04:13, 321,  1.2, 330,  3.9,  8.5, 336,21
04:14, 347,  5.1, 331,  4.0,  9.0, 309,40
04:15, 346,  2.8, 332,  4.0,  6.9, 330, 1
04:16, 322,  6.3, 332,  4.0, 10.7, 322,53
04:17, 303,  1.6, 333,  3.8,  8.0, 308,19
04:18, 312,  2.7, 333,  3.8,  8.4, 326, 9
04:19, 273,  3.9, 333,  3.7,  6.6, 327,29
04:20, 328,  3.5, 332,  3.6,  8.9, 354,14
04:21, 306,  4.8, 332,  3.7,  6.8, 335,24
04:22, 335,  5.7, 333,  4.0,  9.4, 338,35
04:23, 299,  1.5, 332,  4.0, 10.0, 322,25
04:24, 342,  6.1, 332,  4.0,  6.4, 318, 3
04:25,  74,  2.8, 331,  4.1,  7.7, 322,19
04:26, 335,  4.1, 333,  4.1,  7.9, 348,55
04:27, 327,  4.3, 335,  4.2,  7.4, 331,24
04:28, 346,  5.4, 335,  4.3,  6.9, 326,46
04:29, 347,  2.2, 335,  4.2,  7.5, 332, 2
04:30, 318,  4.9, 333,  4.2,  7.9, 329,14
04:31, 348,  5.8, 333,  4.2,  7.4, 316, 7
04:32, 312,  4.5, 333,  4.1,  7.7, 349,11
04:33, 329,  2.9, 333,  4.1,  8.7, 320,30
04:34, 301,  1.1, 334,  4.3,  8.1, 335,38
04:35, 344,  9.2, 335,  4.3,  9.4, 335,24
04:36, 333,  3.3, 334,  4.4,  9.7, 333,43
04:37, 341,  4.0, 333,  4.4,  7.4, 320,56
04:38, 348,  3.7, 334,  4.5,  8.0, 328, 5
04:39, 341,  3.2, 335,  4.5,  6.9, 350,41
04:40, 298,  2.0, 337,  4.4,  6.8, 322,43
04:41, 346,  7.3, 337,  4.5,  9.0, 338,57
04:42,  13,  5.2, 338,  4.6,  8.2, 345,36
04:43, 342,  7.2, 338,  4.6,  8.4, 327,52
04:44, 332,  4.7, 338,  4.7,  8.3, 340,47
04:45, 358,  3.8, 337,  4.8, 10.3, 327,25
04:46, 289,  1.3, 338,  4.7,  9.0, 342, 8
04:47, 317,  5.8, 337,  4.7,  8.1, 331,32
04:48, 341,  4.7, 336,  4.7,  8.9, 351,15
04:49, 360,  5.9, 337,  4.8,  8.4, 348,44
04:50, 343,  7.5, 338,  4.9,  8.4, 341,12
04:51, 336,  4.2, 339,  4.8,  8.4, 342,50
04:52, 345,  6.8, 338,  4.8,  9.3, 330, 3
04:53, 284,  1.8, 338,  4.9, 10.1, 338,11
04:54,   3,  5.3, 337,  4.8,  7.9, 339,18
04:55, 347,  3.6, 339,  4.7,  8.6, 335,25
04:56, 324,  4.5, 339,  4.8,  9.2, 341,19
04:57, 335,  5.4, 339,  4.6,  8.1, 342,58
04:58, 318,  3.1, 339,  4.4,  5.4, 335, 0
04:59, 344,  6.9, 338,  4.6,  9.3, 350,33
05:00, 350,  6.6, 337,  4.6,  7.4, 352, 9
05:01, 305,  5.6, 336,  4.7,  8.0, 324,57
05:02, 336,  7.0, 336,  4.7,  8.7, 346,14
05:03, 327,  3.8, 335,  4.6,  7.7, 321,11
05:04, 351,  6.5, 335,  4.7,  9.8, 352,38
05:05, 336,  6.8, 334,  4.7,  9.2, 345, 2
05:06, 279,  2.7, 333,  4.5,  7.7, 338, 1
05:07,   5,  5.1, 334,  4.7,  9.0, 329,53
05:08, 349,  4.8, 334,  5.1,  8.7, 329, 8
05:09, 319,  4.9, 333,  5.1, 10.3, 341,47
05:10, 335,  4.8, 333,  5.1,  9.7, 332,16
05:11, 308,  3.5, 332,  5.2,  9.9, 337,19
05:12, 342,  4.9, 333,  5.2, 10.4, 331,43
05:13, 336,  8.4, 334,  5.4,  8.4, 335, 0
05:14, 307,  4.7, 335,  5.4,  8.8, 330,19
05:15, 319,  3.6, 335,  5.2,  5.4, 344,50
05:16, 309,  5.4, 335,  5.4,  8.6, 317,19
05:17, 341,  4.7, 335,  5.3,  9.2, 334,46
05:18, 262,  1.0, 335,  5.2,  9.2, 327,13
05:19, 338,  4.2, 335,  5.2,  9.1, 335,18
05:20, 333,  9.2, 335,  5.1,  9.2, 324,57
05:21, 344,  7.4, 335,  5.2,  9.5, 332, 1
05:22, 327,  6.9, 334,  5.1,  8.0, 350,12
05:23, 333,  2.2, 334,  4.8,  7.0, 329, 0
05:24, 348,  3.9, 334,  4.6,  9.2, 326,49
05:25, 337,  4.0, 334,  4.8,  8.0, 338,10
05:26, 348,  7.1, 335,  4.8, 10.4, 330,53
05:27, 330,  1.4, 335,  4.8,  9.0, 326,37
05:28, 342,  8.6, 335,  4.8,  9.5, 340,57
05:29, 309,  1.7, 336,  4.7,  8.7, 340, 1
05:30, 328,  6.5, 337,  4.7,  8.2, 334, 6
05:31, 334,  8.7, 338,  4.8,  9.9, 345,31
05:32, 303,  4.0, 337,  4.7,  9.2, 336, 1
05:33, 317,  5.0, 337,  4.9,  8.0, 335,47
05:34, 333,  7.0, 337,  5.1,  8.8, 348, 8
05:35, 342,  4.8, 336,  5.0,  7.6, 317, 2
05:36, 329,  7.1, 336,  4.9,  7.4, 339, 5
05:37, 316,  3.8, 336,  4.9,  9.5, 340,27
05:38, 340,  3.3, 336,  4.8,  7.0, 342,24
05:39, 335,  6.8, 336,  4.9,  8.7, 344,29
05:40, 335,  7.8, 335,  4.9,  9.0, 335, 2
05:41, 324,  2.5, 334,  4.7,  8.5, 333, 1
05:42, 159,  0.6, 335,  4.7,  7.3, 335,35
05:43, 319,  1.1, 335,  4.8,  8.6, 334,26
05:44, 351,  2.4, 335,  4.6,  7.2, 318,50
05:45,   1,  3.9, 335,  4.6,  7.6, 338,54
05:46, 342,  7.8, 335,  4.6,  7.4, 346, 0
05:47, 347,  2.6, 335,  4.5, 10.3, 336,17
05:48, 283,  1.6, 335,  4.5,  7.0, 331,22
05:49, 322,  3.2, 334,  4.4,  7.1, 337,18
05:50, 353,  7.4, 335,  4.5, 10.5, 343, 9
05:51, 306,  5.7, 336,  4.5,  9.0, 343,18
05:52, 334,  7.4, 335,  4.5,  8.8, 337,55
05:53, 343,  5.2, 336,  4.5,  8.9, 334, 7
05:54, 331,  6.5, 336,  4.5,  9.2, 337, 9
05:55, 345,  2.3, 336,  4.4,  9.5, 321, 2
05:56, 293,  5.3, 334,  4.5,  8.4, 316,42
05:57, 344,  7.9, 335,  4.5,  9.0, 328,42
05:58, 323,  2.7, 335,  4.4,  9.2, 341, 1
05:59, 297,  1.9, 335,  4.4,  7.7, 337,16
06:00, 342,  3.5, 334,  4.2,  6.3, 329, 9
06:01, 342,  5.6, 334,  4.0,  6.1, 334,20
06:02, 334,  6.1, 335,  4.2,  9.3, 334,34
06:03, 308,  2.4, 334,  4.2,  7.5, 341, 4
06:04, 319,  5.6, 334,  4.2,  7.4, 335, 8
06:05, 331,  4.8, 335,  4.3, 10.1, 360,56
06:06, 313,  3.9, 337,  4.4,  8.0, 352,14
06:07, 329,  2.0, 336,  4.6, 10.4, 333,49
06:08, 322,  4.8, 339,  4.6,  7.4, 352,39
06:09, 299,  4.4, 340,  4.6,  8.7, 342,46
06:10, 347,  4.0, 340,  4.7,  8.9, 339,33
06:11, 345, 10.9, 340,  4.9, 10.7, 346, 0
06:12,  21,  4.6, 339,  4.9, 11.3, 341, 1
06:13, 345,  4.8, 340,  4.9, 10.9, 328,53
06:14, 325,  4.1, 341,  4.9,  7.3, 320, 4
06:15, 349,  3.4, 342,  4.7,  8.9, 340,47
06:16, 331,  4.7, 341,  4.8, 10.0, 327,30
06:17, 331,  3.2, 340,  4.7,  7.9, 332,33
06:18, 333, 10.4, 337,  4.8, 10.4, 332, 0
06:19, 349,  4.9, 337,  4.9, 10.7, 337, 1
06:20, 351,  5.0, 337,  4.8,  7.9, 337,53
06:21, 107,  1.3, 338,  4.7,  9.5, 347,31
06:22, 331,  6.6, 337,  4.6,  8.0, 338,55
06:23, 338,  4.6, 337,  4.4,  8.6, 335,53
06:24,  13,  4.0, 336,  4.6,  8.8, 349,47
06:25, 188,  0.7, 335,  4.6,  8.7, 336,28
06:26, 333,  7.4, 334,  4.5,  8.0, 330,50
06:27,  23,  4.4, 335,  4.6,  9.2, 335,24
06:28, 354,  6.3, 336,  4.5,  7.2, 359,48
06:29, 330,  8.5, 338,  4.6,  9.5, 354,20
06:30, 344,  8.0, 338,  4.6,  8.5, 330, 0
06:31, 352,  6.1, 338,  4.6,  9.5, 336,52
06:32, 336,  6.0, 339,  4.7,  9.9, 346,23
06:33, 316,  5.3, 338,  5.0, 10.4, 339,12
06:34, 325,  6.5, 339,  5.0,  9.4, 339,12
06:35, 319,  7.7, 339,  5.2,  9.5, 326,57
06:36, 307,  3.1, 339,  5.3,  8.2, 345, 6
06:37,   2,  5.1, 339,  5.1,  8.9, 344,10
06:38, 352,  2.6, 338,  5.3,  9.5, 342,42
06:39, 347,  3.2, 338,  5.3,  9.7, 339, 8
06:40, 343,  6.3, 338,  5.4, 10.1, 342,43
06:41, 326,  7.4, 338,  5.4,  7.4, 327,58
06:42, 336,  6.0, 337,  5.4, 10.8, 339,29
06:43,  47,  2.0, 338,  5.3,  9.2, 332,19
06:44, 353,  4.1, 338,  5.2, 10.9, 336,39
06:45, 317,  5.3, 338,  5.2,  9.9, 334,54
06:46, 343,  8.7, 338,  5.2, 10.3, 327,59
06:47, 343,  9.1, 338,  5.5,  9.6, 338,20
06:48, 331,  1.4, 337,  5.4,  9.5, 340, 1
06:49, 345,  5.3, 337,  5.3,  7.3, 357,42
06:50, 347,  4.3, 338,  5.1,  6.8, 349,14
06:51, 350,  7.1, 337,  5.1,  9.1, 328,15
06:52, 335,  4.8, 338,  5.2, 10.5, 342,42
06:53, 260,  1.0, 337,  5.0,  8.3, 335,25
06:54, 244,  1.3, 337,  4.9,  8.8, 356,25
06:55, 331,  4.8, 338,  4.8,  7.4, 339,32
06:56, 323,  6.6, 337,  4.8, 10.4, 338,22
06:57, 330,  5.2, 337,  4.5,  7.5, 345,57
06:58, 354,  3.1, 337,  4.4,  8.3, 327,14
06:59, 313,  5.9, 336,  4.4,  8.4, 336,34
07:00, 328,  5.1, 335,  4.5,  7.7, 319, 1
07:01,   1,  3.9, 335,  4.4,  8.1, 335, 2
07:02, 300,  3.7, 335,  4.2,  6.3, 325,41
07:03, 326,  6.1, 335,  4.2,  7.5, 340,46
07:04, 334,  2.2, 335,  4.3,  8.5, 353,21
07:05,  33,  2.1, 335,  4.2,  6.2, 347, 6
07:06, 346,  8.0, 334,  4.1, 10.1, 331,29
07:07,   3,  2.5, 334,  4.1,  8.0, 346, 0
07:08, 337,  6.3, 335,  4.3, 10.1, 337,37
07:09, 338,  4.6, 335,  4.5,  9.6, 333,34
07:10, 308,  3.1, 335,  4.6,  8.9, 335,18
07:11, 351,  6.9, 336,  4.6,  7.0, 349,59
07:12, 333,  4.0, 337,  4.7,  8.0, 356,29
07:13, 323,  3.5, 337,  4.5,  4.4, 347,53
07:14,  16,  2.1, 337,  4.3,  7.8, 346,48
07:15, 308,  0.9, 337,  4.4,  7.7, 343,47
07:16, 311,  4.0, 337,  4.3,  7.9, 335,21
07:17, 285,  2.4, 336,  4.3,  7.5, 314,48
07:18, 326,  4.9, 336,  4.0,  8.3, 347,25
07:19, 336,  3.8, 335,  3.9,  6.3, 333,44
07:20, 356,  4.1, 335,  3.9, 10.3, 334,17
07:21, 276,  1.2, 335,  4.0, 10.5, 334,26
07:22, 327,  6.1, 333,  4.0, 10.0, 343, 6
07:23, 340,  6.4, 334,  4.2,  7.9, 344, 8
07:24, 333,  7.4, 333,  4.3,  9.9, 331,45
07:25, 252,  1.7, 333,  4.3,  8.0, 346, 5
07:26, 265,  1.8, 335,  4.3,  8.6, 338, 3
07:27, 321,  3.6, 336,  4.5,  9.4, 338,24
07:28,  79,  1.5, 336,  4.7,  8.2, 339,43
07:29, 323,  6.8, 335,  4.9,  9.3, 345,40
07:30, 340,  3.2, 335,  4.9, 10.4, 337,40
07:31, 311,  0.5, 335,  4.9,  9.5, 323,28
07:32, 339, 11.0, 336,  5.0, 10.6, 340, 0
07:33, 324,  8.0, 334,  5.1, 11.5, 339, 0
07:34, 351,  6.7, 335,  5.3,  9.7, 347,43
07:35, 323,  3.8, 336,  5.4,  9.1, 339,50
07:36, 343,  4.2, 336,  5.5,  8.7, 330,25
07:37, 328,  4.9, 335,  5.5, 10.0, 346,13
07:38, 304,  3.7, 335,  5.5,  9.7, 342,29
07:39, 326,  7.7, 336,  5.6, 10.6, 324,28
07:40, 341, 10.3, 336,  5.6, 10.4, 341,59
07:41, 343,  2.1, 336,  5.5, 10.3, 341, 0
07:42, 352,  2.1, 336,  5.4,  8.6, 329,49
