00:01,  68,  0.8,  69,  0.5,  0.8,  69, 0
00:02,  57,  0.0,  69,  0.5,  1.0,  89, 4
00:03,  43,  1.0,  67,  0.5,  1.3,  61,40
00:04,  11,  0.3,  64,  0.5,  1.3,  56, 8
00:05,  20,  0.6,  59,  0.5,  0.8,  59,40
00:06,  54,  0.3,  52,  0.5,  0.8,  37,10
00:07,   0,  0.0,  52,  0.4,  0.3,  60, 0
00:08,  28,  0.4,  51,  0.4,  0.4,  27,59
00:09,   0,  0.0,  48,  0.4,  0.4,  28, 0
00:10,   0,  0.0,  45,  0.4,  0.0,   0, 0
00:11,   0,  0.0,  43,  0.3,  0.0,   0, 0
00:12,   0,  0.0,  37,  0.3,  0.0,   0, 0
00:13,   0,  0.0,  33,  0.2,  0.0,   0, 0
00:14,   0,  0.0,  32,  0.1,  0.0,   0, 0
00:15,   0,  0.0,  34,  0.1,  0.0,   0, 0
00:16,   0,  0.0,  33,  0.0,  0.0,   0, 0
00:17,   0,  0.0,  30,  0.0,  0.0,   0, 0
00:18,  42,  0.3,  42,  0.0,  0.6,  47,36
00:19,  50,  0.0,  49,  0.0,  0.5,  56,23
00:20,  61,  0.5,  57,  0.1,  0.6,  61,21
00:21,  71,  0.7,  59,  0.1,  1.0,  58,10
00:22,  72,  1.0,  61,  0.2,  1.2,  54,50
00:23,  61,  1.0,  62,  0.3,  1.1,  56,57
00:24, 110,  0.3,  64,  0.3,  1.0,  61, 0
00:25,  82,  1.2,  68,  0.5,  1.5,  90,53
00:26, 112,  0.9,  72,  0.6,  1.2,  82, 0
00:27,  93,  1.2,  76,  0.6,  1.3, 102,52
00:28,  94,  1.4,  79,  0.8,  1.8,  91,28
00:29, 102,  1.0,  82,  0.9,  1.4,  95, 5
00:30, 109,  0.4,  86,  0.9,  1.0, 102, 2
00:31, 104,  1.6,  91,  0.9,  1.6, 106,58
00:32, 116,  0.9,  96,  0.9,  1.6, 104, 0
00:33, 115,  0.7, 101,  0.9,  1.2, 106,13
00:34, 144,  0.8, 106,  0.9,  1.1, 120, 7
00:35, 119,  1.3, 108,  0.9,  1.4, 129,55
00:36,  97,  1.1, 110,  0.9,  1.7, 125,26
00:37, 124,  0.6, 110,  1.0,  1.9, 101,31
00:38,  89,  0.3, 113,  0.9,  1.1, 119,36
00:39, 107,  1.3, 114,  0.8,  1.6, 113,35
00:40, 106,  0.7, 115,  0.9,  1.4, 118,11
00:41, 131,  0.3, 114,  0.9,  1.7, 125,30
00:42, 121,  0.7, 114,  0.9,  1.8, 105,46
00:43, 145,  0.7, 114,  0.9,  2.0, 116,18
00:44, 110,  1.0, 113,  1.0,  1.6, 121, 9
00:45,  82,  1.9, 113,  1.1,  3.6, 114,48
00:46, 127,  1.8, 115,  1.2,  2.8, 115, 5
00:47, 128,  1.0, 116,  1.1,  2.2, 137,29
00:48, 108,  1.1, 115,  1.2,  1.1, 135,25
00:49, 106,  1.4, 114,  1.2,  1.9,  83,46
00:50,  98,  1.3, 113,  1.2,  1.6, 107, 3
00:51,  85,  1.2, 113,  1.2,  1.6, 114,31
00:52, 107,  1.1, 112,  1.2,  1.6,  96,24
00:53, 112,  0.6, 112,  1.2,  1.2,  98, 4
00:54,  91,  1.2, 110,  1.2,  1.4,  93,48
00:55,  94,  1.5, 107,  1.1,  1.9, 101,42
00:56, 104,  1.2, 104,  1.1,  2.3, 101,32
00:57,  95,  0.8, 102,  1.0,  1.6, 111, 3
00:58, 127,  0.8, 103,  1.1,  1.5, 103,33
00:59,  50,  0.1, 105,  1.0,  1.0,  96, 4
01:00, 113,  1.1, 104,  1.0,  1.7, 101,42
01:01,  94,  1.1, 103,  1.0,  1.5,  84,17
01:02, 117,  1.0, 103,  1.0,  1.6, 104,32
01:03,  88,  1.1, 101,  1.0,  1.4,  89,34
01:04,  81,  0.9,  99,  1.0,  1.7,  82,37
01:05,  78,  1.4,  98,  1.0,  1.4,  74,51
01:06,  63,  0.3,  95,  0.9,  1.4,  78, 0
01:07,  60,  1.5,  89,  0.9,  1.6,  57,49
01:08,  48,  0.8,  81,  0.9,  1.6,  56, 5
01:09,  35,  0.8,  74,  1.0,  0.8,  48, 0
01:10,  64,  0.4,  68,  0.9,  0.9,  30, 4
01:11,  40,  0.4,  64,  0.9,  1.5,  45,48
01:12,  85,  0.6,  60,  0.8,  1.0,  74,20
01:13,  86,  0.8,  57,  0.8,  1.2,  88,54
01:14,  52,  0.8,  56,  0.8,  1.0,  86,12
01:15,  47,  1.1,  54,  0.7,  1.1,  47, 0
01:16,  69,  0.2,  55,  0.7,  1.7,  38,20
01:17,  72,  0.7,  57,  0.6,  1.2,  96,51
01:18,  83,  0.4,  60,  0.6,  0.7,  72, 0
01:19,  81,  0.8,  64,  0.6,  0.8,  73,56
01:20,  98,  0.4,  68,  0.6,  1.1,  73,19
01:21,  54,  0.4,  71,  0.6,  0.9,  86,32
01:22,  94,  1.0,  72,  0.6,  1.1,  75, 9
01:23,  81,  0.8,  74,  0.6,  1.3,  82, 7
01:24,  91,  1.3,  76,  0.6,  1.3,  91,58
01:25, 114,  0.8,  78,  0.7,  1.3,  83,53
01:26,  93,  0.9,  82,  0.7,  1.9,  88,31
01:27,  58,  1.2,  82,  0.8,  2.4,  86,16
01:28,  52,  0.7,  82,  0.9,  1.5,  73,22
01:29,  98,  0.7,  82,  0.9,  1.8,  89, 6
01:30,  80,  0.5,  82,  1.0,  1.6,  90,22
01:31,  80,  0.3,  81,  1.0,  1.1,  82,35
01:32,  93,  0.8,  82,  1.0,  1.6,  83,14
01:33,  61,  0.9,  81,  1.0,  1.8,  67,40
01:34,  84,  1.0,  81,  1.1,  1.8, 108,21
01:35, 108,  1.2,  83,  1.1,  1.4, 112,31
01:36,  79,  1.1,  84,  1.1,  1.4, 107,20
01:37,  92,  0.8,  83,  1.0,  2.1,  90,45
01:38, 110,  0.6,  85,  1.1,  2.1,  89,18
01:39, 115,  0.3,  88,  1.0,  1.1,  92, 7
01:40,  94,  0.6,  89,  1.0,  1.3,  90,26
01:41,  79,  1.0,  91,  1.0,  1.3,  94,41
01:42,  80,  1.0,  91,  1.1,  1.5,  92,31
01:43,  81,  0.8,  92,  1.0,  1.2,  95,11
01:44,  99,  0.3,  91,  1.0,  0.9,  91,21
01:45,  88,  1.1,  90,  0.9,  1.4, 101,56
01:46,   0,  0.0,  90,  0.8,  1.1,  88, 0
01:47,  85,  0.6,  91,  0.7,  0.8, 130,23
01:48,   0,  0.0,  92,  0.6,  0.6,  97, 2
01:49,   0,  0.0,  90,  0.6,  0.0,   0, 0
01:50,   0,  0.0,  91,  0.5,  0.0,   0, 0
01:51,   0,  0.0,  90,  0.4,  0.0,   0, 0
01:52,   0,  0.0,  91,  0.3,  0.0,   0, 0
01:53,   0,  0.0,  93,  0.2,  0.0,   0, 0
01:54,   0,  0.0, 100,  0.2,  0.0,   0, 0
01:55,  86,  0.5,  99,  0.1,  1.0,  98,29
01:56,  93,  0.8,  94,  0.2,  1.0,  95,25
01:57,  90,  0.7,  94,  0.2,  0.9,  94, 1
01:58,  88,  0.2,  92,  0.2,  0.7,  92, 1
01:59,   0,  0.0,  95,  0.2,  0.7, 114,16
02:00,   0,  0.0,  95,  0.2,  0.0,   0, 0
02:01, 101,  0.8,  94,  0.3,  0.8, 100,52
02:02,   0,  0.0,  97,  0.3,  0.8,  79, 3
02:03, 121,  0.2,  97,  0.3,  0.2, 121,59
02:04,  91,  0.6,  98,  0.3,  0.7,  98,38
02:05, 105,  0.9, 100,  0.4,  1.1, 110, 8
02:06,  54,  0.2,  98,  0.3,  0.9, 105, 0
02:07, 102,  0.2,  99,  0.3,  0.5, 105,51
02:08,  54,  0.5,  96,  0.3,  0.6,  60,55
02:09,  55,  0.6,  87,  0.3,  0.7,  58,35
02:10,   0,  0.0,  86,  0.3,  0.7,  85,18
02:11,  47,  0.6,  79,  0.4,  1.0,  43,27
02:12,  40,  1.1,  70,  0.4,  1.1,  48,38
02:13,  85,  0.4,  68,  0.5,  1.1,  40, 0
02:14,   0,  0.0,  63,  0.4,  0.5,  82, 3
02:15,  71,  0.3,  59,  0.4,  0.6,  84,32
02:16,  93,  0.7,  58,  0.4,  0.7,  74,57
02:17,  72,  0.3,  61,  0.4,  1.0,  90,21
02:18,  85,  0.4,  62,  0.4,  0.4, 107,43
02:19,  80,  0.7,  69,  0.4,  0.7, 105,46
02:20, 115,  0.7,  74,  0.5,  0.8,  93, 6
02:21, 118,  0.8,  84,  0.5,  1.3, 122,42
02:22,  90,  0.8,  91,  0.5,  1.0, 102,26
02:23, 106,  0.7,  94,  0.5,  0.9,  89, 5
02:24, 136,  0.5,  98,  0.5,  1.2,  93,24
02:25, 103,  0.4, 100,  0.5,  0.5, 136, 0
02:26, 117,  0.4, 104,  0.6,  0.9, 105,30
02:27,   0,  0.0, 107,  0.5,  0.5, 111, 8
02:28,   0,  0.0, 108,  0.5,  0.0,   0, 0
02:29, 118,  0.3, 110,  0.5,  0.3, 116,58
02:30, 132,  0.6, 112,  0.4,  0.7, 115,30
02:31,   0,  0.0, 110,  0.4,  0.7, 135, 3
02:32,  95,  0.3, 112,  0.3,  0.3,  92,58
02:33,   0,  0.0, 118,  0.3,  0.3,  95, 0
02:34, 149,  0.6, 121,  0.2,  1.1, 127,48
02:35, 139,  0.7, 121,  0.3,  1.1, 117, 7
02:36, 122,  1.3, 124,  0.4,  2.0, 125,10
02:37, 110,  0.5, 128,  0.4,  1.6, 125,10
02:38, 125,  0.5, 129,  0.5,  1.8, 128,23
02:39, 126,  1.5, 128,  0.6,  2.0, 109,33
02:40, 144,  0.8, 130,  0.7,  1.5, 125, 0
02:41, 154,  0.6, 131,  0.7,  0.8, 144, 0
02:42, 123,  2.1, 132,  0.7,  2.1, 124,59
02:43,  61,  0.1, 132,  0.9,  2.4, 108, 7
02:44, 117,  0.9, 132,  0.9,  1.9, 138,46
02:45, 146,  1.3, 133,  1.0,  2.2, 136, 9
02:46, 138,  1.4, 134,  1.0,  1.9, 131, 6
02:47, 128,  1.1, 133,  1.0,  1.6, 135,11
02:48, 119,  0.5, 132,  0.9,  1.1, 128, 0
02:49, 115,  0.7, 130,  0.9,  1.6,  91,15
02:50, 109,  0.8, 127,  0.9,  1.4, 101,51
02:51, 116,  3.1, 123,  1.0,  3.1, 114, 0
02:52, 124,  0.8, 122,  1.1,  3.3, 114, 1
02:53, 107,  1.2, 119,  1.1,  1.9,  78,25
02:54, 111,  1.9, 117,  1.1,  2.2, 121,28
02:55, 125,  0.6, 117,  1.1,  1.9, 111, 0
02:56,   0,  0.0, 114,  1.0,  0.9, 128,12
02:57,  87,  0.7, 111,  0.9,  1.3,  90,12
02:58,   0,  0.0, 110,  0.9,  0.7, 123,25
02:59,   0,  0.0, 111,  0.8,  0.4, 112,41
03:00,  84,  0.3, 112,  0.7,  0.5, 107,51
03:01,   0,  0.0, 113,  0.6,  0.3,  84, 0
03:02, 120,  1.4, 111,  0.6,  1.8, 128,55
03:03, 127,  0.5, 116,  0.6,  1.5, 131,40
03:04, 104,  0.8, 117,  0.5,  1.6, 126,30
03:05,   0,  0.0, 114,  0.5,  1.6, 123, 7
03:06,   0,  0.0, 118,  0.5,  1.2, 146,16
03:07,   0,  0.0, 120,  0.5,  0.0,   0, 0
03:08,  91,  0.1, 122,  0.5,  1.6, 154,40
03:09, 146,  0.3, 124,  0.5,  1.1, 137,35
03:10, 110,  0.4, 125,  0.5,  0.6, 170, 4
03:11, 139,  0.5, 126,  0.6,  1.3, 150,25
03:12, 135,  1.4, 126,  0.6,  1.7, 133,54
03:13, 148,  1.0, 123,  0.5,  1.4, 135, 0
03:14, 111,  0.5, 124,  0.6,  1.5, 127,26
03:15, 110,  1.2, 124,  0.6,  1.5,  99,51
03:16, 133,  0.9, 119,  0.6,  1.9, 112, 5
03:17,  77,  0.7, 118,  0.7,  1.2, 123, 5
03:18,  68,  0.8, 114,  0.7,  1.1,  78, 6
03:19,   0,  0.0, 111,  0.7,  0.8,  68, 0
03:20,  77,  0.2, 110,  0.7,  0.2,  78,59
03:21,  81,  0.8, 106,  0.7,  1.1, 112,39
03:22,   0,  0.0, 106,  0.6,  0.8,  81, 0
03:23,  69,  0.4, 106,  0.6,  1.4, 137,19
03:24,  98,  0.2, 103,  0.5,  0.6, 106,46
03:25,  91,  0.5, 104,  0.5,  0.8, 128,37
03:26, 155,  0.3, 103,  0.4,  0.5,  99,33
03:27,  96,  1.2, 104,  0.4,  1.2,  95, 0
03:28, 103,  0.8, 106,  0.4,  1.4, 101, 2
03:29,  83,  0.8, 108,  0.4,  1.1, 113,10
03:30, 119,  0.9, 109,  0.5,  0.9, 122,57
03:31,  76,  0.2, 113,  0.5,  0.9, 119, 0
03:32,  54,  0.5, 111,  0.6,  2.0, 107,28
03:33, 133,  1.4, 113,  0.6,  1.9, 134,48
03:34, 147,  0.2, 116,  0.6,  1.4, 133, 0
03:35,   0,  0.0, 116,  0.6,  0.2, 147, 0
03:36, 147,  0.8, 119,  0.6,  1.0, 134,25
03:37,   0,  0.0, 120,  0.6,  0.8, 147, 0
03:38, 123,  0.6, 122,  0.5,  0.8, 114,52
03:39,   0,  0.0, 122,  0.5,  0.6, 123, 0
03:40,  62,  0.1, 127,  0.5,  0.7, 152,44
03:41,   0,  0.0, 126,  0.5,  0.5, 147,19
03:42, 146,  0.3, 133,  0.4,  1.0, 139,26
03:43,   0,  0.0, 134,  0.3,  0.3, 140,10
03:44, 129,  0.8, 134,  0.3,  0.9, 152,50
03:45,   0,  0.0, 133,  0.3,  0.8, 129, 0
03:46,  60,  0.2, 127,  0.3,  0.7,  67,48
03:47,   0,  0.0, 129,  0.3,  0.8, 144,31
03:48,   0,  0.0, 133,  0.3,  0.0,   0, 0
03:49,  31,  0.6, 131,  0.3,  0.6,  33,59
03:50,   0,  0.0, 124,  0.2,  0.6,  31, 0
03:51,   0,  0.0, 122,  0.2,  0.0,   0, 0
03:52,   0,  0.0, 111,  0.2,  0.0,   0, 0
03:53, 111,  0.5, 104,  0.1,  0.5, 112,59
03:54,   0,  0.0,  92,  0.1,  0.7,  92,10
03:55,   0,  0.0,  83,  0.1,  0.1,  13,29
03:56,   0,  0.0,  86,  0.1,  0.0,   0, 0
03:57,   0,  0.0,  73,  0.1,  0.6, 100,36
03:58,   0,  0.0,  81,  0.1,  0.4, 120,27
03:59,   0,  0.0,  92,  0.1,  0.0,   0, 0
04:00,   0,  0.0, 101,  0.1,  0.0,   0, 0
04:01, 348,  0.3,  95,  0.1,  0.3, 348,57
04:02,   0,  0.0,  87,  0.1,  0.4, 340, 6
04:03,   0,  0.0,  85,  0.1,  0.0,   0, 0
04:04, 350,  0.4,  36,  0.0,  0.4, 350,49
04:05, 343,  0.3,   3,  0.1,  0.5, 342,24
04:06,   0,  0.0, 360,  0.1,  0.6,   2,27
04:07,   0,  0.0, 351,  0.1,  0.0,   0, 0
04:08,   0,  0.0, 345,  0.1,  0.3, 329,23
04:09,   0,  0.0, 345,  0.1,  0.0,   0, 0
04:10,   0,  0.0, 345,  0.1,  0.0,   0, 0
04:11,   0,  0.0, 345,  0.1,  0.0,   0, 0
04:12,   0,  0.0, 345,  0.1,  0.0,   0, 0
04:13,   0,  0.0, 345,  0.1,  0.0,   0, 0
04:14,   0,  0.0, 344,  0.1,  0.0,   0, 0
04:15,   0,  0.0, 346,  0.0,  0.0,   0, 0
04:16,   0,  0.0, 327,  0.0,  0.0,   0, 0
04:17,   0,  0.0, 327,  0.0,  0.0,   0, 0
04:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,  32,  0.2,  32,  0.0,  0.4,  31,49
04:21,  64,  0.6,  41,  0.1,  0.8,  38,20
04:22,   0,  0.0,  45,  0.1,  0.8,  30,25
04:23, 101,  0.6,  50,  0.1,  0.6, 101,58
04:24,  59,  0.9,  58,  0.2,  0.9,  55,57
04:25,  99,  0.8,  62,  0.2,  0.9,  59, 0
04:26,   0,  0.0,  68,  0.3,  1.0, 117,11
04:27,   0,  0.0,  68,  0.3,  0.0,   0, 0
04:28,  84,  0.8,  68,  0.3,  1.1,  84,53
04:29,  78,  0.7,  71,  0.4,  1.2,  88, 5
04:30,   0,  0.0,  73,  0.4,  0.8,  90,14
04:31, 139,  0.2,  82,  0.4,  1.1, 130,24
04:32, 138,  1.1,  90,  0.5,  1.4, 119,50
04:33,  81,  0.6,  91,  0.5,  1.4, 116, 4
04:34,  84,  1.6,  94,  0.6,  1.7,  95,28
04:35, 108,  1.1,  97,  0.7,  1.8,  91,43
04:36, 105,  1.6,  96,  0.8,  1.8,  93,56
04:37,  90,  1.7,  96,  0.9,  2.1,  90,13
04:38,  74,  1.7,  98,  1.1,  1.8,  85,12
04:39, 102,  1.3,  97,  1.1,  1.7,  74, 0
04:40,  76,  0.7,  97,  1.2,  1.9,  90,24
04:41,  63,  0.5,  93,  1.2,  1.5,  84,18
04:42,  72,  1.0,  88,  1.2,  1.4,  69,24
04:43,  95,  0.7,  85,  1.2,  1.4,  71, 9
04:44,  61,  1.1,  82,  1.2,  1.5,  67,49
04:45,  72,  1.3,  79,  1.2,  1.5,  55,15
04:46,  88,  1.3,  77,  1.1,  1.3,  73,59
04:47,  65,  0.6,  75,  1.0,  1.3,  88, 0
04:48,  56,  0.9,  72,  1.0,  1.0,  54,56
04:49,  80,  0.4,  72,  0.9,  1.2, 115,15
04:50,  25,  0.1,  70,  0.8,  0.4,  38,43
04:51,  37,  0.2,  68,  0.7,  0.4,  32,27
04:52,   0,  0.0,  68,  0.6,  0.2,  36, 4
04:53,   0,  0.0,  68,  0.6,  0.0,   0, 0
04:54,   0,  0.0,  66,  0.5,  0.4, 339,47
04:55, 333,  0.1,  59,  0.4,  0.6, 346,36
04:56, 312,  0.7,  44,  0.3,  0.8, 313,54
04:57, 313,  0.4,  20,  0.3,  0.8, 318,16
04:58, 337,  0.1, 357,  0.3,  0.7, 329,11
04:59, 326,  0.0, 340,  0.2,  0.7, 326,12
05:00, 352,  0.6, 337,  0.3,  1.0, 351,40
05:01, 354,  0.5, 336,  0.3,  0.6, 352, 0
05:02,   0,  0.0, 336,  0.3,  0.5, 344, 5
05:03,   0,  0.0, 336,  0.3,  0.0,   0, 0
05:04,  25,  0.3, 337,  0.3,  0.3,  21,50
05:05,   0,  0.0, 337,  0.3,  0.3,  25, 0
05:06,  13,  0.7, 342,  0.3,  0.7,  14,57
05:07,  10,  0.7, 351,  0.3,  0.8,   9,58
05:08,   0,  0.0, 355,  0.3,  0.8,  12,11
05:09,   0,  0.0,   1,  0.2,  0.6,  23,11
05:10,   1,  0.1,   5,  0.2,  0.4, 355,25
05:11, 325,  0.2,   5,  0.2,  0.5, 348, 8
05:12,  17,  0.1,   7,  0.2,  0.4, 350,36
05:13,   0,  0.0,   6,  0.2,  0.8, 356,37
05:14,   0,  0.0,   5,  0.2,  0.7,   5,16
05:15,   0,  0.0,   5,  0.2,  0.0,   0, 0
05:16,   0,  0.0,   4,  0.2,  0.4, 355,30
05:17,   0,  0.0,   2,  0.1,  0.0,   0, 0
05:18,   0,  0.0, 359,  0.1,  0.0,   0, 0
05:19,   0,  0.0, 355,  0.1,  0.0,   0, 0
05:20,   0,  0.0, 355,  0.1,  0.0,   0, 0
05:21,   0,  0.0, 359,  0.1,  0.0,   0, 0
05:22,   0,  0.0,   2,  0.1,  0.0,   0, 0
05:23,   0,  0.0,   2,  0.0,  0.0,   0, 0
05:24,   0,  0.0, 358,  0.0,  0.0,   0, 0
05:25,   0,  0.0, 358,  0.0,  0.0,   0, 0
05:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:27,   0,  0.0, 342,  0.0,  0.4, 342,41
05:28,   0,  0.0, 348,  0.0,  0.1,  66,31
05:29,  20,  1.0,  17,  0.1,  1.0,  20, 0
05:30,  25,  0.7,  12,  0.2,  1.3,   6,33
05:31,  15,  0.7,  13,  0.2,  1.6,  15,42
05:32,  20,  1.0,  16,  0.3,  1.3,  34,15
05:33,   4,  0.4,  15,  0.4,  1.2,   1,46
05:34,  11,  0.8,  16,  0.5,  1.1,  19,17
05:35,  68,  0.7,  19,  0.6,  1.7,  51,35
05:36,  89,  1.1,  24,  0.7,  1.3,  44,28
05:37, 137,  0.8,  32,  0.7,  1.2,  90, 1
05:38, 122,  1.2,  39,  0.8,  1.3, 123,51
05:39,  72,  0.7,  46,  0.9,  1.4,  82,38
05:40,  66,  1.3,  53,  0.9,  1.5,  39,44
05:41,  53,  1.7,  55,  0.9,  1.7,  52,58
05:42,  46,  1.6,  59,  1.0,  1.7,  53, 0
05:43,  48,  1.0,  62,  1.0,  1.8,  45, 4
05:44,  40,  1.3,  64,  1.1,  1.8,  41,17
05:45,  38,  0.8,  63,  1.1,  1.6,  53,31
05:46,  40,  1.6,  61,  1.2,  1.8,  28,33
05:47, 353,  0.2,  55,  1.2,  2.4,  48, 4
05:48, 114,  0.6,  49,  1.2,  1.0,  78,55
05:49,   0,  0.0,  46,  1.1,  0.6, 114, 0
05:50, 121,  1.3,  51,  1.1,  1.3, 119,57
05:51, 104,  0.6,  57,  1.0,  1.3, 121, 0
05:52,  77,  1.3,  60,  1.0,  1.4,  73,25
05:53,  97,  0.8,  67,  1.0,  1.7, 107, 3
05:54, 137,  1.1,  77,  0.9,  1.1, 125,57
05:55, 129,  2.4,  91,  0.9,  2.4, 132,58
05:56, 114,  2.0, 103,  0.9,  2.5, 131, 6
05:57,  74,  1.3, 111,  0.9,  2.0, 114, 0
05:58,  81,  1.0, 115,  1.0,  1.5, 124,53
05:59, 149,  0.7, 115,  1.1,  1.6, 113,20
06:00, 102,  1.3, 113,  1.1,  1.5, 114,49
06:01, 123,  1.4, 115,  1.1,  1.9, 126,55
06:02, 112,  1.0, 120,  1.1,  1.8, 124,39
06:03, 114,  1.7, 120,  1.0,  1.9, 115,57
06:04, 139,  1.1, 119,  1.2,  2.9, 120,26
06:05, 119,  1.1, 118,  1.2,  1.9, 142,30
06:06,  94,  1.6, 116,  1.1,  1.6,  90,59
06:07, 133,  0.4, 117,  1.0,  1.6,  94, 0
06:08, 128,  0.2, 120,  0.9,  0.9, 167,32
06:09, 140,  0.3, 122,  0.9,  0.8, 118,30
06:10,  89,  1.0, 121,  0.8,  1.1, 107,56
06:11,  58,  0.3, 116,  0.8,  1.0,  89, 0
06:12,   0,  0.0, 115,  0.7,  0.3,  58, 0
06:13,   0,  0.0, 116,  0.6,  0.0,   0, 0
06:14,  92,  0.4, 115,  0.4,  0.4,  95,59
06:15, 111,  0.4, 112,  0.4,  0.8, 141,45
06:16, 137,  0.6, 115,  0.3,  0.9, 130,40
06:17, 109,  0.5, 116,  0.3,  0.6, 137, 0
06:18, 121,  0.5, 113,  0.3,  0.9, 126,42
06:19,   0,  0.0, 111,  0.3,  0.5, 121, 0
06:20,   0,  0.0, 111,  0.3,  0.0,   0, 0
06:21,   0,  0.0, 119,  0.2,  0.0,   0, 0
06:22, 207,  0.5, 132,  0.2,  0.7, 206,47
06:23,   0,  0.0, 142,  0.3,  1.5, 209,23
06:24,   0,  0.0, 144,  0.3,  0.0,   0, 0
06:25, 152,  0.7, 151,  0.3,  0.7, 161,57
06:26, 190,  0.7, 159,  0.3,  0.7, 152, 0
06:27, 191,  0.6, 170,  0.3,  0.8, 178,46
06:28, 150,  1.3, 176,  0.3,  1.4, 153,58
06:29, 139,  1.6, 173,  0.5,  1.8, 147,50
06:30, 170,  0.4, 166,  0.6,  2.2,  92,22
06:31, 137,  2.5, 164,  0.8,  3.3, 153,53
06:32, 156,  2.1, 158,  1.0,  3.8, 143,10
06:33, 153,  2.6, 154,  1.2,  3.6, 151,31
06:34, 147,  2.3, 155,  1.4,  2.9, 136,10
06:35, 175,  4.2, 155,  1.6,  4.2, 158,51
06:36, 191,  5.2, 156,  1.9,  6.2, 176,23
06:37, 166,  4.8, 153,  2.4,  9.0, 164,55
06:38, 139,  7.0, 152,  3.0, 10.7, 129,45
06:39, 114,  6.4, 150,  3.3,  7.0, 139, 0
06:40, 110,  2.7, 150,  3.6,  7.4, 104,18
06:41, 132,  5.2, 146,  3.8,  7.1, 114,51
06:42,  95,  5.7, 140,  3.9,  5.7,  96, 0
06:43, 112,  3.3, 134,  4.0,  5.7,  95,15
06:44, 120,  2.5, 128,  4.1,  4.4,  90, 4
06:45, 126,  0.9, 125,  4.2,  4.2, 123, 4
06:46, 127,  3.7, 122,  4.1,  4.5, 140,28
06:47, 140,  3.9, 121,  3.8,  3.9, 141,59
06:48, 125,  1.6, 120,  3.4,  4.0, 138, 1
06:49, 139,  1.9, 119,  3.1,  2.1, 134,58
06:50, 123,  1.7, 120,  2.8,  2.3, 138,12
06:51, 118,  0.3, 123,  2.4,  2.4, 156,11
06:52, 123,  1.2, 125,  2.1,  1.6, 125,28
06:53,  96,  1.4, 128,  1.9,  1.9, 137,15
06:54, 104,  1.1, 127,  1.7,  1.9,  91,26
06:55,  90,  1.7, 125,  1.6,  1.8, 117, 4
06:56, 111,  1.6, 121,  1.4,  1.7,  90, 0
06:57, 135,  0.6, 119,  1.3,  2.0, 143,42
06:58,  96,  0.8, 118,  1.1,  2.1, 130,36
06:59, 157,  0.8, 120,  1.1,  2.0, 131,11
07:00, 142,  0.0, 123,  1.1,  2.1, 164,38
07:01, 179,  2.4, 125,  1.1,  2.6, 176,21
07:02, 172,  3.0, 129,  1.3,  3.9, 170,23
07:03, 146,  2.1, 133,  1.4,  3.1, 172, 1
07:04, 172,  1.9, 138,  1.5,  3.0, 147,40
07:05,  82,  0.8, 139,  1.5,  1.9, 172, 0
07:06, 146,  1.1, 142,  1.4,  1.0, 147, 0
07:07, 152,  1.7, 145,  1.4,  1.9, 143,30
07:08, 158,  1.9, 148,  1.5,  2.3, 174,37
07:09,   0,  0.0, 149,  1.5,  2.2, 160, 4
07:10,  76,  1.3, 145,  1.4,  1.6,  96,42
07:11,  84,  0.6, 136,  1.4,  1.3,  91, 5
07:12,  43,  0.7, 126,  1.2,  0.9,  31,57
07:13,  67,  0.7, 116,  1.1,  1.3,  57,34
07:14,  72,  1.2, 105,  1.0,  1.6,  42,20
07:15,  84,  1.1,  97,  1.0,  1.7,  59, 3
07:16,  32,  0.9,  91,  1.0,  1.2,  56,21
07:17,  33,  0.3,  78,  0.9,  0.9,  26, 1
07:18,   0,  0.0,  69,  0.8,  0.3,  36,14
07:19,   0,  0.0,  62,  0.7,  0.3,  60,14
07:20, 112,  0.4,  60,  0.6,  0.5, 130,55
07:21,   0,  0.0,  64,  0.6,  0.8, 146,20
07:22,   0,  0.0,  64,  0.5,  0.2, 145,12
07:23,   0,  0.0,  66,  0.4,  0.0,   0, 0
07:24,   0,  0.0,  68,  0.3,  0.0,   0, 0
07:25,   0,  0.0,  75,  0.2,  0.0,   0, 0
07:26,   0,  0.0,  79,  0.1,  0.0,   0, 0
07:27,   0,  0.0, 112,  0.1,  0.0,   0, 0
07:28,   0,  0.0, 129,  0.1,  0.2, 295,28
07:29, 321,  0.1, 137,  0.0,  0.1, 321,59
07:30, 326,  0.5,  11,  0.1,  0.8, 352,23
07:31,   0,  0.0, 333,  0.1,  0.5, 333, 3
07:32,   0,  0.0, 332,  0.1,  0.0,   0, 0
07:33,   0,  0.0, 332,  0.1,  0.0,   0, 0
07:34,   0,  0.0, 332,  0.1,  0.0,   0, 0
07:35, 144,  0.4, 330,  0.1,  0.8, 157,37
07:36, 153,  0.6, 340,  0.1,  0.6, 143,55
07:37, 138,  1.0, 130,  0.2,  1.1, 137,51
07:38,  84,  0.6, 126,  0.3,  1.2, 137,16
07:39, 110,  1.7, 125,  0.4,  1.9, 114,36
07:40, 101,  2.0, 127,  0.6,  2.7, 118,44
