00:01,  91,  0.3, 125,  0.5,  1.2, 144, 0
00:02,   0,  0.0, 120,  0.4,  0.3,  91, 0
00:03, 150,  0.6, 120,  0.4,  0.8, 150,45
00:04, 135,  0.2, 121,  0.4,  0.6, 150, 0
00:05,   0,  0.0, 122,  0.4,  0.3, 143, 9
00:06,  49,  0.2, 123,  0.4,  0.2,  47,59
00:07,  77,  1.1, 119,  0.4,  1.3,  86,51
00:08,   0,  0.0, 121,  0.4,  1.1,  77, 0
00:09,  97,  0.3, 118,  0.4,  0.8, 118,41
00:10,  35,  0.6, 108,  0.3,  0.6,  27,52
00:11,  91,  0.5,  96,  0.3,  1.0,  66,25
00:12,  45,  0.7,  96,  0.4,  1.4, 151,27
00:13,  35,  0.8,  86,  0.4,  1.0,  51,53
00:14,   0,  0.0,  77,  0.5,  1.0,  40,16
00:15,   0,  0.0,  76,  0.4,  0.0,   0, 0
00:16,   0,  0.0,  73,  0.5,  0.3,   2,34
00:17,   0,  0.0,  69,  0.4,  0.7,  65,28
00:18,  32,  0.2,  60,  0.4,  0.5,  46,16
00:19,   0,  0.0,  52,  0.3,  0.2,  32, 0
00:20,   0,  0.0,  53,  0.3,  0.0,   0, 0
00:21,  78,  0.8,  52,  0.3,  1.1,  72,56
00:22, 121,  0.4,  56,  0.3,  0.8,  78, 0
00:23,  73,  0.3,  62,  0.2,  0.8,  72,53
00:24,   0,  0.0,  67,  0.2,  0.3,  73, 0
00:25, 136,  0.6,  72,  0.2,  0.6, 133,56
00:26,   0,  0.0,  79,  0.2,  0.6, 136, 0
00:27,   0,  0.0,  82,  0.2,  0.0,   0, 0
00:28, 111,  0.9,  93,  0.2,  1.1, 124,51
00:29,  81,  0.4,  92,  0.3,  0.9, 111, 0
00:30,  45,  0.7,  86,  0.3,  0.7,  45,59
00:31,   7,  0.6,  81,  0.3,  0.9,  30,21
00:32,   0,  0.0,  70,  0.3,  1.2,  21,17
00:33, 128,  0.2,  68,  0.3,  0.8,  94,36
00:34,   0,  0.0,  70,  0.4,  0.6, 101,16
00:35, 356,  1.0,  61,  0.4,  1.0,  11,41
00:36,   0,  0.0,  53,  0.4,  1.1, 359, 9
00:37,   0,  0.0,  58,  0.4,  0.6, 133,12
00:38,   0,  0.0,  53,  0.4,  0.0,   0, 0
00:39,   0,  0.0,  47,  0.3,  0.0,   0, 0
00:40,  23,  0.2,  41,  0.3,  0.9,  34,28
00:41, 352,  0.1,  41,  0.3,  0.4, 353,50
00:42,   0,  0.0,  49,  0.2,  0.2, 111,34
00:43,  28,  0.2,  37,  0.2,  0.5,  37,49
00:44, 356,  0.6,  21,  0.2,  0.7, 355,47
00:45, 333,  0.4,  17,  0.2,  0.7,   2,12
00:46, 309,  0.7,   9,  0.2,  0.7, 309, 0
00:47, 275,  0.3, 350,  0.3,  0.8, 309, 1
00:48,   0,  0.0, 345,  0.3,  0.6, 299,14
00:49,   0,  0.0, 342,  0.3,  0.4, 302,20
00:50,  21,  0.3, 334,  0.2,  0.3,  20,58
00:51,   0,  0.0, 333,  0.2,  0.3,  21, 0
00:52,   0,  0.0, 333,  0.2,  0.0,   0, 0
00:53,   1,  0.5, 333,  0.3,  0.7,  19,53
00:54,   4,  0.2, 330,  0.2,  0.5,   1, 0
00:55,  35,  0.5, 330,  0.2,  0.7,  35,45
00:56,  18,  0.7, 343,  0.2,  0.8,  10,19
00:57,   0,  0.0,   3,  0.2,  1.0,   8, 8
00:58, 356,  0.5,   9,  0.2,  0.9,   5,50
00:59, 331,  0.2,  11,  0.2,  0.5, 331,52
01:00,   5,  0.7,  10,  0.2,  0.8,   5,52
01:01,  18,  0.9,  10,  0.3,  1.0,  19,57
01:02,  20,  0.9,  13,  0.4,  1.1,  28,32
01:03,  30,  0.8,  14,  0.4,  1.1,  22, 7
01:04,  49,  0.8,  17,  0.5,  0.9,  49,57
01:05,  39,  0.6,  19,  0.6,  1.0,  40, 5
01:06,  37,  0.7,  22,  0.6,  0.8,  37,57
01:07,  41,  0.8,  24,  0.6,  0.9,  37,27
01:08,  29,  0.7,  27,  0.7,  0.9,  43,19
01:09,   6,  0.4,  29,  0.7,  0.7,  29, 0
01:10,  47,  0.4,  29,  0.7,  0.6,   8, 3
01:11,  41,  0.6,  32,  0.7,  0.9,  38,19
01:12,  21,  0.5,  33,  0.6,  0.7,  32,26
01:13,  28,  0.6,  33,  0.6,  0.7,  25,28
01:14,  23,  0.3,  32,  0.6,  0.8,  26,23
01:15,  18,  0.7,  30,  0.6,  0.7,  21,56
01:16,  20,  0.2,  28,  0.5,  0.7,  18, 0
01:17,  26,  0.3,  26,  0.5,  0.5,  26,49
01:18,   0,  0.0,  25,  0.4,  0.7,  42,10
01:19,  42,  1.0,  28,  0.5,  1.5,  50,43
01:20,  59,  1.1,  32,  0.6,  1.6,  52,18
01:21,  50,  1.2,  33,  0.6,  1.2,  48,59
01:22,  44,  1.1,  35,  0.7,  1.4,  46, 3
01:23,  42,  1.3,  37,  0.7,  1.3,  47,48
01:24,  57,  1.7,  40,  0.8,  1.8,  57,33
01:25,  48,  1.4,  43,  1.0,  1.9,  59, 4
01:26,  45,  1.4,  46,  1.1,  1.6,  41, 6
01:27,  46,  1.8,  47,  1.2,  1.8,  49,57
01:28,  47,  1.7,  47,  1.3,  2.0,  38,50
01:29,  51,  2.1,  47,  1.4,  2.1,  51,59
01:30,  32,  1.6,  47,  1.5,  2.1,  51, 0
01:31,  43,  1.8,  46,  1.5,  2.0,  44, 7
01:32,  48,  1.5,  46,  1.6,  2.1,  45,42
01:33,  44,  1.8,  46,  1.7,  2.0,  45,44
01:34,  46,  1.7,  45,  1.7,  2.0,  43, 2
01:35,  42,  1.8,  45,  1.7,  1.9,  47,38
01:36,  43,  1.1,  45,  1.7,  1.9,  42, 2
01:37,  92,  0.4,  46,  1.7,  1.5,  45,15
01:38,  73,  0.5,  49,  1.6,  1.2,  80,16
01:39,  41,  1.5,  50,  1.5,  1.5,  48,41
01:40,  32,  1.3,  49,  1.5,  1.6,  42, 1
01:41,  29,  1.0,  48,  1.4,  1.5,  27,15
01:42,  42,  1.1,  47,  1.4,  1.7,  28, 6
01:43,  48,  1.0,  48,  1.3,  1.4,  45,25
01:44,  48,  1.6,  49,  1.2,  1.8,  48,54
01:45,  53,  1.1,  50,  1.2,  1.8,  43,40
01:46,  42,  1.4,  50,  1.2,  1.8,  55,56
01:47,  72,  1.4,  49,  1.2,  1.6,  65,28
01:48,  61,  1.4,  47,  1.3,  1.6,  59, 6
01:49,  83,  0.7,  48,  1.2,  1.4,  61, 0
01:50,  59,  1.0,  52,  1.2,  1.3,  60,51
01:51,  59,  1.2,  55,  1.2,  1.3,  64,20
01:52,  85,  0.8,  58,  1.2,  1.3,  64,31
01:53,  59,  0.6,  59,  1.1,  1.0,  88, 7
01:54,  58,  1.0,  59,  1.1,  1.0,  61,58
01:55,  53,  1.1,  59,  1.0,  1.2,  51,33
01:56,  68,  0.6,  61,  1.0,  1.2,  45,17
01:57,  83,  0.3,  64,  0.9,  0.8, 111, 7
01:58,  88,  0.7,  67,  0.8,  0.7,  88,59
01:59,  75,  0.5,  69,  0.8,  0.9,  91, 6
02:00,  76,  0.6,  70,  0.7,  0.9,  92,42
02:01,  99,  0.9,  73,  0.7,  1.2,  93,42
02:02,  86,  0.8,  75,  0.7,  1.4,  80,10
02:03, 132,  0.2,  79,  0.7,  0.9,  84, 0
02:04,  97,  0.8,  83,  0.7,  0.8, 112,45
02:05, 125,  0.6,  88,  0.7,  1.1,  82,21
02:06, 123,  0.4,  94,  0.6,  0.9,  94,32
02:07,  97,  0.4,  99,  0.6,  0.7, 109,46
02:08, 107,  1.1, 101,  0.6,  1.1, 102,56
02:09, 113,  1.1, 104,  0.7,  1.3, 106,46
02:10,  82,  0.8, 106,  0.7,  1.2, 116,23
02:11,  98,  0.5, 108,  0.7,  0.8,  82, 0
02:12, 108,  0.7, 112,  0.6,  0.7, 121,25
02:13, 104,  0.6, 113,  0.6,  0.9, 125,16
02:14, 149,  0.1, 116,  0.6,  0.7, 117,18
02:15,   0,  0.0, 119,  0.5,  0.4, 154,20
02:16, 157,  0.6, 122,  0.5,  0.6, 163,55
02:17, 107,  0.2, 123,  0.5,  0.6, 157, 0
02:18, 126,  0.3, 124,  0.5,  0.3, 126,55
02:19,   0,  0.0, 125,  0.4,  0.3, 126, 0
02:20,   0,  0.0, 128,  0.3,  0.0,   0, 0
02:21, 121,  0.2, 132,  0.2,  0.2, 121,58
02:22,   0,  0.0, 133,  0.2,  0.2, 121, 0
02:23, 114,  0.2, 137,  0.1,  0.3, 114,50
02:24,  99,  0.5, 128,  0.1,  0.5,  99,44
02:25, 126,  0.6, 122,  0.2,  0.6, 109,53
02:26,   0,  0.0, 121,  0.2,  0.6, 127, 0
02:27, 121,  0.4, 118,  0.2,  0.4, 121,59
02:28, 132,  0.5, 119,  0.2,  0.7, 120,28
02:29, 115,  0.5, 119,  0.3,  0.7, 122,10
02:30, 116,  0.2, 118,  0.3,  0.6, 115, 0
02:31, 110,  0.2, 117,  0.3,  0.4, 110,22
02:32,  83,  0.3, 115,  0.4,  0.3, 106, 9
02:33,   0,  0.0, 114,  0.4,  0.4,  83, 6
02:34,  61,  0.5, 114,  0.3,  0.5,  61,59
02:35,  56,  0.6, 108,  0.3,  0.7,  58,20
02:36,  59,  0.7,  96,  0.3,  0.7,  58,59
02:37,  53,  0.5,  89,  0.4,  0.8,  59, 7
02:38,  47,  0.8,  79,  0.4,  0.9,  53,29
02:39,  56,  0.8,  70,  0.4,  1.0,  46,14
02:40,  44,  0.3,  65,  0.4,  0.8,  56, 0
02:41,  73,  0.2,  61,  0.5,  0.8,  62,22
02:42,  48,  0.9,  59,  0.5,  0.9,  46,55
02:43,  75,  0.6,  58,  0.6,  0.9,  48, 1
02:44,  62,  0.7,  57,  0.6,  0.9,  53,53
02:45,  53,  0.8,  57,  0.6,  0.8,  57,52
02:46,  48,  0.8,  56,  0.7,  0.9,  51,37
02:47,  37,  0.8,  55,  0.7,  0.9,  54,33
02:48,  48,  0.4,  54,  0.7,  0.8,  37, 0
02:49,  61,  0.5,  53,  0.6,  0.6,  48, 8
02:50,  30,  0.5,  50,  0.6,  0.6,  36,21
02:51,  33,  0.7,  48,  0.6,  0.7,  35,54
02:52,  42,  0.6,  46,  0.6,  0.8,  46,19
02:53,  49,  0.6,  45,  0.6,  0.7,  47,29
02:54,  64,  0.5,  46,  0.6,  0.7,  56,53
02:55,  45,  0.6,  45,  0.6,  0.6,  44,59
02:56,  54,  0.7,  45,  0.5,  0.8,  46,31
02:57,  67,  0.8,  46,  0.5,  0.8,  51,51
02:58,  39,  0.6,  48,  0.5,  0.9,  50, 5
02:59,  77,  0.3,  50,  0.5,  0.8,  55,23
03:00,  78,  0.2,  52,  0.5,  0.5,  58,30
03:01,  53,  0.3,  56,  0.5,  0.5,  84,37
03:02, 102,  0.3,  58,  0.5,  0.3, 102,59
03:03, 101,  0.7,  64,  0.5,  0.9, 111,31
03:04,  99,  0.5,  69,  0.5,  1.0,  98,30
03:05, 116,  0.8,  75,  0.5,  0.8, 109,38
03:06,  76,  0.3,  83,  0.5,  0.8, 127, 4
03:07,   0,  0.0,  90,  0.5,  0.7, 129,45
03:08, 123,  0.6,  97,  0.4,  0.7, 117,16
03:09, 112,  1.0, 104,  0.5,  1.1, 121,53
03:10,  88,  0.7, 109,  0.5,  1.2, 111,32
03:11, 110,  1.3, 111,  0.6,  1.3, 110, 0
03:12, 102,  1.2, 110,  0.7,  1.3, 112,34
03:13, 120,  0.8, 110,  0.7,  1.2, 100,30
03:14,  90,  1.3, 110,  0.7,  1.3,  91,59
03:15,  94,  1.2, 108,  0.8,  1.4,  90, 7
03:16,  98,  1.1, 105,  0.8,  1.3, 107, 9
03:17,  94,  0.8, 103,  0.9,  1.2,  99, 5
03:18, 105,  0.8, 102,  0.9,  1.3, 106,16
03:19,  86,  1.1, 100,  1.0,  1.4, 106,48
03:20,  93,  1.1,  99,  1.0,  1.4,  88,13
03:21,  94,  1.2,  97,  1.1,  1.4,  89,10
03:22,  85,  1.1,  96,  1.1,  1.3,  75,14
03:23,  83,  1.1,  94,  1.1,  1.3,  87,27
03:24,  94,  1.2,  93,  1.1,  1.5,  87,51
03:25,  91,  1.4,  92,  1.1,  1.5,  90,56
03:26,  83,  1.0,  91,  1.1,  1.6,  86,20
03:27,  83,  0.6,  88,  1.2,  1.6,  82,17
03:28,  62,  0.3,  86,  1.1,  0.8,  76, 6
03:29,  70,  1.2,  83,  1.1,  1.3,  71,54
03:30,  75,  0.6,  80,  1.0,  1.2,  70, 0
03:31,  63,  0.9,  78,  1.0,  1.0,  89,30
03:32,  76,  0.9,  76,  1.0,  1.0,  73,54
03:33,  25,  0.7,  74,  0.9,  1.1,  78, 4
03:34,   0,  0.0,  72,  0.8,  0.8,  68,45
03:35,  65,  0.6,  71,  0.8,  0.7,  85,54
03:36,   0,  0.0,  70,  0.6,  0.7,  69, 2
03:37,   0,  0.0,  68,  0.5,  0.3,  60,38
03:38,  42,  0.2,  68,  0.5,  0.3,  73,45
03:39,  43,  0.2,  67,  0.5,  0.5,  56, 5
03:40,   0,  0.0,  67,  0.4,  0.2,  43, 0
03:41,   0,  0.0,  66,  0.3,  0.0,   0, 0
03:42,   0,  0.0,  66,  0.2,  0.0,   0, 0
03:43,   0,  0.0,  67,  0.2,  0.0,   0, 0
03:44,   0,  0.0,  68,  0.1,  0.0,   0, 0
03:45,   0,  0.0,  61,  0.1,  0.0,   0, 0
03:46,   0,  0.0,  47,  0.0,  0.2,   6,21
03:47,   0,  0.0,  44,  0.0,  0.0,   0, 0
03:48,   0,  0.0,  30,  0.0,  0.4,  14,28
03:49,   0,  0.0,  16,  0.0,  0.0,   0, 0
03:50,  44,  0.3,  28,  0.1,  0.4,  43,41
03:51,  55,  0.4,  36,  0.1,  0.6,  47,13
03:52,  64,  0.1,  42,  0.1,  0.6,  60, 4
03:53, 107,  0.5,  49,  0.2,  0.6,  85,48
03:54,   0,  0.0,  54,  0.2,  0.5, 107, 0
03:55,  82,  0.7,  62,  0.2,  0.7,  92,59
03:56,  84,  0.8,  68,  0.3,  0.8,  82,12
03:57,  84,  0.9,  71,  0.3,  0.9,  82, 7
03:58,  83,  0.6,  77,  0.4,  0.9,  85, 0
03:59, 109,  0.1,  78,  0.4,  0.6,  83, 0
04:00,   0,  0.0,  83,  0.4,  0.2, 127, 5
04:01, 127,  0.5,  90,  0.4,  0.7, 113,45
04:02, 111,  0.6,  95,  0.4,  0.9, 116,21
04:03,  88,  0.7,  98,  0.4,  0.9, 112,50
04:04, 103,  0.8,  98,  0.5,  1.1, 117,43
04:05, 124,  0.9, 100,  0.6,  1.3, 116,47
04:06, 105,  0.8, 102,  0.6,  1.4,  96, 4
04:07, 119,  0.9, 106,  0.6,  1.5, 116, 9
04:08, 105,  1.2, 108,  0.7,  1.8, 115,24
04:09, 109,  1.1, 108,  0.8,  1.6, 119,46
04:10, 106,  0.9, 108,  0.9,  1.3, 127,19
04:11, 112,  1.5, 109,  0.9,  1.5, 116,55
04:12,  98,  1.1, 109,  1.0,  1.5, 112, 0
04:13, 114,  1.0, 108,  1.0,  1.6, 105,20
04:14, 102,  0.7, 108,  1.1,  1.5, 108,16
04:15, 119,  0.2, 108,  1.0,  1.1, 112,18
04:16,  96,  1.0, 108,  1.0,  1.2,  98,56
04:17,  88,  0.9, 106,  1.0,  1.2,  96,53
04:18, 101,  0.9, 105,  1.0,  1.2, 102,15
04:19,  87,  0.5, 104,  0.9,  1.1, 101,22
04:20,  81,  1.0, 102,  0.9,  1.0,  68,55
04:21,  85,  0.8,  99,  0.8,  1.0,  84, 0
04:22,  81,  0.8,  98,  0.8,  1.0,  89, 7
04:23,  83,  0.6,  95,  0.8,  1.0,  83,15
04:24,  74,  0.3,  92,  0.7,  0.8,  79,35
04:25,  81,  0.8,  90,  0.7,  0.8,  82, 0
04:26,   0,  0.0,  89,  0.7,  0.8,  81, 0
04:27,  97,  0.6,  88,  0.6,  0.8,  87,33
04:28,  82,  0.9,  85,  0.6,  0.9,  90,52
04:29,  90,  1.2,  83,  0.6,  1.2,  87,57
04:30,  83,  1.0,  83,  0.6,  1.2,  90, 0
04:31,  87,  0.9,  82,  0.7,  1.2,  85,42
04:32,  65,  0.6,  82,  0.7,  1.0,  85,27
04:33,  66,  0.5,  81,  0.7,  1.1,  87,20
04:34,  45,  0.5,  81,  0.7,  0.8,  91,43
04:35,  92,  1.0,  81,  0.7,  1.1,  85,33
04:36,  87,  0.9,  81,  0.8,  1.1,  95,18
04:37,  87,  0.2,  81,  0.8,  0.9,  86, 0
04:38,  56,  0.4,  82,  0.8,  0.6,  90,50
04:39,  79,  0.4,  81,  0.7,  0.8,  80,41
04:40,  64,  0.5,  79,  0.7,  1.0,  86,33
04:41,  76,  0.5,  78,  0.6,  0.9,  84,52
04:42,  48,  0.8,  76,  0.6,  1.0,  56,25
04:43,  61,  0.5,  74,  0.6,  0.8,  48, 0
04:44,  43,  1.0,  72,  0.6,  1.1,  51,34
04:45,  55,  0.5,  68,  0.6,  1.0,  43, 0
04:46,  23,  0.2,  64,  0.6,  0.6,  55,19
04:47,   0,  0.0,  61,  0.5,  0.6,  51,19
04:48,  34,  0.5,  58,  0.5,  0.7,  51,21
04:49,  53,  0.9,  54,  0.6,  0.9,  51,59
04:50,  50,  1.0,  52,  0.6,  1.0,  58, 5
04:51,  53,  0.7,  50,  0.6,  1.0,  42,49
04:52,  46,  0.6,  50,  0.6,  1.0,  31,19
04:53,  65,  0.7,  50,  0.6,  0.7,  68,58
04:54,  70,  0.4,  51,  0.5,  0.7,  65, 0
04:55,   0,  0.0,  53,  0.5,  0.6,  88, 6
04:56,   0,  0.0,  57,  0.5,  0.8,  83,13
04:57,  65,  0.6,  60,  0.5,  0.7,  89,47
04:58, 119,  0.2,  64,  0.5,  0.6,  65, 0
04:59,   0,  0.0,  71,  0.5,  0.5,  93,31
05:00,   0,  0.0,  76,  0.4,  0.3, 121,17
05:01, 122,  0.2,  82,  0.3,  0.7, 126,32
05:02,   0,  0.0,  90,  0.3,  0.8, 111,19
05:03,   0,  0.0,  94,  0.3,  0.4, 114,37
05:04, 116,  0.7, 102,  0.3,  0.7, 117,56
05:05, 129,  0.3, 107,  0.3,  0.7, 116, 0
05:06,  98,  0.4, 110,  0.3,  0.9,  99,45
05:07, 108,  0.5, 111,  0.3,  0.8, 100,41
05:08, 105,  1.0, 111,  0.3,  1.1, 109,56
05:09,  96,  0.6, 109,  0.4,  1.0, 105, 0
05:10,  96,  0.8, 107,  0.4,  1.1, 102,23
05:11, 114,  0.4, 105,  0.5,  1.0,  97,20
05:12, 100,  0.5, 104,  0.5,  0.7,  94,38
05:13, 106,  0.6, 103,  0.5,  0.9,  99,19
05:14,  76,  0.6, 101,  0.6,  0.7,  98,42
05:15, 104,  0.8,  99,  0.6,  0.8, 109,59
05:16,  90,  1.0,  99,  0.6,  1.0,  94,58
05:17,  95,  1.0,  98,  0.6,  1.1,  88,50
05:18,  82,  0.8,  96,  0.7,  1.1,  90, 2
05:19, 103,  0.2,  94,  0.6,  0.8,  82, 0
05:20,   0,  0.0,  94,  0.5,  0.2,  74,21
05:21,  58,  0.1,  92,  0.5,  0.5,  58,31
05:22,  72,  0.4,  88,  0.5,  0.7,  48,20
05:23,  75,  0.2,  86,  0.5,  0.5,  79, 4
05:24,  70,  0.7,  84,  0.4,  0.8,  76,58
05:25,  82,  0.3,  82,  0.4,  0.7,  70, 0
05:26,  46,  0.2,  78,  0.3,  0.3,  82, 0
05:27,   0,  0.0,  75,  0.3,  0.4,  82,10
05:28,   0,  0.0,  73,  0.2,  0.0,   0, 0
05:29,  61,  0.0,  70,  0.1,  0.0,   0, 0
05:30,  65,  0.7,  68,  0.2,  0.7,  66,55
05:31,  84,  0.3,  68,  0.2,  0.8,  64, 0
05:32,   0,  0.0,  70,  0.2,  0.3,  84, 1
05:33,   0,  0.0,  69,  0.2,  0.0,   0, 0
05:34, 118,  0.3,  71,  0.2,  0.5,  91,49
05:35,  87,  0.4,  77,  0.2,  0.6,  98,24
05:36,  94,  0.6,  80,  0.2,  0.7,  93,56
05:37,   0,  0.0,  83,  0.3,  0.6,  94, 0
05:38, 103,  0.6,  84,  0.3,  0.7,  96,43
05:39,  88,  0.3,  85,  0.3,  0.6,  97,27
05:40,  99,  0.3,  90,  0.3,  0.6, 104,32
05:41,   0,  0.0,  95,  0.3,  0.4, 101,16
05:42,  82,  0.4,  95,  0.3,  0.5,  82,57
05:43,  85,  0.5,  94,  0.4,  0.8,  95,40
05:44, 100,  0.7,  94,  0.4,  0.7, 103,58
05:45,  86,  0.3,  93,  0.4,  0.8,  96,10
05:46,   0,  0.0,  93,  0.4,  0.4,  86, 2
05:47,  79,  0.3,  92,  0.3,  0.3,  79,59
05:48,   0,  0.0,  91,  0.3,  0.3,  80, 2
05:49,  57,  0.3,  91,  0.3,  0.3,  62,57
05:50,  51,  0.6,  83,  0.3,  0.6,  47,58
05:51,  53,  0.5,  78,  0.3,  0.8,  58,37
05:52,   0,  0.0,  72,  0.3,  0.6,  53, 3
05:53,  61,  0.4,  65,  0.3,  0.6,  61,54
05:54,  37,  0.4,  58,  0.3,  0.7,  50,19
05:55,   0,  0.0,  52,  0.3,  0.4,  37, 0
05:56,  48,  0.2,  51,  0.3,  0.3,  50,37
05:57,  46,  0.8,  49,  0.3,  0.8,  41,54
05:58,  48,  0.8,  48,  0.4,  0.9,  50,44
05:59,  49,  0.9,  48,  0.5,  0.9,  54,44
06:00,  50,  0.9,  48,  0.5,  1.0,  51,55
06:01,  61,  0.7,  48,  0.6,  0.9,  50, 0
06:02,   0,  0.0,  49,  0.5,  0.8,  56, 3
06:03,   0,  0.0,  49,  0.5,  0.3,  67,47
06:04,   0,  0.0,  50,  0.5,  0.2,  63,26
06:05,  34,  0.2,  49,  0.4,  0.4,  31,49
06:06, 104,  0.3,  50,  0.4,  0.3, 103,59
06:07,  93,  0.6,  55,  0.4,  0.8,  92, 6
06:08,  81,  0.8,  59,  0.4,  0.9,  67,39
06:09,  78,  1.2,  65,  0.4,  1.2,  80,59
06:10, 101,  0.9,  71,  0.4,  1.2,  78, 0
06:11, 117,  0.6,  80,  0.4,  1.0, 101,36
06:12,  91,  0.4,  85,  0.4,  0.8,  92, 7
06:13,  86,  0.6,  89,  0.5,  1.0, 111,19
06:14, 107,  0.5,  91,  0.5,  0.8, 120,46
06:15, 110,  0.6,  95,  0.6,  0.7, 118,18
06:16, 124,  0.8,  97,  0.6,  0.9, 130,57
06:17, 108,  0.5, 100,  0.6,  0.8, 124, 0
06:18,  95,  0.8, 104,  0.6,  1.1,  98,53
06:19,  97,  1.2, 106,  0.6,  1.1,  98,59
06:20,  95,  0.9, 106,  0.6,  1.2, 100,45
06:21,  89,  0.9, 106,  0.7,  1.3,  96,38
06:22,  99,  1.1, 105,  0.7,  1.1, 100,58
06:23,  92,  0.9, 102,  0.8,  1.2,  93,28
06:24,  91,  0.9, 101,  0.8,  1.3,  90,28
06:25,  75,  1.1,  98,  0.9,  1.3,  88,33
06:26,  87,  0.8,  95,  0.9,  1.1,  75, 0
06:27,  64,  0.7,  92,  0.9,  0.8,  87, 0
06:28,  77,  0.3,  91,  0.8,  0.7,  64, 0
06:29,  84,  0.6,  87,  0.8,  0.7,  76,22
06:30,  96,  0.9,  86,  0.8,  0.9,  88,58
06:31,  92,  0.9,  85,  0.8,  1.2,  93,45
06:32, 108,  0.8,  84,  0.8,  1.2,  93,11
06:33,  95,  0.7,  85,  0.8,  1.2, 104,32
06:34, 101,  0.6,  87,  0.7,  1.0, 104, 6
06:35,  71,  0.1,  89,  0.7,  0.7, 112, 7
06:36,  93,  0.5,  92,  0.7,  1.0,  97,38
06:37, 118,  0.6,  95,  0.6,  0.8,  94, 4
06:38, 125,  0.6,  97,  0.7,  0.9, 104, 9
06:39, 131,  0.6, 102,  0.6,  0.6, 125, 0
06:40, 124,  0.5, 106,  0.6,  0.8, 121,28
06:41,   0,  0.0, 109,  0.6,  0.8, 114,21
06:42, 120,  0.7, 112,  0.5,  0.7, 121,59
06:43, 139,  0.4, 115,  0.5,  0.8, 119, 0
06:44,   0,  0.0, 117,  0.4,  0.8, 140,38
06:45,   0,  0.0, 120,  0.4,  0.8, 140,13
06:46, 164,  0.5, 123,  0.4,  0.5, 165,59
06:47, 132,  0.4, 128,  0.4,  0.8, 150,38
06:48, 158,  0.2, 133,  0.4,  0.6, 146,10
06:49, 156,  0.8, 139,  0.4,  0.9, 158,53
06:50, 147,  0.5, 143,  0.4,  1.0, 163,14
06:51, 152,  0.6, 146,  0.4,  0.7, 147, 8
06:52, 145,  0.4, 149,  0.5,  0.6, 152, 0
06:53, 148,  0.2, 151,  0.4,  0.5, 140,18
06:54, 164,  0.4, 152,  0.5,  0.7, 155,16
06:55, 155,  0.8, 153,  0.5,  0.8, 152,43
06:56, 164,  0.7, 154,  0.5,  0.8, 166,52
06:57, 157,  0.8, 156,  0.6,  0.9, 166,35
06:58, 160,  0.8, 157,  0.6,  1.0, 157,47
06:59, 171,  0.6, 157,  0.6,  0.9, 170,32
07:00, 169,  0.7, 158,  0.6,  0.8, 171,35
07:01, 165,  0.8, 159,  0.6,  1.0, 156,43
07:02, 169,  0.5, 161,  0.6,  0.8, 165, 0
07:03, 162,  0.1, 163,  0.6,  0.5, 162,41
07:04, 167,  0.4, 163,  0.6,  0.6, 147,30
07:05, 153,  0.6, 163,  0.6,  0.6, 159,49
07:06, 160,  0.7, 163,  0.6,  0.8, 163,32
07:07, 145,  0.7, 163,  0.6,  0.7, 159, 1
07:08, 159,  0.6, 162,  0.5,  0.7, 145, 0
07:09, 164,  0.5, 161,  0.5,  0.6, 164,50
07:10, 164,  0.6, 160,  0.5,  0.8, 153,20
07:11, 168,  0.5, 161,  0.5,  0.8, 174,20
07:12,   0,  0.0, 161,  0.4,  0.7, 186,13
07:13, 161,  0.4, 161,  0.4,  0.8, 174,34
07:14, 163,  0.3, 160,  0.4,  0.5, 161,17
07:15,   0,  0.0, 161,  0.4,  0.3, 163, 0
07:16,   0,  0.0, 160,  0.4,  0.0,   0, 0
07:17,   0,  0.0, 161,  0.3,  0.0,   0, 0
07:18,   0,  0.0, 163,  0.3,  0.0,   0, 0
07:19,   0,  0.0, 163,  0.2,  0.0,   0, 0
07:20,   0,  0.0, 166,  0.2,  0.0,   0, 0
07:21,   0,  0.0, 155,  0.1,  0.6, 113,34
07:22,   0,  0.0, 144,  0.1,  0.4, 112,17
07:23, 111,  0.3, 132,  0.1,  0.3, 111,59
07:24,   0,  0.0, 107,  0.0,  0.5, 109, 6
07:25,   0,  0.0, 111,  0.1,  0.4, 123,38
07:26, 132,  0.5, 118,  0.1,  0.7, 151,42
07:27, 157,  0.5, 121,  0.1,  0.5, 132, 0
07:28, 144,  0.2, 129,  0.2,  1.1, 176,34
07:29, 147,  0.4, 137,  0.2,  1.2, 152,37
07:30, 177,  0.8, 139,  0.3,  1.1, 150,33
07:31, 161,  0.4, 145,  0.3,  1.0, 154,33
07:32,   0,  0.0, 149,  0.4,  0.7, 164,36
07:33, 123,  0.6, 151,  0.4,  1.5, 158,49
07:34, 137,  0.5, 151,  0.5,  1.1, 164, 9
07:35,   0,  0.0, 153,  0.5,  0.5, 137, 0
07:36,   0,  0.0, 156,  0.5,  0.7, 183,29
07:37, 147,  0.3, 159,  0.5,  0.8, 190,53
07:38, 170,  1.0, 159,  0.5,  1.1, 149,24
07:39, 165,  1.3, 159,  0.6,  1.5, 168,54
07:40,   0,  0.0, 162,  0.5,  1.5, 204, 5
07:41, 149,  1.3, 164,  0.6,  1.7, 161,24
