00:01, +20.8,  81.9
00:02, +20.7,  81.5
00:03, +20.7,  81.0
00:04, +20.7,  80.9
00:05, +20.7,  80.7
00:06, +20.7,  80.6
00:07, +20.7,  80.8
00:08, +20.7,  80.8
00:09, +20.7,  80.9
00:10, +20.7,  80.9
00:11, +20.7,  80.8
00:12, +20.7,  80.7
00:13, +20.7,  80.9
00:14, +20.7,  80.9
00:15, +20.7,  81.1
00:16, +20.7,  81.3
00:17, +20.7,  81.6
00:18, +20.6,  80.9
00:19, +20.6,  80.8
00:20, +20.6,  80.9
00:21, +20.6,  80.8
00:22, +20.6,  80.8
00:23, +20.6,  80.7
00:24, +20.6,  80.7
00:25, +20.6,  81.1
00:26, +20.6,  80.9
00:27, +20.6,  80.7
00:28, +20.6,  80.8
00:29, +20.6,  80.6
00:30, +20.6,  80.6
00:31, +20.6,  80.6
00:32, +20.6,  80.2
00:33, +20.6,  80.1
00:34, +20.6,  79.9
00:35, +20.6,  79.6
00:36, +20.7,  79.8
00:37, +20.6,  79.9
00:38, +20.6,  79.6
00:39, +20.6,  79.8
00:40, +20.6,  79.6
00:41, +20.6,  79.7
00:42, +20.6,  79.5
00:43, +20.6,  79.3
00:44, +20.6,  79.2
00:45, +20.6,  78.8
00:46, +20.6,  78.7
00:47, +20.6,  78.5
00:48, +20.6,  78.6
00:49, +20.7,  79.5
00:50, +20.7,  79.8
00:51, +20.6,  79.3
00:52, +20.6,  78.8
00:53, +20.6,  78.6
00:54, +20.7,  78.9
00:55, +20.7,  79.1
00:56, +20.6,  79.0
00:57, +20.7,  79.2
00:58, +20.7,  79.3
00:59, +20.7,  79.4
01:00, +20.7,  80.0
01:01, +20.7,  79.9
01:02, +20.8,  80.2
01:03, +20.8,  80.3
01:04, +20.7,  80.2
01:05, +20.7,  80.1
01:06, +20.7,  80.0
01:07, +20.7,  80.2
01:08, +20.8,  80.3
01:09, +20.8,  80.6
01:10, +20.6,  79.5
01:11, +20.6,  78.5
01:12, +20.6,  78.5
01:13, +20.7,  78.9
01:14, +20.7,  78.9
01:15, +20.6,  78.2
01:16, +20.6,  78.2
01:17, +20.7,  79.5
01:18, +20.7,  79.7
01:19, +20.7,  79.7
01:20, +20.7,  80.0
01:21, +20.7,  80.1
01:22, +20.7,  80.2
01:23, +20.7,  80.4
01:24, +20.6,  79.7
01:25, +20.6,  79.1
01:26, +20.7,  79.4
01:27, +20.6,  79.4
01:28, +20.6,  78.8
01:29, +20.6,  78.7
01:30, +20.7,  79.3
01:31, +20.7,  80.2
01:32, +20.7,  80.5
01:33, +20.7,  80.2
01:34, +20.6,  79.7
01:35, +20.5,  79.0
01:36, +20.6,  79.3
01:37, +20.5,  79.2
01:38, +20.5,  79.2
01:39, +20.5,  78.8
01:40, +20.5,  78.7
01:41, +20.5,  78.6
01:42, +20.5,  78.5
01:43, +20.6,  78.8
01:44, +20.5,  78.7
01:45, +20.5,  78.4
01:46, +20.5,  78.2
01:47, +20.5,  78.1
01:48, +20.6,  78.7
01:49, +20.5,  78.6
01:50, +20.5,  78.3
01:51, +20.5,  78.3
01:52, +20.5,  78.0
01:53, +20.5,  77.9
01:54, +20.6,  78.7
01:55, +20.6,  78.7
01:56, +20.5,  78.0
01:57, +20.5,  77.8
01:58, +20.5,  77.4
01:59, +20.6,  77.8
02:00, +20.5,  77.8
02:01, +20.6,  77.9
02:02, +20.5,  77.8
02:03, +20.6,  78.0
02:04, +20.6,  78.7
02:05, +20.6,  78.8
02:06, +20.5,  78.1
02:07, +20.5,  77.5
02:08, +20.5,  77.4
02:09, +20.5,  77.0
02:10, +20.4,  76.3
02:11, +20.5,  76.3
02:12, +20.5,  76.3
02:13, +20.6,  76.9
02:14, +20.5,  77.1
02:15, +20.6,  77.3
02:16, +20.6,  77.5
02:17, +20.6,  77.9
02:18, +20.5,  78.0
02:19, +20.5,  78.0
02:20, +20.6,  78.2
02:21, +20.6,  78.4
02:22, +20.5,  78.1
02:23, +20.5,  78.3
02:24, +20.5,  77.8
02:25, +20.5,  77.3
02:26, +20.5,  77.2
02:27, +20.5,  77.1
02:28, +20.5,  77.8
02:29, +20.5,  77.7
02:30, +20.5,  77.7
02:31, +20.4,  77.8
02:32, +20.4,  77.5
02:33, +20.4,  77.5
02:34, +20.4,  77.5
02:35, +20.4,  76.9
02:36, +20.4,  76.7
02:37, +20.4,  77.0
02:38, +20.4,  77.2
02:39, +20.4,  77.6
02:40, +20.4,  78.0
02:41, +20.4,  77.7
02:42, +20.3,  77.5
02:43, +20.3,  77.5
02:44, +20.3,  77.5
02:45, +20.4,  77.8
02:46, +20.3,  77.8
02:47, +20.3,  77.0
02:48, +20.3,  76.8
02:49, +20.3,  77.4
02:50, +20.3,  77.7
02:51, +20.3,  77.7
02:52, +20.4,  78.2
02:53, +20.4,  78.4
02:54, +20.3,  77.6
02:55, +20.3,  77.4
02:56, +20.3,  77.5
02:57, +20.3,  77.3
02:58, +20.4,  77.5
02:59, +20.4,  77.7
03:00, +20.3,  77.4
03:01, +20.4,  77.5
03:02, +20.4,  77.7
03:03, +20.3,  77.4
03:04, +20.3,  77.1
03:05, +20.3,  76.8
03:06, +20.3,  76.8
03:07, +20.3,  77.1
03:08, +20.3,  77.2
03:09, +20.4,  77.3
03:10, +20.4,  77.4
03:11, +20.3,  77.7
03:12, +20.4,  77.8
03:13, +20.3,  77.7
03:14, +20.4,  77.6
03:15, +20.4,  78.0
03:16, +20.4,  78.0
03:17, +20.4,  78.3
03:18, +20.3,  78.0
03:19, +20.4,  78.2
03:20, +20.4,  78.0
03:21, +20.4,  78.3
03:22, +20.3,  78.1
03:23, +20.4,  78.0
03:24, +20.3,  78.1
03:25, +20.4,  78.2
03:26, +20.3,  77.8
03:27, +20.2,  76.0
03:28, +20.2,  75.6
03:29, +20.3,  75.8
03:30, +20.2,  75.8
03:31, +20.2,  75.5
03:32, +20.3,  75.4
03:33, +20.2,  75.5
03:34, +20.2,  75.3
03:35, +20.2,  74.7
03:36, +20.2,  75.3
03:37, +20.2,  75.5
03:38, +20.1,  74.8
03:39, +20.2,  74.7
03:40, +20.2,  75.4
03:41, +20.2,  75.5
03:42, +20.1,  74.9
03:43, +20.1,  74.9
03:44, +20.1,  74.2
03:45, +20.1,  74.0
03:46, +20.1,  74.1
03:47, +20.1,  74.6
03:48, +20.1,  74.7
03:49, +20.1,  74.2
03:50, +20.0,  73.5
03:51, +20.1,  73.1
03:52, +20.1,  73.4
03:53, +20.1,  74.0
03:54, +20.1,  74.2
03:55, +20.1,  74.6
03:56, +20.1,  74.5
03:57, +20.1,  74.6
03:58, +20.1,  74.6
03:59, +20.2,  75.0
04:00, +20.2,  75.3
04:01, +20.2,  75.5
04:02, +20.1,  75.2
04:03, +20.1,  74.7
04:04, +20.1,  74.6
04:05, +20.1,  74.7
04:06, +20.1,  74.8
04:07, +20.1,  74.4
04:08, +20.1,  74.2
04:09, +20.1,  74.6
04:10, +20.1,  74.9
04:11, +20.1,  75.3
04:12, +20.1,  75.0
04:13, +20.1,  75.2
04:14, +20.1,  75.5
04:15, +20.0,  75.6
04:16, +20.0,  75.8
04:17, +20.0,  75.7
04:18, +20.0,  75.6
04:19, +20.0,  75.8
04:20, +20.0,  75.9
04:21, +20.0,  75.9
04:22, +20.0,  76.2
04:23, +20.0,  76.3
04:24, +20.0,  76.2
04:25, +19.9,  76.3
04:26, +19.9,  76.4
04:27, +19.9,  76.6
04:28, +19.9,  76.8
04:29, +19.9,  77.0
04:30, +19.9,  77.2
04:31, +19.9,  76.8
04:32, +19.9,  76.5
04:33, +19.9,  76.3
04:34, +19.9,  76.3
04:35, +20.0,  76.3
04:36, +19.9,  76.5
04:37, +20.0,  76.5
04:38, +20.0,  76.5
04:39, +20.0,  76.8
04:40, +20.0,  77.0
04:41, +20.0,  76.9
04:42, +20.0,  76.6
04:43, +20.1,  76.7
04:44, +20.1,  76.8
04:45, +20.0,  76.7
04:46, +20.0,  76.7
04:47, +20.0,  76.8
04:48, +20.0,  77.1
04:49, +20.0,  77.2
04:50, +20.0,  77.2
04:51, +20.0,  77.3
04:52, +20.0,  77.3
04:53, +19.9,  77.3
04:54, +19.9,  77.6
04:55, +20.0,  77.5
04:56, +20.0,  77.4
04:57, +20.0,  77.6
04:58, +20.0,  77.5
04:59, +20.0,  77.4
05:00, +20.1,  77.2
05:01, +20.1,  76.9
05:02, +20.1,  76.8
05:03, +20.1,  76.8
05:04, +20.1,  76.9
05:05, +20.1,  77.0
05:06, +20.1,  77.3
05:07, +20.2,  77.3
05:08, +20.2,  77.3
05:09, +20.2,  77.4
05:10, +20.2,  77.5
05:11, +20.2,  77.8
05:12, +20.2,  77.8
05:13, +20.2,  78.2
05:14, +20.2,  78.7
05:15, +20.2,  79.3
05:16, +20.2,  79.5
05:17, +20.2,  80.0
05:18, +20.1,  80.4
05:19, +20.1,  80.7
05:20, +20.1,  81.0
05:21, +20.1,  80.8
05:22, +20.1,  80.8
05:23, +20.0,  80.4
05:24, +20.0,  80.9
05:25, +20.1,  81.4
05:26, +20.1,  81.5
05:27, +20.0,  81.2
05:28, +19.9,  80.8
05:29, +19.9,  80.7
05:30, +19.9,  80.9
05:31, +20.0,  81.5
05:32, +19.9,  81.3
05:33, +19.9,  80.7
05:34, +19.8,  80.2
05:35, +19.8,  79.8
05:36, +19.8,  79.5
05:37, +19.8,  79.6
05:38, +19.9,  79.3
05:39, +19.9,  79.5
05:40, +19.9,  79.5
05:41, +20.0,  79.7
05:42, +20.0,  80.3
05:43, +20.0,  80.1
05:44, +20.0,  80.3
05:45, +19.9,  79.8
05:46, +19.9,  79.1
05:47, +19.9,  79.1
05:48, +19.9,  79.2
05:49, +19.9,  79.3
05:50, +19.9,  79.5
05:51, +19.9,  79.1
05:52, +19.9,  79.0
05:53, +19.8,  78.1
05:54, +19.9,  78.3
05:55, +19.9,  78.2
05:56, +19.9,  78.3
05:57, +19.9,  78.8
05:58, +19.9,  78.8
05:59, +19.8,  78.2
06:00, +19.9,  78.5
06:01, +19.9,  79.2
06:02, +19.8,  78.5
06:03, +19.7,  78.0
06:04, +19.7,  78.3
06:05, +19.7,  78.1
06:06, +19.7,  77.5
06:07, +19.7,  77.4
06:08, +19.7,  77.0
06:09, +19.7,  76.7
06:10, +19.7,  76.7
06:11, +19.8,  77.1
06:12, +19.8,  77.2
06:13, +19.8,  76.4
06:14, +19.7,  75.7
06:15, +19.8,  75.7
06:16, +19.8,  76.2
06:17, +19.8,  75.9
06:18, +19.8,  75.3
06:19, +19.8,  75.5
06:20, +19.8,  75.8
06:21, +19.9,  76.4
06:22, +19.9,  76.6
06:23, +19.9,  76.7
06:24, +19.8,  75.8
06:25, +19.8,  75.5
06:26, +19.8,  75.8
06:27, +19.8,  76.1
06:28, +19.8,  76.4
06:29, +19.8,  76.0
06:30, +19.8,  76.0
06:31, +19.8,  75.8
06:32, +19.8,  75.8
06:33, +19.7,  75.8
06:34, +19.7,  75.4
06:35, +19.7,  75.2
06:36, +19.7,  75.1
06:37, +19.7,  75.0
06:38, +19.7,  75.2
06:39, +19.7,  75.2
06:40, +19.7,  74.3
06:41, +19.7,  74.4
06:42, +19.7,  74.8
06:43, +19.7,  74.8
06:44, +19.7,  74.8
06:45, +19.7,  74.3
06:46, +19.7,  74.4
06:47, +19.7,  73.9
06:48, +19.7,  73.8
06:49, +19.8,  74.4
06:50, +19.8,  74.5
06:51, +19.7,  74.2
06:52, +19.7,  73.6
06:53, +19.7,  73.5
06:54, +19.7,  73.3
06:55, +19.8,  74.2
06:56, +19.8,  74.7
06:57, +19.9,  75.1
06:58, +19.8,  74.7
06:59, +19.7,  74.1
07:00, +19.8,  74.1
07:01, +19.8,  74.3
07:02, +19.8,  74.2
07:03, +19.7,  74.1
07:04, +19.7,  74.1
07:05, +19.7,  73.8
07:06, +19.7,  73.9
07:07, +19.7,  74.1
07:08, +19.7,  74.1
07:09, +19.7,  74.4
07:10, +19.7,  74.9
07:11, +19.7,  75.1
07:12, +19.8,  75.8
07:13, +19.8,  76.0
07:14, +19.6,  75.1
07:15, +19.7,  74.8
07:16, +19.7,  75.6
07:17, +19.7,  75.7
07:18, +19.6,  75.1
07:19, +19.5,  73.9
07:20, +19.6,  74.0
07:21, +19.5,  73.9
07:22, +19.6,  73.8
07:23, +19.6,  74.1
07:24, +19.6,  74.6
07:25, +19.6,  74.4
07:26, +19.6,  74.3
07:27, +19.6,  74.5
07:28, +19.6,  74.3
07:29, +19.5,  73.8
07:30, +19.6,  74.1
07:31, +19.6,  74.5
07:32, +19.5,  73.4
07:33, +19.5,  73.4
07:34, +19.6,  73.2
07:35, +19.5,  73.1
07:36, +19.5,  72.9
07:37, +19.6,  73.1
07:38, +19.5,  72.8
07:39, +19.6,  72.9
07:40, +19.6,  73.6
07:41, +19.7,  74.3
07:42, +19.7,  74.4
07:43, +19.6,  73.5
07:44, +19.6,  73.4
07:45, +19.6,  73.2
07:46, +19.5,  72.4
07:47, +19.6,  72.3
07:48, +19.5,  72.2
07:49, +19.6,  72.4
07:50, +19.6,  72.9
07:51, +19.6,  73.3
07:52, +19.6,  73.6
07:53, +19.7,  73.8
07:54, +19.6,  73.6
07:55, +19.6,  73.1
07:56, +19.5,  72.3
07:57, +19.5,  72.0
07:58, +19.6,  72.5
07:59, +19.6,  72.5
08:00, +19.5,  71.8
08:01, +19.5,  71.8
08:02, +19.5,  71.8
08:03, +19.5,  71.6
08:04, +19.5,  71.8
08:05, +19.6,  71.8
08:06, +19.6,  72.8
08:07, +19.6,  72.9
08:08, +19.6,  72.1
08:09, +19.5,  71.1
08:10, +19.6,  71.2
08:11, +19.6,  71.6
08:12, +19.6,  72.0
08:13, +19.6,  71.1
08:14, +19.5,  70.8
08:15, +19.5,  70.4
08:16, +19.5,  70.5
08:17, +19.6,  71.2
08:18, +19.6,  71.8
08:19, +19.5,  70.6
08:20, +19.5,  70.2
08:21, +19.6,  70.5
08:22, +19.6,  71.2
08:23, +19.5,  70.5
08:24, +19.5,  69.8
08:25, +19.6,  70.3
08:26, +19.6,  71.2
08:27, +19.6,  71.1
08:28, +19.5,  70.6
08:29, +19.5,  70.7
08:30, +19.4,  70.0
08:31, +19.4,  69.1
08:32, +19.4,  68.8
08:33, +19.4,  68.8
08:34, +19.4,  69.3
08:35, +19.5,  70.1
08:36, +19.5,  70.9
08:37, +19.4,  69.6
08:38, +19.4,  69.4
08:39, +19.4,  68.9
08:40, +19.4,  68.7
08:41, +19.4,  68.7
08:42, +19.4,  68.8
08:43, +19.3,  68.3
08:44, +19.3,  68.2
08:45, +19.3,  67.9
08:46, +19.3,  67.6
08:47, +19.4,  68.3
08:48, +19.4,  67.9
08:49, +19.3,  67.6
08:50, +19.4,  67.4
08:51, +19.4,  68.2
08:52, +19.5,  68.9
08:53, +19.5,  68.7
08:54, +19.5,  68.8
08:55, +19.5,  68.4
08:56, +19.4,  68.4
08:57, +19.4,  68.1
08:58, +19.4,  68.1
08:59, +19.5,  68.5
09:00, +19.5,  68.9
09:01, +19.5,  68.1
09:02, +19.5,  68.0
09:03, +19.5,  67.9
09:04, +19.5,  67.6
09:05, +19.5,  67.3
09:06, +19.5,  68.0
09:07, +19.5,  67.7
09:08, +19.5,  67.5
09:09, +19.6,  68.1
09:10, +19.6,  68.7
09:11, +19.6,  69.0
09:12, +19.6,  69.5
09:13, +19.6,  68.7
09:14, +19.6,  68.2
09:15, +19.6,  68.3
09:16, +19.6,  68.8
09:17, +19.6,  68.0
09:18, +19.6,  68.2
09:19, +19.6,  68.8
09:20, +19.6,  68.4
09:21, +19.6,  68.0
09:22, +19.6,  67.8
09:23, +19.6,  67.6
09:24, +19.6,  68.1
09:25, +19.6,  68.6
09:26, +19.6,  68.8
09:27, +19.6,  68.6
09:28, +19.6,  68.3
09:29, +19.6,  68.4
09:30, +19.6,  68.3
09:31, +19.6,  68.7
09:32, +19.6,  68.4
09:33, +19.6,  68.7
09:34, +19.6,  68.8
09:35, +19.6,  69.0
09:36, +19.6,  69.1
09:37, +19.6,  70.1
09:38, +19.6,  70.5
09:39, +19.6,  69.6
09:40, +19.5,  69.3
09:41, +19.6,  69.5
09:42, +19.6,  70.1
09:43, +19.6,  69.9
09:44, +19.6,  70.3
09:45, +19.6,  70.8
09:46, +19.6,  70.9
09:47, +19.5,  68.9
09:48, +19.6,  68.8
09:49, +19.7,  70.4
09:50, +19.7,  70.7
09:51, +19.6,  69.6
09:52, +19.6,  69.6
09:53, +19.6,  68.7
09:54, +19.6,  68.7
09:55, +19.6,  68.3
09:56, +19.5,  66.9
09:57, +19.7,  68.2
09:58, +19.8,  69.6
09:59, +19.8,  70.1
10:00, +19.8,  70.0
10:01, +19.7,  69.2
10:02, +19.6,  68.4
10:03, +19.6,  67.8
10:04, +19.6,  67.8
10:05, +19.6,  67.0
10:06, +19.6,  66.9
10:07, +19.6,  67.2
10:08, +19.6,  66.6
10:09, +19.6,  65.8
10:10, +19.6,  65.9
10:11, +19.6,  66.1
10:12, +19.7,  66.4
10:13, +19.6,  65.6
10:14, +19.6,  65.6
10:15, +19.7,  66.1
10:16, +19.6,  65.5
10:17, +19.7,  65.1
10:18, +19.7,  65.3
10:19, +19.7,  65.0
10:20, +19.7,  64.4
10:21, +19.8,  64.8
10:22, +19.8,  65.3
10:23, +19.8,  65.4
10:24, +19.9,  65.1
10:25, +19.9,  65.1
10:26, +19.8,  64.4
10:27, +19.9,  64.7
10:28, +20.0,  65.5
10:29, +19.9,  65.0
10:30, +19.9,  64.6
10:31, +19.9,  65.3
10:32, +19.9,  64.9
10:33, +19.9,  65.2
10:34, +19.9,  65.0
10:35, +19.9,  65.6
10:36, +19.9,  65.3
10:37, +19.9,  66.1
10:38, +19.9,  65.4
10:39, +19.9,  65.9
10:40, +20.0,  67.0
10:41, +20.0,  67.7
10:42, +20.0,  67.8
10:43, +19.9,  66.8
10:44, +19.8,  65.4
10:45, +19.8,  65.3
10:46, +19.9,  65.7
10:47, +19.9,  66.6
10:48, +19.9,  66.4
10:49, +19.9,  65.5
10:50, +19.9,  65.1
10:51, +19.9,  65.3
10:52, +19.9,  65.6
10:53, +19.9,  65.8
10:54, +19.9,  66.1
10:55, +19.9,  65.8
10:56, +19.9,  65.1
10:57, +19.9,  65.8
10:58, +19.9,  65.4
10:59, +19.9,  64.9
11:00, +19.9,  65.5
11:01, +19.9,  65.3
11:02, +19.9,  64.3
11:03, +19.9,  63.5
11:04, +20.0,  63.7
11:05, +20.0,  64.4
11:06, +20.1,  65.1
11:07, +20.0,  63.7
11:08, +20.1,  64.1
11:09, +20.0,  63.9
11:10, +20.1,  64.1
11:11, +20.1,  64.3
11:12, +20.2,  64.9
11:13, +20.3,  64.9
11:14, +20.3,  63.6
11:15, +20.3,  62.1
11:16, +20.3,  61.4
11:17, +20.3,  61.4
11:18, +20.4,  61.2
11:19, +20.4,  60.6
11:20, +20.4,  60.6
11:21, +20.5,  60.8
11:22, +20.6,  60.7
11:23, +20.5,  59.5
11:24, +20.3,  58.8
11:25, +20.4,  59.7
11:26, +20.5,  60.3
11:27, +20.4,  59.6
11:28, +20.4,  59.6
11:29, +20.4,  59.7
11:30, +20.3,  60.2
11:31, +20.4,  60.4
11:32, +20.4,  60.5
11:33, +20.4,  60.5
11:34, +20.3,  60.5
11:35, +20.3,  60.9
11:36, +20.3,  61.5
11:37, +20.4,  61.0
11:38, +20.4,  61.1
11:39, +20.5,  60.5
11:40, +20.7,  61.5
11:41, +20.7,  60.9
11:42, +20.7,  60.7
11:43, +20.8,  60.4
11:44, +20.8,  60.1
11:45, +20.8,  59.9
11:46, +20.8,  59.8
11:47, +20.8,  60.1
11:48, +20.8,  59.9
11:49, +20.8,  61.2
11:50, +20.7,  59.9
11:51, +20.6,  59.3
11:52, +20.6,  59.7
11:53, +20.6,  58.7
11:54, +20.6,  58.6
11:55, +20.6,  58.0
11:56, +20.7,  58.4
11:57, +20.8,  59.5
11:58, +21.0,  59.6
11:59, +21.0,  57.8
12:00, +20.9,  56.7
12:01, +20.9,  56.6
12:02, +20.9,  57.4
12:03, +20.8,  56.3
12:04, +20.8,  56.3
12:05, +20.8,  56.4
12:06, +20.8,  55.3
12:07, +20.8,  55.9
12:08, +20.9,  56.9
12:09, +20.9,  57.4
12:10, +20.9,  57.7
12:11, +20.9,  56.0
12:12, +20.8,  56.8
12:13, +20.9,  57.2
12:14, +21.0,  57.4
12:15, +20.9,  56.1
12:16, +20.9,  55.3
12:17, +21.0,  55.0
12:18, +21.0,  55.0
12:19, +20.9,  56.3
12:20, +21.0,  56.4
12:21, +21.0,  55.2
12:22, +20.9,  54.8
12:23, +20.9,  55.9
12:24, +20.9,  55.9
12:25, +20.9,  56.4
12:26, +21.0,  55.9
12:27, +20.9,  55.2
12:28, +20.9,  54.6
12:29, +20.9,  55.6
12:30, +21.0,  55.9
12:31, +20.9,  54.7
12:32, +20.8,  53.7
12:33, +20.8,  53.8
12:34, +20.8,  54.3
12:35, +20.9,  54.7
12:36, +21.0,  55.0
12:37, +21.0,  54.2
12:38, +21.0,  53.4
12:39, +21.0,  52.6
12:40, +21.0,  53.4
12:41, +21.1,  54.5
12:42, +21.2,  54.9
12:43, +21.1,  55.0
12:44, +21.2,  54.7
12:45, +21.3,  53.9
12:46, +21.3,  54.0
12:47, +21.2,  53.8
12:48, +21.2,  54.6
12:49, +21.1,  54.9
12:50, +21.0,  55.8
12:51, +21.0,  55.8
12:52, +21.0,  55.8
12:53, +21.1,  55.9
12:54, +21.1,  55.8
12:55, +21.1,  55.7
12:56, +21.1,  55.2
12:57, +21.0,  55.3
12:58, +21.1,  55.8
12:59, +21.1,  55.3
13:00, +21.1,  54.8
13:01, +21.1,  54.8
13:02, +21.1,  54.4
13:03, +21.1,  54.4
13:04, +21.1,  54.9
13:05, +21.1,  54.8
13:06, +21.2,  55.2
13:07, +21.2,  53.8
13:08, +21.2,  54.0
13:09, +21.1,  52.7
13:10, +21.1,  53.8
13:11, +21.1,  53.7
13:12, +21.3,  53.9
13:13, +21.3,  53.5
13:14, +21.2,  54.2
13:15, +21.2,  54.9
13:16, +21.2,  55.0
13:17, +21.2,  55.5
13:18, +21.2,  55.9
13:19, +21.2,  55.6
13:20, +21.2,  55.2
13:21, +21.2,  54.9
13:22, +21.2,  55.7
13:23, +21.1,  55.3
13:24, +21.1,  55.4
13:25, +21.1,  54.9
13:26, +21.0,  54.0
13:27, +21.1,  53.7
13:28, +21.1,  53.6
13:29, +21.2,  53.2
13:30, +21.1,  53.1
13:31, +21.1,  53.7
13:32, +21.1,  53.1
13:33, +21.1,  53.6
13:34, +21.2,  54.9
13:35, +21.2,  55.5
13:36, +21.2,  53.1
13:37, +21.2,  52.1
13:38, +21.2,  50.2
13:39, +21.1,  51.4
13:40, +21.3,  52.7
13:41, +21.3,  53.0
13:42, +21.3,  53.5
13:43, +21.3,  53.6
13:44, +21.4,  53.9
13:45, +21.3,  53.3
13:46, +21.4,  54.9
13:47, +21.4,  54.1
13:48, +21.4,  53.0
13:49, +21.4,  52.8
13:50, +21.4,  52.0
13:51, +21.3,  52.3
13:52, +21.2,  52.3
13:53, +21.3,  52.5
13:54, +21.2,  51.8
13:55, +21.1,  51.1
13:56, +21.0,  52.4
13:57, +21.1,  53.5
13:58, +21.2,  53.5
13:59, +21.1,  53.0
14:00, +21.1,  54.0
14:01, +21.1,  54.2
14:02, +21.2,  54.9
14:03, +21.1,  53.5
14:04, +21.0,  54.2
14:05, +21.1,  55.3
14:06, +21.2,  55.4
14:07, +21.1,  53.8
14:08, +21.1,  53.5
14:09, +21.1,  53.4
14:10, +21.1,  52.8
14:11, +21.1,  53.6
14:12, +21.1,  53.1
14:13, +21.1,  53.4
14:14, +21.0,  53.6
14:15, +21.0,  53.1
14:16, +21.0,  53.9
14:17, +21.1,  53.7
14:18, +21.2,  54.2
14:19, +21.1,  54.4
14:20, +21.1,  54.6
14:21, +20.9,  53.0
14:22, +20.8,  52.9
14:23, +20.8,  53.5
14:24, +20.8,  53.5
14:25, +20.9,  54.8
14:26, +21.0,  54.4
14:27, +20.9,  51.4
14:28, +20.9,  49.8
14:29, +20.8,  49.5
14:30, +20.9,  50.1
14:31, +20.9,  50.8
14:32, +21.0,  52.4
14:33, +21.0,  53.0
14:34, +21.0,  52.8
14:35, +20.9,  51.8
14:36, +20.9,  51.9
14:37, +20.9,  53.2
14:38, +20.9,  54.7
14:39, +21.0,  54.7
14:40, +21.0,  53.3
14:41, +21.0,  53.4
14:42, +21.0,  52.5
14:43, +21.0,  53.2
14:44, +21.0,  53.4
14:45, +21.0,  53.2
14:46, +21.0,  54.6
14:47, +21.1,  54.3
14:48, +21.1,  53.2
14:49, +21.0,  53.2
14:50, +21.0,  53.2
14:51, +21.0,  53.7
14:52, +21.0,  54.6
14:53, +21.0,  53.1
14:54, +21.0,  53.2
14:55, +21.0,  54.4
14:56, +21.0,  54.7
14:57, +20.9,  53.4
14:58, +20.8,  54.1
14:59, +20.9,  56.1
15:00, +21.0,  55.1
15:01, +21.1,  55.4
15:02, +21.1,  54.3
15:03, +21.0,  53.9
15:04, +21.0,  54.1
15:05, +20.9,  53.5
15:06, +20.9,  54.6
15:07, +21.0,  56.4
15:08, +21.0,  55.9
15:09, +21.1,  55.3
15:10, +21.1,  54.8
15:11, +21.0,  54.2
15:12, +21.0,  54.3
15:13, +20.9,  53.4
15:14, +20.8,  52.4
15:15, +20.9,  53.4
15:16, +21.0,  54.6
15:17, +20.9,  54.4
15:18, +20.8,  54.6
15:19, +20.9,  55.9
15:20, +20.9,  55.4
15:21, +20.8,  54.9
15:22, +20.8,  54.4
15:23, +20.9,  55.8
15:24, +20.9,  55.7
15:25, +20.9,  55.8
15:26, +20.9,  55.2
15:27, +20.8,  54.7
15:28, +20.7,  55.7
15:29, +20.8,  55.2
15:30, +20.8,  54.8
15:31, +20.8,  55.0
15:32, +20.8,  54.4
15:33, +20.9,  54.9
15:34, +20.9,  54.6
15:35, +20.9,  55.1
15:36, +20.9,  55.2
15:37, +20.9,  55.8
15:38, +20.9,  55.9
15:39, +20.8,  56.2
15:40, +20.7,  55.4
15:41, +20.7,  55.6
15:42, +20.7,  55.4
15:43, +20.7,  55.7
15:44, +20.7,  56.2
15:45, +20.8,  57.1
15:46, +20.7,  55.5
15:47, +20.6,  54.7
15:48, +20.5,  55.0
15:49, +20.5,  55.1
15:50, +20.6,  56.4
15:51, +20.6,  55.9
15:52, +20.6,  55.0
15:53, +20.7,  55.0
15:54, +20.7,  55.5
15:55, +20.7,  56.0
15:56, +20.7,  56.6
15:57, +20.7,  57.2
15:58, +20.7,  55.8
15:59, +20.7,  55.5
16:00, +20.7,  55.8
16:01, +20.6,  55.1
16:02, +20.5,  55.3
16:03, +20.5,  55.5
16:04, +20.5,  56.4
16:05, +20.6,  56.3
16:06, +20.6,  56.1
16:07, +20.7,  57.6
16:08, +20.7,  57.7
16:09, +20.7,  56.9
16:10, +20.7,  57.4
16:11, +20.7,  56.6
16:12, +20.6,  55.7
16:13, +20.6,  56.4
16:14, +20.7,  57.1
16:15, +20.6,  56.2
16:16, +20.5,  56.1
16:17, +20.5,  56.4
16:18, +20.4,  55.7
16:19, +20.2,  56.0
16:20, +20.1,  56.9
16:21, +20.0,  57.1
16:22, +20.0,  57.2
16:23, +20.1,  57.9
16:24, +20.2,  57.5
16:25, +20.2,  57.1
16:26, +20.3,  57.9
16:27, +20.4,  57.4
16:28, +20.4,  56.7
16:29, +20.4,  56.7
16:30, +20.4,  56.5
16:31, +20.3,  56.1
16:32, +20.3,  57.0
16:33, +20.3,  57.0
16:34, +20.3,  56.8
16:35, +20.3,  57.0
16:36, +20.3,  56.7
16:37, +20.3,  57.1
16:38, +20.3,  57.5
16:39, +20.3,  57.9
16:40, +20.2,  57.4
