00:01, 1017.2, 1018.6
00:02, 1017.2, 1018.6
00:03, 1017.2, 1018.6
00:04, 1017.2, 1018.6
00:05, 1017.2, 1018.6
00:06, 1017.2, 1018.6
00:07, 1017.2, 1018.6
00:08, 1017.2, 1018.6
00:09, 1017.1, 1018.5
00:10, 1017.2, 1018.6
00:11, 1017.2, 1018.6
00:12, 1017.2, 1018.6
00:13, 1017.2, 1018.6
00:14, 1017.2, 1018.6
00:15, 1017.2, 1018.6
00:16, 1017.2, 1018.6
00:17, 1017.2, 1018.6
00:18, 1017.2, 1018.6
00:19, 1017.2, 1018.6
00:20, 1017.2, 1018.6
00:21, 1017.2, 1018.6
00:22, 1017.2, 1018.6
00:23, 1017.2, 1018.6
00:24, 1017.2, 1018.6
00:25, 1017.2, 1018.6
00:26, 1017.3, 1018.7
00:27, 1017.2, 1018.6
00:28, 1017.2, 1018.6
00:29, 1017.2, 1018.6
00:30, 1017.2, 1018.6
00:31, 1017.2, 1018.6
00:32, 1017.2, 1018.6
00:33, 1017.1, 1018.5
00:34, 1017.2, 1018.6
00:35, 1017.1, 1018.5
00:36, 1017.2, 1018.6
00:37, 1017.1, 1018.5
00:38, 1017.1, 1018.5
00:39, 1017.1, 1018.5
00:40, 1017.1, 1018.5
00:41, 1017.1, 1018.5
00:42, 1017.1, 1018.5
00:43, 1017.0, 1018.4
00:44, 1017.0, 1018.4
00:45, 1017.0, 1018.4
00:46, 1017.0, 1018.4
00:47, 1016.9, 1018.3
00:48, 1017.0, 1018.3
00:49, 1017.0, 1018.4
00:50, 1017.0, 1018.4
00:51, 1017.0, 1018.4
00:52, 1017.0, 1018.4
00:53, 1017.0, 1018.4
00:54, 1017.1, 1018.5
00:55, 1017.0, 1018.4
00:56, 1017.0, 1018.4
00:57, 1017.0, 1018.4
00:58, 1017.0, 1018.4
00:59, 1017.0, 1018.4
01:00, 1017.0, 1018.4
01:01, 1017.0, 1018.4
01:02, 1017.0, 1018.4
01:03, 1017.0, 1018.4
01:04, 1017.0, 1018.4
01:05, 1017.0, 1018.4
01:06, 1017.0, 1018.4
01:07, 1017.0, 1018.3
01:08, 1017.0, 1018.4
01:09, 1017.0, 1018.4
01:10, 1016.9, 1018.3
01:11, 1017.0, 1018.4
01:12, 1017.0, 1018.4
01:13, 1016.9, 1018.3
01:14, 1016.9, 1018.3
01:15, 1016.9, 1018.3
01:16, 1016.9, 1018.3
01:17, 1016.9, 1018.3
01:18, 1016.9, 1018.3
01:19, 1016.8, 1018.2
01:20, 1016.9, 1018.3
01:21, 1016.8, 1018.2
01:22, 1016.8, 1018.2
01:23, 1016.8, 1018.2
01:24, 1016.8, 1018.2
01:25, 1016.8, 1018.2
01:26, 1016.8, 1018.2
01:27, 1016.8, 1018.2
01:28, 1016.7, 1018.1
01:29, 1016.7, 1018.1
01:30, 1016.7, 1018.1
01:31, 1016.7, 1018.0
01:32, 1016.6, 1018.0
01:33, 1016.6, 1018.0
01:34, 1016.6, 1017.9
01:35, 1016.6, 1018.0
01:36, 1016.6, 1018.0
01:37, 1016.6, 1017.9
01:38, 1016.6, 1018.0
01:39, 1016.5, 1017.9
01:40, 1016.5, 1017.9
01:41, 1016.5, 1017.9
01:42, 1016.5, 1017.9
01:43, 1016.5, 1017.9
01:44, 1016.5, 1017.9
01:45, 1016.6, 1018.0
01:46, 1016.6, 1018.0
01:47, 1016.6, 1017.9
01:48, 1016.6, 1018.0
01:49, 1016.6, 1017.9
01:50, 1016.6, 1018.0
01:51, 1016.5, 1017.9
01:52, 1016.6, 1018.0
01:53, 1016.5, 1017.9
01:54, 1016.5, 1017.9
01:55, 1016.6, 1018.0
01:56, 1016.5, 1017.9
01:57, 1016.5, 1017.9
01:58, 1016.5, 1017.9
01:59, 1016.5, 1017.9
02:00, 1016.5, 1017.9
02:01, 1016.5, 1017.9
02:02, 1016.5, 1017.9
02:03, 1016.4, 1017.8
02:04, 1016.4, 1017.8
02:05, 1016.4, 1017.8
02:06, 1016.4, 1017.8
02:07, 1016.3, 1017.7
02:08, 1016.3, 1017.7
02:09, 1016.3, 1017.7
02:10, 1016.3, 1017.7
02:11, 1016.4, 1017.8
02:12, 1016.3, 1017.7
02:13, 1016.3, 1017.7
02:14, 1016.3, 1017.7
02:15, 1016.3, 1017.7
02:16, 1016.4, 1017.7
02:17, 1016.3, 1017.7
02:18, 1016.4, 1017.8
02:19, 1016.3, 1017.7
02:20, 1016.3, 1017.7
02:21, 1016.3, 1017.7
02:22, 1016.3, 1017.7
02:23, 1016.3, 1017.7
02:24, 1016.2, 1017.6
02:25, 1016.3, 1017.7
02:26, 1016.2, 1017.6
02:27, 1016.3, 1017.7
02:28, 1016.2, 1017.6
02:29, 1016.3, 1017.7
02:30, 1016.2, 1017.6
02:31, 1016.2, 1017.6
02:32, 1016.2, 1017.6
02:33, 1016.2, 1017.6
02:34, 1016.2, 1017.6
02:35, 1016.2, 1017.6
02:36, 1016.2, 1017.6
02:37, 1016.2, 1017.6
02:38, 1016.2, 1017.6
02:39, 1016.2, 1017.6
02:40, 1016.2, 1017.6
02:41, 1016.2, 1017.6
02:42, 1016.2, 1017.6
02:43, 1016.2, 1017.6
02:44, 1016.2, 1017.6
02:45, 1016.1, 1017.5
02:46, 1016.2, 1017.6
02:47, 1016.2, 1017.6
02:48, 1016.3, 1017.7
02:49, 1016.2, 1017.6
02:50, 1016.2, 1017.6
02:51, 1016.2, 1017.6
02:52, 1016.2, 1017.6
02:53, 1016.2, 1017.6
02:54, 1016.2, 1017.6
02:55, 1016.1, 1017.5
02:56, 1016.1, 1017.5
02:57, 1016.2, 1017.6
02:58, 1016.1, 1017.5
02:59, 1016.1, 1017.5
03:00, 1016.2, 1017.6
03:01, 1016.2, 1017.6
03:02, 1016.2, 1017.6
03:03, 1016.0, 1017.4
03:04, 1016.1, 1017.5
03:05, 1016.2, 1017.6
03:06, 1016.1, 1017.5
03:07, 1016.1, 1017.5
03:08, 1016.1, 1017.5
03:09, 1016.1, 1017.5
03:10, 1016.1, 1017.5
03:11, 1016.0, 1017.4
03:12, 1016.1, 1017.5
03:13, 1016.1, 1017.5
03:14, 1016.1, 1017.5
03:15, 1016.1, 1017.4
03:16, 1016.1, 1017.5
03:17, 1016.0, 1017.4
