00:01, +17.0,  78.9
00:02, +16.9,  79.2
00:03, +16.9,  79.2
00:04, +16.9,  79.6
00:05, +16.9,  79.3
00:06, +16.9,  79.6
00:07, +16.8,  79.9
00:08, +16.8,  80.1
00:09, +16.8,  80.2
00:10, +16.8,  80.1
00:11, +16.7,  80.4
00:12, +16.7,  80.4
00:13, +16.7,  80.3
00:14, +16.6,  80.8
00:15, +16.6,  81.0
00:16, +16.6,  81.2
00:17, +16.6,  81.1
00:18, +16.7,  81.1
00:19, +16.6,  81.0
00:20, +16.6,  81.3
00:21, +16.7,  81.1
00:22, +16.7,  81.2
00:23, +16.8,  81.0
00:24, +16.7,  80.9
00:25, +16.7,  80.9
00:26, +16.6,  80.9
00:27, +16.6,  81.0
00:28, +16.5,  81.3
00:29, +16.5,  81.3
00:30, +16.4,  81.8
00:31, +16.4,  81.9
00:32, +16.5,  82.0
00:33, +16.5,  82.0
00:34, +16.5,  82.1
00:35, +16.6,  81.8
00:36, +16.5,  81.7
00:37, +16.6,  81.6
00:38, +16.6,  81.3
00:39, +16.6,  81.1
00:40, +16.6,  80.9
00:41, +16.7,  80.8
00:42, +16.8,  80.5
00:43, +16.8,  80.2
00:44, +16.9,  79.7
00:45, +17.0,  79.3
00:46, +17.0,  79.0
00:47, +17.0,  78.7
00:48, +17.0,  78.8
00:49, +17.1,  78.8
00:50, +17.1,  78.6
00:51, +17.0,  78.7
00:52, +16.8,  79.0
00:53, +16.8,  79.2
00:54, +16.8,  79.4
00:55, +16.8,  79.3
00:56, +16.7,  79.5
00:57, +16.7,  79.6
00:58, +16.7,  79.7
00:59, +16.7,  79.4
01:00, +16.7,  79.2
01:01, +16.7,  79.3
01:02, +16.6,  79.3
01:03, +16.6,  79.3
01:04, +16.7,  79.0
01:05, +16.8,  78.4
01:06, +16.9,  77.6
01:07, +17.0,  77.0
01:08, +17.1,  76.4
01:09, +17.1,  75.8
01:10, +17.1,  75.5
01:11, +17.2,  74.9
01:12, +17.2,  74.9
01:13, +17.1,  74.9
01:14, +17.1,  74.9
01:15, +17.1,  75.1
01:16, +17.0,  75.7
01:17, +16.9,  75.9
01:18, +16.9,  76.2
01:19, +16.8,  76.8
01:20, +16.7,  77.5
01:21, +16.7,  77.7
01:22, +16.7,  77.6
01:23, +16.8,  77.2
01:24, +16.8,  76.9
01:25, +16.8,  76.9
01:26, +16.8,  77.0
01:27, +16.8,  77.0
01:28, +16.7,  77.2
01:29, +16.7,  77.4
01:30, +16.7,  77.6
01:31, +16.6,  78.0
01:32, +16.6,  78.2
01:33, +16.6,  78.3
01:34, +16.6,  78.0
01:35, +16.7,  77.3
01:36, +16.8,  76.8
01:37, +16.8,  76.3
01:38, +16.9,  76.0
01:39, +16.9,  75.8
01:40, +17.0,  75.3
01:41, +17.0,  75.1
01:42, +17.0,  75.0
01:43, +17.0,  75.0
01:44, +17.0,  75.1
01:45, +17.0,  75.2
01:46, +17.0,  75.3
01:47, +16.9,  75.7
01:48, +16.9,  75.9
01:49, +16.9,  76.4
01:50, +16.9,  76.6
01:51, +16.9,  76.8
01:52, +16.9,  76.9
01:53, +16.9,  76.5
01:54, +16.9,  76.6
01:55, +16.9,  76.7
01:56, +16.8,  77.2
01:57, +16.8,  77.7
01:58, +16.7,  77.7
01:59, +16.7,  77.6
02:00, +16.7,  77.4
02:01, +16.8,  77.4
02:02, +16.8,  77.3
02:03, +16.9,  77.0
02:04, +16.9,  76.8
02:05, +17.0,  76.7
02:06, +17.1,  76.2
02:07, +17.1,  75.9
02:08, +17.1,  75.9
02:09, +17.1,  75.8
02:10, +17.1,  75.7
02:11, +17.1,  75.8
02:12, +17.0,  75.8
02:13, +17.0,  76.2
02:14, +17.0,  76.2
02:15, +16.9,  76.4
02:16, +16.9,  76.5
02:17, +16.9,  76.7
02:18, +16.9,  76.8
02:19, +17.0,  76.5
02:20, +17.1,  76.2
02:21, +17.2,  75.9
02:22, +17.2,  75.7
02:23, +17.1,  75.7
02:24, +17.1,  75.9
02:25, +17.0,  76.2
02:26, +16.9,  76.5
02:27, +16.7,  77.2
02:28, +16.6,  77.9
02:29, +16.5,  78.4
02:30, +16.5,  79.0
02:31, +16.5,  79.1
02:32, +16.5,  79.0
02:33, +16.5,  78.9
02:34, +16.6,  78.7
02:35, +16.7,  77.8
02:36, +16.7,  77.5
02:37, +16.7,  77.3
02:38, +16.7,  77.0
02:39, +16.7,  76.8
02:40, +16.7,  76.7
02:41, +16.7,  76.6
02:42, +16.7,  76.6
02:43, +16.7,  76.6
02:44, +16.8,  76.4
02:45, +16.8,  76.5
02:46, +16.7,  76.7
02:47, +16.7,  76.7
02:48, +16.7,  77.2
02:49, +16.7,  77.4
02:50, +16.5,  77.8
02:51, +16.5,  77.9
02:52, +16.4,  78.5
02:53, +16.4,  78.9
02:54, +16.4,  79.4
02:55, +16.3,  79.9
02:56, +16.3,  80.2
02:57, +16.3,  80.3
02:58, +16.2,  80.5
02:59, +16.1,  80.8
03:00, +16.1,  81.1
03:01, +16.1,  81.5
03:02, +16.1,  81.8
03:03, +16.0,  81.7
03:04, +16.1,  82.0
03:05, +16.2,  82.2
03:06, +16.2,  81.8
03:07, +16.3,  81.6
03:08, +16.3,  81.5
03:09, +16.3,  81.2
03:10, +16.3,  81.2
03:11, +16.4,  81.2
03:12, +16.4,  81.1
03:13, +16.4,  81.0
03:14, +16.5,  81.0
03:15, +16.5,  80.5
03:16, +16.6,  80.0
03:17, +16.6,  79.9
03:18, +16.6,  79.6
03:19, +16.5,  79.5
03:20, +16.5,  79.2
03:21, +16.5,  79.5
03:22, +16.5,  79.7
03:23, +16.5,  79.6
03:24, +16.6,  79.4
03:25, +16.6,  79.2
03:26, +16.6,  79.1
03:27, +16.6,  79.1
03:28, +16.5,  79.2
03:29, +16.5,  79.3
03:30, +16.5,  79.4
03:31, +16.4,  79.5
03:32, +16.4,  79.6
03:33, +16.4,  79.8
03:34, +16.4,  79.9
03:35, +16.4,  79.9
03:36, +16.4,  79.9
03:37, +16.4,  79.8
03:38, +16.4,  79.8
03:39, +16.4,  79.6
03:40, +16.4,  79.6
03:41, +16.4,  79.6
03:42, +16.4,  79.8
03:43, +16.5,  79.7
03:44, +16.4,  79.5
03:45, +16.4,  79.4
03:46, +16.4,  79.4
03:47, +16.4,  79.4
03:48, +16.4,  79.5
03:49, +16.4,  79.7
03:50, +16.4,  79.8
03:51, +16.4,  79.7
03:52, +16.4,  79.7
03:53, +16.4,  79.9
03:54, +16.4,  79.7
03:55, +16.4,  79.8
03:56, +16.4,  79.6
03:57, +16.4,  79.6
03:58, +16.4,  79.6
03:59, +16.3,  79.7
04:00, +16.3,  79.9
04:01, +16.3,  80.1
04:02, +16.2,  80.1
04:03, +16.2,  80.3
04:04, +16.2,  80.5
04:05, +16.1,  80.8
04:06, +16.1,  80.8
04:07, +16.1,  80.9
04:08, +16.1,  81.0
04:09, +16.1,  80.9
04:10, +16.2,  80.9
04:11, +16.2,  80.7
04:12, +16.2,  80.4
04:13, +16.2,  80.2
04:14, +16.3,  80.0
04:15, +16.2,  80.0
04:16, +16.2,  79.8
04:17, +16.2,  79.8
04:18, +16.1,  79.9
04:19, +16.1,  80.0
04:20, +16.1,  80.3
04:21, +16.2,  80.5
04:22, +16.1,  80.4
04:23, +16.1,  80.5
04:24, +16.2,  80.5
04:25, +16.2,  80.5
04:26, +16.3,  80.5
04:27, +16.2,  80.2
04:28, +16.1,  80.4
04:29, +16.1,  80.4
04:30, +16.0,  80.7
04:31, +15.9,  81.0
04:32, +15.9,  81.2
04:33, +15.9,  81.6
04:34, +15.9,  81.7
04:35, +15.9,  81.7
04:36, +15.9,  81.7
04:37, +16.0,  81.6
04:38, +16.0,  81.7
04:39, +16.0,  81.6
04:40, +16.1,  81.4
04:41, +16.2,  81.4
04:42, +16.2,  81.2
04:43, +16.2,  81.0
04:44, +16.2,  80.6
04:45, +16.2,  80.6
04:46, +16.2,  80.3
04:47, +16.2,  80.1
04:48, +16.2,  79.7
04:49, +16.3,  79.7
04:50, +16.3,  79.5
04:51, +16.3,  79.5
04:52, +16.3,  79.7
04:53, +16.3,  79.5
04:54, +16.2,  79.7
04:55, +16.3,  79.7
04:56, +16.2,  79.8
04:57, +16.2,  79.8
04:58, +16.2,  79.7
04:59, +16.3,  79.7
05:00, +16.4,  79.4
05:01, +16.4,  79.4
05:02, +16.4,  79.2
05:03, +16.4,  79.0
05:04, +16.5,  78.8
05:05, +16.5,  78.3
05:06, +16.6,  78.3
05:07, +16.7,  77.8
05:08, +16.7,  77.3
05:09, +16.7,  77.4
05:10, +16.6,  77.4
05:11, +16.5,  77.8
05:12, +16.5,  78.2
05:13, +16.6,  78.3
05:14, +16.7,  78.0
05:15, +16.6,  77.9
05:16, +16.6,  77.9
05:17, +16.5,  77.9
05:18, +16.4,  78.3
05:19, +16.2,  79.1
05:20, +16.2,  79.8
05:21, +16.1,  80.3
05:22, +16.2,  80.6
05:23, +16.2,  80.7
05:24, +16.2,  80.4
05:25, +16.2,  80.4
05:26, +16.1,  80.7
05:27, +16.0,  80.9
05:28, +16.0,  81.6
05:29, +16.0,  82.1
05:30, +15.9,  82.6
05:31, +16.0,  82.8
05:32, +16.1,  83.4
05:33, +16.1,  83.2
05:34, +16.2,  83.0
05:35, +16.2,  82.5
05:36, +16.2,  82.5
05:37, +16.2,  82.3
05:38, +16.2,  82.3
05:39, +16.3,  82.2
05:40, +16.2,  82.2
05:41, +16.2,  82.3
05:42, +16.3,  82.3
05:43, +16.3,  82.2
05:44, +16.3,  81.9
05:45, +16.3,  81.8
05:46, +16.3,  81.9
05:47, +16.2,  82.3
05:48, +16.2,  82.4
05:49, +16.2,  82.7
05:50, +16.2,  82.7
05:51, +16.2,  83.0
05:52, +16.3,  83.3
05:53, +16.3,  83.3
05:54, +16.3,  83.3
05:55, +16.3,  83.0
05:56, +16.4,  82.9
05:57, +16.3,  82.7
05:58, +16.3,  82.6
05:59, +16.3,  82.8
06:00, +16.4,  82.7
06:01, +16.4,  82.3
06:02, +16.4,  82.2
06:03, +16.5,  82.2
06:04, +16.5,  82.0
06:05, +16.5,  81.8
06:06, +16.5,  81.5
06:07, +16.5,  81.4
06:08, +16.5,  81.5
06:09, +16.6,  81.5
06:10, +16.6,  81.7
06:11, +16.6,  81.5
06:12, +16.7,  81.3
06:13, +16.6,  81.3
06:14, +16.6,  81.2
06:15, +16.6,  81.4
06:16, +16.6,  81.5
06:17, +16.7,  81.2
06:18, +16.7,  80.8
06:19, +16.8,  80.5
06:20, +16.9,  80.2
06:21, +16.9,  80.1
06:22, +16.9,  79.9
06:23, +16.9,  79.8
06:24, +17.0,  79.5
06:25, +17.0,  79.3
06:26, +17.0,  79.4
06:27, +17.1,  79.2
06:28, +17.1,  79.0
06:29, +17.1,  78.8
06:30, +17.1,  78.8
06:31, +17.2,  78.9
06:32, +17.2,  78.7
06:33, +17.2,  78.7
06:34, +17.3,  79.1
06:35, +17.3,  79.3
06:36, +17.3,  79.0
06:37, +17.3,  78.7
06:38, +17.3,  78.7
06:39, +17.3,  78.7
06:40, +17.3,  79.0
06:41, +17.3,  79.4
06:42, +17.2,  79.7
06:43, +17.3,  80.1
06:44, +17.3,  80.7
06:45, +17.3,  81.1
06:46, +17.3,  81.5
06:47, +17.3,  81.5
06:48, +17.4,  81.6
06:49, +17.4,  81.4
06:50, +17.4,  81.3
06:51, +17.5,  81.4
06:52, +17.5,  80.8
06:53, +17.5,  80.6
06:54, +17.5,  80.7
06:55, +17.5,  80.8
06:56, +17.5,  80.7
06:57, +17.4,  80.8
06:58, +17.3,  80.7
06:59, +17.2,  81.1
07:00, +17.3,  81.4
07:01, +17.3,  81.3
07:02, +17.2,  81.3
07:03, +17.2,  81.7
07:04, +17.2,  81.7
07:05, +17.1,  81.8
07:06, +17.2,  82.1
07:07, +17.2,  82.0
07:08, +17.2,  82.2
07:09, +17.2,  82.0
07:10, +17.2,  81.7
07:11, +17.2,  81.7
07:12, +17.2,  81.9
07:13, +17.2,  81.9
07:14, +17.2,  82.0
07:15, +17.2,  82.0
07:16, +17.2,  82.0
07:17, +17.2,  82.0
07:18, +17.2,  82.0
07:19, +17.2,  81.8
07:20, +17.1,  81.8
07:21, +17.1,  81.9
07:22, +17.2,  81.8
07:23, +17.2,  81.7
07:24, +17.2,  81.4
07:25, +17.2,  81.3
07:26, +17.3,  81.2
07:27, +17.3,  81.2
07:28, +17.3,  81.1
07:29, +17.3,  80.7
07:30, +17.3,  80.7
07:31, +17.3,  80.7
07:32, +17.3,  80.6
07:33, +17.4,  80.5
07:34, +17.4,  80.3
07:35, +17.4,  80.3
07:36, +17.4,  80.2
07:37, +17.4,  80.1
07:38, +17.5,  79.7
07:39, +17.5,  79.6
07:40, +17.4,  79.6
07:41, +17.4,  79.4
07:42, +17.4,  79.5
07:43, +17.4,  79.6
07:44, +17.4,  79.5
07:45, +17.4,  79.4
07:46, +17.4,  79.5
07:47, +17.4,  79.3
07:48, +17.4,  79.3
07:49, +17.4,  79.2
07:50, +17.4,  79.2
07:51, +17.4,  79.2
07:52, +17.4,  79.0
07:53, +17.4,  79.0
07:54, +17.5,  78.9
07:55, +17.5,  78.6
07:56, +17.6,  78.5
07:57, +17.6,  78.4
07:58, +17.6,  78.6
07:59, +17.6,  78.2
08:00, +17.6,  78.4
08:01, +17.6,  78.3
08:02, +17.6,  78.1
08:03, +17.6,  78.1
08:04, +17.6,  77.8
08:05, +17.6,  77.8
08:06, +17.6,  77.8
08:07, +17.6,  77.8
08:08, +17.6,  77.7
08:09, +17.6,  77.4
08:10, +17.6,  77.4
08:11, +17.6,  77.4
08:12, +17.7,  77.2
08:13, +17.7,  77.2
08:14, +17.7,  76.9
08:15, +17.7,  76.8
08:16, +17.8,  76.3
08:17, +17.8,  76.2
08:18, +17.8,  76.1
08:19, +17.9,  75.9
08:20, +17.9,  75.4
08:21, +17.9,  75.3
08:22, +18.0,  75.2
08:23, +18.0,  75.0
08:24, +18.0,  75.0
08:25, +18.0,  75.0
08:26, +18.0,  75.0
08:27, +18.0,  75.1
08:28, +18.0,  75.1
08:29, +18.0,  75.1
08:30, +18.0,  75.1
08:31, +18.0,  74.8
08:32, +18.0,  75.1
08:33, +18.0,  75.0
08:34, +18.0,  74.8
08:35, +18.1,  74.5
08:36, +18.1,  74.4
08:37, +18.1,  74.4
08:38, +18.1,  74.2
08:39, +18.2,  73.8
08:40, +18.2,  73.7
08:41, +18.3,  73.5
08:42, +18.3,  73.2
08:43, +18.4,  72.8
08:44, +18.4,  72.6
08:45, +18.5,  72.6
08:46, +18.5,  72.9
08:47, +18.5,  72.6
08:48, +18.6,  72.3
08:49, +18.6,  72.3
08:50, +18.6,  72.3
08:51, +18.7,  72.0
08:52, +18.8,  71.1
08:53, +18.9,  71.2
08:54, +18.9,  71.2
08:55, +18.9,  71.0
08:56, +19.0,  70.7
08:57, +19.0,  70.9
08:58, +19.0,  70.5
08:59, +19.0,  70.1
09:00, +19.1,  69.7
09:01, +19.1,  69.5
09:02, +19.1,  69.4
09:03, +19.2,  69.1
09:04, +19.2,  68.9
09:05, +19.2,  68.6
09:06, +19.3,  68.3
09:07, +19.3,  68.1
09:08, +19.3,  67.9
09:09, +19.3,  68.1
09:10, +19.3,  68.1
09:11, +19.3,  68.3
09:12, +19.3,  67.7
09:13, +19.3,  67.6
09:14, +19.3,  67.8
09:15, +19.3,  67.8
09:16, +19.3,  67.6
09:17, +19.3,  67.5
09:18, +19.3,  67.7
09:19, +19.3,  67.7
09:20, +19.3,  67.4
09:21, +19.3,  67.4
09:22, +19.3,  67.4
09:23, +19.3,  67.3
09:24, +19.3,  67.8
09:25, +19.3,  67.5
09:26, +19.3,  67.1
09:27, +19.4,  67.0
09:28, +19.3,  66.8
09:29, +19.4,  67.2
09:30, +19.4,  66.7
09:31, +19.4,  67.1
09:32, +19.4,  67.4
09:33, +19.4,  67.2
09:34, +19.4,  67.3
09:35, +19.4,  67.0
09:36, +19.4,  66.8
09:37, +19.5,  67.0
09:38, +19.5,  66.8
09:39, +19.5,  66.7
09:40, +19.5,  66.5
09:41, +19.5,  66.3
09:42, +19.5,  66.4
09:43, +19.6,  66.0
09:44, +19.6,  65.9
09:45, +19.6,  66.0
09:46, +19.6,  65.6
09:47, +19.7,  65.4
09:48, +19.7,  65.5
09:49, +19.7,  65.6
09:50, +19.7,  65.7
09:51, +19.8,  64.9
09:52, +19.8,  64.7
09:53, +19.8,  64.6
09:54, +19.9,  64.5
09:55, +19.9,  63.9
09:56, +19.9,  63.6
09:57, +20.0,  64.0
09:58, +20.0,  64.2
09:59, +20.0,  64.4
10:00, +20.1,  63.9
10:01, +20.2,  64.0
10:02, +20.4,  63.2
10:03, +20.5,  62.8
10:04, +20.7,  62.3
10:05, +20.8,  62.3
10:06, +20.8,  62.1
10:07, +20.9,  62.5
10:08, +20.9,  62.2
10:09, +20.9,  60.7
10:10, +20.9,  60.4
10:11, +21.0,  60.9
10:12, +21.0,  60.4
10:13, +21.0,  60.2
10:14, +21.1,  60.9
10:15, +21.1,  61.0
10:16, +21.2,  60.6
10:17, +21.2,  60.6
10:18, +21.1,  60.1
10:19, +21.1,  60.8
10:20, +21.0,  61.0
10:21, +21.0,  60.0
10:22, +21.0,  59.5
10:23, +21.0,  60.4
10:24, +21.2,  60.8
10:25, +21.2,  59.8
10:26, +21.4,  60.0
10:27, +21.5,  60.2
10:28, +21.5,  59.3
10:29, +21.5,  58.9
10:30, +21.5,  58.9
10:31, +21.6,  59.0
10:32, +21.6,  58.7
10:33, +21.6,  58.5
10:34, +21.6,  59.2
10:35, +21.6,  59.1
10:36, +21.6,  58.8
10:37, +21.6,  58.8
10:38, +21.6,  59.2
10:39, +21.7,  59.7
10:40, +21.8,  59.4
10:41, +21.7,  58.9
10:42, +21.6,  58.6
10:43, +21.6,  59.2
10:44, +21.5,  59.6
10:45, +21.5,  60.1
10:46, +21.6,  59.6
10:47, +21.5,  59.4
10:48, +21.5,  59.6
10:49, +21.6,  60.1
10:50, +21.5,  59.2
10:51, +21.5,  59.6
10:52, +21.6,  59.4
10:53, +21.7,  59.3
10:54, +21.8,  59.6
10:55, +21.9,  59.0
10:56, +21.9,  58.6
10:57, +21.8,  58.8
10:58, +21.7,  58.5
10:59, +21.6,  58.8
11:00, +21.5,  59.5
11:01, +21.5,  59.6
11:02, +21.6,  60.5
11:03, +21.7,  60.6
11:04, +21.7,  60.4
11:05, +21.7,  59.9
11:06, +21.7,  59.8
11:07, +21.7,  59.3
11:08, +21.6,  59.4
11:09, +21.6,  59.3
11:10, +21.6,  59.5
11:11, +21.7,  59.6
11:12, +21.6,  59.7
11:13, +21.6,  59.9
11:14, +21.5,  60.0
11:15, +21.5,  60.5
11:16, +21.5,  61.0
11:17, +21.5,  60.4
11:18, +21.5,  60.6
11:19, +21.5,  60.6
11:20, +21.4,  60.9
11:21, +21.4,  61.0
11:22, +21.5,  60.8
11:23, +21.5,  60.9
11:24, +21.6,  60.4
11:25, +21.7,  60.3
11:26, +21.7,  59.8
11:27, +21.8,  59.7
11:28, +21.9,  59.6
11:29, +21.9,  59.5
11:30, +21.9,  59.4
11:31, +21.9,  59.5
11:32, +21.9,  59.3
11:33, +21.8,  59.7
11:34, +21.7,  59.8
11:35, +21.7,  59.9
11:36, +21.7,  60.1
11:37, +21.8,  60.3
11:38, +21.9,  60.3
11:39, +22.0,  60.3
11:40, +22.1,  59.9
11:41, +22.1,  59.5
11:42, +22.1,  59.1
11:43, +22.0,  59.0
11:44, +21.9,  58.7
11:45, +21.9,  59.0
11:46, +21.9,  59.6
11:47, +21.9,  59.0
11:48, +21.9,  59.6
11:49, +21.9,  60.1
11:50, +22.0,  59.8
11:51, +21.8,  59.3
11:52, +21.8,  59.5
11:53, +21.8,  59.9
11:54, +21.8,  60.2
11:55, +21.7,  60.2
11:56, +21.7,  59.9
11:57, +21.6,  60.7
11:58, +21.6,  60.7
11:59, +21.5,  60.5
12:00, +21.5,  60.5
12:01, +21.5,  61.2
12:02, +21.5,  61.2
12:03, +21.4,  60.9
12:04, +21.5,  61.3
12:05, +21.5,  61.9
12:06, +21.5,  62.3
12:07, +21.4,  62.5
12:08, +21.4,  62.3
12:09, +21.3,  62.3
12:10, +21.3,  62.4
12:11, +21.2,  62.6
12:12, +21.2,  62.9
12:13, +21.2,  63.6
12:14, +21.2,  63.6
12:15, +21.3,  63.2
12:16, +21.3,  62.6
12:17, +21.2,  62.7
12:18, +21.2,  62.6
12:19, +21.2,  62.7
12:20, +21.2,  63.1
12:21, +21.1,  63.4
12:22, +21.1,  63.4
12:23, +21.1,  64.1
12:24, +21.1,  64.1
12:25, +21.1,  63.6
12:26, +21.0,  63.4
12:27, +21.0,  64.0
12:28, +21.1,  64.2
12:29, +21.0,  63.6
12:30, +21.0,  64.1
12:31, +21.0,  63.7
12:32, +21.1,  64.0
12:33, +21.1,  64.0
12:34, +21.2,  63.5
12:35, +21.2,  63.4
12:36, +21.2,  63.5
12:37, +21.2,  64.4
12:38, +21.3,  64.9
12:39, +21.2,  64.4
12:40, +21.1,  64.5
12:41, +21.1,  64.3
12:42, +21.2,  64.3
12:43, +21.2,  64.3
12:44, +21.3,  63.9
12:45, +21.5,  63.8
12:46, +21.7,  64.1
12:47, +21.8,  63.6
12:48, +21.8,  62.2
12:49, +21.7,  62.1
12:50, +21.6,  62.0
12:51, +21.6,  62.2
12:52, +21.6,  62.2
12:53, +21.6,  62.0
12:54, +21.6,  62.3
12:55, +21.7,  62.4
12:56, +21.8,  62.3
12:57, +21.9,  61.9
12:58, +22.1,  62.1
12:59, +22.2,  62.1
13:00, +22.3,  61.5
13:01, +22.1,  60.4
13:02, +22.0,  59.7
13:03, +21.9,  60.7
13:04, +21.8,  60.9
13:05, +21.7,  61.0
13:06, +21.7,  61.5
13:07, +21.8,  61.7
13:08, +22.0,  60.6
13:09, +22.0,  60.2
13:10, +21.9,  60.4
13:11, +21.9,  60.5
13:12, +21.8,  60.3
13:13, +21.7,  60.8
13:14, +21.8,  61.0
13:15, +21.8,  61.0
13:16, +21.9,  60.8
13:17, +21.9,  60.7
13:18, +22.0,  60.9
13:19, +22.1,  61.1
13:20, +22.1,  61.3
13:21, +22.2,  61.2
13:22, +22.2,  61.1
13:23, +22.2,  60.4
13:24, +22.2,  60.8
13:25, +22.1,  60.4
13:26, +22.2,  61.5
13:27, +22.3,  61.7
13:28, +22.3,  61.0
13:29, +22.3,  60.3
13:30, +22.3,  60.6
13:31, +22.2,  60.6
13:32, +22.1,  60.5
13:33, +22.0,  60.9
13:34, +22.1,  61.3
13:35, +22.1,  62.0
13:36, +22.1,  61.5
13:37, +22.0,  61.1
13:38, +21.9,  60.8
13:39, +21.9,  61.6
13:40, +22.0,  62.5
13:41, +21.9,  62.8
13:42, +21.9,  62.7
13:43, +21.7,  62.6
13:44, +21.6,  63.0
13:45, +21.6,  63.7
13:46, +21.5,  64.0
13:47, +21.5,  64.3
13:48, +21.5,  64.5
13:49, +21.5,  64.7
13:50, +21.5,  64.6
13:51, +21.5,  64.9
13:52, +21.5,  64.7
13:53, +21.5,  64.9
13:54, +21.6,  65.3
13:55, +21.6,  65.0
13:56, +21.6,  64.7
13:57, +21.6,  64.7
13:58, +21.8,  65.4
13:59, +21.9,  65.3
14:00, +21.9,  63.3
14:01, +22.0,  63.7
14:02, +22.0,  62.8
14:03, +22.0,  62.0
14:04, +22.0,  62.4
14:05, +22.0,  62.9
14:06, +21.9,  63.3
14:07, +21.8,  63.1
14:08, +21.7,  63.9
14:09, +21.8,  64.6
14:10, +21.7,  64.7
14:11, +21.7,  65.2
14:12, +21.7,  64.5
14:13, +21.6,  63.9
14:14, +21.6,  64.6
14:15, +21.6,  64.5
14:16, +21.5,  64.5
14:17, +21.5,  65.0
14:18, +21.4,  65.0
14:19, +21.4,  65.4
14:20, +21.5,  65.7
14:21, +21.5,  65.7
14:22, +21.5,  66.1
14:23, +21.5,  66.4
14:24, +21.5,  66.8
14:25, +21.5,  66.8
14:26, +21.6,  66.8
14:27, +21.6,  66.7
14:28, +21.6,  66.5
14:29, +21.6,  66.9
14:30, +21.5,  66.2
14:31, +21.5,  66.4
14:32, +21.5,  67.0
14:33, +21.5,  66.0
14:34, +21.5,  66.0
14:35, +21.5,  66.1
14:36, +21.4,  66.1
14:37, +21.4,  66.2
14:38, +21.4,  66.0
14:39, +21.4,  66.1
14:40, +21.4,  65.9
14:41, +21.4,  66.1
14:42, +21.4,  66.5
14:43, +21.4,  66.9
14:44, +21.4,  67.0
14:45, +21.3,  67.2
14:46, +21.3,  66.9
14:47, +21.3,  67.2
14:48, +21.3,  66.8
14:49, +21.3,  66.7
14:50, +21.2,  66.8
14:51, +21.2,  66.9
14:52, +21.2,  66.5
14:53, +21.2,  66.3
14:54, +21.2,  66.2
14:55, +21.2,  66.6
14:56, +21.2,  66.6
14:57, +21.2,  66.3
14:58, +21.1,  66.4
14:59, +21.1,  66.7
15:00, +21.1,  67.1
15:01, +21.0,  67.2
15:02, +21.0,  67.4
15:03, +21.0,  67.5
15:04, +21.0,  67.3
15:05, +21.0,  67.4
15:06, +21.0,  67.6
15:07, +21.0,  67.9
15:08, +21.0,  68.2
15:09, +21.1,  68.3
15:10, +21.0,  67.6
15:11, +21.0,  67.0
15:12, +21.0,  67.0
15:13, +21.0,  67.0
15:14, +21.0,  67.2
15:15, +21.0,  67.0
15:16, +21.0,  67.1
15:17, +21.0,  67.3
15:18, +21.0,  67.5
15:19, +21.0,  67.7
15:20, +21.0,  67.8
15:21, +21.0,  67.8
15:22, +21.1,  68.0
15:23, +21.0,  67.6
15:24, +21.0,  67.2
15:25, +21.0,  66.6
15:26, +21.0,  66.5
15:27, +21.0,  66.8
15:28, +20.9,  67.2
15:29, +20.9,  67.4
15:30, +20.9,  67.4
15:31, +20.9,  67.5
15:32, +20.9,  67.6
15:33, +20.9,  67.6
15:34, +20.9,  67.5
15:35, +20.8,  67.6
15:36, +20.9,  67.8
15:37, +20.9,  68.1
15:38, +20.9,  68.3
15:39, +20.9,  68.2
15:40, +20.9,  68.2
15:41, +20.9,  68.4
15:42, +20.9,  68.3
15:43, +20.9,  68.0
15:44, +20.8,  68.1
15:45, +20.8,  68.3
15:46, +20.8,  68.4
15:47, +20.8,  68.4
15:48, +20.8,  68.4
15:49, +20.8,  68.6
15:50, +20.8,  68.7
15:51, +20.8,  69.1
15:52, +20.8,  68.8
15:53, +20.8,  69.0
15:54, +20.8,  68.7
15:55, +20.8,  68.6
15:56, +20.8,  68.7
15:57, +20.7,  68.3
15:58, +20.7,  68.4
15:59, +20.7,  68.5
16:00, +20.7,  68.6
16:01, +20.7,  67.8
16:02, +20.7,  67.6
16:03, +20.7,  67.6
16:04, +20.7,  67.6
16:05, +20.7,  67.8
16:06, +20.7,  67.9
16:07, +20.7,  68.1
16:08, +20.7,  67.9
16:09, +20.7,  67.8
16:10, +20.7,  67.7
16:11, +20.7,  68.0
16:12, +20.7,  67.9
16:13, +20.7,  68.0
16:14, +20.7,  68.0
16:15, +20.7,  67.7
16:16, +20.7,  67.9
16:17, +20.7,  68.2
16:18, +20.7,  68.2
16:19, +20.7,  67.9
16:20, +20.7,  68.2
16:21, +20.7,  67.9
16:22, +20.7,  67.7
16:23, +20.7,  67.7
16:24, +20.7,  67.4
16:25, +20.7,  67.6
16:26, +20.7,  67.7
16:27, +20.7,  68.0
16:28, +20.7,  68.1
16:29, +20.7,  68.2
16:30, +20.7,  68.2
16:31, +20.7,  68.5
16:32, +20.7,  68.4
16:33, +20.7,  68.5
16:34, +20.6,  68.8
16:35, +20.6,  68.6
16:36, +20.6,  68.2
16:37, +20.6,  68.5
16:38, +20.6,  68.3
16:39, +20.6,  68.4
16:40, +20.6,  68.6
