00:01,  91,  2.1,  76,  1.7,  2.6,  91,49
00:02,  88,  1.5,  77,  1.8,  2.1,  95, 7
00:03, 102,  1.5,  80,  1.8,  1.9,  94,45
00:04,  94,  1.3,  82,  1.7,  1.5,  67,10
00:05,  81,  1.0,  84,  1.7,  1.3,  94, 0
00:06,  82,  1.1,  85,  1.6,  1.2,  86, 3
00:07,  82,  1.2,  86,  1.6,  1.6,  81,24
00:08,  86,  1.5,  88,  1.6,  1.5,  88,22
00:09,  88,  1.3,  88,  1.5,  1.5,  82, 1
00:10,  84,  1.4,  89,  1.4,  1.6,  95, 9
00:11, 100,  1.5,  89,  1.4,  1.7,  83,17
00:12,  98,  1.8,  90,  1.3,  2.0,  92,31
00:13,  90,  1.8,  90,  1.4,  1.9,  97,37
00:14, 104,  1.6,  91,  1.4,  1.9,  95, 3
00:15,  95,  1.5,  91,  1.5,  2.0,  88,32
00:16,  87,  1.4,  92,  1.5,  1.9,  89,22
00:17,  73,  1.5,  92,  1.5,  1.7,  89,28
00:18,  85,  0.9,  91,  1.5,  1.5,  73, 0
00:19,  80,  1.2,  91,  1.5,  1.3,  84,44
00:20,  81,  1.8,  90,  1.5,  1.8,  80,59
00:21,  85,  1.5,  90,  1.5,  1.9,  84,19
00:22,  81,  1.0,  89,  1.4,  1.8,  81, 7
00:23,  85,  1.5,  87,  1.4,  1.6,  83,51
00:24,  93,  1.4,  86,  1.4,  1.7,  90, 5
00:25, 132,  0.8,  88,  1.3,  1.4,  93, 0
00:26, 119,  0.8,  91,  1.2,  1.0, 117,37
00:27, 108,  1.2,  93,  1.1,  1.2, 105,56
00:28,  96,  1.2,  96,  1.1,  1.4, 106, 3
00:29, 117,  1.3,  98,  1.1,  1.6, 116,47
00:30, 113,  0.9, 101,  1.1,  1.3, 117, 0
00:31, 116,  1.1, 104,  1.0,  1.5, 110, 5
00:32, 130,  0.8, 108,  1.0,  1.5, 114,26
00:33, 123,  1.2, 111,  1.0,  1.2, 123, 0
00:34, 109,  0.8, 114,  1.0,  1.3, 119, 2
00:35, 116,  0.8, 113,  1.0,  1.2, 107,12
00:36, 142,  1.0, 112,  1.0,  1.3, 106, 7
00:37,  90,  1.3, 111,  1.1,  1.4, 111,12
00:38,  99,  1.1, 110,  1.1,  1.4,  96,14
00:39,  92,  1.2, 108,  1.1,  1.4,  94,35
00:40,  80,  0.8, 104,  1.1,  1.3,  93, 4
00:41,  71,  0.4, 100,  1.0,  0.8,  63, 8
00:42,  52,  1.1,  95,  1.0,  1.2,  52,56
00:43,  63,  1.3,  89,  1.0,  1.5,  55,14
00:44,  52,  1.7,  84,  1.1,  1.9,  58,53
00:45,  63,  1.1,  79,  1.1,  1.7,  54, 2
00:46,  53,  1.6,  74,  1.1,  1.7,  60,21
00:47,  67,  0.9,  70,  1.1,  1.6,  53, 0
00:48,  54,  1.1,  66,  1.1,  1.4,  49,55
00:49,  58,  1.2,  63,  1.1,  1.5,  45,14
00:50,  79,  0.2,  62,  1.1,  1.5,  47, 3
00:51, 116,  0.7,  64,  1.1,  1.0,  86,16
00:52, 144,  0.6,  69,  1.1,  1.0, 124,10
00:53, 109,  0.7,  75,  1.0,  1.3, 134,52
00:54, 135,  0.8,  82,  1.0,  0.9, 121,25
00:55, 125,  1.0,  89,  0.9,  1.2, 123,46
00:56, 126,  1.0,  97,  0.9,  1.2, 131, 2
00:57, 131,  0.8, 105,  0.8,  1.2, 131,19
00:58, 137,  0.9, 114,  0.8,  1.2, 146,43
00:59, 157,  0.5, 122,  0.8,  1.1, 139,34
01:00, 100,  0.6, 128,  0.8,  1.3, 138,41
01:01, 137,  1.1, 133,  0.8,  1.4, 143,13
01:02, 146,  1.2, 134,  0.9,  1.4, 138,16
01:03, 141,  1.1, 136,  0.9,  1.5, 138,47
01:04, 129,  0.8, 138,  1.0,  1.4, 145, 3
01:05, 113,  1.1, 138,  1.0,  1.7, 128,51
01:06, 152,  0.9, 138,  1.0,  1.2, 130,18
01:07, 133,  0.8, 138,  1.0,  1.2, 131,32
01:08, 102,  0.7, 137,  1.0,  1.1, 124,21
01:09, 103,  0.6, 134,  1.0,  1.1, 127,14
01:10, 100,  0.5, 132,  1.0,  0.9, 116,10
01:11, 118,  0.8, 129,  0.9,  0.9, 119,20
01:12, 106,  0.7, 125,  0.9,  1.1,  95,51
01:13, 102,  1.0, 121,  0.9,  1.0, 102,59
01:14,  96,  1.1, 118,  0.9,  1.0, 102, 0
01:15,  88,  0.8, 115,  0.8,  1.2,  98,20
01:16,  95,  1.2, 111,  0.8,  1.4,  95,54
01:17,  91,  1.4, 108,  0.9,  1.5,  92,54
01:18,  98,  1.5, 104,  1.0,  1.5,  89,21
01:19, 103,  1.4, 102,  1.0,  1.6,  94,45
01:20,  92,  1.5,  99,  1.1,  1.7,  93,10
01:21,  81,  1.2,  96,  1.2,  1.5,  92, 0
01:22,  88,  1.5,  94,  1.2,  1.6,  80,53
01:23,  96,  1.6,  93,  1.3,  1.7,  90,46
01:24,  99,  1.3,  92,  1.4,  1.7,  90, 4
01:25,  97,  1.6,  93,  1.4,  1.7, 100,12
01:26, 113,  1.2,  93,  1.4,  1.8, 103,45
01:27, 105,  1.5,  95,  1.4,  1.6,  96,59
01:28, 105,  1.0,  96,  1.4,  1.5, 105, 0
01:29, 100,  1.3,  96,  1.4,  1.4,  97, 8
01:30, 108,  1.1,  98,  1.3,  1.3, 100, 0
01:31, 105,  1.2, 100,  1.3,  1.2, 105,59
01:32, 100,  1.1, 102,  1.2,  1.4, 102,45
01:33,  93,  1.3, 103,  1.2,  1.3,  93, 0
01:34,  87,  1.3, 102,  1.1,  1.3,  89,35
01:35,  85,  1.1, 101,  1.1,  1.4,  93,13
01:36,  85,  1.3,  99,  1.1,  1.5,  86,39
01:37,  58,  1.0,  97,  1.1,  1.5,  91,33
01:38,  78,  0.8,  95,  1.1,  1.5,  90, 9
01:39,  79,  1.2,  93,  1.1,  1.2,  79,58
01:40,  76,  0.9,  90,  1.1,  1.2,  79, 0
01:41,  76,  1.0,  87,  1.1,  1.2,  80,56
01:42,  66,  0.6,  83,  1.0,  1.1,  69,14
01:43,  77,  1.1,  81,  1.0,  1.4,  84,39
01:44,  79,  1.5,  80,  1.0,  1.5,  85,44
01:45,  67,  0.8,  79,  1.0,  1.5,  86, 5
01:46,  64,  1.3,  78,  1.0,  1.4,  85,17
01:47,  64,  0.5,  77,  1.0,  1.5,  82, 5
01:48,  74,  1.2,  76,  1.0,  1.5,  83,38
01:49,  88,  1.5,  76,  1.0,  1.5,  84,59
01:50,  75,  1.1,  77,  1.0,  1.6,  88, 1
01:51,  85,  1.6,  77,  1.1,  1.6,  84,59
01:52,  85,  1.5,  79,  1.2,  1.8,  81,32
01:53,  86,  0.9,  79,  1.2,  1.5,  85, 0
01:54,  87,  1.3,  79,  1.1,  1.3,  87,59
01:55,  91,  1.0,  79,  1.1,  1.4,  85,22
01:56,  90,  1.0,  81,  1.1,  1.1,  90, 2
01:57,  91,  1.2,  82,  1.1,  1.2,  92,57
01:58,  80,  1.3,  83,  1.1,  1.4,  88,15
01:59,  82,  1.5,  84,  1.2,  1.6,  86,32
02:00,  83,  1.6,  84,  1.2,  1.8,  89,30
02:01,  75,  1.4,  85,  1.3,  1.9,  87,47
02:02,  80,  1.0,  84,  1.2,  1.9,  82,11
02:03,  59,  0.9,  84,  1.3,  1.6,  81, 7
02:04,  70,  1.3,  84,  1.3,  1.4,  73,59
02:05,  72,  1.4,  82,  1.3,  1.8,  60,35
02:06,  67,  1.9,  80,  1.3,  2.0,  63,19
02:07,  70,  1.1,  78,  1.4,  1.9,  67, 0
02:08,  78,  1.2,  76,  1.4,  1.9,  69,44
02:09,  69,  1.4,  74,  1.4,  2.0,  61,29
02:10,  52,  1.2,  72,  1.4,  1.7,  69,29
02:11,  69,  1.0,  71,  1.3,  1.6,  69, 3
02:12,  91,  1.2,  71,  1.3,  1.7,  86,16
02:13,  69,  1.4,  70,  1.3,  1.6,  70,28
02:14,  84,  1.3,  70,  1.3,  1.9,  83,50
02:15,  58,  1.1,  71,  1.3,  1.9,  77,24
02:16,  74,  0.9,  72,  1.3,  1.5,  76,32
02:17,  50,  1.1,  72,  1.3,  1.5,  81,50
02:18,  69,  1.4,  72,  1.3,  1.8,  70,23
02:19,  66,  1.9,  72,  1.3,  2.1,  66,45
02:20,  58,  2.1,  71,  1.3,  2.5,  54,16
02:21,  56,  1.8,  70,  1.4,  2.2,  58, 0
02:22, 108,  1.4,  70,  1.4,  1.8,  57, 1
02:23,  78,  1.2,  70,  1.4,  1.9,  67,31
02:24,  76,  1.4,  70,  1.4,  1.6,  72,50
02:25,  90,  1.9,  71,  1.4,  2.0,  87,51
02:26,  96,  1.6,  73,  1.4,  1.9,  90,16
02:27, 112,  0.8,  76,  1.4,  1.7,  97,12
02:28, 119,  0.6,  80,  1.4,  1.0,  97, 4
02:29,  89,  0.8,  84,  1.3,  0.7, 119, 5
02:30,  88,  1.5,  87,  1.2,  1.5,  86,46
02:31,  99,  1.4,  90,  1.1,  1.7,  86,21
02:32,  96,  1.3,  93,  1.2,  1.5, 103,30
02:33,  91,  1.4,  95,  1.2,  1.6,  95,38
02:34,  91,  1.6,  95,  1.2,  1.7,  88,27
02:35,  91,  1.6,  96,  1.2,  1.7,  93, 6
02:36,  92,  1.4,  96,  1.2,  1.7,  94,28
02:37,  95,  1.5,  95,  1.2,  1.7,  95,25
02:38,  91,  1.6,  94,  1.3,  1.8,  94,50
02:39,  92,  1.6,  93,  1.5,  1.9,  95,14
02:40,  91,  1.6,  93,  1.5,  1.7,  91,46
02:41,  85,  1.9,  93,  1.5,  1.9,  87,58
02:42,  88,  1.5,  91,  1.5,  1.9,  85, 0
02:43,  85,  1.8,  90,  1.6,  2.0,  87,50
02:44,  88,  0.9,  89,  1.6,  2.0,  81,20
02:45,  91,  1.3,  88,  1.5,  1.6,  82,11
02:46,  86,  1.5,  86,  1.5,  1.8,  83,24
02:47,  90,  1.7,  85,  1.5,  1.8,  84,17
02:48,  85,  1.7,  84,  1.5,  1.8,  91, 6
02:49,  92,  1.4,  83,  1.5,  1.8,  84, 1
02:50,  85,  1.7,  83,  1.5,  1.7,  92,30
02:51,  87,  1.8,  83,  1.5,  1.8,  86,28
02:52,  52,  1.1,  83,  1.5,  1.8,  87, 0
02:53,  62,  1.2,  82,  1.4,  1.5,  79,47
02:54,  82,  1.2,  81,  1.4,  1.5,  72,17
02:55,  77,  1.3,  81,  1.4,  1.5,  77,43
02:56,  91,  1.7,  82,  1.4,  1.9,  89,49
02:57, 103,  1.4,  84,  1.4,  1.7,  91, 0
02:58,  95,  0.7,  86,  1.4,  1.5,  97, 6
02:59,  99,  1.1,  88,  1.3,  1.5, 111,18
03:00,  97,  1.9,  88,  1.3,  1.9,  98,59
03:01,  97,  1.8,  90,  1.3,  1.9,  96, 0
03:02,  96,  1.6,  92,  1.3,  1.9,  98,43
03:03,  92,  1.6,  94,  1.4,  2.0,  99,14
03:04,  97,  1.8,  97,  1.4,  2.0,  90,13
03:05,  94,  1.9,  99,  1.5,  2.0,  93,23
03:06,  89,  1.6, 100,  1.5,  1.9,  95,21
03:07,  94,  1.5,  99,  1.5,  1.7,  91,11
03:08,  91,  1.6,  98,  1.6,  1.7,  92,38
03:09,  90,  1.6,  96,  1.6,  1.8,  88,19
03:10,  90,  1.7,  95,  1.7,  1.7,  84,39
03:11,  94,  1.5,  94,  1.7,  1.7,  84, 9
03:12,  91,  1.5,  93,  1.7,  1.6,  99,37
03:13,  84,  1.7,  92,  1.7,  1.9,  89,40
03:14,  71,  0.9,  90,  1.6,  1.9,  85,19
03:15,  78,  0.9,  88,  1.6,  1.3,  85,10
03:16,  77,  1.3,  87,  1.5,  1.5,  83,32
03:17,  89,  1.5,  87,  1.5,  1.6,  88,51
03:18,  87,  1.5,  86,  1.4,  1.7,  84, 5
03:19,  93,  1.3,  86,  1.4,  1.6,  84,34
03:20,  89,  1.6,  87,  1.4,  1.8,  91,54
03:21,  85,  2.0,  86,  1.5,  2.1,  86,58
03:22,  87,  1.9,  85,  1.5,  2.2,  87,38
03:23,  76,  1.8,  85,  1.5,  2.3,  87,25
03:24,  88,  1.8,  85,  1.6,  2.3,  87,20
03:25,  95,  1.8,  86,  1.7,  2.4,  87,13
03:26,  88,  1.8,  87,  1.7,  2.1,  92, 9
03:27,  96,  1.9,  88,  1.8,  2.0,  94,49
03:28,  89,  1.8,  88,  1.8,  1.9,  97, 0
03:29,  93,  1.7,  88,  1.8,  1.8,  89, 0
03:30,  96,  1.8,  88,  1.8,  2.0,  89,22
03:31,  90,  1.9,  88,  1.9,  2.1,  95,47
03:32,  86,  1.8,  89,  1.8,  2.1,  89,38
03:33,  91,  2.0,  90,  1.9,  2.3,  93,18
03:34,  87,  2.0,  91,  1.9,  2.2,  93, 4
03:35,  79,  1.7,  91,  1.9,  2.3,  84, 4
03:36,  86,  1.9,  90,  1.8,  2.2,  91,34
03:37,  98,  1.8,  91,  1.8,  2.1,  94,28
03:38,  98,  2.1,  91,  1.9,  2.2,  96,51
03:39,  98,  2.0,  92,  1.9,  2.1,  98, 0
03:40,  89,  1.7,  92,  1.9,  2.2,  91,23
03:41,  97,  2.0,  92,  1.9,  2.2,  92,16
03:42,  90,  1.9,  92,  1.9,  2.2,  94,38
03:43,  79,  1.7,  91,  1.8,  2.0,  81,35
03:44,  86,  1.6,  90,  1.7,  1.8,  74, 2
03:45,  85,  1.5,  89,  1.7,  1.8,  79,19
03:46,  86,  1.2,  89,  1.6,  1.8,  83, 4
03:47,  72,  1.1,  87,  1.6,  1.5,  84,17
03:48,  85,  0.9,  85,  1.5,  1.4,  78,24
03:49,  84,  0.5,  83,  1.4,  1.1,  80, 3
03:50,  82,  0.6,  82,  1.3,  1.1,  94,24
03:51,  77,  0.9,  81,  1.2,  1.3,  79,43
03:52,  91,  0.9,  80,  1.1,  1.3,  82,27
03:53,  89,  1.5,  81,  1.1,  1.7,  94,48
03:54,  89,  1.4,  81,  1.1,  1.8,  90,11
03:55,  87,  1.4,  81,  1.1,  1.7,  82,40
03:56,  62,  0.7,  81,  1.1,  1.5,  86,20
03:57,  72,  0.6,  81,  1.0,  0.8,  98,17
03:58,  70,  0.5,  80,  1.0,  0.9,  84,31
03:59,  74,  0.8,  81,  1.0,  0.9,  86,34
04:00,  84,  0.3,  80,  1.0,  0.9,  68,25
04:01,  91,  0.8,  80,  0.9,  0.8,  93,59
04:02,  65,  0.8,  80,  0.9,  1.1,  77, 2
04:03,  87,  1.1,  79,  0.9,  1.2,  83,15
04:04,  90,  0.9,  80,  0.8,  1.2,  90, 3
04:05,  81,  1.0,  81,  0.8,  1.4,  91,43
04:06,  77,  1.0,  81,  0.8,  1.3,  88,25
04:07,  72,  0.3,  82,  0.8,  1.0,  77, 0
04:08,  90,  0.5,  82,  0.8,  1.0,  89,13
04:09,  69,  1.3,  82,  0.8,  1.4,  76,41
04:10,  78,  1.0,  81,  0.9,  1.4,  71, 2
04:11,  60,  1.1,  79,  0.9,  1.3,  65,56
04:12,  53,  0.8,  78,  0.9,  1.2,  68,29
04:13,  78,  1.2,  76,  0.9,  1.6,  67,50
04:14,  73,  1.1,  75,  0.9,  1.4,  77,53
04:15,  71,  0.6,  73,  0.9,  1.4,  53, 2
04:16,  86,  1.1,  73,  0.9,  1.7,  72,55
04:17,  91,  1.2,  73,  1.0,  1.6,  87,29
04:18,  93,  1.5,  73,  1.0,  2.0,  90,13
04:19,  78,  1.3,  73,  1.1,  1.8,  79,13
04:20,  70,  1.0,  74,  1.1,  1.8,  71,19
04:21,  69,  1.1,  75,  1.1,  1.7,  87,10
04:22,  86,  0.9,  76,  1.1,  1.5,  69,51
04:23,  57,  1.3,  76,  1.1,  1.5,  70,57
04:24,  69,  1.5,  75,  1.2,  1.7,  67,55
04:25,  65,  1.0,  75,  1.2,  1.5,  69, 0
04:26,  65,  1.1,  75,  1.2,  1.2,  70,54
04:27,  89,  2.1,  75,  1.2,  2.2,  86,57
04:28,  85,  2.3,  75,  1.3,  2.4,  86,57
04:29,  90,  2.1,  76,  1.4,  2.3,  85, 0
04:30,  89,  2.2,  78,  1.4,  2.3,  87,10
04:31,  86,  2.2,  80,  1.5,  2.2,  91, 1
04:32,  88,  1.9,  81,  1.6,  2.4,  89,26
04:33,  81,  2.1,  82,  1.7,  2.4,  87, 5
04:34,  76,  1.7,  83,  1.8,  2.2,  85,52
04:35,  72,  0.6,  83,  1.8,  1.9,  78, 4
04:36,  58,  1.3,  83,  1.8,  1.3,  67,59
04:37,  66,  0.8,  82,  1.7,  1.4,  71,26
04:38,  91,  1.6,  81,  1.6,  1.6,  76,56
04:39,  79,  0.6,  79,  1.5,  1.7,  71, 5
04:40,  53,  0.9,  78,  1.3,  1.1,  53,54
04:41,  61,  1.0,  76,  1.2,  1.3,  80,28
04:42,  61,  0.8,  75,  1.1,  1.5,  69,10
04:43,  66,  0.4,  74,  1.0,  1.3,  66,37
04:44,  89,  1.5,  74,  1.0,  1.5,  87,58
04:45,  78,  1.4,  75,  1.0,  1.8,  77,51
04:46,  38,  0.7,  76,  1.0,  1.7,  90,10
04:47,  68,  1.3,  76,  1.0,  1.7,  69,20
04:48,  98,  0.9,  76,  1.0,  1.5,  61,48
04:49,  75,  1.1,  76,  1.0,  1.6,  72,54
04:50,  68,  1.2,  75,  1.1,  1.5,  70,39
04:51,  57,  1.0,  74,  1.1,  1.5,  59, 2
04:52,  87,  0.8,  74,  1.1,  1.4,  64,11
04:53, 108,  0.3,  74,  1.1,  1.0,  72,37
04:54,  65,  0.8,  74,  1.1,  1.4,  73, 8
04:55,  81,  0.5,  73,  1.0,  1.4,  72,24
04:56,  79,  0.7,  73,  1.0,  1.2,  72, 9
04:57,  69,  0.8,  73,  1.0,  1.3,  82,32
04:58,  75,  1.3,  74,  1.0,  1.4,  77,46
04:59,  83,  1.5,  75,  1.0,  1.6,  85,57
05:00,  84,  1.5,  76,  1.0,  1.7,  84,14
05:01,  83,  1.2,  78,  1.0,  1.6,  82, 5
05:02,  75,  1.3,  79,  1.1,  1.8,  85,19
05:03,  88,  1.3,  79,  1.1,  1.6,  77,53
05:04,  80,  0.9,  79,  1.2,  1.7,  80,34
05:05,  81,  1.7,  79,  1.2,  1.8,  82,59
05:06,  65,  1.4,  78,  1.2,  1.7,  81, 0
05:07,  62,  1.7,  77,  1.3,  1.7,  62,59
05:08,  82,  0.9,  77,  1.3,  1.7,  62, 0
05:09,  59,  1.1,  75,  1.3,  1.6,  68, 7
05:10,  56,  1.3,  74,  1.2,  1.4,  68,35
05:11,  49,  1.3,  72,  1.2,  1.4,  70,43
05:12,  68,  1.3,  71,  1.2,  1.4,  68,40
05:13,  88,  1.0,  70,  1.2,  1.5,  60,16
05:14,  70,  1.1,  69,  1.2,  1.4,  61,13
05:15,  76,  1.1,  69,  1.2,  1.5,  72,13
05:16,  88,  1.3,  69,  1.2,  1.6,  77, 9
05:17,  92,  1.3,  71,  1.2,  1.5,  85, 2
05:18, 102,  1.3,  74,  1.2,  1.4,  92, 0
05:19, 111,  1.1,  78,  1.2,  1.4, 109,49
05:20, 107,  1.7,  82,  1.2,  2.0,  96,53
05:21,  98,  1.9,  85,  1.2,  2.0,  92,53
05:22,  93,  1.3,  87,  1.3,  1.9,  98, 0
05:23,  92,  2.0,  89,  1.4,  2.1,  89,43
05:24,  98,  1.9,  92,  1.4,  2.1,  90,12
05:25, 110,  1.8,  94,  1.5,  1.9,  93,37
05:26,  97,  1.5,  97,  1.5,  1.9,  95,30
05:27, 109,  1.2,  99,  1.5,  1.5, 112,11
05:28, 116,  1.1,  99,  1.5,  1.5, 104,16
05:29, 103,  0.9,  98,  1.5,  1.6, 100,10
05:30, 101,  1.5,  99,  1.5,  1.7, 104,32
05:31,  90,  1.7,  99,  1.5,  1.8,  91,58
05:32,  93,  1.8, 100,  1.5,  1.9,  92,52
05:33,  96,  1.8, 100,  1.5,  1.9,  97,43
05:34,  91,  1.7, 100,  1.5,  1.9,  91, 6
05:35,  91,  1.7,  99,  1.5,  1.9,  82,15
05:36,  84,  1.5,  97,  1.5,  1.8,  89, 3
05:37,  76,  1.3,  95,  1.5,  1.8,  86,53
05:38,  93,  1.7,  93,  1.6,  1.9,  94,54
05:39,  84,  1.8,  92,  1.6,  2.0,  89,28
05:40,  90,  1.8,  91,  1.7,  1.9,  90, 9
05:41,  92,  2.0,  90,  1.7,  2.0,  93,57
05:42,  87,  1.9,  89,  1.7,  2.1,  87, 7
05:43,  87,  2.1,  88,  1.7,  2.2,  91,18
05:44,  87,  1.9,  88,  1.8,  2.3,  92,21
05:45,  91,  2.0,  88,  1.8,  2.1,  85,18
05:46, 101,  1.8,  89,  1.8,  2.1,  91,11
05:47,  98,  1.5,  90,  1.8,  1.9,  97,45
05:48,  96,  1.6,  91,  1.8,  1.9,  94,39
05:49, 102,  1.6,  92,  1.8,  1.8, 100,16
05:50, 108,  1.1,  93,  1.8,  1.9, 100,20
05:51, 102,  1.6,  95,  1.8,  1.7, 101,59
05:52,  89,  1.3,  95,  1.7,  1.6, 102, 0
05:53,  87,  1.6,  95,  1.6,  1.6,  90,50
05:54,  81,  0.7,  94,  1.5,  1.6,  87, 0
05:55,  89,  1.7,  94,  1.5,  1.8,  84,30
05:56,  96,  1.5,  93,  1.5,  1.8,  90,54
05:57,  95,  1.5,  94,  1.4,  1.7, 100,13
05:58,  91,  1.7,  93,  1.4,  1.8,  92,42
05:59,  86,  1.8,  92,  1.4,  1.9,  89,38
06:00,  88,  1.5,  91,  1.4,  1.8,  90,15
06:01,  91,  1.5,  90,  1.5,  1.6,  89,39
06:02,  62,  1.2,  90,  1.5,  1.8,  87,52
06:03,  84,  1.2,  89,  1.5,  1.8,  81,37
06:04,  64,  1.2,  89,  1.5,  1.6,  65,12
06:05,  98,  0.9,  88,  1.4,  1.4,  84,20
06:06,  79,  1.4,  87,  1.4,  1.6,  95,39
06:07,  65,  0.7,  85,  1.3,  1.4,  79, 0
06:08,  68,  1.1,  82,  1.3,  1.2,  58,35
06:09,  88,  0.5,  80,  1.2,  1.2,  61,14
06:10,   0,  0.0,  79,  1.1,  0.8,  75,17
06:11,  66,  0.7,  78,  1.0,  1.0, 104,19
06:12,  66,  0.7,  76,  0.9,  1.2,  70, 7
06:13,  93,  1.1,  75,  0.9,  1.5,  70,52
06:14,  50,  0.9,  73,  0.9,  1.3,  53,34
06:15,  70,  1.0,  71,  0.9,  1.5,  62, 8
06:16,  74,  0.9,  69,  0.9,  1.5,  64,32
06:17,  63,  1.7,  68,  1.0,  1.9,  63,58
06:18,  55,  2.0,  67,  1.0,  2.0,  56,28
06:19,  53,  2.1,  66,  1.1,  2.3,  56,57
06:20,  53,  1.3,  64,  1.3,  2.1,  53, 0
06:21,  64,  1.5,  63,  1.3,  1.5,  73,56
06:22,  62,  1.6,  62,  1.4,  1.8,  55,53
06:23,  65,  1.5,  62,  1.4,  2.0,  47,13
06:24,  66,  1.6,  61,  1.5,  2.1,  57,22
06:25,  53,  1.6,  61,  1.6,  2.3,  53,21
06:26,  37,  2.0,  60,  1.6,  2.5,  50,48
06:27,  51,  2.2,  59,  1.7,  2.6,  49,40
06:28,  45,  2.0,  58,  1.7,  2.4,  48,45
06:29,  49,  2.0,  58,  1.7,  2.4,  54,14
06:30,  44,  1.9,  56,  1.8,  2.4,  37,43
06:31,  52,  2.3,  54,  1.8,  2.4,  53,54
06:32,  49,  1.9,  53,  1.9,  2.4,  52, 2
06:33,  66,  1.8,  52,  2.0,  2.9,  51,48
06:34,  51,  2.4,  51,  2.0,  3.1,  46,30
06:35,  53,  2.3,  51,  2.1,  2.9,  54,34
06:36,  55,  2.4,  51,  2.1,  2.6,  56,27
06:37,  48,  2.3,  51,  2.1,  2.6,  53, 9
06:38,  49,  2.6,  51,  2.2,  2.7,  51,42
06:39,  43,  2.6,  51,  2.2,  2.7,  50,56
06:40,  41,  2.4,  51,  2.3,  2.9,  46,40
06:41,  44,  2.0,  51,  2.3,  2.5,  47,39
06:42,  45,  2.2,  50,  2.3,  2.4,  47, 9
06:43,  38,  1.9,  49,  2.3,  2.3,  26, 2
06:44,  31,  1.6,  48,  2.3,  2.4,  46, 8
06:45,  34,  2.3,  45,  2.2,  2.5,  34,11
06:46,  55,  2.2,  44,  2.2,  2.4,  39,56
06:47,  41,  2.1,  43,  2.2,  2.4,  46,17
06:48,  39,  2.1,  42,  2.2,  2.9,  44,21
06:49,  48,  1.8,  41,  2.1,  2.5,  47,37
06:50,  56,  2.6,  40,  2.0,  2.5,  57, 0
06:51,  48,  2.4,  41,  2.1,  3.1,  51, 6
06:52,  60,  2.1,  42,  2.1,  2.5,  57,32
06:53,  51,  2.9,  44,  2.1,  3.0,  52,58
06:54,  64,  2.0,  46,  2.1,  3.0,  48,36
06:55,  61,  2.0,  49,  2.2,  2.9,  56,21
06:56,  60,  1.8,  52,  2.1,  2.3,  74,41
06:57,  69,  1.7,  55,  2.1,  1.9,  76,30
06:58,  62,  1.5,  58,  2.0,  1.8,  65,16
06:59,  67,  2.4,  60,  1.9,  2.5,  73,58
07:00,  79,  0.9,  63,  1.9,  2.8,  63,19
07:01,  73,  1.8,  65,  1.8,  2.1,  80,32
07:02,  70,  2.3,  66,  1.8,  2.3,  66,59
07:03,  76,  1.6,  68,  1.7,  2.4,  72, 2
07:04,  75,  1.3,  69,  1.6,  2.1,  72,40
07:05,  52,  2.2,  69,  1.6,  2.7,  67,24
07:06,  80,  2.1,  69,  1.6,  2.3,  66,41
07:07,  49,  2.8,  68,  1.7,  2.8,  48,59
07:08,  56,  2.3,  67,  1.8,  3.2,  51,28
07:09,  74,  1.9,  67,  1.8,  2.7,  52, 2
07:10,  72,  1.7,  67,  1.7,  1.9,  74, 0
07:11,  64,  2.0,  67,  1.8,  2.3,  71,41
07:12,  68,  1.8,  67,  1.8,  2.0,  64, 0
07:13,  78,  1.5,  68,  1.8,  2.2,  86,35
07:14,  71,  0.7,  69,  1.8,  2.3,  64,43
07:15,  76,  1.7,  70,  1.8,  2.8,  75,44
07:16,  57,  1.5,  71,  1.8,  2.5,  85,50
07:17,  84,  1.4,  73,  1.7,  2.6,  80,47
07:18,  95,  2.0,  76,  1.7,  2.5,  87,42
07:19, 104,  1.7,  78,  1.7,  2.8,  91,25
07:20,  93,  2.0,  80,  1.7,  2.4,  93,35
07:21,  80,  1.4,  82,  1.7,  2.2,  85, 2
07:22,  81,  1.4,  82,  1.7,  2.2,  89,14
07:23,  63,  1.8,  82,  1.7,  2.2,  92, 5
07:24,  56,  2.5,  82,  1.8,  2.7,  63,42
07:25,  82,  1.6,  82,  1.7,  2.5,  56, 0
07:26,  86,  1.0,  81,  1.7,  2.3,  65,17
07:27,  61,  1.6,  79,  1.7,  2.6,  63,25
07:28,  63,  1.4,  77,  1.7,  2.1,  47,49
07:29,  71,  1.3,  75,  1.6,  2.0,  66,45
07:30,  68,  0.9,  73,  1.5,  1.7,  95,14
07:31,  67,  0.8,  72,  1.5,  1.9,  65, 5
07:32,  44,  0.7,  71,  1.5,  2.3,  78,50
07:33,  87,  2.2,  70,  1.5,  2.2,  60,22
07:34,  76,  1.3,  70,  1.4,  2.4,  44,25
07:35,  74,  1.0,  69,  1.4,  2.2,  67,28
07:36,  71,  1.4,  68,  1.5,  2.3,  67,15
07:37,  56,  2.0,  67,  1.5,  2.6,  59,13
07:38,  72,  1.6,  67,  1.5,  2.3,  57,25
07:39,  63,  1.0,  67,  1.5,  2.2,  90,28
07:40,  75,  1.6,  67,  1.5,  1.6,  78, 0
07:41,  74,  1.2,  67,  1.5,  2.2,  61, 8
07:42,  30,  0.8,  67,  1.5,  1.6,  83,33
