00:01, 111,  1.6,  97,  0.4,  1.6, 109,58
00:02, 102,  0.8, 103,  0.4,  1.6, 112, 3
00:03,  97,  0.8, 107,  0.5,  1.1, 108,16
00:04, 101,  0.4, 110,  0.5,  0.8, 108, 6
00:05, 110,  1.1, 108,  0.5,  1.1, 112,59
00:06, 101,  1.1, 106,  0.6,  1.3,  98,50
00:07, 116,  1.0, 106,  0.7,  1.2, 113,45
00:08, 124,  0.8, 107,  0.8,  1.0, 115, 2
00:09,  79,  0.5, 108,  0.8,  0.8, 124, 0
00:10,  75,  0.7, 102,  0.8,  0.7,  67, 9
00:11,  98,  0.4,  99,  0.8,  0.8,  75, 4
00:12, 103,  0.5,  98,  0.7,  0.6,  98,23
00:13,  83,  0.6,  97,  0.6,  0.6,  92,39
00:14,  84,  0.4,  96,  0.6,  0.6,  83, 1
00:15,  62,  1.3,  94,  0.7,  1.3,  63,59
00:16,  68,  1.4,  91,  0.7,  1.5,  75,56
00:17,  77,  1.4,  88,  0.7,  1.5,  77, 5
00:18,  84,  1.4,  85,  0.8,  1.6,  86,54
00:19, 100,  1.2,  82,  0.9,  1.6,  87, 5
00:20,  95,  1.0,  86,  0.9,  1.3, 100, 6
00:21,  38,  0.9,  83,  1.0,  1.1,  83, 7
00:22,  96,  0.8,  81,  1.0,  1.1,  89,40
00:23,  84,  0.3,  81,  1.0,  0.8,  96, 0
00:24,  81,  0.5,  81,  1.0,  0.7,  84,28
00:25,  73,  0.5,  80,  1.0,  0.7,  67,49
00:26,  87,  0.7,  82,  0.9,  0.7,  85,39
00:27,  78,  0.8,  81,  0.8,  1.0,  80,52
00:28,  91,  0.9,  82,  0.8,  1.1,  89, 9
00:29,  92,  1.0,  81,  0.8,  1.3,  75,30
00:30,  84,  1.2,  79,  0.8,  1.7,  74,17
00:31,  95,  0.9,  82,  0.8,  1.2,  92,23
00:32,  67,  0.6,  83,  0.8,  1.0,  99,13
00:33,  92,  1.1,  82,  0.8,  1.1,  92,57
00:34,  99,  1.4,  83,  0.9,  1.5, 101,44
00:35, 109,  0.8,  87,  1.0,  1.5,  99, 4
00:36,  96,  1.0,  89,  1.0,  1.1, 104,33
00:37, 101,  1.2,  90,  1.0,  1.4,  91,53
00:38, 114,  1.3,  92,  1.1,  1.9, 113,29
00:39, 112,  0.9,  96,  1.1,  1.7, 116,10
00:40,  53,  1.2,  95,  1.1,  1.3,  49,51
00:41,  65,  0.8,  92,  1.1,  1.2,  53, 0
00:42,  84,  1.6,  91,  1.1,  1.8,  88,36
00:43,  81,  1.3,  91,  1.2,  1.8,  82, 7
00:44,  93,  1.5,  90,  1.2,  1.5,  85,13
00:45,  84,  1.3,  88,  1.2,  1.6,  91, 3
00:46,  91,  1.4,  86,  1.3,  1.7,  93,41
00:47, 111,  1.0,  87,  1.3,  1.6,  96,49
00:48,  66,  0.9,  84,  1.3,  1.5,  91,22
00:49,  84,  1.2,  81,  1.3,  1.4,  76, 5
00:50,  89,  1.2,  83,  1.3,  1.3,  80,15
00:51,  82,  0.9,  87,  1.3,  1.5,  91,19
00:52,  79,  0.6,  90,  1.3,  1.1, 113,40
00:53,  85,  0.7,  90,  1.2,  0.8,  93,38
00:54,  97,  1.3,  89,  1.1,  1.3,  97,59
00:55, 112,  0.9,  90,  1.1,  1.3,  91, 5
00:56, 104,  0.7,  91,  1.0,  1.1,  90,27
00:57,  98,  1.1,  92,  1.0,  1.3, 112,36
00:58,  70,  0.6,  93,  0.9,  1.2, 109,16
00:59,  15,  0.3,  92,  0.9,  1.0,  55,30
01:00, 115,  0.7,  91,  0.8,  0.7, 113,59
01:01, 116,  0.9,  92,  0.8,  1.1, 110,56
01:02, 112,  0.9,  93,  0.8,  1.1, 115,49
01:03,  63,  0.0,  95,  0.8,  0.9, 112, 0
01:04,  50,  0.3,  97,  0.7,  0.3,  91,13
01:05,  72,  0.5,  93,  0.6,  0.6,  90, 4
01:06,  89,  0.9,  91,  0.6,  1.1,  95,34
01:07,  94,  1.1,  89,  0.7,  1.2,  92,17
01:08,  90,  1.3,  88,  0.7,  1.4,  92,34
01:09,  83,  1.0,  90,  0.7,  1.5,  91, 4
01:10,  92,  1.3,  90,  0.8,  1.4,  83,38
01:11,  93,  1.4,  88,  0.9,  1.4,  87, 6
01:12,  93,  0.9,  86,  0.9,  1.5,  90,44
01:13,  88,  1.3,  85,  1.0,  1.5,  85,18
01:14,  87,  1.3,  85,  1.1,  1.4,  90,50
01:15,  97,  1.5,  88,  1.2,  1.6,  92, 5
01:16,  88,  1.2,  88,  1.2,  1.5,  97, 0
01:17,  89,  1.8,  87,  1.2,  1.7,  88,59
01:18,  90,  1.6,  87,  1.3,  1.8,  94,46
01:19,  89,  1.6,  87,  1.3,  1.7,  85,22
01:20,  78,  0.9,  87,  1.3,  1.7,  81,40
01:21,  86,  1.4,  87,  1.3,  1.5,  90,34
01:22,  89,  1.0,  87,  1.3,  1.4,  85,35
01:23,  98,  1.0,  87,  1.3,  1.5,  82,36
01:24,  75,  0.4,  87,  1.3,  1.4,  87, 8
01:25,  73,  1.0,  85,  1.2,  1.2,  88,54
01:26,  61,  1.0,  85,  1.2,  1.3,  89,38
01:27,  88,  1.5,  85,  1.2,  1.5,  89,52
01:28,  83,  0.7,  84,  1.2,  1.5,  88, 0
01:29,  76,  1.1,  83,  1.1,  1.4,  72,16
01:30,  84,  0.9,  81,  1.1,  1.2,  83, 3
01:31,  83,  1.2,  80,  1.0,  1.4,  84,21
01:32,  64,  0.9,  80,  1.0,  1.5,  87,10
01:33,  74,  0.9,  79,  1.0,  1.1,  82, 9
01:34,  79,  1.0,  77,  1.0,  1.0,  77, 4
01:35,  65,  1.2,  77,  1.0,  1.2,  84,53
01:36,  87,  1.5,  78,  1.0,  1.5,  94,46
01:37,  78,  1.3,  78,  1.1,  2.0,  80,38
01:38,  81,  2.1,  79,  1.1,  2.2,  86,35
01:39,  96,  2.1,  80,  1.3,  2.3,  90, 4
01:40, 104,  1.8,  83,  1.3,  2.1,  97, 0
01:41, 124,  1.3,  85,  1.4,  2.2,  98,30
01:42, 103,  1.2,  88,  1.4,  1.7, 104,26
01:43,  88,  0.8,  91,  1.4,  1.7, 109,12
01:44,  97,  0.5,  94,  1.5,  1.4, 105,13
01:45,  98,  1.4,  96,  1.5,  1.6, 103,56
01:46, 112,  1.1,  98,  1.5,  1.6, 104,34
01:47, 104,  1.6,  99,  1.5,  1.8, 105,32
01:48,  93,  1.7, 101,  1.5,  2.1, 106,46
01:49, 100,  1.5, 101,  1.4,  2.4,  99,19
01:50,  92,  1.1, 101,  1.4,  2.1, 104,22
01:51,  82,  1.3, 101,  1.4,  1.8,  99,22
01:52, 107,  1.3, 100,  1.4,  1.8,  95,20
01:53,  89,  1.4,  99,  1.4,  1.6,  99, 2
01:54,  83,  1.2,  97,  1.5,  1.9,  85,36
01:55,  76,  1.4,  96,  1.5,  1.7,  89,28
01:56,  76,  1.3,  93,  1.4,  1.5,  81, 4
01:57,  83,  1.3,  92,  1.4,  1.6,  77,16
01:58,  91,  1.3,  90,  1.4,  1.6,  90,23
01:59,  87,  1.2,  89,  1.4,  1.7,  83,22
02:00,  92,  1.2,  88,  1.3,  1.5,  84, 6
02:01,  96,  1.1,  87,  1.3,  1.5,  89, 6
02:02,  96,  0.8,  86,  1.3,  1.3,  88, 6
02:03,  75,  0.5,  85,  1.2,  1.0,  97,45
02:04,  81,  1.1,  85,  1.2,  1.3,  93,51
02:05,  83,  1.1,  85,  1.1,  1.2,  97, 7
02:06,  81,  1.2,  86,  1.1,  1.2,  83,58
02:07,  69,  0.8,  86,  1.1,  1.3,  76,18
02:08,  78,  0.6,  86,  1.0,  1.1,  83,13
02:09,  89,  0.9,  86,  1.0,  1.1,  92,30
02:10,  67,  0.6,  86,  0.9,  1.1,  82, 8
02:11,  76,  1.1,  85,  0.9,  1.2,  87,51
02:12,  80,  0.9,  85,  0.9,  1.2,  86,54
02:13,  85,  1.1,  84,  0.9,  1.3,  90,21
02:14,  94,  1.2,  84,  1.0,  1.3,  85, 7
02:15,  86,  1.2,  83,  1.0,  1.4,  86, 9
02:16,  81,  1.6,  83,  1.0,  1.7,  84,58
02:17,  86,  1.4,  82,  1.0,  1.6,  81, 0
02:18,  83,  1.8,  83,  1.1,  1.9,  90,58
02:19,  90,  1.2,  83,  1.1,  1.9,  87, 1
02:20,  82,  1.7,  83,  1.2,  1.9,  82,52
02:21,  89,  1.6,  83,  1.3,  2.0,  82,54
02:22,  80,  0.9,  83,  1.3,  1.7,  95, 2
02:23,  76,  1.4,  82,  1.3,  1.6,  83,32
02:24,  74,  1.2,  82,  1.3,  1.6,  89,40
02:25,  95,  1.0,  81,  1.4,  1.6,  86,15
02:26,  63,  1.4,  81,  1.4,  2.0,  92,15
02:27,  74,  1.4,  80,  1.4,  1.7,  78,39
02:28,  95,  1.1,  80,  1.4,  1.7,  84,30
02:29,  69,  1.3,  79,  1.3,  1.6,  86,56
02:30,  86,  1.8,  79,  1.3,  1.8,  85, 0
02:31,  89,  1.6,  78,  1.3,  1.9,  88, 1
02:32,  86,  2.0,  79,  1.3,  2.2,  90,36
02:33,  79,  1.3,  79,  1.4,  2.2,  85,18
02:34,  87,  1.1,  80,  1.4,  2.3,  90,51
02:35,  84,  1.3,  81,  1.5,  2.3,  85,37
02:36,  75,  1.6,  81,  1.5,  2.2,  89,28
02:37,  88,  2.0,  83,  1.6,  2.2,  88,23
02:38,  93,  1.6,  84,  1.7,  2.1,  90,14
02:39,  85,  1.8,  84,  1.7,  2.2,  85,32
02:40,  90,  2.0,  85,  1.8,  2.1,  87,46
02:41,  83,  1.4,  85,  1.8,  2.1,  93, 2
02:42,  80,  1.4,  84,  1.7,  1.6,  85, 6
02:43,  76,  1.3,  84,  1.7,  1.4,  80, 0
02:44,  71,  0.9,  83,  1.6,  1.3,  69,35
02:45,  76,  1.4,  82,  1.5,  1.5,  74,38
02:46,  80,  1.3,  81,  1.5,  1.6,  78,11
02:47,  81,  1.1,  79,  1.4,  1.5,  83, 2
02:48,  80,  1.2,  77,  1.3,  1.7,  73,15
02:49,  68,  1.2,  76,  1.2,  1.6,  85, 4
02:50,  70,  1.3,  75,  1.2,  1.5,  83,46
02:51,  77,  1.3,  75,  1.2,  1.8,  80,51
02:52,  80,  1.2,  76,  1.2,  1.7,  86,47
02:53,  84,  1.4,  76,  1.2,  1.7,  88,20
02:54,  64,  1.2,  77,  1.2,  1.5,  88,10
02:55,  74,  1.6,  78,  1.3,  1.9,  81,26
02:56,  83,  1.6,  78,  1.3,  1.7,  81,20
02:57,  79,  0.8,  78,  1.3,  1.7,  85, 2
02:58,  61,  0.8,  78,  1.3,  1.5,  72,12
02:59,  71,  1.2,  77,  1.3,  1.7,  71,46
03:00,  67,  1.6,  77,  1.3,  1.6,  79,58
03:01,  57,  1.2,  77,  1.3,  1.6,  67, 0
03:02,  82,  1.2,  76,  1.3,  1.6,  74,56
03:03,  60,  1.0,  76,  1.2,  1.6,  80, 5
03:04,  87,  1.5,  76,  1.2,  1.8,  91,50
03:05,  88,  1.6,  76,  1.2,  1.7,  92,23
03:06,  88,  1.6,  77,  1.3,  1.7,  83,47
03:07,  87,  1.7,  79,  1.3,  1.8,  89,41
03:08,  93,  1.5,  80,  1.3,  2.0,  92,50
03:09,  76,  1.1,  82,  1.4,  1.9,  91,29
03:10,  94,  1.3,  83,  1.4,  1.5,  90,46
03:11,  81,  1.4,  84,  1.4,  2.1,  84,54
03:12,  91,  1.4,  85,  1.5,  2.2,  91,26
03:13,  76,  1.6,  86,  1.5,  2.1,  89,52
03:14,  81,  1.9,  87,  1.5,  2.1,  88,27
03:15,  89,  1.8,  87,  1.6,  2.1,  85,34
03:16,  91,  2.0,  87,  1.6,  2.2,  92,18
03:17,  88,  1.8,  88,  1.6,  2.3,  87,23
03:18,  74,  1.4,  88,  1.6,  2.2,  95,39
03:19,  82,  1.3,  89,  1.6,  1.7,  92,18
03:20,  84,  1.7,  89,  1.7,  2.1,  89,48
03:21,  96,  1.5,  89,  1.7,  1.9,  84,52
03:22, 100,  0.9,  88,  1.7,  1.9,  87,21
03:23,  81,  1.6,  87,  1.6,  1.6,  87,53
03:24,  79,  1.2,  86,  1.6,  1.9,  84,34
03:25,  76,  1.4,  85,  1.6,  1.8,  78,35
03:26,  92,  2.0,  84,  1.5,  2.0,  92, 0
03:27,  91,  1.7,  84,  1.5,  2.2,  86,31
03:28,  91,  1.7,  83,  1.5,  2.0,  83, 7
03:29,  99,  1.4,  82,  1.5,  1.8,  80,16
03:30,  94,  1.6,  82,  1.5,  1.9,  88,16
03:31,  81,  1.5,  83,  1.6,  2.0,  83,11
03:32,  91,  2.0,  84,  1.6,  2.1,  84,24
03:33,  91,  1.7,  85,  1.7,  2.3,  92,13
03:34,  91,  1.7,  87,  1.7,  2.3,  96,36
03:35,  80,  1.9,  88,  1.8,  2.3,  94,16
03:36,  80,  1.8,  88,  1.8,  2.3,  88, 8
03:37,  68,  1.0,  88,  1.8,  2.0,  88, 4
03:38,  72,  1.1,  87,  1.7,  1.6,  89, 9
03:39,  74,  1.1,  86,  1.6,  1.1,  79,59
03:40,  87,  1.1,  85,  1.6,  1.5,  96,11
03:41,  78,  0.8,  83,  1.5,  1.3,  81,28
03:42,  87,  0.8,  82,  1.4,  1.4,  78, 9
03:43,  76,  1.3,  80,  1.3,  1.3,  68,59
03:44,  55,  0.8,  77,  1.2,  1.4,  77, 0
03:45,  82,  0.9,  76,  1.1,  1.5,  55,12
03:46,  68,  1.1,  75,  1.1,  1.5,  76,51
03:47,  81,  0.8,  74,  1.0,  1.3,  87,13
03:48,  87,  1.4,  74,  1.0,  1.4,  87, 0
03:49,  79,  1.5,  74,  1.0,  1.7,  87,34
03:50,  80,  1.8,  75,  1.1,  1.8,  92,38
03:51,  83,  1.5,  76,  1.2,  1.8,  88,24
03:52,  90,  1.7,  77,  1.2,  1.8,  91,19
03:53, 101,  1.3,  79,  1.3,  1.7,  89, 1
03:54,  83,  1.3,  82,  1.3,  1.7,  93,28
03:55,  85,  1.3,  82,  1.3,  1.5,  84, 7
03:56,  65,  1.2,  83,  1.3,  1.5,  82,23
03:57,  73,  0.8,  84,  1.3,  1.4,  78,20
03:58,  72,  1.0,  83,  1.4,  1.5,  66,39
03:59,  69,  1.2,  83,  1.3,  1.5,  73,38
04:00,  70,  1.0,  82,  1.3,  1.5,  73, 5
04:01,  79,  1.5,  82,  1.3,  1.5,  79, 0
04:02,  81,  1.3,  81,  1.2,  1.6,  87, 2
04:03,  75,  1.0,  79,  1.2,  1.7,  79,23
04:04,  91,  1.2,  78,  1.2,  1.7,  81,13
04:05,  94,  1.6,  78,  1.2,  1.7,  87,56
04:06,  86,  1.7,  78,  1.2,  1.8,  86,58
04:07,  80,  1.0,  79,  1.2,  1.7,  86, 0
04:08,  83,  1.2,  80,  1.2,  1.7,  87,24
04:09,  96,  1.4,  81,  1.3,  1.7,  90,41
04:10,  97,  1.1,  83,  1.3,  1.5,  95, 1
04:11,  75,  1.4,  83,  1.3,  1.5,  85,43
04:12,  81,  1.0,  84,  1.3,  1.6,  87, 9
04:13,  87,  1.4,  85,  1.3,  1.6,  93,10
04:14,  86,  1.4,  86,  1.3,  1.6,  88,22
04:15,  89,  1.5,  85,  1.3,  1.5,  89, 1
04:16,  82,  1.4,  85,  1.2,  1.6,  81,57
04:17,  86,  1.1,  85,  1.2,  1.4,  82, 0
04:18,  92,  1.8,  85,  1.2,  1.8,  93, 0
04:19, 103,  0.9,  84,  1.2,  1.8,  92, 0
04:20,  83,  1.8,  84,  1.2,  1.8,  84,58
04:21,  87,  0.7,  82,  1.2,  1.8,  83, 0
04:22,  93,  0.9,  82,  1.2,  1.7,  83,11
04:23,  85,  1.0,  80,  1.2,  1.6,  82,33
04:24,  75,  1.2,  79,  1.1,  1.5,  60, 6
04:25,  98,  1.6,  79,  1.2,  2.0,  83,40
04:26,  87,  1.4,  80,  1.2,  2.0,  89,23
04:27,  76,  1.7,  81,  1.3,  2.0,  85,30
04:28,  84,  1.8,  81,  1.3,  1.8,  83,59
04:29,  79,  1.4,  80,  1.3,  1.8,  84, 0
04:30,  83,  1.5,  80,  1.3,  1.5,  82,59
04:31,  83,  0.8,  81,  1.3,  1.6,  86,47
04:32,  57,  0.8,  80,  1.3,  1.7,  76,52
04:33,  45,  0.7,  80,  1.3,  1.3,  77,15
04:34,  76,  1.1,  80,  1.3,  1.9,  82,29
04:35,  72,  1.2,  79,  1.3,  1.7,  82,40
04:36, 103,  0.4,  78,  1.2,  1.5,  66,28
04:37,  82,  1.6,  77,  1.2,  1.7,  85,49
04:38,  79,  1.7,  77,  1.2,  1.9,  80, 2
04:39,  92,  0.9,  77,  1.2,  1.7,  79, 0
04:40,  77,  1.9,  77,  1.2,  2.1,  81,56
04:41,  85,  1.8,  78,  1.3,  1.9,  77, 0
04:42,  82,  2.0,  79,  1.3,  2.1,  88,17
04:43,  80,  1.3,  79,  1.4,  2.0,  82, 0
04:44,  86,  1.6,  80,  1.4,  1.9,  82,47
04:45,  84,  2.3,  80,  1.4,  2.4,  87,53
04:46,  87,  1.9,  81,  1.5,  2.3,  85, 1
04:47,  93,  2.0,  82,  1.6,  2.2,  87,12
04:48,  89,  2.1,  84,  1.6,  2.2,  92, 8
04:49,  96,  1.9,  85,  1.7,  2.2,  91, 4
04:50,  97,  2.0,  87,  1.7,  2.1,  95,42
04:51,  96,  1.8,  88,  1.7,  2.1,  90,15
04:52,  99,  1.6,  89,  1.7,  2.2,  99,13
04:53,  94,  1.9,  91,  1.8,  2.2,  93,32
04:54,  89,  1.8,  93,  1.8,  2.0, 101,53
04:55,  85,  1.0,  94,  1.8,  2.0,  95, 6
04:56,  97,  1.5,  95,  1.8,  1.9,  92,53
04:57,  83,  1.4,  95,  1.7,  1.9,  98, 3
04:58,  81,  1.4,  94,  1.7,  1.6,  82,15
04:59,  69,  1.3,  93,  1.6,  1.6,  82,14
05:00,  77,  1.3,  92,  1.6,  1.6,  70, 5
05:01,  93,  1.4,  90,  1.5,  1.4,  96,58
05:02,  87,  1.4,  89,  1.4,  1.6,  87,31
05:03,  78,  1.0,  88,  1.4,  1.7,  86,10
05:04,  69,  1.1,  86,  1.3,  1.5,  78, 8
05:05,  67,  0.9,  84,  1.3,  1.6,  84,11
05:06,  75,  1.2,  81,  1.2,  1.4,  69,15
05:07,  81,  0.8,  79,  1.2,  1.3,  67,28
05:08,  67,  1.0,  77,  1.1,  1.2,  71,38
05:09,  74,  1.1,  76,  1.1,  1.2,  54,17
05:10,  76,  0.9,  75,  1.1,  1.2,  62,51
05:11,  68,  0.9,  73,  1.1,  1.3,  81, 4
05:12,  66,  0.9,  71,  1.1,  1.4,  63, 5
05:13,  85,  1.2,  70,  1.0,  1.5,  68,53
05:14,  61,  1.3,  69,  1.0,  1.5,  58,10
05:15,  75,  1.0,  68,  1.0,  1.6,  90,33
05:16,  76,  1.4,  68,  1.1,  1.6,  67,13
05:17,  86,  1.1,  70,  1.1,  1.8,  76,50
05:18,  88,  2.0,  71,  1.2,  2.1,  83,45
05:19,  83,  2.2,  73,  1.3,  2.3,  83,58
05:20,  87,  1.4,  74,  1.3,  2.2,  83,15
05:21,  86,  2.1,  75,  1.4,  2.1,  85,32
05:22,  83,  2.0,  76,  1.5,  2.3,  84,21
05:23,  87,  1.3,  77,  1.5,  2.2,  84, 4
05:24,  82,  1.0,  79,  1.6,  2.4,  75,14
05:25, 108,  1.1,  79,  1.6,  2.2,  80,29
05:26,  75,  1.8,  79,  1.6,  1.8,  75,59
05:27,  89,  1.1,  79,  1.6,  1.8,  76, 0
05:28,  75,  0.8,  77,  1.5,  1.5,  60,33
05:29,  77,  1.2,  76,  1.5,  1.5,  73,32
05:30,  75,  1.3,  76,  1.4,  1.4,  74,58
05:31,  72,  1.0,  75,  1.3,  1.5,  70,16
05:32,  65,  0.8,  74,  1.3,  1.4,  78,46
05:33,  72,  1.1,  73,  1.2,  1.3,  71,10
05:34,  78,  0.9,  72,  1.2,  1.3,  76, 8
05:35,  76,  1.3,  72,  1.1,  1.3,  79,47
05:36,  83,  1.3,  72,  1.1,  1.4,  81,45
05:37,  89,  1.1,  74,  1.2,  1.9,  83,26
05:38,  92,  1.6,  76,  1.2,  1.9,  94,35
05:39,  96,  1.6,  79,  1.2,  1.9, 100,26
05:40,  92,  1.5,  81,  1.2,  1.7,  98,54
05:41, 101,  1.2,  84,  1.2,  1.7,  97,42
05:42,  92,  1.9,  86,  1.3,  1.9,  91,59
05:43,  65,  1.2,  88,  1.3,  2.1,  95, 5
05:44,  72,  1.1,  89,  1.4,  1.9,  87,12
05:45,  79,  1.5,  89,  1.4,  1.9,  86,25
05:46,  80,  1.8,  89,  1.4,  2.0,  86,54
05:47,  85,  1.1,  89,  1.5,  2.1,  86,19
05:48,  80,  1.5,  87,  1.4,  1.8,  75,19
05:49,  80,  1.6,  86,  1.5,  1.8,  81,24
05:50,  64,  1.5,  83,  1.5,  1.6,  80, 0
05:51,  76,  1.3,  81,  1.5,  1.8,  62,11
05:52,  69,  1.2,  79,  1.4,  1.7,  78,29
05:53,  82,  1.6,  78,  1.4,  1.6,  79,13
05:54,  69,  1.0,  78,  1.4,  1.6,  85,15
05:55,  95,  1.2,  78,  1.3,  1.5,  77,19
05:56,  76,  0.9,  77,  1.3,  1.6,  76, 2
05:57,  67,  1.0,  76,  1.2,  1.6,  79,38
05:58,  64,  0.9,  76,  1.2,  1.5,  72,11
05:59,  89,  1.2,  76,  1.2,  1.3,  70, 4
06:00, 101,  0.7,  77,  1.1,  1.3,  67,19
06:01,  46,  0.8,  77,  1.1,  1.3,  39,55
06:02,  85,  1.1,  77,  1.1,  1.6,  81,22
06:03,  73,  1.0,  76,  1.0,  1.2,  67,17
06:04,  85,  1.7,  77,  1.0,  1.7,  84, 0
06:05,  78,  1.2,  77,  1.1,  1.8,  87, 1
06:06,  87,  1.1,  77,  1.1,  1.5,  74,41
06:07,  68,  0.8,  77,  1.0,  1.2,  80, 3
06:08,  70,  1.0,  77,  1.0,  1.3,  70,48
06:09,  69,  0.8,  77,  1.0,  1.1,  51,48
06:10,  77,  1.2,  76,  1.0,  1.2,  75,26
06:11,  77,  1.2,  76,  1.0,  1.4,  73,52
06:12,  88,  1.1,  76,  1.0,  1.4,  81,47
06:13,  93,  1.4,  77,  1.0,  1.8,  77,11
06:14,  95,  1.7,  77,  1.1,  1.9,  91,46
06:15,  86,  1.5,  77,  1.1,  2.3,  79,53
06:16,  80,  1.5,  78,  1.2,  2.0,  81,18
06:17,  86,  1.5,  78,  1.2,  2.1,  88,15
06:18,  81,  1.9,  79,  1.3,  2.3,  90,19
06:19,  85,  1.8,  79,  1.4,  2.2,  85,37
06:20,  85,  2.0,  81,  1.5,  2.3,  82, 9
06:21,  86,  2.2,  81,  1.6,  2.3,  87,55
06:22,  83,  2.0,  82,  1.7,  2.4,  89,39
06:23,  78,  2.0,  83,  1.8,  2.4,  87,37
06:24,  85,  2.2,  83,  1.8,  2.2,  89,34
06:25,  86,  2.1,  84,  1.9,  2.4,  84,51
06:26,  87,  2.1,  84,  1.9,  2.3,  93,49
06:27,  88,  1.6,  84,  1.9,  2.1,  87, 0
06:28,  78,  2.1,  84,  1.9,  2.4,  90,57
06:29,  89,  1.9,  85,  1.9,  2.2,  87, 2
06:30,  85,  2.1,  85,  1.9,  2.3,  89,15
06:31,  73,  1.8,  85,  2.0,  2.3,  90,52
06:32,  84,  2.1,  86,  2.0,  2.2,  83,23
06:33,  89,  2.0,  86,  1.9,  2.2,  89,19
06:34,  87,  2.0,  85,  2.0,  2.2,  89, 7
06:35,  74,  1.0,  85,  1.9,  2.2,  87,22
06:36,  76,  1.5,  84,  1.9,  1.9,  91,48
06:37, 102,  0.9,  84,  1.9,  2.1,  84,36
06:38,  74,  1.7,  84,  1.8,  1.9,  83,32
06:39,  85,  1.7,  83,  1.8,  1.7,  74, 0
06:40,  79,  1.2,  83,  1.7,  1.9,  74,34
06:41,  86,  1.4,  82,  1.6,  2.0,  73,17
06:42,  80,  1.0,  81,  1.6,  1.8,  75,52
06:43,  78,  1.6,  80,  1.5,  1.9,  79,56
06:44,  95,  1.6,  79,  1.4,  1.9,  92,58
06:45,  72,  1.2,  79,  1.4,  2.0,  81,30
06:46,  54,  0.7,  79,  1.4,  1.9,  82,38
06:47,  82,  1.7,  79,  1.4,  2.1,  77,11
06:48,  80,  2.1,  78,  1.4,  2.2,  86,54
06:49,  77,  1.7,  78,  1.5,  2.1,  86,33
06:50,  84,  2.1,  79,  1.5,  2.2,  89,33
06:51,  84,  2.0,  79,  1.6,  2.2,  82,17
06:52,  87,  2.2,  80,  1.6,  2.3,  89,49
06:53,  85,  2.1,  81,  1.7,  2.2,  87, 0
06:54,  89,  1.8,  82,  1.7,  2.1,  86, 1
06:55,  86,  1.4,  82,  1.8,  2.0,  82,41
06:56,  84,  1.8,  82,  1.8,  2.1,  82,45
06:57,  71,  1.7,  81,  1.8,  1.9,  84, 1
06:58,  83,  1.4,  81,  1.7,  2.0,  73, 2
06:59,  74,  1.8,  81,  1.7,  2.2,  78,34
07:00,  87,  1.3,  80,  1.7,  1.9,  70,17
07:01,  83,  2.2,  79,  1.7,  2.4,  75,41
07:02,  80,  2.1,  79,  1.6,  2.3,  83, 1
07:03,  79,  2.1,  78,  1.6,  2.3,  81,29
07:04,  78,  1.9,  78,  1.6,  2.3,  80, 1
07:05,  86,  1.8,  78,  1.6,  2.4,  85,38
07:06,  85,  1.9,  78,  1.7,  2.6,  89,43
07:07,  86,  1.2,  78,  1.7,  2.2,  82,22
07:08,  83,  2.2,  79,  1.7,  2.6,  85,48
07:09,  83,  2.4,  79,  1.7,  2.4,  86,59
07:10,  85,  1.7,  80,  1.8,  2.5,  82,26
07:11,  93,  2.0,  81,  1.8,  2.3,  85, 8
07:12,  82,  1.7,  81,  1.8,  2.4,  87,50
07:13,  96,  1.3,  81,  1.8,  2.2,  87, 7
07:14,  78,  2.2,  82,  1.8,  2.3,  87,13
07:15,  80,  1.3,  82,  1.8,  2.2,  78, 0
07:16,  54,  0.5,  81,  1.7,  1.7,  79, 6
07:17,  80,  1.5,  81,  1.7,  2.1,  91,51
07:18,  78,  1.3,  81,  1.6,  2.0,  79,23
07:19,  82,  1.2,  80,  1.6,  1.6,  75, 3
07:20,  61,  1.2,  80,  1.5,  1.4,  73,31
07:21,  84,  1.0,  79,  1.4,  1.6,  88, 5
07:22,  79,  1.1,  78,  1.3,  1.6,  91,22
07:23,  61,  1.0,  77,  1.3,  1.7,  81, 6
07:24,  78,  1.8,  77,  1.2,  1.7,  78, 0
07:25,  79,  1.5,  76,  1.2,  2.0,  74, 2
07:26,  86,  1.3,  77,  1.3,  1.9,  72, 3
07:27,  83,  1.6,  77,  1.3,  2.1,  83,18
07:28,  85,  2.1,  78,  1.3,  2.2,  90, 8
07:29,  79,  1.2,  78,  1.4,  2.1,  87,36
07:30,  89,  2.0,  80,  1.5,  2.1,  91,43
07:31,  91,  1.5,  82,  1.6,  2.0,  87,27
07:32, 113,  1.2,  83,  1.6,  1.8,  93,23
07:33,  80,  1.0,  85,  1.6,  1.7,  87,12
07:34,  93,  1.5,  86,  1.7,  1.9,  84,51
07:35,  83,  1.7,  87,  1.7,  1.9,  90,14
07:36,  85,  1.5,  87,  1.7,  1.9,  83,12
07:37,  79,  1.3,  88,  1.7,  1.8,  91,36
07:38,  81,  1.8,  88,  1.6,  1.9,  92,38
07:39,  90,  1.8,  88,  1.6,  2.0,  79, 3
07:40,  95,  1.6,  88,  1.6,  1.8,  90, 0
07:41,  89,  1.6,  88,  1.5,  1.8,  95,18
07:42,  88,  1.3,  88,  1.5,  1.6,  93, 2
