00:01,  91,  2.5,  66,  2.9,  3.8,  82,26
00:02,  81,  3.5,  67,  3.0,  3.6,  89, 4
00:03,  90,  6.3,  69,  3.1,  6.2,  90, 0
00:04,  60,  3.0,  69,  3.3,  6.3,  90, 0
00:05,  86,  2.1,  70,  3.3,  4.6,  55, 2
00:06,  75,  3.2,  72,  3.3,  5.5,  85,23
00:07,  76,  2.5,  74,  3.3,  4.3,  68,35
00:08,  71,  2.2,  75,  3.3,  3.7,  61,32
00:09,  56,  2.8,  74,  3.4,  5.9,  54,37
00:10,  99,  1.7,  75,  3.4,  4.6,  68,13
00:11,  82,  3.0,  76,  3.4,  5.3,  97,48
00:12,  81,  3.0,  76,  3.6,  6.2,  88,15
00:13,  90,  2.8,  76,  3.3,  3.0,  81, 0
00:14,  61,  2.1,  77,  3.1,  3.0,  67,41
00:15,  43,  4.9,  75,  3.0,  4.9,  41, 0
00:16,  47,  4.1,  74,  2.9,  5.0,  42, 0
00:17,  87,  5.4,  74,  2.9,  5.5,  88, 0
00:18,  73,  4.3,  73,  3.2,  6.0,  60,29
00:19,  89,  3.6,  75,  3.2,  5.4,  50,29
00:20,  89,  1.9,  74,  3.2,  4.3,  92,29
00:21,  93,  3.3,  71,  3.2,  4.1,  66,28
00:22,  45,  2.4,  70,  2.9,  3.4, 111, 1
00:23,  71,  1.7,  70,  2.9,  4.1,  47,18
00:24,  72,  3.7,  70,  3.0,  3.7,  72,59
00:25,  87,  4.2,  72,  3.1,  4.7,  80,54
00:26,  82,  4.0,  74,  3.1,  4.2,  87, 0
00:27, 117,  2.1,  75,  3.1,  4.5,  78, 4
00:28,  70,  2.0,  76,  2.8,  2.6,  56,40
00:29,  83,  1.4,  75,  2.6,  2.7,  80,16
00:30,  90,  3.2,  76,  2.5,  3.1,  90, 0
00:31,  99,  3.0,  79,  2.6,  4.5,  82, 8
00:32,  70,  2.7,  80,  2.7,  4.8, 101,46
00:33,  69,  2.6,  79,  2.7,  3.7,  75,28
00:34,  76,  2.1,  79,  2.7,  3.5,  87,19
00:35,  83,  2.2,  78,  2.5,  3.8,  84,45
00:36,  40,  1.2,  78,  2.4,  3.1,  75,19
00:37,  94,  2.2,  80,  2.3,  3.1,  99,48
00:38,  59,  1.9,  80,  2.3,  3.4,  86, 4
00:39,  62,  1.8,  82,  2.4,  3.2,  84,11
00:40,  65,  1.5,  82,  2.3,  1.8,  80,54
00:41,  50,  1.6,  80,  2.1,  2.8,  82,36
00:42,  45,  1.1,  78,  2.0,  3.0,  48,41
00:43,  62,  1.3,  79,  1.9,  2.6,  89,31
00:44,  48,  4.5,  78,  2.0,  4.8,  46,58
00:45,  61,  2.9,  77,  2.0,  4.5,  48, 0
00:46,  63,  2.0,  75,  2.0,  2.9,  61, 0
00:47,  44,  3.1,  72,  2.0,  3.6,  60,58
00:48,  77,  0.9,  72,  2.1,  4.0,  50,21
00:49,  96,  3.1,  70,  2.2,  4.7,  76,26
00:50,  69,  0.6,  70,  2.3,  4.7,  85,21
00:51,  97,  1.8,  71,  2.4,  3.4,  79,33
00:52,  40,  2.8,  71,  2.4,  4.0,  48,56
00:53,  94,  1.8,  70,  2.5,  3.4,  96,34
00:54, 129,  1.6,  71,  2.5,  3.6,  45,30
00:55, 109,  2.8,  74,  2.5,  4.6,  82,15
00:56,  77,  4.0,  75,  2.6,  4.8,  97,11
00:57,  92,  2.6,  76,  2.5,  4.0,  77, 0
00:58,  68,  1.6,  76,  2.5,  4.0,  91, 7
00:59,  69,  1.4,  76,  2.4,  2.3,  81,40
01:00,  77,  3.4,  75,  2.3,  3.5,  82,59
01:01,  84,  1.0,  73,  2.3,  3.4,  77, 0
01:02,  59,  2.1,  73,  2.3,  4.7,  66,20
01:03,  80,  3.7,  73,  2.4,  3.9,  66,54
01:04,  50,  1.6,  73,  2.4,  4.0,  80, 2
01:05,  61,  2.4,  71,  2.4,  4.0,  72,26
01:06,  58,  2.3,  70,  2.3,  2.7, 100,44
01:07,  85,  3.4,  69,  2.3,  4.1,  61,20
01:08,  60,  2.2,  69,  2.3,  3.6,  78, 1
01:09,  63,  2.1,  69,  2.4,  2.7,  73,45
01:10,  50,  1.7,  69,  2.3,  3.1,  94,53
01:11,  84,  3.0,  69,  2.4,  4.9,  49,20
01:12,  81,  1.0,  68,  2.5,  5.4,  59,30
01:13,  54,  4.1,  68,  2.6,  4.8,  82,24
01:14,  69,  3.1,  67,  2.7,  4.1,  58,10
01:15,  63,  3.7,  66,  2.7,  4.3,  52,53
01:16,  45,  4.4,  64,  2.8,  4.3,  45, 0
01:17,  54,  2.6,  64,  2.9,  5.5,  50, 7
01:18,  54,  4.4,  61,  3.1,  4.5,  53,54
01:19,  58,  4.4,  59,  3.3,  5.0,  59,43
01:20,  54,  3.8,  56,  3.5,  5.2,  51,51
01:21,  56,  4.0,  54,  3.5,  4.7,  44,51
01:22,  40,  4.5,  52,  3.5,  4.8,  50,50
01:23,  42,  3.1,  50,  3.6,  5.6,  43, 4
01:24,  45,  3.3,  49,  3.6,  3.9,  36,39
01:25,  58,  3.6,  47,  3.6,  3.8,  46,57
01:26,  50,  3.6,  47,  3.6,  4.5,  42,44
01:27,  52,  3.2,  45,  3.6,  4.3,  38, 7
01:28,  38,  2.7,  45,  3.5,  4.1,  52,19
01:29,  41,  2.6,  44,  3.5,  4.5,  50,45
01:30,  47,  3.0,  44,  3.4,  4.2,  53,15
01:31,  33,  3.0,  44,  3.4,  4.7,  48,26
01:32,  47,  2.2,  45,  3.4,  4.3,  42,11
01:33,  49,  3.7,  44,  3.3,  4.6,  39,53
01:34,  59,  4.0,  45,  3.3,  4.6,  48,41
01:35,  57,  2.2,  46,  3.4,  4.2,  49,18
01:36,  57,  3.4,  47,  3.3,  4.1,  51,29
01:37,  40,  2.7,  47,  3.3,  3.8,  37,45
01:38,  51,  3.3,  48,  3.2,  3.3,  48, 7
01:39,  49,  3.3,  49,  3.2,  4.5,  49,23
01:40,  76,  3.0,  50,  3.2,  4.9,  58,15
01:41,  79,  3.6,  52,  3.1,  3.9,  70, 5
01:42,  49,  3.8,  53,  3.1,  4.7,  46,34
01:43,  45,  3.6,  54,  3.1,  4.4,  44, 6
01:44,  59,  3.7,  54,  3.1,  4.2,  50,20
01:45,  58,  3.7,  53,  3.1,  4.2,  55,51
01:46,  38,  2.3,  52,  3.0,  3.9,  63, 1
01:47,  26,  2.4,  52,  3.0,  3.9,  34,45
01:48,  51,  5.2,  52,  3.2,  5.1,  51, 0
01:49,  56,  3.5,  52,  3.2,  5.5,  52, 1
01:50,  37,  2.8,  51,  3.3,  4.0,  59,19
01:51,  29,  2.1,  49,  3.3,  3.0,  43,12
01:52,  70,  2.1,  48,  3.2,  3.2,  62,50
01:53,  53,  4.3,  48,  3.2,  4.5,  54,58
01:54,  41,  3.6,  47,  3.2,  4.3,  53, 0
01:55,  42,  3.9,  47,  3.2,  5.2,  45,46
01:56,  56,  3.8,  47,  3.3,  4.3,  46,20
01:57,  30,  2.7,  47,  3.3,  4.0,  54,48
01:58,  56,  3.9,  47,  3.3,  4.5,  39,49
01:59,  48,  3.6,  47,  3.2,  4.0,  52, 0
02:00,  40,  4.1,  47,  3.2,  4.6,  41,13
02:01,  52,  4.6,  48,  3.4,  4.7,  49,25
02:02,  53,  3.1,  48,  3.5,  5.1,  59,15
02:03,  49,  3.5,  48,  3.4,  4.1,  56,45
02:04,  50,  5.0,  49,  3.5,  5.7,  60,47
02:05,  49,  4.7,  50,  3.6,  6.2,  45, 5
02:06,  42,  3.3,  50,  3.6,  4.7,  50, 3
02:07,  46,  4.2,  51,  3.6,  4.4,  54,58
02:08,  50,  4.1,  52,  3.6,  5.0,  49,50
02:09,  76,  3.5,  52,  3.7,  4.7,  46,56
02:10,  60,  3.8,  52,  3.6,  4.8,  47,56
02:11,  59,  2.0,  53,  3.5,  4.4,  55, 4
02:12,  63,  2.3,  52,  3.4,  3.7,  37,36
02:13,  72,  3.1,  53,  3.4,  4.0,  57,54
02:14,  56,  2.9,  54,  3.3,  4.5,  47, 9
02:15,  63,  3.5,  55,  3.2,  5.3,  64,37
02:16,  54,  3.3,  55,  3.2,  5.1,  46,21
02:17,  72,  2.1,  54,  3.1,  3.5,  47,21
02:18,  44,  3.3,  54,  3.1,  3.8,  44,51
02:19,  44,  4.0,  54,  3.1,  4.5,  52,36
02:20,  43,  3.5,  54,  3.1,  4.2,  57,10
02:21,  68,  2.6,  53,  3.1,  3.8,  71,23
02:22,  52,  2.5,  55,  3.1,  4.6,  52,37
02:23,  63,  3.9,  56,  3.2,  5.1,  57,42
02:24,  55,  4.0,  56,  3.2,  4.1,  63,35
02:25,  45,  2.7,  54,  3.2,  4.2,  57, 1
02:26,  48,  3.5,  53,  3.1,  3.6,  47,59
02:27,  50,  3.8,  53,  3.2,  4.7,  53,16
02:28,  63,  2.8,  54,  3.3,  4.1,  46,27
02:29,  48,  2.7,  53,  3.2,  3.9,  43,39
02:30,  48,  2.9,  53,  3.1,  4.2,  54,42
02:31,  77,  1.5,  53,  3.2,  4.9,  57,15
02:32,  50,  3.1,  52,  3.2,  4.0,  41,43
02:33,  53,  3.3,  51,  3.1,  4.1,  77,54
02:34,  34,  2.5,  50,  3.1,  4.3,  64, 7
02:35,  38,  2.6,  49,  3.2,  3.8,  55,27
02:36,  40,  2.0,  50,  3.2,  4.3,  47,10
02:37,  57,  3.1,  49,  3.1,  3.8,  47,43
02:38,  43,  3.2,  48,  3.1,  4.3,  54,33
02:39,  41,  2.3,  47,  3.1,  4.3,  46,38
02:40,  41,  3.0,  47,  3.1,  4.2,  44,25
02:41,  32,  2.0,  46,  3.0,  3.6,  51,50
02:42,  58,  5.1,  46,  3.1,  5.9,  50,50
02:43,  53,  3.2,  46,  3.2,  5.1,  58, 0
02:44,  44,  4.0,  45,  3.2,  5.3,  37,21
02:45,  58,  3.6,  45,  3.4,  5.6,  48,38
02:46,  44,  3.9,  46,  3.4,  5.2,  55,17
02:47,  47,  5.1,  47,  3.5,  5.1,  45,59
02:48,  39,  3.7,  47,  3.6,  5.1,  47, 0
02:49,  58,  4.3,  48,  3.6,  5.3,  52,50
02:50,  41,  3.8,  49,  3.7,  4.8,  66,36
02:51,  47,  5.8,  49,  3.9,  5.9,  48,58
02:52,  91,  3.3,  50,  4.0,  6.5,  43, 5
02:53,  45,  3.9,  50,  4.0,  4.7,  63,18
02:54,  62,  3.4,  50,  3.9,  4.1,  67,52
02:55,  62,  3.7,  51,  3.8,  4.3,  50,56
02:56,  45,  5.3,  51,  3.8,  5.5,  46,59
02:57,  54,  3.4,  51,  3.9,  6.0,  48,12
02:58,  71,  2.9,  53,  3.8,  3.9,  52,18
02:59,  54,  4.7,  54,  3.7,  4.6,  52, 0
03:00,  67,  3.7,  54,  3.7,  5.2,  54,18
03:01,  49,  3.7,  54,  3.6,  4.3,  46,16
03:02,  49,  3.3,  55,  3.5,  4.3,  51,54
03:03,  60,  3.5,  55,  3.5,  5.0,  56,20
03:04,  53,  4.1,  56,  3.4,  4.1,  55, 0
03:05,  65,  4.1,  56,  3.5,  4.7,  45, 6
03:06,  50,  3.8,  55,  3.4,  4.1,  65, 0
03:07,  50,  1.8,  54,  3.3,  3.9,  41,10
03:08,  75,  1.9,  52,  3.2,  3.3,  26,39
03:09,  56,  3.6,  50,  3.2,  3.6,  56, 0
03:10,  75,  2.4,  50,  3.1,  4.2,  65,23
03:11,  32,  3.6,  51,  3.1,  3.9,  45,36
03:12,  43,  3.6,  50,  3.1,  4.0,  32, 3
03:13,  48,  4.7,  49,  3.0,  4.7,  47,59
03:14,  41,  3.1,  48,  3.0,  4.7,  48, 0
03:15,  45,  3.0,  48,  3.0,  4.5,  63,49
03:16,  68,  3.7,  49,  3.1,  5.5,  62,37
03:17,  59,  4.0,  50,  3.2,  4.4,  58,17
03:18,  55,  4.0,  52,  3.3,  4.8,  70,19
03:19,  77,  3.5,  54,  3.4,  4.9,  57,17
03:20,  71,  1.8,  55,  3.4,  3.6,  66,10
03:21,  89,  1.1,  56,  3.3,  3.5,  79, 4
03:22,  92,  1.8,  59,  3.3,  3.2,  85, 8
03:23,  89,  1.4,  62,  3.1,  2.5,  98,47
03:24,  92,  1.2,  65,  2.9,  2.2,  69, 4
03:25,  84,  2.6,  68,  2.8,  3.2,  92,29
03:26,  70,  2.1,  72,  2.6,  3.5,  74,52
03:27,  50,  1.9,  74,  2.5,  3.8,  70, 7
03:28,  82,  3.0,  77,  2.4,  4.1,  94,38
03:29,  93,  1.7,  79,  2.3,  3.7,  91, 8
03:30,  92,  2.9,  82,  2.3,  3.5,  81,33
03:31,  49,  1.9,  83,  2.3,  3.8,  72,46
03:32,  81,  3.6,  85,  2.4,  5.3,  79,12
03:33,  85,  3.2,  84,  2.6,  5.3,  66,22
03:34,  68,  3.1,  84,  2.8,  4.7,  72,11
03:35, 110,  3.2,  85,  2.8,  3.7, 101,57
03:36,  74,  3.5,  83,  2.8,  4.2,  72,39
03:37,  74,  2.1,  84,  2.8,  3.7,  75, 0
03:38,  85,  3.3,  83,  2.8,  4.1,  87,20
03:39,  97,  2.1,  84,  2.9,  3.9,  81,29
03:40, 112,  3.5,  84,  2.9,  4.7, 102,51
03:41,  96,  2.0,  84,  3.0,  4.7,  87,22
03:42,  87,  3.5,  84,  2.9,  4.2,  93,55
03:43,  90,  3.3,  85,  2.8,  4.9,  73,13
03:44,  90,  2.5,  86,  2.8,  5.1,  77,19
03:45,  96,  4.1,  87,  2.9,  4.6,  87,17
03:46,  83,  2.8,  88,  2.9,  4.3,  86,48
03:47, 101,  4.0,  89,  3.0,  5.2,  91,53
03:48,  88,  4.3,  90,  3.1,  4.4,  79,48
03:49,  84,  4.2,  90,  3.3,  5.4,  95,45
03:50,  92,  4.2,  90,  3.2,  4.7,  88,41
03:51,  88,  4.7,  90,  3.3,  5.1,  82,41
03:52, 103,  3.5,  91,  3.4,  5.5, 100,38
03:53, 101,  4.1,  92,  3.5,  5.5,  85,41
03:54,  85,  3.0,  93,  3.5,  5.4,  95,16
03:55,  87,  2.1,  92,  3.4,  4.6,  84,50
03:56,  74,  3.2,  91,  3.5,  5.3,  67,53
03:57,  45,  2.0,  90,  3.4,  3.8,  89,50
03:58,  32,  0.9,  89,  3.3,  6.0,  71,14
03:59,  94,  1.8,  89,  3.1,  3.9,  83,47
04:00,  95,  1.8,  89,  3.1,  3.6,  95,12
04:01,  97,  5.2,  89,  3.0,  5.2,  96,59
04:02,  79,  2.7,  88,  3.0,  5.5,  82, 6
04:03,  96,  2.3,  88,  2.9,  3.7, 102,18
04:04,  79,  2.6,  87,  2.8,  4.1,  97,53
04:05,  81,  3.0,  88,  2.7,  3.9,  80,17
04:06,  89,  3.2,  89,  2.7,  4.4,  87, 5
04:07,  99,  3.2,  88,  2.7,  3.2, 100,59
04:08,  92,  3.1,  90,  2.6,  3.2,  98, 0
04:09, 116,  3.0,  90,  2.7,  3.5,  94,45
04:10,  87,  2.0,  90,  2.7,  3.1, 130, 1
04:11,  65,  1.6,  88,  2.6,  3.0,  70,49
04:12,  93,  1.6,  87,  2.4,  3.7,  39,36
04:13,  91,  1.3,  86,  2.4,  3.4,  77,23
04:14, 101,  1.6,  86,  2.3,  2.3, 107,53
04:15,  66,  2.6,  84,  2.3,  2.5,  65, 0
04:16,  81,  0.9,  83,  2.2,  3.2,  80,16
04:17,  74,  3.9,  81,  2.2,  4.8,  45,30
04:18,  68,  3.0,  78,  2.3,  4.3,  52,54
04:19,  49,  2.1,  75,  2.3,  4.7,  78, 7
04:20,  71,  1.8,  73,  2.3,  4.3,  56,12
04:21,  62,  2.7,  71,  2.4,  3.3,  74,24
04:22,  63,  2.2,  71,  2.4,  4.1,  51,23
04:23,  84,  2.1,  70,  2.4,  3.5, 101,54
04:24,  83,  2.4,  68,  2.4,  3.5,  86, 5
04:25,  55,  1.4,  68,  2.5,  3.4,  90,25
04:26,  50,  4.0,  66,  2.5,  4.0,  48,59
04:27, 121,  1.6,  67,  2.4,  4.0,  50, 0
04:28,  73,  3.6,  70,  2.4,  4.1,  92,42
04:29, 118,  2.4,  71,  2.5,  4.6,  79,35
04:30,  50,  1.4,  73,  2.5,  3.6,  79,16
04:31,  36,  1.7,  74,  2.4,  2.7,  85,25
04:32,  69,  3.5,  73,  2.4,  4.2,  59,51
04:33,  63,  2.5,  71,  2.4,  3.9,  61,26
04:34,  89,  3.3,  71,  2.5,  4.7,  82,37
04:35,  46,  4.3,  70,  2.6,  4.5,  46,58
04:36,  71,  1.2,  70,  2.6,  4.3,  46, 0
04:37,  68,  1.7,  70,  2.6,  3.6,  45,12
04:38,  57,  3.4,  67,  2.6,  4.0,  56,54
04:39,  44,  2.8,  64,  2.6,  3.7,  62, 4
04:40,  75,  2.7,  61,  2.6,  4.0,  55,54
04:41,  54,  1.9,  60,  2.7,  3.5,  71,14
04:42,  63,  2.8,  61,  2.7,  3.4,  59,17
04:43,  44,  3.0,  61,  2.6,  3.3,  51,58
04:44,  79,  1.9,  59,  2.7,  4.8,  54, 6
04:45,  67,  1.7,  60,  2.6,  3.6,  63, 8
04:46,  83,  3.2,  60,  2.6,  4.3,  63,56
04:47,  58,  2.0,  62,  2.6,  3.2,  83, 0
04:48,  65,  2.0,  62,  2.6,  2.9,  75,13
04:49,  46,  2.6,  62,  2.5,  2.8,  63,30
04:50,  54,  3.8,  63,  2.5,  3.8,  54, 0
04:51,  45,  3.0,  62,  2.6,  4.2,  51,32
04:52,  54,  3.7,  62,  2.7,  4.6,  66,25
04:53,  48,  3.3,  61,  2.8,  3.8,  49,25
04:54,  47,  3.0,  60,  2.7,  3.5,  47, 1
04:55,  64,  1.9,  59,  2.8,  3.4,  50, 3
04:56,  49,  2.7,  57,  2.8,  3.7,  47,27
04:57,  68,  1.6,  56,  2.8,  3.6,  63, 4
04:58,  46,  3.0,  56,  2.8,  3.3,  48,58
04:59,  58,  2.5,  54,  2.8,  3.8,  46, 5
05:00,  90,  2.5,  56,  2.9,  4.1,  65,43
05:01,  47,  3.3,  56,  2.7,  3.4,  49,59
05:02,  54,  3.4,  57,  2.7,  3.5,  64,43
05:03,  39,  2.2,  57,  2.6,  3.9,  62,16
05:04,  53,  2.6,  57,  2.7,  4.0,  53,26
05:05,  87,  3.2,  56,  2.8,  4.2,  49,39
05:06,  43,  3.1,  57,  2.7,  3.3,  88, 1
05:07,  49,  4.1,  56,  2.9,  5.0,  56, 8
05:08,  67,  1.5,  56,  3.0,  4.1,  49, 0
05:09,  76,  3.6,  57,  3.0,  4.8,  57,51
05:10,  47,  4.3,  56,  3.1,  5.0,  64, 6
05:11,  68,  2.8,  56,  3.1,  4.5,  57, 6
05:12,  56,  3.9,  56,  3.2,  5.0,  47,46
05:13,  56,  2.5,  54,  3.2,  4.1,  59, 1
05:14,  42,  3.4,  56,  3.2,  3.8,  74,19
05:15,  54,  3.5,  57,  3.2,  3.7,  50,52
05:16,  43,  2.8,  56,  3.2,  3.5,  54, 0
05:17,  45,  2.2,  56,  3.0,  2.8,  43, 0
05:18,  81,  1.5,  55,  2.9,  3.6,  54,45
05:19,  51,  2.8,  54,  2.9,  3.7,  49,19
05:20,  49,  2.7,  53,  2.8,  3.7,  46,37
05:21,  51,  3.7,  52,  2.8,  4.2,  47,34
05:22,  58,  3.3,  52,  2.8,  4.5,  50,16
05:23,  44,  2.8,  54,  2.8,  4.6,  66, 7
05:24,  54,  2.7,  53,  2.8,  3.0,  71,25
05:25,  59,  2.7,  53,  2.8,  4.3,  46,26
05:26,  51,  3.2,  53,  2.8,  3.9,  53,53
05:27,  64,  3.1,  54,  2.8,  3.5,  47, 4
05:28,  61,  2.9,  55,  2.9,  4.2,  72, 5
05:29,  92,  3.3,  57,  2.8,  3.3,  66,23
05:30,  53,  1.9,  58,  2.9,  4.3,  44,23
05:31,  56,  2.1,  59,  2.9,  4.5,  61,20
05:32,  60,  1.6,  60,  2.8,  4.5,  56,14
05:33,  62,  2.4,  60,  2.7,  3.7,  50,46
05:34,  44,  3.7,  60,  2.8,  3.8,  48,52
05:35,  51,  3.0,  59,  2.8,  4.8,  49, 9
05:36,  42,  3.0,  60,  2.8,  3.6,  64,10
05:37,  59,  2.3,  59,  2.8,  3.1,  43,29
05:38,  55,  2.4,  58,  2.9,  4.9,  60,14
05:39,  71,  1.9,  58,  2.9,  3.8,  50,31
05:40,  81,  1.7,  59,  2.8,  2.8,  62, 9
05:41,  50,  2.3,  59,  2.7,  4.1,  57,40
05:42, 104,  1.7,  60,  2.7,  3.3,  78,23
05:43,  72,  3.4,  62,  2.7,  4.1,  64,55
05:44,  83,  1.4,  64,  2.6,  3.4,  72, 0
05:45,  93,  1.8,  67,  2.5,  3.4,  94,40
05:46,  96,  2.6,  71,  2.4,  3.0,  93,16
05:47,  82,  2.3,  73,  2.4,  3.1,  88,38
05:48,  62,  2.0,  75,  2.3,  2.9,  78, 4
05:49,  86,  0.9,  76,  2.1,  2.0,  62, 0
05:50,  26,  1.0,  75,  2.1,  2.4,  47,20
05:51,  91,  1.4,  78,  1.9,  1.9,  92,25
05:52,  84,  2.3,  79,  1.9,  2.4,  73,52
05:53,  54,  1.6,  79,  1.8,  2.7,  77, 9
05:54,  65,  1.9,  81,  1.7,  2.1,  91,36
05:55,  47,  1.7,  79,  1.6,  2.4,  50, 7
05:56,  80,  1.9,  77,  1.5,  1.9,  79, 0
05:57,  45,  2.1,  76,  1.5,  2.5,  42,57
05:58, 103,  2.6,  75,  1.6,  3.9,  56,34
05:59,  79,  4.0,  77,  1.8,  4.1,  79,41
06:00,  56,  3.6,  77,  2.0,  4.7,  87, 3
06:01, 109,  1.7,  75,  2.1,  4.1,  58, 7
06:02,  68,  2.5,  73,  2.2,  2.7,  60,22
06:03,  87,  1.5,  72,  2.1,  2.8,  50,54
06:04,  79,  2.3,  71,  2.2,  3.3,  79,35
06:05,  70,  2.1,  72,  2.3,  3.4,  76,40
06:06, 100,  1.1,  72,  2.3,  2.4,  52, 6
06:07,  58,  2.2,  71,  2.3,  2.5,  70,22
06:08,  94,  1.7,  71,  2.2,  2.5,  68,52
06:09,  75,  1.9,  67,  2.2,  2.9,  53,16
06:10,  47,  2.6,  67,  2.0,  2.8,  50,59
06:11, 101,  1.6,  68,  1.9,  3.2,  50, 5
06:12,  19,  0.9,  69,  1.8,  1.7,  83,32
06:13,  75,  1.5,  70,  1.8,  1.5,  78,29
06:14, 110,  1.0,  67,  1.8,  3.1,  45,35
06:15, 109,  1.2,  67,  1.7,  2.6,  75,18
06:16,  78,  0.9,  67,  1.7,  1.4,  52,25
06:17, 111,  1.4,  67,  1.6,  2.3,  34,46
06:18,  90,  1.4,  67,  1.6,  2.7,  36,22
06:19,  89,  2.0,  71,  1.6,  2.6,  73,50
06:20,  83,  0.8,  71,  1.5,  2.1,  73, 6
06:21,  63,  1.7,  70,  1.5,  2.7,  56,25
06:22,  51,  2.7,  69,  1.6,  2.7,  50, 0
06:23,  51,  2.6,  66,  1.7,  3.9,  42, 9
06:24,  63,  1.5,  67,  1.6,  2.7,  51,34
06:25,  69,  2.5,  66,  1.6,  3.1,  54,30
06:26,  82,  1.2,  67,  1.7,  2.5,  69, 0
06:27, 107,  1.4,  70,  1.7,  1.8,  89,22
06:28,  73,  2.2,  71,  1.6,  2.8,  78,46
06:29,  60,  3.1,  70,  1.7,  3.9,  70,51
06:30,  61,  2.5,  72,  1.8,  3.6,  87,33
06:31,  83,  2.7,  73,  1.8,  3.4,  84,53
06:32,  57,  1.5,  74,  1.9,  3.8,  79,17
06:33,  88,  1.9,  76,  1.9,  3.2,  75,30
06:34,  44,  0.7,  76,  1.9,  2.5,  55,35
06:35,  73,  2.0,  75,  1.9,  3.7,  50,51
06:36,  92,  3.9,  75,  2.0,  3.9,  91, 0
06:37,  95,  1.8,  74,  2.1,  4.1,  92, 5
06:38,  73,  3.5,  74,  2.1,  3.7,  73,59
06:39,  63,  1.6,  73,  2.2,  3.6,  70, 4
06:40,  45,  2.0,  71,  2.1,  2.7,  71,13
06:41,  42,  1.6,  69,  2.1,  4.1,  55,39
06:42,  63,  3.6,  68,  2.2,  4.7,  44,46
06:43,  65,  2.1,  66,  2.2,  4.5,  54, 3
06:44,  46,  4.1,  64,  2.4,  4.5,  41,44
06:45,  79,  2.2,  64,  2.5,  4.5,  45, 1
06:46,  56,  1.2,  63,  2.4,  2.2,  78, 0
06:47, 110,  1.3,  63,  2.3,  2.2,  51,15
06:48, 101,  0.6,  63,  2.3,  2.7,  92,27
06:49,  90,  2.2,  62,  2.3,  4.0,  50,53
06:50,  45,  1.0,  63,  2.3,  3.0,  80,35
06:51,  71,  2.7,  61,  2.4,  4.1,  36,48
06:52,  56,  2.5,  61,  2.4,  3.9,  50,47
06:53,  53,  4.2,  61,  2.4,  4.6,  64,41
06:54,  54,  3.3,  62,  2.4,  4.7,  61,30
06:55,  68,  4.0,  61,  2.5,  4.2,  60,49
06:56,  55,  1.9,  62,  2.6,  4.6,  86,30
06:57, 113,  1.4,  61,  2.8,  3.5,  37,15
06:58,  65,  2.5,  59,  2.8,  3.8,  41,48
06:59,  58,  1.9,  60,  2.7,  2.6,  66, 0
07:00,  86,  2.2,  61,  2.7,  3.6,  47, 3
07:01,  53,  3.4,  61,  2.6,  3.5,  49,59
07:02,  76,  2.1,  63,  2.7,  4.1,  55, 6
07:03,  81,  1.7,  65,  2.6,  4.0,  85,31
07:04,  84,  2.3,  67,  2.5,  5.0,  77,32
07:05,  87,  4.3,  69,  2.6,  6.5,  89,32
07:06,  71,  3.2,  69,  2.6,  4.5,  99,18
07:07,  61,  2.5,  71,  2.5,  4.1,  81,16
07:08,  94,  2.1,  71,  2.6,  4.0,  50,36
07:09,  91,  2.7,  72,  2.7,  3.4,  73,42
07:10,  43,  1.8,  72,  2.7,  3.4,  85, 7
07:11,  62,  2.1,  73,  2.8,  4.7,  49,18
07:12,  61,  3.8,  73,  2.8,  4.0,  53,31
07:13,  63,  2.5,  71,  2.8,  4.6,  47,47
07:14,  84,  2.8,  70,  2.8,  4.3,  60,23
07:15,  74,  1.9,  70,  2.7,  4.7,  89,21
07:16, 101,  2.8,  71,  2.6,  4.0, 113,49
07:17,  65,  2.0,  71,  2.6,  3.8,  95, 8
07:18,  73,  1.9,  72,  2.6,  4.5,  72,18
07:19,  70,  1.7,  72,  2.6,  2.7,  88, 5
07:20, 108,  2.6,  74,  2.6,  3.2,  99,45
07:21,  94,  2.5,  75,  2.6,  4.5,  50,38
07:22, 112,  3.0,  77,  2.6,  4.3, 106,54
07:23,  80,  4.0,  80,  2.7,  5.5,  86,55
07:24,  84,  4.5,  82,  2.9,  4.9,  95,10
07:25,  87,  2.8,  83,  2.8,  4.6,  82, 0
07:26,  98,  2.2,  85,  2.9,  4.0,  90,13
07:27,  88,  3.1,  86,  2.9,  4.3,  81,52
07:28,  88,  3.4,  87,  2.9,  3.6,  92,55
07:29,  96,  3.2,  88,  3.0,  4.3,  88, 2
07:30,  87,  4.2,  88,  3.2,  5.4,  82,58
07:31,  77,  3.7,  90,  3.3,  5.3,  85, 9
07:32,  85,  3.6,  90,  3.3,  3.8,  92,59
07:33,  74,  4.2,  89,  3.2,  5.1,  80,50
07:34,  65,  4.0,  88,  3.2,  6.1,  74,30
07:35,  67,  5.0,  86,  3.3,  5.0,  67,58
07:36,  84,  4.1,  84,  3.3,  5.3,  61, 2
07:37,  59,  2.1,  82,  3.4,  5.0,  83, 5
07:38,  69,  5.2,  81,  3.4,  5.2,  71,59
07:39,  96,  2.5,  79,  3.4,  5.2,  69, 0
07:40,  81,  4.3,  79,  3.4,  4.5,  94,15
07:41,  77,  1.7,  76,  3.3,  5.0,  63,50
07:42, 100,  3.5,  75,  3.4,  5.4,  79,11
