00:01, +13.4,  67.8
00:02, +13.4,  68.0
00:03, +13.4,  68.4
00:04, +13.4,  68.7
00:05, +13.4,  68.7
00:06, +13.4,  68.6
00:07, +13.4,  68.1
00:08, +13.4,  68.0
00:09, +13.4,  68.1
00:10, +13.3,  68.3
00:11, +13.3,  68.4
00:12, +13.3,  68.8
00:13, +13.3,  68.9
00:14, +13.3,  68.9
00:15, +13.3,  69.1
00:16, +13.3,  69.2
00:17, +13.2,  69.2
00:18, +13.2,  69.1
00:19, +13.2,  69.2
00:20, +13.2,  69.1
00:21, +13.2,  68.9
00:22, +13.2,  68.9
00:23, +13.2,  69.0
00:24, +13.2,  69.2
00:25, +13.2,  69.3
00:26, +13.2,  69.3
00:27, +13.2,  69.2
00:28, +13.2,  68.8
00:29, +13.3,  68.8
00:30, +13.3,  68.9
00:31, +13.3,  69.3
00:32, +13.3,  69.2
00:33, +13.3,  69.4
00:34, +13.3,  69.4
00:35, +13.3,  69.4
00:36, +13.2,  69.7
00:37, +13.2,  70.0
00:38, +13.2,  70.1
00:39, +13.1,  70.3
00:40, +13.1,  70.3
00:41, +13.1,  70.3
00:42, +13.1,  70.2
00:43, +13.0,  70.4
00:44, +13.0,  70.5
00:45, +13.0,  70.7
00:46, +13.0,  70.5
00:47, +13.0,  70.5
00:48, +13.0,  70.8
00:49, +13.0,  70.9
00:50, +13.0,  71.0
00:51, +13.0,  71.2
00:52, +13.0,  71.3
00:53, +13.0,  71.2
00:54, +13.0,  71.2
00:55, +13.0,  71.3
00:56, +13.0,  71.4
00:57, +13.0,  71.4
00:58, +13.0,  71.4
00:59, +13.0,  71.5
01:00, +13.0,  71.5
01:01, +13.0,  71.5
01:02, +13.0,  71.5
01:03, +13.0,  71.5
01:04, +13.0,  71.7
01:05, +13.0,  71.7
01:06, +13.0,  71.7
01:07, +13.0,  71.7
01:08, +13.1,  71.7
01:09, +13.1,  71.6
01:10, +13.1,  71.5
01:11, +13.1,  71.3
01:12, +13.1,  71.3
01:13, +13.1,  71.3
01:14, +13.1,  71.4
01:15, +13.2,  71.5
01:16, +13.1,  71.4
01:17, +13.1,  71.5
01:18, +13.2,  71.5
01:19, +13.2,  71.6
01:20, +13.2,  71.6
01:21, +13.2,  71.7
01:22, +13.1,  71.7
01:23, +13.1,  71.7
01:24, +13.1,  71.8
01:25, +13.1,  71.8
01:26, +13.1,  71.9
01:27, +13.1,  71.9
01:28, +13.1,  72.0
01:29, +13.1,  72.1
01:30, +13.1,  72.2
01:31, +13.1,  72.4
01:32, +13.1,  72.5
01:33, +13.1,  72.5
01:34, +13.1,  72.6
01:35, +13.1,  72.7
01:36, +13.0,  72.7
01:37, +13.0,  72.8
01:38, +13.0,  72.8
01:39, +13.0,  72.9
01:40, +13.0,  73.0
01:41, +13.0,  73.1
01:42, +12.9,  73.1
01:43, +12.9,  73.2
01:44, +12.9,  73.3
01:45, +12.9,  73.4
01:46, +12.9,  73.4
01:47, +12.8,  73.4
01:48, +12.8,  73.5
01:49, +12.8,  73.6
01:50, +12.8,  73.6
01:51, +12.8,  73.8
01:52, +12.8,  73.8
01:53, +12.8,  73.9
01:54, +12.8,  73.9
01:55, +12.7,  74.0
01:56, +12.7,  74.1
01:57, +12.7,  74.3
01:58, +12.7,  74.4
01:59, +12.7,  74.3
02:00, +12.7,  74.4
02:01, +12.7,  74.4
02:02, +12.6,  74.4
02:03, +12.6,  74.6
02:04, +12.6,  74.6
02:05, +12.6,  74.7
02:06, +12.6,  74.6
02:07, +12.6,  74.7
02:08, +12.5,  74.7
02:09, +12.5,  74.8
02:10, +12.5,  75.0
02:11, +12.5,  75.0
02:12, +12.5,  75.0
02:13, +12.5,  75.0
02:14, +12.5,  75.1
02:15, +12.5,  75.2
02:16, +12.5,  75.3
02:17, +12.4,  75.3
02:18, +12.4,  75.4
02:19, +12.4,  75.4
02:20, +12.4,  75.5
02:21, +12.3,  75.5
02:22, +12.3,  75.6
02:23, +12.3,  75.7
02:24, +12.3,  75.8
02:25, +12.3,  75.8
02:26, +12.2,  75.7
02:27, +12.2,  75.9
02:28, +12.2,  75.9
02:29, +12.2,  76.0
02:30, +12.2,  76.2
02:31, +12.2,  76.2
02:32, +12.2,  76.3
02:33, +12.2,  76.4
02:34, +12.1,  76.5
02:35, +12.1,  76.6
02:36, +12.1,  76.7
02:37, +12.1,  76.7
02:38, +12.1,  76.7
02:39, +12.1,  76.8
02:40, +12.1,  77.1
02:41, +12.1,  77.1
02:42, +12.0,  77.3
02:43, +12.0,  77.4
02:44, +12.0,  77.5
02:45, +12.0,  77.6
02:46, +12.0,  77.8
02:47, +12.0,  78.0
02:48, +12.0,  78.1
02:49, +12.0,  78.2
02:50, +12.0,  78.3
02:51, +12.0,  78.4
02:52, +12.0,  78.4
02:53, +12.0,  78.6
02:54, +11.9,  78.7
02:55, +11.9,  78.7
02:56, +11.9,  78.7
02:57, +11.9,  78.6
02:58, +11.9,  78.6
02:59, +11.9,  78.7
03:00, +11.9,  78.7
03:01, +11.8,  78.8
03:02, +11.8,  78.9
03:03, +11.8,  78.8
03:04, +11.8,  78.8
03:05, +11.8,  78.9
03:06, +11.8,  78.9
03:07, +11.8,  79.1
03:08, +11.8,  79.0
03:09, +11.8,  79.0
03:10, +11.7,  79.0
03:11, +11.7,  79.1
03:12, +11.7,  79.2
03:13, +11.6,  79.3
03:14, +11.6,  79.4
03:15, +11.6,  79.4
03:16, +11.6,  79.6
03:17, +11.6,  79.6
03:18, +11.5,  79.6
03:19, +11.5,  79.8
03:20, +11.5,  79.9
03:21, +11.5,  80.0
03:22, +11.5,  80.1
03:23, +11.5,  80.3
03:24, +11.5,  80.5
03:25, +11.5,  80.5
03:26, +11.4,  80.5
03:27, +11.4,  80.6
03:28, +11.4,  80.7
03:29, +11.4,  80.8
03:30, +11.4,  80.8
03:31, +11.4,  81.0
03:32, +11.4,  81.1
03:33, +11.4,  81.2
03:34, +11.4,  81.3
03:35, +11.4,  81.3
03:36, +11.3,  81.3
03:37, +11.3,  81.4
03:38, +11.3,  81.4
03:39, +11.3,  81.5
03:40, +11.3,  81.5
03:41, +11.2,  81.5
03:42, +11.2,  81.7
03:43, +11.2,  81.8
03:44, +11.2,  81.8
03:45, +11.2,  81.8
03:46, +11.2,  81.8
03:47, +11.2,  81.9
03:48, +11.1,  81.9
03:49, +11.1,  82.0
03:50, +11.1,  82.1
03:51, +11.1,  82.1
03:52, +11.0,  82.2
03:53, +11.0,  82.2
03:54, +11.0,  82.3
03:55, +11.0,  82.4
03:56, +11.0,  82.5
03:57, +10.9,  82.6
03:58, +10.9,  82.6
03:59, +10.9,  82.7
04:00, +10.9,  82.8
04:01, +10.9,  83.0
04:02, +10.9,  83.0
04:03, +10.9,  83.1
04:04, +10.9,  83.2
04:05, +10.9,  83.2
04:06, +10.9,  83.3
04:07, +10.8,  83.4
04:08, +10.8,  83.5
04:09, +10.8,  83.6
04:10, +10.8,  83.6
04:11, +10.8,  83.7
04:12, +10.8,  83.7
04:13, +10.7,  83.8
04:14, +10.7,  84.0
04:15, +10.7,  84.0
04:16, +10.7,  84.0
04:17, +10.7,  84.1
04:18, +10.7,  84.1
04:19, +10.7,  84.2
04:20, +10.7,  84.3
04:21, +10.7,  84.6
04:22, +10.7,  84.8
04:23, +10.7,  84.8
04:24, +10.7,  85.0
04:25, +10.8,  85.2
04:26, +10.8,  85.4
04:27, +10.8,  85.4
04:28, +10.8,  85.5
04:29, +10.8,  85.5
04:30, +10.9,  85.6
04:31, +10.9,  85.7
04:32, +10.9,  85.8
04:33, +10.9,  85.9
04:34, +10.9,  85.8
04:35, +10.9,  85.7
04:36, +10.9,  85.5
04:37, +10.9,  85.5
04:38, +10.9,  85.3
04:39, +10.8,  85.3
04:40, +10.8,  85.2
04:41, +10.8,  85.3
04:42, +10.8,  85.3
04:43, +10.8,  85.2
04:44, +10.8,  85.3
04:45, +10.8,  85.4
04:46, +10.8,  85.5
04:47, +10.9,  85.5
04:48, +10.9,  85.5
04:49, +10.9,  85.5
04:50, +10.9,  85.5
04:51, +10.9,  85.5
04:52, +10.9,  85.5
04:53, +10.9,  85.5
04:54, +10.9,  85.5
04:55, +10.9,  85.4
04:56, +10.9,  85.4
04:57, +10.9,  85.4
04:58, +10.9,  85.5
04:59, +10.9,  85.4
05:00, +10.9,  85.4
05:01, +10.9,  85.4
05:02, +10.9,  85.4
05:03, +10.9,  85.4
05:04, +10.9,  85.3
05:05, +10.9,  85.3
05:06, +10.9,  85.2
05:07, +10.9,  85.3
05:08, +10.9,  85.3
05:09, +10.9,  85.3
05:10, +10.9,  85.3
05:11, +10.9,  85.3
05:12, +10.9,  85.4
05:13, +10.9,  85.4
05:14, +10.9,  85.5
05:15, +10.9,  85.7
05:16, +10.9,  85.7
05:17, +10.9,  85.8
05:18, +11.0,  85.9
05:19, +11.0,  86.0
05:20, +11.0,  85.9
05:21, +11.0,  86.0
05:22, +11.0,  86.0
05:23, +11.0,  86.0
05:24, +11.0,  86.0
05:25, +11.0,  85.9
05:26, +11.0,  85.8
05:27, +11.0,  85.8
05:28, +11.0,  85.8
05:29, +11.0,  85.8
05:30, +11.0,  85.8
05:31, +11.0,  85.8
05:32, +11.0,  85.8
05:33, +11.0,  85.8
05:34, +11.0,  85.8
05:35, +11.0,  85.8
05:36, +11.0,  85.9
05:37, +11.0,  85.9
05:38, +11.0,  85.9
05:39, +11.1,  86.0
05:40, +11.0,  86.0
05:41, +11.1,  86.0
05:42, +11.1,  86.1
05:43, +11.1,  86.1
05:44, +11.1,  86.2
05:45, +11.1,  86.3
05:46, +11.1,  86.3
05:47, +11.1,  86.3
05:48, +11.1,  86.4
05:49, +11.2,  86.4
05:50, +11.2,  86.4
05:51, +11.2,  86.4
05:52, +11.2,  86.4
05:53, +11.2,  86.4
05:54, +11.3,  86.4
05:55, +11.3,  86.5
05:56, +11.3,  86.4
05:57, +11.3,  86.4
05:58, +11.3,  86.2
05:59, +11.4,  85.9
06:00, +11.4,  85.8
06:01, +11.4,  85.7
06:02, +11.4,  85.6
06:03, +11.5,  85.5
06:04, +11.5,  85.4
06:05, +11.6,  85.2
06:06, +11.6,  85.0
06:07, +11.6,  85.0
06:08, +11.5,  84.7
06:09, +11.5,  84.6
06:10, +11.5,  84.6
06:11, +11.5,  84.5
06:12, +11.5,  84.5
06:13, +11.5,  84.4
06:14, +11.5,  84.3
06:15, +11.5,  84.2
06:16, +11.5,  84.3
06:17, +11.5,  84.1
06:18, +11.5,  84.0
06:19, +11.5,  83.9
06:20, +11.5,  83.8
06:21, +11.5,  83.7
06:22, +11.5,  83.7
06:23, +11.5,  83.7
06:24, +11.5,  83.7
06:25, +11.5,  83.7
06:26, +11.5,  83.7
06:27, +11.6,  83.8
06:28, +11.6,  83.9
06:29, +11.6,  83.9
06:30, +11.6,  83.9
06:31, +11.7,  83.9
06:32, +11.7,  83.9
06:33, +11.7,  83.8
06:34, +11.7,  83.7
06:35, +11.8,  83.4
06:36, +11.8,  83.3
06:37, +11.9,  83.0
06:38, +11.9,  82.8
06:39, +12.0,  82.4
06:40, +12.0,  82.0
06:41, +12.1,  81.8
06:42, +12.1,  81.8
06:43, +12.1,  81.6
06:44, +12.2,  81.4
06:45, +12.2,  81.2
06:46, +12.2,  81.0
06:47, +12.2,  80.7
06:48, +12.2,  80.5
06:49, +12.2,  80.1
06:50, +12.2,  80.1
06:51, +12.3,  80.0
06:52, +12.3,  80.0
06:53, +12.3,  80.1
06:54, +12.3,  80.0
06:55, +12.3,  80.0
06:56, +12.3,  80.0
06:57, +12.3,  80.0
06:58, +12.4,  79.9
06:59, +12.4,  79.9
07:00, +12.4,  79.9
07:01, +12.4,  79.8
07:02, +12.4,  79.8
07:03, +12.4,  79.7
07:04, +12.4,  79.5
07:05, +12.4,  79.4
07:06, +12.5,  79.3
07:07, +12.5,  79.1
07:08, +12.6,  78.6
07:09, +12.6,  78.2
07:10, +12.7,  77.9
07:11, +12.7,  77.7
07:12, +12.8,  77.6
07:13, +12.8,  77.5
07:14, +12.8,  77.3
07:15, +12.9,  77.4
07:16, +12.9,  77.3
07:17, +13.0,  77.3
07:18, +13.0,  77.3
07:19, +13.0,  77.3
07:20, +13.1,  77.2
07:21, +13.1,  76.5
07:22, +13.1,  73.6
07:23, +13.1,  72.0
07:24, +13.2,  71.2
07:25, +13.2,  70.1
07:26, +13.3,  68.9
07:27, +13.4,  68.0
07:28, +13.5,  67.7
07:29, +13.7,  67.5
07:30, +13.8,  66.9
07:31, +13.9,  66.2
07:32, +14.0,  65.1
07:33, +14.1,  64.0
07:34, +14.2,  63.5
07:35, +14.3,  63.0
07:36, +14.5,  62.8
07:37, +14.5,  63.0
07:38, +14.6,  62.5
07:39, +14.7,  61.8
07:40, +14.7,  60.9
07:41, +14.7,  60.2
07:42, +14.7,  59.5
07:43, +14.8,  59.2
07:44, +14.8,  59.1
07:45, +14.8,  59.1
07:46, +14.8,  58.6
07:47, +14.8,  57.9
07:48, +14.8,  57.3
07:49, +14.9,  57.3
07:50, +14.9,  57.6
07:51, +15.0,  57.8
07:52, +15.0,  57.9
07:53, +15.1,  57.8
07:54, +15.2,  57.9
07:55, +15.2,  57.8
07:56, +15.3,  57.8
07:57, +15.4,  57.0
07:58, +15.4,  57.0
07:59, +15.5,  58.5
08:00, +15.6,  59.6
08:01, +15.6,  60.2
08:02, +15.7,  60.2
08:03, +15.7,  60.0
08:04, +15.7,  60.2
08:05, +15.7,  60.5
08:06, +15.7,  60.8
08:07, +15.7,  60.8
08:08, +15.6,  60.7
08:09, +15.6,  60.5
08:10, +15.6,  60.0
08:11, +15.5,  58.8
08:12, +15.5,  58.5
08:13, +15.5,  58.4
08:14, +15.5,  58.3
08:15, +15.5,  58.0
08:16, +15.5,  57.9
08:17, +15.5,  57.0
08:18, +15.6,  56.6
08:19, +15.6,  56.3
08:20, +15.6,  56.9
08:21, +15.6,  57.1
08:22, +15.7,  57.1
08:23, +15.7,  57.1
08:24, +15.7,  57.2
08:25, +15.7,  57.2
08:26, +15.8,  57.2
08:27, +15.8,  56.8
08:28, +15.8,  56.7
08:29, +15.8,  56.9
08:30, +15.9,  56.7
08:31, +15.9,  56.7
08:32, +15.9,  57.2
08:33, +16.0,  57.5
08:34, +16.0,  57.4
08:35, +16.0,  57.1
08:36, +16.1,  57.1
08:37, +16.1,  56.6
08:38, +16.1,  55.7
08:39, +16.2,  56.0
08:40, +16.2,  55.9
08:41, +16.2,  56.1
08:42, +16.2,  56.1
08:43, +16.3,  56.1
08:44, +16.3,  56.2
08:45, +16.4,  56.6
08:46, +16.4,  56.4
08:47, +16.5,  56.5
08:48, +16.5,  56.3
08:49, +16.6,  55.5
08:50, +16.6,  55.4
08:51, +16.6,  54.3
08:52, +16.6,  53.5
08:53, +16.6,  53.3
08:54, +16.7,  53.1
08:55, +16.7,  52.9
08:56, +16.7,  52.9
08:57, +16.7,  53.2
08:58, +16.8,  53.3
08:59, +16.8,  53.6
09:00, +16.9,  53.9
09:01, +16.9,  54.2
09:02, +16.9,  54.2
09:03, +16.9,  54.2
09:04, +17.0,  53.8
09:05, +17.0,  54.0
09:06, +17.1,  54.5
09:07, +17.1,  54.9
09:08, +17.2,  55.0
09:09, +17.2,  55.6
09:10, +17.3,  55.9
09:11, +17.3,  55.4
09:12, +17.3,  54.2
09:13, +17.4,  53.7
09:14, +17.4,  53.6
09:15, +17.4,  54.1
09:16, +17.5,  54.5
09:17, +17.5,  54.0
09:18, +17.6,  52.7
09:19, +17.6,  51.7
09:20, +17.7,  51.6
09:21, +17.7,  51.3
09:22, +17.8,  51.2
09:23, +17.8,  51.5
09:24, +17.8,  51.0
09:25, +17.9,  50.6
09:26, +17.9,  50.7
09:27, +17.9,  51.0
09:28, +17.9,  51.3
09:29, +17.9,  51.2
09:30, +17.9,  50.2
09:31, +17.9,  49.8
09:32, +17.9,  49.9
09:33, +17.9,  50.3
09:34, +18.0,  50.8
09:35, +18.0,  51.0
09:36, +18.0,  51.0
09:37, +18.0,  50.5
09:38, +18.0,  49.6
09:39, +18.0,  49.4
09:40, +18.1,  49.6
09:41, +18.0,  50.4
09:42, +18.1,  51.1
09:43, +18.1,  51.3
09:44, +18.1,  50.9
09:45, +18.1,  51.2
09:46, +18.1,  50.7
09:47, +18.1,  50.4
09:48, +18.1,  51.1
09:49, +18.1,  51.0
09:50, +18.1,  50.7
09:51, +18.1,  49.5
09:52, +18.2,  50.3
09:53, +18.2,  51.0
09:54, +18.3,  50.2
09:55, +18.3,  50.6
09:56, +18.3,  50.8
09:57, +18.4,  51.6
09:58, +18.4,  51.2
09:59, +18.4,  49.4
10:00, +18.4,  48.7
10:01, +18.4,  49.2
10:02, +18.5,  48.4
10:03, +18.5,  48.7
10:04, +18.6,  49.5
10:05, +18.6,  49.6
10:06, +18.7,  49.9
10:07, +18.9,  49.9
10:08, +19.0,  49.4
10:09, +19.1,  48.7
10:10, +19.2,  47.7
10:11, +19.2,  46.9
10:12, +19.3,  47.0
10:13, +19.3,  46.7
10:14, +19.3,  46.1
10:15, +19.3,  46.6
10:16, +19.3,  47.0
10:17, +19.2,  46.9
10:18, +19.2,  46.6
10:19, +19.3,  47.0
10:20, +19.4,  47.6
10:21, +19.5,  48.1
10:22, +19.7,  48.0
10:23, +19.8,  47.5
10:24, +19.9,  47.3
10:25, +20.0,  47.0
10:26, +20.1,  46.4
10:27, +20.2,  45.5
10:28, +20.2,  45.7
10:29, +20.3,  46.0
10:30, +20.3,  46.1
10:31, +20.2,  45.6
10:32, +20.2,  45.5
10:33, +20.2,  45.6
10:34, +20.2,  45.4
10:35, +20.1,  45.6
10:36, +20.2,  46.2
10:37, +20.2,  46.0
10:38, +20.2,  45.9
10:39, +20.2,  46.4
10:40, +20.3,  47.3
10:41, +20.4,  47.2
10:42, +20.4,  46.5
10:43, +20.4,  45.7
10:44, +20.4,  45.1
10:45, +20.4,  44.6
10:46, +20.4,  44.9
10:47, +20.5,  44.4
10:48, +20.5,  45.4
10:49, +20.5,  44.6
10:50, +20.5,  44.8
10:51, +20.5,  45.4
10:52, +20.6,  45.5
10:53, +20.6,  45.0
10:54, +20.5,  44.3
10:55, +20.4,  43.8
10:56, +20.4,  44.5
10:57, +20.4,  45.3
10:58, +20.4,  45.3
10:59, +20.4,  45.6
11:00, +20.4,  45.4
11:01, +20.5,  45.7
11:02, +20.5,  46.1
11:03, +20.5,  46.3
11:04, +20.5,  46.3
11:05, +20.5,  46.2
11:06, +20.5,  46.1
11:07, +20.5,  46.7
11:08, +20.5,  46.9
11:09, +20.5,  47.1
11:10, +20.4,  47.1
11:11, +20.4,  47.0
11:12, +20.4,  46.6
11:13, +20.4,  46.9
11:14, +20.4,  46.7
11:15, +20.3,  46.6
11:16, +20.3,  47.5
11:17, +20.4,  47.8
11:18, +20.4,  46.9
11:19, +20.3,  47.7
11:20, +20.3,  47.9
11:21, +20.3,  48.0
11:22, +20.3,  47.9
11:23, +20.3,  47.9
11:24, +20.3,  47.6
11:25, +20.3,  47.6
11:26, +20.3,  47.7
11:27, +20.3,  48.6
11:28, +20.2,  49.5
11:29, +20.2,  50.3
11:30, +20.2,  49.7
11:31, +20.2,  48.8
11:32, +20.2,  48.4
11:33, +20.2,  48.8
11:34, +20.2,  49.1
11:35, +20.2,  49.7
11:36, +20.2,  48.8
11:37, +20.2,  48.9
11:38, +20.2,  49.6
11:39, +20.2,  49.6
11:40, +20.2,  49.9
11:41, +20.2,  49.5
11:42, +20.2,  49.5
11:43, +20.2,  49.4
11:44, +20.2,  49.5
11:45, +20.3,  49.3
11:46, +20.4,  49.3
11:47, +20.4,  48.2
11:48, +20.5,  47.4
11:49, +20.5,  47.2
11:50, +20.6,  48.7
11:51, +20.7,  48.6
11:52, +20.8,  47.5
11:53, +20.9,  47.5
11:54, +20.9,  47.9
11:55, +20.9,  48.0
11:56, +21.0,  47.9
11:57, +21.0,  47.8
11:58, +20.9,  47.4
11:59, +20.8,  48.6
12:00, +20.8,  49.1
12:01, +20.8,  49.8
12:02, +20.8,  50.1
12:03, +20.8,  50.6
12:04, +20.8,  48.8
12:05, +20.8,  48.9
12:06, +20.8,  49.5
12:07, +20.8,  49.6
12:08, +20.9,  49.4
12:09, +21.0,  47.7
12:10, +21.1,  48.3
12:11, +21.2,  48.5
12:12, +21.3,  48.5
12:13, +21.3,  47.4
12:14, +21.4,  46.0
12:15, +21.4,  46.4
12:16, +21.5,  46.6
12:17, +21.5,  47.1
12:18, +21.6,  47.5
12:19, +21.6,  47.9
12:20, +21.7,  48.3
12:21, +21.5,  47.4
12:22, +21.4,  47.5
12:23, +21.3,  47.0
12:24, +21.3,  46.7
12:25, +21.2,  46.8
12:26, +21.2,  46.1
12:27, +21.1,  46.8
12:28, +21.1,  47.6
12:29, +21.0,  48.6
12:30, +21.0,  48.5
12:31, +20.9,  47.8
12:32, +20.8,  48.1
12:33, +20.7,  48.6
12:34, +20.6,  48.4
12:35, +20.5,  48.9
12:36, +20.5,  49.6
12:37, +20.5,  50.2
12:38, +20.4,  50.5
12:39, +20.4,  50.8
12:40, +20.4,  50.6
12:41, +20.4,  49.6
12:42, +20.4,  49.7
12:43, +20.5,  50.4
12:44, +20.6,  50.0
12:45, +20.7,  49.9
12:46, +20.7,  49.8
12:47, +20.7,  49.6
12:48, +20.7,  50.3
12:49, +20.8,  50.6
12:50, +20.8,  50.5
12:51, +20.8,  50.2
12:52, +20.8,  50.3
12:53, +20.8,  50.7
12:54, +20.7,  50.1
12:55, +20.8,  50.6
12:56, +20.8,  50.9
12:57, +20.8,  50.5
12:58, +20.8,  50.2
12:59, +20.8,  50.1
13:00, +20.8,  49.8
13:01, +20.8,  49.0
13:02, +20.7,  48.9
13:03, +20.7,  49.6
13:04, +20.6,  48.8
13:05, +20.6,  49.6
13:06, +20.5,  50.5
13:07, +20.5,  51.6
13:08, +20.6,  51.8
13:09, +20.6,  50.9
13:10, +20.7,  50.4
13:11, +20.8,  50.3
13:12, +20.9,  49.7
13:13, +21.0,  50.0
13:14, +21.1,  50.5
13:15, +21.3,  50.3
13:16, +21.3,  49.1
13:17, +21.4,  48.3
13:18, +21.4,  48.0
13:19, +21.4,  48.2
13:20, +21.3,  49.0
13:21, +21.3,  49.3
13:22, +21.2,  49.3
13:23, +21.1,  49.6
13:24, +21.0,  49.7
13:25, +20.8,  50.1
13:26, +20.7,  50.5
13:27, +20.6,  50.1
13:28, +20.5,  50.7
13:29, +20.5,  51.2
13:30, +20.4,  50.3
13:31, +20.5,  50.0
13:32, +20.6,  50.1
13:33, +20.6,  50.8
13:34, +20.7,  50.6
13:35, +20.8,  50.8
13:36, +20.9,  49.8
13:37, +20.9,  50.5
13:38, +21.0,  51.4
13:39, +21.0,  51.0
13:40, +21.0,  50.3
13:41, +21.0,  49.9
13:42, +21.0,  49.9
13:43, +20.9,  50.4
13:44, +20.9,  51.0
13:45, +20.8,  52.0
13:46, +20.8,  50.8
13:47, +20.8,  50.1
13:48, +20.8,  50.7
13:49, +20.8,  52.1
13:50, +20.7,  52.5
13:51, +20.6,  52.3
13:52, +20.5,  52.3
13:53, +20.4,  52.6
13:54, +20.3,  52.1
13:55, +20.2,  52.3
13:56, +20.0,  52.5
13:57, +20.0,  53.6
13:58, +19.9,  54.4
13:59, +19.9,  55.0
14:00, +20.1,  55.2
14:01, +20.2,  54.5
14:02, +20.2,  54.6
14:03, +20.2,  54.7
14:04, +20.2,  55.1
14:05, +20.2,  54.8
14:06, +20.2,  54.7
14:07, +20.1,  54.9
14:08, +20.2,  54.9
14:09, +20.1,  54.9
14:10, +20.1,  54.6
14:11, +20.1,  54.3
14:12, +20.1,  54.7
14:13, +20.1,  54.7
14:14, +20.1,  54.5
14:15, +20.1,  54.7
14:16, +20.2,  54.8
14:17, +20.3,  54.8
14:18, +20.4,  54.7
14:19, +20.5,  54.2
14:20, +20.6,  54.3
14:21, +20.7,  54.3
14:22, +20.9,  52.1
14:23, +21.0,  52.4
14:24, +21.1,  51.1
14:25, +21.3,  51.1
14:26, +21.4,  50.4
14:27, +21.5,  50.8
14:28, +21.5,  49.7
14:29, +21.5,  49.3
14:30, +21.5,  48.6
14:31, +21.4,  49.6
14:32, +21.3,  49.9
14:33, +21.2,  50.3
14:34, +21.1,  50.6
14:35, +20.9,  51.7
14:36, +20.8,  51.6
14:37, +20.6,  51.4
14:38, +20.5,  51.5
14:39, +20.4,  52.0
14:40, +20.4,  51.9
14:41, +20.4,  52.5
14:42, +20.4,  53.0
14:43, +20.3,  52.6
14:44, +20.3,  52.2
14:45, +20.2,  52.4
14:46, +20.2,  52.4
14:47, +20.2,  52.9
14:48, +20.2,  53.3
14:49, +20.1,  53.8
14:50, +20.1,  54.6
14:51, +20.1,  54.6
14:52, +20.0,  54.9
14:53, +20.0,  54.2
14:54, +20.0,  54.4
14:55, +20.1,  54.1
14:56, +20.2,  54.5
14:57, +20.3,  54.8
14:58, +20.5,  54.4
14:59, +20.6,  54.7
15:00, +20.7,  54.1
15:01, +20.8,  53.4
15:02, +20.9,  52.6
15:03, +21.1,  51.8
15:04, +21.2,  51.9
15:05, +21.3,  50.5
15:06, +21.4,  49.7
15:07, +21.4,  50.1
15:08, +21.4,  49.4
15:09, +21.4,  50.1
15:10, +21.4,  49.0
15:11, +21.5,  48.4
15:12, +21.7,  48.4
15:13, +21.8,  48.8
15:14, +21.9,  48.2
15:15, +21.8,  47.0
15:16, +21.7,  46.5
15:17, +21.7,  45.8
15:18, +21.7,  45.9
15:19, +21.8,  46.0
15:20, +21.8,  45.7
15:21, +21.8,  46.7
15:22, +21.8,  48.3
15:23, +21.7,  49.1
15:24, +21.7,  48.8
15:25, +21.6,  48.5
15:26, +21.5,  47.4
15:27, +21.4,  46.9
15:28, +21.3,  47.8
15:29, +21.3,  46.1
15:30, +21.2,  45.7
15:31, +21.2,  45.7
15:32, +21.2,  45.0
15:33, +21.3,  45.0
15:34, +21.4,  44.8
15:35, +21.4,  44.5
15:36, +21.3,  45.0
15:37, +21.4,  45.4
15:38, +21.4,  45.6
15:39, +21.5,  46.1
15:40, +21.6,  46.1
15:41, +21.6,  45.1
15:42, +21.5,  45.3
15:43, +21.6,  45.6
15:44, +21.7,  45.4
15:45, +21.7,  45.4
15:46, +21.8,  45.7
15:47, +21.8,  45.1
15:48, +21.8,  45.3
15:49, +21.9,  46.0
15:50, +21.8,  44.7
15:51, +21.8,  45.2
15:52, +21.7,  45.4
15:53, +21.6,  45.6
15:54, +21.5,  46.0
15:55, +21.3,  46.5
15:56, +21.1,  46.9
15:57, +21.0,  47.8
15:58, +20.9,  48.5
15:59, +20.9,  48.6
16:00, +20.9,  48.5
16:01, +21.0,  48.9
16:02, +21.1,  48.7
16:03, +21.2,  48.1
16:04, +21.4,  47.8
16:05, +21.5,  47.8
16:06, +21.6,  47.9
16:07, +21.7,  48.2
16:08, +21.7,  48.2
16:09, +21.8,  47.6
16:10, +21.8,  47.1
16:11, +21.6,  47.6
16:12, +21.5,  47.4
16:13, +21.3,  47.0
16:14, +21.2,  47.7
16:15, +21.1,  48.1
16:16, +21.1,  48.4
16:17, +21.1,  48.5
16:18, +21.1,  48.4
16:19, +21.1,  48.7
16:20, +21.2,  49.0
16:21, +21.2,  49.1
16:22, +21.2,  49.3
16:23, +21.3,  48.9
16:24, +21.3,  48.4
16:25, +21.2,  48.5
16:26, +21.3,  48.9
16:27, +21.3,  49.1
16:28, +21.3,  49.1
16:29, +21.3,  48.9
16:30, +21.3,  49.3
16:31, +21.3,  49.8
16:32, +21.4,  49.8
16:33, +21.5,  49.5
16:34, +21.5,  49.2
16:35, +21.5,  49.1
16:36, +21.5,  49.1
16:37, +21.5,  48.9
16:38, +21.5,  48.9
16:39, +21.5,  48.9
16:40, +21.5,  48.7
