00:01, +22.8,  90.4
00:03, +22.9,  91.0
00:04, +22.9,  91.3
00:05, +23.0,  91.5
00:06, +23.0,  91.6
00:07, +23.0,  91.9
00:08, +23.0,  92.2
00:09, +23.1,  92.7
00:10, +23.1,  92.8
00:11, +23.1,  92.9
00:12, +23.2,  93.3
00:13, +23.2,  93.5
00:14, +23.2,  93.6
00:15, +23.3,  93.8
00:16, +23.3,  94.0
00:17, +23.3,  93.9
00:18, +23.3,  93.8
00:19, +23.3,  93.7
00:20, +23.3,  93.5
00:21, +23.3,  93.4
00:22, +23.3,  93.2
00:23, +23.3,  93.2
00:24, +23.3,  93.1
00:25, +23.3,  93.0
00:26, +23.3,  92.9
00:27, +23.3,  92.9
00:28, +23.3,  92.8
00:29, +23.3,  92.7
00:30, +23.3,  92.8
00:31, +23.3,  92.6
00:32, +23.3,  92.5
00:33, +23.3,  92.6
00:34, +23.3,  92.6
00:35, +23.3,  92.6
00:36, +23.3,  92.8
00:37, +23.3,  92.8
00:38, +23.3,  92.7
00:39, +23.2,  92.8
00:40, +23.2,  92.7
00:41, +23.2,  92.8
00:42, +23.2,  92.7
00:43, +23.2,  92.8
00:44, +23.2,  92.9
00:45, +23.2,  92.9
00:46, +23.2,  92.8
00:47, +23.2,  92.8
00:48, +23.2,  92.8
00:49, +23.2,  92.8
00:50, +23.2,  92.7
00:51, +23.2,  92.6
00:52, +23.2,  92.5
00:53, +23.2,  92.3
00:54, +23.2,  92.1
00:55, +23.2,  92.0
00:56, +23.2,  91.7
00:57, +23.2,  91.4
00:58, +23.2,  91.2
00:59, +23.2,  90.9
01:00, +23.2,  90.6
01:01, +23.2,  90.4
01:02, +23.2,  90.3
01:03, +23.2,  90.2
01:04, +23.2,  90.1
01:05, +23.2,  90.0
01:06, +23.2,  89.9
01:07, +23.2,  89.9
01:08, +23.1,  89.9
01:09, +23.1,  89.8
01:10, +23.1,  89.6
01:11, +23.1,  89.3
01:12, +23.1,  89.3
01:13, +23.2,  89.2
01:14, +23.2,  89.2
01:15, +23.2,  89.2
01:16, +23.2,  89.3
01:17, +23.2,  89.4
01:18, +23.2,  89.5
01:19, +23.2,  89.5
01:20, +23.2,  89.5
01:21, +23.2,  89.5
01:22, +23.2,  89.5
01:23, +23.2,  89.4
01:24, +23.1,  89.3
01:25, +23.1,  89.2
01:26, +23.1,  89.2
01:27, +23.1,  89.1
01:28, +23.1,  89.2
01:29, +23.1,  89.3
01:30, +23.1,  89.3
01:31, +23.1,  89.5
01:32, +23.0,  89.5
01:33, +23.0,  89.6
01:34, +23.0,  89.5
01:35, +23.0,  89.5
01:36, +23.0,  89.5
01:37, +23.1,  89.5
01:38, +23.1,  89.4
01:39, +23.1,  89.4
01:40, +23.1,  89.4
01:41, +23.1,  89.5
01:42, +23.1,  89.5
01:43, +23.1,  89.4
01:44, +23.2,  89.5
01:45, +23.2,  89.6
01:46, +23.2,  89.8
01:47, +23.2,  89.9
01:48, +23.2,  89.9
01:49, +23.2,  89.9
01:50, +23.2,  89.8
01:51, +23.2,  89.8
01:52, +23.2,  89.6
01:53, +23.3,  89.6
01:54, +23.3,  89.5
01:55, +23.3,  89.6
01:56, +23.3,  89.7
01:57, +23.4,  89.8
01:58, +23.4,  89.8
01:59, +23.4,  89.8
02:00, +23.4,  89.9
02:01, +23.4,  89.9
02:02, +23.3,  89.9
02:03, +23.3,  90.1
02:04, +23.3,  90.1
02:05, +23.3,  90.3
02:06, +23.3,  90.3
02:07, +23.3,  90.5
02:08, +23.4,  90.7
02:09, +23.4,  90.9
02:10, +23.4,  91.1
02:11, +23.4,  91.1
02:12, +23.4,  91.4
02:13, +23.4,  91.4
02:14, +23.4,  91.5
02:15, +23.4,  91.6
02:16, +23.5,  91.7
02:17, +23.5,  91.9
02:18, +23.5,  91.9
02:19, +23.5,  91.9
02:20, +23.5,  91.9
02:21, +23.5,  91.8
02:22, +23.5,  91.5
02:23, +23.4,  91.2
02:24, +23.4,  90.8
02:25, +23.4,  90.5
02:26, +23.4,  90.2
02:27, +23.4,  90.2
02:28, +23.5,  90.0
02:29, +23.5,  90.0
02:30, +23.5,  90.0
02:31, +23.5,  90.0
02:32, +23.5,  90.0
02:33, +23.5,  90.3
02:34, +23.6,  90.8
02:35, +23.6,  91.1
02:36, +23.6,  91.6
02:37, +23.7,  92.0
02:38, +23.6,  92.0
02:39, +23.6,  92.3
02:40, +23.6,  92.5
02:41, +23.6,  92.7
02:42, +23.5,  92.8
02:43, +23.5,  93.0
02:44, +23.0,  91.9
02:45, +22.2,  88.5
02:46, +22.0,  88.6
02:47, +21.8,  89.2
02:48, +21.8,  90.3
02:49, +21.8,  91.2
02:50, +21.8,  92.3
02:51, +21.9,  93.3
02:52, +21.9,  93.8
02:53, +21.9,  94.1
02:54, +21.8,  94.3
02:55, +21.8,  94.6
02:56, +21.8,  95.0
02:57, +21.8,  95.3
02:58, +21.6,  95.3
02:59, +21.5,  95.3
03:00, +21.5,  95.4
03:01, +21.5,  95.7
03:02, +21.5,  96.0
03:03, +21.5,  96.2
03:04, +21.5,  96.3
03:05, +21.4,  96.5
03:06, +21.4,  96.4
03:07, +21.4,  96.6
03:08, +21.4,  96.8
03:09, +21.4,  96.9
03:10, +21.4,  97.0
03:11, +21.4,  97.0
03:12, +21.4,  97.0
03:13, +21.4,  97.0
03:14, +21.4,  97.0
03:15, +21.4,  97.1
03:16, +21.4,  97.3
03:17, +21.4,  97.2
03:18, +21.4,  97.3
03:19, +21.4,  97.3
03:20, +21.5,  97.4
03:21, +21.5,  97.3
03:22, +21.4,  97.4
03:23, +21.5,  97.3
03:24, +21.5,  97.4
03:25, +21.5,  97.4
03:26, +21.5,  97.5
03:27, +21.5,  97.7
03:28, +21.5,  97.7
03:29, +21.5,  97.7
03:30, +21.5,  97.8
03:31, +21.5,  98.1
03:32, +21.6,  98.0
03:33, +21.6,  98.1
03:34, +21.6,  98.0
03:35, +21.6,  98.0
03:36, +21.6,  97.9
03:37, +21.6,  98.0
03:38, +21.6,  98.0
03:39, +21.6,  98.0
03:40, +21.6,  98.0
03:41, +21.6,  98.0
03:42, +21.6,  98.0
03:43, +21.7,  98.0
03:44, +21.6,  98.0
03:45, +21.6,  98.0
03:46, +21.7,  98.0
03:47, +21.7,  98.1
03:48, +21.7,  98.1
03:49, +21.7,  98.1
03:50, +21.7,  98.2
03:51, +21.7,  98.2
03:52, +21.7,  98.2
03:53, +21.7,  98.3
03:54, +21.7,  98.4
03:55, +21.7,  98.4
03:56, +21.7,  98.5
03:57, +21.7,  98.6
03:58, +21.7,  98.5
03:59, +21.7,  98.6
04:00, +21.7,  98.6
04:01, +21.7,  98.7
04:02, +21.8,  98.7
04:03, +21.8,  98.8
04:04, +21.8,  98.8
04:05, +21.8,  98.8
04:06, +21.8,  99.0
04:07, +21.8,  98.9
04:08, +21.8,  98.9
04:09, +21.9,  99.0
04:10, +21.9,  99.1
04:11, +21.9,  99.0
04:12, +21.9,  99.0
04:13, +21.8,  98.9
04:14, +21.8,  98.8
04:15, +21.8,  98.9
04:16, +21.8,  98.9
04:17, +21.8,  98.9
04:18, +21.8,  98.9
04:19, +21.7,  98.8
04:20, +21.7,  98.9
04:21, +21.7,  98.8
04:22, +21.7,  98.8
04:23, +21.7,  98.8
04:24, +21.7,  98.8
04:25, +21.6,  98.8
04:26, +21.6,  98.8
04:27, +21.6,  98.8
04:28, +21.6,  98.7
04:29, +21.6,  98.8
04:30, +21.6,  98.8
04:31, +21.6,  98.9
04:32, +21.6,  98.8
04:33, +21.6,  98.8
04:34, +21.5,  98.8
04:35, +21.5,  98.7
04:36, +21.5,  98.8
04:37, +21.5,  98.8
04:38, +21.5,  98.8
04:39, +21.5,  98.8
04:40, +21.5,  98.8
04:41, +21.5,  98.8
04:42, +21.5,  98.8
04:43, +21.5,  98.8
04:44, +21.5,  98.9
04:45, +21.5,  98.9
04:46, +21.6,  98.9
04:47, +21.6,  98.9
04:48, +21.5,  98.8
04:49, +21.4,  98.7
04:50, +21.4,  98.6
04:51, +21.4,  98.6
04:52, +21.4,  98.6
04:53, +21.4,  98.6
04:54, +21.4,  98.6
04:55, +21.4,  98.5
04:56, +21.4,  98.6
04:57, +21.4,  98.5
04:58, +21.3,  98.4
04:59, +21.4,  98.3
05:00, +21.4,  98.4
05:01, +21.3,  98.3
05:02, +21.3,  98.2
05:03, +21.3,  98.1
05:04, +21.3,  98.0
05:05, +21.3,  98.0
05:06, +21.4,  98.0
05:07, +21.4,  98.0
05:08, +21.4,  98.0
05:09, +21.4,  97.9
05:10, +21.4,  97.9
05:11, +21.3,  97.7
05:12, +21.3,  97.6
05:13, +21.3,  97.4
05:14, +21.2,  97.3
05:15, +21.2,  97.3
05:16, +21.2,  97.2
05:17, +21.2,  97.1
05:18, +21.3,  97.2
05:19, +21.3,  97.2
05:20, +21.3,  97.1
05:21, +21.3,  97.2
05:22, +21.3,  97.0
05:23, +21.3,  96.9
05:24, +21.3,  97.0
05:25, +21.3,  97.0
05:26, +21.4,  96.9
05:27, +21.4,  97.0
05:28, +21.5,  97.1
05:29, +21.5,  97.1
05:30, +21.5,  96.9
05:31, +21.5,  97.1
05:32, +21.5,  96.9
05:33, +21.5,  96.9
05:34, +21.5,  96.8
05:35, +21.4,  96.8
05:36, +21.4,  96.7
05:37, +21.3,  96.5
05:38, +21.3,  96.4
05:39, +21.3,  96.4
05:40, +21.2,  96.3
05:41, +21.0,  95.6
05:42, +20.9,  95.3
05:43, +20.8,  95.3
05:44, +20.8,  95.0
05:45, +20.8,  95.0
05:46, +20.8,  95.2
05:47, +20.8,  94.7
05:48, +20.9,  94.9
05:49, +20.9,  95.1
05:50, +20.7,  94.3
05:51, +20.7,  94.4
05:52, +20.7,  94.2
05:53, +20.6,  93.9
05:54, +20.5,  93.4
05:55, +20.6,  93.4
05:56, +20.6,  93.4
05:57, +20.5,  92.9
05:58, +20.5,  92.6
05:59, +20.5,  92.5
06:00, +20.6,  92.5
06:01, +20.5,  92.5
06:02, +20.5,  91.9
06:03, +20.5,  92.1
06:04, +20.5,  91.7
06:05, +20.6,  92.1
06:06, +20.6,  91.8
06:07, +20.5,  91.1
06:08, +20.6,  91.2
06:09, +20.6,  91.4
06:10, +20.7,  91.7
06:11, +20.8,  92.1
06:12, +20.6,  91.5
06:13, +20.6,  91.7
06:14, +20.4,  90.8
06:15, +20.4,  90.6
06:16, +20.4,  90.6
06:17, +20.4,  90.6
06:18, +20.4,  90.4
06:19, +20.4,  90.8
06:20, +20.4,  90.5
06:21, +20.3,  90.1
06:22, +20.3,  89.8
06:23, +20.5,  90.4
06:24, +20.4,  90.0
06:25, +20.3,  89.0
06:26, +20.2,  88.3
06:27, +20.3,  88.9
06:28, +20.4,  89.0
06:29, +20.4,  89.4
06:30, +20.3,  88.5
06:31, +20.3,  88.3
06:32, +20.4,  88.9
06:33, +20.4,  88.6
06:34, +20.3,  88.5
06:35, +20.2,  88.0
06:36, +20.2,  87.9
06:37, +20.2,  87.9
06:38, +20.2,  88.2
06:39, +20.2,  87.7
06:40, +20.2,  87.9
06:41, +20.2,  87.4
06:42, +20.1,  87.1
06:43, +20.2,  87.0
06:44, +20.2,  87.1
06:45, +20.3,  87.3
06:46, +20.4,  87.8
06:47, +20.3,  87.8
06:48, +20.3,  87.3
06:49, +20.3,  87.5
06:50, +20.3,  87.8
06:51, +20.3,  87.6
06:52, +20.2,  87.3
06:53, +20.3,  87.3
06:54, +20.3,  87.5
06:55, +20.3,  87.1
06:56, +20.3,  87.2
06:57, +20.2,  86.9
06:58, +20.2,  86.5
06:59, +20.2,  86.6
07:00, +20.2,  86.4
07:01, +20.1,  86.0
07:02, +20.2,  85.8
07:03, +20.2,  85.8
07:04, +20.2,  86.4
07:05, +20.2,  85.9
07:06, +20.1,  85.3
07:07, +20.1,  84.8
07:08, +20.2,  85.2
07:09, +20.2,  85.7
07:10, +20.2,  85.3
07:11, +20.1,  85.0
07:12, +20.1,  84.9
07:13, +20.2,  85.0
07:14, +20.3,  85.6
07:15, +20.3,  85.8
07:16, +20.3,  86.3
07:17, +20.1,  84.9
07:18, +20.1,  84.8
07:19, +20.1,  85.2
07:20, +20.1,  85.1
07:21, +20.1,  85.6
07:22, +20.1,  85.3
07:23, +19.9,  83.8
07:24, +19.9,  83.0
07:25, +20.0,  83.6
07:26, +20.0,  83.3
07:27, +20.0,  83.3
07:28, +20.0,  82.6
07:29, +20.0,  83.0
07:30, +20.0,  82.9
07:31, +20.1,  83.4
07:32, +20.2,  84.5
07:33, +20.1,  84.4
07:34, +20.1,  84.5
07:35, +20.0,  84.2
07:36, +19.9,  83.8
07:37, +19.9,  84.4
07:38, +20.0,  85.0
07:39, +20.0,  85.4
07:40, +19.9,  84.3
07:41, +19.9,  84.2
07:42, +20.0,  85.0
07:43, +19.9,  84.8
07:44, +19.9,  84.6
07:45, +19.9,  84.5
07:46, +19.9,  84.8
07:47, +20.0,  85.3
07:48, +19.9,  85.0
07:49, +19.9,  84.8
07:50, +20.0,  85.7
07:51, +19.9,  84.9
07:52, +19.9,  84.3
07:53, +19.9,  84.1
07:54, +20.0,  84.8
07:55, +20.0,  84.8
07:56, +19.9,  84.4
07:57, +20.0,  85.1
07:58, +20.1,  85.6
07:59, +20.0,  85.1
08:00, +20.0,  85.0
08:01, +20.0,  85.1
08:02, +20.1,  85.5
08:03, +20.1,  85.4
08:04, +20.0,  84.5
08:05, +20.1,  84.7
08:06, +20.1,  85.2
08:07, +20.1,  84.5
08:08, +20.1,  84.3
08:09, +20.1,  84.1
08:10, +20.2,  85.2
08:11, +20.2,  85.1
08:12, +20.2,  86.0
08:13, +20.2,  85.6
08:14, +20.1,  84.6
08:15, +20.0,  83.5
08:16, +20.1,  84.0
08:17, +20.1,  84.4
08:18, +20.1,  84.3
08:19, +20.2,  84.8
08:20, +20.2,  85.2
08:21, +20.1,  83.7
08:22, +20.1,  83.5
08:23, +20.0,  82.6
08:24, +20.1,  82.2
08:25, +20.1,  82.2
08:26, +20.0,  81.3
08:27, +20.0,  80.8
08:28, +20.1,  81.0
08:29, +20.2,  81.1
08:30, +20.2,  81.4
08:31, +20.4,  82.8
08:32, +20.4,  83.2
08:33, +20.3,  81.8
08:34, +20.4,  82.5
08:35, +20.3,  82.4
08:36, +20.2,  81.7
08:37, +20.2,  81.2
08:38, +20.2,  80.9
08:39, +20.3,  81.7
08:40, +20.3,  81.3
08:41, +20.2,  80.6
08:42, +20.3,  80.6
08:43, +20.4,  81.1
08:44, +20.3,  80.8
08:45, +20.4,  81.0
08:46, +20.3,  80.9
08:47, +20.3,  80.2
08:48, +20.3,  80.7
08:49, +20.3,  80.5
08:50, +20.4,  81.7
08:51, +20.4,  82.0
08:52, +20.3,  81.4
08:53, +20.3,  81.3
08:54, +20.5,  82.7
08:55, +20.4,  81.7
08:56, +20.4,  81.8
08:57, +20.4,  81.2
08:58, +20.4,  81.4
08:59, +20.3,  80.6
09:00, +20.3,  80.0
09:01, +20.4,  80.9
09:02, +20.4,  81.0
09:03, +20.4,  81.0
09:04, +20.4,  81.8
09:05, +20.4,  82.2
09:06, +20.3,  81.3
09:07, +20.3,  81.0
09:08, +20.2,  81.0
09:09, +20.3,  81.2
09:10, +20.3,  81.8
09:11, +20.3,  81.5
09:12, +20.3,  81.8
09:13, +20.3,  81.7
09:14, +20.2,  81.3
09:15, +20.2,  81.1
09:16, +20.3,  82.6
09:17, +20.3,  83.2
09:18, +20.3,  82.8
09:19, +20.2,  81.6
09:20, +20.2,  81.7
09:21, +20.2,  82.1
09:22, +20.3,  82.6
09:23, +20.3,  82.4
09:24, +20.3,  82.8
09:25, +20.3,  82.2
09:26, +20.3,  81.5
09:27, +20.3,  81.5
09:28, +20.3,  80.5
09:29, +20.3,  80.3
09:30, +20.3,  80.5
09:31, +20.3,  80.3
09:32, +20.5,  80.9
09:33, +20.4,  79.5
09:34, +20.4,  79.2
09:35, +20.4,  78.2
09:36, +20.4,  78.5
09:37, +20.4,  78.3
09:38, +20.5,  78.9
09:39, +20.6,  79.0
09:40, +20.7,  80.6
09:41, +20.5,  79.3
09:42, +20.4,  77.7
09:43, +20.4,  78.1
09:44, +20.5,  78.6
09:45, +20.6,  79.7
09:46, +20.5,  78.6
09:47, +20.5,  78.0
09:48, +20.6,  79.3
09:49, +20.5,  78.2
09:50, +20.6,  78.8
09:51, +20.6,  78.7
09:52, +20.7,  79.7
09:53, +20.7,  79.9
09:54, +20.6,  79.4
09:55, +20.5,  79.1
09:56, +20.6,  79.3
09:57, +20.5,  79.0
09:58, +20.5,  78.6
09:59, +20.5,  79.5
10:00, +20.4,  78.9
10:01, +20.5,  79.9
10:02, +20.6,  80.9
10:03, +20.6,  80.3
10:04, +20.7,  79.4
10:05, +20.7,  78.4
10:06, +20.7,  77.3
10:07, +20.8,  77.6
10:08, +20.9,  78.3
10:09, +20.8,  77.9
10:10, +20.8,  78.7
10:11, +20.7,  79.0
10:12, +20.6,  78.9
10:13, +20.5,  78.7
10:14, +20.5,  79.4
10:15, +20.6,  80.0
10:16, +20.5,  80.5
10:17, +20.4,  79.2
10:18, +20.4,  79.3
10:19, +20.5,  79.9
10:20, +20.4,  79.9
10:21, +20.3,  78.8
10:22, +20.3,  78.8
10:23, +20.5,  80.4
10:24, +20.4,  80.3
10:25, +20.3,  79.1
10:26, +20.3,  79.6
10:27, +20.4,  79.4
10:28, +20.4,  80.3
10:29, +20.5,  81.5
10:30, +20.4,  80.7
10:31, +20.3,  79.8
10:32, +20.3,  80.0
10:33, +20.3,  80.6
10:34, +20.3,  80.8
10:35, +20.2,  80.3
10:36, +20.1,  79.3
10:37, +20.2,  80.1
10:38, +20.2,  80.4
10:39, +20.1,  79.0
10:40, +20.1,  78.9
10:41, +20.1,  78.4
10:42, +20.3,  79.7
10:43, +20.3,  79.7
10:44, +20.4,  79.5
10:45, +20.4,  79.1
10:46, +20.4,  79.1
10:47, +20.6,  79.7
10:48, +20.6,  78.4
10:49, +20.5,  77.2
10:50, +20.5,  77.9
10:51, +20.5,  77.6
10:52, +20.5,  78.3
10:53, +20.5,  78.9
10:54, +20.5,  79.8
10:55, +20.5,  81.0
10:56, +20.4,  80.4
10:57, +20.2,  79.3
10:58, +20.2,  79.3
10:59, +20.1,  78.7
11:00, +20.0,  78.8
11:01, +20.1,  79.5
11:02, +20.1,  79.9
11:03, +20.1,  79.7
11:04, +20.1,  80.1
11:05, +20.2,  80.0
11:06, +20.2,  79.8
11:07, +20.3,  79.7
11:08, +20.4,  79.4
11:09, +20.3,  77.3
11:10, +20.5,  78.0
11:11, +20.5,  77.5
11:12, +20.7,  78.1
11:13, +20.7,  77.0
11:14, +20.7,  76.0
11:15, +20.6,  75.6
11:16, +20.7,  77.2
11:17, +20.6,  76.6
11:18, +20.7,  78.0
11:19, +20.6,  76.7
11:20, +20.6,  76.7
11:21, +20.5,  77.0
11:22, +20.4,  76.1
11:23, +20.4,  76.3
11:24, +20.4,  76.3
11:25, +20.4,  75.8
11:26, +20.5,  76.9
11:27, +20.4,  76.5
11:28, +20.4,  76.0
11:29, +20.5,  76.5
11:30, +20.6,  77.9
11:31, +20.6,  77.8
11:32, +20.6,  76.4
11:33, +20.6,  76.7
11:34, +20.6,  76.4
11:35, +20.5,  75.2
11:36, +20.4,  74.3
11:37, +20.5,  73.7
11:38, +20.6,  74.3
11:39, +20.7,  74.3
11:40, +20.6,  74.4
11:41, +20.5,  72.8
11:42, +20.7,  74.0
11:43, +20.9,  75.6
11:44, +20.8,  75.5
11:45, +20.7,  75.3
11:46, +20.7,  76.1
11:47, +20.6,  77.0
11:48, +20.5,  76.5
11:49, +20.5,  76.6
11:50, +20.5,  77.9
11:51, +20.4,  77.9
11:52, +20.4,  77.6
11:53, +20.3,  77.7
11:54, +20.3,  78.3
11:55, +20.3,  78.0
11:56, +20.3,  78.7
11:57, +20.3,  78.5
11:58, +20.2,  78.1
11:59, +20.1,  77.6
12:00, +20.2,  77.8
12:01, +20.1,  78.1
12:02, +20.1,  77.6
12:03, +20.1,  77.3
12:04, +20.1,  77.7
12:05, +20.0,  75.7
12:06, +20.0,  75.2
12:07, +20.1,  76.6
12:08, +20.2,  76.4
12:09, +20.3,  77.3
12:10, +20.3,  76.2
12:11, +20.4,  77.1
12:12, +20.5,  77.3
12:13, +20.4,  75.5
12:14, +20.5,  76.3
12:15, +20.5,  76.5
12:16, +20.4,  76.2
12:17, +20.3,  75.0
12:18, +20.3,  74.7
12:19, +20.3,  74.8
12:20, +20.3,  76.2
12:21, +20.2,  75.4
12:22, +20.2,  76.2
12:23, +20.2,  75.7
12:24, +20.1,  76.3
12:25, +20.1,  76.4
12:26, +20.2,  78.0
12:27, +20.3,  79.1
12:28, +20.2,  79.1
12:29, +20.0,  77.8
12:30, +19.9,  76.0
12:31, +19.9,  76.3
12:32, +20.0,  77.1
12:33, +20.0,  77.0
12:34, +20.1,  78.3
12:35, +20.0,  78.5
12:36, +20.1,  79.0
12:37, +20.0,  78.0
12:38, +20.0,  76.7
12:39, +20.0,  78.1
12:40, +20.0,  76.5
12:41, +20.1,  77.8
12:42, +20.1,  78.0
12:43, +20.1,  77.8
12:44, +20.0,  76.5
12:45, +20.0,  77.6
12:46, +20.0,  77.3
12:47, +20.0,  78.4
12:48, +19.9,  77.4
12:49, +19.9,  76.6
12:50, +19.8,  76.8
12:51, +19.9,  77.7
12:52, +19.7,  77.2
12:53, +19.8,  78.4
12:54, +19.8,  80.5
12:55, +19.7,  81.3
12:56, +19.4,  81.2
12:57, +19.4,  82.0
12:58, +19.3,  82.1
12:59, +19.1,  81.0
13:00, +19.2,  81.4
13:01, +19.2,  81.6
13:02, +19.3,  81.3
13:03, +19.3,  81.6
13:04, +19.5,  82.6
13:05, +19.5,  81.9
13:06, +19.3,  79.4
13:07, +19.2,  78.4
13:08, +19.3,  78.9
13:09, +19.6,  81.2
13:10, +19.3,  79.3
13:11, +19.2,  77.1
13:12, +19.2,  76.5
13:13, +19.4,  77.1
13:14, +19.5,  77.7
13:15, +19.6,  78.4
13:16, +19.7,  78.3
13:17, +19.7,  78.1
13:18, +19.8,  78.3
13:19, +19.8,  78.1
13:20, +19.8,  78.0
13:21, +19.8,  77.5
13:22, +19.8,  78.7
13:23, +19.8,  78.1
13:24, +19.8,  78.5
13:25, +19.8,  78.6
13:26, +19.7,  77.7
13:27, +19.6,  77.1
13:28, +19.6,  77.2
13:29, +19.7,  78.3
13:30, +19.6,  78.6
13:31, +19.6,  77.9
13:32, +19.6,  79.0
13:33, +19.6,  78.6
13:34, +19.5,  77.9
13:35, +19.6,  78.6
13:36, +19.6,  78.3
13:37, +19.7,  78.4
13:38, +19.7,  78.8
13:39, +19.6,  77.0
13:40, +19.6,  77.2
13:41, +19.6,  77.7
13:42, +19.7,  79.6
13:43, +19.6,  79.8
13:44, +19.5,  79.7
13:45, +19.4,  78.9
13:46, +19.3,  78.0
13:47, +19.4,  78.0
13:48, +19.4,  78.0
13:49, +19.4,  77.9
13:50, +19.4,  78.1
13:51, +19.5,  79.0
13:52, +19.5,  79.3
13:53, +19.4,  78.6
13:54, +19.3,  78.7
13:55, +19.2,  77.7
13:56, +19.1,  76.0
13:57, +19.2,  75.6
13:58, +19.3,  76.4
13:59, +19.4,  77.1
14:00, +19.6,  79.5
14:01, +19.6,  79.6
14:02, +19.5,  79.7
14:03, +19.3,  78.7
14:04, +19.2,  78.4
14:05, +19.1,  77.4
14:06, +19.3,  78.7
14:07, +19.4,  80.1
14:08, +19.3,  78.9
14:09, +19.3,  78.5
14:10, +19.3,  79.6
14:11, +19.1,  78.2
14:12, +19.1,  77.9
14:13, +19.1,  78.7
14:14, +19.0,  78.4
14:15, +19.0,  77.7
14:16, +18.9,  77.7
14:17, +18.9,  78.3
14:18, +19.0,  78.8
14:19, +19.0,  79.2
14:20, +19.0,  79.5
14:21, +19.0,  79.1
14:22, +19.0,  79.7
14:23, +19.1,  80.2
14:24, +19.1,  80.0
14:25, +19.0,  78.5
14:26, +18.9,  76.8
14:27, +19.1,  77.9
14:28, +19.1,  77.2
14:29, +19.2,  78.0
14:30, +19.2,  78.2
14:31, +19.1,  76.6
14:32, +19.1,  76.4
14:33, +19.2,  77.9
14:34, +19.1,  77.4
14:35, +19.2,  77.2
14:36, +19.2,  78.2
14:37, +19.1,  77.2
14:38, +19.1,  77.3
14:39, +19.0,  76.7
14:40, +19.1,  78.2
14:41, +19.2,  79.7
14:42, +19.1,  79.7
14:43, +18.9,  79.4
14:44, +18.7,  79.2
14:45, +18.8,  80.5
14:46, +18.8,  81.1
14:47, +18.8,  81.1
14:48, +18.8,  81.6
14:49, +18.7,  80.8
14:50, +18.7,  81.4
14:51, +18.7,  81.9
14:52, +18.6,  81.7
14:53, +18.6,  80.4
14:54, +18.6,  79.9
14:55, +18.7,  80.0
14:56, +18.6,  78.9
14:57, +18.6,  77.9
14:58, +18.7,  78.6
14:59, +18.8,  78.9
15:00, +18.8,  79.1
15:01, +18.8,  79.6
15:02, +18.8,  80.0
15:03, +18.9,  81.2
15:04, +18.8,  81.8
15:05, +18.7,  81.3
15:06, +18.8,  82.0
15:07, +18.6,  79.5
15:08, +18.7,  80.3
15:09, +18.7,  80.6
15:10, +18.7,  79.8
15:11, +18.9,  80.5
15:12, +18.7,  78.2
15:13, +18.8,  78.6
15:14, +18.8,  78.3
15:15, +18.8,  78.8
15:16, +18.6,  77.7
15:17, +18.6,  77.1
15:18, +18.7,  78.0
15:19, +18.7,  78.3
15:20, +18.8,  78.9
15:21, +18.9,  79.9
15:22, +18.9,  80.0
15:23, +18.8,  78.5
15:24, +18.8,  78.5
15:25, +18.7,  77.1
15:26, +18.8,  78.2
15:27, +18.9,  79.8
15:28, +19.1,  81.5
15:29, +18.9,  80.5
15:30, +18.9,  81.0
15:31, +18.8,  80.1
15:32, +18.7,  79.5
15:33, +18.6,  79.4
15:34, +18.5,  78.7
15:35, +18.6,  79.5
15:36, +18.7,  80.5
15:37, +18.7,  81.0
15:38, +18.5,  80.1
15:39, +18.5,  80.4
15:40, +18.5,  80.7
15:41, +18.5,  80.8
15:42, +18.5,  80.2
15:43, +18.6,  80.3
15:44, +18.6,  80.0
15:45, +18.6,  79.8
15:46, +18.6,  79.4
15:47, +18.6,  79.4
15:48, +18.5,  78.8
15:49, +18.5,  79.4
15:50, +18.6,  80.4
15:51, +18.6,  80.7
15:52, +18.5,  80.1
15:53, +18.4,  78.8
15:54, +18.3,  77.5
15:55, +18.4,  77.4
15:56, +18.5,  78.8
15:57, +18.5,  78.6
15:58, +18.7,  80.8
15:59, +18.5,  80.6
16:00, +18.4,  79.3
16:01, +18.3,  79.4
16:02, +18.3,  79.6
16:03, +18.3,  80.0
16:04, +18.3,  80.0
16:05, +18.2,  80.6
16:06, +18.1,  79.2
16:07, +18.3,  79.7
16:08, +18.3,  80.5
16:09, +18.2,  79.1
16:10, +18.3,  78.3
16:11, +18.3,  78.0
16:12, +18.4,  77.6
16:13, +18.5,  78.4
16:14, +18.5,  78.6
16:15, +18.5,  78.5
16:16, +18.5,  77.8
16:17, +18.5,  77.4
16:18, +18.7,  78.8
16:19, +18.6,  78.5
16:20, +18.6,  77.8
16:21, +18.6,  77.5
16:22, +18.4,  75.0
16:23, +18.6,  76.9
16:24, +18.8,  78.9
16:25, +18.8,  79.0
16:26, +18.7,  79.2
16:27, +18.5,  77.6
16:28, +18.4,  76.7
16:29, +18.4,  76.7
16:30, +18.4,  77.4
16:31, +18.3,  76.7
16:32, +18.4,  77.6
16:33, +18.5,  78.5
16:34, +18.4,  78.1
16:35, +18.5,  78.4
16:36, +18.6,  79.3
16:37, +18.4,  78.3
16:38, +18.5,  77.9
16:39, +18.5,  78.4
16:40, +18.5,  78.0
16:41, +18.5,  78.9
