00:01, 0.00,  0.00
00:02,Q0.00,Q 0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.00,Q 0.00
00:16,Q0.00,Q 0.00
00:17,Q0.00,Q 0.00
00:18,Q0.00,Q 0.00
00:19,Q0.00,Q 0.00
00:20,Q0.00,Q 0.00
00:21,Q0.00,Q 0.00
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.01,Q 0.01
00:42,Q0.01,Q 0.01
00:43,Q0.01,Q 0.01
00:44,Q0.01,Q 0.01
00:45,Q0.01,Q 0.01
00:46,Q0.01,Q 0.01
00:47,Q0.01,Q 0.01
00:48,Q0.01,Q 0.01
00:49,Q0.01,Q 0.01
00:50,Q0.01,Q 0.01
00:51,Q0.01,Q 0.01
00:52,Q0.01,Q 0.01
00:53,Q0.01,Q 0.01
00:54,Q0.01,Q 0.01
00:55,Q0.01,Q 0.01
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01, 0.00,Q 0.02
01:02,Q0.00,Q 0.02
01:03,Q0.00,Q 0.02
01:04,Q0.00,Q 0.02
01:05,Q0.00,Q 0.02
01:06,Q0.00,Q 0.02
01:07,Q0.00,Q 0.02
01:08,Q0.00,Q 0.02
01:09,Q0.00,Q 0.02
01:10,Q0.00,Q 0.02
01:11,Q0.00,Q 0.02
01:12,Q0.00,Q 0.02
01:13,Q0.00,Q 0.02
01:14,Q0.00,Q 0.02
01:15,Q0.00,Q 0.02
01:16,Q0.00,Q 0.02
01:17,Q0.00,Q 0.02
01:18,Q0.00,Q 0.02
01:19,Q0.00,Q 0.02
01:20,Q0.00,Q 0.02
01:21,Q0.01,Q 0.02
01:22,Q0.01,Q 0.02
01:23,Q0.01,Q 0.02
01:24,Q0.01,Q 0.02
01:25,Q0.01,Q 0.02
01:26,Q0.01,Q 0.02
01:27,Q0.01,Q 0.02
01:28,Q0.01,Q 0.02
01:29,Q0.01,Q 0.02
01:30,Q0.01,Q 0.02
01:31,Q0.01,Q 0.02
01:32,Q0.01,Q 0.02
01:33,Q0.01,Q 0.02
01:34,Q0.01,Q 0.02
01:35,Q0.01,Q 0.02
01:36,Q0.01,Q 0.03
01:37,Q0.01,Q 0.03
01:38,Q0.01,Q 0.03
01:39,Q0.01,Q 0.03
01:40,Q0.01,Q 0.03
01:41,Q0.01,Q 0.03
01:42,Q0.01,Q 0.03
01:43,Q0.01,Q 0.03
01:44,Q0.01,Q 0.03
01:45,Q0.01,Q 0.03
01:46,Q0.01,Q 0.03
01:47,Q0.01,Q 0.03
01:48,Q0.01,Q 0.03
01:49,Q0.01,Q 0.03
01:50,Q0.01,Q 0.03
01:51,Q0.01,Q 0.03
01:52,Q0.01,Q 0.03
01:53,Q0.01,Q 0.03
01:54,Q0.01,Q 0.03
01:55,Q0.01,Q 0.03
01:56,Q0.01,Q 0.03
01:57,Q0.01,Q 0.03
01:58,Q0.01,Q 0.03
01:59,Q0.02,Q 0.03
02:00,Q0.02,Q 0.03
02:01,Q0.00,Q 0.03
02:02,Q0.00,Q 0.03
02:03,Q0.00,Q 0.03
02:04,Q0.00,Q 0.03
02:05,Q0.00,Q 0.03
02:06,Q0.00,Q 0.03
02:07,Q0.00,Q 0.03
02:08,Q0.00,Q 0.03
02:09,Q0.00,Q 0.03
02:10,Q0.00,Q 0.03
02:11,Q0.00,Q 0.03
02:12,Q0.00,Q 0.03
02:13,Q0.00,Q 0.03
02:14,Q0.00,Q 0.03
02:15,Q0.00,Q 0.04
02:16,Q0.00,Q 0.04
02:17,Q0.00,Q 0.04
02:18,Q0.00,Q 0.04
02:19,Q0.00,Q 0.04
02:20,Q0.00,Q 0.04
02:21,Q0.01,Q 0.04
02:22,Q0.01,Q 0.04
02:23,Q0.01,Q 0.04
02:24,Q0.01,Q 0.04
02:25,Q0.01,Q 0.04
02:26,Q0.01,Q 0.04
02:27,Q0.01,Q 0.04
02:28,Q0.01,Q 0.04
02:29,Q0.01,Q 0.04
02:30,Q0.01,Q 0.04
02:31,Q0.01,Q 0.04
02:32,Q0.01,Q 0.04
02:33,Q0.01,Q 0.04
02:34,Q0.01,Q 0.04
02:35,Q0.01,Q 0.04
02:36,Q0.01,Q 0.04
02:37,Q0.01,Q 0.04
02:38,Q0.01,Q 0.04
02:39,Q0.01,Q 0.04
02:40,Q0.01,Q 0.04
02:41,Q0.01,Q 0.04
02:42,Q0.01,Q 0.04
02:43,Q0.01,Q 0.04
02:44,Q0.01,Q 0.04
02:45,Q0.01,Q 0.04
02:46,Q0.01,Q 0.04
02:47,Q0.01,Q 0.04
02:48,Q0.01,Q 0.04
02:49,Q0.01,Q 0.04
02:50,Q0.01,Q 0.04
02:51,Q0.01,Q 0.04
02:52,Q0.01,Q 0.05
02:53,Q0.01,Q 0.05
02:54,Q0.01,Q 0.05
02:55,Q0.01,Q 0.05
02:56,Q0.02,Q 0.05
02:57,Q0.02,Q 0.05
02:58,Q0.02,Q 0.05
02:59,Q0.02,Q 0.05
03:00,Q0.02,Q 0.05
03:01,Q0.00,Q 0.05
03:02,Q0.00,Q 0.05
03:03,Q0.00,Q 0.05
03:04,Q0.00,Q 0.05
03:05,Q0.00,Q 0.05
03:06,Q0.00,Q 0.05
03:07,Q0.00,Q 0.05
03:08,Q0.00,Q 0.05
03:09,Q0.00,Q 0.05
03:10,Q0.00,Q 0.05
03:11,Q0.00,Q 0.05
03:12,Q0.00,Q 0.05
03:13,Q0.00,Q 0.05
03:14,Q0.00,Q 0.05
03:15,Q0.00,Q 0.05
03:16,Q0.00,Q 0.05
03:17,Q0.00,Q 0.05
03:18,Q0.00,Q 0.05
03:19,Q0.00,Q 0.05
03:20,Q0.00,Q 0.05
03:21,Q0.00,Q 0.05
03:22,Q0.00,Q 0.05
03:23,Q0.00,Q 0.05
03:24,Q0.00,Q 0.05
03:25,Q0.00,Q 0.05
03:26,Q0.00,Q 0.05
03:27,Q0.00,Q 0.05
03:28,Q0.01,Q 0.05
03:29,Q0.01,Q 0.05
03:30,Q0.01,Q 0.05
03:31,Q0.01,Q 0.05
03:32,Q0.01,Q 0.05
03:33,Q0.01,Q 0.05
03:34,Q0.01,Q 0.05
03:35,Q0.01,Q 0.05
03:36,Q0.01,Q 0.05
03:37,Q0.01,Q 0.05
03:38,Q0.01,Q 0.05
03:39,Q0.01,Q 0.05
03:40,Q0.01,Q 0.06
03:41,Q0.01,Q 0.06
03:42,Q0.01,Q 0.06
03:43,Q0.01,Q 0.06
03:44,Q0.01,Q 0.06
03:45,Q0.01,Q 0.06
03:46,Q0.01,Q 0.06
03:47,Q0.01,Q 0.06
03:48,Q0.01,Q 0.06
03:49,Q0.01,Q 0.06
03:50,Q0.01,Q 0.06
03:51,Q0.01,Q 0.06
03:52,Q0.01,Q 0.06
03:53,Q0.01,Q 0.06
03:54,Q0.01,Q 0.06
03:55,Q0.01,Q 0.06
03:56,Q0.01,Q 0.06
03:57,Q0.01,Q 0.06
03:58,Q0.01,Q 0.06
03:59,Q0.01,Q 0.06
04:00,Q0.01,Q 0.06
04:01, 0.00,Q 0.06
04:02, 0.00,Q 0.06
04:03, 0.00,Q 0.06
04:04, 0.00,Q 0.06
04:05, 0.00,Q 0.06
04:06, 0.00,Q 0.06
04:07, 0.00,Q 0.06
04:08, 0.00,Q 0.06
04:09, 0.00,Q 0.06
04:10, 0.00,Q 0.06
04:11, 0.00,Q 0.06
04:12, 0.00,Q 0.06
04:13, 0.00,Q 0.06
04:14, 0.00,Q 0.06
04:15, 0.00,Q 0.06
04:16, 0.00,Q 0.06
04:17, 0.00,Q 0.06
04:18,Q0.00,Q 0.06
04:19,Q0.00,Q 0.06
04:20,Q0.00,Q 0.06
04:21,Q0.00,Q 0.06
04:22,Q0.00,Q 0.06
04:23,Q0.01,Q 0.06
04:24,Q0.01,Q 0.06
04:25,Q0.01,Q 0.06
04:26,Q0.01,Q 0.07
04:27,Q0.01,Q 0.07
04:28,Q0.01,Q 0.07
04:29,Q0.01,Q 0.07
04:30,Q0.01,Q 0.07
04:31,Q0.01,Q 0.07
04:32,Q0.01,Q 0.07
04:33,Q0.01,Q 0.07
04:34,Q0.01,Q 0.07
04:35,Q0.01,Q 0.07
04:36,Q0.01,Q 0.07
04:37,Q0.01,Q 0.07
04:38,Q0.01,Q 0.07
04:39,Q0.01,Q 0.07
04:40,Q0.01,Q 0.07
04:41,Q0.01,Q 0.07
04:42,Q0.01,Q 0.07
04:43,Q0.01,Q 0.07
04:44,Q0.01,Q 0.07
04:45,Q0.01,Q 0.07
04:46,Q0.01,Q 0.07
04:47,Q0.01,Q 0.07
04:48,Q0.01,Q 0.07
04:49,Q0.01,Q 0.07
04:50,Q0.01,Q 0.07
04:51,Q0.01,Q 0.07
04:52,Q0.01,Q 0.07
04:53,Q0.01,Q 0.07
04:54,Q0.01,Q 0.07
04:55,Q0.01,Q 0.07
04:56,Q0.01,Q 0.07
04:57,Q0.01,Q 0.07
04:58,Q0.01,Q 0.07
04:59,Q0.01,Q 0.07
05:00,Q0.01,Q 0.07
05:01, 0.00,Q 0.07
05:02, 0.00,Q 0.07
05:03, 0.00,Q 0.07
05:04, 0.00,Q 0.07
05:05, 0.00,Q 0.07
05:06, 0.00,Q 0.07
05:07, 0.00,Q 0.07
05:08, 0.00,Q 0.07
05:09, 0.00,Q 0.07
05:10, 0.00,Q 0.07
05:11, 0.00,Q 0.07
05:12, 0.00,Q 0.07
05:13, 0.00,Q 0.07
05:14, 0.00,Q 0.07
05:15, 0.00,Q 0.07
05:16, 0.00,Q 0.07
05:17,Q0.00,Q 0.07
05:18,Q0.00,Q 0.07
05:19,Q0.00,Q 0.07
05:20,Q0.00,Q 0.08
05:21,Q0.00,Q 0.08
05:22,Q0.00,Q 0.08
05:23,Q0.00,Q 0.08
05:24,Q0.00,Q 0.08
05:25,Q0.00,Q 0.08
05:26,Q0.01,Q 0.08
05:27,Q0.01,Q 0.08
05:28,Q0.01,Q 0.08
05:29,Q0.01,Q 0.08
05:30,Q0.01,Q 0.08
05:31,Q0.01,Q 0.08
05:32,Q0.01,Q 0.08
05:33,Q0.01,Q 0.08
05:34,Q0.01,Q 0.08
05:35,Q0.01,Q 0.08
05:36,Q0.01,Q 0.08
05:37,Q0.01,Q 0.08
05:38,Q0.01,Q 0.08
05:39,Q0.01,Q 0.08
05:40,Q0.01,Q 0.08
05:41,Q0.01,Q 0.08
05:42,Q0.01,Q 0.08
05:43,Q0.01,Q 0.08
05:44,Q0.01,Q 0.08
05:45,Q0.01,Q 0.08
05:46,Q0.01,Q 0.08
05:47,Q0.01,Q 0.08
05:48,Q0.01,Q 0.08
05:49,Q0.01,Q 0.08
05:50,Q0.01,Q 0.08
05:51,Q0.01,Q 0.08
05:52,Q0.01,Q 0.08
05:53,Q0.01,Q 0.08
05:54,Q0.01,Q 0.08
05:55,Q0.01,Q 0.08
05:56,Q0.01,Q 0.08
05:57,Q0.01,Q 0.08
05:58,Q0.01,Q 0.08
05:59,Q0.01,Q 0.08
06:00,Q0.01,Q 0.08
06:01,Q0.00,Q 0.08
06:02,Q0.00,Q 0.08
06:03,Q0.00,Q 0.08
06:04,Q0.00,Q 0.08
06:05,Q0.00,Q 0.08
06:06,Q0.00,Q 0.08
06:07,Q0.00,Q 0.08
06:08,Q0.00,Q 0.08
06:09,Q0.00,Q 0.09
06:10,Q0.00,Q 0.09
06:11,Q0.00,Q 0.09
06:12,Q0.00,Q 0.09
06:13,Q0.00,Q 0.09
06:14,Q0.00,Q 0.09
06:15,Q0.00,Q 0.09
06:16,Q0.00,Q 0.09
06:17,Q0.00,Q 0.09
06:18,Q0.00,Q 0.09
06:19,Q0.00,Q 0.09
06:20,Q0.00,Q 0.09
06:21,Q0.00,Q 0.09
06:22,Q0.01,Q 0.09
06:23,Q0.01,Q 0.09
06:24,Q0.01,Q 0.09
06:25,Q0.01,Q 0.09
06:26,Q0.01,Q 0.09
06:27,Q0.01,Q 0.09
06:28,Q0.01,Q 0.09
06:29,Q0.01,Q 0.09
06:30,Q0.01,Q 0.09
06:31,Q0.01,Q 0.09
06:32,Q0.01,Q 0.09
06:33,Q0.01,Q 0.09
06:34,Q0.01,Q 0.09
06:35,Q0.01,Q 0.09
06:36,Q0.01,Q 0.09
06:37,Q0.01,Q 0.09
06:38,Q0.01,Q 0.09
06:39,Q0.01,Q 0.09
06:40,Q0.01,Q 0.09
06:41,Q0.01,Q 0.09
06:42,Q0.01,Q 0.09
06:43,Q0.01,Q 0.09
06:44,Q0.01,Q 0.09
06:45,Q0.01,Q 0.09
06:46,Q0.01,Q 0.09
06:47,Q0.01,Q 0.10
06:48,Q0.01,Q 0.10
06:49,Q0.01,Q 0.10
06:50,Q0.01,Q 0.10
06:51,Q0.01,Q 0.10
06:52,Q0.01,Q 0.10
06:53,Q0.01,Q 0.10
06:54,Q0.01,Q 0.10
06:55,Q0.01,Q 0.10
06:56,Q0.01,Q 0.10
06:57,Q0.01,Q 0.10
06:58,Q0.01,Q 0.10
06:59,Q0.01,Q 0.10
07:00,Q0.01,Q 0.10
07:01, 0.00,Q 0.10
07:02, 0.00,Q 0.10
07:03, 0.00,Q 0.10
07:04, 0.00,Q 0.10
07:05, 0.00,Q 0.10
07:06, 0.00,Q 0.10
07:07, 0.00,Q 0.10
07:08, 0.00,Q 0.10
07:09, 0.00,Q 0.10
07:10,Q0.00,Q 0.10
07:11,Q0.00,Q 0.10
07:12,Q0.00,Q 0.10
07:13,Q0.00,Q 0.10
07:14,Q0.00,Q 0.10
07:15,Q0.00,Q 0.10
07:16,Q0.00,Q 0.10
07:17,Q0.00,Q 0.10
07:18,Q0.00,Q 0.10
07:19,Q0.00,Q 0.10
07:20,Q0.00,Q 0.10
07:21,Q0.00,Q 0.10
07:22,Q0.00,Q 0.10
07:23,Q0.00,Q 0.10
07:24,Q0.00,Q 0.10
07:25,Q0.00,Q 0.10
07:26,Q0.01,Q 0.10
07:27,Q0.01,Q 0.10
07:28,Q0.01,Q 0.11
07:29,Q0.01,Q 0.11
07:30,Q0.01,Q 0.11
07:31,Q0.01,Q 0.11
07:32,Q0.01,Q 0.11
07:33,Q0.01,Q 0.11
07:34,Q0.01,Q 0.11
07:35,Q0.02,Q 0.11
07:36,Q0.02,Q 0.12
07:37,Q0.02,Q 0.12
07:38,Q0.02,Q 0.12
07:39,Q0.02,Q 0.12
07:40,Q0.03,Q 0.12
07:41,Q0.03,Q 0.13
07:42,Q0.03,Q 0.13
07:43,Q0.03,Q 0.13
07:44,Q0.03,Q 0.13
07:45,Q0.04,Q 0.14
07:46,Q0.04,Q 0.14
07:47,Q0.04,Q 0.14
07:48,Q0.05,Q 0.14
07:49,Q0.05,Q 0.15
07:50,Q0.05,Q 0.15
07:51,Q0.06,Q 0.15
07:52,Q0.06,Q 0.16
07:53,Q0.06,Q 0.16
07:54,Q0.07,Q 0.16
07:55,Q0.07,Q 0.17
07:56,Q0.07,Q 0.17
07:57,Q0.08,Q 0.18
07:58,Q0.08,Q 0.18
07:59,Q0.09,Q 0.19
08:00,Q0.09,Q 0.19
08:01, 0.01,Q 0.20
08:02, 0.01,Q 0.20
08:03, 0.02,Q 0.21
08:04, 0.02,Q 0.21
08:05, 0.03,Q 0.22
08:06, 0.03,Q 0.22
08:07, 0.04,Q 0.23
08:08, 0.05,Q 0.24
08:09, 0.06,Q 0.25
08:10, 0.06,Q 0.25
08:11, 0.07,Q 0.26
08:12, 0.07,Q 0.26
08:13, 0.08,Q 0.27
08:14, 0.09,Q 0.28
08:15, 0.10,Q 0.29
08:16, 0.10,Q 0.29
08:17, 0.11,Q 0.30
08:18, 0.11,Q 0.30
08:19, 0.12,Q 0.31
08:20, 0.13,Q 0.32
08:21, 0.13,Q 0.32
08:22, 0.14,Q 0.33
08:23, 0.15,Q 0.34
08:24, 0.15,Q 0.35
08:25, 0.16,Q 0.35
08:26, 0.17,Q 0.36
08:27, 0.17,Q 0.36
08:28, 0.18,Q 0.37
08:29, 0.18,Q 0.37
08:30, 0.19,Q 0.38
08:31, 0.19,Q 0.38
08:32, 0.20,Q 0.39
08:33, 0.20,Q 0.39
08:34, 0.21,Q 0.40
08:35, 0.21,Q 0.41
08:36, 0.22,Q 0.41
08:37, 0.23,Q 0.42
08:38, 0.23,Q 0.42
08:39, 0.24,Q 0.43
08:40, 0.24,Q 0.43
08:41, 0.25,Q 0.44
08:42, 0.25,Q 0.45
08:43, 0.26,Q 0.45
08:44, 0.27,Q 0.46
08:45, 0.27,Q 0.47
08:46, 0.28,Q 0.47
08:47, 0.29,Q 0.48
08:48, 0.29,Q 0.49
08:49, 0.30,Q 0.49
08:50, 0.31,Q 0.50
08:51, 0.32,Q 0.51
08:52, 0.32,Q 0.51
08:53, 0.33,Q 0.52
08:54, 0.34,Q 0.53
08:55, 0.34,Q 0.53
08:56, 0.35,Q 0.54
08:57, 0.37,Q 0.56
08:58, 0.38,Q 0.57
08:59, 0.39,Q 0.58
09:00, 0.40,Q 0.59
09:01, 0.01,Q 0.60
09:02, 0.03,Q 0.62
09:03, 0.05,Q 0.64
09:04, 0.07,Q 0.66
09:05, 0.08,Q 0.67
09:06, 0.09,Q 0.68
09:07, 0.10,Q 0.69
09:08, 0.11,Q 0.70
09:09, 0.12,Q 0.70
09:10, 0.13,Q 0.71
09:11, 0.13,Q 0.72
09:12, 0.15,Q 0.73
09:13, 0.17,Q 0.76
09:14, 0.19,Q 0.78
09:15, 0.21,Q 0.80
09:16, 0.24,Q 0.82
09:17, 0.26,Q 0.84
09:18, 0.28,Q 0.87
09:19, 0.30,Q 0.89
09:20, 0.33,Q 0.91
09:21, 0.35,Q 0.94
09:22, 0.37,Q 0.96
09:23, 0.40,Q 0.98
09:24, 0.42,Q 1.01
09:25, 0.44,Q 1.03
09:26, 0.47,Q 1.06
09:27, 0.49,Q 1.08
09:28, 0.52,Q 1.10
09:29, 0.54,Q 1.13
09:30, 0.57,Q 1.15
09:31, 0.59,Q 1.18
09:32, 0.62,Q 1.21
09:33, 0.64,Q 1.23
09:34, 0.67,Q 1.26
09:35, 0.70,Q 1.28
09:36, 0.72,Q 1.31
09:37, 0.75,Q 1.34
09:38, 0.78,Q 1.36
09:39, 0.80,Q 1.39
09:40, 0.83,Q 1.42
09:41, 0.86,Q 1.45
09:42, 0.89,Q 1.47
09:43, 0.92,Q 1.50
09:44, 0.95,Q 1.53
09:45, 0.97,Q 1.56
09:46, 1.00,Q 1.59
09:47, 1.03,Q 1.62
09:48, 1.06,Q 1.64
09:49, 1.09,Q 1.67
09:50, 1.12,Q 1.70
09:51, 1.15,Q 1.73
09:52, 1.18,Q 1.76
09:53, 1.21,Q 1.79
09:54, 1.24,Q 1.82
09:55, 1.27,Q 1.85
09:56, 1.30,Q 1.89
09:57, 1.33,Q 1.92
09:58, 1.36,Q 1.95
09:59, 1.39,Q 1.98
10:00, 1.42,Q 2.01
10:01, 0.03,Q 2.04
10:02, 0.06,Q 2.07
10:03, 0.10,Q 2.11
10:04, 0.13,Q 2.14
10:05, 0.16,Q 2.17
10:06, 0.19,Q 2.20
10:07, 0.23,Q 2.24
10:08, 0.26,Q 2.27
10:09, 0.29,Q 2.30
10:10, 0.32,Q 2.33
10:11, 0.36,Q 2.37
10:12, 0.39,Q 2.40
10:13, 0.42,Q 2.43
10:14, 0.45,Q 2.47
10:15, 0.49,Q 2.50
10:16, 0.52,Q 2.53
10:17, 0.56,Q 2.57
10:18, 0.59,Q 2.60
10:19, 0.63,Q 2.64
10:20, 0.66,Q 2.67
10:21, 0.70,Q 2.71
10:22, 0.73,Q 2.74
10:23, 0.77,Q 2.78
10:24, 0.80,Q 2.81
10:25, 0.84,Q 2.85
10:26, 0.87,Q 2.88
10:27, 0.91,Q 2.92
10:28, 0.94,Q 2.95
10:29, 0.98,Q 2.99
10:30, 1.01,Q 3.02
10:31, 1.05,Q 3.06
10:32, 1.09,Q 3.10
10:33, 1.12,Q 3.13
10:34, 1.16,Q 3.17
10:35, 1.19,Q 3.20
10:36, 1.23,Q 3.24
10:37, 1.27,Q 3.28
10:38, 1.30,Q 3.32
10:39, 1.34,Q 3.35
10:40, 1.38,Q 3.39
10:41, 1.41,Q 3.43
10:42, 1.45,Q 3.46
10:43, 1.49,Q 3.50
10:44, 1.52,Q 3.53
10:45, 1.53,Q 3.54
10:46, 1.55,Q 3.56
10:47, 1.59,Q 3.60
10:48, 1.62,Q 3.64
10:49, 1.66,Q 3.67
10:50, 1.70,Q 3.71
10:51, 1.74,Q 3.75
10:52, 1.78,Q 3.79
10:53, 1.82,Q 3.83
10:54, 1.86,Q 3.87
10:55, 1.89,Q 3.91
10:56, 1.93,Q 3.95
10:57, 1.97,Q 3.99
10:58, 2.01,Q 4.02
10:59, 2.05,Q 4.07
11:00, 2.09,Q 4.11
11:01, 0.04,Q 4.15
11:02, 0.08,Q 4.18
11:03, 0.12,Q 4.22
11:04, 0.16,Q 4.26
11:05, 0.20,Q 4.31
11:06, 0.24,Q 4.35
11:07, 0.28,Q 4.39
11:08, 0.33,Q 4.43
11:09, 0.37,Q 4.47
11:10, 0.41,Q 4.52
11:11, 0.45,Q 4.56
11:12, 0.50,Q 4.60
11:13, 0.54,Q 4.64
11:14, 0.58,Q 4.68
11:15, 0.62,Q 4.73
11:16, 0.66,Q 4.77
11:17, 0.70,Q 4.81
11:18, 0.75,Q 4.85
11:19, 0.79,Q 4.89
11:20, 0.83,Q 4.94
11:21, 0.87,Q 4.98
11:22, 0.91,Q 5.02
11:23, 0.96,Q 5.06
11:24, 1.00,Q 5.11
11:25, 1.04,Q 5.15
11:26, 1.08,Q 5.19
11:27, 1.13,Q 5.23
11:28, 1.17,Q 5.27
11:29, 1.21,Q 5.32
11:30, 1.25,Q 5.36
11:31, 1.30,Q 5.40
11:32, 1.34,Q 5.44
11:33, 1.38,Q 5.49
11:34, 1.42,Q 5.53
11:35, 1.47,Q 5.57
11:36, 1.51,Q 5.62
11:37, 1.56,Q 5.66
11:38, 1.60,Q 5.70
11:39, 1.64,Q 5.75
11:40, 1.69,Q 5.79
11:41, 1.73,Q 5.84
11:42, 1.78,Q 5.88
11:43, 1.82,Q 5.93
11:44, 1.86,Q 5.97
11:45, 1.91,Q 6.02
11:46, 1.95,Q 6.06
11:47, 2.00,Q 6.10
11:48, 2.04,Q 6.15
11:49, 2.09,Q 6.19
11:50, 2.13,Q 6.24
11:51, 2.18,Q 6.28
11:52, 2.22,Q 6.33
11:53, 2.27,Q 6.37
11:54, 2.31,Q 6.42
11:55, 2.36,Q 6.46
11:56, 2.40,Q 6.51
11:57, 2.45,Q 6.55
11:58, 2.49,Q 6.60
11:59, 2.54,Q 6.64
12:00, 2.58,Q 6.69
12:01, 0.05,Q 6.73
12:02, 0.09,Q 6.78
12:03, 0.14,Q 6.82
12:04, 0.18,Q 6.87
12:05, 0.23,Q 6.92
12:06, 0.28,Q 6.96
12:07, 0.32,Q 7.01
12:08, 0.37,Q 7.06
12:09, 0.41,Q 7.10
12:10, 0.46,Q 7.15
12:11, 0.51,Q 7.19
12:12, 0.55,Q 7.24
12:13, 0.60,Q 7.28
12:14, 0.64,Q 7.33
12:15, 0.69,Q 7.38
12:16, 0.74,Q 7.42
12:17, 0.78,Q 7.47
12:18, 0.83,Q 7.51
12:19, 0.87,Q 7.56
12:20, 0.92,Q 7.60
12:21, 0.96,Q 7.65
12:22, 1.01,Q 7.69
12:23, 1.05,Q 7.74
12:24, 1.10,Q 7.78
12:25, 1.14,Q 7.83
12:26, 1.19,Q 7.88
12:27, 1.23,Q 7.92
12:28, 1.28,Q 7.97
12:29, 1.33,Q 8.01
12:30, 1.37,Q 8.06
12:31, 1.42,Q 8.10
12:32, 1.46,Q 8.15
12:33, 1.51,Q 8.20
12:34, 1.56,Q 8.24
12:35, 1.60,Q 8.29
12:36, 1.65,Q 8.34
12:37, 1.70,Q 8.38
12:38, 1.75,Q 8.43
12:39, 1.79,Q 8.48
12:40, 1.84,Q 8.53
12:41, 1.88,Q 8.57
12:42, 1.93,Q 8.62
12:43, 1.98,Q 8.66
12:44, 2.02,Q 8.71
12:45, 2.07,Q 8.76
12:46, 2.12,Q 8.80
12:47, 2.16,Q 8.85
12:48, 2.21,Q 8.90
12:49, 2.26,Q 8.94
12:50, 2.30,Q 8.99
12:51, 2.35,Q 9.03
12:52, 2.39,Q 9.08
12:53, 2.44,Q 9.13
12:54, 2.49,Q 9.17
12:55, 2.53,Q 9.22
12:56, 2.58,Q 9.27
12:57, 2.63,Q 9.31
12:58, 2.67,Q 9.36
12:59, 2.72,Q 9.41
13:00, 2.76,Q 9.45
13:01, 0.05,Q 9.50
13:02, 0.09,Q 9.54
13:03, 0.14,Q 9.59
13:04, 0.19,Q 9.64
13:05, 0.23,Q 9.69
13:06, 0.28,Q 9.73
13:07, 0.33,Q 9.78
13:08, 0.38,Q 9.83
13:09, 0.42,Q 9.87
13:10, 0.47,Q 9.92
13:11, 0.51,Q 9.96
13:12, 0.56,Q10.01
13:13, 0.61,Q10.06
13:14, 0.65,Q10.10
13:15, 0.70,Q10.15
13:16, 0.75,Q10.20
13:17, 0.79,Q10.24
13:18, 0.84,Q10.29
13:19, 0.88,Q10.33
13:20, 0.93,Q10.38
13:21, 0.97,Q10.42
13:22, 1.02,Q10.47
13:23, 1.06,Q10.51
13:24, 1.11,Q10.56
13:25, 1.16,Q10.61
13:26, 1.20,Q10.65
13:27, 1.25,Q10.70
13:28, 1.29,Q10.74
13:29, 1.34,Q10.79
13:30, 1.38,Q10.83
13:31, 1.42,Q10.87
13:32, 1.47,Q10.92
13:33, 1.51,Q10.96
13:34, 1.56,Q11.01
13:35, 1.60,Q11.05
13:36, 1.65,Q11.10
13:37, 1.69,Q11.14
13:38, 1.73,Q11.19
13:39, 1.78,Q11.23
13:40, 1.82,Q11.27
13:41, 1.87,Q11.32
13:42, 1.91,Q11.36
13:43, 1.96,Q11.41
13:44, 2.00,Q11.45
13:45, 2.05,Q11.50
13:46, 2.09,Q11.54
13:47, 2.13,Q11.58
13:48, 2.18,Q11.63
13:49, 2.22,Q11.67
13:50, 2.27,Q11.72
13:51, 2.31,Q11.76
13:52, 2.35,Q11.80
13:53, 2.40,Q11.85
13:54, 2.44,Q11.89
13:55, 2.49,Q11.94
13:56, 2.53,Q11.98
13:57, 2.58,Q12.03
13:58, 2.62,Q12.07
13:59, 2.67,Q12.12
14:00, 2.71,Q12.16
14:01, 0.05,Q12.21
14:02, 0.10,Q12.26
14:03, 0.14,Q12.31
14:04, 0.19,Q12.35
14:05, 0.23,Q12.39
14:06, 0.27,Q12.44
14:07, 0.31,Q12.48
14:08, 0.36,Q12.52
14:09, 0.41,Q12.57
14:10, 0.45,Q12.62
14:11, 0.50,Q12.67
