00:01,  33,  7.1,  38,  4.5,  7.1,  32, 0
00:02,  33,  4.0,  38,  4.5,  7.7,  38,33
00:03,  35,  4.1,  38,  4.6,  9.1,  44,26
00:04,  40,  2.6,  38,  4.5,  6.5,  17,47
00:05,   4,  3.4,  38,  4.7,  9.5,  51,26
00:06,  48,  6.2,  40,  4.8,  7.4,  57,41
00:07,  28,  7.2,  40,  5.0,  8.5,  23,38
00:08,  40,  5.3,  40,  5.0,  8.8,  35, 9
00:09,  32,  7.2,  40,  5.0,  7.1,  30, 0
00:10,  27,  4.6,  39,  5.0,  7.7,  47,10
00:11,  24,  5.7,  39,  5.2,  7.7,  39,11
00:12,  41,  4.4,  39,  5.1,  8.1,  52,25
00:13,  47,  4.8,  40,  5.0,  7.1,  49,36
00:14,  55,  6.1,  42,  5.1,  6.1,  52, 0
00:15,  46,  5.4,  42,  5.0,  7.0,  36,20
00:16,  49,  3.0,  41,  5.0,  5.9,  53,26
00:17,  38,  4.5,  41,  4.7,  4.7,  19,50
00:18,  28,  3.6,  41,  4.8,  8.1,  48,27
00:19,  51,  6.3,  42,  4.8,  6.8,  51,22
00:20,  44,  3.5,  43,  4.7,  6.8,  53,14
00:21,  35,  3.4,  44,  4.6,  6.0,  46,54
00:22,  24,  4.2,  44,  4.5,  5.7,  56, 6
00:23,  45,  3.2,  43,  4.3,  5.2,  18,50
00:24,  48,  5.7,  42,  4.3,  6.7,  56,56
00:25,  25,  2.5,  42,  4.2,  7.5,  48,12
00:26,  38,  4.5,  42,  4.5,  8.0,  42,24
00:27,  49,  4.7,  43,  4.6,  6.2,  60, 7
00:28,  66,  3.8,  44,  4.5,  6.2,  48, 7
00:29,  62,  5.6,  44,  4.6,  7.6,  45,24
00:30,  30,  4.2,  43,  4.5,  6.4,  61,40
00:31,  35,  5.3,  44,  4.7,  7.1,  54,36
00:32,  33,  5.0,  43,  4.7,  5.4,  33, 0
00:33,  57,  4.1,  44,  4.8,  7.2,  34,13
00:34,  47,  6.3,  43,  5.0,  7.6,  37,31
00:35,  56,  6.0,  44,  5.0,  7.5,  54,27
00:36,  57,  7.8,  44,  5.1,  9.0,  58,58
00:37,  43,  3.9,  44,  5.2,  8.4,  46,11
00:38,  51,  4.6,  43,  5.2,  5.2,  56,35
00:39,  46,  6.3,  44,  5.1,  7.6,  60,54
00:40,  31,  5.6,  44,  5.3,  7.8,  44,27
00:41,  51,  5.4,  44,  5.4,  9.5,  55,35
00:42,  51,  5.4,  45,  5.4,  6.7,  27,19
00:43,  28,  4.3,  44,  5.3,  5.7,  37, 4
00:44,  20,  5.9,  45,  5.3,  7.3,  50,35
00:45,  35,  5.1,  44,  5.4,  8.7,  37,51
00:46,  45,  7.4,  45,  5.4,  9.2,  51,50
00:47,  53,  5.8,  46,  5.5,  9.9,  52,36
00:48,  58,  4.8,  46,  5.7,  8.8,  50,17
00:49,  45,  5.0,  46,  5.8,  7.2,  49,42
00:50,  69,  5.9,  47,  5.9,  8.9,  57,16
00:51,  64,  6.1,  47,  5.9,  9.4,  49,19
00:52,  41,  5.7,  47,  6.1,  8.9,  48,35
00:53,  34,  4.6,  48,  6.3,  8.6,  49,37
00:54,  53,  6.8,  48,  6.4,  8.9,  61,12
00:55,  50,  5.3,  49,  6.2,  7.1,  49,10
00:56,  49,  6.7,  49,  6.2,  8.2,  44,34
00:57,  65,  4.2,  48,  5.9,  7.3,  49, 2
00:58,  50,  5.8,  48,  5.8,  7.7,  65,18
00:59,  13,  3.0,  48,  5.8,  7.0,  47,15
01:00,  78,  4.8,  46,  5.4,  5.9,  48,52
01:01,  33,  2.9,  45,  5.3,  7.8,  53,11
01:02,  48,  3.4,  43,  5.1,  5.8,  38,52
01:03,  29,  4.5,  44,  5.0,  6.4,  49,34
01:04,  32,  5.8,  43,  4.9,  8.5,  44,42
01:05,  43,  4.5,  41,  4.9,  7.5,  23,10
01:06,  37,  4.1,  40,  4.8,  8.2,  52,36
01:07,  42,  3.9,  39,  4.7,  5.6,  39,52
01:08,  33,  7.0,  39,  4.7,  7.6,  45,47
01:09,  51,  6.2,  37,  4.6,  8.5,  18, 3
01:10,  30,  6.6,  38,  4.9,  8.4,  60,43
01:11,  33,  7.5,  39,  5.0,  7.7,  34,59
01:12,  45,  7.6,  40,  5.2,  8.1,  44,56
01:13,  44,  6.5,  39,  5.2,  7.6,  45, 0
01:14,  59,  3.2,  39,  5.1,  6.7,  45, 2
01:15,  24,  3.8,  39,  5.1,  7.4,  37,34
01:16,  37,  4.6,  38,  5.0,  7.1,  51,43
01:17,  25,  3.6,  39,  5.0,  5.0,  56, 7
01:18,  49,  8.8,  39,  5.0,  8.7,  48, 0
01:19,  40,  5.5,  40,  5.2,  8.9,  49, 1
01:20,  38,  5.7,  40,  5.0,  7.8,  39, 5
01:21, 351,  1.5,  38,  4.7,  7.1,  44, 5
01:22,  66,  4.5,  39,  4.6,  5.5,  44,28
01:23,  21,  3.1,  40,  4.5,  7.2,  63,42
01:24,  46,  6.7,  40,  4.6,  6.9,  31,37
01:25,  44,  7.2,  41,  4.6,  7.8,  48,53
01:26,  42,  6.3,  41,  4.7,  7.6,  56,46
01:27,  35,  5.4,  41,  4.9,  7.8,  21,48
01:28,  46,  3.5,  41,  4.9,  6.6,  59,39
01:29,  52,  3.5,  40,  4.7,  5.8,  13,19
01:30,  36,  5.7,  41,  4.8,  7.6,  47,48
01:31,  50,  7.1,  41,  4.8,  7.1,  49, 0
01:32,  57,  6.8,  41,  5.1,  7.9,  45,39
01:33,  43,  3.7,  40,  5.1,  7.3,  54, 1
01:34,  32,  3.4,  42,  5.0,  6.8,  39,27
01:35,  16,  3.1,  41,  4.9,  5.5,  38,56
01:36,  43,  7.7,  41,  4.9,  8.5,  56,38
01:37,  51,  6.4,  42,  5.0,  8.2,  49,18
01:38,  61,  7.4,  41,  5.2,  8.9,  20,36
01:39,   5,  4.6,  41,  5.4,  7.6,  49,20
01:40,  43,  5.2,  41,  5.2,  6.9,  39,40
01:41,  48,  5.3,  42,  5.3,  8.3,  49,11
01:42,  43,  6.6,  42,  5.2,  7.2,  48,45
01:43,  55,  6.8,  42,  5.2,  7.0,  43, 2
01:44,  51,  4.5,  42,  5.2,  8.4,  37, 7
01:45,  69,  5.7,  44,  5.4,  7.6,  47,14
01:46,  36,  6.1,  45,  5.4,  9.5,  52,49
01:47,  50,  4.1,  45,  5.4,  7.7,  40,11
01:48,  54,  5.8,  46,  5.2,  6.3,  50,49
01:49,  50,  5.1,  47,  5.2,  7.3,  55,37
01:50,  44,  6.6,  47,  5.3,  6.9,  53,36
01:51,  50,  4.2,  46,  5.2,  7.0,  46, 1
01:52,  16,  2.1,  46,  5.2,  8.0,  50,30
01:53,  37,  3.8,  45,  5.2,  5.8,  43,10
01:54,  29,  5.7,  45,  5.2,  7.6,  50,33
01:55,  45,  4.4,  44,  5.2,  6.7,  36, 5
01:56,  37,  3.7,  43,  4.9,  4.9,  49, 3
01:57,  51,  5.5,  43,  4.8,  6.3,  55,27
01:58,  30,  2.6,  42,  4.8,  7.1,  53, 5
01:59,  43,  5.9,  42,  4.7,  6.2,  33,36
02:00,  36,  6.4,  42,  4.8,  8.1,  52,28
02:01,  38,  4.6,  42,  5.0,  8.7,  54,19
02:02,  36,  3.8,  42,  5.0,  6.6,  55,23
02:03,  46,  5.1,  41,  4.8,  5.9,  35, 6
02:04,  80,  1.9,  42,  4.7,  5.1,  44, 1
02:05,  50,  5.7,  42,  4.5,  7.8,  57,55
02:06, 359,  2.6,  42,  4.6,  6.4,  47, 2
02:07,  12,  3.3,  40,  4.6,  7.3,  42,12
02:08,  47,  5.7,  41,  4.7,  7.8,  51,31
02:09,  49,  7.1,  41,  4.9,  7.2,  50,26
02:10,  37,  4.5,  42,  4.7,  7.5,  49, 1
02:11, 350,  2.2,  42,  4.4,  6.4,  55,13
02:12,  52,  3.6,  42,  4.4,  7.4,  28,23
02:13,  31,  7.2,  42,  4.5,  7.3,  29, 0
02:14,  35,  1.9,  41,  4.6,  7.4,  24, 8
02:15,  53,  3.4,  40,  4.6,  5.1,  26,13
02:16,  31,  3.6,  41,  4.5,  5.3,  55,26
02:17,  40,  3.6,  42,  4.4,  5.9,  55,52
02:18,  47,  4.1,  42,  4.3,  6.2,  58, 6
02:19,  44,  5.1,  41,  4.2,  6.7,  47,51
02:20,  47,  5.4,  40,  4.1,  6.7,  35,50
02:21,  52,  3.4,  40,  4.2,  6.9,  33,51
02:22,  40,  4.2,  39,  4.1,  6.7,  35, 5
02:23,  47,  8.4,  41,  4.3,  9.2,  50,58
02:24,  44,  3.3,  44,  4.5,  8.8,  54,24
02:25,  38,  3.8,  45,  4.8,  7.4,  41, 7
02:26,  54,  4.5,  44,  4.9,  6.8,  31,20
02:27,  47,  5.4,  44,  4.9,  5.6,  53,16
02:28,  61,  4.8,  44,  4.9,  6.4,  61,35
02:29,  42,  6.6,  44,  5.0,  7.0,  33,45
02:30,  39,  5.4,  44,  5.1,  7.3,  46,31
02:31,  61,  5.1,  44,  5.1,  5.9,  25,30
02:32,  37,  4.2,  45,  5.1,  6.7,  30,29
02:33,  59,  5.0,  44,  5.0,  6.6,  55,24
02:34,  42,  7.4,  44,  4.8,  7.3,  41, 0
02:35,  53,  4.6,  44,  4.7,  7.5,  44, 0
02:36,  48,  4.0,  44,  4.8,  8.0,  38,40
02:37,  46,  4.9,  43,  4.7,  6.1,  35,19
02:38,  35,  2.7,  43,  4.8,  7.2,  47,38
02:39,  58,  5.4,  43,  4.6,  5.7,  44,35
02:40,  30,  5.4,  42,  4.6,  6.8,  50,22
02:41,  42,  4.8,  43,  4.7,  7.6,  57,27
02:42, 357,  2.4,  43,  4.7,  6.9,  48,15
02:43,  41,  8.2,  42,  4.6,  8.4,  43,59
02:44,  51,  6.2,  41,  4.7,  8.8,  34, 3
02:45,  29,  5.7,  41,  4.8,  8.4,  53,25
02:46,  31,  4.7,  41,  4.8,  8.9,  46,37
02:47,  42,  5.1,  43,  4.9,  6.5,  33, 7
02:48,  48,  6.0,  44,  4.9,  6.7,  68, 7
02:49,  54,  4.5,  44,  5.1,  8.4,  52, 5
02:50,  39,  4.1,  44,  5.0,  5.1,  48,12
02:51,  44,  3.9,  43,  4.9,  5.3,  39,10
02:52,  46,  3.0,  43,  4.8,  5.1,  53,49
02:53,  53,  4.7,  44,  4.7,  5.8,  57,51
02:54,  52,  5.8,  45,  4.8,  7.1,  61,18
02:55,  31,  4.4,  44,  4.6,  5.9,  53, 1
02:56,  20,  5.6,  43,  4.4,  6.3,  37,21
02:57,  45,  1.5,  43,  4.5,  7.4,  43,32
02:58,  28,  4.7,  42,  4.4,  5.7,  23,55
02:59,  55,  3.2,  41,  4.3,  7.5,  23,36
03:00,  33,  4.9,  41,  4.4,  6.8,  36,51
03:01,  59,  9.3,  42,  4.6,  9.5,  55,59
03:02,  44,  7.4,  42,  4.9,  9.3,  59, 0
03:03,  16,  5.1,  42,  5.0,  7.5,  45, 0
03:04,  51,  5.5,  41,  4.9,  6.6,  51,51
03:05,  35,  5.8,  40,  5.0,  6.6,  18,49
03:06,  44,  5.3,  41,  5.1,  6.6,  40,30
03:07,  67,  4.8,  40,  5.0,  6.1,  45,18
03:08,  57,  5.0,  40,  4.9,  5.4,  32,56
03:09,  42,  2.4,  41,  4.9,  6.0,  48,26
03:10,  51,  2.4,  41,  4.9,  6.6,  26,48
03:11,  19,  4.9,  41,  4.8,  7.4,  48, 7
03:12,  29,  5.6,  40,  4.6,  6.8,  36,24
03:13,  72,  3.6,  40,  4.6,  7.4,  51,37
03:14,  41,  7.5,  40,  4.6,  8.0,  18,48
03:15,  60,  5.0,  41,  4.7,  8.3,  54,15
03:16,  43,  6.7,  42,  4.7,  7.4,  40,56
03:17,  19,  2.7,  42,  4.8,  7.2,  45,34
03:18,  22,  5.6,  42,  4.9,  7.2,  45,29
03:19,  33,  2.9,  40,  4.8,  5.6,  23, 0
03:20, 308,  0.7,  39,  4.7,  5.3,  34,19
03:21,  26,  3.6,  38,  4.5,  6.7,   3,58
03:22,  41,  6.2,  39,  4.5,  7.1,  37,53
03:23,  23,  4.8,  38,  4.5,  8.6,  45, 9
03:24,  44,  1.6,  37,  4.5,  6.6,  31, 7
03:25,  23,  2.5,  37,  4.2,  5.6,  41,50
03:26,   9,  2.3,  36,  4.2,  6.4,  22,47
03:27,  37,  4.5,  35,  4.1,  7.4,  40,19
03:28,  21,  3.4,  35,  4.0,  5.9,  44,29
03:29,  38,  5.3,  36,  4.2,  7.0,  38,37
03:30,  23,  4.5,  35,  4.3,  6.3,  19, 3
03:31,  16,  5.9,  35,  4.5,  6.6,  32,20
03:32,  20,  6.0,  33,  4.6,  7.9,  18, 5
03:33,  37,  6.6,  32,  4.7,  9.5,  19,39
03:34,  14,  5.4,  32,  4.8,  7.2,  19,27
03:35,  25,  4.6,  30,  4.9,  7.3,  36,18
03:36,  25,  3.9,  30,  4.9,  7.1,  41,19
03:37,  12,  3.5,  29,  4.7,  5.3,  33,16
03:38,  55,  3.2,  28,  4.8,  6.7,  30, 3
03:39,  39,  4.9,  28,  4.8,  6.9,  30,14
03:40,  39,  5.1,  28,  4.9,  7.6,  24,42
03:41,  21,  5.7,  28,  4.8,  7.1,  26,55
03:42,  12,  5.2,  28,  4.7,  7.0,  20,44
03:43,  27,  6.5,  29,  4.6,  7.4,  29,10
03:44,  19,  5.6,  29,  4.6,  7.5,  22, 4
03:45,  35,  4.2,  29,  4.4,  7.5,  39,44
03:46,  31,  5.5,  30,  4.5,  7.5,  26,44
03:47,  20,  6.8,  30,  4.7,  8.8,  30,40
03:48,  28,  5.8,  30,  4.8,  8.4,  43,30
03:49,  39,  5.5,  30,  4.8,  8.3,  28, 5
03:50,  42,  4.1,  32,  4.9,  7.0,  52,23
03:51,  34,  4.2,  32,  4.8,  6.5,  27,27
03:52,  24,  4.6,  33,  4.7,  6.5,  18,46
03:53,  31,  5.8,  32,  4.8,  7.7,  27,47
03:54,  47,  6.6,  33,  4.8,  8.0,  45, 5
03:55,  36,  4.9,  34,  5.0,  8.8,  46,33
03:56,   7,  4.4,  34,  5.1,  9.5,  28,35
03:57,  19,  6.4,  34,  5.2,  9.4,  42,34
03:58,  37,  5.7,  35,  5.3, 10.0,  35, 9
03:59,  46,  7.4,  35,  5.4,  9.0,  32,57
04:00,  46,  3.7,  35,  5.6, 10.2,  41,24
04:01,  20,  5.0,  36,  5.8,  8.5,  48,15
04:02,  39,  3.0,  37,  5.8,  5.9,  49,40
04:03,  27,  6.4,  37,  5.7,  7.5,  55,29
04:04,  33,  4.6,  37,  5.7,  7.5,  13, 6
04:05, 358,  3.9,  37,  5.6,  7.0,  35,36
04:06, 359,  0.9,  36,  5.3,  6.9,  16,13
04:07,  35,  1.8,  37,  5.1,  7.1,  55,20
04:08,  42,  4.3,  37,  4.9,  7.9,  50,11
04:09,  47,  6.2,  39,  4.9,  6.9,  58,29
04:10,  43,  2.5,  39,  4.7,  6.6,  43,39
04:11,  15,  2.5,  39,  4.7,  7.0,  54,14
04:12,  36,  7.0,  38,  4.7,  8.4,  41,54
04:13,  32,  6.9,  38,  4.8,  8.7,  49,56
04:14,  33,  4.4,  38,  4.9,  7.9,  23,17
04:15,  48,  5.1,  39,  5.0,  7.2,  48,16
04:16,  46,  3.9,  41,  5.1,  6.3,  59, 7
04:17,  55,  3.0,  41,  5.0,  5.5,  56,52
04:18,  37,  6.4,  41,  5.0,  6.9,  27,54
04:19,  35,  3.5,  40,  4.9,  7.6,  48, 2
04:20,  27,  5.3,  39,  4.8,  6.8,  39,49
04:21,  59,  4.7,  38,  4.7,  5.7,  23, 8
04:22,  64,  4.5,  39,  4.6,  5.2,  58, 2
04:23,  36,  3.8,  40,  4.5,  6.8,  43,39
04:24,  54,  8.0,  41,  4.4,  8.3,  48,58
04:25,  45,  5.2,  40,  4.4,  8.6,  36,11
04:26,  38,  5.8,  40,  4.4,  7.6,  33,31
04:27,  46,  4.5,  39,  4.5,  6.2,  36, 4
04:28,  47,  5.7,  39,  4.6,  7.1,  38, 4
04:29,  27,  5.6,  40,  4.8,  6.8,  37, 4
04:30,  44,  5.7,  39,  4.8,  8.1,  24,48
04:31,  47,  9.6,  40,  5.0,  9.7,  49,59
04:32,  60,  6.1,  40,  5.2,  9.6,  47, 0
04:33,  47,  5.7,  39,  5.2,  6.3,  47,52
04:34,  38,  6.1,  39,  5.3,  7.8,  51,17
04:35,  44,  6.4,  41,  5.3,  7.0,  46, 3
04:36,  46,  3.3,  40,  5.2,  6.6,  39, 1
04:37,  72,  3.0,  41,  5.1,  5.2,  52, 9
04:38,  49,  3.1,  41,  4.9,  4.8,  49,27
04:39,  46,  5.3,  41,  4.8,  7.9,  46,53
04:40,  47,  2.9,  42,  4.7,  5.9,  61, 9
04:41,  50,  4.1,  41,  4.6,  7.3,  39,39
04:42,  51,  6.0,  42,  4.4,  7.1,  42,56
04:43,  38,  4.0,  41,  4.3,  6.3,  43,22
04:44,  21,  4.3,  40,  4.2,  7.1,  34,12
04:45,  38,  3.7,  40,  4.1,  6.6,  20,15
04:46,  58,  4.7,  40,  4.0,  6.8,  28,31
04:47,  35,  4.7,  40,  4.1,  6.8,  33,57
04:48,  50,  4.7,  40,  4.4,  7.9,  48, 4
04:49,  59,  5.9,  41,  4.4,  6.9,  50,39
04:50,  38,  2.6,  41,  4.5,  6.3,  51, 9
04:51,  27,  7.0,  40,  4.5,  6.8,  28, 0
04:52,  36,  2.6,  40,  4.6,  8.1,  15,17
04:53,  42,  6.2,  39,  4.6,  6.1,  39, 0
04:54,  45,  6.0,  40,  4.7,  6.5,  38, 6
04:55,  32,  1.7,  39,  4.7,  8.8,  39,14
04:56,  42,  3.7,  39,  4.8,  6.7,  41,14
04:57,  43,  5.9,  39,  4.7,  6.1,  34,20
04:58,  26,  4.6,  38,  4.7,  6.8,  39,38
04:59,  41,  3.4,  36,  4.5,  5.7,   9,15
05:00,  19,  4.9,  36,  4.5,  6.7,  39,39
05:01,  34,  5.0,  35,  4.4,  6.5,  44,55
05:02,  37,  3.7,  35,  4.4,  6.4,  32,45
05:03,  17,  5.1,  35,  4.5,  7.6,  50,43
05:04,  21,  4.2,  34,  4.5,  9.2,  37,31
05:05,  36,  5.3,  35,  4.6,  8.9,  44,30
05:06,  34,  4.9,  35,  4.6,  6.6,  27,12
05:07,  49,  5.5,  35,  4.6,  5.7,  43,47
05:08,  32,  3.7,  35,  4.5,  5.7,  50, 3
05:09,  50,  3.9,  35,  4.5,  5.9,  43,15
05:10,  53,  6.0,  35,  4.5,  7.0,  43, 9
05:11,  25,  4.5,  35,  4.7,  7.3,  48,10
05:12,  13,  4.0,  34,  4.8,  7.2,  14,50
05:13,  40,  2.5,  33,  4.7,  7.1,  47,31
05:14,  35,  1.8,  34,  4.5,  4.4,  28,26
05:15,  35,  5.4,  34,  4.2,  6.4,  41,18
05:16,  25,  3.7,  34,  4.2,  6.6,  30, 8
05:17,  18,  5.8,  32,  4.2,  7.0,  26,51
05:18,  22,  5.7,  31,  4.4,  7.2,  34,39
05:19,  44,  7.4,  31,  4.6,  8.3,  27,46
05:20,  27,  3.4,  31,  4.6,  8.3,  46, 8
05:21,  52,  3.0,  31,  4.6,  7.4,  38,35
05:22,  33,  7.2,  32,  4.5,  7.8,  32,58
05:23,  30,  7.5,  33,  4.7,  9.7,  23,50
05:24,  36,  4.8,  32,  4.8,  7.9,  36,56
05:25,  31,  7.7,  32,  5.2,  8.5,  37, 2
05:26,  48,  6.6,  32,  5.2,  7.9,  31,55
05:27,  35,  4.2,  32,  5.3,  8.0,  44,37
05:28,  45,  6.8,  32,  5.3,  8.1,  38,58
05:29,  34,  2.2,  32,  5.3,  8.4,  21,46
05:30,  12,  5.1,  31,  5.2,  6.3,  14,38
05:31,  71,  1.6,  31,  5.1,  7.5,  12, 3
05:32,  46,  5.1,  31,  5.2,  6.8,  48,44
05:33,  50,  2.1,  31,  4.9,  6.9,  31,14
05:34,  26,  4.8,  32,  5.0,  7.7,  39,44
05:35,  19,  4.0,  32,  4.9,  7.3,  41,41
05:36,  18,  4.8,  31,  4.8,  6.1, 356,45
05:37,  37,  3.5,  31,  4.7,  6.7,  42,35
05:38,  13,  4.0,  32,  4.6,  6.9,  50,20
05:39,  22,  2.5,  32,  4.6,  8.9,  47,24
05:40,  21,  5.2,  32,  4.6,  6.9,  37,41
05:41,  51,  2.8,  32,  4.6,  6.0,  19,16
05:42,  23,  5.1,  31,  4.5,  5.7,  42,51
05:43,  18,  4.6,  31,  4.5,  7.5,  21,27
05:44, 358,  1.5,  30,  4.5,  7.6,  19,42
05:45,  25,  4.8,  30,  4.4,  7.9,  37,19
05:46,  32,  6.1,  30,  4.4,  6.1,  31, 0
05:47,  20,  4.6,  30,  4.4,  6.6,  27, 2
05:48,  44,  6.2,  31,  4.5,  8.2,  48,11
05:49,  19,  4.1,  31,  4.6,  9.1,  42,32
05:50,  36,  6.8,  31,  4.5, 10.1,  16,18
05:51,  20,  5.6,  32,  4.8,  8.9,  41,26
05:52,  42,  6.4,  32,  4.9,  6.6,  53,59
05:53,  40,  7.2,  32,  4.9,  7.4,  38,59
05:54,  12,  5.7,  33,  5.0,  8.1,  50,42
05:55,  29,  4.9,  32,  5.0,  7.4,  43,43
05:56,  30,  3.2,  32,  5.1,  7.9,  24,34
05:57,  14,  5.2,  32,  5.1,  8.3,  27,55
05:58,  23,  4.0,  31,  5.1,  6.5,  39,26
05:59,  19,  3.4,  30,  4.9,  6.8,   3,25
06:00,  55,  1.9,  30,  4.9,  6.0,  21, 9
06:01,  27,  3.5,  30,  4.8,  6.6,  48, 7
06:02,  22,  5.0,  30,  4.7,  6.3,  32,30
06:03,  17,  4.1,  30,  4.7,  7.4,  24,32
06:04,  44,  3.5,  30,  4.5,  5.4,  46,52
06:05,  43,  7.3,  32,  4.4,  7.9,  39,59
06:06,  51,  3.7,  31,  4.4,  7.7,  33,28
06:07,  26,  3.8,  32,  4.4,  7.6,  44,20
06:08,  58,  3.6,  32,  4.4,  6.2,  29,32
06:09,  33,  4.2,  33,  4.4,  5.3,  14,38
06:10,   4,  5.8,  33,  4.5,  6.9,  44,42
06:11,  24,  6.4,  32,  4.5,  6.3,  24, 0
06:12, 344,  2.8,  32,  4.5,  6.9,  55,37
06:13,   8,  4.6,  30,  4.3,  6.1,  10,58
06:14,  26,  4.7,  29,  4.4,  6.1,  12,55
06:15,  31,  4.8,  28,  4.4,  6.3,  27, 4
06:16,  43,  3.2,  29,  4.4,  8.3,  43,23
06:17,  20,  2.9,  27,  4.2,  6.1,  11,28
06:18,  46,  6.7,  27,  4.1,  6.9,  36,37
06:19,  37,  7.9,  27,  4.3,  8.2,   8,29
06:20,  64,  5.1,  27,  4.4,  8.4,  45,35
06:21,  31,  1.7,  28,  4.4,  6.4,  35, 3
06:22,  46,  5.3,  28,  4.5,  8.0,  16,41
06:23,  28,  6.3,  29,  4.6,  7.2,  29,55
06:24,  28,  4.2,  30,  4.7,  6.6,  19,36
06:25,  36,  4.2,  30,  4.7,  7.8,  38,23
06:26,  78,  3.8,  29,  4.7,  6.6,  43,26
06:27, 355,  1.7,  31,  4.7,  6.7,  49,29
06:28,  31,  6.5,  31,  4.7,  6.8,  34,59
06:29,  30,  5.3,  31,  4.7,  7.3,  29,28
06:30,  41,  7.0,  30,  4.7,  7.2,  37,51
06:31, 337,  2.8,  30,  4.7,  7.0,  41, 0
06:32,  42,  5.5,  30,  4.6,  7.1,  41,51
06:33,  15,  6.4,  30,  4.6,  6.3,  33,40
06:34,  21,  2.5,  31,  4.6,  6.9,   8, 1
06:35,  26,  5.7,  31,  4.6,  8.2,  21,20
06:36,  39,  3.6,  31,  4.6,  5.9,  28, 1
06:37,  33,  4.5,  30,  4.6,  6.7,  14,14
06:38,  47,  3.9,  31,  4.6,  6.4,  35,43
06:39,  31,  6.0,  32,  4.7,  7.7,  48, 9
06:40,  22,  5.7,  32,  4.5,  6.1,  22,59
06:41,  34,  4.0,  32,  4.5,  6.7,  18,33
06:42,  31,  6.1,  32,  4.6,  7.4,  30,56
06:43,  19,  4.2,  32,  4.7,  8.6,  21,52
06:44,  53,  3.9,  30,  4.6,  7.6,  20, 6
06:45,  48,  4.1,  31,  4.7,  8.6,  44,55
06:46,  20,  5.3,  31,  4.9,  7.5,  34, 7
06:47,  35,  5.5,  31,  5.1,  8.9,  41,41
06:48, 354,  5.9,  31,  5.3,  9.6,  31,16
06:49,   9,  2.5,  30,  5.1,  7.6,  42,28
06:50,  28,  6.0,  30,  5.3,  9.2,  42,26
06:51,  43,  3.2,  31,  5.4,  8.2,  37, 7
06:52,  44,  3.9,  30,  5.3,  7.1,  19,41
06:53,  11,  5.5,  30,  5.3,  6.6,  19,57
06:54,  26,  3.8,  31,  5.2,  6.8,  18,40
06:55,  19,  5.7,  30,  5.1,  7.8,  34,54
06:56,  17,  4.1,  29,  5.0,  5.9,  20,36
06:57,  69,  1.2,  29,  4.8,  7.5,  46,37
06:58,  24,  6.8,  29,  4.7,  9.0,  20,43
06:59,  23,  6.8,  28,  4.7,  7.1,  22, 2
07:00,  34,  3.6,  28,  4.7,  9.0,  20,44
07:01,  12,  5.6,  27,  4.6,  7.5,  21,16
07:02,  31,  6.7,  28,  4.8,  9.1,  36,52
07:03,  33,  6.1,  29,  4.9,  8.8,  41,49
07:04,  55,  3.6,  30,  5.1,  7.6,  37,18
07:05,  21,  4.5,  31,  5.1,  7.5,  20,15
07:06,  20,  5.4,  31,  5.3,  8.3,  47,35
07:07,  33,  6.8,  31,  5.3,  8.6,  38,43
07:08,  24,  4.9,  32,  5.4,  9.7,  36,13
07:09,  24,  4.7,  32,  5.6,  9.1,  43,26
07:10,  47,  6.2,  32,  5.5,  7.3,  19,43
07:11,  43,  4.5,  32,  5.5,  6.6,  28,12
07:12,  40,  6.3,  32,  5.4,  7.5,  38,53
07:13,  33,  5.2,  32,  5.3,  7.3,  35, 7
07:14,  38,  5.6,  33,  5.3,  8.8,  35,12
07:15, 355,  3.1,  31,  5.1,  5.8,  41, 2
07:16,  14,  5.4,  29,  5.0,  6.5,  11,52
07:17,  47,  4.7,  29,  5.0,  8.1,  16, 5
07:18,  50,  3.1,  28,  4.8,  5.9,  38,31
07:19,  28,  4.2,  28,  4.5,  5.1,  51,22
07:20, 345,  1.5,  27,  4.3,  4.3,  15, 2
07:21,  13,  4.3,  26,  4.2,  6.5,  15,23
07:22,  23,  5.0,  25,  4.2,  8.0,  29,52
07:23,  36,  4.6,  24,  4.2,  7.0,  36,20
07:24,  47,  7.0,  24,  4.2,  9.2,  47,42
07:25,  31,  5.9,  26,  4.5,  8.1,  56,42
07:26,   2,  1.4,  27,  4.5,  8.1,  42, 7
07:27,  10,  4.9,  27,  4.4,  6.8,  23,18
07:28,  34,  5.5,  27,  4.5,  6.5,  26,54
07:29,  27,  5.1,  27,  4.6,  8.0,  41,15
07:30,  49,  4.1,  27,  4.7,  7.0,  15,14
07:31,  28,  4.3,  29,  4.6,  5.6,  56, 7
07:32,  52,  2.6,  29,  4.6,  5.5,  26,45
07:33,  49,  4.6,  29,  4.4,  5.6,  40,12
07:34,  34,  7.7,  29,  4.2,  7.7,  28,53
07:35,  15,  3.8,  29,  4.2,  8.0,  32, 0
07:36,  47,  4.3,  30,  4.2,  6.5,  41,25
07:37,  81,  2.3,  30,  4.3,  8.8,  33,46
07:38,  26,  6.6,  31,  4.3,  6.9,  24,55
07:39,  34,  4.3,  32,  4.4,  7.7,  41,45
07:40,  31,  6.4,  32,  4.6,  7.9,  16,40
07:41,  41,  4.4,  32,  4.7,  7.4,  28, 3
07:42,  25,  5.5,  33,  4.9,  8.5,  43,37
07:43,  51,  6.2,  33,  5.1,  8.5,  40,58
