00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.00,Q 0.00
00:16,Q0.00,Q 0.00
00:17,Q0.00,Q 0.00
00:18,Q0.00,Q 0.00
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.01,Q 0.01
00:42,Q0.01,Q 0.01
00:43,Q0.01,Q 0.01
00:44,Q0.01,Q 0.01
00:45,Q0.01,Q 0.01
00:46,Q0.01,Q 0.01
00:47,Q0.01,Q 0.01
00:48,Q0.01,Q 0.01
00:49,Q0.01,Q 0.01
00:50,Q0.01,Q 0.01
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01,Q0.00,Q 0.02
01:02,Q0.00,Q 0.02
01:03,Q0.00,Q 0.02
01:04,Q0.00,Q 0.02
01:05,Q0.00,Q 0.02
01:06,Q0.00,Q 0.02
01:07,Q0.00,Q 0.02
01:08,Q0.00,Q 0.02
01:09,Q0.01,Q 0.02
01:10,Q0.01,Q 0.02
01:11,Q0.01,Q 0.02
01:12,Q0.01,Q 0.02
01:13,Q0.01,Q 0.02
01:14,Q0.01,Q 0.02
01:15,Q0.01,Q 0.03
01:16,Q0.01,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.03
01:27,Q0.01,Q 0.03
01:28,Q0.01,Q 0.03
01:29,Q0.01,Q 0.03
01:30,Q0.01,Q 0.03
01:31,Q0.01,Q 0.03
01:32,Q0.01,Q 0.03
01:33,Q0.01,Q 0.03
01:34,Q0.02,Q 0.03
01:35,Q0.02,Q 0.03
01:36,Q0.02,Q 0.03
01:37,Q0.02,Q 0.04
01:38,Q0.02,Q 0.04
01:39,Q0.02,Q 0.04
01:40,Q0.02,Q 0.04
01:41,Q0.02,Q 0.04
01:42,Q0.02,Q 0.04
01:43,Q0.02,Q 0.04
01:44,Q0.02,Q 0.04
01:45,Q0.02,Q 0.04
01:46,Q0.02,Q 0.04
01:47,Q0.02,Q 0.04
01:48,Q0.02,Q 0.04
01:49,Q0.02,Q 0.04
01:50,Q0.02,Q 0.04
01:51,Q0.02,Q 0.04
01:52,Q0.02,Q 0.04
01:53,Q0.02,Q 0.04
01:54,Q0.02,Q 0.04
01:55,Q0.02,Q 0.04
01:56,Q0.02,Q 0.04
01:57,Q0.02,Q 0.04
01:58,Q0.02,Q 0.04
01:59,Q0.02,Q 0.04
02:00,Q0.03,Q 0.04
02:01, 0.00,Q 0.04
02:02,Q0.00,Q 0.04
02:03,Q0.00,Q 0.04
02:04,Q0.00,Q 0.05
02:05,Q0.00,Q 0.05
02:06,Q0.00,Q 0.05
02:07,Q0.00,Q 0.05
02:08,Q0.00,Q 0.05
02:09,Q0.00,Q 0.05
02:10,Q0.00,Q 0.05
02:11,Q0.00,Q 0.05
02:12,Q0.00,Q 0.05
02:13,Q0.01,Q 0.05
02:14,Q0.01,Q 0.05
02:15,Q0.01,Q 0.05
02:16,Q0.01,Q 0.05
02:17,Q0.01,Q 0.05
02:18,Q0.01,Q 0.05
02:19,Q0.01,Q 0.05
02:20,Q0.01,Q 0.05
02:21,Q0.01,Q 0.05
02:22,Q0.01,Q 0.05
02:23,Q0.01,Q 0.05
02:24,Q0.01,Q 0.05
02:25,Q0.01,Q 0.05
02:26,Q0.01,Q 0.05
02:27,Q0.01,Q 0.06
02:28,Q0.01,Q 0.06
02:29,Q0.01,Q 0.06
02:30,Q0.01,Q 0.06
02:31,Q0.01,Q 0.06
02:32,Q0.01,Q 0.06
02:33,Q0.01,Q 0.06
02:34,Q0.01,Q 0.06
02:35,Q0.01,Q 0.06
02:36,Q0.02,Q 0.06
02:37,Q0.02,Q 0.06
02:38,Q0.02,Q 0.06
02:39,Q0.02,Q 0.06
02:40,Q0.02,Q 0.06
02:41,Q0.02,Q 0.06
02:42,Q0.02,Q 0.06
02:43,Q0.02,Q 0.06
02:44,Q0.02,Q 0.06
02:45,Q0.02,Q 0.06
02:46,Q0.02,Q 0.06
02:47,Q0.02,Q 0.06
02:48,Q0.02,Q 0.06
02:49,Q0.02,Q 0.07
02:50,Q0.02,Q 0.07
02:51,Q0.02,Q 0.07
02:52,Q0.02,Q 0.07
02:53,Q0.02,Q 0.07
02:54,Q0.02,Q 0.07
02:55,Q0.02,Q 0.07
02:56,Q0.02,Q 0.07
02:57,Q0.02,Q 0.07
02:58,Q0.02,Q 0.07
02:59,Q0.03,Q 0.07
03:00,Q0.03,Q 0.07
03:01, 0.00,Q 0.07
03:02,Q0.00,Q 0.07
03:03,Q0.00,Q 0.07
03:04,Q0.00,Q 0.07
03:05,Q0.00,Q 0.07
03:06,Q0.00,Q 0.07
03:07,Q0.00,Q 0.07
03:08,Q0.00,Q 0.07
03:09,Q0.00,Q 0.07
03:10,Q0.00,Q 0.07
03:11,Q0.00,Q 0.07
03:12,Q0.00,Q 0.07
03:13,Q0.01,Q 0.07
03:14,Q0.01,Q 0.07
03:15,Q0.01,Q 0.08
03:16,Q0.01,Q 0.08
03:17,Q0.01,Q 0.08
03:18,Q0.01,Q 0.08
03:19,Q0.01,Q 0.08
03:20,Q0.01,Q 0.08
03:21,Q0.01,Q 0.08
03:22,Q0.01,Q 0.08
03:23,Q0.01,Q 0.08
03:24,Q0.01,Q 0.08
03:25,Q0.01,Q 0.08
03:26,Q0.01,Q 0.08
03:27,Q0.01,Q 0.08
03:28,Q0.01,Q 0.08
03:29,Q0.01,Q 0.08
03:30,Q0.01,Q 0.08
03:31,Q0.01,Q 0.08
03:32,Q0.01,Q 0.08
03:33,Q0.01,Q 0.08
03:34,Q0.01,Q 0.08
03:35,Q0.01,Q 0.08
03:36,Q0.01,Q 0.08
03:37,Q0.01,Q 0.08
03:38,Q0.01,Q 0.08
03:39,Q0.01,Q 0.08
03:40,Q0.02,Q 0.08
03:41,Q0.02,Q 0.08
03:42,Q0.02,Q 0.09
03:43,Q0.02,Q 0.09
03:44,Q0.02,Q 0.09
03:45,Q0.02,Q 0.09
03:46,Q0.02,Q 0.09
03:47,Q0.02,Q 0.09
03:48,Q0.02,Q 0.09
03:49,Q0.02,Q 0.09
03:50,Q0.02,Q 0.09
03:51,Q0.02,Q 0.09
03:52,Q0.02,Q 0.09
03:53,Q0.02,Q 0.09
03:54,Q0.02,Q 0.09
03:55,Q0.02,Q 0.09
03:56,Q0.02,Q 0.09
03:57,Q0.02,Q 0.09
03:58,Q0.02,Q 0.09
03:59,Q0.02,Q 0.09
04:00,Q0.02,Q 0.09
04:01, 0.00,Q 0.09
04:02,Q0.00,Q 0.09
04:03,Q0.00,Q 0.09
04:04,Q0.00,Q 0.09
04:05,Q0.00,Q 0.09
04:06,Q0.00,Q 0.10
04:07,Q0.00,Q 0.10
04:08,Q0.00,Q 0.10
04:09,Q0.01,Q 0.10
04:10,Q0.01,Q 0.10
04:11,Q0.01,Q 0.10
04:12,Q0.01,Q 0.10
04:13,Q0.01,Q 0.10
04:14,Q0.01,Q 0.10
04:15,Q0.01,Q 0.10
04:16,Q0.01,Q 0.10
04:17,Q0.01,Q 0.10
04:18,Q0.01,Q 0.10
04:19,Q0.01,Q 0.10
04:20,Q0.01,Q 0.10
04:21,Q0.01,Q 0.10
04:22,Q0.01,Q 0.10
04:23,Q0.01,Q 0.10
04:24,Q0.01,Q 0.10
04:25,Q0.01,Q 0.10
04:26,Q0.01,Q 0.11
04:27,Q0.01,Q 0.11
04:28,Q0.01,Q 0.11
04:29,Q0.01,Q 0.11
04:30,Q0.01,Q 0.11
04:31,Q0.01,Q 0.11
04:32,Q0.01,Q 0.11
04:33,Q0.01,Q 0.11
04:34,Q0.01,Q 0.11
04:35,Q0.02,Q 0.11
04:36,Q0.02,Q 0.11
04:37,Q0.02,Q 0.11
04:38,Q0.02,Q 0.11
04:39,Q0.02,Q 0.11
04:40,Q0.02,Q 0.11
04:41,Q0.02,Q 0.11
04:42,Q0.02,Q 0.11
04:43,Q0.02,Q 0.11
04:44,Q0.02,Q 0.11
04:45,Q0.02,Q 0.11
04:46,Q0.02,Q 0.11
04:47,Q0.02,Q 0.11
04:48,Q0.02,Q 0.11
04:49,Q0.02,Q 0.11
04:50,Q0.02,Q 0.11
04:51,Q0.02,Q 0.11
04:52,Q0.02,Q 0.11
04:53,Q0.02,Q 0.11
04:54,Q0.02,Q 0.11
04:55,Q0.02,Q 0.11
04:56,Q0.02,Q 0.12
04:57,Q0.02,Q 0.12
04:58,Q0.02,Q 0.12
04:59,Q0.02,Q 0.12
05:00,Q0.02,Q 0.12
05:01, 0.00,Q 0.12
05:02, 0.00,Q 0.12
05:03, 0.00,Q 0.12
05:04, 0.00,Q 0.12
05:05, 0.00,Q 0.12
05:06,Q0.00,Q 0.12
05:07,Q0.00,Q 0.12
05:08,Q0.00,Q 0.12
05:09,Q0.00,Q 0.12
05:10,Q0.00,Q 0.12
05:11,Q0.00,Q 0.12
05:12,Q0.00,Q 0.12
05:13,Q0.00,Q 0.12
05:14,Q0.01,Q 0.12
05:15,Q0.01,Q 0.12
05:16,Q0.01,Q 0.12
05:17,Q0.01,Q 0.12
05:18,Q0.01,Q 0.12
05:19,Q0.01,Q 0.12
05:20,Q0.01,Q 0.12
05:21,Q0.01,Q 0.13
05:22,Q0.01,Q 0.13
05:23,Q0.01,Q 0.13
05:24,Q0.01,Q 0.13
05:25,Q0.01,Q 0.13
05:26,Q0.01,Q 0.13
05:27,Q0.01,Q 0.13
05:28,Q0.01,Q 0.13
05:29,Q0.01,Q 0.13
05:30,Q0.01,Q 0.13
05:31,Q0.01,Q 0.13
05:32,Q0.01,Q 0.13
05:33,Q0.01,Q 0.13
05:34,Q0.01,Q 0.13
05:35,Q0.01,Q 0.13
05:36,Q0.01,Q 0.13
05:37,Q0.01,Q 0.13
05:38,Q0.01,Q 0.13
05:39,Q0.01,Q 0.13
05:40,Q0.01,Q 0.13
05:41,Q0.01,Q 0.13
05:42,Q0.01,Q 0.13
05:43,Q0.01,Q 0.13
05:44,Q0.01,Q 0.13
05:45,Q0.02,Q 0.13
05:46,Q0.02,Q 0.13
05:47,Q0.02,Q 0.13
05:48,Q0.02,Q 0.13
05:49,Q0.02,Q 0.13
05:50,Q0.02,Q 0.13
05:51,Q0.02,Q 0.13
05:52,Q0.02,Q 0.14
05:53,Q0.02,Q 0.14
05:54,Q0.02,Q 0.14
05:55,Q0.02,Q 0.14
05:56,Q0.02,Q 0.14
05:57,Q0.02,Q 0.14
05:58,Q0.02,Q 0.14
05:59,Q0.02,Q 0.14
06:00,Q0.02,Q 0.14
06:01, 0.00,Q 0.14
06:02, 0.00,Q 0.14
06:03, 0.00,Q 0.14
06:04, 0.00,Q 0.14
06:05, 0.00,Q 0.14
06:06, 0.00,Q 0.14
06:07,Q0.00,Q 0.14
06:08,Q0.00,Q 0.14
06:09,Q0.00,Q 0.14
06:10,Q0.00,Q 0.14
06:11,Q0.00,Q 0.14
06:12,Q0.00,Q 0.14
06:13,Q0.00,Q 0.14
06:14,Q0.01,Q 0.14
06:15,Q0.01,Q 0.14
06:16,Q0.01,Q 0.14
06:17,Q0.01,Q 0.14
06:18,Q0.01,Q 0.14
06:19,Q0.01,Q 0.15
06:20,Q0.01,Q 0.15
06:21,Q0.01,Q 0.15
06:22,Q0.01,Q 0.15
06:23,Q0.01,Q 0.15
06:24,Q0.01,Q 0.15
06:25,Q0.01,Q 0.15
06:26,Q0.01,Q 0.15
06:27,Q0.01,Q 0.15
06:28,Q0.01,Q 0.15
06:29,Q0.01,Q 0.15
06:30,Q0.01,Q 0.15
06:31,Q0.01,Q 0.15
06:32,Q0.01,Q 0.15
06:33,Q0.01,Q 0.15
06:34,Q0.01,Q 0.15
06:35,Q0.01,Q 0.15
06:36,Q0.01,Q 0.15
06:37,Q0.01,Q 0.15
06:38,Q0.01,Q 0.15
06:39,Q0.01,Q 0.15
06:40,Q0.01,Q 0.15
06:41,Q0.01,Q 0.15
06:42,Q0.02,Q 0.15
06:43,Q0.02,Q 0.15
06:44,Q0.02,Q 0.15
06:45,Q0.02,Q 0.16
06:46,Q0.02,Q 0.16
06:47,Q0.02,Q 0.16
06:48,Q0.02,Q 0.16
06:49,Q0.02,Q 0.16
06:50,Q0.02,Q 0.16
06:51,Q0.02,Q 0.16
06:52,Q0.02,Q 0.16
06:53,Q0.02,Q 0.16
06:54,Q0.02,Q 0.16
06:55,Q0.02,Q 0.16
06:56,Q0.02,Q 0.16
06:57,Q0.02,Q 0.16
06:58,Q0.02,Q 0.16
06:59,Q0.02,Q 0.16
07:00,Q0.02,Q 0.16
07:01,Q0.00,Q 0.16
07:02,Q0.00,Q 0.16
07:03,Q0.00,Q 0.16
07:04,Q0.00,Q 0.16
07:05,Q0.00,Q 0.16
07:06,Q0.00,Q 0.16
07:07,Q0.00,Q 0.16
07:08,Q0.00,Q 0.16
07:09,Q0.00,Q 0.16
07:10,Q0.00,Q 0.16
07:11,Q0.00,Q 0.16
07:12,Q0.00,Q 0.16
07:13,Q0.00,Q 0.16
07:14,Q0.00,Q 0.16
07:15,Q0.01,Q 0.17
07:16,Q0.01,Q 0.17
07:17,Q0.01,Q 0.17
07:18,Q0.01,Q 0.17
07:19,Q0.01,Q 0.17
07:20,Q0.01,Q 0.17
07:21,Q0.01,Q 0.17
07:22,Q0.01,Q 0.17
07:23,Q0.01,Q 0.17
07:24,Q0.01,Q 0.17
07:25,Q0.01,Q 0.17
07:26,Q0.01,Q 0.17
07:27,Q0.01,Q 0.17
07:28,Q0.01,Q 0.17
07:29,Q0.01,Q 0.17
07:30,Q0.01,Q 0.17
07:31,Q0.02,Q 0.18
07:32,Q0.02,Q 0.18
07:33,Q0.02,Q 0.18
07:34,Q0.02,Q 0.18
07:35,Q0.02,Q 0.18
07:36,Q0.02,Q 0.18
07:37,Q0.02,Q 0.18
07:38,Q0.03,Q 0.19
07:39,Q0.03,Q 0.19
07:40,Q0.03,Q 0.19
07:41,Q0.03,Q 0.19
07:42,Q0.04,Q 0.20
07:43,Q0.04,Q 0.20
07:44,Q0.04,Q 0.20
07:45,Q0.05,Q 0.21
07:46,Q0.05,Q 0.21
07:47,Q0.05,Q 0.21
07:48,Q0.06,Q 0.22
07:49,Q0.06,Q 0.22
07:50,Q0.06,Q 0.22
07:51,Q0.07,Q 0.23
07:52,Q0.07,Q 0.23
07:53,Q0.08,Q 0.24
07:54,Q0.08,Q 0.24
07:55,Q0.08,Q 0.25
07:56,Q0.09,Q 0.25
07:57,Q0.09,Q 0.25
07:58,Q0.10,Q 0.26
07:59,Q0.11,Q 0.27
08:00,Q0.11,Q 0.27
08:01, 0.01,Q 0.28
08:02, 0.01,Q 0.28
08:03, 0.02,Q 0.29
08:04, 0.02,Q 0.30
08:05, 0.03,Q 0.30
08:06, 0.04,Q 0.31
08:07, 0.05,Q 0.32
08:08, 0.05,Q 0.33
08:09, 0.06,Q 0.33
08:10, 0.07,Q 0.34
08:11, 0.08,Q 0.35
08:12, 0.08,Q 0.36
08:13, 0.09,Q 0.36
08:14, 0.10,Q 0.37
08:15, 0.11,Q 0.38
08:16, 0.12,Q 0.39
08:17, 0.13,Q 0.40
08:18, 0.14,Q 0.41
08:19, 0.15,Q 0.42
08:20, 0.15,Q 0.43
08:21, 0.16,Q 0.44
08:22, 0.17,Q 0.45
08:23, 0.18,Q 0.46
08:24, 0.19,Q 0.47
08:25, 0.20,Q 0.48
08:26, 0.21,Q 0.49
08:27, 0.23,Q 0.50
08:28, 0.24,Q 0.51
08:29, 0.25,Q 0.52
08:30, 0.26,Q 0.53
08:31, 0.27,Q 0.54
08:32, 0.28,Q 0.56
08:33, 0.30,Q 0.57
08:34, 0.31,Q 0.58
08:35, 0.32,Q 0.59
08:36, 0.33,Q 0.61
08:37, 0.35,Q 0.62
08:38, 0.36,Q 0.63
08:39, 0.37,Q 0.64
08:40, 0.39,Q 0.66
08:41, 0.40,Q 0.67
08:42, 0.41,Q 0.69
08:43, 0.43,Q 0.70
08:44, 0.44,Q 0.71
08:45, 0.46,Q 0.73
08:46, 0.47,Q 0.74
08:47, 0.49,Q 0.76
08:48, 0.50,Q 0.78
08:49, 0.52,Q 0.79
08:50, 0.53,Q 0.81
08:51, 0.55,Q 0.82
08:52, 0.56,Q 0.84
08:53, 0.58,Q 0.85
08:54, 0.60,Q 0.87
08:55, 0.61,Q 0.89
08:56, 0.63,Q 0.90
08:57, 0.65,Q 0.92
08:58, 0.67,Q 0.94
08:59, 0.68,Q 0.95
09:00, 0.70,Q 0.97
09:01, 0.02,Q 0.99
09:02, 0.04,Q 1.01
09:03, 0.05,Q 1.03
09:04, 0.07,Q 1.04
09:05, 0.09,Q 1.06
09:06, 0.11,Q 1.08
09:07, 0.13,Q 1.10
09:08, 0.15,Q 1.12
09:09, 0.17,Q 1.14
09:10, 0.19,Q 1.16
09:11, 0.21,Q 1.18
09:12, 0.23,Q 1.20
09:13, 0.25,Q 1.22
09:14, 0.27,Q 1.24
09:15, 0.29,Q 1.26
09:16, 0.31,Q 1.28
09:17, 0.33,Q 1.30
09:18, 0.35,Q 1.33
09:19, 0.38,Q 1.35
09:20, 0.40,Q 1.37
09:21, 0.42,Q 1.39
09:22, 0.44,Q 1.41
09:23, 0.46,Q 1.44
09:24, 0.49,Q 1.46
09:25, 0.51,Q 1.48
09:26, 0.53,Q 1.50
09:27, 0.56,Q 1.53
09:28, 0.58,Q 1.55
09:29, 0.60,Q 1.57
09:30, 0.63,Q 1.60
09:31, 0.65,Q 1.62
09:32, 0.68,Q 1.65
09:33, 0.70,Q 1.67
09:34, 0.72,Q 1.70
09:35, 0.75,Q 1.72
09:36, 0.77,Q 1.75
09:37, 0.80,Q 1.77
09:38, 0.83,Q 1.80
09:39, 0.85,Q 1.82
09:40, 0.88,Q 1.85
09:41, 0.90,Q 1.87
09:42, 0.93,Q 1.90
09:43, 0.96,Q 1.93
09:44, 0.98,Q 1.95
09:45, 1.01,Q 1.98
09:46, 1.04,Q 2.01
09:47, 1.06,Q 2.03
09:48, 1.09,Q 2.06
09:49, 1.12,Q 2.09
09:50, 1.15,Q 2.12
09:51, 1.17,Q 2.15
09:52, 1.20,Q 2.17
09:53, 1.23,Q 2.20
09:54, 1.26,Q 2.23
09:55, 1.29,Q 2.26
09:56, 1.32,Q 2.29
09:57, 1.35,Q 2.32
09:58, 1.38,Q 2.35
09:59, 1.41,Q 2.38
10:00, 1.44,Q 2.41
10:01, 0.03,Q 2.43
10:02, 0.06,Q 2.46
10:03, 0.09,Q 2.49
10:04, 0.12,Q 2.53
10:05, 0.15,Q 2.56
10:06, 0.18,Q 2.59
10:07, 0.21,Q 2.62
10:08, 0.24,Q 2.65
10:09, 0.27,Q 2.68
10:10, 0.31,Q 2.71
10:11, 0.34,Q 2.74
10:12, 0.37,Q 2.77
10:13, 0.40,Q 2.81
10:14, 0.43,Q 2.84
10:15, 0.46,Q 2.87
10:16, 0.49,Q 2.90
10:17, 0.53,Q 2.93
10:18, 0.56,Q 2.97
10:19, 0.59,Q 3.00
10:20, 0.63,Q 3.03
10:21, 0.66,Q 3.07
10:22, 0.69,Q 3.10
10:23, 0.73,Q 3.13
10:24, 0.76,Q 3.17
10:25, 0.79,Q 3.20
10:26, 0.83,Q 3.23
10:27, 0.86,Q 3.27
10:28, 0.89,Q 3.30
10:29, 0.93,Q 3.34
10:30, 0.96,Q 3.37
10:31, 1.00,Q 3.40
10:32, 1.03,Q 3.44
10:33, 1.07,Q 3.47
10:34, 1.10,Q 3.51
10:35, 1.14,Q 3.54
10:36, 1.17,Q 3.58
10:37, 1.21,Q 3.61
10:38, 1.24,Q 3.65
10:39, 1.27,Q 3.68
10:40, 1.30,Q 3.71
10:41, 1.34,Q 3.74
10:42, 1.37,Q 3.78
10:43, 1.41,Q 3.82
10:44, 1.45,Q 3.85
10:45, 1.48,Q 3.89
10:46, 1.52,Q 3.93
10:47, 1.56,Q 3.96
10:48, 1.59,Q 4.00
10:49, 1.63,Q 4.04
10:50, 1.67,Q 4.08
10:51, 1.70,Q 4.11
10:52, 1.74,Q 4.14
10:53, 1.77,Q 4.17
10:54, 1.79,Q 4.20
10:55, 1.82,Q 4.23
10:56, 1.86,Q 4.27
10:57, 1.90,Q 4.31
10:58, 1.94,Q 4.35
10:59, 1.98,Q 4.39
11:00, 2.03,Q 4.43
11:01, 0.04,Q 4.47
11:02, 0.08,Q 4.51
11:03, 0.12,Q 4.56
11:04, 0.16,Q 4.60
11:05, 0.20,Q 4.64
11:06, 0.24,Q 4.68
11:07, 0.28,Q 4.72
11:08, 0.33,Q 4.76
11:09, 0.37,Q 4.80
11:10, 0.41,Q 4.84
11:11, 0.44,Q 4.87
11:12, 0.45,Q 4.89
11:13, 0.48,Q 4.92
11:14, 0.52,Q 4.95
11:15, 0.56,Q 4.99
11:16, 0.60,Q 5.03
11:17, 0.64,Q 5.08
11:18, 0.69,Q 5.12
11:19, 0.73,Q 5.16
11:20, 0.77,Q 5.20
11:21, 0.81,Q 5.24
11:22, 0.85,Q 5.29
11:23, 0.90,Q 5.33
11:24, 0.94,Q 5.37
11:25, 0.98,Q 5.42
11:26, 1.02,Q 5.45
11:27, 1.06,Q 5.49
11:28, 1.10,Q 5.54
11:29, 1.14,Q 5.57
11:30, 1.17,Q 5.60
11:31, 1.21,Q 5.64
11:32, 1.25,Q 5.69
11:33, 1.30,Q 5.73
11:34, 1.34,Q 5.78
11:35, 1.39,Q 5.82
11:36, 1.43,Q 5.86
11:37, 1.48,Q 5.91
11:38, 1.52,Q 5.95
11:39, 1.57,Q 6.00
11:40, 1.61,Q 6.04
11:41, 1.65,Q 6.08
11:42, 1.69,Q 6.13
11:43, 1.74,Q 6.17
11:44, 1.78,Q 6.21
11:45, 1.82,Q 6.25
11:46, 1.86,Q 6.30
11:47, 1.91,Q 6.34
11:48, 1.95,Q 6.38
11:49, 1.99,Q 6.43
11:50, 2.04,Q 6.47
11:51, 2.08,Q 6.51
11:52, 2.12,Q 6.55
11:53, 2.17,Q 6.60
11:54, 2.21,Q 6.64
11:55, 2.26,Q 6.69
11:56, 2.28,Q 6.72
11:57, 2.30,Q 6.73
11:58, 2.33,Q 6.76
11:59, 2.37,Q 6.81
12:00, 2.42,Q 6.85
12:01, 0.03,Q 6.89
12:02, 0.08,Q 6.94
12:03, 0.13,Q 6.99
12:04, 0.18,Q 7.04
12:05, 0.23,Q 7.09
12:06, 0.28,Q 7.14
12:07, 0.32,Q 7.18
12:08, 0.37,Q 7.23
12:09, 0.41,Q 7.26
12:10, 0.44,Q 7.29
12:11, 0.46,Q 7.32
12:12, 0.50,Q 7.35
12:13, 0.54,Q 7.39
12:14, 0.57,Q 7.42
12:15, 0.61,Q 7.46
12:16, 0.65,Q 7.50
12:17, 0.69,Q 7.55
12:18, 0.74,Q 7.60
12:19, 0.80,Q 7.65
12:20, 0.83,Q 7.69
12:21, 0.86,Q 7.71
12:22, 0.88,Q 7.73
12:23, 0.90,Q 7.75
12:24, 0.92,Q 7.77
12:25, 0.95,Q 7.81
12:26, 0.98,Q 7.83
12:27, 1.00,Q 7.85
12:28, 1.02,Q 7.87
12:29, 1.04,Q 7.90
12:30, 1.07,Q 7.92
12:31, 1.09,Q 7.94
12:32, 1.11,Q 7.97
12:33, 1.14,Q 7.99
12:34, 1.16,Q 8.01
12:35, 1.18,Q 8.03
12:36, 1.20,Q 8.05
12:37, 1.22,Q 8.07
12:38, 1.24,Q 8.09
12:39, 1.26,Q 8.11
12:40, 1.28,Q 8.13
12:41, 1.30,Q 8.15
12:42, 1.32,Q 8.17
12:43, 1.34,Q 8.19
12:44, 1.36,Q 8.21
12:45, 1.37,Q 8.23
12:46, 1.40,Q 8.25
12:47, 1.42,Q 8.28
12:48, 1.46,Q 8.31
12:49, 1.48,Q 8.34
12:50, 1.51,Q 8.36
12:51, 1.53,Q 8.38
12:52, 1.55,Q 8.41
12:53, 1.58,Q 8.43
12:54, 1.60,Q 8.46
12:55, 1.64,Q 8.50
12:56, 1.70,Q 8.55
12:57, 1.72,Q 8.58
12:58, 1.75,Q 8.60
12:59, 1.77,Q 8.62
13:00, 1.79,Q 8.64
13:01, 0.02,Q 8.66
13:02, 0.04,Q 8.67
13:03, 0.05,Q 8.69
13:04, 0.08,Q 8.72
13:05, 0.10,Q 8.74
13:06, 0.12,Q 8.75
13:07, 0.13,Q 8.77
13:08, 0.15,Q 8.79
13:09, 0.17,Q 8.81
13:10, 0.18,Q 8.82
13:11, 0.20,Q 8.84
13:12, 0.22,Q 8.86
13:13, 0.23,Q 8.87
13:14, 0.25,Q 8.89
13:15, 0.26,Q 8.90
13:16, 0.27,Q 8.91
13:17, 0.29,Q 8.92
13:18, 0.30,Q 8.94
13:19, 0.31,Q 8.95
13:20, 0.32,Q 8.96
13:21, 0.33,Q 8.97
13:22, 0.35,Q 8.99
13:23, 0.36,Q 9.00
13:24, 0.37,Q 9.01
13:25, 0.39,Q 9.03
13:26, 0.40,Q 9.04
13:27, 0.42,Q 9.06
13:28, 0.44,Q 9.07
13:29, 0.45,Q 9.09
13:30, 0.47,Q 9.11
13:31, 0.49,Q 9.12
13:32, 0.50,Q 9.14
13:33, 0.52,Q 9.16
13:34, 0.53,Q 9.17
13:35, 0.55,Q 9.19
13:36, 0.57,Q 9.20
13:37, 0.58,Q 9.22
13:38, 0.60,Q 9.23
13:39, 0.61,Q 9.25
13:40, 0.62,Q 9.26
13:41, 0.64,Q 9.28
13:42, 0.65,Q 9.29
13:43, 0.67,Q 9.31
13:44, 0.68,Q 9.32
13:45, 0.70,Q 9.34
13:46, 0.71,Q 9.35
13:47, 0.73,Q 9.37
13:48, 0.74,Q 9.38
13:49, 0.75,Q 9.39
13:50, 0.77,Q 9.41
13:51, 0.79,Q 9.43
13:52, 0.83,Q 9.47
13:53, 0.87,Q 9.51
13:54, 0.90,Q 9.54
13:55, 0.92,Q 9.56
13:56, 0.94,Q 9.58
13:57, 0.96,Q 9.60
13:58, 0.97,Q 9.61
13:59, 0.98,Q 9.62
14:00, 1.00,Q 9.63
14:01, 0.01,Q 9.65
14:02, 0.02,Q 9.66
14:03, 0.03,Q 9.67
14:04, 0.04,Q 9.68
14:05, 0.05,Q 9.69
14:06, 0.07,Q 9.70
