00:01, +18.3,  66.8
00:02, +18.3,  66.9
00:03, +18.3,  66.9
00:04, +18.3,  67.0
00:05, +18.4,  66.6
00:06, +18.4,  64.5
00:07, +18.4,  63.4
00:08, +18.4,  64.7
00:09, +18.4,  64.9
00:10, +18.4,  64.7
00:11, +18.4,  64.4
00:12, +18.3,  64.9
00:13, +18.3,  65.2
00:14, +18.3,  64.9
00:15, +18.3,  65.1
00:16, +18.3,  65.1
00:17, +18.4,  65.7
00:18, +18.3,  66.1
00:19, +18.3,  65.6
00:20, +18.4,  65.4
00:21, +18.4,  64.1
00:22, +18.4,  64.8
00:23, +18.4,  65.9
00:24, +18.5,  65.6
00:25, +18.5,  64.9
00:26, +18.5,  64.4
00:27, +18.5,  63.8
00:28, +18.5,  63.9
00:29, +18.5,  63.9
00:30, +18.5,  64.3
00:31, +18.5,  64.7
00:32, +18.5,  63.2
00:33, +18.5,  63.3
00:34, +18.5,  63.2
00:35, +18.5,  63.1
00:36, +18.5,  62.9
00:37, +18.5,  62.2
00:38, +18.5,  62.4
00:39, +18.5,  63.0
00:40, +18.5,  62.8
00:41, +18.4,  62.5
00:42, +18.4,  62.6
00:43, +18.5,  62.4
00:44, +18.5,  62.4
00:45, +18.5,  62.2
00:46, +18.4,  61.9
00:47, +18.4,  62.3
00:48, +18.4,  62.7
00:49, +18.4,  62.7
00:50, +18.4,  61.9
00:51, +18.4,  61.3
00:52, +18.4,  61.0
00:53, +18.4,  61.3
00:54, +18.4,  61.3
00:55, +18.4,  61.0
00:56, +18.4,  61.5
00:57, +18.4,  61.1
00:58, +18.4,  60.6
00:59, +18.4,  61.5
01:00, +18.4,  61.9
01:01, +18.4,  62.2
01:02, +18.4,  61.5
01:03, +18.4,  61.7
01:04, +18.4,  61.4
01:05, +18.4,  61.3
01:06, +18.4,  61.6
01:07, +18.4,  61.9
01:08, +18.4,  62.1
01:09, +18.4,  61.7
01:10, +18.4,  60.9
01:11, +18.4,  60.7
01:12, +18.4,  60.9
01:13, +18.4,  61.6
01:14, +18.4,  62.0
01:15, +18.4,  62.0
01:16, +18.4,  60.9
01:17, +18.4,  60.6
01:18, +18.4,  60.0
01:19, +18.4,  59.4
01:20, +18.4,  59.8
01:21, +18.4,  60.2
01:22, +18.4,  60.1
01:23, +18.3,  60.2
01:24, +18.4,  60.4
01:25, +18.3,  60.3
01:26, +18.3,  59.6
01:27, +18.3,  59.2
01:28, +18.3,  59.3
01:29, +18.3,  59.6
01:30, +18.3,  59.8
01:31, +18.2,  60.5
01:32, +18.2,  60.7
01:33, +18.2,  60.7
01:34, +18.2,  60.2
01:35, +18.3,  58.6
01:36, +18.3,  58.6
01:37, +18.3,  59.4
01:38, +18.3,  59.6
01:39, +18.3,  60.1
01:40, +18.3,  60.6
01:41, +18.2,  60.9
01:42, +18.3,  59.8
01:43, +18.2,  58.8
01:44, +18.2,  59.1
01:45, +18.2,  59.3
01:46, +18.2,  58.2
01:47, +18.3,  58.0
01:48, +18.3,  58.1
01:49, +18.2,  58.1
01:50, +18.2,  59.7
01:51, +18.1,  59.2
01:52, +18.2,  58.0
01:53, +18.2,  58.4
01:54, +18.2,  57.9
01:55, +18.2,  58.3
01:56, +17.9,  61.0
01:57, +17.8,  62.3
01:58, +17.6,  62.9
01:59, +17.8,  60.4
02:00, +17.9,  59.9
02:01, +17.8,  62.0
02:02, +17.8,  62.5
02:03, +17.7,  63.0
02:04, +17.7,  62.8
02:05, +17.6,  63.0
02:06, +17.6,  63.1
02:07, +17.6,  62.7
02:08, +17.6,  62.9
02:09, +17.5,  63.3
02:10, +17.4,  63.7
02:11, +17.5,  63.6
02:12, +17.5,  63.4
02:13, +17.6,  62.4
02:14, +17.7,  60.1
02:15, +17.8,  60.3
02:16, +17.7,  62.1
02:17, +17.6,  62.7
02:18, +17.5,  63.0
02:19, +17.5,  63.2
02:20, +17.5,  62.4
02:21, +17.7,  60.2
02:22, +17.8,  58.9
02:23, +18.0,  57.7
02:24, +17.9,  58.8
02:25, +18.0,  58.6
02:26, +18.0,  58.7
02:27, +18.1,  57.7
02:28, +18.2,  57.3
02:29, +18.2,  56.9
02:30, +18.2,  56.5
02:31, +18.2,  56.6
02:32, +18.3,  57.7
02:33, +18.3,  58.8
02:34, +18.3,  58.8
02:35, +18.2,  58.5
02:36, +18.2,  58.4
02:37, +18.2,  58.4
02:38, +18.2,  58.2
02:39, +18.2,  58.8
02:40, +18.2,  59.7
02:41, +18.2,  59.6
02:42, +18.2,  58.4
02:43, +18.2,  58.7
02:44, +18.2,  58.9
02:45, +18.2,  58.6
02:46, +18.2,  59.0
02:47, +18.1,  59.9
02:48, +18.1,  60.6
02:49, +18.1,  60.8
02:50, +18.1,  60.4
02:51, +18.1,  59.8
02:52, +18.1,  59.7
02:53, +18.1,  58.8
02:54, +18.1,  58.9
02:55, +18.1,  59.6
02:56, +18.1,  59.6
02:57, +18.1,  59.8
02:58, +18.1,  59.6
02:59, +18.2,  59.7
03:00, +18.2,  60.2
03:01, +18.2,  60.1
03:02, +18.2,  59.5
03:03, +18.2,  59.9
03:04, +18.2,  60.2
03:05, +18.1,  59.8
03:06, +18.1,  59.2
03:07, +18.1,  58.7
03:08, +18.1,  57.5
03:09, +17.9,  59.0
03:10, +17.5,  61.1
03:11, +17.2,  62.5
03:12, +17.0,  63.6
03:13, +16.9,  64.3
03:14, +16.8,  64.7
03:15, +16.8,  65.4
03:16, +16.8,  65.9
03:17, +16.6,  66.4
03:18, +16.5,  66.9
03:19, +16.5,  67.2
03:20, +16.5,  67.3
03:21, +16.3,  67.8
03:22, +16.3,  68.2
03:23, +16.3,  68.4
03:24, +16.4,  68.5
03:25, +16.3,  68.4
03:26, +16.3,  68.3
03:27, +16.2,  68.6
03:28, +16.5,  67.6
03:29, +16.6,  67.0
03:30, +16.4,  67.2
03:31, +16.3,  67.1
03:32, +16.1,  67.5
03:33, +15.9,  68.3
03:34, +15.7,  69.1
03:35, +15.7,  69.6
03:36, +15.8,  69.4
03:37, +16.1,  68.5
03:38, +16.0,  68.0
03:39, +15.8,  68.5
03:40, +15.7,  69.2
03:41, +15.9,  69.1
03:42, +16.3,  67.5
03:43, +16.2,  66.9
03:44, +16.0,  67.5
03:45, +16.0,  67.9
03:46, +16.0,  67.8
03:47, +15.8,  68.4
03:48, +15.6,  69.4
03:49, +15.5,  69.9
03:50, +15.5,  70.1
03:51, +15.5,  70.2
03:52, +15.5,  70.3
03:53, +15.5,  70.4
03:54, +15.5,  70.8
03:55, +15.5,  70.6
03:56, +15.5,  70.6
03:57, +15.5,  71.0
03:58, +15.5,  71.2
03:59, +15.5,  71.3
04:00, +15.8,  70.6
04:01, +15.9,  70.5
04:02, +15.9,  69.9
04:03, +15.9,  69.9
04:04, +15.8,  70.1
04:05, +15.7,  70.4
04:06, +15.9,  70.3
04:07, +15.9,  70.2
04:08, +15.8,  70.5
04:09, +15.8,  70.7
04:10, +15.8,  71.1
04:11, +15.8,  70.9
04:12, +15.9,  70.6
04:13, +16.2,  69.7
04:14, +16.4,  68.7
04:15, +16.7,  68.0
04:16, +16.9,  66.4
04:17, +17.0,  64.3
04:18, +17.2,  63.0
04:19, +17.6,  60.0
04:20, +17.9,  57.9
04:21, +18.0,  57.5
04:22, +18.1,  57.4
04:23, +18.1,  58.4
04:24, +18.0,  58.3
04:25, +17.7,  60.3
04:26, +17.5,  61.0
04:27, +17.4,  61.9
04:28, +17.6,  60.9
04:29, +17.5,  61.6
04:30, +17.6,  59.9
04:31, +17.6,  60.3
04:32, +17.4,  61.4
04:33, +17.2,  63.1
04:34, +17.1,  63.9
04:35, +16.8,  64.6
04:36, +16.6,  65.2
04:37, +16.6,  65.8
04:38, +16.5,  66.2
04:39, +16.4,  66.7
04:40, +16.3,  67.4
04:41, +16.2,  68.0
04:42, +16.1,  68.2
04:43, +16.2,  68.1
04:44, +16.2,  68.2
04:45, +16.2,  68.3
04:46, +16.3,  68.1
04:47, +16.4,  67.2
04:48, +16.4,  66.7
04:49, +16.4,  66.7
04:50, +16.4,  66.7
04:51, +16.4,  66.8
04:52, +16.3,  66.8
04:53, +16.5,  67.1
04:54, +16.6,  66.6
04:55, +16.4,  66.7
04:56, +16.4,  66.5
04:57, +16.4,  66.5
04:58, +16.5,  66.5
04:59, +16.5,  66.2
05:00, +16.5,  66.1
05:01, +16.5,  66.4
05:02, +16.4,  66.3
05:03, +16.4,  66.3
05:04, +16.4,  66.3
05:05, +16.4,  66.5
05:06, +16.4,  66.4
05:07, +16.3,  66.4
05:08, +16.1,  67.0
05:09, +15.9,  67.9
05:10, +15.9,  68.4
05:11, +16.1,  68.5
05:12, +16.1,  68.3
05:13, +15.9,  68.5
05:14, +15.9,  68.9
05:15, +15.9,  69.2
05:16, +15.9,  69.2
05:17, +15.9,  69.4
05:18, +16.0,  69.3
05:19, +16.4,  68.7
05:20, +16.6,  67.5
05:21, +16.4,  67.0
05:22, +16.0,  67.5
05:23, +15.7,  68.6
05:24, +15.5,  69.7
05:25, +15.4,  70.5
05:26, +15.4,  71.1
05:27, +15.3,  71.5
05:28, +15.4,  71.8
05:29, +15.3,  72.2
05:30, +15.3,  72.6
05:31, +15.3,  72.7
05:32, +15.2,  72.9
05:33, +15.2,  73.3
05:34, +15.1,  73.6
05:35, +15.0,  73.9
05:36, +15.0,  74.3
05:37, +15.0,  74.5
05:38, +15.0,  74.7
05:39, +15.0,  74.7
05:40, +15.1,  74.4
05:41, +15.1,  74.3
05:42, +15.1,  74.2
05:43, +15.1,  74.0
05:44, +15.2,  73.6
05:45, +15.2,  73.3
05:46, +15.3,  73.3
05:47, +15.3,  73.1
05:48, +15.3,  72.6
05:49, +15.4,  72.4
05:50, +15.3,  72.4
05:51, +15.3,  72.5
05:52, +15.3,  72.3
05:53, +15.4,  71.9
05:54, +15.5,  71.2
05:55, +15.6,  71.0
05:56, +15.6,  70.8
05:57, +15.6,  70.4
05:58, +15.6,  70.1
05:59, +15.7,  69.5
06:00, +15.8,  69.0
06:01, +15.8,  68.8
06:02, +15.7,  69.3
06:03, +15.7,  69.6
06:04, +15.7,  69.4
06:05, +15.7,  69.6
06:06, +15.7,  69.5
06:07, +15.8,  69.4
06:08, +15.7,  69.7
06:09, +15.7,  69.9
06:10, +15.8,  69.3
06:11, +15.8,  68.6
06:12, +15.8,  68.6
06:13, +15.8,  68.7
06:14, +15.9,  68.4
06:15, +15.8,  68.4
06:16, +15.8,  68.5
06:17, +15.8,  68.7
06:18, +15.8,  68.9
06:19, +15.8,  69.0
06:20, +15.8,  69.0
06:21, +15.8,  69.4
06:22, +15.8,  69.2
06:23, +15.8,  69.0
06:24, +15.9,  68.7
06:25, +15.9,  68.5
06:26, +15.9,  68.4
06:27, +15.8,  68.5
06:28, +15.8,  68.6
06:29, +15.9,  68.3
06:30, +15.9,  68.5
06:31, +15.9,  68.4
06:32, +15.9,  68.4
06:33, +15.9,  68.3
06:34, +15.9,  68.2
06:35, +15.9,  68.5
06:36, +15.9,  68.3
06:37, +15.9,  68.0
06:38, +15.9,  68.5
06:39, +15.8,  69.1
06:40, +15.6,  69.5
06:41, +15.6,  70.0
06:42, +15.5,  70.7
06:43, +15.4,  71.1
06:44, +15.4,  71.1
06:45, +15.4,  71.0
06:46, +15.4,  71.3
06:47, +15.4,  71.2
06:48, +15.4,  71.0
06:49, +15.4,  71.1
06:50, +15.6,  70.4
06:51, +15.5,  70.4
06:52, +15.6,  70.1
06:53, +15.7,  69.8
06:54, +15.7,  69.5
06:55, +15.7,  69.3
06:56, +15.7,  69.2
06:57, +15.7,  69.3
06:58, +15.7,  69.2
06:59, +15.8,  69.0
07:00, +15.8,  68.7
07:01, +15.8,  68.5
07:02, +15.8,  68.5
07:03, +15.7,  68.6
07:04, +15.8,  68.5
07:05, +15.9,  68.0
07:06, +15.9,  67.8
07:07, +15.8,  67.8
07:08, +15.8,  67.8
07:09, +15.7,  68.1
07:10, +15.7,  68.1
07:11, +15.6,  68.4
07:12, +15.6,  68.4
07:13, +15.7,  68.4
07:14, +15.7,  68.5
07:15, +15.7,  68.2
07:16, +16.0,  67.3
07:17, +15.9,  67.1
07:18, +15.7,  67.5
07:19, +15.6,  68.2
07:20, +15.6,  68.3
07:21, +15.6,  68.2
07:22, +15.5,  68.6
07:23, +15.4,  69.3
07:24, +15.3,  69.7
07:25, +15.3,  69.9
07:26, +15.3,  69.7
07:27, +15.4,  69.6
07:28, +15.3,  69.6
07:29, +15.3,  69.8
07:30, +15.3,  69.9
07:31, +15.3,  69.9
07:32, +15.5,  69.1
07:33, +15.6,  68.7
07:34, +15.5,  68.4
07:35, +15.5,  68.7
07:36, +15.4,  68.9
07:37, +15.4,  69.1
07:38, +15.3,  69.6
07:39, +15.1,  70.4
07:40, +15.0,  71.3
07:41, +15.0,  71.5
07:42, +15.2,  70.9
07:43, +15.3,  70.3
07:44, +15.3,  70.1
07:45, +15.3,  70.0
07:46, +15.4,  69.9
07:47, +15.4,  69.8
07:48, +15.4,  69.8
07:49, +15.5,  69.5
07:50, +15.6,  69.1
07:51, +15.6,  69.1
07:52, +15.5,  69.5
07:53, +15.5,  69.7
07:54, +15.4,  69.7
07:55, +15.4,  69.9
07:56, +15.3,  70.6
07:57, +15.4,  70.7
07:58, +15.6,  70.5
07:59, +15.6,  70.5
08:00, +15.5,  70.6
08:01, +15.5,  70.6
08:02, +15.6,  70.3
08:03, +15.6,  70.1
08:04, +15.7,  70.0
08:05, +15.8,  69.6
08:06, +15.9,  68.8
08:07, +16.0,  68.7
08:08, +16.0,  68.6
08:09, +16.0,  68.2
08:10, +16.1,  68.0
08:11, +16.1,  67.9
08:12, +16.2,  67.7
08:13, +16.3,  66.8
08:14, +16.3,  66.6
08:15, +16.4,  66.7
08:16, +16.4,  66.9
08:17, +16.4,  67.1
08:18, +16.4,  66.7
08:19, +16.5,  67.0
08:20, +16.4,  67.2
08:21, +16.5,  66.7
08:22, +16.6,  66.1
08:23, +16.6,  66.9
08:24, +16.6,  67.4
08:25, +16.6,  67.0
08:26, +16.6,  67.2
08:27, +16.7,  67.4
08:28, +16.8,  66.7
08:29, +16.8,  66.6
08:30, +16.9,  66.0
08:31, +16.9,  66.3
08:32, +16.9,  66.9
08:33, +16.9,  66.7
08:34, +16.9,  67.0
08:35, +17.0,  67.2
08:36, +17.0,  66.9
08:37, +17.1,  66.7
08:38, +17.1,  67.3
08:39, +17.0,  67.8
08:40, +17.1,  67.1
08:41, +17.2,  66.7
08:42, +17.3,  66.5
08:43, +17.3,  66.7
08:44, +17.3,  66.6
08:45, +17.3,  66.1
08:46, +17.4,  65.8
08:47, +17.5,  65.7
08:48, +17.6,  65.2
08:49, +17.8,  63.2
08:50, +17.9,  63.9
08:51, +17.9,  64.2
08:52, +17.9,  64.5
08:53, +17.9,  64.3
08:54, +17.9,  64.2
08:55, +18.0,  64.2
08:56, +18.0,  63.9
08:57, +18.1,  63.5
08:58, +18.1,  64.3
08:59, +18.1,  64.6
09:00, +18.2,  63.9
09:01, +18.2,  63.5
09:02, +18.3,  62.3
09:03, +18.4,  61.3
09:04, +18.5,  61.5
09:05, +18.4,  61.1
09:06, +18.4,  60.9
09:07, +18.4,  61.5
09:08, +18.5,  62.2
09:09, +18.5,  61.7
09:10, +18.5,  61.7
09:11, +18.6,  61.2
09:12, +18.8,  61.3
09:13, +18.7,  61.4
09:14, +18.7,  61.3
09:15, +18.7,  61.3
09:16, +18.6,  60.2
09:17, +18.8,  61.2
09:18, +18.8,  61.4
09:19, +18.7,  61.4
09:20, +18.6,  60.7
09:21, +18.6,  60.8
09:22, +18.7,  61.4
09:23, +18.7,  60.5
09:24, +18.8,  61.0
09:25, +18.8,  60.3
09:26, +18.8,  59.2
09:27, +18.8,  59.6
09:28, +18.8,  59.0
09:29, +18.8,  58.8
09:30, +18.8,  59.6
09:31, +18.9,  59.3
09:32, +18.9,  59.2
09:33, +18.9,  59.0
09:34, +18.9,  57.2
09:35, +18.9,  57.3
09:36, +18.9,  56.4
09:37, +18.9,  56.0
09:38, +19.0,  56.2
09:39, +19.0,  55.7
09:40, +19.0,  56.0
09:41, +19.1,  57.1
09:42, +19.1,  56.5
09:43, +19.1,  56.9
09:44, +19.2,  55.8
09:45, +19.2,  54.2
09:46, +19.2,  54.4
09:47, +19.3,  55.3
09:48, +19.3,  54.8
09:49, +19.3,  53.5
09:50, +19.3,  53.2
09:51, +19.3,  53.0
09:52, +19.3,  53.2
09:53, +19.3,  52.7
09:54, +19.2,  52.9
09:55, +19.4,  54.0
09:56, +19.5,  53.6
09:57, +19.5,  52.6
09:58, +19.4,  52.3
09:59, +19.4,  51.7
10:00, +19.5,  51.3
10:01, +19.6,  52.0
10:02, +19.7,  51.8
10:03, +19.5,  51.1
10:04, +19.5,  51.4
10:05, +19.4,  51.8
10:06, +19.5,  52.7
10:07, +19.6,  52.4
10:08, +19.6,  52.0
10:09, +19.6,  52.3
10:10, +19.7,  53.1
10:11, +19.8,  53.6
10:12, +19.8,  52.6
10:13, +19.9,  53.6
10:14, +19.9,  53.6
10:15, +19.9,  53.8
10:16, +20.1,  54.5
10:17, +20.1,  52.5
10:18, +19.9,  50.9
10:19, +19.9,  51.7
10:20, +19.9,  51.3
10:21, +19.9,  51.5
10:22, +19.9,  51.9
10:23, +19.9,  52.1
10:24, +19.9,  51.7
10:25, +19.9,  52.0
10:26, +19.9,  52.3
10:27, +19.9,  52.5
10:28, +20.0,  53.0
10:29, +20.0,  52.3
10:30, +20.0,  52.3
10:31, +20.1,  51.9
10:32, +20.1,  51.6
10:33, +20.0,  50.8
10:34, +20.0,  51.0
10:35, +20.1,  52.0
10:36, +20.2,  53.1
10:37, +20.3,  53.4
10:38, +20.3,  52.2
10:39, +20.2,  52.5
10:40, +20.1,  52.0
10:41, +20.2,  53.5
10:42, +20.0,  52.7
10:43, +20.0,  53.0
10:44, +20.0,  54.0
10:45, +20.1,  55.0
10:46, +20.1,  54.8
10:47, +20.2,  53.9
10:48, +20.2,  54.6
10:49, +20.2,  54.4
10:50, +20.1,  54.5
10:51, +20.2,  55.3
10:52, +20.3,  56.5
10:53, +20.2,  55.6
10:54, +20.1,  55.1
10:55, +20.1,  55.8
10:56, +20.1,  56.9
10:57, +20.1,  57.5
10:58, +20.1,  57.7
10:59, +20.1,  57.6
11:00, +20.1,  58.0
11:01, +20.3,  58.7
11:02, +20.3,  57.6
11:03, +20.3,  58.3
11:04, +20.3,  58.2
11:05, +20.4,  58.2
11:06, +20.3,  57.6
11:07, +20.2,  57.7
11:08, +20.1,  57.4
11:09, +20.1,  57.8
11:10, +20.1,  58.3
11:11, +20.2,  58.8
11:12, +20.1,  58.6
11:13, +19.9,  58.7
11:14, +19.8,  58.6
11:15, +19.8,  59.5
11:16, +19.9,  59.7
11:17, +20.0,  59.4
11:18, +20.0,  59.8
11:19, +20.2,  60.9
11:20, +20.3,  60.1
11:21, +20.2,  59.0
11:22, +20.2,  59.0
11:23, +20.3,  59.1
11:24, +20.3,  58.8
11:25, +20.3,  57.8
11:26, +20.2,  57.6
11:27, +20.2,  58.3
11:28, +20.2,  57.2
11:29, +20.2,  57.9
11:30, +20.0,  57.2
11:31, +20.0,  58.6
11:32, +20.0,  59.4
11:33, +20.2,  59.8
11:34, +20.3,  60.0
11:35, +20.3,  58.9
11:36, +20.1,  57.2
11:37, +20.1,  58.3
11:38, +20.1,  58.6
11:39, +20.2,  59.7
11:40, +20.2,  60.0
11:41, +20.3,  59.6
11:42, +20.5,  59.7
11:43, +20.4,  58.1
11:44, +20.4,  58.7
11:45, +20.5,  59.0
11:46, +20.5,  58.5
11:47, +20.5,  59.0
11:48, +20.4,  58.3
11:49, +20.3,  58.7
11:50, +20.4,  58.9
11:51, +20.4,  57.8
11:52, +20.4,  58.2
11:53, +20.3,  58.0
11:54, +20.3,  58.3
11:55, +20.4,  59.2
11:56, +20.2,  57.5
11:57, +20.1,  58.0
11:58, +20.1,  59.4
11:59, +20.3,  60.0
12:00, +20.3,  58.5
12:01, +20.3,  57.8
12:02, +20.2,  57.2
12:03, +20.3,  58.4
12:04, +20.4,  58.5
12:05, +20.5,  57.5
12:06, +20.5,  58.1
12:07, +20.6,  58.7
12:08, +20.6,  58.1
12:09, +20.5,  57.7
12:10, +20.4,  57.7
12:11, +20.3,  58.1
12:12, +20.2,  58.3
12:13, +20.3,  58.7
12:14, +20.3,  58.0
12:15, +20.3,  58.2
12:16, +20.4,  58.2
12:17, +20.6,  58.1
12:18, +20.6,  57.2
12:19, +20.9,  58.5
12:20, +20.9,  57.9
12:21, +20.7,  56.2
12:22, +20.5,  56.8
12:23, +20.4,  57.7
12:24, +20.3,  57.7
12:25, +20.2,  56.9
12:26, +20.1,  56.6
12:27, +20.1,  57.6
12:28, +20.1,  58.2
12:29, +20.1,  58.5
12:30, +20.0,  58.4
12:31, +19.9,  58.9
12:32, +20.0,  59.9
12:33, +20.0,  59.7
12:34, +20.1,  59.6
12:35, +20.0,  59.1
12:36, +19.9,  59.0
12:37, +20.0,  59.7
12:38, +19.9,  60.1
12:39, +19.8,  59.1
12:40, +19.8,  59.4
12:41, +19.8,  59.8
12:42, +19.9,  59.8
12:43, +19.9,  60.8
12:44, +20.0,  60.8
12:45, +19.9,  60.3
12:46, +19.9,  60.2
12:47, +19.9,  59.2
12:48, +19.9,  59.4
12:49, +19.9,  60.2
12:50, +19.9,  60.1
12:51, +19.9,  59.8
12:52, +20.1,  60.5
12:53, +20.2,  60.5
12:54, +20.1,  59.7
12:55, +20.1,  59.5
12:56, +20.1,  58.8
12:57, +20.1,  58.5
12:58, +20.1,  58.7
12:59, +20.1,  58.8
13:00, +20.0,  59.2
13:01, +19.9,  59.2
13:02, +19.9,  60.1
13:03, +19.8,  59.3
13:04, +19.8,  59.8
13:05, +19.7,  59.4
13:06, +19.7,  59.9
13:07, +19.8,  60.1
13:08, +19.8,  59.5
13:09, +19.7,  59.3
13:10, +19.8,  60.3
13:11, +19.8,  60.6
13:12, +19.8,  59.9
13:13, +19.7,  59.3
13:14, +19.6,  59.5
13:15, +19.6,  60.2
13:16, +19.6,  60.1
13:17, +19.6,  60.2
13:18, +19.6,  60.2
13:19, +19.6,  61.1
13:20, +19.6,  60.9
13:21, +19.6,  60.5
13:22, +19.5,  60.3
13:23, +19.5,  60.1
13:24, +19.5,  59.4
13:25, +19.5,  58.3
13:26, +19.5,  59.1
13:27, +19.6,  59.4
13:28, +19.6,  59.2
13:29, +19.6,  59.1
13:30, +19.6,  58.7
13:31, +19.6,  58.3
13:32, +19.5,  57.9
13:33, +19.5,  58.0
13:34, +19.6,  58.2
13:35, +19.6,  58.3
13:36, +19.7,  58.3
13:37, +19.7,  58.2
13:38, +19.7,  58.7
13:39, +19.7,  59.1
13:40, +19.7,  58.7
13:41, +19.6,  57.2
13:42, +19.6,  57.2
13:43, +19.6,  57.6
13:44, +19.6,  58.4
13:45, +19.7,  58.8
13:46, +19.7,  58.7
13:47, +19.7,  58.7
13:48, +19.7,  58.2
13:49, +19.6,  57.6
13:50, +19.6,  58.0
13:51, +19.6,  58.2
13:52, +19.6,  58.0
13:53, +19.7,  58.1
13:54, +19.9,  58.7
13:55, +20.0,  58.6
13:56, +19.9,  57.3
13:57, +19.9,  56.9
13:58, +19.9,  57.5
13:59, +19.8,  57.1
14:00, +19.8,  56.9
14:01, +19.8,  57.4
14:02, +19.7,  57.5
14:03, +19.7,  57.5
14:04, +19.6,  57.7
14:05, +19.6,  57.8
14:06, +19.7,  58.7
14:07, +19.7,  57.9
14:08, +19.6,  57.9
14:09, +19.6,  57.8
14:10, +19.6,  56.2
14:11, +19.6,  56.7
14:12, +19.6,  57.0
14:13, +19.6,  56.3
14:14, +19.6,  56.9
14:15, +19.6,  57.4
14:16, +19.6,  57.7
14:17, +19.6,  58.0
14:18, +19.6,  58.8
14:19, +19.7,  59.3
14:20, +19.7,  58.4
14:21, +19.7,  58.2
14:22, +19.6,  58.7
14:23, +19.6,  58.1
14:24, +19.6,  58.0
14:25, +19.5,  57.7
14:26, +19.5,  56.9
14:27, +19.5,  57.7
14:28, +19.6,  58.4
14:29, +19.6,  58.7
14:30, +19.7,  58.6
14:31, +19.6,  59.0
14:32, +19.6,  58.0
14:33, +19.6,  57.4
14:34, +19.5,  57.7
14:35, +19.5,  57.9
14:36, +19.5,  57.7
14:37, +19.5,  57.7
14:38, +19.5,  58.0
14:39, +19.5,  58.2
14:40, +19.6,  58.4
14:41, +19.5,  58.4
14:42, +19.5,  58.4
14:43, +19.5,  58.8
14:44, +19.5,  58.6
14:45, +19.5,  58.5
14:46, +19.5,  57.8
14:47, +19.5,  57.4
14:48, +19.5,  58.1
14:49, +19.5,  58.7
14:50, +19.5,  58.5
14:51, +19.5,  58.7
14:52, +19.5,  58.3
14:53, +19.5,  57.8
14:54, +19.5,  58.4
14:55, +19.5,  59.2
14:56, +19.5,  59.0
14:57, +19.5,  57.7
14:58, +19.5,  58.3
14:59, +19.4,  57.9
15:00, +19.4,  58.2
15:01, +19.4,  58.2
15:02, +19.4,  58.4
15:03, +19.4,  58.1
15:04, +19.4,  57.6
15:05, +19.4,  57.6
15:06, +19.4,  58.0
15:07, +19.5,  58.4
15:08, +19.5,  58.3
15:09, +19.5,  58.0
15:10, +19.5,  57.8
15:11, +19.5,  57.2
15:12, +19.4,  57.4
15:13, +19.5,  57.4
15:14, +19.5,  58.0
15:15, +19.5,  58.7
15:16, +19.5,  59.1
15:17, +19.5,  58.9
15:18, +19.5,  58.1
15:19, +19.5,  58.4
15:20, +19.5,  58.9
15:21, +19.4,  58.7
15:22, +19.4,  58.2
15:23, +19.4,  57.8
15:24, +19.4,  57.6
15:25, +19.4,  58.2
15:26, +19.4,  58.0
15:27, +19.5,  57.7
15:28, +19.4,  56.6
15:29, +19.4,  56.6
15:30, +19.4,  57.4
15:31, +19.4,  57.5
15:32, +19.4,  57.3
15:33, +19.4,  58.0
15:34, +19.4,  57.3
15:35, +19.4,  57.2
15:36, +19.4,  57.8
15:37, +19.5,  57.9
15:38, +19.5,  58.0
15:39, +19.5,  57.8
15:40, +19.5,  57.3
15:41, +19.6,  56.7
15:42, +19.5,  57.5
15:43, +19.5,  58.0
15:44, +19.5,  58.2
15:45, +19.6,  58.6
15:46, +19.6,  58.7
15:47, +19.6,  58.6
15:48, +19.5,  58.1
15:49, +19.6,  57.0
15:50, +19.6,  56.7
15:51, +19.6,  57.2
15:52, +19.6,  57.1
15:53, +19.6,  56.4
15:54, +19.6,  56.4
15:55, +19.5,  57.2
15:56, +19.6,  57.5
15:57, +19.5,  57.3
15:58, +19.6,  57.4
15:59, +19.6,  57.5
16:00, +19.6,  57.2
16:01, +19.5,  57.5
16:02, +19.5,  57.5
16:03, +19.5,  56.6
16:04, +19.5,  56.7
16:05, +19.5,  56.7
16:06, +19.5,  57.0
16:07, +19.5,  57.0
16:08, +19.6,  57.3
16:09, +19.5,  58.0
16:10, +19.6,  58.2
16:11, +19.6,  58.8
16:12, +19.6,  58.7
16:13, +19.6,  57.9
16:14, +19.6,  57.6
16:15, +19.6,  57.5
16:16, +19.6,  58.4
16:17, +19.6,  58.4
16:18, +19.6,  57.7
16:19, +19.6,  57.4
16:20, +19.6,  57.1
16:21, +19.6,  56.8
16:22, +19.6,  57.6
16:23, +19.6,  57.5
16:24, +19.6,  57.6
16:25, +19.5,  56.7
16:26, +19.5,  57.1
16:27, +19.5,  57.1
16:28, +19.5,  56.3
16:29, +19.5,  56.2
16:30, +19.5,  55.9
16:31, +19.5,  56.5
16:32, +19.5,  55.9
16:33, +19.5,  55.4
16:34, +19.5,  55.5
16:35, +19.5,  55.5
16:36, +19.5,  55.1
16:37, +19.5,  55.5
16:38, +19.5,  56.1
16:39, +19.5,  56.3
16:40, +19.5,  55.5
