00:01, +22.3,  93.7
00:02, +22.3,  93.7
00:03, +22.3,  93.6
00:04, +22.3,  93.4
00:05, +22.3,  93.3
00:06, +22.4,  93.2
00:07, +22.3,  93.1
00:08, +22.3,  93.0
00:09, +22.4,  93.1
00:10, +22.4,  93.0
00:11, +22.3,  93.1
00:12, +22.3,  92.9
00:13, +22.4,  93.0
00:14, +22.4,  93.0
00:15, +22.4,  92.9
00:16, +22.4,  92.9
00:17, +22.4,  92.8
00:18, +22.4,  92.8
00:19, +22.4,  92.6
00:20, +22.4,  92.6
00:21, +22.4,  92.4
00:22, +22.4,  92.4
00:23, +22.4,  92.4
00:24, +22.4,  92.3
00:25, +22.4,  92.3
00:26, +22.5,  92.2
00:27, +22.5,  92.0
00:28, +22.5,  91.8
00:29, +22.5,  91.7
00:30, +22.5,  91.6
00:31, +22.5,  91.5
00:32, +22.4,  91.4
00:33, +22.4,  91.4
00:34, +22.5,  91.3
00:35, +22.5,  91.3
00:36, +22.5,  91.2
00:37, +22.5,  91.2
00:38, +22.5,  91.2
00:39, +22.5,  91.3
00:40, +22.5,  91.4
00:41, +22.5,  91.4
00:42, +22.5,  91.4
00:43, +22.5,  91.3
00:44, +22.5,  91.4
00:45, +22.5,  91.3
00:46, +22.5,  91.3
00:47, +22.5,  91.3
00:48, +22.5,  91.0
00:49, +22.5,  91.1
00:50, +22.5,  91.2
00:51, +22.5,  91.1
00:52, +22.6,  90.9
00:53, +22.6,  90.9
00:54, +22.5,  90.8
00:55, +22.5,  90.5
00:56, +22.5,  90.4
00:57, +22.5,  90.2
00:58, +22.6,  90.1
00:59, +22.6,  90.1
01:00, +22.6,  90.3
01:01, +22.6,  90.3
01:02, +22.6,  90.3
01:03, +22.6,  90.3
01:04, +22.6,  90.2
01:05, +22.6,  90.3
01:06, +22.6,  90.5
01:07, +22.6,  90.3
01:08, +22.6,  90.4
01:09, +22.5,  90.5
01:10, +22.6,  90.5
01:11, +22.6,  90.5
01:12, +22.6,  90.5
01:13, +22.6,  90.7
01:14, +22.6,  90.8
01:15, +22.6,  90.8
01:16, +22.6,  90.9
01:17, +22.6,  90.8
01:18, +22.5,  90.9
01:19, +22.6,  90.7
01:20, +22.6,  90.9
01:21, +22.6,  90.9
01:22, +22.5,  90.8
01:23, +22.5,  90.8
01:24, +22.5,  91.0
01:25, +22.5,  90.6
01:26, +22.5,  90.4
01:27, +22.6,  90.3
01:28, +22.6,  90.5
01:29, +22.6,  90.5
01:30, +22.5,  90.5
01:31, +22.5,  90.4
01:32, +22.6,  90.6
01:33, +22.6,  90.5
01:34, +22.5,  90.4
01:35, +22.5,  90.5
01:36, +22.5,  90.4
01:37, +22.5,  90.5
01:38, +22.5,  90.5
01:39, +22.5,  90.6
01:40, +22.5,  90.6
01:41, +22.5,  90.5
01:42, +22.5,  90.4
01:43, +22.5,  90.2
01:44, +22.5,  90.1
01:45, +22.5,  90.1
01:46, +22.5,  90.0
01:47, +22.5,  90.0
01:48, +22.5,  90.3
01:49, +22.5,  90.5
01:50, +22.4,  90.6
01:51, +22.4,  90.7
01:52, +22.4,  90.8
01:53, +22.4,  91.0
01:54, +22.4,  90.9
01:55, +22.4,  91.0
01:56, +22.4,  91.0
01:57, +22.4,  91.1
01:58, +22.4,  91.3
01:59, +22.4,  91.4
02:00, +22.4,  91.2
02:01, +22.4,  91.2
02:02, +22.4,  91.1
02:03, +22.4,  91.1
02:04, +22.4,  91.2
02:05, +22.4,  91.4
02:06, +22.4,  91.5
02:07, +22.3,  91.5
02:08, +22.3,  91.7
02:09, +22.3,  91.6
02:10, +22.3,  91.7
02:11, +22.3,  91.8
02:12, +22.3,  91.7
02:13, +22.3,  91.7
02:14, +22.3,  91.8
02:15, +22.3,  92.0
02:16, +22.3,  91.8
02:17, +22.3,  91.7
02:18, +22.3,  91.9
02:19, +22.3,  91.7
02:20, +22.2,  91.8
02:21, +22.2,  91.8
02:22, +22.3,  92.1
02:23, +22.2,  92.2
02:24, +22.3,  92.2
02:25, +22.3,  92.3
02:26, +22.3,  92.4
02:27, +22.3,  92.2
02:28, +22.3,  92.3
02:29, +22.3,  92.5
02:30, +22.2,  92.3
02:31, +22.3,  92.6
02:32, +22.3,  92.5
02:33, +22.3,  92.2
02:34, +22.3,  92.1
02:35, +22.4,  92.0
02:36, +22.4,  92.0
02:37, +22.3,  91.8
02:38, +22.3,  91.9
02:39, +22.3,  92.0
02:40, +22.3,  92.2
02:41, +22.3,  92.3
02:42, +22.3,  92.2
02:43, +22.3,  92.2
02:44, +22.3,  92.3
02:45, +22.2,  92.3
02:46, +22.2,  92.3
02:47, +22.2,  92.2
02:48, +22.2,  92.1
02:49, +22.2,  92.0
02:50, +22.3,  91.9
02:51, +22.3,  91.8
02:52, +22.3,  91.6
02:53, +22.3,  91.7
02:54, +22.3,  91.7
02:55, +22.3,  91.6
02:56, +22.3,  91.8
02:57, +22.3,  91.7
02:58, +22.3,  91.8
02:59, +22.3,  91.8
03:00, +22.3,  91.8
03:01, +22.3,  91.6
03:02, +22.2,  91.6
03:03, +22.2,  91.7
03:04, +22.2,  91.5
03:05, +22.2,  91.1
03:06, +22.3,  91.0
03:07, +22.3,  91.1
03:08, +22.3,  91.1
03:09, +22.3,  91.2
03:10, +22.3,  91.2
03:11, +22.3,  90.8
03:12, +22.3,  90.5
03:13, +22.3,  90.5
03:14, +22.3,  90.5
03:15, +22.3,  90.6
03:16, +22.3,  90.7
03:17, +22.3,  90.5
03:18, +22.3,  90.5
03:19, +22.3,  90.3
03:20, +22.4,  90.3
03:21, +22.3,  90.3
03:22, +22.3,  90.2
03:23, +22.3,  90.4
03:24, +22.3,  90.4
03:25, +22.3,  90.3
03:26, +22.3,  90.5
03:27, +22.3,  90.5
03:28, +22.3,  90.5
03:29, +22.3,  90.5
03:30, +22.3,  90.5
03:31, +22.3,  90.5
03:32, +22.3,  90.3
03:33, +22.3,  90.3
03:34, +22.3,  90.3
03:35, +22.3,  90.5
03:36, +22.3,  90.4
03:37, +22.3,  90.5
03:38, +22.3,  90.3
03:39, +22.3,  90.4
03:40, +22.3,  90.6
03:41, +22.3,  90.7
03:42, +22.3,  90.9
03:43, +22.3,  91.0
03:44, +22.3,  91.0
03:45, +22.3,  91.1
03:46, +22.3,  90.9
03:47, +22.3,  90.5
03:48, +22.3,  90.6
03:49, +22.3,  90.8
03:50, +22.3,  90.8
03:51, +22.3,  91.0
03:52, +22.3,  90.8
03:53, +22.3,  90.6
03:54, +22.3,  90.6
03:55, +22.3,  90.6
03:56, +22.4,  90.7
03:57, +22.4,  90.7
03:58, +22.3,  90.7
03:59, +22.3,  90.7
04:00, +22.3,  90.8
04:01, +22.4,  90.9
04:02, +22.4,  91.0
04:03, +22.3,  91.0
04:04, +22.3,  91.1
04:05, +22.3,  91.0
04:06, +22.3,  91.2
04:07, +22.3,  91.3
04:08, +22.3,  91.3
04:09, +22.3,  91.4
04:10, +22.3,  91.5
04:11, +22.3,  91.6
04:12, +22.3,  91.7
04:13, +22.3,  91.8
04:14, +22.3,  91.8
04:15, +22.3,  91.6
04:16, +22.3,  91.4
04:17, +22.4,  91.5
04:18, +22.3,  91.4
04:19, +22.3,  91.4
04:20, +22.3,  91.3
04:21, +22.4,  91.4
04:22, +22.3,  91.3
04:23, +22.3,  91.5
04:24, +22.3,  91.6
04:25, +22.3,  91.6
04:26, +22.3,  91.7
04:27, +22.3,  91.6
04:28, +22.3,  91.6
04:29, +22.3,  91.7
04:30, +22.3,  91.9
04:31, +22.3,  92.0
04:32, +22.3,  92.2
04:33, +22.3,  92.3
04:34, +22.3,  92.3
04:35, +22.3,  92.2
04:36, +22.3,  92.2
04:37, +22.3,  92.1
04:38, +22.2,  92.2
04:39, +22.3,  92.3
04:40, +22.2,  92.2
04:41, +22.2,  92.0
04:42, +22.3,  91.9
04:43, +22.2,  91.9
04:44, +22.3,  91.9
04:45, +22.3,  92.0
04:46, +22.2,  92.0
04:47, +22.2,  92.1
04:48, +22.2,  92.2
04:49, +22.2,  92.4
04:50, +22.2,  92.5
04:51, +22.2,  92.7
04:52, +22.2,  92.8
04:53, +22.2,  92.8
04:54, +22.1,  92.8
04:55, +22.1,  92.8
04:56, +22.1,  92.8
04:57, +22.1,  92.8
04:58, +22.1,  92.9
04:59, +22.1,  93.0
05:00, +22.1,  93.1
05:01, +22.1,  93.2
05:02, +22.1,  93.1
05:03, +22.1,  93.2
05:04, +22.1,  93.2
05:05, +22.1,  93.2
05:06, +22.1,  93.1
05:07, +22.1,  93.0
05:08, +22.0,  93.1
05:09, +22.0,  93.0
05:10, +22.0,  93.0
05:11, +22.0,  93.2
05:12, +22.0,  93.1
05:13, +22.1,  92.8
05:14, +22.0,  92.7
05:15, +22.0,  92.6
05:16, +22.1,  92.8
05:17, +22.0,  92.7
05:18, +22.0,  92.7
05:19, +22.0,  92.9
05:20, +22.0,  92.9
05:21, +22.0,  92.7
05:22, +22.1,  92.6
05:23, +22.1,  92.5
05:24, +22.1,  92.3
05:25, +22.1,  92.1
05:26, +22.2,  92.0
05:27, +22.2,  91.9
05:28, +22.2,  92.0
05:29, +22.1,  92.0
05:30, +22.1,  92.0
05:31, +22.1,  92.1
05:32, +22.1,  92.2
05:33, +22.1,  92.3
05:34, +22.1,  92.2
05:35, +22.1,  92.3
05:36, +22.2,  92.3
05:37, +22.1,  92.3
05:38, +22.1,  92.1
05:39, +22.0,  92.2
05:40, +22.0,  92.4
05:41, +22.0,  92.6
05:42, +22.0,  92.6
05:43, +22.0,  92.7
05:44, +22.0,  92.8
05:45, +22.0,  92.9
05:46, +22.0,  92.9
05:47, +21.9,  93.3
05:48, +22.0,  93.5
05:49, +22.0,  93.9
05:50, +22.0,  94.0
05:51, +21.9,  94.1
05:52, +21.9,  94.0
05:53, +21.9,  94.3
05:54, +21.9,  94.6
05:55, +21.9,  94.7
05:56, +21.9,  94.7
05:57, +21.9,  95.0
05:58, +21.9,  95.0
05:59, +21.9,  95.1
06:00, +21.9,  95.2
06:01, +21.9,  95.3
06:02, +21.8,  95.2
06:03, +21.8,  95.4
06:04, +21.8,  95.4
06:05, +21.8,  95.4
06:06, +21.8,  95.6
06:07, +21.8,  95.6
06:08, +21.8,  95.6
06:09, +21.8,  95.6
06:10, +21.8,  95.5
06:11, +21.9,  95.7
06:12, +21.8,  95.5
06:13, +21.9,  95.5
06:14, +21.9,  95.4
06:15, +21.9,  95.3
06:16, +21.9,  95.3
06:17, +21.9,  95.1
06:18, +21.9,  95.0
06:19, +21.9,  94.9
06:20, +21.9,  94.9
06:21, +21.9,  94.8
06:22, +21.9,  94.7
06:23, +21.8,  94.8
06:24, +21.8,  94.6
06:25, +21.8,  94.5
06:26, +21.9,  94.7
06:27, +21.8,  94.6
06:28, +21.8,  94.4
06:29, +21.9,  94.6
06:30, +21.9,  94.7
06:31, +21.9,  94.6
06:32, +21.9,  94.4
06:33, +21.9,  94.3
06:34, +21.9,  94.2
06:35, +21.9,  94.4
06:36, +21.9,  94.3
06:37, +21.9,  94.2
06:38, +21.9,  94.3
06:39, +21.9,  94.4
06:40, +21.9,  94.4
06:41, +21.9,  94.5
06:42, +21.9,  94.5
06:43, +21.9,  94.6
06:44, +21.9,  94.7
06:45, +22.0,  94.8
06:46, +22.0,  94.8
06:47, +22.0,  94.7
06:48, +22.0,  94.8
06:49, +22.0,  94.7
06:50, +22.1,  94.8
06:51, +22.1,  94.6
06:52, +22.1,  94.6
06:53, +22.1,  94.5
06:54, +22.1,  94.4
06:55, +22.1,  94.3
06:56, +22.1,  94.2
06:57, +22.1,  94.3
06:58, +22.1,  94.1
06:59, +22.1,  93.9
07:00, +22.1,  93.6
07:01, +22.2,  93.4
07:02, +22.2,  93.2
07:03, +22.2,  93.1
07:04, +22.2,  93.1
07:05, +22.2,  93.0
07:06, +22.2,  92.4
07:07, +22.2,  92.0
07:08, +22.3,  92.1
07:09, +22.3,  92.0
07:10, +22.3,  91.7
07:11, +22.3,  91.5
07:12, +22.4,  91.2
07:13, +22.4,  91.2
07:14, +22.4,  91.0
07:15, +22.4,  90.8
07:16, +22.4,  90.8
07:17, +22.4,  90.4
07:18, +22.4,  90.4
07:19, +22.5,  90.4
07:20, +22.5,  90.5
07:21, +22.5,  90.5
07:22, +22.5,  90.4
07:23, +22.5,  90.1
07:24, +22.5,  90.1
07:25, +22.6,  90.4
07:26, +22.6,  90.5
07:27, +22.6,  90.4
07:28, +22.6,  90.3
07:29, +22.6,  90.3
07:30, +22.6,  90.1
07:31, +22.6,  90.2
07:32, +22.7,  90.3
07:33, +22.7,  90.3
07:34, +22.7,  90.1
07:35, +22.7,  89.7
07:36, +22.7,  89.4
07:37, +22.8,  89.5
07:38, +22.8,  89.4
07:39, +22.8,  89.0
07:40, +22.8,  88.9
07:41, +22.9,  89.0
07:42, +22.8,  88.5
07:43, +22.8,  88.5
07:44, +22.8,  88.9
07:45, +22.8,  88.9
07:46, +22.8,  88.4
07:47, +22.9,  88.6
07:48, +22.9,  88.0
07:49, +22.9,  87.6
07:50, +22.9,  87.6
07:51, +22.9,  87.3
07:52, +22.9,  86.5
07:53, +23.0,  86.6
07:54, +23.1,  86.7
07:55, +23.1,  86.1
07:56, +23.1,  85.9
07:57, +23.1,  86.0
07:58, +23.1,  86.4
07:59, +23.1,  86.4
08:00, +23.2,  86.7
08:01, +23.2,  86.3
08:02, +23.2,  86.4
08:03, +23.2,  86.0
08:04, +23.2,  84.9
08:05, +23.3,  84.5
08:06, +23.4,  84.7
08:07, +23.5,  84.5
08:08, +23.5,  83.7
08:09, +23.4,  83.3
08:10, +23.4,  83.6
08:11, +23.4,  83.6
08:12, +23.4,  83.3
08:13, +23.5,  83.8
08:14, +23.4,  83.8
08:15, +23.3,  82.9
08:16, +23.4,  83.9
08:17, +23.4,  84.0
08:18, +23.4,  84.5
08:19, +23.4,  84.3
08:20, +23.4,  83.9
08:21, +23.5,  84.4
08:22, +23.5,  84.4
08:23, +23.6,  84.1
08:24, +23.6,  83.9
08:25, +23.8,  83.7
08:26, +23.9,  83.7
08:27, +23.9,  82.9
08:28, +24.1,  83.0
08:29, +24.2,  82.2
08:30, +24.1,  80.8
08:31, +23.9,  80.1
08:32, +23.8,  80.3
08:33, +23.8,  80.6
08:34, +23.9,  80.6
08:35, +23.9,  80.7
08:36, +24.0,  81.4
08:37, +24.0,  80.8
08:38, +24.0,  80.4
08:39, +24.0,  79.7
08:40, +24.2,  79.4
08:41, +24.3,  79.9
08:42, +24.3,  79.6
08:43, +24.3,  79.5
08:44, +24.3,  78.8
08:45, +24.3,  79.1
08:46, +24.4,  79.6
08:47, +24.3,  79.1
08:48, +24.5,  79.9
08:49, +24.5,  79.6
08:50, +24.4,  78.6
08:51, +24.3,  78.4
08:52, +24.2,  78.2
08:53, +24.1,  78.1
08:54, +24.0,  78.6
08:55, +24.1,  79.1
08:56, +24.3,  80.1
08:57, +24.2,  78.3
08:58, +24.2,  78.5
08:59, +24.1,  79.0
09:00, +24.1,  78.9
09:01, +24.1,  77.6
09:02, +24.2,  77.4
09:03, +24.4,  78.2
09:04, +24.6,  78.6
09:05, +24.6,  78.2
09:06, +24.7,  78.5
09:07, +24.6,  77.8
09:08, +24.7,  78.1
09:09, +24.7,  78.0
09:10, +24.7,  77.3
09:11, +24.7,  77.4
09:12, +24.5,  75.8
09:13, +24.4,  76.1
09:14, +24.5,  76.8
09:15, +24.6,  76.6
09:16, +24.7,  76.1
09:17, +24.7,  75.3
09:18, +24.6,  75.0
09:19, +24.7,  75.2
09:20, +24.5,  75.1
09:21, +24.7,  76.1
09:22, +24.6,  75.1
09:23, +24.7,  75.0
09:24, +24.6,  75.8
09:25, +24.6,  76.4
09:26, +24.5,  76.2
09:27, +24.5,  75.8
09:28, +24.4,  75.2
09:29, +24.4,  75.5
09:30, +24.4,  75.7
09:31, +24.4,  76.4
09:32, +24.6,  77.1
09:33, +24.6,  77.0
09:34, +24.7,  77.2
09:35, +24.7,  77.1
09:36, +24.8,  76.6
09:37, +24.8,  76.2
09:38, +24.7,  75.5
09:39, +24.7,  75.1
09:40, +24.5,  74.6
09:41, +24.5,  76.1
09:42, +24.7,  77.0
09:43, +24.7,  77.1
09:44, +24.6,  76.8
09:45, +24.7,  77.7
09:46, +25.0,  77.5
09:47, +25.1,  76.6
09:48, +24.8,  74.9
09:49, +24.8,  75.8
09:50, +24.8,  76.2
09:51, +24.8,  75.6
09:52, +24.7,  75.7
09:53, +24.8,  76.1
09:54, +24.8,  75.7
09:55, +24.8,  75.9
09:56, +24.9,  76.6
09:57, +25.0,  77.1
09:58, +24.9,  76.0
09:59, +24.8,  75.3
10:00, +24.8,  74.6
10:01, +24.8,  74.4
10:02, +25.0,  75.3
10:03, +25.1,  75.1
10:04, +25.1,  74.8
10:05, +25.0,  74.7
10:06, +24.9,  75.4
10:07, +24.8,  75.3
10:08, +24.8,  74.6
10:09, +24.9,  74.6
10:10, +25.0,  74.6
10:11, +25.0,  75.2
10:12, +25.0,  75.6
10:13, +25.0,  76.3
10:14, +25.0,  76.1
10:15, +25.0,  75.6
10:16, +25.3,  76.0
10:17, +25.3,  76.1
10:18, +25.3,  75.6
10:19, +25.2,  74.5
10:20, +25.2,  73.1
10:21, +25.4,  73.8
10:22, +25.4,  71.7
10:23, +25.6,  71.5
10:24, +25.8,  71.7
10:25, +25.9,  71.6
10:26, +25.9,  72.0
10:27, +25.9,  71.5
10:28, +25.6,  70.2
10:29, +25.4,  70.9
10:30, +25.5,  72.6
10:31, +25.4,  72.8
10:32, +25.6,  73.3
10:33, +25.4,  73.2
10:34, +25.2,  72.4
10:35, +25.2,  73.7
10:36, +25.3,  74.7
10:37, +25.4,  74.8
10:38, +25.5,  73.8
10:39, +25.5,  72.3
10:40, +25.8,  72.1
10:41, +25.8,  72.4
10:42, +25.6,  72.1
10:43, +25.5,  70.2
10:44, +25.6,  70.8
10:45, +25.6,  70.6
10:46, +25.5,  70.1
10:47, +25.6,  70.9
10:48, +25.6,  70.2
10:49, +25.7,  69.0
10:50, +25.7,  68.5
10:51, +26.1,  69.3
10:52, +26.3,  69.6
10:53, +26.1,  69.3
10:54, +25.7,  69.1
10:55, +25.8,  70.3
10:56, +25.6,  70.8
10:57, +25.7,  71.4
10:58, +25.7,  70.2
10:59, +25.9,  70.8
11:00, +25.9,  69.8
11:01, +25.8,  69.7
11:02, +26.0,  69.8
11:03, +26.1,  69.4
11:04, +26.2,  69.2
11:05, +26.2,  68.7
11:06, +26.2,  69.5
11:07, +26.2,  70.0
11:08, +26.1,  69.7
11:09, +26.1,  70.2
11:10, +25.9,  69.5
11:11, +25.8,  69.7
11:12, +26.0,  70.9
11:13, +25.8,  70.5
11:14, +25.8,  71.0
11:15, +25.6,  71.2
11:16, +25.5,  72.1
11:17, +25.6,  71.9
11:18, +25.6,  71.7
11:19, +25.7,  72.4
11:20, +25.9,  71.2
11:21, +26.0,  71.3
11:22, +25.9,  70.0
11:23, +26.2,  71.3
11:24, +26.2,  71.5
11:25, +26.1,  71.2
11:26, +26.2,  70.8
11:27, +25.8,  69.0
11:28, +25.8,  70.8
11:29, +25.9,  71.1
11:30, +25.8,  70.4
11:31, +25.7,  69.8
11:32, +25.7,  69.8
11:33, +25.8,  70.5
11:34, +25.8,  69.8
11:35, +25.9,  69.6
11:36, +26.1,  70.0
11:37, +26.0,  69.8
11:38, +25.8,  70.5
11:39, +25.6,  70.8
11:40, +25.6,  71.7
11:41, +25.7,  72.1
11:42, +25.6,  71.7
11:43, +25.7,  72.1
11:44, +25.6,  71.4
11:45, +25.6,  72.1
11:46, +25.6,  72.7
11:47, +25.8,  72.9
11:48, +25.9,  72.4
11:49, +25.7,  71.3
11:50, +25.6,  71.1
11:51, +25.5,  71.0
11:52, +25.5,  71.6
11:53, +25.5,  71.5
11:54, +25.8,  71.0
11:55, +26.1,  70.2
11:56, +26.1,  68.9
11:57, +26.1,  69.3
11:58, +25.9,  69.2
11:59, +25.8,  69.0
12:00, +26.0,  69.9
12:01, +26.0,  69.3
12:02, +25.9,  69.1
12:03, +25.7,  69.0
12:04, +25.7,  69.1
12:05, +25.8,  69.4
12:06, +26.0,  69.3
12:07, +26.1,  69.2
12:08, +26.2,  68.0
12:09, +26.2,  67.1
12:10, +26.2,  67.0
12:11, +26.0,  65.8
12:12, +26.3,  67.1
12:13, +26.7,  67.4
12:14, +26.8,  67.2
12:15, +26.7,  65.5
12:16, +26.7,  64.3
12:17, +26.6,  65.3
12:18, +26.5,  65.8
12:19, +26.4,  66.1
12:20, +26.6,  65.5
12:21, +26.7,  65.0
12:22, +27.0,  65.0
12:23, +26.9,  64.2
12:24, +26.9,  64.7
12:25, +27.0,  64.7
12:26, +27.1,  65.2
12:27, +27.4,  65.3
12:28, +27.1,  64.4
12:29, +26.6,  64.5
12:30, +26.3,  65.2
12:31, +26.2,  65.6
12:32, +26.5,  65.8
12:33, +26.7,  65.5
12:34, +26.7,  64.6
12:35, +26.8,  63.6
12:36, +27.0,  64.5
12:37, +26.9,  64.3
12:38, +27.2,  65.6
12:39, +27.1,  64.8
12:40, +27.1,  64.5
12:41, +27.1,  64.3
12:42, +27.3,  64.5
12:43, +27.2,  63.8
12:44, +27.0,  63.6
12:45, +26.8,  63.8
12:46, +26.6,  63.4
12:47, +26.6,  63.9
12:48, +26.9,  64.9
12:49, +27.0,  65.2
12:50, +26.7,  63.8
12:51, +26.6,  64.8
12:52, +26.7,  65.2
12:53, +26.7,  64.3
12:54, +26.7,  63.5
12:55, +27.1,  64.2
12:56, +27.6,  63.7
12:57, +27.5,  63.0
12:58, +27.1,  62.1
12:59, +26.9,  62.9
13:00, +26.8,  63.4
13:01, +26.7,  62.9
13:02, +26.8,  63.7
13:03, +27.1,  65.6
13:04, +27.3,  65.5
13:05, +27.2,  64.5
13:06, +26.9,  63.6
13:07, +26.7,  63.8
13:08, +26.4,  63.8
13:09, +26.6,  64.2
13:10, +27.0,  64.2
13:11, +27.3,  63.8
13:12, +27.2,  63.2
13:13, +27.1,  62.7
13:14, +27.1,  62.7
13:15, +27.1,  63.2
13:16, +27.3,  63.3
13:17, +27.6,  64.4
13:18, +27.5,  63.6
13:19, +27.3,  63.2
13:20, +27.2,  63.4
13:21, +27.1,  63.0
13:22, +27.1,  63.0
13:23, +27.1,  63.6
13:24, +27.3,  64.5
13:25, +27.6,  65.4
13:26, +27.6,  64.3
13:27, +27.5,  63.1
13:28, +27.4,  62.9
13:29, +27.5,  63.7
13:30, +27.5,  63.3
13:31, +27.4,  62.4
13:32, +27.3,  62.4
13:33, +27.1,  62.5
13:34, +27.0,  63.1
13:35, +27.2,  65.1
13:36, +27.4,  65.6
13:37, +27.5,  65.5
13:38, +27.4,  65.3
13:39, +27.2,  65.4
13:40, +27.3,  66.8
13:41, +27.5,  67.0
13:42, +27.4,  65.4
13:43, +27.3,  64.1
13:44, +27.3,  63.7
13:45, +27.1,  63.4
13:46, +27.1,  64.5
13:47, +27.0,  63.7
13:48, +26.8,  64.4
13:49, +26.9,  65.4
13:50, +27.0,  65.8
13:51, +27.0,  64.8
13:52, +26.8,  64.1
13:53, +26.8,  65.0
13:54, +26.8,  65.7
13:55, +26.8,  65.8
13:56, +27.2,  66.2
13:57, +27.0,  64.4
13:58, +27.0,  64.3
13:59, +26.8,  64.1
14:00, +26.9,  65.4
14:01, +27.0,  65.4
14:02, +26.9,  65.3
14:03, +27.1,  65.3
14:04, +27.0,  64.1
14:05, +27.1,  65.2
14:06, +27.0,  65.0
14:07, +26.9,  64.4
14:08, +27.0,  65.4
14:09, +27.2,  66.1
14:10, +27.2,  64.8
14:11, +27.2,  64.6
14:12, +27.1,  64.3
14:13, +26.9,  63.6
14:14, +26.7,  64.0
14:15, +26.7,  64.6
14:16, +26.6,  65.1
14:17, +26.7,  66.4
14:18, +26.9,  67.1
14:19, +26.9,  67.0
14:20, +27.0,  67.1
14:21, +27.0,  66.7
14:22, +26.7,  66.1
14:23, +26.9,  66.5
14:24, +26.9,  66.6
14:25, +26.9,  66.5
14:26, +26.9,  67.0
14:27, +26.9,  67.3
14:28, +27.0,  67.5
14:29, +27.0,  67.1
14:30, +26.8,  66.6
14:31, +26.8,  66.2
14:32, +27.0,  67.2
14:33, +26.9,  66.7
14:34, +27.0,  66.2
14:35, +26.7,  66.5
14:36, +26.7,  67.1
14:37, +26.6,  66.5
14:38, +26.6,  66.9
14:39, +26.5,  66.1
14:40, +26.5,  65.6
14:41, +26.7,  66.0
14:42, +26.9,  66.4
14:43, +26.6,  65.1
14:44, +26.6,  66.4
14:45, +26.5,  66.7
14:46, +26.8,  67.3
14:47, +26.6,  65.1
14:48, +26.5,  66.6
14:49, +26.5,  67.6
14:50, +26.5,  67.0
14:51, +26.6,  66.9
14:52, +26.5,  67.4
14:53, +26.4,  67.7
14:54, +26.5,  68.1
14:55, +26.5,  67.6
14:56, +26.7,  68.5
14:57, +26.5,  68.2
14:58, +26.6,  68.3
14:59, +26.5,  67.9
15:00, +26.5,  66.7
15:01, +26.6,  68.1
15:02, +26.6,  67.1
15:03, +26.4,  67.2
15:04, +26.5,  67.8
15:05, +26.5,  68.2
15:06, +26.5,  68.9
15:07, +26.4,  68.6
15:08, +26.5,  69.2
15:09, +26.3,  68.8
15:10, +26.2,  69.6
15:11, +26.0,  70.3
15:12, +25.9,  71.0
15:13, +25.9,  70.1
15:14, +25.9,  69.6
15:15, +26.1,  70.3
15:16, +26.5,  70.9
15:17, +26.7,  70.5
15:18, +26.4,  69.3
15:19, +26.3,  69.9
15:20, +26.1,  69.4
15:21, +26.2,  70.3
15:22, +26.2,  70.0
15:23, +26.0,  69.4
15:24, +26.2,  70.5
15:25, +26.2,  70.7
15:26, +26.6,  71.1
15:27, +26.6,  69.4
15:28, +26.6,  69.4
15:29, +26.5,  69.0
15:30, +26.3,  69.1
15:31, +26.1,  69.5
15:32, +25.9,  69.2
15:33, +26.0,  69.9
15:34, +26.2,  70.1
15:35, +26.2,  70.0
15:36, +26.1,  70.0
15:37, +26.1,  70.2
15:38, +26.2,  70.2
15:39, +26.3,  70.9
15:40, +26.3,  70.4
15:41, +26.1,  69.9
15:42, +26.1,  70.3
15:43, +26.1,  69.1
15:44, +26.2,  68.9
15:45, +26.1,  69.5
15:46, +26.2,  70.3
15:47, +26.2,  70.5
15:48, +26.2,  69.8
15:49, +26.3,  69.8
15:50, +26.1,  68.2
15:51, +26.0,  68.7
15:52, +26.1,  69.8
15:53, +26.1,  70.2
15:54, +25.9,  70.2
15:55, +26.2,  71.5
15:56, +26.1,  70.3
15:57, +25.9,  70.6
15:58, +25.9,  71.3
15:59, +26.1,  72.3
16:00, +26.0,  71.7
16:01, +25.8,  70.8
16:02, +25.9,  71.2
16:03, +26.1,  71.6
16:04, +26.1,  71.7
16:05, +26.2,  72.1
16:06, +26.2,  71.9
16:07, +25.9,  69.7
16:08, +25.9,  69.7
16:09, +25.8,  69.9
16:10, +25.8,  70.7
16:11, +25.8,  70.6
16:12, +25.8,  70.5
16:13, +25.9,  71.2
16:14, +26.0,  71.4
16:15, +25.9,  71.6
16:16, +26.0,  71.8
16:17, +25.8,  71.2
16:18, +25.8,  71.9
16:19, +25.9,  72.2
16:20, +25.9,  71.2
16:21, +25.9,  69.9
16:22, +25.8,  69.7
16:23, +25.7,  70.2
16:24, +25.6,  70.1
16:25, +25.6,  70.7
16:26, +25.6,  71.3
16:27, +25.7,  71.2
16:28, +25.5,  71.0
16:29, +25.5,  71.8
16:30, +25.4,  72.3
16:31, +25.3,  73.3
16:32, +25.4,  74.2
16:33, +25.4,  73.8
16:34, +25.5,  73.9
16:35, +25.5,  73.6
16:36, +25.5,  73.1
16:37, +25.6,  72.8
16:38, +25.4,  70.7
16:39, +25.4,  70.3
16:40, +25.4,  71.1
