00:01,  30,  2.1,   6,  2.0,  3.6,   5,46
00:02, 326,  1.9,   6,  2.1,  4.2,   9, 5
00:03,  31,  2.5,   5,  2.1,  3.6,  13,56
00:04,  96,  0.7,   6,  2.1,  3.7, 353,54
00:05,  22,  0.4,   6,  2.1,  3.6,  16,29
00:06,  12,  1.9,   5,  2.1,  4.1,   8,19
00:07,  34,  1.9,   8,  2.1,  2.8,  18,54
00:08,  33,  1.8,   7,  2.0,  2.5, 354,52
00:09,  45,  1.3,   9,  2.0,  4.1,  18,20
00:10,  45,  2.5,   9,  2.0,  3.5,  14,16
00:11, 356,  1.4,   8,  2.0,  2.9,  16, 4
00:12, 342,  1.7,   8,  1.9,  2.8,   4,45
00:13, 359,  2.0,   7,  1.9,  3.1, 352,50
00:14,   2,  2.7,   6,  1.9,  3.7,   1, 6
00:15, 318,  0.9,   7,  1.8,  3.1,   0,31
00:16,  57,  2.4,   7,  1.8,  3.5, 355,50
00:17, 336,  2.2,   5,  1.8,  3.7,  19,20
00:18, 100,  1.3,   5,  1.9,  3.3, 341,43
00:19, 336,  2.6,   5,  1.8,  3.1, 354,49
00:20,   5,  0.6,   6,  1.8,  3.1,  26,16
00:21,   0,  0.0,   5,  1.7,  2.1, 358,21
00:22, 339,  1.7,   3,  1.7,  2.0, 351,33
00:23,   7,  0.6,   2,  1.6,  2.2, 342,15
00:24,  44,  1.3,   2,  1.6,  3.3,  13,25
00:25, 346,  1.1,   2,  1.6,  3.3,   2,17
00:26,  43,  0.9,   0,  1.6,  2.7, 350,46
00:27, 353,  2.3, 359,  1.6,  3.1, 343,55
00:28, 348,  1.9, 357,  1.6,  4.5,   2,30
00:29,  16,  1.8, 357,  1.6,  3.7, 343,28
00:30,  16,  0.8, 353,  1.6,  2.5,   3,24
00:31,   6,  3.4, 353,  1.6,  3.9,   0,51
00:32, 351,  2.1, 354,  1.7,  4.1,  15, 3
00:33,   5,  1.1, 355,  1.6,  2.1, 348, 0
00:34, 348,  2.0, 356,  1.6,  2.0, 343,59
00:35, 346,  2.7, 355,  1.6,  2.6, 347, 0
00:36,  39,  2.3, 358,  1.6,  2.9, 349, 1
00:37, 324,  0.5, 360,  1.6,  3.0, 353,12
00:38, 352,  1.0,   1,  1.4,  1.8, 316,40
00:39,  43,  2.0,   2,  1.4,  4.1,  11,57
00:40, 349,  2.2,   4,  1.5,  4.0,   1, 7
00:41,  16,  1.7,   5,  1.5,  3.4,  17,24
00:42, 360,  2.6,   7,  1.5,  4.0,  14,21
00:43,   6,  3.3,   7,  1.7,  3.6,  12,36
00:44, 326,  1.3,   7,  1.8,  3.7, 349,18
00:45, 351,  3.0,   7,  1.8,  3.8,  11,29
00:46,   1,  2.7,   5,  1.9,  4.0, 359, 4
00:47, 348,  1.8,   6,  1.9,  2.7, 353, 3
00:48, 358,  2.8,   5,  2.0,  3.2, 343,58
00:49, 358,  1.0,   5,  2.0,  2.8, 358, 0
00:50,   1,  1.6,   6,  2.0,  3.6,   3,19
00:51, 320,  0.2,   6,  2.0,  2.3,  21,20
00:52,  11,  2.8,   6,  2.0,  3.9,   8,14
00:53, 351,  1.8,   6,  1.9,  2.9,  10, 1
00:54,  14,  3.5,   5,  1.8,  3.9,  14,59
00:55,  36,  2.3,   6,  1.9,  4.1,  13,30
00:56,  51,  1.3,   6,  1.9,  4.5, 358,42
00:57, 347,  3.3,   4,  2.0,  4.6,  10,50
00:58,   0,  3.8,   4,  2.0,  4.0,   9,58
00:59,  26,  3.1,   5,  2.1,  3.8,   0, 0
01:00,   8,  1.9,   6,  2.2,  3.9,  17,50
01:01,   3,  2.4,   5,  2.2,  3.7,   4,28
01:02,   3,  2.5,   5,  2.2,  3.7,  14,46
01:03,   7,  1.5,   4,  2.3,  3.7, 358,51
01:04, 355,  1.4,   6,  2.3,  2.7,  15,28
01:05, 343,  1.2,   5,  2.2,  2.8, 353,45
01:06, 345,  1.7,   5,  2.0,  1.7, 340, 0
01:07,  26,  0.4,   5,  1.9,  2.7,  25,40
01:08, 326,  1.7,   5,  1.8,  2.5, 348, 5
01:09, 336,  0.6,   2,  1.7,  1.9, 345,31
01:10,  18,  0.8, 359,  1.6,  2.6, 353,35
01:11, 339,  1.0, 359,  1.5,  2.6, 353,24
01:12, 356,  0.8, 357,  1.4,  2.4, 354,38
01:13, 352,  2.8, 354,  1.3,  2.7, 354, 0
01:14, 342,  0.5, 354,  1.2,  3.1, 341, 1
01:15, 351,  2.4, 355,  1.1,  2.4,  15,30
01:16, 354,  2.2, 358,  1.3,  3.4,  12,44
01:17,  37,  1.4, 359,  1.3,  2.3, 358, 1
01:18,   1,  1.9,   0,  1.3,  3.4,   3,28
01:19,  23,  2.2,   3,  1.4,  2.4,   9,34
01:20, 301,  0.6,   4,  1.4,  2.5,  19, 4
01:21, 336,  1.6,   2,  1.4,  2.2, 341,11
01:22, 350,  3.2,   1,  1.5,  3.2, 350, 0
01:23,  16,  1.3,   2,  1.5,  3.4, 344, 1
01:24, 307,  0.4,   2,  1.6,  2.6,   2,19
01:25,  55,  0.3,   1,  1.6,  3.0,   8,10
01:26,  38,  0.8,   0,  1.5,  1.7, 343,37
01:27,   7,  1.4,   1,  1.6,  3.5,  21,42
01:28,  11,  1.2,   2,  1.6,  3.7, 354, 7
01:29,   3,  2.2,   2,  1.7,  4.1, 357,47
01:30, 348,  1.1,   2,  1.8,  3.9,   9,11
01:31, 340,  0.6,   3,  1.8,  2.8, 334, 9
01:32, 318,  0.8,   4,  1.8,  2.7,  25,20
01:33, 358,  1.6,   3,  1.7,  2.3, 355,17
01:34, 348,  1.6,   2,  1.7,  3.3, 353,37
01:35,  77,  0.4, 360,  1.7,  2.9, 322,16
01:36, 272,  0.5, 359,  1.7,  2.9,   7,46
01:37,   5,  1.4, 357,  1.7,  2.1, 353,20
01:38,  12,  1.0, 357,  1.6,  3.0, 358,54
01:39,  11,  0.5, 355,  1.5,  1.8, 357,16
01:40, 351,  1.5, 354,  1.3,  3.0, 336,56
01:41, 290,  0.1, 356,  1.3,  2.5, 359,29
01:42, 358,  1.9, 355,  1.3,  3.2,   0,49
01:43, 298,  0.6, 355,  1.3,  2.7,  15,28
01:44, 338,  1.7, 356,  1.3,  2.0, 346,56
01:45, 355,  2.6, 358,  1.3,  3.1, 356,46
01:46,  33,  1.5, 359,  1.3,  2.8,   3,53
01:47,  11,  2.1, 359,  1.4,  3.1,   9,54
01:48, 317,  0.5,   0,  1.3,  2.6, 349, 2
01:49,  28,  1.7,   0,  1.4,  3.1, 329,55
01:50,   0,  0.0,   1,  1.4,  2.0, 355,39
01:51,   4,  2.4, 360,  1.4,  2.6, 337,52
01:52, 344,  2.9, 360,  1.4,  2.8, 344, 0
01:53, 344,  1.6,   1,  1.5,  3.0, 345, 1
01:54, 345,  2.1,   0,  1.6,  3.2, 353,37
01:55, 345,  3.4, 359,  1.7,  4.4, 353,56
01:56, 359,  1.4, 356,  1.6,  3.4, 345, 0
01:57,  29,  0.9, 354,  1.6,  2.1, 343,14
01:58,   6,  0.8, 352,  1.6,  2.5,   9, 8
01:59,  12,  1.1, 352,  1.6,  4.0,   4,18
02:00, 328,  1.8, 352,  1.6,  2.6, 357,11
02:01,  13,  0.2, 351,  1.7,  3.2, 354,22
02:02, 337,  1.6, 349,  1.7,  2.9, 320,54
02:03, 327,  1.4, 348,  1.7,  2.9, 349,50
02:04, 328,  2.6, 347,  1.6,  2.6, 331, 0
02:05, 355,  3.9, 346,  1.7,  5.0, 339,36
02:06, 349,  3.6, 347,  1.8,  4.0, 322,19
02:07, 232,  0.7, 346,  1.9,  4.3, 331,21
02:08, 339,  3.4, 345,  2.0,  5.1, 344,26
02:09, 327,  1.2, 344,  2.0,  4.4, 322,51
02:10, 333,  4.8, 343,  2.2,  5.6, 349,57
02:11, 315,  3.1, 342,  2.2,  4.9, 328, 2
02:12, 332,  1.0, 342,  2.2,  4.1, 335,29
02:13, 319,  3.9, 340,  2.2,  3.9, 321, 0
02:14, 343,  3.3, 340,  2.4,  4.8, 347,31
02:15, 309,  2.7, 339,  2.3,  5.0, 352, 9
02:16, 281,  1.2, 338,  2.4,  4.8, 343, 8
02:17, 351,  3.1, 339,  2.4,  3.9, 343,29
02:18, 355,  2.5, 338,  2.3,  4.4, 343, 9
02:19, 320,  2.8, 337,  2.3,  4.5, 334,18
02:20, 340,  0.9, 336,  2.3,  4.3, 327,41
02:21, 317,  3.7, 335,  2.3,  3.9, 326,54
02:22, 329,  3.2, 334,  2.4,  5.2, 350,31
02:23, 327,  3.9, 332,  2.3,  4.3, 328,55
02:24, 169,  0.9, 332,  2.3,  5.3, 347,14
02:25, 349,  2.7, 333,  2.3,  3.3, 353,52
02:26, 315,  1.4, 333,  2.4,  6.0, 339,27
02:27, 305,  1.5, 334,  2.4,  3.4, 338, 9
02:28, 350,  1.7, 333,  2.4,  4.0, 307,28
02:29, 353,  2.9, 332,  2.4,  4.1, 335,20
02:30,  11,  3.0, 333,  2.4,  4.7, 324,51
02:31, 339,  4.3, 335,  2.5,  5.2, 351,50
02:32, 330,  3.6, 335,  2.5,  4.8, 331,11
02:33, 333,  5.0, 336,  2.7,  5.6, 334,11
02:34, 334,  3.6, 336,  2.7,  5.1, 341,25
02:35, 353,  2.8, 336,  2.7,  4.0, 345, 8
02:36, 343,  2.9, 336,  2.6,  4.5, 338,49
02:37, 344,  3.3, 336,  2.7,  5.2, 337,21
02:38, 352,  3.5, 338,  2.7,  3.7, 328,56
02:39, 352,  3.0, 339,  2.7,  4.9, 326,30
02:40, 326,  2.6, 339,  2.7,  3.9, 341,32
02:41, 338,  2.4, 339,  2.6,  3.8, 328, 5
02:42, 332,  3.7, 338,  2.5,  4.9, 330,49
02:43, 332,  2.9, 335,  2.6,  4.5, 311, 6
02:44, 350,  4.9, 335,  2.5,  4.8, 348, 0
02:45, 341,  5.6, 335,  2.6,  5.6, 341, 0
02:46, 320,  3.2, 334,  2.6,  5.6, 341, 0
02:47, 331,  2.5, 334,  2.6,  6.0, 339,18
02:48, 317,  1.5, 333,  2.6,  5.9, 337, 7
02:49, 241,  1.1, 333,  2.5,  3.9, 344,50
02:50, 325,  2.4, 333,  2.6,  4.6, 335,33
02:51, 344,  3.2, 334,  2.8,  4.9, 350,40
02:52, 338,  4.1, 335,  2.8,  4.7, 335,24
02:53, 321,  3.1, 337,  2.6,  4.1, 338, 0
02:54, 340,  2.9, 340,  2.6,  4.4, 319,53
02:55,   9,  2.1, 341,  2.7,  5.3, 337,26
02:56, 347,  3.1, 343,  2.6,  4.4, 342,18
02:57, 322,  3.0, 342,  2.5,  3.5, 326,29
02:58, 268,  0.8, 342,  2.6,  6.1, 347,39
02:59, 338,  1.9, 342,  2.6,  3.7, 336,10
03:00, 255,  1.3, 340,  2.5,  5.3, 330, 7
03:01, 353,  3.4, 340,  2.4,  4.2, 345,49
03:02, 331,  4.3, 340,  2.5,  4.8, 340,59
03:03, 335,  4.2, 340,  2.6,  5.1, 334,33
03:04, 323,  1.3, 338,  2.6,  5.9, 338,41
03:05, 335,  1.8, 336,  2.6,  4.1, 328,23
03:06, 319,  0.7, 335,  2.6,  4.0, 328,11
03:07, 335,  2.4, 337,  2.7,  4.5, 355,22
03:08, 357,  3.7, 338,  2.7,  4.3, 356, 7
03:09, 318,  0.9, 338,  2.6,  3.7, 357, 0
03:10, 359,  4.2, 339,  2.6,  4.6, 331,54
03:11, 337,  4.3, 339,  2.8,  5.4, 345,19
03:12, 344,  3.6, 339,  2.7,  5.7, 350,29
03:13, 336,  1.6, 339,  2.7,  4.0, 350,17
03:14, 350,  2.4, 341,  2.5,  3.4, 322,34
03:15, 295,  1.6, 340,  2.5,  4.9, 320, 6
03:16, 348,  3.1, 339,  2.5,  4.3, 359,28
03:17, 350,  2.1, 340,  2.5,  4.7, 346,20
03:18, 324,  2.5, 340,  2.4,  4.3, 329,49
03:19, 328,  3.2, 339,  2.5,  4.0, 360,57
03:20, 324,  3.4, 338,  2.6,  4.6, 335,51
03:21, 308,  2.7, 337,  2.6,  5.3, 348,38
03:22, 332,  3.5, 338,  2.5,  3.9, 340,58
03:23, 352,  3.6, 338,  2.5,  5.1, 340,20
03:24, 328,  1.2, 337,  2.5,  4.3, 337,15
03:25, 329,  5.0, 339,  2.5,  5.9, 340,45
03:26, 349,  2.4, 339,  2.5,  5.2, 336, 1
03:27, 317,  2.5, 338,  2.4,  4.7, 341,57
03:28, 329,  2.9, 337,  2.4,  3.7,  10, 5
03:29, 341,  3.5, 338,  2.4,  4.2, 344,47
03:30, 347,  3.6, 339,  2.4,  5.5, 339, 5
03:31, 320,  0.9, 339,  2.3,  4.7, 322, 5
03:32,  66,  1.0, 338,  2.4,  5.7, 347,42
03:33,   0,  0.0, 336,  2.4,  5.1, 350,11
03:34, 336,  2.7, 338,  2.4,  3.9, 355,12
03:35, 355,  4.8, 338,  2.4,  4.8, 355, 0
03:36, 339,  2.9, 338,  2.4,  5.0, 336,30
03:37, 321,  1.1, 337,  2.4,  4.4, 352, 3
03:38,  37,  0.4, 338,  2.4,  4.9, 340,23
03:39, 326,  4.0, 339,  2.6,  5.5, 345,34
03:40, 330,  4.1, 338,  2.5,  4.9, 324, 1
03:41, 329,  3.5, 338,  2.5,  4.3, 338, 2
03:42, 335,  4.1, 338,  2.6,  6.6, 345,35
03:43, 348,  3.0, 339,  2.6,  4.8, 345,36
03:44, 325,  3.8, 338,  2.7,  5.0, 343,13
03:45, 335,  5.7, 337,  2.8,  5.5, 338,43
03:46, 340,  2.7, 337,  2.9,  6.7, 334, 1
03:47, 327,  4.9, 338,  3.0,  5.1, 332,26
03:48, 334,  3.2, 337,  3.0,  5.2, 321, 7
03:49, 331,  3.0, 336,  3.1,  4.5, 350,55
03:50, 333,  5.7, 334,  3.1,  5.6, 331, 0
03:51,  22,  0.9, 336,  3.2,  6.5, 345, 3
03:52, 317,  2.2, 336,  3.1,  5.3, 331, 9
03:53, 342,  3.4, 336,  3.1,  5.1, 329,49
03:54, 328,  3.8, 337,  3.1,  4.2, 332,20
03:55, 326,  2.5, 338,  3.1,  5.1, 338, 2
03:56, 348,  3.6, 338,  3.1,  6.1, 338,43
03:57, 339,  1.7, 338,  2.9,  4.4, 359,16
03:58, 344,  1.5, 338,  2.9,  3.8, 345,26
03:59, 347,  5.8, 339,  2.9,  6.8, 330,58
04:00, 340,  1.2, 340,  3.0,  6.2, 339, 3
04:01, 338,  3.1, 340,  2.9,  6.1, 345,39
04:02, 332,  4.9, 339,  3.0,  6.1, 338,40
04:03, 334,  4.8, 339,  3.1,  5.5, 331,11
04:04,  19,  0.8, 338,  3.1,  5.6, 355,41
04:05,   0,  2.6, 338,  3.1,  6.0, 336,53
04:06, 349,  1.7, 338,  3.1,  5.5, 333, 8
04:07, 332,  3.2, 338,  3.3,  6.6, 339,45
04:08, 358,  2.4, 338,  3.4,  4.9, 332,10
04:09, 342,  4.3, 338,  3.3,  4.9, 355,49
04:10, 341,  3.8, 339,  3.1,  6.3, 344, 2
04:11, 327,  3.9, 338,  3.2,  5.2, 336,57
04:12, 283,  1.6, 339,  3.0,  4.1, 344,44
04:13, 330,  2.6, 339,  3.0,  5.5, 337,28
04:14, 339,  4.5, 340,  3.0,  4.9, 338,29
04:15, 289,  2.9, 340,  3.0,  5.9, 344,52
04:16, 314,  2.8, 339,  2.9,  3.8, 328,30
04:17,  16,  0.3, 340,  2.9,  5.6, 347,52
04:18,   2,  3.0, 339,  2.8,  5.7, 342,55
04:19, 352,  3.6, 339,  2.7,  4.3, 339,48
04:20, 300,  0.3, 339,  2.8,  5.9, 351,25
04:21, 334,  3.6, 340,  2.9,  5.7, 330,11
04:22,  18,  0.8, 339,  3.0,  6.3, 340, 7
04:23, 350,  2.7, 339,  3.0,  5.5, 328,39
04:24, 345,  4.7, 338,  2.9,  5.3,   2,46
04:25, 338,  2.6, 339,  2.9,  4.7, 345, 0
04:26, 303,  1.2, 340,  2.9,  5.9, 335,49
04:27, 342,  4.1, 340,  3.0,  5.8, 333,46
04:28, 344,  2.8, 341,  3.0,  4.3, 332,48
04:29, 313,  2.1, 339,  3.0,  3.9, 347,47
04:30, 348,  2.3, 339,  3.0,  4.5, 346,39
04:31, 341,  4.2, 339,  3.0,  4.9, 346,20
04:32, 345,  6.9, 338,  3.0,  6.9, 344, 0
04:33, 347,  3.3, 339,  2.9,  6.9, 347, 0
04:34, 348,  4.7, 340,  3.0,  6.2, 328,54
04:35, 326,  3.9, 338,  3.1,  6.9, 327,15
04:36, 342,  5.7, 339,  3.1,  5.6, 345, 0
04:37,   3,  3.4, 338,  3.1,  6.7, 329,33
04:38, 338,  5.5, 338,  3.3,  6.8, 338,29
04:39, 344,  4.5, 339,  3.5,  6.2, 335,53
04:40, 318,  2.9, 339,  3.4,  4.5, 344, 0
04:41,  21,  3.4, 338,  3.4,  5.7, 359, 7
04:42,  38,  1.5, 340,  3.2,  6.0, 328,27
04:43, 336,  1.8, 340,  3.2,  5.4, 340,50
04:44, 338,  2.2, 341,  3.1,  4.1, 352,43
04:45, 335,  3.3, 342,  3.0,  4.9, 351,28
04:46, 329,  4.1, 342,  3.0,  5.9, 337,28
04:47, 353,  2.7, 343,  2.9,  5.5, 327, 3
04:48, 351,  3.5, 344,  2.8,  5.5, 340,14
04:49, 342,  3.5, 342,  2.8,  5.7, 336,34
04:50, 293,  0.0, 342,  2.8,  5.5, 339,17
04:51, 352,  1.5, 345,  2.8,  4.6, 359,34
04:52, 344,  1.4, 345,  2.7,  2.2,  64,43
04:53, 351,  2.0, 346,  2.6,  2.4,  12,57
04:54, 355,  3.5, 346,  2.5,  3.8,   6,42
04:55,  37,  2.5, 351,  2.5,  3.5, 355, 0
04:56,  38,  2.5, 356,  2.4,  3.3,  14,23
04:57,  16,  3.8,   0,  2.4,  4.7,  38,15
04:58,  14,  3.6,   4,  2.3,  4.1,   7,13
04:59,  15,  3.1,   9,  2.1,  4.2,  14, 2
05:00, 163,  0.9,  14,  2.1,  3.6,  15, 6
05:01, 332,  1.7,  14,  1.9,  1.9,  21,56
05:02,  45,  1.3,  14,  2.1,  4.8,  27,37
05:03, 354,  1.6,  14,  2.3,  5.7,  11,20
05:04,  37,  3.1,  16,  2.3,  3.5,   1,30
05:05,  28,  3.7,  15,  2.3,  3.7,  31,59
05:06,  21,  2.5,  15,  2.4,  4.2,  13,15
05:07, 328,  0.2,  14,  2.3,  3.4,  23,23
05:08,   4,  2.6,  14,  2.3,  3.1,  22, 5
05:09,  13,  3.2,  14,  2.3,  4.2,  22,20
05:10,   5,  1.9,  13,  2.3,  4.1,  18,24
05:11,  33,  4.1,  16,  2.5,  4.3,  19,19
05:12,  11,  1.8,  17,  2.4,  4.6,  27, 1
05:13, 348,  3.2,  18,  2.5,  5.1,  20,11
05:14, 352,  1.4,  19,  2.6,  5.4,  13,25
05:15,  32,  3.4,  19,  2.6,  4.7,  13,56
05:16, 332,  1.6,  17,  2.6,  4.4, 358,47
05:17, 358,  4.1,  17,  2.8,  6.6,  17,27
05:18, 350,  2.1,  16,  2.9,  5.1, 352, 4
05:19,  25,  3.4,  15,  2.9,  4.8, 358,14
05:20, 300,  1.0,  16,  2.9,  4.9,  21,27
05:21,  20,  4.5,  15,  2.9,  4.4,  21, 0
05:22,  31,  2.7,  15,  3.0,  4.7,  29, 4
05:23, 357,  4.8,  16,  3.0,  4.6, 356, 0
05:24,  32,  1.7,  16,  2.9,  4.9,   1, 0
05:25,   5,  0.5,  15,  2.8,  4.6, 352,31
05:26,  29,  2.6,  15,  2.8,  4.2,   7,34
05:27,  33,  1.4,  13,  2.6,  4.2, 330,36
05:28, 262,  0.3,  13,  2.5,  3.3,  10,35
05:29,  29,  2.0,  12,  2.4,  3.8, 350,39
05:30,  66,  0.1,  10,  2.3,  4.4,  21,11
05:31,   0,  4.1,   9,  2.3,  5.3,   4,45
05:32,   1,  5.2,   7,  2.3,  5.2,   3,59
05:33, 344,  1.2,   4,  2.3,  6.4,  11, 9
05:34,  69,  2.9,   4,  2.5,  5.6,  12,23
05:35,  30,  5.3,   5,  2.6,  6.4,   2, 5
05:36,  18,  2.3,   5,  2.7,  5.4,   6, 4
05:37,   6,  2.7,   5,  2.8,  5.0,  16,46
05:38, 355,  0.5,   5,  2.8,  3.6,   2,45
05:39,  24,  2.1,   6,  2.8,  3.1,  17, 5
05:40,   3,  2.5,   6,  2.7,  3.9,   7,27
05:41, 331,  1.2,   7,  2.7,  5.4,   8,22
05:42, 313,  1.8,   6,  2.7,  5.3, 354,13
05:43,  32,  2.0,   6,  2.5,  4.0,   2,14
05:44, 353,  3.6,   5,  2.4,  5.4,   2, 9
05:45, 341,  2.2,   4,  2.2,  4.7,  10,54
05:46, 344,  2.7,   3,  2.2,  4.5, 342,47
05:47,   4,  4.6,   4,  2.2,  5.2,   4,52
05:48,  16,  3.0,   3,  2.4,  6.8,  13, 8
05:49,  20,  4.5,   3,  2.6,  6.2, 358,39
05:50, 354,  4.7,   4,  2.6,  5.4, 354,58
05:51,   1,  3.0,   4,  2.6,  5.0,  16,40
05:52, 277,  1.3,   4,  2.7,  4.8, 357,42
05:53,   2,  3.8,   5,  2.8,  6.5,   3,38
05:54,  94,  1.5,   5,  2.8,  7.4,   4, 4
05:55,   7,  2.0,   5,  2.8,  3.7,  15,42
05:56,   0,  1.4,   7,  2.7,  3.5,  10,45
05:57,   3,  5.5,   7,  2.7,  5.2,   0, 0
05:58,  17,  3.3,   7,  2.6,  6.1,   4,42
05:59, 357,  3.4,   8,  2.6,  5.2, 350,23
06:00,  14,  3.0,   8,  2.4,  3.4, 357, 0
06:01, 353,  4.5,   8,  2.4,  5.7,   4,52
06:02,   3,  3.7,   9,  2.5,  5.3,  12,15
06:03,  34,  3.9,  10,  2.6,  5.9,  13,28
06:04,  14,  4.1,  11,  2.6,  6.1,   8,42
06:05,   8,  5.1,  11,  2.8,  5.2,   1,34
06:06, 354,  2.1,  10,  2.8,  5.7, 355,12
06:07,  16,  3.1,  11,  2.8,  3.5,  26, 5
06:08,  17,  4.9,  10,  2.7,  5.2,   7,59
06:09, 317,  1.2,   8,  2.7,  4.9,  17, 0
06:10,  37,  0.2,   9,  2.7,  3.4, 352,23
06:11, 336,  3.1,   9,  2.7,  5.9, 355,20
06:12, 334,  3.2,   9,  2.8,  5.8,  17,31
06:13, 346,  3.7,   6,  2.7,  5.5, 346,22
06:14, 359,  0.9,   6,  2.6,  5.2,  20,22
06:15,  14,  2.3,   5,  2.4,  4.0,   9,56
06:16, 354,  2.5,   4,  2.5,  5.9,   9,28
06:17,  11,  3.8,   2,  2.5,  4.8,   8, 3
06:18, 352,  3.9,   3,  2.5,  5.1, 356,14
06:19, 332,  2.8,   5,  2.5,  4.5, 344,53
06:20,  62,  2.0,   4,  2.6,  4.2, 348,54
06:21, 343,  4.1,   4,  2.6,  5.0,  22,29
06:22,   6,  1.7,   3,  2.4,  4.5, 345, 1
06:23,  15,  3.6,   5,  2.4,  4.9,  24,54
06:24,  25,  1.9,   4,  2.4,  5.5,   6,11
06:25,  21,  2.1,   6,  2.5,  4.2,   6,15
06:26,  14,  5.2,   7,  2.5,  6.0,   9,23
06:27,  25,  2.5,   8,  2.7,  6.2,   9, 2
06:28,  12,  4.9,   7,  2.8,  6.3, 355,11
06:29,  17,  1.7,   6,  2.9,  6.1,   6,39
06:30,   4,  0.1,   6,  2.8,  4.3,   5, 5
06:31,  19,  3.1,   5,  2.8,  4.4,   1,57
06:32,  24,  4.2,   6,  2.9,  6.6,   6,49
06:33, 340,  4.1,   5,  2.8,  4.4,  13,10
06:34, 321,  0.3,   5,  2.9,  6.0, 357,35
06:35,   7,  2.3,   3,  2.9,  4.6, 356, 8
06:36,  93,  1.6,   2,  2.8,  4.1, 344,39
06:37,   7,  2.3,   0,  2.6,  4.4,   1,45
06:38, 103,  1.3,   1,  2.6,  5.3, 357,37
06:39,  28,  3.3,   2,  2.5,  4.9,   6,49
06:40,  25,  2.8,   4,  2.6,  4.4,  18,32
06:41,  11,  4.1,   5,  2.8,  5.4, 352,53
06:42, 298,  0.2,   5,  2.6,  4.4,   9,44
06:43, 327,  1.2,   6,  2.7,  5.1,  21,22
06:44, 350,  1.6,   6,  2.6,  4.7, 347,26
06:45,  19,  4.4,   8,  2.7,  5.0,   2,30
06:46,  20,  2.5,   8,  2.6,  4.4,  19, 0
06:47, 358,  1.4,  10,  2.6,  3.7,  27,46
06:48,  12,  3.0,   9,  2.5,  4.3,   3,11
06:49, 349,  1.1,   9,  2.4,  3.0,  12, 0
06:50,  20,  3.1,   7,  2.3,  3.9, 349,26
06:51,  45,  0.5,   6,  2.1,  4.3,  10, 5
06:52,  48,  1.8,   5,  2.1,  4.4, 340,55
06:53,  38,  0.1,   3,  2.0,  4.4,  29, 7
06:54,  30,  2.6,   5,  2.0,  3.4,   3,43
06:55, 342,  2.6,   3,  1.9,  4.0,   3, 9
06:56, 353,  4.4,   5,  1.9,  4.8, 353,59
06:57,  57,  1.4,   6,  2.0,  4.8, 360,25
06:58,  15,  3.7,   7,  2.1,  4.5,  23,52
06:59, 349,  3.6,   7,  2.3,  6.1,  10,41
07:00,  21,  0.9,   7,  2.3,  4.7, 352,47
07:01, 353,  1.1,   6,  2.3,  4.5, 352,21
07:02,  53,  0.7,   8,  2.3,  5.3,   7,43
07:03, 298,  1.1,   9,  2.3,  3.2, 345,25
07:04, 357,  2.2,   7,  2.3,  4.4, 358,51
07:05,  50,  2.3,   9,  2.3,  4.9,   1,37
07:06,  14,  1.4,   7,  2.4,  4.7, 360,14
07:07,   5,  3.6,   5,  2.4,  5.1,   6,25
07:08,  11,  2.3,   5,  2.3,  4.1,  26,54
07:09,  25,  2.8,   6,  2.2,  5.2, 346,57
07:10,  14,  2.5,   4,  2.3,  6.7,   0,16
07:11,  17,  2.8,   5,  2.3,  4.8,   5, 5
07:12, 355,  1.9,   5,  2.4,  5.3,   9,26
07:13,  23,  3.6,   5,  2.6,  6.2,  16, 9
07:14,  41,  1.3,   6,  2.7,  5.1,   9,31
07:15,  13,  2.5,   6,  2.8,  5.7,   3,11
07:16, 341,  1.8,   7,  2.8,  3.9,  14,13
07:17,   6,  3.3,   7,  2.8,  6.1,  13,49
07:18,   4,  3.7,   6,  2.9,  4.3,   6,51
07:19,   8,  3.6,   6,  3.0,  5.7,   9,45
07:20,  27,  4.4,   7,  3.0,  6.3,   2,47
07:21,   3,  4.2,   9,  3.1,  4.8, 356, 5
07:22,  14,  4.5,   9,  3.0,  4.8,   2, 2
07:23, 355,  4.1,   8,  3.0,  4.5,  14, 0
07:24,  18,  4.1,   8,  2.9,  4.2,  13,57
07:25, 353,  4.1,   9,  3.0,  5.9,   3,20
07:26,   6,  3.5,   9,  3.1,  4.9,  24,47
07:27,  68,  1.9,  11,  3.0,  5.2,   3,41
07:28, 357,  3.2,  11,  2.9,  5.1, 357,54
07:29, 307,  1.1,  10,  2.8,  5.5,  12,11
07:30, 353,  2.8,  10,  2.8,  4.9,   3,22
07:31,  15,  3.1,  10,  2.8,  5.5, 355, 6
07:32,   3,  4.3,   8,  2.8,  4.4,   2,59
07:33,  24,  2.4,  10,  2.8,  5.5,  23,47
07:34, 352,  2.8,   9,  2.8,  5.1,  10,20
07:35,  12,  2.4,  10,  2.7,  5.6,   6,25
07:36,   5,  2.3,   9,  2.7,  3.9, 351,15
07:37, 356,  2.6,   8,  2.7,  5.4,   3,20
07:38, 341,  3.6,   9,  2.8,  5.4,   6,35
07:39,  24,  2.7,  10,  2.8,  4.5, 356,19
07:40,  14,  1.2,   9,  2.7,  4.6,  23, 8
07:41,  12,  2.4,   8,  2.6,  5.5, 359,17
07:42,  67,  1.2,   9,  2.7,  5.1, 350,10
07:43, 346,  2.5,   8,  2.7,  3.8,   5,53
