00:01, +23.7,  62.4
00:02, +23.8,  60.6
00:03, +23.8,  60.9
00:04, +23.8,  61.3
00:05, +23.8,  60.9
00:06, +23.8,  60.7
00:07, +23.8,  61.0
00:08, +23.8,  61.4
00:09, +23.8,  60.3
00:10, +23.8,  60.5
00:11, +23.8,  61.1
00:12, +23.8,  61.4
00:13, +23.8,  61.3
00:14, +23.8,  60.8
00:15, +23.8,  60.5
00:16, +23.7,  60.8
00:17, +23.7,  60.5
00:18, +23.7,  60.2
00:19, +23.8,  60.4
00:20, +23.8,  60.7
00:21, +23.7,  60.8
00:22, +23.6,  61.2
00:23, +23.6,  61.3
00:24, +23.7,  61.2
00:25, +23.7,  61.2
00:26, +23.6,  61.4
00:27, +23.7,  60.5
00:28, +23.7,  58.9
00:29, +23.7,  59.1
00:30, +23.7,  59.7
00:31, +23.7,  60.0
00:32, +23.7,  59.6
00:33, +23.7,  59.4
00:34, +23.7,  59.1
00:35, +23.7,  59.5
00:36, +23.7,  59.1
00:37, +23.8,  58.5
00:38, +23.7,  59.3
00:39, +23.7,  59.8
00:40, +23.8,  59.5
00:41, +23.7,  59.6
00:42, +23.7,  59.4
00:43, +23.8,  59.6
00:44, +23.8,  59.1
00:45, +23.8,  59.1
00:46, +23.8,  59.3
00:47, +23.8,  59.9
00:48, +23.7,  60.3
00:49, +23.7,  60.7
00:50, +23.7,  60.8
00:51, +23.7,  60.9
00:52, +23.7,  61.3
00:53, +23.7,  61.0
00:54, +23.7,  61.2
00:55, +23.7,  61.3
00:56, +23.8,  61.4
00:57, +23.8,  61.5
00:58, +23.8,  61.5
00:59, +23.8,  61.0
01:00, +23.8,  60.9
01:01, +23.8,  60.6
01:02, +23.8,  60.9
01:03, +23.8,  60.6
01:04, +23.7,  60.8
01:05, +23.7,  61.3
01:06, +23.7,  61.8
01:07, +23.7,  62.3
01:08, +23.7,  63.0
01:09, +23.6,  63.0
01:10, +23.6,  63.1
01:11, +23.6,  63.1
01:12, +23.6,  63.1
01:13, +23.6,  63.5
01:14, +23.6,  64.0
01:15, +23.5,  64.6
01:16, +23.5,  64.5
01:17, +23.5,  64.2
01:18, +23.5,  64.0
01:19, +23.6,  64.0
01:20, +23.6,  64.3
01:21, +23.5,  64.4
01:22, +23.5,  64.3
01:23, +23.5,  64.5
01:24, +23.6,  64.9
01:25, +23.6,  65.2
01:26, +23.5,  65.1
01:27, +23.5,  65.1
01:28, +23.6,  64.5
01:29, +23.6,  64.0
01:30, +23.6,  63.7
01:31, +23.6,  63.7
01:32, +23.6,  63.7
01:33, +23.6,  63.6
01:34, +23.6,  63.5
01:35, +23.6,  63.5
01:36, +23.6,  63.5
01:37, +23.6,  64.0
01:38, +23.6,  64.4
01:39, +23.7,  64.8
01:40, +23.6,  65.0
01:41, +23.6,  65.3
01:42, +23.6,  65.3
01:43, +23.6,  65.4
01:44, +23.5,  65.5
01:45, +23.5,  65.8
01:46, +23.5,  65.5
01:47, +23.5,  65.7
01:48, +23.5,  64.8
01:49, +23.5,  65.0
01:50, +23.6,  65.0
01:51, +23.6,  65.5
01:52, +23.6,  65.6
01:53, +23.6,  65.2
01:54, +23.6,  64.8
01:55, +23.7,  64.7
01:56, +23.7,  65.2
01:57, +23.7,  65.4
01:58, +23.7,  65.0
01:59, +23.7,  64.2
02:00, +23.8,  63.3
02:01, +23.9,  63.2
02:02, +23.8,  63.6
02:03, +23.8,  64.3
02:04, +23.8,  64.5
02:05, +23.9,  64.0
02:06, +24.0,  63.6
02:07, +24.0,  63.9
02:08, +24.0,  63.6
02:09, +24.0,  62.4
02:10, +24.1,  62.0
02:11, +24.0,  61.8
02:12, +24.0,  61.8
02:13, +24.1,  63.1
02:14, +24.0,  62.8
02:15, +24.0,  62.5
02:16, +24.1,  63.2
02:17, +24.0,  63.6
02:18, +24.0,  63.5
02:19, +24.0,  63.9
02:20, +24.0,  63.6
02:21, +24.0,  64.2
02:22, +24.0,  64.3
02:23, +24.1,  64.5
02:24, +24.0,  64.0
02:25, +24.1,  64.2
02:26, +24.1,  64.8
02:27, +24.0,  63.7
02:28, +24.1,  63.1
02:29, +24.1,  62.2
02:30, +24.1,  62.8
02:31, +24.1,  62.6
02:32, +24.2,  61.7
02:33, +24.1,  61.6
02:34, +24.1,  61.8
02:35, +24.1,  61.9
02:36, +24.1,  61.4
02:37, +24.1,  61.4
02:38, +24.0,  62.2
02:39, +24.1,  61.7
02:40, +24.1,  60.4
02:41, +24.2,  60.1
02:42, +24.2,  60.8
02:43, +24.2,  61.1
02:44, +24.2,  60.9
02:45, +24.2,  59.9
02:46, +24.2,  60.1
02:47, +24.2,  59.5
02:48, +24.2,  59.8
02:49, +24.2,  59.3
02:50, +24.2,  58.6
02:51, +24.2,  59.1
02:52, +24.2,  59.7
02:53, +24.2,  59.7
02:54, +24.2,  59.7
02:55, +24.2,  58.8
02:56, +24.2,  58.2
02:57, +24.2,  59.0
02:58, +24.2,  58.8
02:59, +24.2,  57.5
03:00, +24.2,  57.9
03:01, +24.2,  57.5
03:02, +24.3,  58.3
03:03, +24.3,  57.2
03:04, +24.3,  56.7
03:05, +24.3,  56.9
03:06, +24.2,  57.2
03:07, +24.2,  57.7
03:08, +24.2,  57.3
03:09, +24.2,  58.1
03:10, +24.2,  59.6
03:11, +24.2,  60.0
03:12, +24.2,  60.3
03:13, +24.2,  59.9
03:14, +24.2,  60.7
03:15, +24.2,  61.5
03:16, +24.2,  62.5
03:17, +24.2,  63.0
03:18, +24.2,  62.2
03:19, +24.2,  62.5
03:20, +24.2,  62.4
03:21, +24.2,  62.2
03:22, +24.2,  62.4
03:23, +24.2,  61.8
03:24, +24.2,  62.3
03:25, +24.2,  63.4
03:26, +24.1,  63.5
03:27, +24.1,  63.4
03:28, +24.1,  64.0
03:29, +24.0,  64.2
03:30, +24.1,  63.8
03:31, +24.2,  64.5
03:32, +24.1,  64.7
03:33, +24.1,  63.7
03:34, +24.2,  64.1
03:35, +24.2,  63.5
03:36, +24.2,  62.2
03:37, +24.2,  61.7
03:38, +24.3,  61.8
03:39, +24.3,  62.4
03:40, +24.3,  61.3
03:41, +24.2,  61.4
03:42, +24.2,  60.5
03:43, +24.3,  60.3
03:44, +24.3,  60.0
03:45, +24.2,  59.6
03:46, +24.3,  60.3
03:47, +24.2,  60.2
03:48, +24.2,  60.0
03:49, +24.2,  61.2
03:50, +24.2,  61.0
03:51, +24.2,  59.1
03:52, +24.2,  60.1
03:53, +24.2,  61.4
03:54, +24.2,  60.9
03:55, +24.2,  60.1
03:56, +24.2,  60.7
03:57, +24.2,  60.6
03:58, +24.2,  60.9
03:59, +24.2,  61.1
04:00, +24.2,  59.6
04:01, +24.2,  59.2
04:02, +24.2,  60.0
04:03, +24.3,  60.1
04:04, +24.2,  59.9
04:05, +24.2,  57.3
04:06, +24.3,  57.1
04:07, +24.2,  58.7
04:08, +24.3,  58.9
04:09, +24.3,  60.1
04:10, +24.2,  61.6
04:11, +24.2,  62.4
04:12, +24.2,  64.7
04:13, +24.2,  65.7
04:14, +24.1,  65.0
04:15, +24.2,  66.2
04:16, +24.2,  69.4
04:17, +24.1,  68.9
04:18, +24.0,  68.7
04:19, +24.0,  68.7
04:20, +24.0,  69.4
04:21, +24.0,  69.2
04:22, +24.0,  68.3
04:23, +24.1,  68.8
04:24, +24.1,  69.0
04:25, +24.0,  67.8
04:26, +24.0,  67.9
04:27, +24.0,  67.1
04:28, +24.0,  65.7
04:29, +24.1,  65.8
04:30, +24.1,  66.3
04:31, +24.2,  67.3
04:32, +24.1,  67.6
04:33, +24.1,  65.9
04:34, +24.1,  64.8
04:35, +24.2,  66.0
04:36, +24.2,  67.6
04:37, +24.2,  68.7
04:38, +24.2,  69.7
04:39, +24.1,  69.2
04:40, +24.1,  70.1
04:41, +24.1,  70.0
04:42, +24.1,  69.5
04:43, +24.1,  69.8
04:44, +24.1,  70.1
04:45, +24.0,  70.9
04:46, +24.0,  70.1
04:47, +24.0,  70.1
04:48, +24.0,  69.8
04:49, +24.0,  69.1
04:50, +24.0,  69.0
04:51, +24.1,  70.3
04:52, +24.0,  70.8
04:53, +24.0,  71.0
04:54, +23.9,  71.4
04:55, +23.9,  71.2
04:56, +23.9,  71.3
04:57, +23.8,  70.6
04:58, +23.8,  70.4
04:59, +23.8,  70.2
05:00, +23.8,  70.4
05:01, +23.8,  70.7
05:02, +23.7,  70.4
05:03, +23.8,  70.2
05:04, +23.8,  70.5
05:05, +23.8,  70.2
05:06, +23.8,  69.9
05:07, +23.8,  69.9
05:08, +23.8,  69.5
05:09, +23.8,  69.9
05:10, +23.8,  69.9
05:11, +23.8,  69.8
05:12, +23.8,  69.5
05:13, +23.8,  69.9
05:14, +23.8,  70.0
05:15, +23.8,  69.8
05:16, +23.8,  69.5
05:17, +23.8,  69.1
05:18, +23.8,  68.7
05:19, +23.8,  68.5
05:20, +23.8,  67.7
05:21, +23.8,  68.0
05:22, +23.8,  68.2
05:23, +23.7,  68.1
05:24, +23.7,  68.1
05:25, +23.8,  69.0
05:26, +23.8,  69.5
05:27, +23.8,  69.7
05:28, +23.8,  69.6
05:29, +23.7,  69.2
05:30, +23.8,  69.0
05:31, +23.7,  69.4
05:32, +23.7,  69.5
05:33, +23.7,  68.5
05:34, +23.7,  68.5
05:35, +23.7,  68.3
05:36, +23.8,  68.7
05:37, +23.7,  68.6
05:38, +23.8,  68.9
05:39, +23.7,  69.4
05:40, +23.7,  69.5
05:41, +23.7,  69.2
05:42, +23.7,  69.1
05:43, +23.7,  68.7
05:44, +23.7,  68.8
05:45, +23.6,  68.7
05:46, +23.6,  68.5
05:47, +23.7,  69.2
05:48, +23.6,  68.0
05:49, +23.6,  67.7
05:50, +23.7,  68.0
05:51, +23.7,  68.2
05:52, +23.7,  68.6
05:53, +23.6,  68.0
05:54, +23.7,  68.1
05:55, +23.7,  68.2
05:56, +23.7,  68.3
05:57, +23.6,  68.2
05:58, +23.6,  67.5
05:59, +23.6,  67.6
06:00, +23.6,  68.2
06:01, +23.6,  68.3
06:02, +23.6,  68.0
06:03, +23.5,  67.2
06:04, +23.6,  66.7
06:05, +23.6,  67.1
06:06, +23.6,  67.4
06:07, +23.6,  68.2
06:08, +23.6,  67.3
06:09, +23.5,  66.1
06:10, +23.6,  66.0
06:11, +23.6,  66.4
06:12, +23.6,  66.4
06:13, +23.6,  66.8
06:14, +23.6,  66.7
06:15, +23.5,  67.2
06:16, +23.5,  66.9
06:17, +23.5,  66.3
06:18, +23.5,  66.8
06:19, +23.5,  67.2
06:20, +23.5,  67.3
06:21, +23.5,  67.1
06:22, +23.5,  67.2
06:23, +23.5,  67.5
06:24, +23.5,  67.1
06:25, +23.5,  67.2
06:26, +23.5,  67.2
06:27, +23.5,  66.7
06:28, +23.5,  66.9
06:29, +23.5,  67.2
06:30, +23.5,  67.0
06:31, +23.5,  67.2
06:32, +23.5,  66.6
06:33, +23.5,  65.7
06:34, +23.5,  66.2
06:35, +23.5,  66.4
06:36, +23.5,  66.9
06:37, +23.5,  67.5
06:38, +23.5,  67.7
06:39, +23.5,  67.6
06:40, +23.5,  66.8
06:41, +23.5,  66.4
06:42, +23.5,  66.4
06:43, +23.5,  67.0
06:44, +23.5,  66.8
06:45, +23.5,  66.5
06:46, +23.5,  66.1
06:47, +23.5,  66.2
06:48, +23.5,  66.3
06:49, +23.5,  66.7
06:50, +23.5,  66.5
06:51, +23.5,  67.1
06:52, +23.5,  67.1
06:53, +23.5,  67.2
06:54, +23.5,  67.7
06:55, +23.5,  66.8
06:56, +23.5,  66.3
06:57, +23.5,  66.5
06:58, +23.5,  66.4
06:59, +23.5,  66.0
07:00, +23.5,  65.5
07:01, +23.5,  65.0
07:02, +23.5,  65.2
07:03, +23.5,  65.5
07:04, +23.5,  65.7
07:05, +23.5,  65.6
07:06, +23.6,  65.4
07:07, +23.6,  65.1
07:08, +23.6,  65.2
07:09, +23.6,  65.5
07:10, +23.7,  66.0
07:11, +23.7,  67.0
07:12, +23.6,  66.3
07:13, +23.7,  64.7
07:14, +23.7,  64.9
07:15, +23.7,  65.0
07:16, +23.7,  65.3
07:17, +23.7,  64.7
07:18, +23.7,  65.0
07:19, +23.7,  64.9
07:20, +23.7,  65.4
07:21, +23.7,  65.0
07:22, +23.7,  64.5
07:23, +23.7,  64.4
07:24, +23.7,  65.5
07:25, +23.7,  65.6
07:26, +23.7,  64.8
07:27, +23.7,  63.9
07:28, +23.8,  64.2
07:29, +23.7,  64.1
07:30, +23.8,  63.7
07:31, +23.8,  63.6
07:32, +23.8,  63.9
07:33, +23.8,  64.3
07:34, +23.8,  63.4
07:35, +23.8,  63.2
07:36, +23.8,  63.0
07:37, +23.8,  63.3
07:38, +23.8,  62.9
07:39, +23.9,  63.1
07:40, +23.9,  63.5
07:41, +23.8,  63.6
07:42, +23.9,  63.6
07:43, +23.9,  63.4
07:44, +23.9,  63.3
07:45, +23.9,  63.4
07:46, +23.9,  63.3
07:47, +23.9,  63.0
07:48, +24.0,  62.5
07:49, +24.0,  62.8
07:50, +24.0,  63.3
07:51, +24.0,  63.3
07:52, +24.0,  63.0
07:53, +24.0,  63.3
07:54, +24.0,  63.1
07:55, +24.0,  62.8
07:56, +24.0,  63.4
07:57, +24.0,  63.9
07:58, +24.0,  63.4
07:59, +24.1,  61.5
08:00, +24.1,  62.4
08:01, +24.1,  62.1
08:02, +24.1,  61.9
08:03, +24.1,  62.0
08:04, +24.1,  61.7
08:05, +24.1,  61.7
08:06, +24.1,  62.1
08:07, +24.1,  62.4
08:08, +24.1,  61.9
08:09, +24.1,  61.9
08:10, +24.1,  61.8
08:11, +24.2,  61.6
08:12, +24.2,  61.9
08:13, +24.2,  61.9
08:14, +24.2,  61.2
08:15, +24.2,  61.2
08:16, +24.3,  61.7
08:17, +24.3,  60.7
08:18, +24.3,  60.7
08:19, +24.3,  60.2
08:20, +24.3,  60.5
08:21, +24.3,  60.1
08:22, +24.3,  60.3
08:23, +24.3,  60.4
08:24, +24.3,  60.2
08:25, +24.4,  60.4
08:26, +24.4,  60.1
08:27, +24.4,  60.2
08:28, +24.4,  60.3
08:29, +24.4,  60.2
08:30, +24.4,  58.9
08:31, +24.4,  59.1
08:32, +24.4,  59.0
08:33, +24.4,  59.8
08:34, +24.5,  60.0
08:35, +24.4,  59.5
08:36, +24.4,  59.1
08:37, +24.4,  60.1
08:38, +24.5,  61.0
08:39, +24.6,  61.1
08:40, +24.6,  59.7
08:41, +24.6,  59.3
08:42, +24.6,  59.3
08:43, +24.7,  59.3
08:44, +24.6,  58.9
08:45, +24.5,  58.9
08:46, +24.5,  59.3
08:47, +24.4,  59.6
08:48, +24.4,  60.0
08:49, +24.4,  59.7
08:50, +24.4,  60.1
08:51, +24.4,  60.6
08:52, +24.4,  60.3
08:53, +24.4,  60.0
08:54, +24.4,  60.7
08:55, +24.4,  60.2
08:56, +24.4,  58.3
08:57, +24.5,  57.9
08:58, +24.6,  57.9
08:59, +24.6,  57.2
09:00, +24.6,  57.6
09:01, +24.5,  57.0
09:02, +24.5,  56.6
09:03, +24.6,  57.5
09:04, +24.6,  57.2
09:05, +24.6,  57.7
09:06, +24.7,  58.2
09:07, +24.8,  57.4
09:08, +24.9,  57.7
09:09, +24.9,  56.9
09:10, +24.9,  57.5
09:11, +25.0,  57.8
09:12, +25.1,  58.2
09:13, +25.1,  56.6
09:14, +25.0,  56.5
09:15, +25.0,  56.1
09:16, +24.9,  56.7
09:17, +24.9,  56.5
09:18, +25.0,  57.2
09:19, +25.1,  57.2
09:20, +25.0,  56.3
09:21, +24.9,  56.5
09:22, +25.1,  57.0
09:23, +25.0,  56.6
09:24, +25.0,  56.7
09:25, +24.9,  56.5
09:26, +24.9,  57.2
09:27, +25.0,  57.5
09:28, +25.1,  58.2
09:29, +25.1,  58.0
09:30, +25.0,  57.2
09:31, +25.0,  57.2
09:32, +25.1,  57.6
09:33, +25.2,  57.8
09:34, +25.2,  57.7
09:35, +25.2,  56.5
09:36, +25.1,  56.2
09:37, +25.1,  56.8
09:38, +25.2,  57.4
09:39, +25.2,  56.4
09:40, +25.1,  55.8
09:41, +25.2,  56.3
09:42, +25.4,  56.8
09:43, +25.4,  56.2
09:44, +25.3,  55.6
09:45, +25.3,  55.4
09:46, +25.5,  55.7
09:47, +25.4,  55.0
09:48, +25.4,  55.8
09:49, +25.3,  55.2
09:50, +25.1,  55.6
09:51, +25.2,  56.4
09:52, +25.3,  56.7
09:53, +25.4,  55.9
09:54, +25.4,  56.0
09:55, +25.4,  55.6
09:56, +25.4,  56.2
09:57, +25.6,  57.1
09:58, +25.7,  57.1
09:59, +25.6,  55.2
10:00, +25.5,  55.0
10:01, +25.5,  55.8
10:02, +25.6,  55.9
10:03, +25.6,  55.2
10:04, +25.5,  54.6
10:05, +25.5,  54.7
10:06, +25.4,  54.5
10:07, +25.6,  55.6
10:08, +25.6,  54.9
10:09, +25.4,  54.1
10:10, +25.5,  55.0
10:11, +25.4,  54.0
10:12, +25.4,  55.1
10:13, +25.4,  55.4
10:14, +25.4,  55.1
10:15, +25.3,  55.3
10:16, +25.2,  55.1
10:17, +25.1,  55.1
10:18, +25.1,  55.6
10:19, +25.1,  55.9
10:20, +25.2,  57.1
10:21, +25.1,  56.5
10:22, +25.0,  56.3
10:23, +25.0,  56.3
10:24, +25.0,  56.9
10:25, +25.1,  56.9
10:26, +25.0,  56.1
10:27, +25.0,  56.0
10:28, +25.1,  56.7
10:29, +25.2,  56.4
10:30, +25.3,  56.1
10:31, +25.4,  55.6
10:32, +25.4,  55.1
10:33, +25.4,  55.0
10:34, +25.4,  54.3
10:35, +25.4,  54.0
10:36, +25.4,  54.5
10:37, +25.4,  54.6
10:38, +25.6,  55.8
10:39, +25.6,  55.9
10:40, +25.5,  54.9
10:41, +25.5,  54.7
10:42, +25.5,  55.5
10:43, +25.5,  55.4
10:44, +25.5,  55.3
10:45, +25.5,  54.8
10:46, +25.5,  54.0
10:47, +25.4,  53.3
10:48, +25.4,  54.8
10:49, +25.3,  54.9
10:50, +25.2,  54.6
10:51, +25.1,  54.9
10:52, +25.1,  55.3
10:53, +25.2,  54.7
10:54, +25.3,  55.3
10:55, +25.3,  55.9
10:56, +25.4,  56.8
10:57, +25.3,  57.5
10:58, +25.3,  56.6
10:59, +25.3,  56.6
11:00, +25.3,  55.8
11:01, +25.2,  55.2
11:02, +25.2,  55.3
11:03, +25.1,  55.5
11:04, +25.1,  55.5
11:05, +25.1,  54.9
11:06, +25.1,  55.1
11:07, +25.1,  56.2
11:08, +25.1,  57.6
11:09, +25.2,  57.5
11:10, +25.1,  56.2
11:11, +25.0,  56.1
11:12, +25.0,  56.7
11:13, +25.0,  56.1
11:14, +25.0,  55.9
11:15, +25.0,  56.7
11:16, +25.0,  56.1
11:17, +25.0,  56.1
11:18, +25.0,  55.6
11:19, +25.0,  56.4
11:20, +25.0,  56.7
11:21, +25.1,  56.4
11:22, +25.1,  56.8
11:23, +25.1,  55.9
11:24, +25.1,  56.0
11:25, +25.1,  55.3
11:26, +25.0,  55.3
11:27, +24.9,  56.1
11:28, +24.9,  57.7
11:29, +24.9,  57.6
11:30, +24.8,  56.9
11:31, +24.7,  56.8
11:32, +24.7,  57.5
11:33, +24.7,  58.1
11:34, +24.7,  57.7
11:35, +24.8,  58.0
11:36, +24.8,  56.8
11:37, +24.8,  56.5
11:38, +24.8,  56.8
11:39, +24.8,  57.2
11:40, +24.7,  58.2
11:41, +24.8,  59.0
11:42, +24.8,  58.9
11:43, +24.8,  58.3
11:44, +24.8,  57.9
11:45, +24.8,  57.5
11:46, +24.8,  57.5
11:47, +24.8,  57.3
11:48, +24.7,  58.2
11:49, +24.7,  58.0
11:50, +24.7,  56.4
11:51, +24.7,  56.3
11:52, +24.7,  57.6
11:53, +24.6,  57.8
11:54, +24.6,  58.7
11:55, +24.7,  59.4
11:56, +24.8,  57.6
11:57, +24.9,  57.1
11:58, +25.1,  56.6
11:59, +25.2,  56.3
12:00, +25.2,  55.6
12:01, +25.4,  55.4
12:02, +25.6,  55.4
12:03, +25.7,  55.1
12:04, +25.7,  53.8
12:05, +25.6,  53.6
12:06, +25.6,  53.5
12:07, +25.7,  54.4
12:08, +25.7,  54.4
12:09, +25.6,  53.5
12:10, +25.5,  53.1
12:11, +25.4,  53.1
12:12, +25.4,  54.0
12:13, +25.4,  54.3
12:14, +25.4,  52.6
12:15, +25.4,  54.2
12:16, +25.4,  53.7
12:17, +25.3,  51.8
12:18, +25.3,  52.4
12:19, +25.3,  53.3
12:20, +25.5,  53.1
12:21, +25.4,  52.0
12:22, +25.4,  52.7
12:23, +25.6,  53.9
12:24, +25.5,  52.5
12:25, +25.5,  52.2
12:26, +25.5,  53.8
12:27, +25.5,  54.2
12:28, +25.6,  55.4
12:29, +25.7,  54.9
12:30, +25.5,  54.1
12:31, +25.5,  54.5
12:32, +25.5,  53.0
12:33, +25.4,  52.1
12:34, +25.5,  52.5
12:35, +25.5,  53.0
12:36, +25.6,  54.9
12:37, +25.6,  55.0
12:38, +25.6,  54.7
12:39, +25.5,  54.3
12:40, +25.4,  55.4
12:41, +25.4,  54.6
12:42, +25.3,  54.0
12:43, +25.3,  54.0
12:44, +25.2,  53.8
12:45, +25.1,  53.9
12:46, +25.1,  54.5
12:47, +25.1,  54.9
12:48, +25.0,  53.6
12:49, +25.0,  54.3
12:50, +25.1,  55.9
12:51, +25.2,  57.3
12:52, +25.1,  56.5
12:53, +25.2,  56.0
12:54, +25.2,  55.9
12:55, +25.4,  56.5
12:56, +25.4,  55.9
12:57, +25.4,  55.9
12:58, +25.3,  54.7
12:59, +25.3,  54.3
13:00, +25.3,  54.4
13:01, +25.3,  54.8
13:02, +25.3,  53.1
13:03, +25.3,  53.1
13:04, +25.3,  53.2
13:05, +25.3,  53.7
13:06, +25.3,  54.2
13:07, +25.3,  53.5
13:08, +25.2,  53.1
13:09, +25.3,  53.8
13:10, +25.2,  53.7
13:11, +25.2,  55.7
13:12, +25.1,  56.3
13:13, +25.1,  56.6
13:14, +25.1,  56.7
13:15, +25.1,  56.7
13:16, +25.1,  56.9
13:17, +25.1,  56.4
13:18, +25.2,  56.6
13:19, +25.2,  55.4
13:20, +25.3,  55.7
13:21, +25.2,  55.7
13:22, +25.3,  56.9
13:23, +25.4,  57.2
13:24, +25.5,  56.7
13:25, +25.7,  57.3
13:26, +25.5,  55.8
13:27, +25.4,  56.4
13:28, +25.4,  56.9
13:29, +25.4,  56.6
13:30, +25.2,  55.9
13:31, +25.2,  56.3
13:32, +25.2,  56.2
13:33, +25.1,  55.4
13:34, +25.2,  56.5
13:35, +25.3,  56.1
13:36, +25.3,  54.9
13:37, +25.4,  54.5
13:38, +25.4,  55.0
13:39, +25.3,  55.8
13:40, +25.3,  55.9
13:41, +25.2,  56.4
13:42, +25.1,  56.0
13:43, +25.0,  55.5
13:44, +25.0,  56.7
13:45, +25.0,  58.2
13:46, +25.0,  56.9
13:47, +24.9,  56.7
13:48, +24.9,  57.1
13:49, +24.9,  56.6
13:50, +24.9,  56.1
13:51, +24.9,  56.6
13:52, +25.0,  57.0
13:53, +24.9,  55.2
13:54, +24.8,  55.9
13:55, +24.9,  56.8
13:56, +24.8,  57.4
13:57, +24.9,  58.0
13:58, +24.8,  57.4
13:59, +24.8,  56.6
14:00, +24.9,  56.7
14:01, +24.9,  57.1
14:02, +24.9,  56.1
14:03, +25.0,  56.8
14:04, +25.2,  56.3
14:05, +25.2,  54.9
14:06, +25.2,  54.5
14:07, +25.1,  55.2
14:08, +25.0,  55.9
14:09, +25.0,  56.1
14:10, +25.0,  56.7
14:11, +24.9,  57.3
14:12, +24.9,  57.8
14:13, +25.0,  56.8
14:14, +25.0,  56.1
14:15, +25.1,  56.9
14:16, +25.2,  56.9
14:17, +25.3,  56.4
14:18, +25.3,  56.2
14:19, +25.2,  56.0
14:20, +25.1,  55.5
14:21, +25.1,  56.3
14:22, +25.1,  57.3
14:23, +25.1,  57.3
14:24, +25.1,  56.9
14:25, +25.1,  57.2
14:26, +25.1,  56.9
14:27, +25.1,  56.7
14:28, +25.1,  56.9
14:29, +25.2,  57.2
14:30, +25.1,  56.1
14:31, +25.2,  55.0
14:32, +25.1,  54.7
14:33, +25.1,  56.6
14:34, +25.3,  57.3
14:35, +25.2,  55.8
14:36, +25.0,  54.3
14:37, +24.9,  54.4
14:38, +24.9,  54.6
14:39, +24.9,  54.8
14:40, +24.8,  55.4
14:41, +24.7,  55.9
14:42, +24.7,  57.2
14:43, +24.8,  58.1
14:44, +24.9,  57.7
14:45, +24.8,  56.8
14:46, +24.7,  56.9
14:47, +24.7,  55.7
14:48, +24.6,  55.3
14:49, +24.7,  56.1
14:50, +24.7,  56.6
14:51, +24.7,  56.4
14:52, +24.7,  57.0
14:53, +24.7,  57.4
14:54, +24.7,  57.0
14:55, +24.7,  57.3
14:56, +24.7,  58.1
14:57, +24.7,  56.7
14:58, +24.7,  56.7
14:59, +24.7,  56.9
15:00, +24.7,  57.3
15:01, +24.6,  56.8
15:02, +24.6,  58.2
15:03, +24.7,  58.1
15:04, +24.7,  57.9
15:05, +24.8,  57.2
15:06, +24.7,  55.5
15:07, +24.8,  55.9
15:08, +24.7,  55.7
15:09, +24.7,  54.5
15:10, +24.7,  54.9
15:11, +24.6,  55.1
15:12, +24.6,  55.2
15:13, +24.6,  56.3
15:14, +24.5,  55.5
15:15, +24.5,  54.9
15:16, +24.5,  55.9
15:17, +24.5,  56.6
15:18, +24.6,  57.5
15:19, +24.6,  58.8
15:20, +24.7,  59.2
15:21, +24.7,  58.5
15:22, +24.6,  57.4
15:23, +24.6,  57.7
15:24, +24.6,  58.8
15:25, +24.7,  59.1
15:26, +24.7,  59.5
15:27, +24.8,  59.1
15:28, +24.8,  58.0
15:29, +24.7,  57.7
15:30, +24.7,  57.9
15:31, +24.6,  57.1
15:32, +24.6,  57.9
15:33, +24.5,  57.5
15:34, +24.5,  57.9
15:35, +24.5,  58.2
15:36, +24.5,  58.4
15:37, +24.5,  57.6
15:38, +24.5,  57.3
15:39, +24.5,  57.5
15:40, +24.5,  57.4
15:41, +24.7,  57.5
15:42, +24.7,  55.7
15:43, +24.9,  55.0
15:44, +25.0,  54.5
15:45, +25.0,  53.0
15:46, +25.0,  52.3
15:47, +25.1,  53.2
15:48, +25.1,  54.7
15:49, +25.0,  55.3
15:50, +24.9,  55.5
15:51, +24.9,  56.0
15:52, +24.9,  56.2
15:53, +24.8,  56.3
15:54, +24.7,  56.6
15:55, +24.7,  57.3
15:56, +24.7,  56.6
15:57, +24.8,  56.9
15:58, +25.0,  56.8
15:59, +24.9,  56.6
16:00, +24.8,  55.9
16:01, +24.7,  55.5
16:02, +24.6,  55.9
16:03, +24.5,  56.5
16:04, +24.5,  57.1
16:05, +24.5,  58.2
16:06, +24.4,  58.5
16:07, +24.4,  57.7
16:08, +24.3,  57.7
16:09, +24.3,  57.9
16:10, +24.4,  58.4
16:11, +24.4,  58.4
16:12, +24.4,  57.0
16:13, +24.4,  57.2
16:14, +24.5,  56.7
16:15, +24.5,  56.2
16:16, +24.5,  55.5
16:17, +24.5,  55.1
16:18, +24.6,  55.1
16:19, +24.7,  55.4
16:20, +24.7,  55.7
16:21, +24.8,  54.8
16:22, +24.8,  54.8
16:23, +24.8,  53.9
16:24, +24.7,  54.1
16:25, +24.8,  54.8
16:26, +24.8,  54.8
16:27, +24.7,  54.9
16:28, +24.6,  55.3
16:29, +24.6,  55.7
16:30, +24.6,  57.0
16:31, +24.6,  56.7
16:32, +24.6,  55.8
16:33, +24.5,  56.0
16:34, +24.5,  55.9
16:35, +24.5,  56.0
16:36, +24.5,  56.2
16:37, +24.5,  56.6
16:38, +24.6,  57.4
16:39, +24.6,  57.9
16:40, +24.6,  57.3
