00:01, 203,  2.0, 192,  1.7,  3.0, 197,46
00:02, 213,  1.6, 197,  1.6,  2.7, 209, 7
00:03, 211,  1.2, 202,  1.6,  1.8, 196,24
00:04, 222,  1.9, 204,  1.6,  2.2, 210,28
00:05, 158,  1.8, 206,  1.7,  4.0, 224,47
00:06, 188,  3.1, 205,  1.7,  2.9, 186, 0
00:07, 209,  2.2, 205,  1.7,  3.9, 201, 3
00:08, 198,  2.8, 203,  1.8,  3.9, 209,50
00:09, 251,  1.2, 204,  1.9,  3.8, 199,29
00:10, 154,  1.3, 203,  1.9,  3.7, 192,19
00:11,   0,  0.0, 202,  1.9,  3.6, 166,46
00:12, 190,  2.0, 202,  2.0,  4.2, 167,56
00:13, 188,  2.0, 200,  2.0,  3.2, 166, 5
00:14,  57,  0.3, 196,  2.0,  2.4, 178, 3
00:15, 225,  0.8, 193,  1.9,  3.4, 180,45
00:16, 175,  2.0, 194,  1.9,  2.5, 178,57
00:17, 164,  1.8, 191,  1.8,  2.0, 175, 0
00:18, 216,  2.0, 188,  1.7,  2.4, 179,33
00:19, 177,  2.4, 186,  1.6,  3.3, 187, 7
00:20, 160,  2.2, 182,  1.6,  3.1, 171,27
00:21, 174,  2.8, 180,  1.6,  2.9, 180,34
00:22, 200,  1.3, 178,  1.5,  2.9, 172, 1
00:23, 151,  1.4, 177,  1.6,  3.0, 166,23
00:24, 192,  2.5, 176,  1.7,  3.7, 157,17
00:25, 163,  3.5, 175,  1.9,  4.8, 162,27
00:26, 169,  2.8, 174,  2.0,  3.7, 180, 1
00:27, 133,  0.8, 173,  2.0,  2.8, 169, 0
00:28, 165,  1.7, 173,  2.1,  3.4, 186,40
00:29, 172,  2.6, 171,  2.2,  4.2, 136,34
00:30, 177,  1.7, 171,  2.2,  2.6, 172, 0
00:31, 178,  2.3, 171,  2.1,  2.5, 155,18
00:32, 173,  1.6, 170,  2.1,  2.8, 172, 2
00:33, 159,  1.3, 170,  2.1,  2.2, 163,19
00:34, 168,  2.5, 171,  2.0,  3.1, 176,47
00:35,  99,  0.7, 170,  1.8,  3.6, 189, 7
00:36, 188,  1.4, 169,  1.8,  3.9, 135,38
00:37, 156,  1.2, 169,  1.9,  3.5, 173,33
00:38, 143,  1.2, 169,  1.8,  3.1, 176,47
00:39, 217,  1.5, 171,  1.7,  3.2, 174,37
00:40, 195,  0.5, 173,  1.7,  3.2, 176,32
00:41, 167,  3.4, 173,  1.7,  3.2, 167, 0
00:42, 148,  1.5, 173,  1.7,  3.6, 167, 1
00:43, 151,  2.5, 173,  1.8,  3.2, 183,38
00:44, 161,  2.7, 173,  1.7,  2.7, 162,59
00:45, 165,  1.4, 174,  1.8,  2.8, 165, 1
00:46, 180,  1.1, 177,  1.7,  1.8, 180,37
00:47, 175,  0.9, 179,  1.6,  2.3, 173, 9
00:48, 180,  1.8, 178,  1.6,  2.2, 209,30
00:49, 180,  0.9, 179,  1.5,  2.0, 188, 9
00:50, 173,  1.1, 179,  1.4,  1.8, 172,28
00:51, 212,  2.0, 180,  1.5,  3.3, 183,25
00:52,   0,  0.0, 182,  1.3,  2.0, 212, 0
00:53, 140,  0.2, 183,  1.2,  1.7, 157,17
00:54, 167,  1.7, 182,  1.1,  1.9, 181,29
00:55, 224,  0.4, 183,  1.1,  2.7, 173,30
00:56, 185,  0.8, 182,  1.1,  2.3, 180,16
00:57, 118,  1.4, 181,  1.1,  2.8, 168,46
00:58, 183,  1.5, 181,  1.2,  2.3, 183,42
00:59, 167,  1.8, 180,  1.3,  3.7, 172,13
01:00, 212,  0.8, 179,  1.4,  2.5, 183,22
01:01, 131,  0.1, 180,  1.2,  1.5, 167, 8
01:02, 174,  0.3, 178,  1.3,  1.9, 171,24
01:03, 146,  1.8, 178,  1.3,  2.5, 167,43
01:04,   0,  0.0, 179,  1.3,  2.1, 171,14
01:05, 178,  2.5, 178,  1.4,  2.5, 175, 0
01:06, 176,  1.9, 177,  1.4,  3.3, 171,16
01:07, 151,  2.9, 177,  1.4,  3.3, 167,57
01:08, 232,  0.4, 177,  1.4,  2.9, 151, 0
01:09, 171,  2.7, 176,  1.3,  2.6, 169,59
01:10, 177,  2.2, 177,  1.4,  2.8, 165,10
01:11, 162,  1.0, 176,  1.4,  2.4, 159,36
01:12, 153,  1.1, 175,  1.5,  3.6, 185,45
01:13, 200,  0.8, 176,  1.5,  2.5, 164,34
01:14, 134,  0.7, 176,  1.5,  2.2, 165,49
01:15, 177,  0.4, 174,  1.5,  4.4, 131,35
01:16, 184,  1.9, 176,  1.4,  2.0, 187,57
01:17, 131,  1.0, 174,  1.4,  2.5, 175,25
01:18, 177,  3.3, 172,  1.4,  3.3, 166,44
01:19, 202,  1.4, 173,  1.5,  3.3, 177, 0
01:20, 226,  0.7, 174,  1.5,  2.8, 181, 5
01:21, 134,  3.2, 172,  1.5,  3.8, 175,48
01:22, 171,  3.1, 170,  1.7,  4.2, 152,39
01:23, 161,  3.0, 168,  1.8,  4.1, 153,54
01:24, 155,  4.5, 165,  2.1,  5.2, 156,57
01:25, 204,  2.1, 166,  2.2,  4.6, 164,10
01:26, 165,  3.8, 165,  2.4,  4.8, 177,52
01:27,  90,  0.7, 163,  2.4,  3.8, 165, 0
01:28, 167,  2.9, 164,  2.5,  3.6, 159,10
01:29, 142,  3.5, 161,  2.5,  4.1, 130,50
01:30, 165,  2.4, 158,  2.6,  4.7, 154,33
01:31, 188,  1.5, 158,  2.6,  3.6, 165,43
01:32, 120,  3.5, 157,  2.6,  5.3, 148,27
01:33, 170,  3.7, 157,  2.7,  5.5, 159,21
01:34, 134,  3.1, 155,  2.7,  5.5, 158, 5
01:35, 141,  3.0, 154,  2.8,  6.4, 148,20
01:36, 125,  5.4, 152,  2.9,  6.1, 158,54
01:37, 123,  1.0, 152,  3.1,  6.1, 136, 5
01:38, 154,  3.2, 151,  3.1,  4.3, 150,30
01:39, 146,  3.6, 153,  3.2,  4.3, 177,51
01:40, 159,  4.0, 154,  3.2,  5.2, 149,44
01:41, 150,  4.6, 154,  3.3,  5.5, 143,47
01:42, 149,  2.7, 153,  3.5,  6.1, 155,12
01:43, 129,  5.7, 154,  3.4,  6.1, 175,44
01:44, 171,  2.4, 155,  3.4,  6.8, 124, 1
01:45, 166,  6.1, 157,  3.4,  7.3, 166,38
01:46, 159,  3.9, 159,  3.4,  6.1, 166, 0
01:47, 179,  2.8, 161,  3.3,  4.9, 192,28
01:48, 167,  5.1, 162,  3.4,  5.9, 147,31
01:49, 176,  5.1, 162,  3.5,  6.0, 154, 9
01:50, 171,  3.2, 162,  3.5,  5.1, 176, 0
01:51, 175,  4.4, 163,  3.4,  4.4, 159,11
01:52, 157,  4.0, 164,  3.5,  7.3, 152,52
01:53, 135,  1.2, 164,  3.6,  6.1, 168,43
01:54, 167,  5.4, 165,  3.7,  5.4, 170, 0
01:55, 144,  3.4, 163,  3.6,  5.4, 167, 0
01:56, 114,  3.0, 162,  3.5,  4.7, 172,54
01:57, 166,  3.4, 161,  3.5,  5.5, 152,11
01:58, 159,  5.0, 162,  3.4,  4.9, 160, 0
01:59,  70,  1.1, 163,  3.3,  5.2, 158,16
02:00, 157,  3.3, 163,  3.3,  4.4, 159,20
02:01, 151,  3.2, 162,  3.4,  6.4, 147,52
02:02, 160,  2.8, 162,  3.2,  5.0, 167,20
02:03, 196,  1.4, 162,  3.1,  4.8, 152, 5
02:04, 189,  4.2, 164,  3.0,  5.4, 168,53
02:05, 172,  3.3, 167,  2.9,  4.3, 167,56
02:06, 154,  3.5, 168,  3.0,  5.3, 168,17
02:07, 107,  0.8, 169,  2.8,  4.0, 181,14
02:08, 183,  2.3, 169,  2.8,  4.1, 156,11
02:09, 159,  3.8, 169,  2.9,  4.9, 162,28
02:10, 205,  2.6, 169,  2.9,  4.2, 158, 1
02:11, 180,  3.7, 170,  2.8,  5.5, 180,10
02:12, 138,  4.6, 173,  2.8,  5.8, 164,37
02:13, 178,  2.0, 174,  2.8,  4.9, 171,46
02:14, 185,  3.2, 175,  2.7,  3.3, 183,58
02:15, 182,  3.7, 174,  2.7,  4.1, 176,38
02:16, 169,  4.1, 175,  2.6,  4.2, 190,57
02:17, 153,  2.8, 175,  2.6,  4.5, 175,55
02:18, 234,  0.9, 176,  2.5,  2.8, 153, 0
02:19, 191,  3.7, 177,  2.4,  4.4, 173,37
02:20, 158,  4.3, 177,  2.4,  4.5, 170,40
02:21, 194,  2.5, 178,  2.4,  4.3, 158, 0
02:22, 179,  2.9, 179,  2.2,  3.5, 168,44
02:23, 148,  3.4, 177,  2.3,  4.8, 170,39
02:24, 172,  3.6, 176,  2.4,  4.1, 171,50
02:25, 174,  2.0, 175,  2.4,  3.7, 156,29
02:26, 163,  1.9, 173,  2.3,  3.4, 208,38
02:27, 109,  2.7, 172,  2.3,  3.3, 138,58
02:28, 176,  2.4, 169,  2.4,  5.3, 159,31
02:29, 179,  2.5, 168,  2.4,  3.6, 174,46
02:30, 178,  3.0, 167,  2.4,  4.8, 144,21
02:31, 158,  2.2, 166,  2.4,  3.4, 156,54
02:32, 189,  2.6, 166,  2.5,  4.5, 158,56
02:33, 175,  2.0, 166,  2.4,  5.9, 176,24
02:34, 220,  0.3, 166,  2.4,  4.4, 183,12
02:35, 193,  0.7, 167,  2.2,  2.4, 146,41
02:36, 145,  1.0, 167,  2.1,  1.9, 160,25
02:37, 147,  1.4, 165,  2.1,  3.0, 138,45
02:38, 148,  2.1, 166,  2.0,  2.5, 154,10
02:39, 176,  1.9, 164,  1.9,  3.0, 148, 8
02:40, 166,  2.4, 163,  1.9,  4.2, 131,51
02:41, 169,  2.1, 161,  2.0,  3.8, 166,32
02:42,   0,  0.0, 160,  1.8,  2.3, 169, 4
02:43, 225,  0.7, 160,  1.6,  2.4, 133,38
02:44, 170,  1.6, 160,  1.6,  2.9, 164,51
02:45, 159,  3.9, 157,  1.8,  3.8, 159, 0
02:46, 182,  1.4, 157,  1.9,  4.1, 162, 1
02:47, 162,  2.9, 159,  2.0,  3.9, 164,20
02:48, 169,  1.7, 158,  2.1,  3.6, 169,44
02:49, 166,  2.1, 157,  2.2,  3.3, 139,50
02:50, 149,  2.4, 157,  2.2,  3.9, 154,36
02:51, 180,  1.0, 156,  2.1,  2.7, 147, 3
02:52, 123,  1.6, 154,  2.1,  1.9, 118,52
02:53, 202,  0.3, 152,  2.1,  2.0, 171,20
02:54, 120,  1.6, 151,  1.9,  1.6, 121,59
02:55, 141,  1.1, 150,  1.8,  1.6, 120, 0
02:56, 162,  0.8, 148,  1.6,  1.1, 135,35
02:57, 198,  1.1, 150,  1.4,  1.8, 185,24
02:58, 180,  0.2, 150,  1.3,  1.9, 178,14
02:59, 181,  1.0, 152,  1.1,  1.3, 149,53
03:00, 231,  0.6, 154,  1.1,  2.0, 156,19
03:01, 173,  1.1, 158,  1.0,  1.7, 186,43
03:02, 154,  2.1, 161,  1.0,  2.4, 176,39
03:03, 155,  3.4, 164,  1.0,  3.4, 153,59
03:04, 170,  1.2, 165,  1.2,  3.9, 154,17
03:05, 166,  1.8, 167,  1.3,  2.2, 154, 3
03:06, 152,  2.0, 169,  1.4,  2.6, 166,12
03:07, 165,  2.7, 166,  1.5,  2.9, 133,19
03:08, 141,  2.7, 166,  1.6,  3.2, 165, 6
03:09, 144,  2.9, 163,  1.7,  3.2, 146,52
03:10, 135,  1.8, 161,  1.8,  3.4, 139, 6
03:11, 151,  1.4, 158,  1.9,  2.6, 177,53
03:12,  96,  2.2, 156,  1.9,  2.9, 143,53
03:13, 131,  1.3, 151,  1.9,  2.6, 140, 8
03:14, 136,  1.7, 149,  1.9,  3.7, 169,23
03:15, 125,  1.4, 147,  1.9,  2.3, 140, 9
03:16, 149,  1.9, 144,  1.9,  3.4, 125,19
03:17, 175,  1.7, 145,  1.9,  2.5, 138, 5
03:18, 126,  0.6, 144,  1.7,  1.7, 175, 0
03:19, 167,  0.7, 144,  1.6,  1.5, 138,28
03:20, 212,  0.7, 145,  1.4,  2.2, 163,11
03:21, 146,  1.9, 147,  1.5,  4.3, 157,39
03:22, 140,  1.7, 148,  1.5,  2.6, 166, 4
03:23, 153,  2.0, 150,  1.4,  2.3, 162,57
03:24, 137,  1.7, 151,  1.4,  2.9, 165,24
03:25, 146,  2.9, 152,  1.4,  3.4, 138,54
03:26, 164,  1.8, 154,  1.5,  4.3, 146,17
03:27, 204,  0.8, 153,  1.5,  2.9, 129, 4
03:28, 160,  2.9, 155,  1.6,  3.8, 163,56
03:29, 145,  3.2, 154,  1.8,  4.1, 138,37
03:30, 140,  2.7, 153,  2.0,  3.9, 166, 5
03:31, 133,  1.8, 152,  2.1,  4.5, 153, 9
03:32, 150,  2.8, 153,  2.1,  3.4, 122,53
03:33, 147,  2.8, 152,  2.2,  4.0, 158,41
03:34, 166,  2.7, 153,  2.3,  3.3, 147,43
03:35, 153,  3.1, 154,  2.4,  3.9, 144,46
03:36, 159,  3.9, 154,  2.4,  4.3, 166,10
03:37, 138,  1.4, 154,  2.5,  4.3, 152,40
03:38, 164,  3.6, 153,  2.6,  3.6, 165,59
03:39, 185,  1.2, 154,  2.5,  3.6, 164, 0
03:40, 143,  1.9, 154,  2.5,  4.1, 153, 4
03:41, 179,  1.9, 153,  2.4,  4.1, 128,26
03:42, 149,  1.7, 154,  2.4,  2.9, 163,19
03:43, 189,  1.9, 154,  2.3,  3.1, 172,26
03:44, 181,  3.5, 154,  2.3,  3.7, 169,57
03:45, 169,  2.7, 155,  2.4,  4.5, 172,53
03:46, 173,  3.2, 156,  2.3,  4.6, 169,35
03:47, 222,  2.4, 158,  2.3,  3.9, 199,50
03:48, 153,  1.1, 160,  2.3,  3.6, 165,18
03:49, 127,  2.1, 161,  2.2,  2.7, 146,44
03:50, 201,  1.6, 162,  2.1,  2.7, 142, 4
03:51, 194,  0.4, 164,  2.0,  2.2, 181,39
03:52, 156,  2.7, 163,  2.0,  2.9, 161, 9
03:53, 144,  2.3, 161,  2.1,  3.4, 114,29
03:54, 126,  2.9, 159,  2.1,  3.8, 137,53
03:55, 201,  0.7, 160,  2.0,  3.7, 148, 8
03:56, 194,  1.3, 160,  2.0,  3.4, 145,12
03:57, 152,  0.8, 157,  1.8,  2.1, 170,34
03:58, 167,  2.0, 155,  1.8,  1.9, 161,59
03:59, 182,  1.5, 154,  1.8,  2.9, 140,48
04:00, 155,  1.9, 154,  1.8,  3.3, 141,24
04:01, 137,  1.2, 151,  1.8,  2.0, 180, 8
04:02, 180,  1.2, 152,  1.8,  3.1, 163, 9
04:03, 155,  4.1, 153,  1.9,  4.1, 155, 0
04:04,  52,  0.5, 152,  1.8,  4.1, 155, 0
04:05,  54,  0.6, 147,  1.6,  1.0, 102,55
04:06, 170,  0.4, 144,  1.5,  1.6, 154,50
04:07, 116,  0.7, 139,  1.5,  2.0, 105,45
04:08, 100,  1.4, 132,  1.5,  2.2,  91,34
04:09,   0,  0.0, 127,  1.3,  1.4, 100, 0
04:10,   0,  0.0, 123,  1.1,  0.3, 112,11
04:11,   0,  0.0, 120,  1.0,  0.0,   0, 0
04:12,   0,  0.0, 112,  0.8,  0.3, 286,43
04:13,   0,  0.0, 105,  0.6,  0.3, 271,24
04:14,   0,  0.0,  95,  0.4,  0.5, 325,23
04:15,   0,  0.0,  98,  0.4,  0.0,   0, 0
04:16,   0,  0.0,  89,  0.3,  0.0,   0, 0
04:17, 309,  0.8,  74,  0.2,  0.8, 292,58
04:18, 334,  0.5,  20,  0.1,  0.8, 309, 0
04:19,   8,  0.4, 335,  0.1,  0.6, 335, 2
04:20, 348,  0.4, 335,  0.1,  0.4, 349,59
04:21,   0,  0.0, 337,  0.1,  1.2, 334,14
04:22,   0,  0.0, 338,  0.1,  0.0,   0, 0
04:23,   0,  0.0, 341,  0.1,  0.0,   0, 0
04:24, 295,  0.4, 335,  0.1,  0.4, 295,59
04:25,   0,  0.0, 327,  0.1,  0.6, 295,15
04:26,   0,  0.0, 327,  0.1,  0.0,   0, 0
04:27,   0,  0.0, 330,  0.1,  0.0,   0, 0
04:28,   0,  0.0, 329,  0.1,  0.0,   0, 0
04:29,   0,  0.0, 317,  0.1,  0.0,   0, 0
04:30, 232,  0.5, 291,  0.1,  0.6, 249,29
04:31, 222,  1.0, 246,  0.1,  1.0, 225,55
04:32, 195,  0.0, 234,  0.2,  1.1, 199,20
04:33,   0,  0.0, 227,  0.2,  0.7, 202, 9
04:34, 161,  0.0, 219,  0.2,  0.6, 146,53
04:35,   0,  0.0, 209,  0.2,  0.8, 188,12
04:36, 169,  1.1, 204,  0.3,  1.1, 172,44
04:37, 155,  0.5, 198,  0.4,  1.1, 169, 0
04:38, 172,  1.0, 192,  0.4,  1.3, 171, 9
04:39, 181,  1.6, 190,  0.5,  1.6, 183, 0
04:40, 133,  1.5, 181,  0.7,  3.1, 158,23
04:41, 130,  1.8, 171,  0.8,  2.2, 160,26
04:42, 147,  1.2, 162,  0.9,  2.6, 125, 6
04:43, 117,  1.4, 157,  1.0,  2.0, 129,14
04:44, 126,  0.1, 153,  1.1,  1.6, 125, 3
04:45, 145,  0.9, 149,  1.1,  1.0, 155,54
04:46, 114,  0.5, 147,  1.1,  1.3, 157,29
04:47, 138,  0.2, 144,  1.1,  1.1, 140,16
04:48, 153,  1.2, 142,  1.1,  1.2, 153,59
04:49, 193,  0.4, 139,  1.1,  1.7, 130,14
04:50,   0,  0.0, 138,  0.9,  0.4, 193, 0
04:51, 119,  1.3, 136,  0.8,  1.3, 120,59
04:52,   0,  0.0, 136,  0.7,  1.3, 119, 0
04:53, 131,  1.1, 136,  0.6,  1.2, 130,58
04:54, 144,  1.1, 139,  0.7,  1.8, 145,20
04:55, 125,  1.0, 138,  0.7,  1.3, 156,10
04:56, 149,  0.9, 137,  0.7,  1.1, 127,53
04:57, 129,  0.1, 135,  0.7,  0.9, 149, 0
04:58,   0,  0.0, 135,  0.7,  1.6, 102, 9
04:59, 157,  0.5, 134,  0.6,  0.9, 171,29
05:00, 174,  0.2, 133,  0.7,  0.9,  92,10
05:01, 134,  0.7, 135,  0.7,  1.2, 156,40
05:02, 111,  1.0, 135,  0.7,  1.5, 128,46
05:03, 112,  2.0, 132,  0.8,  2.7, 130,57
05:04, 110,  0.5, 129,  0.8,  2.1, 114,14
05:05, 122,  0.8, 126,  0.8,  1.6, 103,10
05:06,  84,  0.7, 120,  0.8,  0.8, 122, 0
05:07, 120,  0.9, 119,  0.8,  1.2, 107,42
05:08,  95,  0.0, 118,  0.8,  1.4, 151,39
05:09, 135,  0.9, 117,  0.8,  1.5, 114,23
05:10, 105,  1.7, 116,  0.9,  2.2, 106,53
05:11,  86,  1.1, 113,  1.0,  2.0, 120,51
05:12, 135,  1.4, 112,  1.0,  2.0,  89, 7
05:13, 128,  0.9, 114,  1.0,  1.4, 135, 0
05:14, 117,  1.5, 114,  1.0,  1.7, 101,57
05:15,  98,  1.0, 114,  1.0,  1.8, 117,12
05:16, 111,  1.2, 115,  1.0,  1.6, 116,52
05:17, 141,  1.6, 116,  1.1,  2.1, 100,20
05:18,   0,  0.0, 115,  1.1,  1.7, 130,15
05:19, 105,  1.2, 115,  1.1,  1.3, 108,31
05:20, 125,  1.7, 115,  1.1,  1.8, 137,51
05:21, 116,  2.3, 116,  1.1,  2.2, 113, 0
05:22, 123,  2.7, 117,  1.1,  2.7, 126,59
05:23, 141,  0.7, 118,  1.2,  2.7, 123, 0
05:24,  71,  0.2, 118,  1.1,  1.2, 125,33
05:25, 149,  0.6, 120,  1.1,  1.0, 107,51
05:26, 125,  0.7, 121,  1.1,  2.9, 139,22
05:27, 134,  1.5, 121,  1.1,  1.7, 114,12
05:28, 151,  0.6, 122,  1.1,  1.5, 134, 0
05:29, 148,  0.6, 125,  1.1,  1.2, 141,29
05:30, 135,  1.3, 126,  1.1,  1.4, 129,46
05:31, 134,  1.3, 128,  1.1,  1.4, 132, 3
05:32,   0,  0.0, 129,  0.9,  1.3, 140, 1
05:33,  89,  0.6, 128,  0.8,  1.1, 108,52
05:34, 130,  0.8, 127,  0.8,  1.4, 101,17
05:35,  90,  1.1, 127,  0.8,  1.2, 104,57
05:36, 130,  0.8, 128,  0.8,  1.5,  94, 4
05:37,  61,  0.5, 127,  0.7,  1.3, 113,44
05:38,  90,  0.9, 123,  0.7,  1.0, 101,17
05:39, 105,  0.8, 118,  0.7,  1.1,  97,13
05:40, 129,  1.0, 115,  0.6,  1.0, 131,55
05:41, 115,  1.4, 113,  0.6,  1.8, 121,32
05:42, 138,  0.6, 112,  0.7,  1.4, 115, 0
05:43, 126,  1.1, 113,  0.7,  1.3, 123,37
05:44,  97,  1.0, 113,  0.8,  1.8, 131,10
05:45, 117,  1.2, 113,  0.9,  2.2, 117,23
05:46, 125,  1.4, 113,  0.9,  1.8, 129, 4
05:47, 141,  1.7, 115,  1.0,  2.0, 129,53
05:48, 137,  1.3, 119,  1.1,  1.8, 131, 5
05:49, 117,  1.5, 120,  1.1,  1.9, 124, 5
05:50, 122,  0.9, 121,  1.2,  2.0, 116, 4
05:51, 137,  0.6, 122,  1.2,  1.9, 131,10
05:52,  92,  1.3, 121,  1.3,  2.0, 119,20
05:53, 118,  1.6, 121,  1.3,  1.8, 106,53
05:54, 120,  1.5, 122,  1.3,  1.6, 118, 0
05:55, 128,  1.3, 123,  1.3,  1.5, 120, 0
05:56,  86,  0.7, 123,  1.3,  2.0, 117,44
05:57,  96,  1.8, 119,  1.3,  2.2,  87,37
05:58,  73,  1.5, 114,  1.4,  2.8,  85,29
05:59,  98,  2.3, 112,  1.4,  2.6,  92,50
06:00,  89,  2.7, 109,  1.6,  3.1,  96,51
06:01,  86,  2.3, 106,  1.7,  3.2,  86,38
06:02,  79,  2.5, 102,  1.7,  2.8,  92,51
06:03,  92,  2.4,  98,  1.8,  2.7,  79, 4
06:04,  85,  2.0,  95,  1.9,  2.8, 106,24
06:05,  86,  0.8,  91,  2.0,  2.6,  96,20
06:06, 103,  3.0,  88,  2.0,  3.2,  83,50
06:07,  81,  2.7,  88,  2.2,  3.5, 109,47
06:08, 127,  1.7,  89,  2.2,  3.2,  93,22
06:09,  69,  2.0,  88,  2.2,  3.0,  88,43
06:10, 100,  1.7,  87,  2.1,  2.5,  68,13
06:11,  89,  3.1,  87,  2.1,  3.5,  98,53
06:12,  96,  2.2,  88,  2.1,  3.4, 103, 5
06:13,  80,  2.8,  88,  2.2,  4.3,  90,15
06:14,  60,  1.7,  86,  2.2,  3.4,  86,12
06:15,  91,  1.8,  85,  2.3,  2.7,  82,14
06:16,  87,  2.3,  84,  2.3,  2.6,  80, 9
06:17,  89,  0.7,  85,  2.2,  2.5,  84, 2
06:18,  53,  1.3,  86,  2.1,  3.2,  80,46
06:19,  71,  1.2,  84,  2.1,  2.2,  81, 7
06:20,  65,  1.6,  83,  2.0,  2.0,  63,56
06:21, 104,  0.7,  82,  2.0,  2.4,  67,13
06:22,  98,  1.1,  80,  1.9,  2.5,  64,27
06:23,  96,  0.8,  78,  1.7,  2.2,  40,37
06:24,  52,  1.1,  77,  1.6,  2.4,  90,46
06:25, 114,  0.7,  76,  1.5,  1.4,  74,47
06:26,  89,  1.4,  76,  1.4,  1.8,  79,53
06:27,  79,  1.2,  74,  1.4,  2.1,  71,20
06:28,  97,  1.2,  72,  1.3,  2.1,  65,50
06:29,  81,  1.0,  72,  1.3,  2.3,  74,12
06:30,  53,  1.1,  73,  1.3,  1.3,  91,35
06:31,  69,  1.3,  74,  1.3,  1.9,  86,46
06:32,  62,  0.8,  75,  1.2,  1.4,  67,25
06:33,  68,  0.4,  73,  1.1,  1.6,  56,11
06:34,  83,  1.1,  74,  1.1,  1.4,  97,54
06:35,  58,  1.4,  73,  1.1,  1.7,  48,31
06:36,  70,  1.0,  73,  1.1,  1.4,  58, 0
06:37,  86,  0.7,  74,  1.0,  1.8,  81,43
06:38,   0,  0.0,  76,  0.9,  0.7,  86, 0
06:39,  54,  1.1,  77,  0.8,  1.1,  48,59
06:40, 107,  0.0,  75,  0.8,  1.1,  54, 0
06:41,  90,  0.5,  75,  0.7,  1.0, 111,23
06:42, 102,  1.0,  78,  0.7,  1.2, 107,25
06:43, 117,  0.6,  84,  0.7,  1.5,  86, 9
06:44, 149,  0.4,  91,  0.7,  0.8, 124, 9
06:45, 137,  0.7,  99,  0.6,  0.9, 119, 6
06:46,  92,  1.3, 103,  0.6,  1.4, 118,50
06:47, 124,  1.4, 108,  0.6,  1.8, 123, 5
06:48, 131,  2.1, 110,  0.8,  2.2, 125,58
06:49, 117,  0.3, 111,  0.9,  2.1, 131, 0
06:50, 122,  1.1, 114,  0.9,  1.7, 134,44
06:51, 129,  1.3, 118,  0.9,  1.2, 124,59
06:52,  99,  1.9, 119,  1.0,  2.0, 112,38
06:53, 123,  1.5, 120,  1.1,  2.2, 107,24
06:54, 115,  1.4, 119,  1.1,  2.7, 131,12
06:55, 126,  2.0, 118,  1.3,  2.3, 111,56
06:56, 120,  1.1, 116,  1.3,  2.5, 104,14
06:57,  88,  1.5, 115,  1.4,  2.2,  90,39
06:58,  95,  2.5, 111,  1.4,  2.5,  79,56
06:59, 113,  2.3, 111,  1.5,  2.7,  96,12
07:00, 123,  1.1, 109,  1.6,  2.7, 117, 3
07:01, 120,  1.7, 107,  1.6,  1.8, 110,57
07:02, 120,  1.1, 107,  1.6,  1.8,  77,38
07:03,  94,  2.0, 105,  1.6,  2.1,  94,57
07:04,  98,  2.3, 103,  1.6,  2.3,  97, 0
07:05,  90,  1.9, 102,  1.6,  2.6, 103, 3
07:06,  98,  2.0, 101,  1.6,  2.7,  81,52
07:07, 128,  1.0,  99,  1.6,  2.4,  76,16
07:08,  97,  1.6, 100,  1.6,  2.2,  93,44
07:09,  92,  2.2,  99,  1.6,  2.4,  91,54
07:10,  97,  1.9,  97,  1.6,  2.4,  95,12
07:11, 110,  2.1,  96,  1.7,  2.3,  92,20
07:12, 104,  1.7,  96,  1.8,  2.3,  94, 9
07:13, 113,  1.6,  97,  1.8,  2.3, 108,21
07:14,  99,  1.9,  98,  1.8,  2.3,  95,22
07:15,  96,  1.2,  98,  1.8,  2.4,  95,24
07:16, 101,  2.1,  99,  1.7,  2.1, 100, 0
07:17,  93,  1.7,  99,  1.7,  2.1, 101, 0
07:18,  73,  1.7,  97,  1.8,  2.3,  88, 9
07:19,  98,  1.3,  96,  1.7,  1.7,  73, 0
07:20,  44,  1.6,  94,  1.7,  2.1,  78, 6
07:21,  56,  1.5,  89,  1.6,  2.3,  55,13
07:22,  82,  1.2,  84,  1.6,  2.1,  51,25
07:23,  59,  0.7,  82,  1.6,  2.3,  75, 7
07:24,  67,  0.7,  78,  1.5,  1.2,  61,42
07:25,  82,  0.8,  77,  1.4,  1.5,  85,45
07:26,  71,  0.4,  75,  1.3,  1.4,  81,21
07:27,  86,  1.2,  75,  1.2,  1.2,  89,59
07:28,  50,  0.7,  74,  1.2,  2.0,  86,40
07:29,  74,  1.3,  74,  1.2,  1.3,  74,59
07:30,  68,  0.7,  75,  1.1,  1.5,  87,38
07:31,  87,  2.2,  77,  1.1,  2.3,  99,51
07:32, 106,  1.9,  81,  1.1,  3.1,  94, 3
07:33,  81,  2.6,  82,  1.2,  2.8, 107,52
07:34,  99,  2.3,  84,  1.3,  3.1,  85, 5
07:35,  68,  1.7,  85,  1.4,  2.6,  90,49
07:36, 129,  0.8,  86,  1.5,  2.7,  84,43
07:37,  82,  2.7,  85,  1.6,  2.9,  84,56
07:38,  92,  1.1,  85,  1.6,  2.7,  82, 0
07:39, 102,  0.8,  88,  1.7,  2.1,  99,23
07:40, 110,  0.1,  90,  1.6,  1.5,  85,21
07:41,  99,  1.4,  91,  1.6,  1.8,  88,56
07:42,  57,  0.9,  90,  1.5,  1.8,  97,27
