00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.03,  0.03
06:20, 0.03,  0.03
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.04,  0.04
06:24, 0.04,  0.04
06:25, 0.04,  0.04
06:26, 0.04,  0.04
06:27, 0.04,  0.04
06:28, 0.05,  0.05
06:29, 0.05,  0.05
06:30, 0.05,  0.05
06:31, 0.06,  0.06
06:32, 0.06,  0.06
06:33, 0.06,  0.06
06:34, 0.07,  0.07
06:35, 0.07,  0.07
06:36, 0.08,  0.08
06:37, 0.09,  0.09
06:38, 0.09,  0.09
06:39, 0.10,  0.10
06:40, 0.11,  0.11
06:41, 0.12,  0.12
06:42, 0.12,  0.12
06:43, 0.13,  0.13
06:44, 0.14,  0.14
06:45, 0.15,  0.15
06:46, 0.16,  0.16
06:47, 0.17,  0.17
06:48, 0.18,  0.18
06:49, 0.19,  0.19
06:50, 0.19,  0.19
06:51, 0.20,  0.20
06:52, 0.21,  0.21
06:53, 0.22,  0.22
06:54, 0.24,  0.24
06:55, 0.25,  0.25
06:56, 0.26,  0.26
06:57, 0.27,  0.27
06:58, 0.28,  0.28
06:59, 0.29,  0.29
07:00, 0.30,  0.30
07:01, 0.01,  0.31
07:02, 0.02,  0.33
07:03, 0.04,  0.34
07:04, 0.05,  0.35
07:05, 0.06,  0.36
07:06, 0.07,  0.38
07:07, 0.09,  0.39
07:08, 0.10,  0.40
07:09, 0.11,  0.42
07:10, 0.13,  0.43
07:11, 0.14,  0.44
07:12, 0.16,  0.46
07:13, 0.17,  0.47
07:14, 0.19,  0.49
07:15, 0.20,  0.50
07:16, 0.22,  0.52
07:17, 0.23,  0.53
07:18, 0.25,  0.55
07:19, 0.26,  0.57
07:20, 0.28,  0.58
07:21, 0.30,  0.60
07:22, 0.31,  0.62
07:23, 0.33,  0.63
07:24, 0.35,  0.65
07:25, 0.37,  0.67
07:26, 0.38,  0.68
07:27, 0.40,  0.70
07:28, 0.42,  0.72
07:29, 0.44,  0.74
07:30, 0.45,  0.75
07:31, 0.47,  0.77
07:32, 0.49,  0.79
07:33, 0.51,  0.81
07:34, 0.53,  0.83
07:35, 0.55,  0.85
07:36, 0.57,  0.87
07:37, 0.59,  0.89
07:38, 0.61,  0.91
07:39, 0.63,  0.93
07:40, 0.65,  0.95
07:41, 0.67,  0.97
07:42, 0.69,  0.99
07:43, 0.71,  1.01
07:44, 0.73,  1.03
07:45, 0.75,  1.05
07:46, 0.78,  1.08
07:47, 0.80,  1.10
07:48, 0.82,  1.12
07:49, 0.84,  1.15
07:50, 0.87,  1.17
07:51, 0.89,  1.19
07:52, 0.91,  1.21
07:53, 0.94,  1.24
07:54, 0.96,  1.26
07:55, 0.99,  1.29
07:56, 1.01,  1.31
07:57, 1.03,  1.34
07:58, 1.06,  1.36
07:59, 1.08,  1.39
08:00, 1.11,  1.41
08:01, 0.03,  1.44
08:02, 0.05,  1.46
08:03, 0.08,  1.49
08:04, 0.10,  1.52
08:05, 0.13,  1.54
08:06, 0.16,  1.57
08:07, 0.19,  1.60
08:08, 0.21,  1.62
08:09, 0.24,  1.65
08:10, 0.27,  1.68
08:11, 0.30,  1.71
08:12, 0.33,  1.74
08:13, 0.35,  1.77
08:14, 0.38,  1.79
08:15, 0.41,  1.82
08:16, 0.44,  1.85
08:17, 0.47,  1.88
08:18, 0.50,  1.91
08:19, 0.53,  1.94
08:20, 0.56,  1.97
08:21, 0.59,  2.00
08:22, 0.61,  2.03
08:23, 0.65,  2.06
08:24, 0.68,  2.09
08:25, 0.71,  2.12
08:26, 0.74,  2.15
08:27, 0.77,  2.18
08:28, 0.80,  2.21
08:29, 0.83,  2.24
08:30, 0.87,  2.28
08:31, 0.90,  2.31
08:32, 0.93,  2.34
08:33, 0.97,  2.38
08:34, 1.00,  2.41
08:35, 1.03,  2.44
08:36, 1.07,  2.48
08:37, 1.10,  2.51
08:38, 1.14,  2.55
08:39, 1.17,  2.58
08:40, 1.20,  2.61
08:41, 1.24,  2.65
08:42, 1.27,  2.68
08:43, 1.31,  2.72
08:44, 1.34,  2.75
08:45, 1.38,  2.79
08:46, 1.41,  2.82
08:47, 1.45,  2.86
08:48, 1.49,  2.90
08:49, 1.52,  2.93
08:50, 1.56,  2.97
08:51, 1.60,  3.01
08:52, 1.63,  3.04
08:53, 1.67,  3.08
08:54, 1.71,  3.12
08:55, 1.75,  3.16
08:56, 1.78,  3.20
08:57, 1.82,  3.23
08:58, 1.86,  3.27
08:59, 1.90,  3.31
09:00, 1.94,  3.35
09:01, 0.04,  3.39
09:02, 0.08,  3.43
09:03, 0.12,  3.47
09:04, 0.16,  3.51
09:05, 0.20,  3.55
09:06, 0.24,  3.59
09:07, 0.28,  3.63
09:08, 0.32,  3.67
09:09, 0.36,  3.71
09:10, 0.40,  3.75
09:11, 0.44,  3.79
09:12, 0.49,  3.83
09:13, 0.53,  3.88
09:14, 0.57,  3.92
09:15, 0.61,  3.96
09:16, 0.66,  4.00
09:17, 0.70,  4.05
09:18, 0.74,  4.09
09:19, 0.78,  4.13
09:20, 0.83,  4.17
09:21, 0.87,  4.22
09:22, 0.91,  4.26
09:23, 0.96,  4.31
09:24, 1.00,  4.35
09:25, 1.04,  4.39
09:26, 1.09,  4.44
09:27, 1.13,  4.48
09:28, 1.18,  4.53
09:29, 1.22,  4.57
09:30, 1.27,  4.62
09:31, 1.31,  4.66
09:32, 1.36,  4.71
09:33, 1.41,  4.75
09:34, 1.45,  4.80
09:35, 1.50,  4.85
09:36, 1.55,  4.89
09:37, 1.59,  4.94
09:38, 1.64,  4.98
09:39, 1.68,  5.03
09:40, 1.73,  5.08
09:41, 1.78,  5.12
09:42, 1.82,  5.17
09:43, 1.87,  5.22
09:44, 1.92,  5.27
09:45, 1.97,  5.32
09:46, 2.02,  5.36
09:47, 2.06,  5.41
09:48, 2.11,  5.46
09:49, 2.16,  5.51
09:50, 2.21,  5.56
09:51, 2.26,  5.60
09:52, 2.30,  5.65
09:53, 2.35,  5.70
09:54, 2.40,  5.75
09:55, 2.45,  5.80
09:56, 2.50,  5.85
09:57, 2.55,  5.90
09:58, 2.60,  5.95
09:59, 2.65,  6.00
10:00, 2.70,  6.05
10:01, 0.05,  6.10
10:02, 0.10,  6.15
10:03, 0.15,  6.20
10:04, 0.20,  6.25
10:05, 0.25,  6.30
10:06, 0.31,  6.35
10:07, 0.36,  6.41
10:08, 0.41,  6.46
10:09, 0.46,  6.51
10:10, 0.51,  6.56
10:11, 0.56,  6.61
10:12, 0.62,  6.67
10:13, 0.67,  6.72
10:14, 0.72,  6.77
10:15, 0.78,  6.82
10:16, 0.83,  6.88
10:17, 0.88,  6.93
10:18, 0.93,  6.98
10:19, 0.99,  7.04
10:20, 1.04,  7.09
10:21, 1.10,  7.15
10:22, 1.15,  7.20
10:23, 1.20,  7.25
10:24, 1.26,  7.31
10:25, 1.31,  7.36
10:26, 1.37,  7.41
10:27, 1.42,  7.47
10:28, 1.47,  7.52
10:29, 1.53,  7.58
10:30, 1.58,  7.63
10:31, 1.64,  7.69
10:32, 1.69,  7.74
10:33, 1.75,  7.80
10:34, 1.80,  7.85
10:35, 1.86,  7.91
10:36, 1.92,  7.96
10:37, 1.97,  8.02
10:38, 2.03,  8.08
10:39, 2.08,  8.13
10:40, 2.14,  8.19
10:41, 2.20,  8.25
10:42, 2.25,  8.30
10:43, 2.31,  8.36
10:44, 2.37,  8.41
10:45, 2.42,  8.47
10:46, 2.48,  8.53
10:47, 2.54,  8.58
10:48, 2.59,  8.64
10:49, 2.65,  8.70
10:50, 2.71,  8.76
10:51, 2.77,  8.82
10:52, 2.83,  8.88
10:53, 2.88,  8.93
10:54, 2.94,  8.99
10:55, 3.00,  9.05
10:56, 3.06,  9.11
10:57, 3.12,  9.17
10:58, 3.18,  9.22
10:59, 3.23,  9.28
11:00, 3.29,  9.34
11:01, 0.06,  9.40
11:02, 0.12,  9.46
11:03, 0.18,  9.52
11:04, 0.23,  9.58
11:05, 0.29,  9.63
11:06, 0.35,  9.69
11:07, 0.41,  9.75
11:08, 0.47,  9.81
11:09, 0.53,  9.87
11:10, 0.59,  9.93
11:11, 0.65,  9.99
11:12, 0.71, 10.05
11:13, 0.77, 10.11
11:14, 0.83, 10.17
11:15, 0.89, 10.23
11:16, 0.95, 10.29
11:17, 1.01, 10.35
11:18, 1.07, 10.41
11:19, 1.13, 10.47
11:20, 1.19, 10.53
11:21, 1.25, 10.59
11:22, 1.31, 10.65
11:23, 1.37, 10.71
11:24, 1.43, 10.77
11:25, 1.49, 10.83
11:26, 1.55, 10.89
11:27, 1.61, 10.95
11:28, 1.67, 11.01
11:29, 1.73, 11.07
11:30, 1.79, 11.13
11:31, 1.85, 11.20
11:32, 1.92, 11.26
11:33, 1.98, 11.32
11:34, 2.04, 11.38
11:35, 2.10, 11.44
11:36, 2.16, 11.50
11:37, 2.22, 11.56
11:38, 2.28, 11.62
11:39, 2.34, 11.68
11:40, 2.40, 11.75
11:41, 2.47, 11.81
11:42, 2.53, 11.87
11:43, 2.59, 11.93
11:44, 2.65, 11.99
11:45, 2.71, 12.06
11:46, 2.78, 12.12
11:47, 2.84, 12.18
11:48, 2.90, 12.24
11:49, 2.96, 12.31
11:50, 3.02, 12.37
11:51, 3.09, 12.43
11:52, 3.15, 12.49
11:53, 3.21, 12.55
11:54, 3.27, 12.62
11:55, 3.33, 12.68
11:56, 3.40, 12.74
11:57, 3.46, 12.80
11:58, 3.52, 12.86
11:59, 3.58, 12.93
12:00, 3.64, 12.99
12:01, 0.06, 13.05
12:02, 0.13, 13.11
12:03, 0.19, 13.17
12:04, 0.25, 13.24
12:05, 0.32, 13.30
12:06, 0.38, 13.36
12:07, 0.44, 13.43
12:08, 0.50, 13.49
12:09, 0.56, 13.55
12:10, 0.63, 13.61
12:11, 0.69, 13.68
12:12, 0.75, 13.74
12:13, 0.81, 13.80
12:14, 0.88, 13.86
12:15, 0.94, 13.92
12:16, 1.00, 13.99
12:17, 1.06, 14.05
12:18, 1.13, 14.11
12:19, 1.19, 14.17
12:20, 1.25, 14.24
12:21, 1.31, 14.30
12:22, 1.38, 14.36
12:23, 1.44, 14.42
12:24, 1.50, 14.49
12:25, 1.57, 14.55
12:26, 1.63, 14.61
12:27, 1.69, 14.68
12:28, 1.76, 14.74
12:29, 1.82, 14.80
12:30, 1.88, 14.87
12:31, 1.94, 14.93
12:32, 2.01, 14.99
12:33, 2.07, 15.06
12:34, 2.13, 15.12
12:35, 2.19, 15.18
12:36, 2.26, 15.24
12:37, 2.32, 15.31
12:38, 2.38, 15.37
12:39, 2.45, 15.43
12:40, 2.51, 15.49
12:41, 2.57, 15.56
12:42, 2.63, 15.62
12:43, 2.70, 15.68
12:44, 2.76, 15.75
12:45, 2.82, 15.81
12:46, 2.88, 15.87
12:47, 2.95, 15.93
12:48, 3.01, 16.00
12:49, 3.07, 16.06
12:50, 3.14, 16.12
12:51, 3.20, 16.18
12:52, 3.26, 16.24
12:53, 3.32, 16.31
12:54, 3.38, 16.37
12:55, 3.44, 16.43
12:56, 3.50, 16.49
12:57, 3.56, 16.54
12:58, 3.61, 16.60
12:59, 3.67, 16.66
13:00, 3.73, 16.72
13:01, 0.06, 16.78
13:02, 0.12, 16.84
13:03, 0.18, 16.90
13:04, 0.24, 16.96
13:05, 0.30, 17.03
13:06, 0.37, 17.09
13:07, 0.43, 17.15
13:08, 0.49, 17.21
13:09, 0.55, 17.27
13:10, 0.61, 17.34
13:11, 0.68, 17.40
13:12, 0.74, 17.46
13:13, 0.80, 17.52
13:14, 0.86, 17.58
13:15, 0.92, 17.64
13:16, 0.98, 17.70
13:17, 1.04, 17.76
13:18, 1.10, 17.82
13:19, 1.16, 17.89
13:20, 1.23, 17.95
13:21, 1.29, 18.01
13:22, 1.35, 18.07
13:23, 1.41, 18.13
13:24, 1.47, 18.19
13:25, 1.53, 18.25
13:26, 1.59, 18.31
13:27, 1.65, 18.37
13:28, 1.71, 18.43
13:29, 1.77, 18.49
13:30, 1.83, 18.56
13:31, 1.89, 18.62
13:32, 1.96, 18.68
13:33, 2.02, 18.74
13:34, 2.08, 18.80
13:35, 2.14, 18.86
13:36, 2.19, 18.92
13:37, 2.26, 18.98
13:38, 2.31, 19.03
13:39, 2.37, 19.09
13:40, 2.43, 19.15
13:41, 2.49, 19.21
13:42, 2.55, 19.27
13:43, 2.61, 19.34
13:44, 2.67, 19.39
13:45, 2.73, 19.45
13:46, 2.79, 19.51
13:47, 2.85, 19.57
13:48, 2.91, 19.63
13:49, 2.97, 19.69
13:50, 3.03, 19.75
13:51, 3.08, 19.81
13:52, 3.14, 19.86
13:53, 3.20, 19.92
13:54, 3.26, 19.98
13:55, 3.32, 20.04
13:56, 3.37, 20.09
13:57, 3.43, 20.15
13:58, 3.49, 20.21
13:59, 3.55, 20.27
14:00, 3.61, 20.33
14:01, 0.06, 20.38
14:02, 0.11, 20.44
14:03, 0.17, 20.50
14:04, 0.23, 20.56
14:05, 0.29, 20.61
14:06, 0.34, 20.67
14:07, 0.40, 20.73
14:08, 0.46, 20.79
14:09, 0.52, 20.84
14:10, 0.57, 20.90
14:11, 0.63, 20.96
14:12, 0.69, 21.01
14:13, 0.75, 21.07
14:14, 0.80, 21.13
14:15, 0.86, 21.18
14:16, 0.91, 21.24
14:17, 0.97, 21.29
14:18, 1.02, 21.35
14:19, 1.08, 21.40
14:20, 1.13, 21.46
14:21, 1.19, 21.51
14:22, 1.24, 21.57
14:23, 1.30, 21.63
14:24, 1.36, 21.68
14:25, 1.41, 21.74
14:26, 1.47, 21.79
14:27, 1.52, 21.85
14:28, 1.58, 21.91
14:29, 1.64, 21.97
14:30, 1.68, 22.01
14:31, 1.72, 22.05
14:32, 1.75, 22.08
14:33, 1.78, 22.11
14:34, 1.81, 22.14
14:35, 1.85, 22.17
14:36, 1.89, 22.21
14:37, 1.94, 22.27
14:38, 2.00, 22.32
14:39, 2.06, 22.38
14:40, 2.11, 22.44
14:41, 2.17, 22.50
14:42, 2.22, 22.55
14:43, 2.28, 22.61
14:44, 2.33, 22.66
14:45, 2.39, 22.71
14:46, 2.44, 22.77
14:47, 2.49, 22.82
14:48, 2.55, 22.87
14:49, 2.60, 22.93
14:50, 2.66, 22.98
14:51, 2.71, 23.04
14:52, 2.77, 23.10
14:53, 2.82, 23.15
14:54, 2.88, 23.21
14:55, 2.93, 23.26
14:56, 2.99, 23.31
14:57, 3.03, 23.36
14:58, 3.08, 23.41
14:59, 3.14, 23.46
15:00, 3.19, 23.52
15:01, 0.05, 23.57
15:02, 0.11, 23.63
15:03, 0.16, 23.68
15:04, 0.21, 23.73
15:05, 0.26, 23.78
15:06, 0.31, 23.83
15:07, 0.37, 23.89
15:08, 0.42, 23.94
15:09, 0.47, 23.99
15:10, 0.51, 24.03
15:11, 0.56, 24.08
15:12, 0.60, 24.12
15:13, 0.65, 24.17
15:14, 0.70, 24.22
15:15, 0.75, 24.27
15:16, 0.79, 24.31
15:17, 0.83, 24.35
15:18, 0.88, 24.40
15:19, 0.92, 24.44
15:20, 0.97, 24.49
15:21, 1.00, 24.52
15:22, 1.04, 24.56
15:23, 1.08, 24.60
15:24, 1.12, 24.64
15:25, 1.13, 24.65
15:26, 1.15, 24.67
15:27, 1.16, 24.68
15:28, 1.19, 24.71
15:29, 1.22, 24.74
15:30, 1.27, 24.79
15:31, 1.32, 24.84
15:32, 1.37, 24.89
15:33, 1.42, 24.94
15:34, 1.46, 24.98
15:35, 1.51, 25.03
15:36, 1.55, 25.07
15:37, 1.59, 25.11
15:38, 1.64, 25.16
15:39, 1.68, 25.20
15:40, 1.72, 25.24
15:41, 1.76, 25.28
15:42, 1.80, 25.33
15:43, 1.85, 25.37
15:44, 1.89, 25.41
15:45, 1.93, 25.45
15:46, 1.97, 25.49
15:47, 2.01, 25.53
15:48, 2.05, 25.57
15:49, 2.09, 25.61
15:50, 2.13, 25.65
15:51, 2.17, 25.69
15:52, 2.21, 25.73
15:53, 2.25, 25.77
15:54, 2.29, 25.81
15:55, 2.33, 25.85
15:56, 2.37, 25.89
15:57, 2.41, 25.93
15:58, 2.45, 25.97
15:59, 2.48, 26.00
16:00, 2.52, 26.04
16:01, 0.04, 26.08
16:02, 0.07, 26.11
16:03, 0.11, 26.15
16:04, 0.15, 26.19
16:05, 0.18, 26.22
16:06, 0.22, 26.26
16:07, 0.26, 26.30
16:08, 0.29, 26.33
16:09, 0.33, 26.37
16:10, 0.37, 26.41
16:11, 0.40, 26.44
16:12, 0.43, 26.47
16:13, 0.47, 26.51
16:14, 0.50, 26.54
16:15, 0.54, 26.58
16:16, 0.57, 26.61
16:17, 0.60, 26.64
16:18, 0.64, 26.68
16:19, 0.67, 26.71
16:20, 0.70, 26.74
16:21, 0.73, 26.77
16:22, 0.76, 26.80
16:23, 0.79, 26.83
16:24, 0.82, 26.86
16:25, 0.85, 26.89
16:26, 0.88, 26.92
16:27, 0.91, 26.95
16:28, 0.94, 26.98
16:29, 0.97, 27.01
16:30, 1.00, 27.04
16:31, 1.03, 27.07
16:32, 1.06, 27.10
16:33, 1.09, 27.13
16:34, 1.12, 27.16
16:35, 1.15, 27.19
16:36, 1.18, 27.22
16:37, 1.21, 27.25
16:38, 1.24, 27.28
16:39, 1.27, 27.31
16:40, 1.30, 27.34
