00:01, 326,  0.5,  54,  0.4,  1.3, 280,35
00:02,   0,  0.0,  50,  0.4,  0.7, 262,43
00:03, 237,  1.9, 250,  0.4,  1.9, 239,59
00:04, 253,  0.8, 264,  0.4,  1.9, 237, 0
00:05, 253,  1.4, 268,  0.4,  1.4, 235,59
00:06, 285,  0.3, 270,  0.5,  2.3, 296,11
00:07, 304,  1.6, 276,  0.6,  1.8, 282,38
00:08, 291,  0.7, 273,  0.6,  1.6, 304, 0
00:09, 296,  1.1, 276,  0.7,  2.5,   4,19
00:10, 264,  0.5, 278,  0.8,  1.2, 276,39
00:11, 335,  1.0, 280,  0.7,  0.9, 336, 0
00:12,   0,  0.0, 285,  0.7,  1.1, 336, 1
00:13,  49,  0.4, 296,  0.7,  0.8, 350,20
00:14,  22,  0.7, 309,  0.7,  1.8, 297,22
00:15,  16,  1.2, 324,  0.8,  2.0, 322,43
00:16,  24,  1.0, 340,  0.8,  1.9,  35,48
00:17,  21,  1.9, 352,  0.9,  1.9,  23,54
00:18,  42,  1.3, 359,  0.9,  2.0,  13, 1
00:19,  17,  1.3,   5,  0.9,  1.5, 337,46
00:20,   0,  0.0,  14,  0.9,  2.2,   8,21
00:21,  72,  1.0,  19,  0.9,  1.0,  52,41
00:22,  23,  0.9,  23,  1.0,  1.5,  53, 2
00:23, 353,  0.5,  20,  1.1,  1.7,   8, 9
00:24,  15,  0.8,  17,  1.0,  1.3, 332,15
00:25, 352,  1.1,  16,  1.0,  1.2, 334,55
00:26, 335,  0.2,  13,  0.9,  1.6, 359,17
00:27, 349,  0.4,  10,  0.9,  1.0, 343,21
00:28, 304,  1.3,   4,  0.9,  2.0, 297,47
00:29, 359,  0.8, 358,  0.8,  1.4, 309, 1
00:30, 317,  1.2, 352,  0.8,  1.8, 328,47
00:31, 313,  0.7, 345,  0.9,  1.2, 317, 0
00:32,   0,  0.0, 338,  0.8,  1.1, 298, 7
00:33,   0,  0.0, 333,  0.7,  0.9, 284,20
00:34, 243,  0.4, 330,  0.7,  0.4, 244,59
00:35,   0,  0.0, 322,  0.6,  0.5, 252, 3
00:36, 320,  1.7, 317,  0.5,  1.7, 319, 0
00:37,   2,  0.7, 311,  0.6,  1.8, 326, 1
00:38, 258,  0.6, 309,  0.6,  2.8, 303,20
00:39, 335,  1.0, 308,  0.7,  2.7, 298,22
00:40, 313,  0.1, 308,  0.6,  1.0, 335, 0
00:41, 344,  2.1, 313,  0.7,  2.1, 344, 0
00:42, 312,  0.7, 317,  0.8,  2.2, 346,28
00:43,   0,  1.1, 323,  0.9,  2.6, 331,22
00:44,   0,  0.0, 327,  1.0,  1.6, 349, 6
00:45, 328,  0.8, 330,  1.0,  1.3, 329,34
00:46, 269,  0.5, 330,  1.1,  2.2, 333,33
00:47, 333,  0.1, 332,  1.0,  0.5, 269, 0
00:48, 344,  0.4, 336,  1.0,  1.0, 326,14
00:49, 304,  0.3, 338,  0.8,  0.4, 344, 0
00:50,   0,  0.0, 337,  0.8,  0.4, 293, 3
00:51, 203,  0.2, 335,  0.6,  0.1, 204, 0
00:52, 246,  0.3, 324,  0.5,  0.9, 241,51
00:53, 213,  0.1, 314,  0.4,  0.4, 204,16
00:54, 224,  0.8, 297,  0.3,  0.8, 230,59
00:55,   0,  0.0, 279,  0.3,  0.8, 221, 0
00:56,   0,  0.0, 267,  0.2,  0.5, 278,11
00:57,   0,  0.0, 267,  0.2,  0.0,   0, 0
00:58, 104,  0.8, 242,  0.2,  0.8, 104,55
00:59, 100,  1.1, 215,  0.2,  1.2,  99,54
01:00,  93,  1.0, 176,  0.3,  1.1, 100, 1
01:01,  67,  1.1, 143,  0.5,  1.3,  74,55
01:02,  80,  1.0, 110,  0.5,  1.3,  82,18
01:03,  89,  1.2,  97,  0.6,  1.2,  90,59
01:04,  87,  0.9,  91,  0.7,  1.4,  88, 3
01:05,  78,  0.2,  90,  0.7,  0.9,  88, 0
01:06,  95,  0.9,  91,  0.7,  0.9,  95,58
01:07,  91,  0.8,  92,  0.8,  1.1,  99,42
01:08, 100,  1.1,  92,  0.9,  1.1, 100,59
01:09,  98,  1.2,  92,  0.9,  1.2,  98,57
01:10, 101,  1.2,  91,  0.9,  1.3, 101,51
01:11, 103,  1.4,  93,  1.0,  1.6, 107,21
01:12, 111,  1.3,  96,  1.0,  1.4, 103, 0
01:13, 114,  1.4,  99,  1.0,  1.5, 112,12
01:14, 116,  0.9, 102,  1.0,  1.4, 114, 0
01:15, 119,  1.3, 105,  1.0,  1.4, 123,51
01:16, 108,  0.5, 107,  1.1,  1.3, 120, 6
01:17,   0,  0.0, 107,  1.0,  0.6, 109, 5
01:18,   0,  0.0, 107,  1.0,  0.8,  89,33
01:19, 114,  1.0, 108,  0.9,  1.0, 117,59
01:20, 107,  1.1, 109,  0.9,  1.3, 111,35
01:21,  85,  1.1, 109,  0.9,  1.2, 105,12
01:22,  89,  0.3, 108,  0.8,  1.2, 105,33
01:23, 107,  0.7, 107,  0.8,  1.3, 109,26
01:24, 110,  0.7, 105,  0.8,  1.3, 107,52
01:25,  96,  1.4, 104,  0.8,  1.5, 103,57
01:26, 114,  0.7, 104,  0.8,  1.6, 108,31
01:27, 141,  0.4, 107,  0.9,  1.2, 113, 6
01:28, 120,  0.6, 110,  0.9,  1.0, 128,24
01:29, 127,  0.9, 112,  0.9,  1.1, 127,21
01:30, 124,  1.0, 113,  0.9,  1.0, 124,52
01:31, 120,  0.8, 114,  0.9,  1.0, 124, 0
01:32, 112,  0.8, 116,  0.9,  0.9, 120, 1
01:33, 109,  1.0, 117,  0.9,  1.0, 111,53
01:34,  99,  1.2, 117,  0.9,  1.2,  97,45
01:35,  97,  1.5, 116,  0.9,  1.5,  99,51
01:36, 105,  0.9, 115,  1.0,  1.5,  97, 0
01:37, 140,  0.6, 114,  0.9,  1.1, 104, 7
01:38,   0,  0.0, 115,  0.9,  0.9, 137,28
01:39, 119,  0.4, 114,  0.8,  0.4, 115,27
01:40, 101,  0.3, 114,  0.8,  0.8, 125,24
01:41,  74,  0.2, 112,  0.8,  0.5, 105,24
01:42,  86,  0.7, 109,  0.7,  0.8,  99,36
01:43,  70,  0.4, 106,  0.7,  0.8,  92,49
01:44,  78,  0.8, 103,  0.7,  0.9,  78,53
01:45,  74,  0.8, 101,  0.6,  0.9,  70,51
01:46,  76,  0.8,  98,  0.5,  0.8,  74, 0
01:47,  67,  0.6,  93,  0.5,  0.9,  70,17
01:48,  87,  1.0,  88,  0.6,  1.1,  76,32
01:49,  80,  1.1,  85,  0.7,  1.2,  83,12
01:50,  86,  1.2,  82,  0.7,  1.2,  87, 9
01:51,  79,  0.9,  81,  0.8,  1.2,  86, 1
01:52,  92,  1.0,  82,  0.8,  1.1,  91,35
01:53,  99,  1.0,  83,  0.9,  1.1,  93, 5
01:54, 100,  1.1,  84,  0.9,  1.1,  96,41
01:55, 100,  1.2,  87,  0.9,  1.3, 100,59
01:56,  95,  0.8,  89,  1.0,  1.3, 100, 6
01:57, 108,  1.1,  92,  1.0,  1.4,  99,33
01:58,  91,  1.1,  93,  1.1,  1.4,  97,39
01:59,  98,  1.3,  95,  1.1,  1.4, 101, 7
02:00, 101,  1.2,  96,  1.1,  1.3,  98, 0
02:01, 100,  1.2,  97,  1.1,  1.3,  98,18
02:02,  96,  1.0,  99,  1.2,  1.2, 106,54
02:03, 100,  0.8, 100,  1.2,  1.2, 107,52
02:04, 109,  0.9, 101,  1.1,  1.1, 111,13
02:05, 128,  1.0, 103,  1.1,  1.1, 122,15
02:06, 104,  0.7, 104,  1.1,  1.0, 128, 0
02:07, 112,  0.9, 105,  1.0,  0.9, 107,13
02:08, 113,  0.8, 106,  0.9,  0.9, 112, 0
02:09, 111,  0.8, 107,  0.9,  0.9, 114,31
02:10, 111,  0.7, 109,  0.8,  0.8, 115, 3
02:11, 110,  0.8, 110,  0.8,  0.8, 112,38
02:12, 120,  0.7, 111,  0.8,  0.8, 110, 8
02:13, 129,  0.7, 113,  0.7,  0.8, 129,56
02:14, 114,  0.8, 115,  0.7,  0.9, 125,41
02:15, 122,  0.9, 115,  0.7,  1.0, 126,22
02:16, 109,  1.1, 115,  0.7,  1.1, 109,59
02:17, 111,  1.1, 114,  0.8,  1.2, 110,48
02:18, 110,  1.2, 115,  0.8,  1.3, 111,25
02:19, 107,  1.1, 115,  0.9,  1.2, 111,34
02:20, 124,  0.9, 116,  0.9,  1.2, 118, 2
02:21, 141,  0.7, 118,  0.9,  1.1, 130,38
02:22, 126,  0.9, 119,  1.0,  1.2, 136,12
02:23, 128,  1.2, 119,  1.0,  1.3, 128,57
02:24, 132,  1.1, 119,  1.0,  1.2, 128, 0
02:25, 123,  1.1, 120,  1.0,  1.3, 136, 7
02:26, 123,  1.1, 121,  1.0,  1.2, 126,32
02:27, 129,  0.9, 123,  1.0,  1.1, 126, 3
02:28, 130,  0.7, 125,  1.0,  1.0, 125,18
02:29,   0,  0.0, 127,  0.9,  0.7, 129, 1
02:30,   0,  0.0, 128,  0.8,  0.0,   0, 0
02:31,   0,  0.0, 128,  0.7,  0.0,   0, 0
02:32, 109,  0.5, 126,  0.7,  0.5, 106,52
02:33, 117,  0.7, 124,  0.6,  0.7, 114,52
02:34, 118,  0.8, 123,  0.6,  0.8, 116,38
02:35, 116,  0.9, 121,  0.6,  0.9, 118,40
02:36, 120,  0.9, 121,  0.6,  1.0, 116,25
02:37, 113,  0.9, 119,  0.5,  1.0, 110,26
02:38, 114,  0.8, 116,  0.5,  1.0, 110,35
02:39, 102,  0.6, 114,  0.6,  0.9, 112,34
02:40,  97,  0.8, 113,  0.7,  0.9, 119,12
02:41, 102,  0.6, 112,  0.7,  0.8,  98, 3
02:42,  95,  0.6, 110,  0.8,  0.8,  96,42
02:43,  90,  0.5, 108,  0.8,  0.6,  95, 0
02:44,  90,  0.8, 105,  0.7,  0.8,  95,48
02:45, 106,  0.8, 103,  0.7,  0.8, 102,47
02:46, 106,  0.8, 102,  0.7,  0.9, 102,52
02:47, 116,  0.9, 101,  0.7,  1.0, 111,50
02:48, 121,  0.9, 102,  0.7,  1.1, 114,33
02:49, 126,  1.0, 103,  0.8,  1.1, 128,25
02:50, 129,  1.0, 104,  0.8,  1.1, 126, 3
02:51, 134,  0.8, 108,  0.8,  1.1, 131,15
02:52, 148,  1.0, 112,  0.8,  1.2, 140,41
02:53, 144,  1.0, 117,  0.9,  1.1, 144,25
02:54, 155,  0.7, 123,  0.9,  1.1, 144, 2
02:55, 142,  0.9, 128,  0.9,  0.9, 145,57
02:56, 152,  0.9, 133,  0.9,  1.0, 142,10
02:57, 156,  1.0, 137,  0.9,  1.1, 151,47
02:58, 155,  0.8, 140,  0.9,  1.1, 144, 4
02:59, 173,  0.7, 143,  0.9,  0.9, 152,46
03:00, 162,  0.6, 146,  0.8,  0.7, 173, 0
03:01, 145,  0.9, 148,  0.8,  0.9, 140,59
03:02, 145,  0.9, 148,  0.8,  1.1, 144,29
03:03, 138,  1.0, 148,  0.8,  1.0, 135,59
03:04, 141,  0.9, 146,  0.8,  1.0, 138, 0
03:05, 134,  0.7, 145,  0.8,  0.9, 142, 4
03:06, 122,  0.7, 142,  0.8,  0.8, 133, 4
03:07,  80,  0.5, 139,  0.7,  0.8, 122, 3
03:08,  84,  0.6, 134,  0.7,  0.7, 113, 4
03:09,  80,  0.7, 127,  0.7,  0.8,  83,19
03:10,  91,  0.8, 121,  0.8,  0.9,  84,36
03:11, 104,  0.7, 115,  0.8,  0.9,  91,12
03:12, 122,  0.8, 113,  0.7,  0.8, 118,38
03:13, 127,  0.9, 111,  0.7,  0.9, 127,58
03:14, 129,  1.0, 110,  0.7,  1.0, 130,50
03:15, 131,  1.1, 110,  0.8,  1.1, 139,35
03:16, 148,  1.1, 112,  0.8,  1.2, 145,21
03:17, 151,  0.7, 116,  0.8,  1.2, 154, 5
03:18, 152,  0.7, 121,  0.9,  1.3, 154,16
03:19, 172,  0.5, 129,  0.8,  0.9, 162,24
03:20, 168,  0.9, 137,  0.8,  0.9, 163,56
03:21, 160,  0.8, 142,  0.8,  0.9, 168, 0
03:22, 160,  1.2, 147,  0.8,  1.2, 153,52
03:23, 143,  0.9, 151,  0.8,  1.2, 160, 0
03:24, 145,  0.4, 153,  0.7,  0.9, 143, 0
03:25, 152,  0.7, 155,  0.7,  0.9, 153,11
03:26, 126,  0.8, 154,  0.7,  0.9, 138,14
03:27, 135,  0.9, 152,  0.6,  0.9, 129,30
03:28, 161,  0.8, 151,  0.6,  0.9, 134, 1
03:29, 136,  0.8, 149,  0.7,  1.0, 157,54
03:30, 138,  0.7, 147,  0.7,  1.2, 163,43
03:31, 140,  1.0, 147,  0.7,  1.2, 145,43
03:32, 144,  1.1, 146,  0.8,  1.3, 160,11
03:33, 160,  0.2, 146,  0.8,  1.4, 151,19
03:34, 131,  0.8, 145,  0.8,  0.9, 155,36
03:35, 139,  1.0, 146,  0.8,  1.1, 154,32
03:36, 141,  0.8, 146,  0.9,  1.2, 146, 1
03:37, 129,  1.0, 147,  0.9,  1.5, 142,14
03:38, 105,  0.9, 146,  0.9,  1.3, 131,12
03:39, 139,  1.1, 145,  0.9,  1.1, 138,42
03:40, 120,  1.0, 143,  0.9,  1.1, 142,15
03:41, 120,  1.1, 140,  0.9,  1.1, 116,56
03:42, 110,  0.9, 136,  0.9,  1.1, 120, 0
03:43, 102,  0.8, 131,  0.9,  1.0, 111, 8
03:44,  96,  0.8, 126,  0.9,  0.9,  94,26
03:45,  91,  0.8, 121,  1.0,  0.9,  94,44
03:46,  74,  0.7, 115,  0.9,  0.9,  89,55
03:47,  86,  0.8, 110,  0.9,  0.9,  89,53
03:48,  95,  0.9, 106,  0.9,  1.0,  95,54
03:49, 108,  0.9, 103,  0.9,  1.0, 110,16
03:50,  91,  0.8, 100,  0.8,  1.0, 109, 6
03:51, 115,  0.9,  99,  0.8,  1.0, 113,47
03:52, 116,  1.0,  99,  0.8,  1.1, 117,31
03:53, 109,  1.0,  99,  0.8,  1.1, 111,53
03:54, 112,  1.1, 101,  0.9,  1.2, 119,16
03:55, 106,  0.9, 103,  0.9,  1.2, 115, 2
03:56, 131,  0.9, 106,  0.9,  1.1, 127,26
03:57, 112,  0.9, 109,  0.9,  1.0, 106,10
03:58, 117,  1.1, 110,  0.9,  1.1, 114,58
03:59, 117,  0.9, 111,  0.9,  1.1, 117, 0
04:00,  90,  0.7, 111,  0.9,  1.0, 109,13
04:01,  80,  0.2, 109,  0.9,  0.7,  90, 0
04:02,  86,  0.3, 107,  0.8,  0.4,  87,43
04:03,  87,  0.5, 104,  0.7,  0.6,  89,54
04:04,  81,  0.5, 101,  0.7,  0.8,  86,27
04:05,  84,  0.7,  99,  0.7,  0.7,  90,39
04:06,  85,  0.6,  95,  0.6,  0.8,  82,15
04:07,  90,  0.4,  92,  0.6,  0.8,  88, 7
04:08, 100,  0.8,  90,  0.6,  0.8, 100,51
04:09,  73,  0.5,  87,  0.5,  0.9, 104,16
04:10,  59,  0.7,  83,  0.5,  0.7,  59,55
04:11,  92,  0.7,  82,  0.5,  0.8,  59,13
04:12,  97,  0.7,  83,  0.6,  0.9,  86,22
04:13,  93,  0.7,  84,  0.6,  0.7,  97, 0
04:14,  92,  0.8,  85,  0.6,  0.8,  93,56
04:15, 118,  0.9,  87,  0.6,  0.9, 120,58
04:16, 114,  1.0,  91,  0.7,  1.1, 113,55
04:17, 121,  1.1,  94,  0.7,  1.2, 113,45
04:18, 130,  1.1,  98,  0.8,  1.1, 131,59
04:19, 131,  1.0, 103,  0.8,  1.2, 140, 7
04:20, 118,  0.8, 109,  0.8,  1.0, 125,47
04:21, 111,  0.9, 114,  0.9,  0.9, 113,56
04:22,  93,  0.7, 115,  0.9,  0.9, 111, 2
04:23,  70,  0.7, 113,  0.9,  0.8,  93, 3
04:24,  86,  0.6, 111,  0.9,  0.7,  76,23
04:25,  91,  0.8, 109,  0.8,  0.8,  91,59
04:26,  79,  0.7, 105,  0.8,  0.8,  91, 1
04:27,  58,  1.0,  99,  0.8,  1.0,  50,52
04:28,  55,  0.9,  92,  0.8,  1.1,  58,10
04:29,  72,  0.9,  85,  0.7,  1.0,  56, 4
04:30,  95,  1.0,  81,  0.7,  1.0,  95,59
04:31, 113,  1.1,  80,  0.7,  1.2, 113,57
04:32, 125,  1.2,  81,  0.8,  1.3, 121,49
04:33, 128,  1.2,  86,  0.8,  1.4, 121,53
04:34, 128,  1.2,  91,  0.9,  1.3, 126,45
04:35, 131,  1.1,  96,  1.0,  1.4, 128, 7
04:36, 114,  1.2, 101,  1.0,  1.4, 125,31
04:37, 113,  1.0, 106,  1.0,  1.2, 114, 0
04:38,  84,  0.5, 111,  1.0,  1.0, 113, 0
04:39,  89,  0.6, 113,  1.0,  0.6,  96,58
04:40,  75,  0.8, 111,  1.0,  1.0,  67,40
04:41,  50,  0.6, 107,  0.9,  0.8,  77, 2
04:42,  66,  0.4, 100,  0.9,  0.8,  56,17
04:43,  78,  0.7,  94,  0.8,  0.9,  84,52
04:44,  96,  1.0,  91,  0.8,  1.1, 102,36
04:45, 111,  1.1,  88,  0.8,  1.2, 110,22
04:46, 113,  1.1,  87,  0.8,  1.2, 111,37
04:47, 106,  1.0,  86,  0.8,  1.2, 114, 2
04:48, 106,  1.1,  86,  0.8,  1.1, 107, 4
04:49,  66,  0.5,  87,  0.9,  1.1, 105, 2
04:50,  91,  0.9,  89,  0.9,  1.0,  95,14
04:51,  73,  0.8,  92,  0.9,  1.2,  92,44
04:52,   0,  0.0,  95,  0.9,  0.8,  73, 0
04:53,  84,  0.4,  97,  0.9,  0.8,  95,31
04:54,  66,  0.7,  94,  0.8,  0.8,  59,20
04:55,  68,  0.8,  90,  0.8,  0.9,  66,46
04:56,  81,  0.8,  86,  0.8,  0.9,  77,40
04:57,  55,  0.7,  82,  0.8,  0.8,  66,50
04:58,  74,  0.6,  78,  0.7,  0.8,  57, 8
04:59,  69,  0.7,  76,  0.7,  0.8,  74,38
05:00,  77,  0.6,  75,  0.7,  0.8,  74,36
05:01,  99,  0.4,  75,  0.6,  0.7,  90,26
05:02,  83,  0.8,  76,  0.7,  0.9,  87,49
05:03,  83,  0.7,  76,  0.7,  0.9,  83, 1
05:04, 116,  0.8,  78,  0.7,  0.9, 105,56
05:05,  91,  0.4,  83,  0.7,  0.9, 114, 9
05:06,  58,  0.4,  84,  0.7,  1.2, 105,16
05:07,  82,  1.1,  85,  0.7,  1.4,  76,45
05:08,  79,  1.1,  85,  0.7,  1.3,  81, 8
05:09,  98,  0.9,  87,  0.8,  1.1,  81, 1
05:10, 110,  0.8,  90,  0.8,  0.9,  98, 0
05:11, 117,  1.1,  93,  0.8,  1.1, 116,50
05:12, 122,  1.1,  95,  0.9,  1.3, 117, 8
05:13,  93,  1.0,  97,  0.9,  1.4, 102,17
05:14, 108,  1.1,  98,  1.0,  1.2,  96,26
05:15, 106,  0.9,  97,  1.0,  1.3,  98,49
05:16,  96,  1.3,  98,  1.1,  1.4, 106,53
05:17, 116,  0.8, 103,  1.1,  1.4,  96, 0
05:18,  86,  1.1, 105,  1.1,  1.2,  91,48
05:19,  94,  1.2, 105,  1.1,  1.2,  95,57
05:20, 113,  1.4, 105,  1.1,  1.7, 115,44
05:21, 101,  0.1, 106,  1.1,  1.5, 114, 0
05:22,  74,  0.9, 103,  1.0,  1.0,  77,58
05:23,  75,  1.3, 102,  1.0,  1.3,  75,58
05:24, 110,  0.9, 102,  1.0,  1.4, 103,39
05:25,  84,  0.9, 101,  1.0,  1.2, 102,21
05:26,  86,  1.0,  99,  0.9,  1.0,  89,46
05:27, 117,  1.0,  98,  1.0,  1.1, 102,31
05:28, 105,  0.8,  99,  0.9,  1.0, 115,20
05:29,  83,  0.6, 100,  0.9,  0.8, 105, 0
05:30,  92,  1.0,  97,  0.8,  1.2,  89,42
05:31,  61,  1.1,  92,  0.9,  1.2,  59,37
05:32,  74,  1.2,  90,  0.9,  1.3,  77,45
05:33,  84,  0.6,  89,  0.9,  1.3,  70, 3
05:34,  84,  1.1,  87,  0.9,  1.1,  82,59
05:35,  85,  0.9,  86,  0.9,  1.1,  85, 0
05:36, 102,  1.1,  86,  0.9,  1.3,  98,54
05:37, 113,  0.6,  87,  0.9,  1.1, 102, 0
05:38,   0,  0.0,  86,  0.8,  0.8, 117,17
05:39, 122,  1.4,  88,  0.9,  1.4, 121,58
05:40, 130,  1.3,  92,  0.9,  1.6, 125,25
05:41, 129,  1.0,  99,  0.9,  1.4, 123,21
05:42,   0,  0.0, 105,  0.9,  1.1, 130,26
05:43,   0,  0.0, 108,  0.8,  0.0,   0, 0
05:44,   0,  0.0, 112,  0.7,  0.0,   0, 0
05:45,  92,  0.1, 116,  0.6,  0.4, 118,13
05:46,  97,  0.6, 119,  0.6,  0.7,  95,57
05:47,  90,  1.2, 116,  0.6,  1.2,  96,58
05:48,  87,  1.1, 113,  0.7,  1.3,  91,24
05:49,  88,  1.0, 108,  0.7,  1.4,  95, 8
05:50,  85,  1.1, 102,  0.7,  1.3,  85,11
05:51,  87,  1.1,  96,  0.7,  1.3,  93,46
05:52,  84,  1.3,  90,  0.7,  1.5,  79,39
05:53,  84,  1.2,  88,  0.8,  1.4,  83,28
05:54,  83,  0.8,  87,  0.9,  1.3,  81,35
05:55,  80,  1.3,  85,  1.0,  1.4,  73,55
05:56,  82,  1.2,  84,  1.1,  1.5,  81, 4
05:57,  88,  1.0,  83,  1.1,  1.2,  82,30
05:58,  96,  1.4,  82,  1.1,  1.4,  97,57
05:59, 101,  1.6,  83,  1.2,  1.6, 103,58
06:00, 102,  1.4,  85,  1.2,  1.7, 103,21
06:01,  91,  1.2,  86,  1.2,  1.6, 102,14
06:02,  89,  1.2,  87,  1.2,  1.3,  87,50
06:03,  97,  0.7,  88,  1.2,  1.3,  94,11
06:04,  94,  1.1,  90,  1.2,  1.4,  88,22
06:05, 100,  1.1,  92,  1.2,  1.3, 103,54
06:06,  99,  0.9,  94,  1.2,  1.1, 100, 0
06:07,  93,  1.3,  95,  1.2,  1.3,  90,55
06:08,  90,  1.2,  96,  1.2,  1.5,  95,16
06:09, 101,  0.9,  95,  1.2,  1.3,  94,19
06:10, 107,  0.8,  95,  1.1,  1.1, 100, 9
06:11, 116,  0.8,  96,  1.1,  1.1, 108,26
06:12, 106,  0.9, 100,  1.1,  1.0, 122,32
06:13, 107,  1.3, 102,  1.1,  1.4, 107,48
06:14, 111,  1.5, 104,  1.1,  1.6, 112,27
06:15, 114,  1.3, 104,  1.1,  1.5, 110, 1
06:16,  84,  0.7, 105,  1.1,  1.6, 111, 9
06:17, 102,  0.8, 106,  1.1,  1.3, 117,31
06:18,  95,  1.0, 107,  1.0,  1.0,  96, 0
06:19,  90,  1.2, 106,  1.0,  1.3,  92,57
06:20,  89,  0.3, 104,  1.0,  1.2,  90, 0
06:21,   0,  0.0, 103,  0.9,  0.7,  83,12
06:22,   0,  0.0, 100,  0.8,  0.2,  79,34
06:23,  82,  0.8,  98,  0.8,  0.8,  92,50
06:24,  88,  0.9,  94,  0.7,  1.1,  92,46
06:25,  80,  0.6,  91,  0.7,  1.2,  88,35
06:26,  85,  0.8,  88,  0.6,  1.2,  89,28
06:27,  70,  0.8,  84,  0.6,  1.1,  81,29
06:28,  68,  0.7,  81,  0.7,  1.1,  75,14
06:29,  82,  0.6,  79,  0.6,  1.1,  73,19
06:30,  73,  0.9,  78,  0.6,  1.1,  91,16
06:31,  92,  0.9,  78,  0.7,  1.0,  81,36
06:32,  80,  0.8,  79,  0.8,  1.1,  81,26
06:33,  97,  0.7,  80,  0.8,  1.1,  88,12
06:34, 106,  0.9,  82,  0.8,  1.1, 100,35
06:35, 152,  0.4,  85,  0.8,  1.0, 106, 0
06:36, 131,  0.7,  90,  0.8,  0.8, 128,52
06:37, 105,  1.0,  94,  0.8,  1.2, 116,42
06:38, 108,  0.7,  97,  0.8,  1.1, 118,21
06:39,  97,  1.0, 101,  0.8,  1.1, 101,54
06:40,  89,  0.9, 103,  0.8,  1.2, 101,55
06:41, 100,  1.1, 104,  0.9,  1.1,  97,11
06:42,  98,  0.5, 106,  0.9,  1.1, 100, 1
06:43, 102,  0.9, 107,  0.8,  1.1,  96,23
06:44, 113,  0.9, 107,  0.8,  1.0, 104,45
06:45, 101,  0.8, 106,  0.8,  1.0, 106,35
06:46, 101,  0.8, 104,  0.9,  1.0, 104,10
06:47,   0,  0.0, 105,  0.9,  0.8, 152,31
06:48, 130,  0.8, 106,  0.8,  0.8, 131,59
06:49, 132,  0.8, 109,  0.8,  1.3, 141,35
06:50, 124,  1.1, 113,  0.8,  1.3, 132,48
06:51, 120,  1.0, 117,  0.8,  1.2, 127,37
06:52, 126,  1.0, 119,  0.8,  1.3, 130,34
06:53, 121,  1.2, 122,  0.8,  1.2, 120,58
06:54, 123,  0.8, 124,  0.8,  1.2, 121, 0
06:55, 116,  0.9, 124,  0.8,  1.2, 114,27
06:56, 106,  0.8, 124,  0.8,  0.9, 116, 0
06:57, 108,  0.5, 120,  0.8,  1.0, 106, 4
06:58,  98,  0.5, 118,  0.8,  0.8, 108,10
06:59, 113,  0.6, 115,  0.8,  0.9, 109,41
07:00, 103,  0.9, 112,  0.8,  0.9, 104,55
07:01,  99,  0.6, 109,  0.7,  0.9, 103, 0
07:02,  95,  0.8, 107,  0.7,  0.9,  96,58
07:03, 100,  0.5, 104,  0.7,  0.8,  95, 0
07:04, 104,  0.7, 102,  0.7,  0.8, 104,42
07:05, 118,  0.7, 101,  0.6,  0.8, 118,57
07:06, 119,  0.3, 103,  0.6,  0.9, 128,14
07:07, 151,  0.8, 105,  0.6,  0.8, 133,49
07:08, 151,  0.7, 109,  0.6,  1.2, 163,41
07:09, 146,  1.0, 114,  0.6,  1.3, 143,43
07:10, 165,  0.8, 120,  0.6,  1.0, 146, 0
07:11, 151,  0.8, 124,  0.6,  1.3, 163,45
07:12, 143,  0.5, 130,  0.7,  1.1, 157,38
07:13, 151,  0.8, 135,  0.7,  0.8, 153, 0
07:14, 152,  1.0, 140,  0.7,  1.4, 147,46
07:15, 140,  0.8, 144,  0.7,  1.3, 139, 8
07:16, 154,  0.9, 147,  0.7,  1.1, 156, 6
07:17, 159,  1.0, 148,  0.8,  1.4, 136,26
07:18, 149,  1.4, 147,  0.8,  1.5, 148,57
07:19, 172,  0.5, 147,  0.7,  1.4, 149, 0
07:20, 143,  0.7, 148,  0.7,  1.0, 167,27
07:21, 163,  1.5, 149,  0.7,  1.5, 162, 0
07:22, 139,  1.4, 149,  0.7,  1.6, 151,56
07:23, 135,  0.7, 150,  0.8,  1.4, 139, 0
07:24, 122,  0.5, 150,  0.7,  0.8, 165,25
07:25, 156,  1.5, 151,  0.8,  1.7, 161,49
07:26, 151,  1.0, 152,  0.8,  1.5, 156, 0
07:27, 139,  0.4, 152,  0.8,  1.3, 157, 3
07:28, 148,  1.2, 152,  0.8,  1.5, 138,53
07:29, 141,  0.6, 152,  0.9,  1.5, 151,20
07:30, 164,  1.0, 150,  0.9,  1.0, 161,48
07:31, 136,  1.1, 149,  0.9,  1.0, 129,36
07:32, 156,  1.2, 149,  0.9,  1.2, 154,32
07:33, 151,  1.0, 149,  0.9,  1.4, 163,33
07:34, 146,  0.9, 150,  1.0,  1.2, 156, 8
07:35, 156,  1.0, 150,  0.9,  1.1, 158,58
07:36, 152,  0.8, 149,  0.9,  1.0, 156, 0
07:37, 188,  0.8, 150,  0.9,  1.0, 135,13
07:38, 162,  0.6, 152,  0.9,  0.9, 183, 3
07:39, 156,  1.1, 154,  0.9,  1.7, 165,27
07:40, 152,  0.9, 155,  1.0,  1.6, 169,17
07:41, 172,  0.2, 157,  1.0,  1.5, 158, 7
07:42, 190,  1.1, 160,  0.9,  1.3, 168,49
