00:01, +16.6,  89.9
00:02, +17.1,  89.0
00:03, +16.9,  87.5
00:04, +17.1,  87.2
00:05, +17.7,  86.1
00:06, +18.3,  85.0
00:07, +18.3,  83.5
00:08, +18.5,  82.0
00:09, +18.6,  81.1
00:10, +18.8,  80.4
00:11, +18.7,  79.8
00:12, +18.5,  79.9
00:13, +18.3,  80.3
00:14, +18.2,  80.3
00:15, +18.2,  80.3
00:16, +18.0,  80.2
00:17, +17.7,  80.8
00:18, +17.7,  81.9
00:19, +17.5,  82.3
00:20, +17.7,  83.3
00:21, +17.7,  83.4
00:22, +17.7,  83.3
00:23, +17.8,  83.5
00:24, +17.8,  83.7
00:25, +18.0,  83.7
00:26, +18.2,  83.1
00:27, +18.2,  82.3
00:28, +18.3,  82.0
00:29, +18.5,  81.8
00:30, +18.6,  81.1
00:31, +18.8,  80.3
00:32, +18.9,  79.9
00:33, +18.9,  79.5
00:34, +18.5,  79.5
00:35, +18.1,  80.2
00:36, +18.3,  81.7
00:37, +18.7,  81.4
00:38, +18.9,  80.1
00:39, +19.1,  79.1
00:40, +19.1,  79.2
00:41, +19.1,  78.9
00:42, +19.0,  78.7
00:43, +19.0,  78.0
00:44, +19.1,  77.5
00:45, +18.9,  77.7
00:46, +18.9,  78.2
00:47, +18.8,  78.8
00:48, +18.9,  79.1
00:49, +19.0,  79.2
00:50, +18.9,  79.2
00:51, +18.5,  79.5
00:52, +18.1,  80.4
00:53, +17.8,  81.3
00:54, +17.4,  82.7
00:55, +17.7,  84.4
00:56, +18.1,  85.2
00:57, +17.8,  84.4
00:58, +17.5,  84.5
00:59, +17.2,  84.4
01:00, +17.2,  85.2
01:01, +17.0,  85.8
01:02, +17.0,  86.6
01:03, +17.3,  87.1
01:04, +17.3,  86.5
01:05, +17.4,  86.2
01:06, +17.6,  86.1
01:07, +17.3,  85.5
01:08, +17.2,  85.9
01:09, +17.1,  86.1
01:10, +16.8,  86.5
01:11, +16.6,  87.6
01:12, +16.5,  88.7
01:13, +16.4,  89.3
01:14, +16.3,  89.9
01:15, +16.2,  90.6
01:16, +16.2,  91.2
01:17, +16.1,  91.5
01:18, +16.1,  92.1
01:19, +16.0,  92.4
01:20, +15.9,  92.7
01:21, +15.9,  93.0
01:22, +15.8,  93.3
01:23, +15.7,  93.6
01:24, +15.7,  94.0
01:25, +15.7,  94.4
01:26, +15.7,  94.6
01:27, +15.7,  94.8
01:28, +15.6,  94.9
01:29, +15.7,  95.1
01:30, +15.8,  95.3
01:31, +15.8,  95.4
01:32, +15.8,  95.2
01:33, +15.8,  95.2
01:34, +15.8,  95.2
01:35, +15.8,  95.3
01:36, +15.8,  94.9
01:37, +15.7,  94.8
01:38, +15.7,  94.9
01:39, +15.7,  94.8
01:40, +15.7,  95.1
01:41, +15.7,  95.1
01:42, +15.7,  95.1
01:43, +15.7,  95.2
01:44, +15.7,  95.1
01:45, +15.8,  95.2
01:46, +15.8,  95.3
01:47, +15.8,  95.2
01:48, +15.8,  95.2
01:49, +15.8,  95.1
01:50, +15.8,  95.2
01:51, +15.8,  95.1
01:52, +15.9,  95.0
01:53, +15.9,  95.1
01:54, +15.9,  94.8
01:55, +15.9,  94.6
01:56, +15.8,  94.5
01:57, +15.7,  94.5
01:58, +15.7,  94.5
01:59, +15.7,  94.8
02:00, +15.7,  95.0
02:01, +15.7,  95.1
02:02, +15.7,  95.1
02:03, +15.7,  95.2
02:04, +15.6,  95.2
02:05, +15.5,  95.2
02:06, +15.5,  95.3
02:07, +15.5,  95.4
02:08, +15.5,  95.6
02:09, +15.4,  95.7
02:10, +15.5,  95.9
02:11, +15.5,  96.0
02:12, +15.5,  96.2
02:13, +15.5,  96.4
02:14, +15.6,  96.3
02:15, +15.6,  96.5
02:16, +15.5,  96.3
02:17, +15.5,  96.2
02:18, +15.4,  96.0
02:19, +15.4,  96.0
02:20, +15.4,  96.1
02:21, +15.4,  96.3
02:22, +15.4,  96.5
02:23, +15.5,  96.7
02:24, +15.5,  96.7
02:25, +15.5,  96.3
02:26, +15.4,  96.2
02:27, +15.5,  96.2
02:28, +15.6,  96.6
02:29, +15.6,  96.4
02:30, +15.7,  96.2
02:31, +15.6,  96.0
02:32, +15.5,  95.7
02:33, +15.5,  95.6
02:34, +15.5,  95.7
02:35, +15.4,  95.5
02:36, +15.3,  95.7
02:37, +15.4,  95.8
02:38, +15.4,  96.2
02:39, +15.5,  96.3
02:40, +15.5,  96.4
02:41, +15.6,  96.6
02:42, +15.5,  96.4
02:43, +15.5,  96.2
02:44, +15.5,  96.1
02:45, +15.6,  96.0
02:46, +15.6,  96.1
02:47, +15.6,  96.0
02:48, +15.5,  95.8
02:49, +15.5,  95.6
02:50, +15.5,  95.7
02:51, +15.5,  95.8
02:52, +15.6,  96.0
02:53, +15.7,  95.9
02:54, +15.7,  95.7
02:55, +15.7,  95.3
02:56, +15.7,  95.2
02:57, +15.7,  95.0
02:58, +15.7,  94.9
02:59, +15.7,  94.7
03:00, +15.6,  94.4
03:01, +15.6,  94.4
03:02, +15.6,  94.5
03:03, +15.7,  94.6
03:04, +15.8,  94.8
03:05, +15.7,  94.5
03:06, +15.7,  94.4
03:07, +15.7,  94.3
03:08, +15.7,  94.4
03:09, +15.5,  94.4
03:10, +15.5,  94.5
03:11, +15.5,  94.8
03:12, +15.6,  95.1
03:13, +15.7,  95.3
03:14, +15.7,  95.3
03:15, +15.6,  94.9
03:16, +15.6,  94.7
03:17, +15.6,  94.6
03:18, +15.7,  94.7
03:19, +15.7,  94.7
03:20, +15.8,  94.7
03:21, +15.8,  94.5
03:22, +15.7,  94.2
03:23, +15.6,  93.9
03:24, +15.5,  94.0
03:25, +15.5,  94.1
03:26, +15.6,  94.3
03:27, +15.5,  94.3
03:28, +15.5,  94.3
03:29, +15.5,  94.3
03:30, +15.5,  94.3
03:31, +15.6,  94.4
03:32, +15.6,  94.3
03:33, +15.6,  94.2
03:34, +15.7,  94.3
03:35, +15.7,  94.3
03:36, +15.9,  94.4
03:37, +16.0,  94.3
03:38, +16.1,  94.0
03:39, +16.0,  93.2
03:40, +16.1,  92.9
03:41, +16.0,  92.7
03:42, +15.9,  92.7
03:43, +15.9,  92.7
03:44, +15.9,  92.9
03:45, +15.9,  92.9
03:46, +15.9,  93.1
03:47, +15.8,  92.9
03:48, +15.8,  92.7
03:49, +15.7,  92.9
03:50, +15.7,  93.0
03:51, +15.6,  93.3
03:52, +15.7,  93.7
03:53, +15.8,  94.0
03:54, +15.9,  94.2
03:55, +15.9,  94.0
03:56, +15.9,  93.6
03:57, +16.0,  93.8
03:58, +15.9,  93.4
03:59, +15.7,  93.0
04:00, +15.7,  93.2
04:01, +15.6,  93.5
04:02, +15.5,  93.5
04:03, +15.5,  93.8
04:04, +15.5,  94.2
04:05, +15.5,  94.5
04:06, +15.5,  94.6
04:07, +15.5,  94.9
04:08, +15.5,  94.9
04:09, +15.5,  95.0
04:10, +15.5,  94.9
04:11, +15.4,  94.5
04:12, +15.4,  95.1
04:13, +15.6,  95.5
04:14, +15.7,  95.8
04:15, +15.7,  95.3
04:16, +15.7,  95.0
04:17, +15.7,  94.6
04:18, +15.6,  94.4
04:19, +15.7,  94.7
04:20, +15.8,  94.8
04:21, +15.8,  94.6
04:22, +15.8,  94.3
04:23, +15.8,  94.0
04:24, +15.7,  93.5
04:25, +15.7,  93.8
04:26, +15.7,  93.8
04:27, +15.6,  93.8
04:28, +15.5,  93.8
04:29, +15.6,  94.5
04:30, +15.5,  94.9
04:31, +15.5,  94.8
04:32, +15.5,  94.8
04:33, +15.5,  94.8
04:34, +15.6,  94.9
04:35, +15.5,  95.1
04:36, +15.5,  94.8
04:37, +15.5,  94.9
04:38, +15.6,  94.9
04:39, +15.6,  95.0
04:40, +15.4,  94.1
04:41, +15.3,  94.2
04:42, +15.2,  94.3
04:43, +15.2,  94.8
04:44, +15.4,  95.5
04:45, +15.3,  95.8
04:46, +15.3,  95.6
04:47, +15.4,  95.7
04:48, +15.4,  96.0
04:49, +15.3,  95.8
04:50, +15.3,  95.8
04:51, +15.4,  95.8
04:52, +15.4,  95.9
04:53, +15.4,  95.7
04:54, +15.4,  96.1
04:55, +15.4,  96.0
04:56, +15.5,  96.2
04:57, +15.6,  96.3
04:58, +15.6,  96.0
04:59, +15.6,  95.6
05:00, +15.6,  95.8
05:01, +15.6,  95.6
05:02, +15.7,  95.6
05:03, +15.9,  95.9
05:04, +16.0,  95.6
05:05, +15.8,  94.3
05:06, +15.6,  93.5
05:07, +15.5,  93.7
05:08, +15.5,  94.2
05:09, +15.6,  94.8
05:10, +15.7,  95.3
05:11, +15.7,  95.3
05:12, +15.6,  94.8
05:13, +15.5,  94.6
05:14, +15.4,  94.6
05:15, +15.5,  95.1
05:16, +15.4,  95.3
05:17, +15.7,  95.7
05:18, +15.8,  96.0
05:19, +15.6,  95.3
05:20, +15.6,  95.0
05:21, +15.4,  94.6
05:22, +15.4,  94.5
05:23, +15.5,  95.4
05:24, +15.5,  95.6
05:25, +15.6,  95.7
05:26, +15.7,  95.8
05:27, +15.9,  96.1
05:28, +15.7,  95.0
05:29, +15.9,  95.1
05:30, +15.9,  94.8
05:31, +15.9,  94.2
05:32, +15.8,  93.8
05:33, +15.8,  94.1
05:34, +15.8,  94.1
05:35, +15.6,  93.7
05:36, +15.5,  93.7
05:37, +15.5,  94.3
05:38, +15.4,  94.2
05:39, +15.4,  94.5
05:40, +15.7,  95.3
05:41, +15.8,  96.0
05:42, +15.7,  95.2
05:43, +15.6,  94.7
05:44, +15.5,  94.5
05:45, +15.5,  94.6
05:46, +15.5,  95.0
05:47, +15.4,  94.9
05:48, +15.5,  95.0
05:49, +15.5,  95.5
05:50, +15.5,  95.5
05:51, +15.5,  95.7
05:52, +15.5,  95.7
05:53, +15.5,  95.7
05:54, +15.5,  95.8
05:55, +15.5,  95.6
05:56, +15.5,  95.5
05:57, +15.5,  95.6
05:58, +15.5,  95.5
05:59, +15.5,  95.6
06:00, +15.6,  95.8
06:01, +15.5,  95.2
06:02, +15.5,  95.2
06:03, +15.5,  95.3
06:04, +15.5,  95.3
06:05, +15.4,  95.3
06:06, +15.3,  95.1
06:07, +15.3,  95.2
06:08, +15.3,  95.7
06:09, +15.3,  95.9
06:10, +15.2,  95.9
06:11, +15.2,  95.8
06:12, +15.2,  95.9
06:13, +15.2,  96.1
06:14, +15.2,  96.4
06:15, +15.2,  96.5
06:16, +15.2,  96.6
06:17, +15.2,  96.7
06:18, +15.2,  96.6
06:19, +15.2,  96.7
06:20, +15.2,  97.0
06:21, +15.1,  96.8
06:22, +15.1,  96.7
06:23, +15.2,  96.9
06:24, +15.3,  97.3
06:25, +15.5,  97.4
06:26, +15.5,  97.3
06:27, +15.6,  97.2
06:28, +15.6,  97.0
06:29, +15.6,  96.7
06:30, +15.7,  96.4
06:31, +15.7,  96.3
06:32, +15.7,  96.4
06:33, +15.7,  96.1
06:34, +15.8,  96.0
06:35, +15.8,  96.0
06:36, +15.8,  95.9
06:37, +15.8,  95.8
06:38, +15.8,  96.0
06:39, +15.8,  95.8
06:40, +15.8,  96.0
06:41, +15.9,  96.2
06:42, +15.9,  96.1
06:43, +15.9,  96.2
06:44, +16.0,  96.3
06:45, +16.0,  96.3
06:46, +16.1,  96.3
06:47, +16.1,  96.4
06:48, +16.1,  96.1
06:49, +16.2,  96.1
06:50, +16.2,  96.0
06:51, +16.3,  95.8
06:52, +16.5,  95.7
06:53, +16.6,  95.4
06:54, +16.7,  95.3
06:55, +16.7,  94.9
06:56, +16.7,  94.6
06:57, +16.8,  94.4
06:58, +16.9,  94.1
06:59, +17.0,  93.9
07:00, +17.0,  93.7
07:01, +17.1,  93.6
07:02, +17.2,  93.4
07:03, +17.3,  93.4
07:04, +17.4,  93.3
07:05, +17.4,  93.1
07:06, +17.5,  93.1
07:07, +17.6,  93.1
07:08, +17.7,  93.0
07:09, +17.7,  92.4
07:10, +17.8,  91.8
07:11, +17.8,  91.6
07:12, +17.9,  91.0
07:13, +18.0,  90.9
07:14, +18.1,  90.7
07:15, +18.2,  90.2
07:16, +18.3,  89.6
07:17, +18.3,  88.9
07:18, +18.4,  88.5
07:19, +18.6,  87.8
07:20, +18.6,  87.8
07:21, +18.6,  87.3
07:22, +18.6,  87.1
07:23, +18.7,  86.8
07:24, +18.8,  87.2
07:25, +18.8,  86.7
07:26, +18.8,  85.5
07:27, +18.9,  85.7
07:28, +19.1,  86.1
07:29, +19.0,  85.5
07:30, +19.1,  86.0
07:31, +19.1,  85.7
07:32, +19.2,  85.5
07:33, +19.2,  85.6
07:34, +19.2,  85.2
07:35, +19.3,  85.0
07:36, +19.4,  85.0
07:37, +19.4,  85.0
07:38, +19.5,  85.2
07:39, +19.4,  84.7
07:40, +19.4,  83.6
07:41, +19.5,  84.0
07:42, +19.6,  84.2
07:43, +19.6,  83.7
07:44, +19.6,  82.6
07:45, +19.6,  82.0
07:46, +19.6,  82.5
07:47, +19.7,  82.0
07:48, +19.8,  81.7
07:49, +19.8,  82.2
07:50, +19.8,  81.9
07:51, +19.9,  81.5
07:52, +19.9,  80.1
07:53, +19.9,  80.5
07:54, +19.8,  80.7
07:55, +19.8,  80.3
07:56, +19.9,  80.4
07:57, +19.9,  80.4
07:58, +19.9,  79.6
07:59, +20.0,  78.5
08:00, +20.1,  78.5
08:01, +20.1,  77.7
08:02, +20.2,  76.6
08:03, +20.3,  77.1
08:04, +20.3,  76.6
08:05, +20.2,  76.1
08:06, +20.1,  75.3
08:07, +20.2,  76.3
08:08, +20.3,  75.8
08:09, +20.4,  76.0
08:10, +20.4,  74.6
08:11, +20.4,  74.6
08:12, +20.3,  74.2
08:13, +20.2,  73.3
08:14, +20.2,  73.3
08:15, +20.1,  72.3
08:16, +20.1,  72.9
08:17, +20.3,  73.8
08:18, +20.4,  73.6
08:19, +20.5,  73.2
08:20, +20.5,  73.0
08:21, +20.3,  72.8
08:22, +20.1,  71.7
08:23, +20.2,  72.9
08:24, +20.3,  73.6
08:25, +20.2,  72.8
08:26, +20.2,  72.7
08:27, +20.3,  72.9
08:28, +20.3,  72.9
08:29, +20.5,  74.5
08:30, +20.5,  74.6
08:31, +20.3,  72.5
08:32, +20.2,  72.4
08:33, +20.3,  73.3
08:34, +20.3,  72.8
08:35, +20.3,  72.3
08:36, +20.3,  72.6
08:37, +20.3,  72.0
08:38, +20.5,  72.8
08:39, +20.5,  71.9
08:40, +20.4,  71.1
08:41, +20.6,  73.2
08:42, +20.5,  73.3
08:43, +20.6,  72.4
08:44, +20.6,  72.8
08:45, +20.6,  73.8
08:46, +20.6,  74.0
08:47, +20.5,  72.8
08:48, +20.4,  71.9
08:49, +20.4,  72.4
08:50, +20.5,  73.6
08:51, +20.6,  73.1
08:52, +20.5,  72.2
08:53, +20.5,  72.1
08:54, +20.5,  72.2
08:55, +20.6,  73.0
08:56, +20.5,  72.3
08:57, +20.5,  73.0
08:58, +20.5,  73.9
08:59, +20.4,  73.2
09:00, +20.3,  72.8
09:01, +20.3,  73.3
09:02, +20.3,  73.2
09:03, +20.3,  73.7
09:04, +20.4,  73.9
09:05, +20.5,  74.6
09:06, +20.4,  73.9
09:07, +20.3,  73.5
09:08, +20.4,  74.2
09:09, +20.3,  73.8
09:10, +20.3,  74.2
09:11, +20.3,  73.9
09:12, +20.5,  74.9
09:13, +20.6,  75.5
09:14, +20.6,  74.1
09:15, +20.5,  73.4
09:16, +20.5,  73.9
09:17, +20.6,  73.8
09:18, +20.7,  75.0
09:19, +20.6,  73.3
09:20, +20.5,  72.8
09:21, +20.6,  73.1
09:22, +20.6,  73.3
09:23, +20.7,  73.4
09:24, +20.7,  73.8
09:25, +20.5,  72.5
09:26, +20.6,  73.8
09:27, +20.6,  73.8
09:28, +20.7,  74.1
09:29, +20.7,  73.0
09:30, +20.6,  72.6
09:31, +20.6,  72.8
09:32, +20.6,  73.0
09:33, +20.8,  73.4
09:34, +20.8,  73.1
09:35, +20.9,  72.5
09:36, +20.9,  72.7
09:37, +20.9,  70.6
09:38, +20.9,  70.4
09:39, +20.9,  70.5
09:40, +21.1,  71.6
09:41, +21.1,  70.9
09:42, +21.1,  70.9
09:43, +21.1,  69.7
09:44, +21.1,  69.8
09:45, +21.1,  70.3
09:46, +21.1,  69.8
09:47, +21.0,  69.8
09:48, +21.0,  69.8
09:49, +21.1,  70.1
09:50, +21.2,  71.0
09:51, +21.2,  70.2
09:52, +21.0,  69.1
09:53, +21.1,  70.7
09:54, +21.2,  71.4
09:55, +21.3,  71.7
09:56, +21.3,  71.9
09:57, +21.3,  71.6
09:58, +21.2,  70.4
09:59, +21.3,  70.8
10:00, +21.3,  70.9
10:01, +21.4,  71.5
10:02, +21.4,  70.6
10:03, +21.2,  71.1
10:04, +21.3,  71.8
10:05, +21.3,  70.1
10:06, +21.3,  71.3
10:07, +21.3,  70.7
10:08, +21.5,  71.8
10:09, +21.4,  71.3
10:10, +21.5,  71.8
10:11, +21.5,  71.2
10:12, +21.5,  70.5
10:13, +21.4,  69.9
10:14, +21.3,  69.9
10:15, +21.3,  70.4
10:16, +21.5,  72.1
10:17, +21.4,  70.5
10:18, +21.4,  70.6
10:19, +21.5,  71.5
10:20, +21.5,  72.0
10:21, +21.4,  71.8
10:22, +21.5,  72.5
10:23, +21.5,  72.1
10:24, +21.5,  70.3
10:25, +21.5,  70.9
10:26, +21.5,  70.9
10:27, +21.4,  71.1
10:28, +21.4,  71.1
10:29, +21.4,  70.9
10:30, +21.5,  71.4
10:31, +21.6,  71.4
10:32, +21.7,  71.9
10:33, +21.6,  71.2
10:34, +21.6,  71.0
10:35, +21.8,  72.3
10:36, +21.9,  72.5
10:37, +21.9,  71.0
10:38, +21.8,  70.6
10:39, +21.7,  69.3
10:40, +21.7,  70.9
10:41, +21.6,  71.0
10:42, +21.7,  71.9
10:43, +21.8,  72.1
10:44, +21.7,  70.2
10:45, +21.7,  70.2
10:46, +21.7,  70.0
10:47, +21.8,  71.2
10:48, +21.8,  70.2
10:49, +21.8,  68.5
10:50, +21.9,  70.6
10:51, +21.9,  70.3
10:52, +21.9,  69.4
10:53, +21.9,  70.2
10:54, +22.1,  71.8
10:55, +22.1,  69.2
10:56, +22.0,  68.5
10:57, +22.0,  69.5
10:58, +22.0,  69.7
10:59, +22.0,  69.2
11:00, +22.0,  70.1
11:01, +22.0,  69.2
11:02, +22.0,  69.3
11:03, +22.0,  70.8
11:04, +21.9,  70.5
11:05, +21.9,  69.6
11:06, +21.9,  70.2
11:07, +21.9,  71.1
11:08, +21.9,  69.4
11:09, +21.9,  70.5
11:10, +22.0,  71.2
11:11, +22.0,  70.4
11:12, +22.0,  72.2
11:13, +22.0,  72.1
11:14, +22.0,  71.5
11:15, +22.0,  69.4
11:16, +22.0,  70.4
11:17, +22.0,  70.5
11:18, +22.0,  71.4
11:19, +22.0,  70.5
11:20, +22.0,  69.5
11:21, +21.9,  69.6
11:22, +22.0,  71.3
11:23, +21.9,  71.3
11:24, +22.0,  72.0
11:25, +22.0,  72.3
11:26, +22.0,  71.4
11:27, +22.0,  72.2
11:28, +22.0,  71.7
11:29, +22.0,  72.4
11:30, +22.0,  71.9
11:31, +22.0,  70.3
11:32, +22.0,  70.8
11:33, +22.0,  72.2
11:34, +22.0,  71.4
11:35, +22.1,  72.2
11:36, +22.1,  71.5
11:37, +22.1,  70.4
11:38, +22.1,  71.2
11:39, +22.0,  71.1
11:40, +22.1,  73.0
11:41, +22.1,  72.9
11:42, +22.1,  72.3
11:43, +22.1,  71.5
11:44, +22.0,  72.0
11:45, +22.2,  73.1
11:46, +22.2,  73.2
11:47, +22.2,  72.0
11:48, +22.2,  71.6
11:49, +22.2,  72.4
11:50, +22.3,  73.0
11:51, +22.3,  71.4
11:52, +22.3,  71.5
11:53, +22.3,  71.6
11:54, +22.3,  71.2
11:55, +22.5,  72.0
11:56, +22.4,  70.6
11:57, +22.3,  70.5
11:58, +22.3,  71.6
11:59, +22.4,  71.9
12:00, +22.4,  69.9
12:01, +22.4,  71.5
12:02, +22.3,  70.8
12:03, +22.2,  70.6
12:04, +22.2,  72.0
12:05, +22.4,  72.4
12:06, +22.4,  71.7
12:07, +22.4,  71.1
12:08, +22.5,  71.6
12:09, +22.5,  70.9
12:10, +22.4,  70.6
12:11, +22.4,  70.6
12:12, +22.5,  71.9
12:13, +22.5,  71.6
12:14, +22.4,  70.6
12:15, +22.4,  70.2
12:16, +22.4,  71.3
12:17, +22.4,  71.3
12:18, +22.4,  71.0
12:19, +22.4,  70.9
12:20, +22.4,  70.1
12:21, +22.3,  69.9
12:22, +22.3,  71.8
12:23, +22.3,  71.8
12:24, +22.3,  72.1
12:25, +22.4,  72.6
12:26, +22.4,  72.8
12:27, +22.4,  72.6
12:28, +22.4,  72.8
12:29, +22.4,  72.0
12:30, +22.4,  70.9
12:31, +22.4,  71.7
12:32, +22.4,  71.4
12:33, +22.4,  72.7
12:34, +22.4,  73.1
12:35, +22.4,  71.6
12:36, +22.4,  71.6
12:37, +22.5,  71.4
12:38, +22.4,  70.1
12:39, +22.5,  70.3
12:40, +22.5,  71.4
12:41, +22.4,  70.8
12:42, +22.4,  69.5
12:43, +22.4,  70.0
12:44, +22.4,  71.5
12:45, +22.4,  69.8
12:46, +22.4,  69.5
12:47, +22.4,  69.1
12:48, +22.4,  70.7
12:49, +22.5,  71.6
12:50, +22.6,  72.0
12:51, +22.5,  68.8
12:52, +22.6,  69.7
12:53, +22.6,  70.8
12:54, +22.6,  70.2
12:55, +22.6,  70.9
12:56, +22.6,  70.1
12:57, +22.6,  70.3
12:58, +22.5,  70.6
12:59, +22.5,  70.8
13:00, +22.6,  72.8
13:01, +22.6,  70.2
13:02, +22.6,  69.1
13:03, +22.6,  70.3
13:04, +22.5,  69.5
13:05, +22.5,  69.3
13:06, +22.6,  70.1
13:07, +22.6,  71.3
13:08, +22.7,  72.2
13:09, +22.7,  72.5
13:10, +22.7,  71.3
13:11, +22.6,  70.8
13:12, +22.6,  71.0
13:13, +22.7,  72.4
13:14, +22.7,  72.2
13:15, +22.8,  72.5
13:16, +22.8,  72.6
13:17, +22.7,  72.0
13:18, +22.7,  71.5
13:19, +22.8,  71.2
13:20, +22.7,  71.5
13:21, +22.8,  71.8
13:22, +22.8,  72.4
13:23, +22.8,  70.8
13:24, +22.8,  71.2
13:25, +22.9,  72.6
13:26, +22.9,  71.4
13:27, +22.8,  70.0
13:28, +22.8,  70.3
13:29, +22.8,  70.1
13:30, +22.8,  70.3
13:31, +22.9,  70.5
13:32, +22.9,  71.3
13:33, +22.9,  71.4
13:34, +23.1,  72.3
13:35, +23.0,  71.1
13:36, +22.9,  70.1
13:37, +22.9,  70.3
13:38, +22.9,  71.2
13:39, +22.8,  71.0
13:40, +22.8,  70.9
13:41, +22.8,  71.3
13:42, +22.8,  70.9
13:43, +22.8,  70.5
13:44, +22.8,  71.5
13:45, +22.8,  72.4
13:46, +22.8,  72.2
13:47, +22.9,  72.0
13:48, +22.9,  71.4
13:49, +22.8,  70.6
13:50, +22.7,  70.6
13:51, +22.7,  70.8
13:52, +22.8,  71.4
13:53, +22.7,  70.2
13:54, +22.7,  70.8
13:55, +22.7,  71.4
13:56, +22.8,  71.1
13:57, +22.7,  71.3
13:58, +22.8,  72.3
13:59, +22.8,  69.9
14:00, +22.8,  71.7
14:01, +22.8,  71.6
14:02, +22.7,  71.3
14:03, +22.8,  72.3
14:04, +22.8,  71.4
14:05, +22.8,  71.9
14:06, +22.9,  72.6
14:07, +22.9,  71.2
14:08, +22.8,  71.0
14:09, +22.9,  71.3
14:10, +22.9,  71.1
14:11, +22.9,  71.8
14:12, +23.1,  73.2
14:13, +23.2,  73.0
14:14, +23.1,  72.5
14:15, +22.9,  71.9
14:16, +23.1,  72.3
14:17, +23.1,  71.8
14:18, +23.2,  72.4
14:19, +23.3,  72.6
14:20, +23.1,  71.1
14:21, +23.2,  72.0
14:22, +23.2,  70.8
14:23, +23.2,  70.8
14:24, +23.1,  71.1
14:25, +23.3,  72.0
14:26, +23.1,  70.4
14:27, +23.1,  71.0
14:28, +23.3,  71.8
14:29, +23.3,  70.7
14:30, +23.3,  70.2
14:31, +23.2,  71.0
14:32, +23.0,  70.4
14:33, +22.8,  71.1
14:34, +22.8,  72.1
14:35, +22.7,  72.4
14:36, +22.7,  73.3
14:37, +22.7,  72.2
14:38, +22.7,  72.4
14:39, +22.9,  72.8
14:40, +22.9,  72.8
14:41, +22.9,  71.5
14:42, +22.9,  72.2
14:43, +23.0,  72.5
14:44, +23.0,  70.9
14:45, +23.0,  71.8
14:46, +23.0,  72.3
14:47, +23.2,  72.8
14:48, +23.2,  72.9
14:49, +23.3,  72.5
14:50, +23.2,  71.2
14:51, +23.3,  71.2
14:52, +23.3,  70.5
14:53, +23.2,  71.2
14:54, +23.3,  71.6
14:55, +23.2,  70.4
14:56, +23.2,  71.0
14:57, +23.3,  71.6
14:58, +23.4,  71.6
14:59, +23.4,  70.9
15:00, +23.3,  70.7
15:01, +23.1,  70.7
15:02, +23.3,  71.6
15:03, +23.2,  71.2
15:04, +23.2,  71.4
15:05, +23.2,  71.0
15:06, +23.3,  72.1
15:07, +23.3,  71.9
15:08, +23.2,  71.5
15:09, +23.1,  71.4
15:10, +23.0,  70.4
15:11, +22.9,  70.7
15:12, +22.8,  71.1
15:13, +22.9,  72.4
15:14, +22.8,  72.3
15:15, +22.9,  72.8
15:16, +22.9,  72.7
15:17, +22.9,  73.1
15:18, +22.9,  73.2
15:19, +22.9,  73.0
15:20, +23.0,  72.9
15:21, +23.1,  72.9
15:22, +22.9,  71.9
15:23, +22.9,  72.2
15:24, +23.0,  73.7
15:25, +22.9,  72.1
15:26, +22.8,  73.6
15:27, +22.7,  74.3
15:28, +22.6,  73.7
15:29, +22.6,  74.9
15:30, +22.7,  74.9
15:31, +22.8,  74.2
15:32, +22.9,  73.9
15:33, +22.9,  73.7
15:34, +23.1,  74.2
15:35, +23.0,  72.9
15:36, +22.9,  72.6
15:37, +23.0,  72.6
15:38, +23.0,  72.8
15:39, +23.0,  72.5
15:40, +23.0,  72.8
15:41, +23.0,  72.3
15:42, +23.1,  72.0
15:43, +23.1,  71.5
15:44, +23.1,  72.1
15:45, +23.3,  72.4
15:46, +23.3,  71.6
15:47, +23.2,  71.0
15:48, +23.3,  70.8
15:49, +23.3,  71.4
15:50, +23.0,  70.6
15:51, +23.1,  72.3
15:52, +23.2,  72.6
15:53, +23.2,  72.5
15:54, +23.2,  72.0
15:55, +23.2,  72.0
15:56, +23.2,  71.7
15:57, +23.2,  71.6
15:58, +23.2,  71.7
15:59, +23.2,  71.9
16:00, +23.1,  72.3
16:01, +23.0,  72.1
16:02, +23.0,  72.7
16:03, +23.0,  73.1
16:04, +23.0,  72.6
16:05, +23.2,  73.6
16:06, +23.3,  73.4
16:07, +23.2,  72.4
16:08, +23.0,  72.0
16:09, +23.0,  72.3
16:10, +23.0,  72.1
16:11, +23.0,  71.7
16:12, +23.1,  73.0
16:13, +23.3,  73.4
16:14, +23.2,  72.3
16:15, +23.1,  72.7
16:16, +23.1,  71.9
16:17, +23.1,  72.3
16:18, +23.0,  72.4
16:19, +23.1,  72.2
16:20, +23.1,  72.3
16:21, +23.0,  71.9
16:22, +23.0,  72.4
16:23, +23.0,  72.4
16:24, +23.1,  72.2
16:25, +22.9,  71.4
16:26, +22.9,  72.5
16:27, +22.9,  72.3
16:28, +23.0,  72.5
16:29, +23.0,  71.9
16:30, +23.0,  72.0
16:31, +23.0,  72.7
16:32, +23.0,  73.0
16:33, +23.1,  72.8
16:34, +23.1,  72.6
16:35, +23.2,  73.2
16:36, +23.1,  73.1
16:37, +23.2,  73.6
16:38, +23.0,  73.2
16:39, +22.9,  72.8
16:40, +22.9,  73.4
