00:01,  97,  0.8,  98,  0.6,  1.3,  99,15
00:02, 104,  0.8,  99,  0.6,  1.4,  98,47
00:03, 108,  1.1, 101,  0.6,  1.1, 108, 0
00:04, 113,  0.7, 100,  0.6,  1.3,  91,46
00:05,  95,  0.9,  99,  0.7,  1.3,  94,51
00:06, 105,  1.1,  98,  0.7,  1.2,  95,15
00:07,  90,  1.3,  98,  0.8,  1.5,  81, 5
00:08,  99,  1.1,  99,  0.8,  1.3,  91, 0
00:09, 102,  0.7,  98,  0.8,  1.1,  97, 0
00:10, 132,  0.9, 100,  0.8,  1.2, 101,50
00:11,  91,  0.3,  99,  0.8,  1.1, 104,45
00:12,   0,  0.0, 100,  0.7,  0.6, 154,13
00:13, 174,  0.4, 101,  0.7,  1.0, 104,47
00:14,   0,  0.0, 103,  0.7,  0.7, 135,31
00:15, 112,  0.4, 105,  0.6,  0.7, 124,10
00:16, 110,  0.1, 106,  0.6,  0.6, 105,31
00:17, 135,  0.3, 108,  0.5,  0.5, 112,49
00:18, 115,  0.3, 110,  0.4,  0.4, 129,40
00:19,  87,  0.2, 112,  0.3,  0.3, 117, 1
00:20, 120,  0.2, 112,  0.3,  0.5, 106,18
00:21,   0,  0.0, 115,  0.2,  0.5, 124,11
00:22, 123,  0.1, 113,  0.3,  0.7, 124,40
00:23,   0,  0.0, 113,  0.2,  0.6, 145, 4
00:24,   0,  0.0, 113,  0.2,  0.1, 115,24
00:25,   0,  0.0, 114,  0.2,  0.6, 117,10
00:26, 124,  0.6, 115,  0.2,  1.0, 133,42
00:27,  89,  0.1, 114,  0.2,  0.8, 114,43
00:28, 121,  0.6, 113,  0.3,  0.9, 117,45
00:29,  83,  0.8, 113,  0.3,  1.0, 112,40
00:30, 118,  0.4, 112,  0.3,  1.3, 109,20
00:31, 116,  0.8, 111,  0.4,  0.9, 122,59
00:32,  77,  0.8, 110,  0.4,  1.4, 109,21
00:33,  98,  0.7, 108,  0.4,  0.9, 103,31
00:34, 106,  0.7, 107,  0.5,  1.0, 102,26
00:35,  91,  1.0, 105,  0.6,  1.1,  93, 7
00:36,  85,  1.0, 101,  0.6,  1.0,  92, 2
00:37,  92,  0.9,  98,  0.7,  1.0,  70,54
00:38,  89,  1.2,  96,  0.7,  1.3,  86,54
00:39,  88,  1.1,  94,  0.7,  1.4,  92,45
00:40,  85,  1.1,  93,  0.8,  1.3,  90,10
00:41,  91,  1.3,  91,  0.9,  1.5,  90,33
00:42,  88,  1.1,  90,  0.9,  1.5,  78,13
00:43,  94,  1.2,  88,  1.0,  1.5,  89,41
00:44,  90,  1.3,  88,  1.1,  1.4,  95,15
00:45,  87,  0.7,  88,  1.1,  1.3,  90, 0
00:46,  88,  1.0,  88,  1.1,  1.1,  95,22
00:47,  93,  0.6,  89,  1.1,  1.0,  88, 0
00:48, 111,  0.6,  90,  1.1,  0.8,  95, 6
00:49, 120,  0.4,  92,  1.0,  0.7, 103, 2
00:50, 105,  0.3,  94,  0.9,  0.7, 122,10
00:51, 122,  0.6,  95,  0.8,  0.6, 115,59
00:52,  98,  0.4,  98,  0.7,  0.6, 122, 0
00:53, 121,  0.2,  99,  0.6,  0.5, 119,30
00:54, 126,  0.1, 102,  0.5,  0.4, 132,28
00:55,  83,  0.2, 104,  0.4,  0.3, 111,44
00:56,  96,  0.0, 106,  0.3,  0.5,  96,47
00:57,  97,  0.6, 107,  0.3,  0.8,  94,53
00:58,  98,  0.8, 108,  0.3,  0.8, 100,35
00:59,  95,  0.5, 106,  0.3,  0.8,  98,13
01:00,  99,  0.6, 103,  0.3,  0.7,  97,35
01:01, 114,  0.4, 103,  0.4,  0.7, 102,18
01:02,   0,  0.0, 103,  0.3,  0.5, 121, 5
01:03, 129,  0.2, 104,  0.3,  0.6, 122,52
01:04, 139,  0.7, 103,  0.4,  0.8, 122,41
01:05, 102,  0.1, 105,  0.4,  0.8, 142,29
01:06, 135,  0.9, 108,  0.4,  0.9, 139,59
01:07, 133,  0.5, 112,  0.4,  1.0, 144, 5
01:08, 137,  0.9, 116,  0.4,  1.0, 135,57
01:09, 119,  0.2, 120,  0.4,  0.9, 137, 0
01:10, 119,  0.6, 123,  0.4,  0.7, 127,23
01:11, 115,  0.5, 125,  0.4,  0.7, 119,23
01:12, 118,  0.7, 125,  0.4,  0.7, 124,57
01:13, 120,  0.5, 123,  0.4,  0.8, 115, 1
01:14, 107,  0.2, 123,  0.4,  0.7, 113,50
01:15, 106,  0.2, 122,  0.4,  0.7, 110,37
01:16, 104,  0.4, 119,  0.4,  0.8, 126, 7
01:17, 102,  0.7, 116,  0.4,  1.0, 123,17
01:18, 120,  0.6, 115,  0.4,  1.0, 117,31
01:19,   0,  0.0, 115,  0.4,  0.9, 133,35
01:20, 128,  0.6, 115,  0.4,  0.7, 123,55
01:21, 125,  0.3, 116,  0.4,  0.8, 107, 7
01:22,   0,  0.0, 117,  0.4,  0.7, 119, 8
01:23,   0,  0.0, 119,  0.4,  0.4, 121,47
01:24,   0,  0.0, 120,  0.4,  0.0,   0, 0
01:25,   0,  0.0, 121,  0.3,  0.0,   0, 0
01:26,   0,  0.0, 122,  0.3,  0.0,   0, 0
01:27,   0,  0.0, 125,  0.2,  0.0,   0, 0
01:28,  89,  0.3, 121,  0.2,  0.3,  88,59
01:29,  88,  0.1, 114,  0.2,  0.3,  89, 1
01:30,  88,  0.8, 107,  0.2,  0.8,  88,53
01:31,  94,  0.9,  97,  0.2,  1.0,  90,46
01:32,  99,  0.7,  94,  0.3,  1.1,  94,13
01:33, 121,  0.6,  95,  0.3,  0.8,  85,28
01:34,   0,  0.0,  98,  0.3,  0.8, 109,34
01:35, 104,  0.8, 101,  0.4,  0.8, 117,58
01:36, 165,  0.2, 103,  0.5,  1.0, 130,32
01:37, 116,  0.2, 106,  0.5,  0.9, 142, 8
01:38, 118,  0.8, 108,  0.5,  1.0, 129,31
01:39, 144,  0.5, 111,  0.6,  0.8, 118, 0
01:40,   0,  0.0, 114,  0.6,  1.0, 104,32
01:41, 114,  0.4, 116,  0.5,  0.6, 112,11
01:42, 110,  0.9, 119,  0.5,  1.1, 130, 7
01:43, 126,  0.8, 119,  0.5,  1.1, 108,28
01:44, 124,  0.7, 117,  0.5,  0.8, 126, 0
01:45, 105,  0.7, 116,  0.5,  1.0, 117,18
01:46,  91,  0.7, 113,  0.5,  1.3, 107,46
01:47,  86,  0.4, 109,  0.5,  1.1, 101, 6
01:48, 104,  0.7, 107,  0.5,  1.1, 103,23
01:49, 109,  0.5, 105,  0.6,  0.9,  90,18
01:50, 110,  0.9, 105,  0.6,  1.0, 108,20
01:51, 123,  0.9, 105,  0.6,  1.0, 119,56
01:52, 120,  0.8, 105,  0.6,  1.0, 131,37
01:53, 114,  0.1, 106,  0.6,  1.0, 125,37
01:54, 118,  0.8, 108,  0.7,  1.2, 122,36
01:55, 121,  0.6, 109,  0.7,  0.9, 124,35
01:56, 120,  0.6, 113,  0.6,  0.8, 123, 5
01:57, 124,  0.7, 115,  0.6,  0.7, 124,59
01:58, 132,  0.5, 118,  0.6,  1.0, 131,17
01:59, 144,  0.5, 122,  0.6,  1.2, 138,11
02:00, 145,  0.4, 126,  0.6,  0.8, 146,18
02:01, 139,  1.2, 129,  0.6,  1.6, 133,16
02:02, 132,  0.4, 130,  0.6,  1.4, 143, 7
02:03,   0,  0.0, 131,  0.6,  1.6, 128, 5
02:04, 151,  0.0, 133,  0.5,  0.1, 150,55
02:05, 124,  0.5, 132,  0.5,  0.9, 134,24
02:06, 138,  0.4, 131,  0.6,  0.9, 109,33
02:07,   0,  0.0, 132,  0.6,  1.2, 130, 7
02:08, 147,  0.4, 133,  0.5,  0.8, 133,21
02:09, 100,  0.4, 132,  0.5,  0.9, 123,38
02:10,   0,  0.0, 130,  0.5,  1.2, 119,24
02:11,   0,  0.0, 128,  0.4,  0.5, 118,10
02:12,   0,  0.0, 127,  0.3,  0.0,   0, 0
02:13, 121,  0.1, 126,  0.3,  0.1, 121,59
02:14, 121,  0.2, 126,  0.3,  0.6, 121,17
02:15, 118,  0.2, 127,  0.3,  0.4, 122,14
02:16,   0,  0.0, 127,  0.2,  0.3, 121,41
02:17, 121,  0.4, 124,  0.2,  0.5, 121,43
02:18, 121,  0.1, 124,  0.2,  0.4, 121, 0
02:19, 117,  0.2, 122,  0.2,  0.4, 118,53
02:20, 113,  0.3, 120,  0.2,  0.4, 114,40
02:21,   0,  0.0, 120,  0.1,  0.3, 113, 0
02:22,   0,  0.0, 120,  0.1,  0.0,   0, 0
02:23, 132,  0.2, 120,  0.1,  0.1, 132,59
02:24, 150,  0.2, 123,  0.2,  0.6, 131,29
02:25, 135,  0.2, 126,  0.2,  0.6, 134,20
02:26, 145,  0.5, 130,  0.2,  0.7, 145,47
02:27, 136,  0.7, 131,  0.2,  0.7, 137,59
02:28, 114,  0.8, 130,  0.3,  0.9, 121,11
02:29, 106,  0.6, 127,  0.4,  0.9, 114, 9
02:30, 112,  0.5, 125,  0.4,  0.8, 100,16
02:31,  95,  0.6, 124,  0.4,  0.7, 133, 9
02:32,  82,  0.7, 122,  0.4,  0.7,  83, 0
02:33, 123,  0.7, 120,  0.5,  0.8, 115,20
02:34,  83,  0.2, 117,  0.5,  0.8, 114,21
02:35,  92,  0.5, 114,  0.5,  0.5,  99,12
02:36,  99,  0.7, 108,  0.5,  0.8, 100,54
02:37, 105,  0.6, 105,  0.5,  0.7,  99, 0
02:38,  90,  0.5, 103,  0.5,  0.6, 105,18
02:39,   0,  0.0, 102,  0.5,  0.5,  90, 0
02:40,   0,  0.0, 102,  0.4,  0.0,   0, 0
02:41,   0,  0.0, 101,  0.4,  0.0,   0, 0
02:42,   0,  0.0, 100,  0.3,  0.0,   0, 0
02:43,   0,  0.0,  99,  0.3,  0.0,   0, 0
02:44,   0,  0.0,  96,  0.2,  0.0,   0, 0
02:45,   0,  0.0,  96,  0.2,  0.0,   0, 0
02:46,   0,  0.0,  99,  0.1,  0.0,   0, 0
02:47,   0,  0.0,  99,  0.1,  0.0,   0, 0
02:48,   0,  0.0,  90,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:20, 247,  0.0, 244,  0.0,  0.5, 243,47
03:21,   0,  0.0, 244,  0.0,  0.0, 247, 0
03:22,   0,  0.0, 244,  0.0,  0.0,   0, 0
03:23,   0,  0.0, 244,  0.0,  0.0,   0, 0
03:24,   0,  0.0, 244,  0.0,  0.0,   0, 0
03:25,   0,  0.0, 244,  0.0,  0.0,   0, 0
03:26,   0,  0.0, 244,  0.0,  0.0,   0, 0
03:27,   0,  0.0, 244,  0.0,  0.0,   0, 0
03:28,   0,  0.0, 244,  0.0,  0.0,   0, 0
03:29,  53,  0.2, 259,  0.0,  0.3,  53,51
03:30,  63,  0.5,  58,  0.1,  0.7,  55,26
03:31,  67,  0.4,  62,  0.1,  0.6,  63, 9
03:32,  45,  0.8,  60,  0.2,  0.8,  45, 0
03:33,  54,  0.8,  60,  0.2,  0.9,  47,13
03:34,  73,  0.2,  61,  0.3,  0.8,  65,26
03:35,   0,  0.0,  62,  0.3,  0.3,  95,44
03:36,  97,  0.2,  66,  0.3,  0.5,  97,35
03:37, 104,  0.1,  70,  0.4,  0.4,  97,21
03:38,   0,  0.0,  70,  0.4,  0.1, 104, 0
03:39,   0,  0.0,  70,  0.4,  0.0,   0, 0
03:40,   0,  0.0,  72,  0.3,  0.0,   0, 0
03:41,   0,  0.0,  73,  0.3,  0.0,   0, 0
03:42,   0,  0.0,  79,  0.2,  0.0,   0, 0
03:43,   0,  0.0,  89,  0.1,  0.3, 123,36
03:44, 128,  0.4, 105,  0.1,  0.4, 129,30
03:45, 130,  0.7, 115,  0.1,  0.8, 129,41
03:46, 116,  0.4, 123,  0.2,  0.7, 130, 0
03:47, 125,  0.4, 128,  0.2,  0.5, 128,17
03:48,   0,  0.0, 128,  0.2,  0.5, 130, 7
03:49, 129,  0.3, 129,  0.2,  0.3, 129,58
03:50,   0,  0.0, 129,  0.2,  0.4, 129, 0
03:51, 121,  0.1, 128,  0.2,  0.6, 125,21
03:52,   0,  0.0, 128,  0.3,  0.6, 126,11
03:53, 127,  0.4, 128,  0.3,  0.5, 123,49
03:54,   0,  0.0, 128,  0.3,  0.5, 127, 3
03:55,   0,  0.0, 128,  0.2,  0.0,   0, 0
03:56,   0,  0.0, 127,  0.1,  0.0,   0, 0
03:57,   0,  0.0, 127,  0.1,  0.3, 113,21
03:58, 112,  0.1, 125,  0.1,  0.1, 112,59
03:59, 100,  0.8, 118,  0.1,  0.8, 100,53
04:00, 100,  0.8, 113,  0.2,  1.0, 100,36
04:01,  99,  0.7, 109,  0.3,  0.9, 100, 6
04:02,  92,  1.0, 104,  0.3,  1.2,  91,55
04:03, 118,  0.6, 101,  0.4,  1.1,  93,20
04:04,  86,  0.4, 100,  0.5,  0.8, 100,22
04:05,  96,  0.6,  99,  0.5,  0.6,  96,57
04:06, 114,  0.2,  99,  0.5,  0.6,  96, 0
04:07,   0,  0.0,  99,  0.5,  0.3, 108,11
04:08,   0,  0.0,  99,  0.5,  0.0,   0, 0
04:09,   0,  0.0,  98,  0.5,  0.0,   0, 0
04:10, 120,  0.5,  99,  0.4,  1.0, 115,50
04:11,   0,  0.0, 101,  0.4,  0.8, 116,14
04:12, 113,  0.7, 106,  0.4,  0.9, 127,24
04:13, 121,  0.6, 109,  0.3,  1.0, 127,40
04:14, 111,  0.7, 111,  0.3,  0.9, 115,21
04:15, 114,  0.6, 113,  0.4,  0.8, 117,54
04:16, 121,  0.7, 114,  0.4,  0.7, 118,51
04:17, 114,  0.7, 115,  0.4,  0.8, 119,50
04:18, 124,  0.7, 116,  0.5,  0.9, 127,34
04:19, 121,  0.4, 116,  0.5,  0.8, 111,46
04:20, 131,  0.5, 116,  0.5,  0.6, 116,24
04:21,   0,  0.0, 116,  0.5,  0.8, 131,24
04:22,   0,  0.0, 117,  0.5,  0.4, 141,13
04:23, 117,  0.6, 117,  0.5,  0.8, 115,52
04:24, 105,  0.3, 119,  0.4,  0.8, 124,22
04:25, 130,  0.3, 121,  0.4,  0.8, 125,11
04:26, 145,  0.7, 124,  0.4,  0.8, 144,39
04:27, 153,  0.8, 128,  0.5,  0.9, 151,21
04:28, 150,  0.9, 132,  0.5,  0.9, 154,37
04:29, 160,  1.0, 136,  0.5,  1.2, 153,41
04:30, 149,  0.8, 140,  0.6,  1.1, 157, 2
04:31, 109,  0.6, 143,  0.6,  1.0, 163,50
04:32, 149,  1.0, 143,  0.7,  1.5, 151,36
04:33, 152,  0.5, 146,  0.7,  1.4, 154, 7
04:34, 146,  0.7, 148,  0.7,  1.2, 148,42
04:35, 147,  0.0, 149,  0.7,  1.2, 148,20
04:36, 135,  1.1, 151,  0.7,  1.2, 155,54
04:37, 135,  1.0, 150,  0.7,  1.8, 146, 5
04:38, 158,  0.3, 150,  0.7,  1.2, 157,16
04:39, 178,  0.4, 151,  0.6,  0.8, 170,29
04:40, 173,  0.4, 151,  0.6,  0.5, 168, 8
04:41, 191,  0.6, 154,  0.6,  0.8, 168,18
04:42, 166,  0.9, 157,  0.6,  1.1, 174,48
04:43, 188,  0.8, 160,  0.6,  0.9, 166, 0
04:44, 194,  0.7, 164,  0.6,  1.0, 187,14
04:45, 171,  0.7, 168,  0.6,  1.1, 180,41
04:46, 157,  0.6, 169,  0.7,  1.3, 168,44
04:47, 159,  0.7, 170,  0.7,  1.2, 159,21
04:48, 151,  0.9, 170,  0.7,  1.0, 149,35
04:49, 148,  1.4, 168,  0.8,  1.4, 148,59
04:50, 145,  0.1, 167,  0.8,  1.4, 148, 0
04:51, 157,  0.4, 166,  0.7,  0.4, 157, 0
04:52, 151,  0.4, 163,  0.7,  0.8, 152,33
04:53, 179,  0.2, 164,  0.7,  0.5, 201,16
04:54, 180,  0.5, 163,  0.7,  0.7, 179,35
04:55, 194,  0.7, 163,  0.6,  0.8, 177,48
04:56, 182,  0.5, 165,  0.6,  0.8, 206,52
04:57,   0,  0.0, 166,  0.6,  1.3, 171,17
04:58, 214,  0.9, 171,  0.5,  0.9, 211,59
04:59, 185,  0.4, 174,  0.5,  0.9, 214, 0
05:00,   0,  0.0, 180,  0.4,  0.7, 184,10
05:01, 162,  0.4, 178,  0.5,  0.5, 157,24
05:02, 182,  0.5, 181,  0.4,  0.6, 176, 6
05:03, 195,  0.2, 181,  0.4,  0.8, 182, 6
05:04,   0,  0.0, 182,  0.4,  0.2, 195, 0
05:05,   0,  0.0, 180,  0.3,  0.0,   0, 0
05:06, 203,  0.5, 182,  0.3,  0.5, 203,45
05:07,   0,  0.0, 183,  0.3,  0.5, 203, 0
05:08, 189,  0.1, 179,  0.2,  0.2, 193,56
05:09,   0,  0.0, 182,  0.2,  0.1, 189, 0
05:10,   0,  0.0, 180,  0.1,  0.0,   0, 0
05:11,   0,  0.0, 186,  0.1,  0.0,   0, 0
05:12,   0,  0.0, 193,  0.1,  0.0,   0, 0
05:13,   0,  0.0, 198,  0.0,  0.0,   0, 0
05:14,   0,  0.0, 198,  0.0,  0.0,   0, 0
05:15,  58,  0.5, 126,  0.1,  0.5,  58,59
05:16,  56,  0.4,  70,  0.1,  0.5,  58, 1
05:17,  35,  0.5,  55,  0.1,  0.5,  34,45
05:18,  37,  0.6,  51,  0.2,  0.7,  37, 0
05:19,  42,  0.0,  50,  0.2,  0.7,  38, 3
05:20,  31,  0.3,  48,  0.2,  0.5,  23,43
05:21,  30,  0.4,  45,  0.2,  0.8,  11,44
05:22,   0,  0.0,  43,  0.3,  0.5,  19,31
05:23,  26,  0.7,  41,  0.3,  0.7,  26,59
05:24,  65,  0.3,  39,  0.4,  0.9,  29,25
05:25,   0,  0.0,  37,  0.3,  0.3,  65, 0
05:26,   0,  0.0,  34,  0.3,  0.0,   0, 0
05:27,   0,  0.0,  31,  0.3,  0.0,   0, 0
05:28,   0,  0.0,  29,  0.2,  0.0,   0, 0
05:29,   0,  0.0,  25,  0.2,  0.0,   0, 0
05:30,   0,  0.0,  25,  0.2,  0.0,   0, 0
05:31,   0,  0.0,  26,  0.1,  0.0,   0, 0
05:32,  36,  0.2,  29,  0.1,  0.3,  36,54
05:33,   0,  0.0,  31,  0.1,  0.2,  36, 0
05:34,   0,  0.0,  41,  0.0,  0.0,   0, 0
05:35,   0,  0.0,  38,  0.0,  0.0,   0, 0
05:36,   0,  0.0,  38,  0.0,  0.0,   0, 0
05:37,   0,  0.0,  38,  0.0,  0.0,   0, 0
05:38,   0,  0.0,  38,  0.0,  0.0,   0, 0
05:39,   0,  0.0,  38,  0.0,  0.0,   0, 0
05:40,   0,  0.0,  38,  0.0,  0.0,   0, 0
05:41,  77,  0.7,  67,  0.1,  0.8,  79,43
05:42,  55,  0.0,  70,  0.1,  0.7,  77, 0
05:43,  68,  0.4,  70,  0.1,  0.7,  79,46
05:44,  71,  0.4,  72,  0.2,  0.7,  76,45
05:45,  69,  0.6,  72,  0.2,  0.7,  74,14
05:46,  79,  0.1,  74,  0.3,  0.6,  69, 0
05:47,  86,  0.6,  74,  0.3,  0.6,  84,59
05:48,  78,  0.7,  76,  0.3,  0.8,  87,32
05:49,  87,  0.9,  77,  0.4,  0.9,  87,58
05:50,  79,  0.5,  78,  0.5,  0.9,  87, 0
05:51,  98,  0.8,  78,  0.5,  1.1,  87,44
05:52,  91,  0.8,  81,  0.5,  1.2,  98,18
05:53,  86,  0.7,  84,  0.6,  0.9,  88,19
05:54,  73,  0.7,  84,  0.6,  0.9,  87,22
05:55,  67,  0.2,  85,  0.5,  0.7,  73, 0
05:56, 100,  0.8,  85,  0.5,  1.0,  73,56
05:57,  67,  0.4,  85,  0.6,  0.8, 100, 0
05:58,  70,  0.2,  84,  0.5,  0.7,  64,41
05:59,  70,  0.1,  83,  0.5,  0.5,  74,26
06:00,  79,  0.4,  83,  0.4,  0.4,  79, 0
06:01,   0,  0.0,  83,  0.4,  0.5,  79, 3
06:02,  95,  0.4,  82,  0.3,  0.5,  88,57
06:03, 111,  0.8,  83,  0.3,  0.8,  95,31
06:04, 107,  0.4,  87,  0.3,  0.8, 110, 1
06:05, 110,  0.1,  91,  0.3,  0.7, 103,12
06:06,  94,  0.5,  92,  0.3,  0.8,  98,44
06:07,  90,  0.5,  95,  0.3,  0.7, 101,14
06:08,   0,  0.0,  97,  0.3,  0.8,  96,11
06:09,  93,  0.5,  99,  0.4,  0.7,  96,33
06:10,   0,  0.0,  98,  0.4,  0.5,  93, 0
06:11,   0,  0.0,  99,  0.4,  0.0,   0, 0
06:12,  51,  0.1,  98,  0.4,  0.3,  51,52
06:13,   0,  0.0,  98,  0.3,  0.2,  53,18
06:14,   0,  0.0,  96,  0.3,  0.3,  78,29
06:15,  96,  0.5,  94,  0.2,  0.5,  96,59
06:16,  87,  0.4,  92,  0.2,  0.5,  85,24
06:17,  89,  0.5,  90,  0.2,  0.8,  90,40
06:18,  95,  0.3,  88,  0.2,  0.7,  89,22
06:19,   0,  0.0,  87,  0.2,  0.4,  95,25
06:20,   0,  0.0,  87,  0.2,  0.0,   0, 0
06:21,   0,  0.0,  87,  0.2,  0.0,   0, 0
06:22,   0,  0.0,  88,  0.2,  0.0,   0, 0
06:23,   0,  0.0,  89,  0.2,  0.0,   0, 0
06:24,   0,  0.0,  89,  0.2,  0.0,   0, 0
06:25,   0,  0.0,  89,  0.2,  0.0,   0, 0
06:26,   0,  0.0,  90,  0.1,  0.0,   0, 0
06:27,   0,  0.0,  93,  0.1,  0.0,   0, 0
06:28,   0,  0.0,  95,  0.0,  0.0,   0, 0
06:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:01, 127,  0.1, 124,  0.0,  0.4, 124,42
07:02, 134,  0.2, 128,  0.0,  0.4, 131,13
07:03,   0,  0.0, 129,  0.0,  0.3, 134, 1
07:04,   0,  0.0, 129,  0.0,  0.0,   0, 0
07:05,   0,  0.0, 128,  0.0,  0.3, 119,22
07:06,   0,  0.0, 128,  0.0,  0.0, 130, 7
07:07,   0,  0.0, 128,  0.0,  0.0,   0, 0
07:08,   0,  0.0, 128,  0.0,  0.0,   0, 0
07:09,   0,  0.0, 128,  0.0,  0.0,   0, 0
07:10,   0,  0.0, 128,  0.0,  0.0,   0, 0
07:11,   0,  0.0, 130,  0.0,  0.2, 145,35
07:12, 142,  0.2, 133,  0.0,  0.2, 147,54
07:13, 133,  0.5, 132,  0.0,  0.5, 133,56
07:14,   0,  0.0, 131,  0.0,  0.5, 133, 0
07:15,   0,  0.0, 135,  0.0,  0.0,   0, 0
07:16, 103,  0.3, 132,  0.0,  0.3, 103,59
07:17, 136,  0.2, 133,  0.0,  0.3, 103, 0
07:18,  86,  0.2, 134,  0.1,  0.7, 151,49
07:19, 150,  0.2, 131,  0.1,  0.7, 138, 5
07:20, 146,  0.2, 130,  0.1,  0.6, 111,34
07:21, 137,  0.6, 131,  0.1,  0.7, 134, 8
07:22,   0,  0.0, 129,  0.1,  0.7, 140, 0
07:23, 102,  0.2, 127,  0.1,  0.4, 128,25
07:24,   0,  0.0, 122,  0.1,  0.4,  78,19
07:25,   0,  0.0, 121,  0.1,  0.4,  81,52
07:26, 107,  0.5, 120,  0.2,  0.6, 104,54
07:27,   0,  0.0, 118,  0.2,  0.6, 111,15
07:28, 119,  0.5, 116,  0.2,  0.6, 111,55
07:29,   0,  0.0, 116,  0.2,  0.5, 119, 0
07:30,   0,  0.0, 116,  0.2,  0.4, 147,18
07:31, 129,  0.4, 114,  0.1,  0.3, 129,59
07:32,   0,  0.0, 116,  0.2,  0.8, 130, 8
07:33,   0,  0.0, 117,  0.1,  0.4, 136,35
07:34,   0,  0.0, 122,  0.1,  0.7, 122,30
07:35, 149,  0.3, 124,  0.1,  0.3, 148,59
07:36,   0,  0.0, 132,  0.2,  1.0, 159,15
07:37, 195,  0.3, 139,  0.2,  0.4, 195,57
07:38,   0,  0.0, 154,  0.1,  0.4, 176,12
07:39,   0,  0.0, 155,  0.1,  0.0,   0, 0
