00:01,  14,  3.3, 357,  2.5,  4.2,   3,57
00:02, 325,  3.6, 358,  2.4,  4.7,   6, 4
00:03, 309,  0.8, 357,  2.4,  4.1,   1,26
00:04, 342,  1.9, 357,  2.3,  4.5, 340, 6
00:05, 281,  0.1, 360,  2.3,  3.8, 314, 4
00:06,  24,  2.9, 359,  2.4,  5.3, 339,20
00:07, 307,  2.2, 360,  2.2,  3.9, 344,44
00:08, 337,  2.6, 358,  2.2,  3.6, 335,54
00:09,  59,  0.7, 356,  2.1,  4.3, 347, 3
00:10, 321,  2.6, 357,  2.2,  4.8,   4,42
00:11, 342,  2.3, 356,  2.2,  4.5, 343,27
00:12,  21,  2.2, 353,  2.2,  4.6, 352,13
00:13,  60,  0.8, 351,  2.2,  3.8, 343,11
00:14,  52,  1.2, 351,  2.1,  2.6, 325,20
00:15, 291,  2.4, 348,  2.2,  5.0, 349,32
00:16, 307,  2.3, 347,  2.1,  3.5, 352,57
00:17, 312,  0.3, 346,  2.0,  4.4, 334,17
00:18,   8,  2.4, 348,  2.1,  3.2,  10,37
00:19, 344,  1.7, 349,  2.1,  4.0,  11, 7
00:20,  59,  1.1, 349,  2.0,  3.8, 353,50
00:21,   2,  3.1, 349,  2.1,  4.7,  10,12
00:22,  53,  1.6, 352,  2.0,  4.6, 353,33
00:23, 345,  1.3, 352,  1.9,  2.8,   4,36
00:24,  12,  3.8, 352,  2.0,  4.0,  13,58
00:25,  13,  3.3, 356,  1.9,  3.8,  13, 0
00:26,   5,  1.7, 359,  2.0,  4.1, 353,16
00:27, 332,  2.1, 359,  2.0,  4.3,   8,43
00:28, 347,  2.3, 360,  2.0,  4.0,   1,41
00:29,  44,  0.9,   1,  2.0,  3.2, 355,46
00:30, 336,  3.3, 359,  1.9,  3.5, 357,58
00:31, 339,  1.2, 359,  2.0,  4.9,   5,22
00:32,  77,  1.4, 359,  1.9,  3.7, 357,33
00:33, 280,  0.8, 359,  1.9,  4.4, 353, 5
00:34,   7,  0.4, 360,  1.9,  3.4, 319,27
00:35, 335,  0.5, 359,  1.9,  3.6, 359,21
00:36, 355,  1.5, 358,  1.8,  4.2,  16,23
00:37,   6,  3.3,   1,  1.8,  3.2,  16,50
00:38, 350,  2.6,   2,  1.8,  4.6,   6,20
00:39,   6,  3.0,   2,  1.9,  4.5,  24,31
00:40,  30,  3.8,   4,  1.9,  4.1,  31,58
00:41,   1,  2.2,   6,  1.9,  3.9, 355, 9
00:42,   5,  3.3,   5,  2.0,  4.2, 359,25
00:43, 349,  2.0,   6,  2.1,  4.1,   3,38
00:44,  87,  0.4,   7,  2.1,  4.2,  22,35
00:45,  20,  1.7,   7,  2.1,  3.1, 348,40
00:46, 346,  2.5,   6,  2.0,  2.8,   6,12
00:47,  14,  1.1,   4,  2.0,  2.6,  13, 7
00:48,  44,  1.5,   4,  1.9,  3.6, 335,12
00:49,   6,  0.2,   3,  1.8,  2.5,   9,35
00:50,   8,  2.9,   4,  1.8,  4.1,  28,18
00:51, 357,  4.0,   4,  1.9,  4.4,  16,17
00:52, 298,  1.2,   4,  1.8,  4.3, 357, 2
00:53, 105,  0.4,   2,  1.7,  3.0,  24,40
00:54,  84,  0.9,   3,  1.6,  4.3,   7,45
00:55,  10,  3.5,   2,  1.7,  4.5, 339,44
00:56,  29,  0.7,   2,  1.7,  3.9,   8, 1
00:57,  65,  0.2,   1,  1.7,  4.2,  23,11
00:58,   5,  1.4,   3,  1.8,  4.5,  19,46
00:59,  10,  4.5,   3,  1.9,  4.4,   8, 0
01:00,  21,  4.6,   4,  2.1,  5.9,  13,38
01:01,  34,  0.8,   3,  2.0,  4.6,  21, 0
01:02, 342,  1.2,   4,  2.0,  4.4, 357,33
01:03, 337,  1.6,   4,  2.0,  2.2, 353,13
01:04,   7,  3.8,   4,  2.0,  3.7,   9, 0
01:05, 296,  0.8,   4,  2.0,  3.9,   7, 1
01:06, 116,  0.2,   3,  2.0,  4.8,   6,25
01:07, 354,  2.8,   1,  2.1,  4.7, 342,55
01:08,  13,  1.5, 357,  2.0,  4.4, 334, 8
01:09, 356,  1.6, 356,  2.0,  3.0, 357,48
01:10, 323,  1.1, 352,  1.7,  3.0,   2,39
01:11,  91,  0.7, 350,  1.6,  3.0, 360,46
01:12, 333,  3.8, 348,  1.6,  3.8, 333, 0
01:13, 348,  3.0, 345,  1.8,  4.3, 340,49
01:14, 300,  0.6, 344,  1.9,  4.7, 348,27
01:15, 349,  3.2, 344,  2.0,  4.3, 341,20
01:16,  36,  0.7, 345,  2.0,  4.9, 341,49
01:17,  28,  0.3, 344,  1.9,  3.9, 348,12
01:18, 359,  1.4, 346,  1.9,  3.2, 357,32
01:19,   4,  3.4, 347,  1.9,  3.3, 356, 6
01:20,  60,  1.6, 348,  2.0,  4.1, 347,47
01:21, 326,  2.1, 351,  2.1,  4.5,   3,23
01:22, 295,  0.1, 352,  2.1,  3.6, 341, 5
01:23, 293,  1.2, 356,  2.0,  4.2,  23,46
01:24, 328,  2.4, 357,  1.9,  3.7,  12,16
01:25, 325,  3.6, 355,  1.9,  4.0, 343,14
01:26,   1,  2.1, 353,  1.9,  3.7, 324, 1
01:27, 353,  1.7, 355,  1.9,  4.0, 355,35
01:28, 352,  4.6, 354,  2.1,  4.5, 353,55
01:29, 359,  2.2, 354,  2.0,  4.6, 353, 1
01:30, 350,  1.2, 355,  1.9,  4.1,   0,47
01:31, 346,  3.2, 352,  1.8,  3.5, 346,58
01:32, 341,  1.6, 351,  1.9,  4.6, 342, 9
01:33,  21,  2.3, 348,  1.9,  3.5, 360,16
01:34,  11,  2.7, 349,  1.9,  3.1, 358,58
01:35,   7,  3.0, 353,  1.9,  3.7, 349,24
01:36, 344,  3.3, 355,  1.9,  5.3,   4, 9
01:37, 346,  4.6, 355,  2.0,  5.4, 353,14
01:38,  71,  1.8, 355,  1.9,  4.6, 346, 0
01:39, 346,  1.4, 354,  2.0,  4.0,   7,39
01:40,  12,  3.5, 353,  2.1,  5.5, 354,48
01:41, 323,  3.7, 353,  2.3,  6.7, 335,20
01:42, 336,  2.7, 352,  2.4,  6.0, 336,17
01:43, 347,  1.3, 354,  2.4,  4.2, 341,21
01:44, 350,  3.6, 352,  2.6,  4.7, 329,58
01:45, 323,  2.5, 349,  2.6,  4.2, 355, 5
01:46, 343,  2.8, 348,  2.6,  4.1, 352,39
01:47, 358,  1.7, 347,  2.6,  4.7, 335,10
01:48, 353,  3.1, 347,  2.6,  5.2, 334,37
01:49, 302,  1.1, 347,  2.7,  4.0, 356,13
01:50, 119,  0.6, 346,  2.6,  2.5, 353,23
01:51,  67,  1.2, 347,  2.5,  4.1, 345,32
01:52,  47,  0.7, 350,  2.3,  4.5, 348, 9
01:53, 250,  2.1, 351,  2.3,  3.7, 335,53
01:54, 357,  5.1, 351,  2.2,  5.4, 353,36
01:55, 111,  0.7, 353,  2.2,  5.5, 341,14
01:56, 214,  0.9, 354,  2.1,  3.3,  11,50
01:57,   5,  2.8, 353,  2.1,  4.6, 354,39
01:58,   2,  3.5, 354,  2.0,  4.8, 356, 4
01:59, 356,  3.2, 355,  2.1,  5.8, 351,36
02:00, 351,  3.6, 354,  2.2,  4.4, 352,48
02:01, 146,  0.5, 353,  2.2,  4.3, 349,36
02:02, 347,  2.1, 350,  2.1,  2.5, 343,57
02:03, 340,  1.2, 348,  2.2,  4.0, 357,16
02:04, 356,  1.9, 350,  2.1,  3.1, 336,45
02:05, 359,  1.1, 350,  2.0,  2.6, 347, 2
02:06, 288,  0.1, 350,  2.0,  3.4,  12, 8
02:07, 336,  2.7, 350,  1.9,  2.8,   3,47
02:08, 327,  3.5, 348,  1.8,  4.8, 333,27
02:09, 327,  2.5, 348,  1.8,  4.5, 339,30
02:10, 355,  2.0, 349,  1.8,  4.1, 338,38
02:11, 338,  2.7, 348,  1.8,  4.4, 356,42
02:12,   1,  3.1, 351,  1.9,  3.9, 340,55
02:13, 344,  4.1, 349,  1.9,  4.1, 329,58
02:14, 303,  2.7, 345,  1.9,  4.1, 344, 0
02:15, 340,  2.5, 343,  2.1,  5.1, 308,52
02:16, 346,  2.4, 340,  2.2,  4.7, 335,36
02:17, 340,  3.4, 340,  2.3,  4.1, 341,24
02:18,   9,  1.6, 340,  2.3,  4.5, 338,49
02:19, 335,  1.8, 338,  2.3,  4.0, 331,32
02:20, 329,  3.7, 336,  2.2,  5.4, 326,48
02:21, 321,  2.7, 336,  2.3,  5.4, 336,37
02:22, 334,  2.9, 335,  2.3,  3.7, 340,10
02:23, 323,  4.4, 336,  2.4,  4.6, 345,20
02:24, 289,  0.3, 336,  2.5,  4.4, 311,43
02:25, 341,  2.2, 336,  2.4,  4.2, 332,47
02:26, 353,  4.3, 336,  2.4,  5.9, 335,38
02:27, 323,  2.3, 337,  2.5,  6.6, 354,48
02:28,  48,  1.6, 338,  2.6,  5.5, 336, 4
02:29, 121,  0.7, 338,  2.7,  5.7, 322,12
02:30, 343,  2.5, 338,  2.8,  5.7, 329,32
02:31,  11,  2.5, 340,  2.8,  5.5, 348,21
02:32, 305,  1.3, 340,  2.8,  3.3,  23,46
02:33, 327,  3.8, 341,  2.7,  4.8, 351,56
02:34, 277,  0.8, 343,  2.7,  4.9, 349,29
02:35, 340,  2.1, 344,  2.7,  3.8, 310, 4
02:36, 348,  3.5, 345,  2.7,  4.7, 336,53
02:37, 352,  0.6, 346,  2.5,  3.9, 331, 6
02:38, 352,  2.4, 347,  2.4,  4.4, 332,38
02:39, 352,  4.3, 348,  2.3,  4.7, 354,58
02:40,   3,  3.5, 348,  2.3,  4.9, 346,29
02:41,   1,  1.6, 346,  2.3,  5.5, 318,47
02:42, 345,  2.6, 345,  2.3,  4.1, 350,24
02:43, 321,  4.3, 344,  2.4,  4.7, 321,34
02:44, 316,  3.8, 342,  2.4,  4.6, 341,10
02:45, 256,  1.3, 341,  2.5,  4.4, 347,23
02:46, 340,  3.4, 341,  2.5,  5.4, 350,30
02:47, 346,  2.0, 339,  2.6,  4.4, 349,47
02:48, 336,  4.5, 339,  2.7,  5.5, 332,34
02:49,  18,  1.8, 340,  2.7,  4.9, 341,43
02:50, 337,  2.4, 341,  2.6,  3.5, 337,16
02:51, 340,  4.9, 341,  2.5,  4.8, 342, 0
02:52, 328,  3.5, 341,  2.6,  4.9, 338, 0
02:53, 354,  4.5, 341,  2.6,  5.8, 345, 3
02:54, 336,  5.9, 342,  2.7,  5.8, 337, 0
02:55, 320,  2.0, 343,  2.7,  6.5, 346,35
02:56, 344,  2.2, 342,  2.7,  5.0, 310, 9
02:57, 336,  3.7, 343,  2.7,  6.1, 350,57
02:58, 317,  2.0, 343,  2.8,  6.7, 342,49
02:59, 348,  4.8, 340,  3.0,  6.9, 335,42
03:00, 333,  2.0, 340,  3.2,  5.8, 354,12
03:01, 346,  4.0, 341,  3.2,  5.5, 350,17
03:02, 326,  3.2, 342,  3.2,  7.2, 345, 8
03:03, 326,  4.0, 342,  3.3,  6.5, 348,45
03:04, 344,  7.0, 342,  3.5,  8.8, 348,35
03:05, 308,  1.7, 343,  3.5,  7.0, 344, 0
03:06, 331,  4.6, 343,  3.6,  5.3,   3,20
03:07, 349,  7.0, 343,  3.6,  6.6, 349, 0
03:08, 309,  1.6, 341,  3.5,  7.1, 346, 0
03:09, 341,  5.1, 341,  3.4,  5.4, 356,15
03:10,   8,  2.4, 342,  3.3,  5.3, 351,21
03:11, 340,  3.6, 341,  3.3,  5.7, 337,50
03:12, 334,  3.9, 340,  3.4,  6.1, 341,28
03:13, 310,  2.6, 340,  3.4,  5.7, 340,37
03:14, 267,  0.2, 339,  3.0,  3.3,   6, 6
03:15, 322,  4.0, 340,  2.9,  5.2, 345,21
03:16,   5,  1.7, 341,  2.8,  5.0, 344, 3
03:17, 330,  4.8, 341,  2.7,  5.7, 338,56
03:18, 212,  0.6, 344,  2.7,  4.8, 330, 0
03:19, 346,  4.7, 346,  2.6,  6.5, 340,45
03:20, 344,  3.2, 345,  2.6,  5.0, 358, 5
03:21, 330,  2.7, 344,  2.5,  5.6, 343,17
03:22, 334,  2.6, 345,  2.4,  4.7, 353,14
03:23, 313,  2.6, 344,  2.4,  4.0, 341,10
03:24,   3,  3.1, 345,  2.5,  5.1, 344,13
03:25,  17,  1.3, 342,  2.5,  3.8, 326,17
03:26, 341,  2.5, 343,  2.5,  4.4, 344,37
03:27, 311,  2.1, 341,  2.5,  4.7, 341,21
03:28, 328,  1.5, 339,  2.5,  4.9, 347,55
03:29, 332,  2.0, 338,  2.5,  4.3, 335,34
03:30,  10,  1.8, 338,  2.6,  4.6, 341,18
03:31,  74,  1.8, 340,  2.5,  3.9,   2,51
03:32, 145,  0.8, 341,  2.4,  3.3,   1,49
03:33,  53,  0.7, 345,  2.3,  3.5, 355,37
03:34, 339,  2.3, 345,  2.2,  2.8, 350, 8
03:35,   1,  3.0, 347,  2.2,  3.8, 328, 4
03:36,   7,  2.1, 348,  2.2,  3.7,   5, 8
03:37, 336,  2.2, 349,  2.2,  4.5, 355, 3
03:38, 338,  2.8, 351,  2.1,  3.8, 354,26
03:39, 302,  0.6, 351,  2.1,  3.4,   4,39
03:40, 355,  2.4, 353,  1.9,  3.9, 349,22
03:41, 353,  3.3, 354,  1.9,  4.7, 329, 6
03:42, 352,  0.7, 353,  1.9,  4.5, 347,33
03:43, 331,  2.3, 347,  2.0,  3.9, 322,34
03:44, 342,  0.2, 346,  2.0,  3.6, 352,16
03:45, 253,  0.1, 346,  1.9,  3.0, 342,16
03:46,  12,  1.5, 343,  1.8,  2.6, 326,11
03:47,  31,  1.9, 345,  1.8,  3.8, 352,57
03:48,  21,  2.7, 345,  1.7,  2.8, 349,41
03:49,  54,  0.1, 348,  1.7,  3.4,  12, 1
03:50, 342,  2.8, 348,  1.7,  4.0, 353,12
03:51, 321,  3.4, 348,  1.9,  4.1, 336,37
03:52,  27,  1.2, 351,  1.9,  4.2,   7,49
03:53, 323,  1.1, 356,  1.8,  1.5,  35,38
03:54, 336,  2.9, 358,  1.7,  3.3, 357,34
03:55,  12,  2.5,   2,  1.8,  3.0,   5,52
03:56, 352,  0.8,   5,  1.8,  2.8,  14,34
03:57,  10,  1.8,   9,  1.7,  2.1, 356,11
03:58, 326,  1.4,   9,  1.7,  2.4,  15, 2
03:59, 351,  2.8,   8,  1.7,  3.7, 354,51
04:00, 325,  3.7,   7,  1.8,  4.2, 348, 6
04:01,  78,  0.3,   6,  1.7,  3.7, 325, 0
04:02,   8,  2.2,   5,  1.7,  3.8, 357,17
04:03, 328,  1.9,   2,  1.7,  2.7, 339,55
04:04, 353,  2.6,   2,  1.8,  3.8,   2,34
04:05, 347,  1.2, 358,  1.9,  4.0, 339,28
04:06, 338,  3.4, 355,  1.9,  3.9,   4,26
04:07, 352,  2.4, 351,  2.0,  3.4, 338, 0
04:08,  46,  1.0, 351,  2.1,  3.7, 337,21
04:09, 295,  1.7, 351,  2.1,  4.4, 344,50
04:10, 315,  1.1, 351,  2.0,  4.1, 342,41
04:11, 323,  2.6, 352,  1.9,  3.2, 341,58
04:12,   4,  2.5, 350,  1.8,  2.7, 330,54
04:13, 357,  2.9, 351,  1.9,  3.0, 356,59
04:14,   8,  1.5, 349,  1.8,  3.6, 352,29
04:15, 349,  2.6, 348,  1.8,  3.0, 339,57
04:16, 343,  2.7, 347,  1.8,  3.1, 354, 2
04:17, 342,  1.1, 347,  1.8,  3.5, 354, 2
04:18, 340,  1.9, 346,  1.7,  3.6, 349,56
04:19,   2,  1.6, 345,  1.6,  3.5,   1,37
04:20, 346,  1.4, 346,  1.6,  3.3, 338,28
04:21, 155,  0.1, 345,  1.7,  3.7, 356,37
04:22, 293,  0.9, 344,  1.8,  3.8, 333,32
04:23, 333,  4.5, 341,  1.8,  4.7, 326,57
04:24, 352,  1.5, 342,  1.8,  4.6, 335, 0
04:25, 295,  1.2, 342,  1.9,  4.4, 316,31
04:26, 313,  3.4, 342,  2.0,  4.2, 316,30
04:27, 348,  3.9, 342,  2.0,  4.0,   2,26
04:28, 308,  4.3, 341,  2.2,  5.4, 336,28
04:29, 339,  1.5, 340,  2.2,  4.8, 353,31
04:30,  19,  2.0, 338,  2.3,  4.2, 334,31
04:31, 332,  3.0, 338,  2.4,  4.3, 351, 4
04:32,  88,  0.8, 339,  2.4,  4.9, 331,47
04:33,  31,  0.8, 339,  2.4,  4.0, 352,21
04:34, 308,  0.6, 339,  2.3,  2.4, 334,34
04:35, 304,  4.2, 336,  2.2,  5.0, 307,53
04:36, 323,  4.4, 333,  2.5,  5.9, 305,23
04:37, 309,  1.8, 329,  2.5,  4.6, 305,50
04:38, 317,  5.1, 326,  2.5,  5.0, 317, 0
04:39, 305,  5.5, 322,  2.5,  5.8, 301,54
04:40, 291,  2.7, 320,  2.7,  5.9, 312,51
04:41, 314,  3.8, 315,  2.8,  5.9, 298,37
04:42, 336,  1.8, 314,  2.9,  5.0, 325,49
04:43,  44,  0.9, 314,  3.0,  5.3, 355,26
04:44, 329,  3.5, 313,  3.2,  4.9, 319, 9
04:45, 323,  5.4, 314,  3.3,  5.7, 314,58
04:46, 342,  1.4, 316,  3.2,  5.4, 323, 0
04:47, 332,  3.5, 317,  3.3,  6.7, 322,21
04:48, 312,  4.5, 317,  3.3,  4.7, 307,55
04:49, 306,  6.4, 318,  3.4,  6.2, 304, 0
04:50, 318,  4.0, 319,  3.5,  7.3, 316, 2
04:51, 308,  2.1, 319,  3.5,  6.6, 298,40
04:52, 322,  4.7, 319,  3.6,  6.2, 320,36
04:53, 300,  2.7, 318,  3.6,  5.8, 318,45
04:54, 300,  2.2, 317,  3.7,  5.6, 321,36
04:55, 320,  4.1, 316,  3.8,  7.2, 320,56
04:56, 303,  3.5, 316,  3.9,  6.5, 302,44
04:57, 302,  5.2, 315,  3.9,  6.4, 317,33
04:58, 336,  5.0, 316,  4.1,  6.6, 310,21
04:59, 322,  4.3, 316,  4.1,  6.0, 325,39
05:00, 281,  4.1, 316,  4.1,  7.6, 302,30
05:01, 316,  1.3, 316,  4.1,  7.6, 303,21
05:02, 309,  6.1, 315,  4.1,  6.8, 300,54
05:03, 314,  4.2, 315,  4.2,  6.2, 310, 0
05:04, 322,  3.3, 315,  4.2,  6.4, 324,32
05:05, 345,  2.8, 316,  4.1,  5.4, 325,35
05:06, 328,  1.5, 316,  4.0,  4.2, 307,27
05:07, 315,  4.1, 316,  3.8,  5.5, 327,33
05:08, 299,  5.8, 315,  3.7,  6.1, 304,56
05:09, 304,  5.0, 313,  3.8,  6.7, 305,23
05:10, 310,  5.6, 313,  3.7,  6.9, 303, 5
05:11, 303,  5.2, 312,  3.7,  5.9, 302, 7
05:12, 304,  5.9, 311,  3.7,  6.0, 305,59
05:13, 306,  6.4, 310,  3.8,  7.3, 300,20
05:14, 334,  3.7, 310,  3.8,  6.4, 306, 0
05:15, 312,  2.4, 311,  3.7,  5.4, 332,51
05:16, 323,  3.9, 311,  3.8,  6.0, 317,21
05:17, 309,  3.6, 311,  3.9,  5.5, 318,23
05:18, 331,  3.0, 313,  3.9,  6.5, 324,43
05:19, 331,  3.6, 313,  3.8,  5.9, 303,53
05:20, 310,  5.7, 315,  3.7,  6.4, 319,55
05:21, 308,  4.3, 317,  3.7,  6.7, 323, 9
05:22, 332,  5.0, 318,  3.8,  5.1, 312, 3
05:23, 307,  4.3, 319,  3.7,  6.1, 317, 9
05:24, 338,  0.8, 319,  3.6,  5.6, 312, 5
05:25, 350,  3.5, 319,  3.6,  6.2, 324,25
05:26, 281,  1.4, 321,  3.5,  5.3, 342,33
05:27, 293,  0.8, 322,  3.6,  5.8, 322,33
05:28, 343,  2.7, 321,  3.4,  2.8, 312,37
05:29, 283,  1.9, 323,  3.3,  5.9, 336,51
05:30, 206,  0.4, 323,  3.0,  2.5, 318,40
05:31, 333,  3.3, 323,  2.8,  3.6, 354,56
05:32, 329,  4.7, 324,  2.7,  4.7, 330,54
05:33, 333,  1.5, 326,  2.6,  4.9, 329,33
05:34, 343,  1.8, 326,  2.6,  4.9, 330,13
05:35, 329,  3.9, 326,  2.4,  4.3, 330, 5
05:36, 317,  2.7, 323,  2.3,  4.2, 329, 1
05:37, 333,  3.9, 325,  2.3,  5.3, 328, 6
05:38, 310,  1.8, 325,  2.4,  5.4, 341, 8
05:39, 312,  3.0, 325,  2.3,  4.7, 315,53
05:40, 326,  3.6, 324,  2.5,  7.1, 309,25
05:41, 329,  4.1, 322,  2.8,  5.7, 313,35
05:42, 339,  5.8, 321,  2.9,  6.1, 339,59
05:43, 322,  3.3, 320,  2.8,  6.0, 337,30
05:44, 303,  2.6, 321,  3.0,  6.2, 323,15
05:45, 334,  2.9, 320,  3.1,  4.8, 328,26
05:46, 332,  3.6, 321,  3.1,  5.2, 331,54
05:47, 352,  3.9, 320,  3.1,  4.6, 335,56
05:48, 315,  2.7, 320,  3.1,  4.7, 335, 4
05:49, 333,  3.1, 319,  3.3,  5.2, 293, 8
05:50, 310,  4.0, 319,  3.2,  5.0, 302,40
05:51, 310,  4.0, 320,  3.3,  6.9, 306,35
05:52, 286,  3.3, 318,  3.4,  6.6, 305,15
05:53, 317,  4.0, 317,  3.5,  5.2, 302,38
05:54, 308,  3.9, 315,  3.4,  4.7, 344,53
05:55, 302,  2.8, 316,  3.4,  5.3, 322,45
05:56, 318,  2.1, 315,  3.5,  6.2, 330,50
05:57, 327,  2.5, 315,  3.6,  6.0, 309,52
05:58, 332,  2.4, 315,  3.7,  5.2, 323,10
05:59, 326,  3.2, 316,  3.6,  4.7, 332,29
06:00, 324,  1.5, 317,  3.5,  3.6, 346,47
06:01, 316,  3.4, 318,  3.3,  5.4, 331,17
06:02, 326,  3.1, 320,  3.1,  5.1, 325,20
06:03, 336,  3.4, 322,  3.0,  4.5, 330, 2
06:04, 329,  4.8, 323,  3.1,  5.7, 315,42
06:05, 313,  4.8, 320,  3.2,  7.3, 303,14
06:06, 328,  3.0, 322,  3.2,  5.5, 322,44
06:07, 329,  3.9, 323,  3.1,  5.3, 307,35
06:08, 319,  3.6, 323,  3.1,  5.0, 311,10
06:09,  16,  0.6, 323,  3.0,  4.6, 322,27
06:10, 291,  2.3, 322,  3.2,  4.8, 330,25
06:11, 308,  3.7, 322,  3.2,  5.6, 316,38
06:12, 348,  1.7, 322,  3.2,  5.1, 330, 7
06:13,   3,  1.5, 322,  3.4,  5.6, 323,47
06:14, 324,  4.9, 323,  3.2,  5.2, 319,58
06:15, 307,  1.8, 325,  3.0,  4.9, 324, 0
06:16, 335,  4.6, 325,  3.1,  7.3, 326,53
06:17, 332,  4.1, 323,  3.2,  6.0, 296,16
06:18, 333,  4.1, 323,  3.3,  6.3, 311,13
06:19, 339,  3.3, 325,  3.3,  5.9, 342,26
06:20, 322,  0.7, 326,  3.2,  3.7,   3, 6
06:21, 323,  1.5, 328,  3.0,  4.9, 316,23
06:22, 331,  3.4, 327,  3.0,  3.5, 306, 7
06:23, 299,  7.0, 326,  3.0,  8.0, 318,49
06:24, 299,  6.0, 323,  3.3,  7.7, 301,49
06:25, 312,  4.5, 322,  3.5,  6.7, 329,31
06:26, 332,  3.4, 321,  3.4,  6.0, 334,12
06:27, 339,  3.3, 322,  3.4,  5.3, 328,42
06:28, 323,  3.8, 322,  3.4,  6.4, 312,43
06:29, 299,  4.6, 319,  3.6,  6.8, 312,29
06:30, 226,  1.1, 318,  3.8,  5.6, 287, 7
06:31, 294,  5.8, 316,  3.9,  7.0, 317,55
06:32, 327,  3.6, 316,  4.0,  6.3, 339, 6
06:33, 312,  3.0, 316,  4.0,  5.7, 328,38
06:34, 316,  4.1, 316,  3.9,  6.8, 310,40
06:35, 310,  5.2, 316,  3.8,  5.4, 305,59
06:36, 312,  4.1, 314,  4.0,  6.3, 320, 7
06:37, 315,  4.4, 314,  4.2,  7.4, 308, 4
06:38, 303,  5.5, 313,  4.2,  5.2, 306, 0
06:39, 312,  5.9, 313,  4.1,  6.4, 299, 1
06:40, 310,  5.0, 312,  4.3,  7.3, 313, 2
06:41, 314,  5.1, 312,  4.4,  7.1, 314,12
06:42, 332,  3.8, 312,  4.5,  7.0, 336,31
06:43, 334,  4.3, 312,  4.6,  6.8, 313,40
06:44, 255,  0.7, 314,  4.4,  6.6, 340,40
06:45, 302,  1.0, 315,  4.4,  6.7, 333,23
06:46, 314,  6.6, 316,  4.2,  6.7, 313,58
06:47, 308,  5.2, 316,  4.2,  7.8, 306,47
06:48, 331,  5.6, 316,  4.3,  6.2, 327,45
06:49, 308,  4.1, 317,  4.2,  6.2, 303,28
06:50, 297,  5.3, 317,  4.1,  5.5, 319,17
06:51, 301,  5.2, 317,  4.0,  6.9, 334,44
06:52, 313,  3.5, 316,  3.8,  5.7, 316,19
06:53, 297,  3.1, 316,  3.6,  5.9, 340, 5
06:54, 303,  6.8, 314,  3.6,  6.7, 304, 0
06:55, 329,  3.3, 313,  3.7,  7.0, 302, 1
06:56, 338,  1.9, 313,  3.7,  5.3, 323,24
06:57, 304,  4.2, 315,  3.4,  4.0, 306, 0
06:58, 317,  5.5, 314,  3.4,  7.7, 309,22
06:59, 284,  2.1, 314,  3.5,  7.4, 308,25
07:00, 308,  4.5, 313,  3.7,  6.8, 306,52
07:01, 316,  3.8, 312,  3.8,  7.6, 308,19
07:02, 321,  4.7, 313,  3.9,  7.3, 328,57
07:03, 307,  3.5, 312,  4.0,  6.4, 329,12
07:04, 328,  2.3, 314,  4.1,  5.1, 306,34
07:05,  77,  1.6, 315,  4.0,  4.9, 341,39
07:06, 333,  2.3, 315,  3.9,  4.7, 333,43
07:07, 295,  3.8, 316,  4.0,  5.7, 315, 9
07:08, 344,  3.3, 316,  4.0,  7.7, 334,30
07:09, 326,  4.0, 318,  3.9,  5.7, 327,42
07:10, 307,  5.6, 320,  3.7,  5.6, 310,58
07:11, 301,  5.2, 320,  3.6,  7.2, 312,46
07:12, 305,  6.3, 319,  3.7,  6.6, 298,49
07:13, 343,  3.3, 319,  3.7,  6.4, 305, 0
07:14, 355,  0.8, 319,  3.8,  7.5, 305,14
07:15, 109,  0.8, 320,  3.9,  6.8, 325,20
07:16, 319,  4.5, 319,  3.9,  4.6, 334,19
07:17, 320,  4.3, 320,  3.9,  4.6, 337,55
07:18, 312,  0.6, 320,  3.7,  6.7, 334, 5
07:19, 335,  0.4, 319,  3.5,  4.0, 349,37
07:20, 329,  3.7, 319,  3.5,  4.5, 328,59
07:21, 297,  4.1, 321,  3.3,  6.7, 336,53
07:22, 289,  2.0, 323,  3.1,  5.0, 313,35
07:23, 334,  1.0, 324,  3.1,  6.1, 322,19
07:24, 295,  1.3, 323,  3.1,  6.0, 304,22
07:25, 305,  3.5, 321,  3.1,  6.3, 304,24
07:26, 306,  0.5, 321,  3.1,  5.8, 327, 7
07:27, 321,  4.1, 320,  3.2,  5.6, 322,40
07:28, 321,  3.0, 321,  3.3,  6.8, 328,30
07:29, 354,  2.6, 322,  3.4,  4.7, 332,36
07:30, 335,  4.4, 321,  3.4,  5.2, 347,14
07:31, 286,  0.8, 321,  3.5,  7.4, 327,50
07:32, 322,  5.0, 321,  3.6,  7.3, 319, 9
07:33, 337,  3.0, 322,  3.6,  5.4, 325,17
07:34, 311,  2.5, 323,  3.5,  3.7, 347,27
07:35, 260,  1.1, 325,  3.3,  5.4, 310,26
07:36, 309,  4.2, 324,  3.4,  6.0, 310,27
07:37, 303,  1.9, 324,  3.4,  6.7, 325, 7
07:38, 316,  4.2, 322,  3.5,  7.1, 328,46
07:39,  81,  1.6, 322,  3.4,  4.2, 316, 0
07:40, 302,  2.9, 323,  3.4,  5.6, 322,34
07:41, 331,  1.9, 323,  3.3,  4.2, 338,37
07:42, 345,  4.9, 324,  3.2,  5.6, 336,39
07:43, 321,  4.0, 323,  3.1,  5.7, 315,53
