00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.06,  0.06
06:44, 0.06,  0.06
06:45, 0.07,  0.07
06:46, 0.07,  0.07
06:47, 0.07,  0.07
06:48, 0.08,  0.08
06:49, 0.08,  0.08
06:50, 0.08,  0.08
06:51, 0.09,  0.09
06:52, 0.09,  0.09
06:53, 0.10,  0.10
06:54, 0.10,  0.10
06:55, 0.11,  0.11
06:56, 0.11,  0.11
06:57, 0.12,  0.12
06:58, 0.12,  0.12
06:59, 0.12,  0.12
07:00, 0.13,  0.13
07:01, 0.00,  0.13
07:02, 0.01,  0.14
07:03, 0.01,  0.14
07:04, 0.02,  0.15
07:05, 0.02,  0.15
07:06, 0.03,  0.16
07:07, 0.03,  0.16
07:08, 0.04,  0.16
07:09, 0.04,  0.17
07:10, 0.04,  0.17
07:11, 0.05,  0.18
07:12, 0.05,  0.18
07:13, 0.05,  0.18
07:14, 0.06,  0.18
07:15, 0.06,  0.19
07:16, 0.06,  0.19
07:17, 0.07,  0.20
07:18, 0.07,  0.20
07:19, 0.07,  0.20
07:20, 0.08,  0.21
07:21, 0.08,  0.21
07:22, 0.08,  0.21
07:23, 0.09,  0.22
07:24, 0.09,  0.22
07:25, 0.10,  0.23
07:26, 0.10,  0.23
07:27, 0.11,  0.24
07:28, 0.11,  0.24
07:29, 0.12,  0.25
07:30, 0.12,  0.25
07:31, 0.13,  0.26
07:32, 0.14,  0.27
07:33, 0.14,  0.27
07:34, 0.15,  0.28
07:35, 0.16,  0.29
07:36, 0.17,  0.30
07:37, 0.18,  0.31
07:38, 0.19,  0.32
07:39, 0.20,  0.33
07:40, 0.20,  0.33
07:41, 0.21,  0.34
07:42, 0.22,  0.35
07:43, 0.22,  0.35
07:44, 0.23,  0.36
07:45, 0.23,  0.36
07:46, 0.24,  0.37
07:47, 0.25,  0.38
07:48, 0.25,  0.38
07:49, 0.26,  0.39
07:50, 0.27,  0.40
07:51, 0.27,  0.40
07:52, 0.28,  0.41
07:53, 0.28,  0.41
07:54, 0.29,  0.42
07:55, 0.29,  0.42
07:56, 0.30,  0.43
07:57, 0.31,  0.44
07:58, 0.31,  0.44
07:59, 0.32,  0.45
08:00, 0.33,  0.46
08:01, 0.01,  0.47
08:02, 0.01,  0.47
08:03, 0.02,  0.48
08:04, 0.03,  0.49
08:05, 0.03,  0.49
08:06, 0.04,  0.50
08:07, 0.04,  0.50
08:08, 0.05,  0.51
08:09, 0.06,  0.52
08:10, 0.06,  0.52
08:11, 0.07,  0.53
08:12, 0.08,  0.54
08:13, 0.09,  0.55
08:14, 0.10,  0.55
08:15, 0.11,  0.57
08:16, 0.12,  0.58
08:17, 0.13,  0.59
08:18, 0.14,  0.59
08:19, 0.14,  0.60
08:20, 0.15,  0.61
08:21, 0.16,  0.62
08:22, 0.17,  0.63
08:23, 0.18,  0.63
08:24, 0.19,  0.64
08:25, 0.19,  0.65
08:26, 0.20,  0.66
08:27, 0.21,  0.67
08:28, 0.22,  0.68
08:29, 0.23,  0.69
08:30, 0.24,  0.70
08:31, 0.25,  0.71
08:32, 0.26,  0.72
08:33, 0.27,  0.72
08:34, 0.27,  0.73
08:35, 0.28,  0.74
08:36, 0.29,  0.75
08:37, 0.30,  0.76
08:38, 0.32,  0.78
08:39, 0.34,  0.79
08:40, 0.35,  0.81
08:41, 0.37,  0.83
08:42, 0.40,  0.86
08:43, 0.43,  0.89
08:44, 0.46,  0.92
08:45, 0.49,  0.95
08:46, 0.53,  0.99
08:47, 0.57,  1.03
08:48, 0.60,  1.06
08:49, 0.62,  1.08
08:50, 0.65,  1.11
08:51, 0.67,  1.13
08:52, 0.70,  1.16
08:53, 0.73,  1.19
08:54, 0.76,  1.22
08:55, 0.79,  1.24
08:56, 0.81,  1.27
08:57, 0.83,  1.28
08:58, 0.84,  1.30
08:59, 0.86,  1.32
09:00, 0.87,  1.33
09:01, 0.01,  1.34
09:02, 0.02,  1.35
09:03, 0.04,  1.37
09:04, 0.05,  1.38
09:05, 0.07,  1.40
09:06, 0.09,  1.41
09:07, 0.10,  1.43
09:08, 0.12,  1.45
09:09, 0.13,  1.46
09:10, 0.15,  1.48
09:11, 0.17,  1.50
09:12, 0.20,  1.52
09:13, 0.22,  1.55
09:14, 0.24,  1.57
09:15, 0.27,  1.59
09:16, 0.29,  1.62
09:17, 0.32,  1.65
09:18, 0.35,  1.68
09:19, 0.38,  1.71
09:20, 0.42,  1.74
09:21, 0.45,  1.77
09:22, 0.47,  1.80
09:23, 0.49,  1.82
09:24, 0.52,  1.85
09:25, 0.55,  1.88
09:26, 0.58,  1.91
09:27, 0.61,  1.94
09:28, 0.65,  1.97
09:29, 0.68,  2.01
09:30, 0.73,  2.06
09:31, 0.76,  2.09
09:32, 0.81,  2.14
09:33, 0.85,  2.18
09:34, 0.90,  2.23
09:35, 0.95,  2.28
09:36, 1.00,  2.33
09:37, 1.03,  2.36
09:38, 1.07,  2.40
09:39, 1.09,  2.42
09:40, 1.11,  2.44
09:41, 1.14,  2.47
09:42, 1.17,  2.50
09:43, 1.20,  2.52
09:44, 1.24,  2.57
09:45, 1.29,  2.62
09:46, 1.33,  2.66
09:47, 1.36,  2.69
09:48, 1.38,  2.71
09:49, 1.41,  2.74
09:50, 1.45,  2.78
09:51, 1.50,  2.83
09:52, 1.52,  2.85
09:53, 1.55,  2.88
09:54, 1.60,  2.93
09:55, 1.65,  2.98
09:56, 1.70,  3.03
09:57, 1.76,  3.08
09:58, 1.81,  3.14
09:59, 1.86,  3.19
10:00, 1.91,  3.24
10:01, 0.05,  3.29
10:02, 0.09,  3.34
10:03, 0.14,  3.38
10:04, 0.19,  3.43
10:05, 0.23,  3.47
10:06, 0.28,  3.52
10:07, 0.32,  3.56
10:08, 0.37,  3.61
10:09, 0.41,  3.65
10:10, 0.46,  3.70
10:11, 0.51,  3.75
10:12, 0.56,  3.80
10:13, 0.61,  3.85
10:14, 0.66,  3.90
10:15, 0.71,  3.95
10:16, 0.76,  4.00
10:17, 0.81,  4.05
10:18, 0.85,  4.09
10:19, 0.90,  4.14
10:20, 0.94,  4.19
10:21, 0.99,  4.24
10:22, 1.05,  4.29
10:23, 1.10,  4.34
10:24, 1.16,  4.40
10:25, 1.22,  4.46
10:26, 1.27,  4.51
10:27, 1.32,  4.56
10:28, 1.37,  4.61
10:29, 1.40,  4.65
10:30, 1.45,  4.70
10:31, 1.51,  4.75
10:32, 1.56,  4.80
10:33, 1.61,  4.85
10:34, 1.66,  4.91
10:35, 1.71,  4.96
10:36, 1.77,  5.01
10:37, 1.82,  5.07
10:38, 1.88,  5.12
10:39, 1.93,  5.18
10:40, 1.98,  5.23
10:41, 2.02,  5.26
10:42, 2.05,  5.29
10:43, 2.08,  5.33
10:44, 2.13,  5.37
10:45, 2.17,  5.41
10:46, 2.21,  5.45
10:47, 2.24,  5.48
10:48, 2.29,  5.53
10:49, 2.31,  5.55
10:50, 2.34,  5.59
10:51, 2.40,  5.64
10:52, 2.45,  5.70
10:53, 2.50,  5.75
10:54, 2.55,  5.79
10:55, 2.58,  5.82
10:56, 2.62,  5.86
10:57, 2.64,  5.89
10:58, 2.67,  5.91
10:59, 2.69,  5.93
11:00, 2.74,  5.98
11:01, 0.06,  6.05
11:02, 0.12,  6.10
11:03, 0.15,  6.14
11:04, 0.21,  6.19
11:05, 0.25,  6.23
11:06, 0.29,  6.28
11:07, 0.33,  6.32
11:08, 0.38,  6.36
11:09, 0.44,  6.42
11:10, 0.49,  6.47
11:11, 0.53,  6.51
11:12, 0.58,  6.56
11:13, 0.62,  6.60
11:14, 0.67,  6.65
11:15, 0.70,  6.68
11:16, 0.75,  6.73
11:17, 0.79,  6.78
11:18, 0.84,  6.82
11:19, 0.88,  6.87
11:20, 0.91,  6.90
11:21, 0.94,  6.93
11:22, 0.99,  6.98
11:23, 1.05,  7.04
11:24, 1.11,  7.10
11:25, 1.17,  7.15
11:26, 1.23,  7.22
11:27, 1.29,  7.27
11:28, 1.35,  7.33
11:29, 1.42,  7.40
11:30, 1.48,  7.46
11:31, 1.54,  7.52
11:32, 1.60,  7.58
11:33, 1.65,  7.63
11:34, 1.69,  7.67
11:35, 1.73,  7.72
11:36, 1.78,  7.77
11:37, 1.83,  7.81
11:38, 1.88,  7.87
11:39, 1.93,  7.92
11:40, 1.98,  7.96
11:41, 2.03,  8.01
11:42, 2.07,  8.05
11:43, 2.12,  8.10
11:44, 2.16,  8.15
11:45, 2.21,  8.19
11:46, 2.25,  8.23
11:47, 2.29,  8.28
11:48, 2.34,  8.32
11:49, 2.39,  8.37
11:50, 2.45,  8.43
11:51, 2.49,  8.48
11:52, 2.53,  8.52
11:53, 2.59,  8.58
11:54, 2.66,  8.64
11:55, 2.73,  8.71
11:56, 2.79,  8.78
11:57, 2.86,  8.84
11:58, 2.91,  8.89
11:59, 2.96,  8.94
12:00, 3.01,  9.00
12:01, 0.06,  9.06
12:02, 0.13,  9.12
12:03, 0.19,  9.18
12:04, 0.24,  9.24
12:05, 0.30,  9.30
12:06, 0.36,  9.35
12:07, 0.41,  9.41
12:08, 0.47,  9.46
12:09, 0.53,  9.53
12:10, 0.60,  9.59
12:11, 0.66,  9.66
12:12, 0.73,  9.72
12:13, 0.79,  9.79
12:14, 0.86,  9.85
12:15, 0.92,  9.92
12:16, 0.99,  9.98
12:17, 1.05, 10.04
12:18, 1.11, 10.11
12:19, 1.17, 10.17
12:20, 1.24, 10.23
12:21, 1.30, 10.29
12:22, 1.36, 10.36
12:23, 1.43, 10.42
12:24, 1.49, 10.49
12:25, 1.56, 10.55
12:26, 1.62, 10.62
12:27, 1.68, 10.68
12:28, 1.73, 10.73
12:29, 1.79, 10.78
12:30, 1.85, 10.84
12:31, 1.91, 10.90
12:32, 1.97, 10.96
12:33, 2.03, 11.03
12:34, 2.09, 11.09
12:35, 2.15, 11.15
12:36, 2.22, 11.21
12:37, 2.28, 11.27
12:38, 2.34, 11.33
12:39, 2.40, 11.40
12:40, 2.47, 11.46
12:41, 2.54, 11.53
12:42, 2.60, 11.60
12:43, 2.64, 11.63
12:44, 2.70, 11.69
12:45, 2.75, 11.75
12:46, 2.81, 11.80
12:47, 2.86, 11.85
12:48, 2.92, 11.91
12:49, 2.97, 11.97
12:50, 3.02, 12.02
12:51, 3.07, 12.07
12:52, 3.14, 12.13
12:53, 3.20, 12.20
12:54, 3.27, 12.27
12:55, 3.31, 12.31
12:56, 3.35, 12.35
12:57, 3.42, 12.41
12:58, 3.48, 12.48
12:59, 3.55, 12.54
13:00, 3.61, 12.61
13:01, 0.06, 12.67
13:02, 0.12, 12.73
13:03, 0.19, 12.79
13:04, 0.24, 12.85
13:05, 0.30, 12.91
13:06, 0.36, 12.97
13:07, 0.42, 13.02
13:08, 0.47, 13.08
13:09, 0.52, 13.13
13:10, 0.59, 13.19
13:11, 0.65, 13.25
13:12, 0.71, 13.31
13:13, 0.77, 13.37
13:14, 0.83, 13.43
13:15, 0.89, 13.50
13:16, 0.95, 13.56
13:17, 1.02, 13.62
13:18, 1.08, 13.69
13:19, 1.15, 13.75
13:20, 1.21, 13.81
13:21, 1.27, 13.87
13:22, 1.33, 13.94
13:23, 1.39, 14.00
13:24, 1.45, 14.06
13:25, 1.52, 14.12
13:26, 1.58, 14.18
13:27, 1.64, 14.24
13:28, 1.70, 14.30
13:29, 1.76, 14.37
13:30, 1.82, 14.43
13:31, 1.88, 14.49
13:32, 1.94, 14.55
13:33, 2.00, 14.60
13:34, 2.05, 14.66
13:35, 2.11, 14.72
13:36, 2.17, 14.77
13:37, 2.22, 14.83
13:38, 2.28, 14.88
13:39, 2.34, 14.94
13:40, 2.40, 15.01
13:41, 2.46, 15.07
13:42, 2.51, 15.12
13:43, 2.57, 15.18
13:44, 2.63, 15.24
13:45, 2.69, 15.29
13:46, 2.74, 15.35
13:47, 2.80, 15.41
13:48, 2.85, 15.46
13:49, 2.90, 15.51
13:50, 2.96, 15.56
13:51, 3.01, 15.61
13:52, 3.06, 15.67
13:53, 3.11, 15.72
13:54, 3.16, 15.77
13:55, 3.21, 15.82
13:56, 3.27, 15.87
13:57, 3.31, 15.91
13:58, 3.35, 15.96
13:59, 3.40, 16.00
14:00, 3.45, 16.05
14:01, 0.05, 16.10
14:02, 0.10, 16.15
14:03, 0.15, 16.20
14:04, 0.20, 16.25
14:05, 0.25, 16.30
14:06, 0.30, 16.35
14:07, 0.35, 16.40
14:08, 0.40, 16.46
14:09, 0.46, 16.51
14:10, 0.51, 16.56
14:11, 0.56, 16.61
14:12, 0.61, 16.66
14:13, 0.66, 16.71
14:14, 0.71, 16.76
14:15, 0.76, 16.81
14:16, 0.81, 16.86
14:17, 0.86, 16.91
14:18, 0.91, 16.96
14:19, 0.96, 17.01
14:20, 1.01, 17.06
14:21, 1.06, 17.11
14:22, 1.11, 17.16
14:23, 1.16, 17.22
14:24, 1.22, 17.27
14:25, 1.28, 17.33
14:26, 1.32, 17.38
14:27, 1.38, 17.43
14:28, 1.42, 17.48
14:29, 1.47, 17.53
14:30, 1.52, 17.57
14:31, 1.57, 17.62
14:32, 1.62, 17.67
14:33, 1.67, 17.72
14:34, 1.72, 17.77
14:35, 1.76, 17.82
14:36, 1.81, 17.87
14:37, 1.87, 17.92
14:38, 1.92, 17.97
14:39, 1.97, 18.03
14:40, 2.02, 18.07
14:41, 2.07, 18.12
14:42, 2.12, 18.17
14:43, 2.17, 18.22
14:44, 2.22, 18.27
14:45, 2.26, 18.32
14:46, 2.31, 18.36
14:47, 2.36, 18.41
14:48, 2.41, 18.46
14:49, 2.46, 18.51
14:50, 2.50, 18.56
14:51, 2.55, 18.60
14:52, 2.60, 18.65
14:53, 2.64, 18.69
14:54, 2.68, 18.74
14:55, 2.73, 18.78
14:56, 2.78, 18.83
14:57, 2.82, 18.87
14:58, 2.87, 18.92
14:59, 2.91, 18.96
15:00, 2.95, 19.00
15:01, 0.04, 19.04
15:02, 0.07, 19.07
15:03, 0.11, 19.11
15:04, 0.15, 19.15
15:05, 0.19, 19.18
15:06, 0.22, 19.22
15:07, 0.26, 19.26
15:08, 0.29, 19.29
15:09, 0.32, 19.32
15:10, 0.35, 19.34
15:11, 0.38, 19.38
15:12, 0.43, 19.42
15:13, 0.47, 19.47
15:14, 0.52, 19.52
15:15, 0.56, 19.56
15:16, 0.61, 19.60
15:17, 0.65, 19.64
15:18, 0.69, 19.69
15:19, 0.73, 19.73
15:20, 0.78, 19.77
15:21, 0.82, 19.82
15:22, 0.86, 19.86
15:23, 0.91, 19.90
15:24, 0.94, 19.94
15:25, 0.98, 19.98
15:26, 1.02, 20.02
15:27, 1.06, 20.06
15:28, 1.08, 20.08
15:29, 1.11, 20.11
15:30, 1.14, 20.13
15:31, 1.17, 20.17
15:32, 1.20, 20.20
15:33, 1.23, 20.23
15:34, 1.26, 20.26
15:35, 1.29, 20.29
15:36, 1.33, 20.32
15:37, 1.36, 20.36
15:38, 1.40, 20.40
15:39, 1.44, 20.43
15:40, 1.47, 20.46
15:41, 1.50, 20.50
15:42, 1.53, 20.53
15:43, 1.57, 20.56
15:44, 1.59, 20.58
15:45, 1.61, 20.61
15:46, 1.64, 20.63
15:47, 1.66, 20.66
15:48, 1.70, 20.69
15:49, 1.73, 20.72
15:50, 1.75, 20.75
15:51, 1.77, 20.77
15:52, 1.79, 20.79
15:53, 1.82, 20.82
15:54, 1.84, 20.84
15:55, 1.87, 20.87
15:56, 1.89, 20.89
15:57, 1.91, 20.91
15:58, 1.94, 20.94
15:59, 1.96, 20.96
16:00, 1.99, 20.99
16:01, 0.03, 21.01
16:02, 0.05, 21.04
16:03, 0.08, 21.07
16:04, 0.11, 21.10
16:05, 0.14, 21.12
16:06, 0.16, 21.15
16:07, 0.19, 21.18
16:08, 0.22, 21.21
16:09, 0.25, 21.23
16:10, 0.27, 21.26
16:11, 0.30, 21.29
16:12, 0.34, 21.32
16:13, 0.37, 21.36
16:14, 0.41, 21.40
16:15, 0.45, 21.43
16:16, 0.48, 21.47
16:17, 0.52, 21.51
16:18, 0.56, 21.54
16:19, 0.59, 21.58
16:20, 0.62, 21.61
16:21, 0.65, 21.64
16:22, 0.68, 21.67
16:23, 0.71, 21.70
16:24, 0.74, 21.72
16:25, 0.76, 21.75
16:26, 0.78, 21.77
16:27, 0.80, 21.79
16:28, 0.82, 21.81
16:29, 0.84, 21.83
16:30, 0.86, 21.85
16:31, 0.88, 21.87
16:32, 0.90, 21.88
16:33, 0.91, 21.90
16:34, 0.93, 21.92
16:35, 0.95, 21.94
16:36, 0.96, 21.95
16:37, 0.98, 21.96
16:38, 0.99, 21.98
16:39, 1.01, 21.99
16:40, 1.02, 22.01
