00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.03
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.03,  0.04
06:29, 0.04,  0.04
06:30, 0.04,  0.04
06:31, 0.05,  0.05
06:32, 0.05,  0.05
06:33, 0.06,  0.06
06:34, 0.06,  0.06
06:35, 0.06,  0.07
06:36, 0.07,  0.07
06:37, 0.07,  0.07
06:38, 0.08,  0.08
06:39, 0.08,  0.09
06:40, 0.09,  0.09
06:41, 0.10,  0.10
06:42, 0.10,  0.10
06:43, 0.11,  0.11
06:44, 0.11,  0.11
06:45, 0.12,  0.12
06:46, 0.12,  0.13
06:47, 0.13,  0.13
06:48, 0.13,  0.14
06:49, 0.14,  0.14
06:50, 0.15,  0.15
06:51, 0.15,  0.15
06:52, 0.15,  0.16
06:53, 0.16,  0.16
06:54, 0.17,  0.17
06:55, 0.17,  0.17
06:56, 0.17,  0.18
06:57, 0.18,  0.18
06:58, 0.18,  0.19
06:59, 0.19,  0.19
07:00, 0.20,  0.20
07:01, 0.01,  0.20
07:02, 0.01,  0.21
07:03, 0.02,  0.21
07:04, 0.02,  0.22
07:05, 0.03,  0.23
07:06, 0.03,  0.23
07:07, 0.04,  0.24
07:08, 0.05,  0.25
07:09, 0.06,  0.25
07:10, 0.06,  0.26
07:11, 0.07,  0.27
07:12, 0.08,  0.28
07:13, 0.09,  0.28
07:14, 0.09,  0.29
07:15, 0.10,  0.30
07:16, 0.11,  0.31
07:17, 0.12,  0.32
07:18, 0.13,  0.33
07:19, 0.14,  0.33
07:20, 0.14,  0.34
07:21, 0.15,  0.35
07:22, 0.16,  0.35
07:23, 0.16,  0.36
07:24, 0.17,  0.37
07:25, 0.18,  0.37
07:26, 0.19,  0.38
07:27, 0.19,  0.39
07:28, 0.20,  0.40
07:29, 0.21,  0.41
07:30, 0.22,  0.42
07:31, 0.23,  0.43
07:32, 0.24,  0.44
07:33, 0.25,  0.45
07:34, 0.26,  0.46
07:35, 0.27,  0.47
07:36, 0.28,  0.48
07:37, 0.30,  0.49
07:38, 0.31,  0.50
07:39, 0.32,  0.52
07:40, 0.33,  0.53
07:41, 0.34,  0.54
07:42, 0.36,  0.55
07:43, 0.37,  0.57
07:44, 0.38,  0.58
07:45, 0.40,  0.59
07:46, 0.41,  0.61
07:47, 0.42,  0.62
07:48, 0.43,  0.63
07:49, 0.45,  0.64
07:50, 0.46,  0.66
07:51, 0.47,  0.67
07:52, 0.48,  0.68
07:53, 0.50,  0.70
07:54, 0.51,  0.71
07:55, 0.52,  0.72
07:56, 0.54,  0.73
07:57, 0.55,  0.74
07:58, 0.56,  0.76
07:59, 0.57,  0.77
08:00, 0.59,  0.79
08:01, 0.01,  0.80
08:02, 0.03,  0.81
08:03, 0.04,  0.83
08:04, 0.06,  0.84
08:05, 0.07,  0.86
08:06, 0.09,  0.87
08:07, 0.10,  0.89
08:08, 0.12,  0.90
08:09, 0.14,  0.92
08:10, 0.15,  0.94
08:11, 0.17,  0.95
08:12, 0.19,  0.97
08:13, 0.20,  0.99
08:14, 0.22,  1.00
08:15, 0.24,  1.02
08:16, 0.26,  1.04
08:17, 0.27,  1.06
08:18, 0.29,  1.07
08:19, 0.31,  1.09
08:20, 0.32,  1.11
08:21, 0.34,  1.12
08:22, 0.35,  1.14
08:23, 0.37,  1.15
08:24, 0.38,  1.17
08:25, 0.40,  1.18
08:26, 0.42,  1.20
08:27, 0.44,  1.22
08:28, 0.46,  1.24
08:29, 0.48,  1.26
08:30, 0.50,  1.28
08:31, 0.51,  1.30
08:32, 0.53,  1.32
08:33, 0.55,  1.33
08:34, 0.57,  1.35
08:35, 0.58,  1.37
08:36, 0.60,  1.38
08:37, 0.61,  1.40
08:38, 0.63,  1.41
08:39, 0.64,  1.43
08:40, 0.66,  1.44
08:41, 0.67,  1.46
08:42, 0.69,  1.47
08:43, 0.71,  1.49
08:44, 0.73,  1.51
08:45, 0.74,  1.53
08:46, 0.76,  1.55
08:47, 0.78,  1.56
08:48, 0.79,  1.58
08:49, 0.81,  1.59
08:50, 0.82,  1.61
08:51, 0.83,  1.62
08:52, 0.85,  1.64
08:53, 0.87,  1.65
08:54, 0.88,  1.67
08:55, 0.90,  1.69
08:56, 0.92,  1.71
08:57, 0.95,  1.73
08:58, 0.98,  1.76
08:59, 1.01,  1.79
09:00, 1.04,  1.82
09:01, 0.03,  1.85
09:02, 0.05,  1.88
09:03, 0.08,  1.90
09:04, 0.11,  1.93
09:05, 0.14,  1.96
09:06, 0.17,  1.99
09:07, 0.19,  2.01
09:08, 0.22,  2.04
09:09, 0.24,  2.07
09:10, 0.27,  2.09
09:11, 0.29,  2.12
09:12, 0.32,  2.14
09:13, 0.35,  2.17
09:14, 0.37,  2.20
09:15, 0.40,  2.22
09:16, 0.43,  2.25
09:17, 0.45,  2.27
09:18, 0.47,  2.30
09:19, 0.49,  2.32
09:20, 0.52,  2.34
09:21, 0.54,  2.36
09:22, 0.56,  2.39
09:23, 0.59,  2.41
09:24, 0.61,  2.44
09:25, 0.64,  2.47
09:26, 0.67,  2.50
09:27, 0.71,  2.54
09:28, 0.74,  2.57
09:29, 0.78,  2.60
09:30, 0.80,  2.63
09:31, 0.84,  2.66
09:32, 0.87,  2.69
09:33, 0.90,  2.72
09:34, 0.93,  2.75
09:35, 0.95,  2.77
09:36, 0.97,  2.80
09:37, 1.00,  2.83
09:38, 1.04,  2.86
09:39, 1.06,  2.89
09:40, 1.08,  2.91
09:41, 1.11,  2.94
09:42, 1.14,  2.96
09:43, 1.16,  2.99
09:44, 1.20,  3.03
09:45, 1.25,  3.07
09:46, 1.30,  3.12
09:47, 1.33,  3.15
09:48, 1.37,  3.19
09:49, 1.41,  3.24
09:50, 1.46,  3.28
09:51, 1.50,  3.32
09:52, 1.54,  3.36
09:53, 1.58,  3.41
09:54, 1.62,  3.45
09:55, 1.66,  3.49
09:56, 1.71,  3.53
09:57, 1.73,  3.55
09:58, 1.75,  3.57
09:59, 1.77,  3.59
10:00, 1.79,  3.61
10:01, 0.02,  3.64
10:02, 0.05,  3.66
10:03, 0.07,  3.68
10:04, 0.10,  3.71
10:05, 0.13,  3.74
10:06, 0.15,  3.77
10:07, 0.18,  3.79
10:08, 0.21,  3.82
10:09, 0.25,  3.86
10:10, 0.28,  3.90
10:11, 0.32,  3.93
10:12, 0.36,  3.97
10:13, 0.39,  4.00
10:14, 0.43,  4.04
10:15, 0.46,  4.07
10:16, 0.49,  4.10
10:17, 0.51,  4.12
10:18, 0.53,  4.14
10:19, 0.55,  4.16
10:20, 0.56,  4.17
10:21, 0.58,  4.19
10:22, 0.60,  4.21
10:23, 0.62,  4.23
10:24, 0.64,  4.25
10:25, 0.66,  4.27
10:26, 0.68,  4.30
10:27, 0.71,  4.32
10:28, 0.73,  4.34
10:29, 0.76,  4.37
10:30, 0.79,  4.40
10:31, 0.82,  4.43
10:32, 0.86,  4.47
10:33, 0.89,  4.50
10:34, 0.93,  4.54
10:35, 0.97,  4.58
10:36, 1.00,  4.62
10:37, 1.03,  4.64
10:38, 1.07,  4.68
10:39, 1.10,  4.72
10:40, 1.14,  4.75
10:41, 1.18,  4.79
10:42, 1.22,  4.83
10:43, 1.25,  4.87
10:44, 1.29,  4.90
10:45, 1.32,  4.93
10:46, 1.34,  4.96
10:47, 1.37,  4.98
10:48, 1.40,  5.01
10:49, 1.44,  5.05
10:50, 1.47,  5.08
10:51, 1.53,  5.14
10:52, 1.58,  5.19
10:53, 1.63,  5.24
10:54, 1.68,  5.29
10:55, 1.72,  5.33
10:56, 1.78,  5.39
10:57, 1.82,  5.43
10:58, 1.86,  5.47
10:59, 1.90,  5.51
11:00, 1.96,  5.57
11:01, 0.06,  5.63
11:02, 0.11,  5.69
11:03, 0.17,  5.74
11:04, 0.22,  5.79
11:05, 0.27,  5.84
11:06, 0.32,  5.89
11:07, 0.36,  5.93
11:08, 0.40,  5.97
11:09, 0.44,  6.01
11:10, 0.47,  6.05
11:11, 0.51,  6.09
11:12, 0.55,  6.12
11:13, 0.59,  6.16
11:14, 0.62,  6.20
11:15, 0.65,  6.23
11:16, 0.69,  6.26
11:17, 0.72,  6.29
11:18, 0.75,  6.32
11:19, 0.77,  6.35
11:20, 0.80,  6.37
11:21, 0.83,  6.40
11:22, 0.86,  6.43
11:23, 0.89,  6.46
11:24, 0.91,  6.49
11:25, 0.94,  6.51
11:26, 0.97,  6.54
11:27, 1.00,  6.57
11:28, 1.03,  6.60
11:29, 1.06,  6.63
11:30, 1.09,  6.66
11:31, 1.12,  6.69
11:32, 1.15,  6.72
11:33, 1.18,  6.76
11:34, 1.21,  6.79
11:35, 1.24,  6.81
11:36, 1.27,  6.85
11:37, 1.30,  6.88
11:38, 1.33,  6.91
11:39, 1.37,  6.94
11:40, 1.40,  6.97
11:41, 1.44,  7.01
11:42, 1.48,  7.05
11:43, 1.51,  7.09
11:44, 1.54,  7.11
11:45, 1.57,  7.14
11:46, 1.61,  7.18
11:47, 1.65,  7.23
11:48, 1.70,  7.27
11:49, 1.74,  7.32
11:50, 1.78,  7.35
11:51, 1.82,  7.39
11:52, 1.86,  7.43
11:53, 1.90,  7.47
11:54, 1.93,  7.51
11:55, 1.97,  7.54
11:56, 2.00,  7.58
11:57, 2.04,  7.61
11:58, 2.07,  7.65
11:59, 2.10,  7.68
12:00, 2.14,  7.71
12:01, 0.03,  7.74
12:02, 0.06,  7.77
12:03, 0.10,  7.81
12:04, 0.13,  7.84
12:05, 0.16,  7.87
12:06, 0.20,  7.91
12:07, 0.23,  7.94
12:08, 0.27,  7.98
12:09, 0.30,  8.01
12:10, 0.34,  8.05
12:11, 0.39,  8.10
12:12, 0.43,  8.14
12:13, 0.48,  8.19
12:14, 0.53,  8.24
12:15, 0.59,  8.29
12:16, 0.64,  8.35
12:17, 0.70,  8.41
12:18, 0.73,  8.44
12:19, 0.77,  8.48
12:20, 0.81,  8.52
12:21, 0.85,  8.56
12:22, 0.89,  8.60
12:23, 0.93,  8.64
12:24, 0.97,  8.68
12:25, 1.01,  8.72
12:26, 1.05,  8.75
12:27, 1.08,  8.79
12:28, 1.11,  8.82
12:29, 1.15,  8.86
12:30, 1.19,  8.89
12:31, 1.22,  8.93
12:32, 1.26,  8.96
12:33, 1.29,  9.00
12:34, 1.33,  9.04
12:35, 1.37,  9.07
12:36, 1.41,  9.11
12:37, 1.44,  9.15
12:38, 1.47,  9.18
12:39, 1.50,  9.21
12:40, 1.54,  9.25
12:41, 1.58,  9.29
12:42, 1.63,  9.33
12:43, 1.66,  9.37
12:44, 1.69,  9.40
12:45, 1.72,  9.43
12:46, 1.75,  9.46
12:47, 1.78,  9.49
12:48, 1.81,  9.52
12:49, 1.84,  9.55
12:50, 1.86,  9.57
12:51, 1.89,  9.60
12:52, 1.91,  9.62
12:53, 1.94,  9.65
12:54, 1.97,  9.68
12:55, 2.00,  9.71
12:56, 2.03,  9.74
12:57, 2.07,  9.78
12:58, 2.11,  9.82
12:59, 2.15,  9.86
13:00, 2.18,  9.89
13:01, 0.02,  9.92
13:02, 0.05,  9.94
13:03, 0.08,  9.97
13:04, 0.12, 10.01
13:05, 0.16, 10.05
13:06, 0.20, 10.09
13:07, 0.24, 10.13
13:08, 0.28, 10.18
13:09, 0.32, 10.21
13:10, 0.36, 10.25
13:11, 0.40, 10.29
13:12, 0.44, 10.33
13:13, 0.48, 10.37
13:14, 0.52, 10.41
13:15, 0.56, 10.45
13:16, 0.60, 10.49
13:17, 0.64, 10.53
13:18, 0.69, 10.58
13:19, 0.74, 10.63
13:20, 0.78, 10.67
13:21, 0.83, 10.72
13:22, 0.87, 10.76
13:23, 0.91, 10.80
13:24, 0.95, 10.84
13:25, 0.99, 10.88
13:26, 1.02, 10.91
13:27, 1.04, 10.93
13:28, 1.07, 10.96
13:29, 1.10, 10.99
13:30, 1.13, 11.02
13:31, 1.16, 11.05
13:32, 1.20, 11.09
13:33, 1.23, 11.12
13:34, 1.26, 11.15
13:35, 1.28, 11.17
13:36, 1.31, 11.20
13:37, 1.33, 11.22
13:38, 1.36, 11.25
13:39, 1.38, 11.27
13:40, 1.41, 11.30
13:41, 1.44, 11.33
13:42, 1.47, 11.36
13:43, 1.50, 11.39
13:44, 1.53, 11.42
13:45, 1.56, 11.45
13:46, 1.60, 11.49
13:47, 1.63, 11.52
13:48, 1.66, 11.55
13:49, 1.69, 11.58
13:50, 1.71, 11.60
13:51, 1.75, 11.64
13:52, 1.79, 11.68
13:53, 1.83, 11.72
13:54, 1.87, 11.76
13:55, 1.90, 11.79
13:56, 1.93, 11.82
13:57, 1.97, 11.86
13:58, 1.99, 11.88
13:59, 2.02, 11.91
14:00, 2.05, 11.94
14:01, 0.02, 11.96
14:02, 0.04, 11.98
14:03, 0.07, 12.00
14:04, 0.09, 12.03
14:05, 0.10, 12.04
14:06, 0.12, 12.05
14:07, 0.13, 12.07
14:08, 0.15, 12.08
14:09, 0.16, 12.10
14:10, 0.17, 12.11
14:11, 0.18, 12.12
14:12, 0.19, 12.13
14:13, 0.20, 12.14
14:14, 0.21, 12.15
14:15, 0.22, 12.16
14:16, 0.23, 12.17
14:17, 0.24, 12.18
14:18, 0.25, 12.19
14:19, 0.26, 12.20
14:20, 0.27, 12.21
14:21, 0.29, 12.22
14:22, 0.30, 12.23
14:23, 0.31, 12.24
14:24, 0.31, 12.25
14:25, 0.32, 12.25
14:26, 0.32, 12.26
14:27, 0.33, 12.26
14:28, 0.33, 12.27
14:29, 0.34, 12.27
14:30, 0.34, 12.28
14:31, 0.35, 12.28
14:32, 0.35, 12.28
14:33, 0.35, 12.29
14:34, 0.36, 12.30
14:35, 0.37, 12.30
14:36, 0.37, 12.31
14:37, 0.38, 12.32
14:38, 0.39, 12.33
14:39, 0.40, 12.34
14:40, 0.41, 12.35
14:41, 0.42, 12.35
14:42, 0.42, 12.36
14:43, 0.43, 12.36
14:44, 0.43, 12.37
14:45, 0.44, 12.37
14:46, 0.44, 12.38
14:47, 0.45, 12.39
14:48, 0.46, 12.39
14:49, 0.47, 12.40
14:50, 0.47, 12.41
14:51, 0.48, 12.42
14:52, 0.49, 12.42
14:53, 0.49, 12.43
14:54, 0.50, 12.44
14:55, 0.51, 12.44
14:56, 0.51, 12.45
14:57, 0.51, 12.45
14:58, 0.53, 12.46
14:59, 0.54, 12.47
15:00, 0.55, 12.49
15:01, 0.01, 12.50
15:02, 0.03, 12.51
15:03, 0.04, 12.53
15:04, 0.05, 12.54
15:05, 0.06, 12.55
15:06, 0.08, 12.56
15:07, 0.09, 12.58
15:08, 0.11, 12.60
15:09, 0.13, 12.62
15:10, 0.15, 12.64
15:11, 0.17, 12.65
15:12, 0.18, 12.67
15:13, 0.20, 12.69
15:14, 0.22, 12.71
15:15, 0.24, 12.73
15:16, 0.26, 12.75
15:17, 0.27, 12.76
15:18, 0.29, 12.77
15:19, 0.29, 12.78
15:20, 0.30, 12.79
15:21, 0.31, 12.80
15:22, 0.33, 12.82
15:23, 0.34, 12.83
15:24, 0.35, 12.84
15:25, 0.36, 12.85
15:26, 0.38, 12.87
15:27, 0.39, 12.88
15:28, 0.41, 12.90
15:29, 0.43, 12.91
15:30, 0.44, 12.92
15:31, 0.44, 12.93
15:32, 0.45, 12.94
15:33, 0.46, 12.94
15:34, 0.46, 12.95
15:35, 0.47, 12.96
15:36, 0.48, 12.97
15:37, 0.49, 12.98
15:38, 0.51, 13.00
15:39, 0.52, 13.01
15:40, 0.54, 13.03
15:41, 0.56, 13.04
15:42, 0.57, 13.06
15:43, 0.58, 13.07
15:44, 0.60, 13.08
15:45, 0.61, 13.10
15:46, 0.62, 13.11
15:47, 0.64, 13.13
15:48, 0.65, 13.14
15:49, 0.67, 13.16
15:50, 0.68, 13.17
15:51, 0.70, 13.19
15:52, 0.72, 13.20
15:53, 0.73, 13.22
15:54, 0.75, 13.24
15:55, 0.77, 13.26
15:56, 0.79, 13.28
15:57, 0.82, 13.31
15:58, 0.84, 13.32
15:59, 0.85, 13.34
16:00, 0.88, 13.36
16:01, 0.02, 13.38
16:02, 0.04, 13.40
16:03, 0.06, 13.42
16:04, 0.08, 13.44
16:05, 0.10, 13.46
16:06, 0.12, 13.48
16:07, 0.13, 13.50
16:08, 0.15, 13.52
16:09, 0.17, 13.54
16:10, 0.19, 13.55
16:11, 0.21, 13.57
16:12, 0.23, 13.59
16:13, 0.25, 13.61
16:14, 0.26, 13.63
16:15, 0.28, 13.64
16:16, 0.30, 13.66
16:17, 0.31, 13.68
16:18, 0.33, 13.69
16:19, 0.34, 13.71
16:20, 0.36, 13.73
16:21, 0.38, 13.74
16:22, 0.39, 13.75
16:23, 0.41, 13.77
16:24, 0.42, 13.79
16:25, 0.44, 13.80
16:26, 0.46, 13.82
16:27, 0.48, 13.84
16:28, 0.49, 13.85
16:29, 0.51, 13.87
16:30, 0.53, 13.89
16:31, 0.55, 13.91
16:32, 0.57, 13.93
16:33, 0.59, 13.96
16:34, 0.62, 13.98
16:35, 0.64, 14.00
16:36, 0.66, 14.03
16:37, 0.69, 14.05
16:38, 0.71, 14.08
16:39, 0.74, 14.10
16:40, 0.77, 14.13
