00:01, 174,  9.4, 163,  6.8, 13.8, 162, 3
00:02,  86,  0.5, 164,  6.8, 12.6, 173,22
00:03, 181,  9.8, 167,  6.7,  9.8, 181, 0
00:04, 187,  9.0, 168,  6.8, 11.5, 164, 5
00:05, 180,  7.5, 169,  6.9,  9.5, 166,42
00:06, 161,  5.4, 170,  6.6,  8.9, 181,39
00:07, 158,  8.2, 169,  6.6, 10.0, 154,20
00:08, 199,  3.7, 169,  6.4,  8.6, 157, 1
00:09, 166,  2.4, 169,  6.3,  8.2, 184,14
00:10, 175,  4.7, 171,  6.2, 12.0, 176,36
00:11, 180,  6.0, 171,  5.9,  9.3, 157,18
00:12, 172,  3.8, 171,  5.7,  7.7, 161,16
00:13, 197,  1.9, 170,  5.7, 13.5, 166,34
00:14, 133,  6.8, 169,  5.5, 10.9, 172,14
00:15, 149,  4.4, 169,  5.4,  9.9, 172,11
00:16, 199,  3.3, 167,  5.4,  8.0, 172, 8
00:17, 246,  1.8, 168,  5.2,  6.7, 165,38
00:18, 153,  4.4, 169,  5.2,  9.8, 175,23
00:19, 241,  0.7, 167,  5.2, 10.1, 158,10
00:20, 188,  2.9, 167,  4.9,  7.4, 174,50
00:21, 167,  3.6, 167,  4.9,  9.1, 166,36
00:22, 153,  7.4, 167,  4.9,  8.5, 159,46
00:23, 159,  5.2, 167,  4.8, 10.1, 181,22
00:24, 203,  5.2, 168,  4.9, 11.9, 160,51
00:25, 189,  7.4, 170,  4.9,  9.0, 163,39
00:26, 161,  2.4, 171,  5.1, 10.8, 173,23
00:27, 162, 12.0, 171,  5.5, 11.7, 159,47
00:28, 169,  9.3, 172,  5.7, 13.0, 160, 1
00:29, 184,  4.8, 174,  5.8,  9.8, 167, 1
00:30, 163,  3.3, 174,  6.0, 10.6, 162, 4
00:31, 188,  5.3, 174,  6.1, 10.1, 186,54
00:32, 162,  6.8, 173,  5.9,  6.6, 163, 0
00:33, 188,  2.5, 174,  5.7,  7.3, 159, 0
00:34, 261,  1.7, 173,  5.6,  8.3, 145,34
00:35, 138,  2.5, 172,  5.5,  8.8, 161,54
00:36, 172,  9.1, 170,  5.5, 11.0, 151,32
00:37, 166,  8.8, 169,  5.2,  9.4, 177, 5
00:38, 177,  6.8, 169,  5.2, 10.9, 156,44
00:39, 161,  4.2, 169,  5.1, 13.3, 129,34
00:40, 186,  6.2, 169,  5.3, 11.3, 157,12
00:41, 125,  3.6, 168,  5.3,  9.1, 157,50
00:42, 166,  3.8, 168,  5.6, 12.8, 153,22
00:43, 169,  7.4, 165,  6.0, 11.5, 158,42
00:44, 133,  6.4, 165,  6.3, 12.0, 146,46
00:45, 167,  5.7, 163,  6.7, 12.0, 147,18
00:46, 162, 13.5, 164,  6.8, 13.4, 163, 0
00:47, 167,  5.3, 164,  7.1, 13.5, 162, 0
00:48, 143, 14.1, 162,  7.4, 14.5, 143,59
00:49, 176,  6.4, 162,  7.6, 14.1, 143, 0
00:50, 219,  2.7, 161,  7.6, 12.6, 168, 7
00:51, 178,  5.1, 162,  7.7,  9.3, 155,12
00:52, 148,  7.7, 163,  7.9, 13.1, 170,20
00:53, 128,  1.0, 163,  7.8, 11.9, 169,36
00:54, 161, 11.9, 163,  7.9, 13.3, 164,15
00:55, 147, 13.1, 164,  7.7, 13.8, 145,57
00:56, 158,  8.1, 163,  7.6, 14.3, 149, 1
00:57, 150,  4.8, 163,  7.6, 10.1, 163,40
00:58, 161,  9.7, 163,  7.3, 12.5, 158,58
00:59, 143,  2.9, 163,  7.2, 11.8, 165, 4
01:00, 149,  8.8, 162,  7.2, 11.7, 151,38
01:01, 184,  6.0, 161,  7.3, 10.3, 153,23
01:02, 155,  7.2, 160,  7.1,  9.0, 160,40
01:03, 180,  9.1, 161,  7.0,  9.6, 156, 6
01:04, 150, 10.5, 162,  6.8, 10.3, 149, 0
01:05, 185,  6.1, 162,  6.8, 12.8, 165, 2
01:06, 194,  5.5, 163,  6.7, 10.3, 177,55
01:07, 148, 11.0, 162,  6.8, 12.0, 163,52
01:08, 139,  2.5, 162,  6.9, 11.0, 150, 0
01:09, 152,  7.6, 162,  6.8,  9.6, 156,53
01:10, 168,  7.4, 164,  6.5,  9.4, 157,12
01:11, 157,  8.1, 164,  6.4, 11.4, 158,13
01:12, 150,  8.0, 164,  6.5, 10.7, 151,36
01:13, 179,  8.4, 163,  6.5, 11.4, 158, 5
01:14, 153,  3.6, 162,  6.6,  9.7, 164,29
01:15, 169,  4.9, 162,  6.6, 10.9, 154,48
01:16, 153,  6.9, 161,  6.6,  9.4, 164,13
01:17, 167,  9.1, 161,  6.5, 11.3, 143,16
01:18, 165,  4.5, 163,  6.5, 12.8, 158,42
01:19, 165,  7.2, 163,  6.6,  9.0, 162,34
01:20, 172,  3.8, 162,  6.7, 10.6, 166,51
01:21, 164,  8.6, 163,  6.7,  9.1, 171,50
01:22, 130,  4.9, 163,  6.7,  9.6, 170,43
01:23, 179,  5.6, 163,  6.5,  8.7, 171,23
01:24, 144,  7.2, 162,  6.6, 11.0, 159,56
01:25, 165,  8.4, 163,  6.3,  8.4, 165, 0
01:26, 187,  4.0, 163,  6.2,  8.4, 165, 0
01:27, 163,  3.2, 163,  6.1, 10.6, 164,46
01:28, 154,  7.8, 161,  6.1,  9.9, 164,49
01:29, 135,  5.5, 160,  6.0,  9.1, 126,48
01:30, 160,  7.6, 159,  6.0,  8.8, 151,10
01:31, 157,  9.0, 158,  6.0, 10.0, 157,58
01:32, 185,  3.3, 158,  6.0, 10.6, 154,12
01:33, 150,  8.9, 158,  6.3, 11.8, 152,57
01:34, 173,  8.0, 159,  6.3, 10.2, 161, 5
01:35, 156,  8.2, 158,  6.5,  8.6, 150,22
01:36, 172,  3.7, 158,  6.5,  8.3, 154, 0
01:37, 185,  4.4, 157,  6.2,  6.6, 162, 3
01:38, 158,  7.9, 156,  6.2,  9.4, 145,26
01:39, 154,  4.4, 157,  6.2,  9.3, 164,39
01:40, 159, 10.4, 157,  6.2, 10.3, 159, 0
01:41, 168,  6.7, 158,  6.4, 12.5, 154,48
01:42, 138,  5.5, 158,  6.3,  8.8, 182,42
01:43, 180,  5.5, 157,  6.0, 10.1, 139,32
01:44, 162,  6.3, 157,  6.0, 11.7, 162,45
01:45, 220,  1.1, 159,  5.8,  8.5, 180,16
01:46, 135,  5.9, 158,  5.9, 10.0, 157,57
01:47, 144,  3.6, 159,  6.2,  9.6, 145, 6
01:48, 149, 10.8, 160,  6.3, 11.4, 167,35
01:49, 171,  9.2, 160,  6.5, 10.8, 149, 0
01:50, 208,  6.7, 161,  6.6, 10.2, 155,45
01:51, 190,  8.6, 162,  6.3, 10.2, 171, 5
01:52, 161,  5.8, 163,  6.3,  9.1, 163,48
01:53, 137,  7.5, 163,  6.6, 10.4, 158,30
01:54, 119,  5.0, 163,  6.5, 10.2, 172, 6
01:55, 156,  7.6, 161,  6.6,  8.1, 155,28
01:56, 163,  7.3, 161,  6.8, 10.3, 144, 8
01:57, 162,  5.1, 161,  6.9, 11.3, 158,10
01:58, 153, 10.7, 160,  6.7, 10.6, 151, 0
01:59, 154,  8.9, 159,  6.8, 10.9, 158,36
02:00, 163,  5.8, 159,  6.6,  9.4, 162, 9
02:01, 144,  6.0, 159,  6.5,  6.2, 143,44
02:02, 153,  6.8, 157,  6.5,  8.4, 164, 8
02:03, 180,  5.2, 158,  6.2,  7.2, 159, 1
02:04, 183,  4.5, 159,  6.0,  6.4, 185, 2
02:05, 179,  6.1, 160,  5.9,  9.5, 169,29
02:06, 166,  9.6, 161,  5.8, 11.1, 165,16
02:07, 138,  0.9, 162,  5.6,  9.6, 166, 0
02:08, 162,  9.2, 163,  5.7, 11.4, 153,55
02:09, 176,  7.3, 165,  5.6, 11.4, 161, 3
02:10, 174,  9.8, 165,  5.7, 11.7, 169,42
02:11, 141,  7.5, 165,  6.0, 11.2, 176, 4
02:12, 148,  5.6, 165,  6.2,  9.9, 161,38
02:13, 118,  2.7, 165,  6.3,  7.7, 148,12
02:14, 116,  3.3, 164,  6.3,  9.4, 163,10
02:15, 194,  6.6, 162,  6.3, 10.3, 163,10
02:16, 162,  5.0, 162,  6.1,  8.3, 160,23
02:17, 155,  8.8, 160,  6.3,  9.4, 149,54
02:18, 185,  5.4, 159,  6.1,  8.8, 155, 0
02:19, 148,  5.0, 158,  6.0,  8.4, 189,32
02:20, 190,  3.0, 158,  5.9,  8.0, 159,40
02:21, 160,  6.2, 158,  5.6,  9.2, 158,23
02:22, 149,  3.9, 158,  5.4,  6.7, 164,10
02:23, 143,  7.9, 157,  5.3,  8.5, 132,51
02:24, 158,  6.8, 156,  5.5, 11.1, 153,10
02:25, 158,  3.2, 156,  5.4,  7.1, 161, 1
02:26, 174,  6.8, 158,  5.5, 11.6, 154,24
02:27, 169,  6.6, 158,  5.5,  8.6, 143,34
02:28, 154,  8.0, 158,  5.5,  8.0, 154,53
02:29, 155,  9.3, 158,  5.6,  9.6, 157,58
02:30, 135,  4.8, 157,  5.6,  9.3, 152, 0
02:31, 140,  7.0, 154,  5.6,  8.8, 139,25
02:32, 134,  7.8, 153,  5.8,  8.7, 144,13
02:33, 146,  6.3, 154,  6.0,  9.5, 142,31
02:34, 145,  5.3, 154,  6.0,  9.9, 168,30
02:35, 140,  2.5, 153,  6.1,  8.0, 149,38
02:36, 150,  3.0, 151,  6.1,  9.9, 130,17
02:37, 167,  4.8, 151,  5.9,  9.0, 167,44
02:38, 141,  4.9, 150,  5.7,  5.8, 133,10
02:39, 162,  3.4, 149,  5.6,  6.4, 154,29
02:40, 167,  6.6, 149,  5.5,  6.6, 165,14
02:41, 156,  5.5, 151,  5.6,  8.9, 156,15
02:42, 148,  5.0, 151,  5.3,  8.3, 168,31
02:43, 163,  1.9, 152,  5.1,  7.1, 154,20
02:44, 160,  4.4, 152,  5.0,  8.2, 145,40
02:45, 116,  4.9, 152,  4.9,  6.9, 151,44
02:46, 160,  2.8, 152,  4.9,  9.5, 134,38
02:47, 147,  5.2, 152,  4.9,  7.7, 147,43
02:48, 102,  3.7, 153,  5.0,  7.0, 149,51
02:49, 164,  6.0, 152,  5.1,  8.9, 133,29
02:50, 161,  6.1, 152,  5.1,  7.6, 159,40
02:51, 146,  8.4, 152,  5.1,  9.1, 160,49
02:52, 170,  7.5, 152,  5.3,  9.0, 154,17
02:53, 161,  4.7, 153,  5.3,  8.1, 170,20
02:54, 164,  5.9, 154,  5.3,  9.5, 144,17
02:55, 150,  7.7, 153,  5.5,  7.9, 158, 4
02:56, 175,  3.5, 154,  5.5,  9.3, 143,21
02:57, 143,  4.1, 154,  5.5,  7.5, 147,18
02:58, 160,  5.4, 155,  5.5,  8.0, 145,40
02:59, 150,  5.1, 157,  5.5,  7.1, 164,19
03:00, 157,  5.7, 157,  5.4,  6.3, 158, 6
03:01, 167,  1.0, 157,  5.1,  6.8, 148, 9
03:02, 178,  5.7, 157,  5.0,  7.6, 165,51
03:03, 146,  2.3, 157,  5.0,  8.4, 156,14
03:04, 157,  5.5, 157,  5.1,  8.9, 151,21
03:05, 156,  3.3, 156,  4.9,  8.4, 142,11
03:06, 117,  3.6, 155,  4.8,  8.0, 148,47
03:07, 124,  3.9, 154,  4.9,  8.3, 144, 5
03:08, 165,  6.5, 153,  4.9,  6.8, 158, 9
03:09, 153,  6.4, 153,  4.9,  9.2, 158, 2
03:10, 168,  5.1, 152,  5.0,  7.9, 166, 9
03:11, 165,  5.8, 152,  5.1,  6.8, 164,24
03:12, 144,  7.3, 151,  5.4, 11.0, 144,43
03:13, 153,  6.0, 151,  5.5, 10.0, 174, 6
03:14, 161,  4.3, 151,  5.5,  7.9, 147,23
03:15, 147,  6.9, 152,  5.6,  9.3, 160,50
03:16, 162,  5.6, 152,  5.7,  8.8, 160, 6
03:17, 151,  5.0, 154,  5.6,  9.2, 164,13
03:18, 169,  3.2, 155,  5.6,  7.7, 169,26
03:19, 150,  7.1, 153,  5.5,  7.2, 149,59
03:20, 152,  5.5, 152,  5.4,  7.1, 150, 0
03:21, 157,  5.7, 152,  5.4,  7.7, 157,45
03:22, 153,  5.3, 152,  5.2,  7.8, 137,49
03:23, 161,  4.3, 152,  5.1,  6.9, 146,44
03:24, 155,  3.8, 151,  4.9,  5.9, 161, 7
03:25, 150,  2.9, 151,  4.9,  8.1, 147,54
03:26, 144,  4.7, 151,  5.0,  9.5, 151,41
03:27, 152,  4.7, 150,  4.9,  7.1, 147,40
03:28, 171,  5.4, 150,  5.0,  8.0, 147,49
03:29, 155,  6.6, 152,  5.1,  8.3, 168,36
03:30, 139,  4.4, 153,  5.2,  7.7, 151,24
03:31, 136,  4.0, 153,  5.2,  7.3, 145,14
03:32, 156,  1.9, 154,  5.2,  9.5, 159,26
03:33, 146,  5.6, 153,  5.2,  6.7, 142,47
03:34, 174,  4.8, 153,  5.4,  7.4, 150,15
03:35, 167,  5.6, 154,  5.4,  8.0, 155,17
03:36, 144,  4.4, 154,  5.3,  7.7, 149,49
03:37, 145,  5.1, 156,  5.2,  7.4, 132,54
03:38, 174,  5.0, 155,  5.2,  8.2, 178,18
03:39, 137,  5.9, 154,  5.2,  9.0, 148,33
03:40, 140,  6.8, 154,  5.2,  7.0, 156,35
03:41, 156,  5.2, 154,  5.2,  8.4, 160,20
03:42, 155,  7.3, 154,  5.2,  9.1, 139,57
03:43, 167,  2.3, 154,  5.3,  8.3, 172,21
03:44, 159,  6.6, 153,  5.2,  8.3, 161,44
03:45, 147,  3.3, 153,  5.3,  8.8, 152,16
03:46, 146,  7.5, 152,  5.3,  7.5, 147,59
03:47, 168,  5.6, 150,  5.3,  7.5, 146, 0
03:48, 155,  5.6, 150,  5.4,  7.4, 148,16
03:49, 149,  8.1, 151,  5.3,  8.8, 154,58
03:50, 143,  8.1, 151,  5.5,  9.6, 146,37
03:51, 154,  5.8, 151,  5.5,  9.1, 148,24
03:52, 156,  7.4, 150,  5.5,  7.6, 164,51
03:53, 133,  4.4, 150,  5.5,  8.0, 164, 3
03:54, 169,  3.2, 151,  5.5,  8.4, 141,15
03:55, 169,  5.8, 151,  5.4,  9.2, 145, 9
03:56, 162,  3.2, 152,  5.3,  6.8, 177,41
03:57, 145,  4.1, 152,  5.3,  7.0, 159,19
03:58, 128,  4.9, 151,  5.4,  8.4, 163,32
03:59, 152,  6.1, 150,  5.2,  6.1, 154,59
04:00, 151,  5.1, 150,  5.1,  8.1, 146, 4
04:01, 157,  3.9, 151,  4.9,  6.9, 155, 5
04:02, 167,  5.7, 152,  5.0,  8.7, 155,42
04:03, 144,  4.3, 152,  4.9,  7.2, 156, 9
04:04, 137,  6.6, 153,  5.0,  8.5, 164,38
04:05, 170,  6.5, 153,  4.9,  7.6, 160,57
04:06, 150,  6.6, 152,  5.1,  6.8, 149,11
04:07, 157,  3.8, 153,  4.9,  6.6, 150, 0
04:08, 208,  1.9, 155,  4.9,  8.4, 158,37
04:09, 170,  3.1, 155,  5.0,  9.9, 147,21
04:10, 155,  6.3, 155,  5.0,  6.8, 132,23
04:11, 146,  7.3, 154,  5.1,  8.8, 143,57
04:12, 166,  5.6, 153,  5.1,  7.8, 157,12
04:13, 160,  5.2, 153,  5.1,  6.9, 132,21
04:14, 172,  3.0, 153,  5.0,  6.5, 152,32
04:15, 149,  3.3, 153,  4.9,  8.9, 159,22
04:16, 129,  4.2, 152,  4.8,  4.9, 156,12
04:17, 151,  4.2, 152,  4.9,  7.6, 146,47
04:18, 131,  3.4, 150,  4.9,  6.6, 151,21
04:19, 148,  6.5, 150,  5.0, 10.0, 136,25
04:20, 137,  2.6, 150,  5.0,  7.1, 154, 9
04:21, 131,  6.1, 149,  4.8,  6.3, 127,31
04:22, 147,  4.5, 148,  4.8,  7.8, 140,40
04:23, 169,  3.6, 148,  4.8,  6.6, 168,56
04:24, 158,  4.6, 148,  4.7,  7.7, 145,46
04:25, 139,  6.5, 146,  4.8,  7.3, 129,38
04:26, 161,  5.3, 146,  5.0,  8.9, 137,33
04:27, 139,  2.9, 147,  4.9,  7.9, 147,34
04:28, 141,  8.0, 148,  4.9,  8.0, 139, 0
04:29, 161,  4.8, 148,  4.8,  8.0, 141, 0
04:30, 155,  3.9, 147,  4.7,  6.2, 151, 2
04:31, 189,  2.2, 149,  4.7,  6.6, 167,25
04:32, 137,  2.3, 150,  4.6,  8.6, 139,45
04:33, 159,  3.6, 150,  4.6,  7.1, 139,33
04:34, 154,  5.7, 149,  4.8,  7.4, 156,30
04:35, 134,  2.9, 151,  4.8,  8.4, 161,13
04:36, 126,  5.9, 151,  4.8,  8.9, 121,47
04:37, 160,  3.9, 151,  4.7,  6.6, 151,52
04:38, 167,  2.5, 152,  4.8,  7.5, 146,22
04:39, 156,  5.6, 151,  4.8,  9.0, 146,22
04:40, 153,  6.7, 154,  5.0,  9.4, 167,14
04:41, 120,  0.7, 153,  5.1,  7.7, 176,18
04:42, 169,  4.8, 155,  4.9,  4.9, 153,54
04:43, 171,  3.7, 156,  4.9,  8.2, 150,49
04:44, 144, 10.1, 158,  5.1, 10.0, 143, 0
04:45, 155,  5.9, 158,  5.2, 10.6, 147, 1
04:46, 152,  1.9, 159,  5.3,  9.9, 158, 8
04:47, 145,  4.2, 159,  5.4,  6.3, 151,11
04:48, 172,  4.9, 160,  5.3,  6.8, 134,11
04:49, 171,  4.4, 161,  5.3,  8.7, 163,25
04:50, 142,  3.2, 161,  5.3,  8.9, 188,22
04:51, 158,  5.6, 161,  5.3,  8.1, 159,21
04:52, 171,  3.4, 162,  5.3,  6.3, 172, 5
04:53, 181,  3.4, 161,  5.2,  6.2, 157,46
04:54, 123,  4.0, 161,  5.0,  7.0, 158,56
04:55, 193,  3.6, 162,  4.6,  6.8, 167,39
04:56, 164,  9.7, 163,  4.5,  9.7, 164,59
04:57, 165,  8.3, 165,  4.7,  9.8, 164, 0
04:58, 177,  6.1, 165,  4.9,  8.8, 154,36
04:59, 184,  1.7, 166,  4.7,  6.6, 178, 1
05:00, 159,  8.7, 165,  4.6,  8.6, 160, 0
05:01, 173,  6.7, 166,  4.6,  8.7, 160, 0
05:02, 176,  3.9, 167,  4.6,  7.0, 170, 1
05:03, 208,  2.4, 169,  4.6,  5.8, 166, 3
05:04, 151,  7.7, 168,  4.8,  8.9, 159,17
05:05, 149,  3.0, 167,  5.2, 10.4, 155,22
05:06, 171,  6.0, 168,  5.1, 10.2, 165,45
05:07, 173,  6.0, 167,  5.0,  8.2, 150,32
05:08, 158,  6.2, 168,  4.7,  6.3, 158, 0
05:09, 168,  2.1, 167,  4.9,  6.2, 158, 0
05:10, 190,  2.1, 168,  4.7,  6.5, 190,12
05:11, 162,  6.0, 167,  4.6,  6.3, 161,59
05:12, 188,  3.2, 166,  4.6,  6.0, 162, 0
05:13, 173,  2.3, 166,  4.5,  5.5, 180, 4
05:14, 155,  6.2, 167,  4.3,  7.5, 144,42
05:15, 155,  4.7, 167,  4.0,  6.2, 158, 0
05:16, 153,  2.7, 166,  4.0,  8.0, 151,11
05:17, 181,  1.3, 165,  4.0,  7.5, 159,30
05:18, 139,  4.6, 163,  4.0,  6.5, 155,48
05:19, 174,  4.4, 164,  4.0,  6.8, 165,50
05:20, 164,  5.4, 163,  4.0,  7.7, 140,16
05:21, 173,  1.6, 164,  4.0,  7.1, 159,19
05:22, 165,  5.9, 163,  4.2,  7.4, 163,18
05:23, 143,  3.5, 164,  4.3,  7.2, 167, 7
05:24, 172,  6.4, 164,  4.2,  6.6, 172,59
05:25, 166,  4.9, 165,  4.3,  6.8, 159,34
05:26, 196,  3.5, 167,  4.0,  5.1, 187, 7
05:27, 136,  4.7, 167,  4.0,  8.3, 152,47
05:28, 200,  4.8, 169,  4.0,  7.6, 163,21
05:29, 158,  6.6, 170,  4.0,  7.2, 154,53
05:30, 167,  5.2, 170,  4.2,  8.4, 176,48
05:31, 171,  5.0, 169,  4.2,  7.0, 161,51
05:32, 204,  4.3, 171,  4.2,  6.7, 166, 5
05:33, 159,  5.8, 170,  4.1,  5.7, 159, 0
05:34, 159,  6.7, 170,  4.3,  7.7, 175,46
05:35, 168,  5.4, 170,  4.3,  7.9, 159, 1
05:36, 202,  2.1, 169,  4.4,  8.3, 159,32
05:37, 161,  5.4, 169,  4.4,  7.6, 157,49
05:38, 181,  4.2, 170,  4.4,  7.9, 173,16
05:39, 156,  3.1, 168,  4.4,  5.9, 155,30
05:40, 158,  4.0, 169,  4.3,  6.8, 170,30
05:41, 160,  7.1, 169,  4.2,  9.1, 156,55
05:42, 165,  7.7, 167,  4.4,  8.4, 152,53
05:43, 156,  4.6, 167,  4.5,  8.3, 167, 1
05:44, 162,  5.5, 167,  4.4,  6.9, 157,48
05:45, 158,  3.9, 167,  4.4,  6.1, 166, 1
05:46, 173,  3.6, 167,  4.3,  6.2, 162,15
05:47, 140,  5.1, 167,  4.4,  6.2, 171,33
05:48, 215,  1.4, 168,  4.2,  5.9, 169,13
05:49, 130,  0.7, 168,  4.0,  4.6, 145,15
05:50, 163,  2.8, 166,  4.0,  5.9, 158,43
05:51, 150,  2.5, 166,  3.9,  6.4, 150,31
05:52,  79,  2.3, 166,  3.6,  5.7, 160,51
05:53, 159,  7.5, 168,  3.6,  7.7, 172,48
05:54, 163,  3.4, 165,  3.5,  7.5, 159, 0
05:55, 182,  3.5, 166,  3.6,  6.2, 151,23
05:56, 162,  2.0, 166,  3.7,  7.3, 160,37
05:57, 142,  6.5, 166,  3.5,  6.7, 144,58
05:58, 104,  1.5, 164,  3.6,  6.5, 142, 0
05:59, 168,  4.8, 164,  3.8,  6.5, 157,36
06:00, 171,  5.3, 166,  3.9,  6.2, 174,53
06:01, 209,  2.2, 168,  3.8,  5.6, 167, 3
06:02, 172,  3.4, 167,  3.8,  4.4, 168,10
06:03, 163,  4.8, 166,  3.7,  4.8, 164, 0
06:04, 168,  2.5, 168,  3.7,  6.1, 165,49
06:05, 186,  2.1, 167,  3.5,  4.8, 182,15
06:06, 146,  5.4, 166,  3.5,  6.3, 153,57
06:07, 188,  2.5, 167,  3.5,  5.4, 146, 0
06:08, 163,  1.6, 166,  3.4,  5.7, 157,23
06:09, 163,  5.0, 165,  3.4,  6.9, 166,15
06:10, 161,  4.7, 164,  3.3,  6.1, 162,57
06:11, 321,  1.2, 162,  3.4,  6.5, 157,32
06:12, 162,  1.8, 163,  3.5,  6.8, 177,27
06:13, 166,  2.3, 164,  3.5,  6.0, 181,49
06:14, 138,  2.1, 163,  3.6,  7.2, 158,42
06:15, 179,  1.8, 164,  3.6,  5.4, 180,54
06:16,  14,  0.6, 163,  3.4,  4.9, 164,11
06:17, 140,  4.6, 163,  3.4,  5.9, 158,57
06:18, 182,  4.0, 164,  3.5,  6.2, 155,51
06:19, 176,  4.1, 166,  3.5,  5.7, 165,39
06:20, 113,  2.3, 167,  3.5,  6.2, 171,21
06:21, 192,  1.6, 168,  3.4,  6.0, 174,52
06:22, 182,  3.3, 168,  3.4,  5.7, 167,19
06:23, 160,  4.7, 167,  3.4,  5.9, 165,14
06:24, 163,  3.9, 168,  3.2,  5.4, 157,49
06:25, 160,  3.6, 168,  3.3,  4.8, 166,56
06:26, 157,  4.7, 168,  3.4,  6.6, 159,44
06:27, 183,  4.0, 167,  3.6,  5.9, 145,26
06:28, 206,  1.6, 169,  3.5,  5.1, 163,39
06:29, 177,  3.4, 168,  3.4,  5.9, 157,38
06:30, 166,  3.2, 168,  3.5,  5.4, 154,34
06:31, 155,  4.7, 167,  3.5,  5.7, 165,57
06:32, 184,  4.2, 166,  3.6,  5.9, 171,42
06:33, 185,  3.6, 168,  3.5,  4.8, 180,13
06:34, 180,  2.7, 168,  3.5,  4.2, 182, 1
06:35, 162,  2.7, 170,  3.6,  7.0, 183,50
06:36, 163,  1.4, 172,  3.5,  5.6, 175,20
06:37, 184,  1.6, 173,  3.5,  6.9, 164,33
06:38, 174,  1.0, 171,  3.6,  5.6, 162, 8
06:39, 179,  2.4, 172,  3.4,  4.6, 180,14
06:40, 188,  2.4, 173,  3.4,  5.3, 163,26
06:41, 178,  3.6, 174,  3.4,  6.2, 156,14
06:42, 184,  3.6, 176,  3.3,  4.6, 179,57
06:43, 147,  4.9, 173,  3.4,  5.5, 170,43
06:44, 183,  5.7, 172,  3.4,  6.8, 177,57
06:45, 172,  2.0, 172,  3.5,  5.9, 195,18
06:46, 173,  1.5, 171,  3.4,  4.6, 177,42
06:47, 185,  2.2, 172,  3.3,  4.5, 177,38
06:48, 160,  5.3, 172,  3.3,  6.3, 158,44
06:49, 187,  3.3, 170,  3.4,  5.6, 170,15
06:50, 148,  2.7, 170,  3.4,  4.9, 169,45
06:51, 151,  2.5, 169,  3.4,  5.9, 164,24
06:52, 175,  2.9, 167,  3.5,  5.8, 163,20
06:53, 176,  3.5, 166,  3.4,  5.6, 154,35
06:54, 180,  3.1, 167,  3.5,  5.9, 167,44
06:55, 151,  3.4, 166,  3.5,  6.3, 162,22
06:56, 153,  5.1, 165,  3.6,  6.4, 156,47
06:57, 169,  3.7, 164,  3.6,  5.1, 153, 0
06:58, 164,  5.8, 164,  3.6,  6.4, 161,59
06:59, 170,  2.2, 164,  3.5,  5.8, 164, 0
07:00, 175,  3.7, 165,  3.5,  4.8, 159,50
07:01, 152,  4.3, 166,  3.5,  6.8, 166,24
07:02, 184,  4.6, 166,  3.6,  7.2, 167, 7
07:03, 200,  1.4, 167,  3.6,  5.3, 178, 2
07:04, 169,  5.9, 167,  3.8,  7.5, 154,50
07:05, 166,  3.2, 166,  3.8,  6.7, 158,17
07:06, 189,  3.9, 166,  3.8,  6.0, 153,43
07:07, 142,  4.7, 164,  4.0,  6.8, 160,57
07:08, 155,  1.2, 165,  4.1,  7.2, 159, 7
07:09, 193,  1.0, 164,  4.2,  6.5, 188,42
07:10, 160,  5.9, 162,  4.4,  7.6, 145,31
07:11, 178,  2.6, 161,  4.5,  7.0, 144,50
07:12, 194,  3.1, 162,  4.4,  5.7, 168,56
07:13, 178,  2.3, 161,  4.6,  7.5, 160,37
07:14, 177,  5.7, 163,  4.5,  7.6, 177,16
07:15, 180,  5.3, 164,  4.4,  7.2, 164, 9
07:16, 156,  4.9, 164,  4.5,  6.9, 153,18
07:17, 193,  2.8, 164,  4.4,  5.7, 153, 6
07:18, 156,  3.2, 166,  4.3,  7.0, 173,57
07:19, 164,  5.8, 166,  4.3,  6.2, 190, 3
07:20, 162,  6.1, 167,  4.3,  5.9, 161, 0
07:21, 171,  3.7, 167,  4.2,  8.2, 157,16
07:22, 171,  2.3, 167,  4.2,  5.9, 187,35
07:23, 183,  7.0, 168,  4.2,  7.2, 172,58
07:24, 243,  2.1, 169,  4.1,  7.4, 185, 1
07:25, 203,  2.3, 170,  4.2,  7.6, 185,19
07:26, 160,  6.2, 170,  4.1,  7.6, 150,33
07:27, 139,  6.8, 170,  4.2,  7.3, 155,19
07:28, 167,  8.2, 168,  4.5,  8.6, 175,58
07:29, 179,  4.6, 169,  4.6,  8.2, 167, 0
07:30, 183,  2.2, 169,  4.5,  6.7, 160,39
07:31, 200,  1.0, 171,  4.3,  4.8, 172,35
07:32, 145,  4.5, 172,  4.2,  5.6, 159,45
07:33, 188,  3.3, 170,  4.2,  7.2, 140,33
07:34, 219,  1.0, 169,  4.2,  6.3, 140,32
07:35, 169,  3.9, 167,  4.1,  6.1, 150,10
07:36,  58,  0.2, 167,  4.1,  6.0, 159,28
07:37, 152,  5.0, 167,  4.0,  6.0, 174,31
07:38, 158,  3.4, 166,  3.7,  5.6, 155,36
07:39, 169,  3.2, 166,  3.5,  4.5, 172,56
07:40, 190,  3.6, 167,  3.5,  5.4, 181, 4
07:41, 154,  4.5, 165,  3.7,  5.8, 162,25
07:42, 172,  5.3, 166,  3.8,  7.1, 162, 4
07:43, 189,  4.7, 166,  3.8,  7.6, 167,50
