00:01, 159,  2.3, 144,  5.0,  7.3, 169, 0
00:02, 155,  8.1, 144,  4.9,  8.6, 157,59
00:03, 156,  7.6, 146,  4.9,  8.1, 155, 0
00:04, 136,  4.7, 148,  4.9,  7.6, 156, 0
00:05, 142,  6.7, 147,  5.0,  9.5, 133,45
00:06, 162,  6.6, 146,  5.2, 10.9, 140,44
00:07, 137,  7.0, 146,  5.2,  7.8, 143, 9
00:08, 146,  6.3, 145,  5.2,  8.1, 126,11
00:09, 132,  4.8, 144,  5.1,  7.9, 147,10
00:10, 149,  3.3, 142,  5.0,  7.4, 141, 5
00:11, 111,  5.2, 141,  4.9,  5.3, 108,59
00:12, 133,  6.3, 140,  5.0,  8.3, 129,17
00:13, 124,  5.0, 138,  5.0,  8.2, 142,30
00:14, 151,  5.6, 136,  5.1,  8.4, 146, 5
00:15, 137,  5.7, 137,  5.1,  6.7, 138,58
00:16, 151,  4.9, 137,  4.7,  5.8, 128,42
00:17, 137,  7.2, 135,  4.9,  9.2, 139,57
00:18, 111,  6.7, 134,  5.0, 10.9, 120, 6
00:19, 134,  7.2, 134,  5.1,  8.4, 140,36
00:20, 147,  6.0, 133,  5.1,  9.4, 135,29
00:21, 139,  6.0, 134,  5.4,  8.1, 126,36
00:22, 140,  4.8, 134,  5.5,  8.8, 139,54
00:23, 137,  3.3, 135,  5.3,  5.9, 144, 6
00:24, 145,  4.4, 136,  5.1,  7.1, 127,49
00:25,  88,  4.2, 136,  5.2,  9.0, 144,17
00:26, 111,  5.4, 137,  5.2,  7.3, 128,55
00:27, 131,  6.4, 139,  5.2,  9.9, 140, 5
00:28, 137,  6.6, 140,  5.2,  9.2, 141, 7
00:29, 145,  9.4, 140,  5.3, 11.0, 141,55
00:30, 134,  7.2, 140,  5.3,  9.9, 134,10
00:31, 144,  3.7, 141,  5.3,  7.4, 142,15
00:32, 143,  7.0, 142,  5.3, 10.2, 135,18
00:33, 211,  2.1, 142,  5.5,  7.2, 150,29
00:34, 126,  4.9, 143,  5.5,  7.1, 143,37
00:35, 183,  6.1, 143,  5.5,  7.4, 142,37
00:36, 131,  6.5, 143,  5.7,  7.6, 159, 7
00:37, 153,  9.5, 144,  5.7,  9.4, 154, 0
00:38, 137,  6.7, 145,  5.7, 10.4, 154, 2
00:39, 135,  5.9, 147,  5.6, 10.8, 157,17
00:40, 145,  8.0, 148,  5.6, 10.1, 140,56
00:41, 140,  9.2, 149,  5.8, 10.6, 151,55
00:42, 132,  3.7, 150,  5.8, 10.4, 146, 2
00:43, 138,  6.3, 149,  6.0,  9.0, 141, 8
00:44, 163,  2.5, 149,  6.1,  8.1, 145, 8
00:45, 134,  6.2, 150,  6.1,  9.2, 165,50
00:46, 198,  2.8, 149,  6.2, 10.6, 145,34
00:47, 143,  5.0, 149,  6.1,  9.1, 136,36
00:48, 198,  4.5, 148,  6.1,  9.6, 153,48
00:49, 150,  3.8, 148,  6.1,  9.2, 155,32
00:50, 117,  3.9, 147,  6.0,  7.5, 147,18
00:51, 160,  3.8, 148,  5.8,  8.6, 151, 5
00:52, 158,  7.3, 147,  5.6,  7.1, 158, 0
00:53, 139,  7.2, 148,  5.5,  8.1, 142,58
00:54, 129,  5.0, 146,  5.5,  9.2, 143,12
00:55, 153,  5.1, 145,  5.6,  9.4, 145,43
00:56, 187,  5.1, 147,  5.4,  6.4, 165,56
00:57, 143,  4.3, 147,  5.4,  8.3, 127,17
00:58, 145,  4.5, 146,  5.3,  5.9, 141, 3
00:59, 179,  2.3, 146,  5.3, 10.0, 151, 9
01:00, 157,  7.1, 148,  5.2,  8.2, 152,48
01:01, 151,  5.8, 148,  5.3,  9.6, 157,15
01:02, 148,  3.9, 148,  5.4, 10.1, 135,40
01:03, 112,  5.8, 148,  5.4,  8.3, 127,13
01:04, 134,  6.0, 148,  5.3,  7.2, 143,57
01:05, 150,  4.7, 147,  5.4, 10.3, 137, 7
01:06, 150,  7.7, 146,  5.5,  8.7, 136,25
01:07, 136,  2.9, 147,  5.5,  7.7, 150, 0
01:08, 142,  3.9, 146,  5.6, 10.9, 137,54
01:09, 130,  5.4, 145,  5.6, 12.0, 145,11
01:10, 143,  7.7, 144,  5.6,  8.3, 141,46
01:11, 114,  5.7, 141,  5.5,  9.1, 143, 6
01:12, 116,  6.4, 139,  5.4,  9.5, 124,57
01:13, 128,  5.8, 139,  5.5,  8.0, 135,22
01:14, 158,  6.2, 139,  5.5,  9.0, 150, 8
01:15, 140,  8.6, 139,  5.4,  8.5, 136,24
01:16, 145,  9.0, 138,  5.4, 10.0, 153, 1
01:17, 164,  3.2, 138,  5.5,  9.5, 156,27
01:18, 144, 10.1, 138,  5.6,  9.9, 143, 0
01:19, 122,  7.4, 138,  5.7, 10.9, 142, 6
01:20, 126,  6.2, 138,  5.8,  9.0, 149,22
01:21, 144,  4.1, 139,  5.8,  8.7, 144,17
01:22, 120,  6.1, 140,  5.6,  7.4, 116,58
01:23, 138,  5.1, 141,  5.5,  6.1, 120, 0
01:24, 139,  6.8, 140,  5.6, 10.1, 126,51
01:25, 210,  3.3, 140,  5.7, 10.5, 146,42
01:26, 131,  7.2, 141,  5.9, 11.6, 155,27
01:27, 137,  2.6, 140,  5.8,  7.7, 127, 3
01:28, 160,  3.4, 140,  5.8,  9.3, 140,44
01:29, 166,  4.6, 141,  5.5,  7.9, 138,36
01:30, 143,  8.4, 143,  5.4,  8.9, 143,59
01:31, 111,  2.6, 143,  5.3,  8.4, 143, 0
01:32, 150,  3.6, 144,  5.4,  8.3, 163,54
01:33, 151,  6.3, 146,  5.5,  9.4, 147,10
01:34, 145,  6.2, 147,  5.3,  6.8, 150,13
01:35, 144,  6.3, 148,  5.3, 10.0, 157,21
01:36, 156,  5.3, 148,  5.2,  8.4, 133,10
01:37, 115,  6.2, 147,  5.2,  8.7, 139,51
01:38, 168,  7.0, 148,  5.3,  9.2, 168,58
01:39, 159,  3.9, 149,  5.4,  8.9, 152, 4
01:40, 136,  3.2, 151,  5.4,  7.9, 159,44
01:41, 149,  8.3, 151,  5.4,  8.9, 153,58
01:42, 143,  7.4, 151,  5.6,  9.9, 156,17
01:43, 165,  5.6, 150,  5.6,  9.7, 153,16
01:44, 156, 11.6, 151,  5.9, 13.1, 154,57
01:45, 169,  5.8, 151,  6.0, 12.4, 154, 4
01:45, 169,  5.8, 151,  6.0, 12.4, 154, 4
01:46, 149,  4.5, 152,  6.0, 10.6, 150,30
01:47, 128,  5.3, 153,  6.2, 10.7, 154,48
01:48, 173,  4.5, 154,  6.2, 10.5, 161, 4
01:49, 134,  6.9, 152,  6.3,  9.8, 124,36
01:50, 170,  5.4, 150,  6.4,  9.8, 151,46
01:51, 142,  5.2, 149,  6.5,  8.2, 127,53
01:52, 150,  4.1, 150,  6.3,  8.6, 149, 7
01:53, 133,  6.6, 148,  6.3,  8.3, 146,34
01:54, 126,  7.1, 147,  6.2,  8.4, 153,43
01:55, 137,  4.1, 147,  5.9,  9.4, 147,31
01:56, 152,  3.7, 146,  5.9,  8.4, 132, 4
01:57, 187,  4.6, 148,  5.6,  7.5, 139,22
01:58, 141,  4.9, 148,  5.5,  7.7, 164,36
01:59, 162,  3.1, 149,  5.2,  5.8, 147,17
02:00, 147,  3.0, 150,  5.2,  9.2, 146,18
02:01, 128,  5.0, 150,  5.0,  6.1, 130,28
02:02, 159,  2.1, 150,  4.8,  5.6, 119, 3
02:03, 137,  5.5, 150,  4.5,  5.6, 138,59
02:04, 139,  2.7, 152,  4.3,  5.8, 151, 5
02:05, 161,  2.5, 154,  4.0,  5.7, 144,38
02:06, 150,  5.2, 154,  4.0,  9.2, 148,32
02:07, 136,  5.8, 152,  3.9,  6.1, 145,30
02:08, 129,  4.8, 151,  3.7,  5.9, 136, 1
02:09, 134,  8.0, 148,  3.9,  9.2, 135,49
02:10, 131,  4.5, 146,  3.7,  8.0, 134, 0
02:11, 111,  3.1, 145,  3.7,  6.0, 144,10
02:12, 174,  3.2, 145,  3.9,  6.1, 116,44
02:13, 148,  6.5, 146,  4.1,  7.0, 163,51
02:14, 143,  4.9, 146,  4.1,  6.5, 148, 0
02:15, 147,  2.9, 146,  4.2,  5.3, 152,12
02:16, 148,  2.8, 146,  3.8,  3.8, 149,20
02:17, 150,  7.2, 146,  3.8,  7.4, 150,59
02:18, 137,  6.1, 146,  4.1,  7.2, 150, 0
02:19, 168,  5.8, 149,  3.9,  7.2, 148,13
02:20, 161,  4.4, 151,  3.6,  5.8, 168, 0
02:21, 145,  9.7, 153,  3.8,  9.7, 146, 0
02:22, 159,  5.2, 154,  4.0,  9.8, 145, 0
02:23, 123,  4.1, 153,  3.9,  6.4, 145,43
02:24, 150,  3.3, 152,  4.1,  9.2, 159,16
02:25, 146,  4.7, 153,  4.1,  7.4, 162,25
02:26, 161,  7.2, 154,  4.4,  7.1, 163, 0
02:27, 178,  5.2, 156,  4.4,  7.2, 161, 0
02:28, 130,  4.5, 158,  4.2,  5.5, 180, 1
02:29, 194,  5.0, 158,  4.2,  7.1, 159,15
02:30, 148,  5.2, 159,  4.4,  6.1, 171,34
02:31, 156,  7.0, 159,  4.6, 11.7, 151, 8
02:32, 167,  2.4, 160,  4.4,  7.3, 169, 1
02:33, 143,  2.5, 161,  4.5,  9.1, 168,20
02:34, 173,  4.0, 161,  4.6,  9.3, 134,36
02:35, 171,  5.0, 160,  4.9,  9.9, 155,23
02:36, 125,  3.9, 160,  5.0,  7.8, 156,38
02:37, 143,  0.8, 159,  5.0,  9.1, 163,35
02:38, 148,  5.2, 159,  5.1,  8.9, 142,36
02:38, 148,  5.2, 159,  5.1,  8.9, 142,36
02:39, 164,  6.7, 160,  5.2,  9.4, 195,30
02:40, 151,  9.9, 159,  5.4, 10.4, 147,57
02:41, 149,  8.2, 161,  5.3, 12.8, 150, 6
02:42, 178,  3.6, 161,  5.3,  8.2, 149, 0
02:43, 168,  6.8, 163,  5.5, 11.1, 164,23
02:44, 181,  7.2, 163,  5.6,  8.9, 158,32
02:45, 158,  2.9, 164,  5.3,  8.8, 146, 3
02:46, 144,  5.7, 164,  5.2,  8.3, 171, 7
02:47, 151,  5.6, 163,  5.4, 10.3, 143,42
02:48, 170,  4.4, 162,  5.6, 12.9, 173,51
02:49, 154,  7.6, 160,  5.6,  8.6, 146,57
02:50, 145,  3.9, 159,  5.8,  9.0, 141,18
02:51, 166,  8.5, 158,  5.6,  8.4, 166,59
02:52, 132, 12.4, 156,  5.8, 14.8, 152,53
02:53, 161, 10.2, 154,  6.0, 12.5, 132, 0
02:54, 122,  5.6, 154,  6.1, 11.5, 150,22
02:55, 154,  3.2, 153,  6.2,  7.3, 123, 5
02:56, 146,  4.4, 153,  6.2,  7.9, 160,50
02:57, 161,  2.7, 152,  6.1,  8.5, 135,33
02:58, 176,  2.6, 152,  5.9,  7.0, 130,37
02:59, 144,  8.0, 153,  5.8, 10.6, 159,55
03:00, 148,  5.6, 153,  5.7,  8.0, 144, 0
03:01, 150,  8.7, 152,  5.8, 11.6, 146,42
03:02, 178,  9.3, 154,  5.7,  9.8, 171,58
03:03, 134,  5.4, 155,  5.4,  9.3, 178, 0
03:04, 156,  9.5, 154,  5.5, 12.3, 158,46
03:05, 155,  8.3, 154,  5.6, 10.3, 159, 2
03:06, 140,  9.0, 154,  5.7,  9.9, 139,59
03:07, 158,  7.8, 155,  5.9, 11.1, 159,29
03:08, 151,  6.1, 155,  6.1,  8.5, 152,26
03:09, 160,  6.1, 154,  6.3, 10.7, 146,25
03:10, 140,  5.8, 155,  6.2,  7.5, 144,36
03:11, 167,  6.3, 156,  6.4, 11.4, 155,10
03:12, 150,  9.4, 156,  6.3,  9.4, 152, 0
03:13, 175,  8.7, 156,  6.5, 10.0, 133,37
03:14, 158, 11.8, 157,  6.5, 12.3, 161,57
03:15, 153,  6.0, 157,  6.8, 11.8, 158, 0
03:16, 134,  3.3, 157,  6.8,  8.8, 148,10
03:17, 171,  3.6, 156,  6.4,  6.2, 161,32
03:18, 167,  5.7, 158,  6.4,  8.1, 159,42
03:19, 160,  9.7, 159,  6.3, 10.0, 157,58
03:20, 161,  4.9, 159,  6.4,  9.7, 160, 0
03:21, 169,  4.0, 160,  6.1,  9.1, 151,39
03:22, 229,  1.6, 160,  6.1,  8.5, 162,45
03:23, 141,  6.7, 159,  5.8,  7.9, 149,59
03:24, 182,  6.4, 160,  5.7,  9.9, 157,55
03:25, 144,  6.3, 160,  5.6, 10.9, 157,16
03:26, 170,  3.3, 161,  5.5,  9.2, 163, 3
03:27, 160,  5.5, 161,  5.8,  9.5, 155, 5
03:28, 144,  6.6, 158,  5.8,  7.2, 137,10
03:29, 153,  7.5, 158,  5.6,  7.8, 146, 1
03:30, 144,  4.1, 158,  5.7, 10.9, 152, 6
03:31, 140,  5.3, 156,  5.6,  8.3, 146,51
03:32, 139,  3.2, 156,  5.7,  8.4, 147,31
03:33, 164,  7.9, 157,  5.7,  9.9, 177,49
03:34, 150,  6.0, 157,  5.7,  9.7, 178, 8
03:35, 163,  6.1, 157,  5.5,  6.9, 153, 7
03:36, 139,  2.7, 156,  5.5,  6.4, 154,15
03:37, 164,  8.4, 155,  5.1,  8.4, 165, 0
03:38, 143,  7.4, 156,  5.3,  9.1, 149,39
03:39, 153,  6.8, 156,  5.5, 10.6, 157,14
03:40, 151,  6.7, 155,  5.5,  8.4, 152,35
03:41, 177,  4.5, 155,  5.4,  6.7, 151, 0
03:42, 154,  6.1, 155,  5.4,  7.8, 149,40
03:43, 163,  8.4, 155,  5.6,  9.8, 151,17
03:44, 144,  5.5, 154,  5.5,  8.9, 153, 4
03:45, 138,  2.8, 154,  5.5,  7.9, 140,28
03:46, 147,  7.6, 155,  5.5,  7.6, 145, 0
03:47, 158,  3.5, 157,  5.6,  8.6, 161, 2
03:48, 153,  5.0, 157,  5.4,  5.6, 150,23
03:49, 151,  3.9, 157,  5.1,  5.8, 145,10
03:50, 162,  4.7, 158,  4.9,  6.8, 167,33
03:51, 138,  2.3, 160,  4.8,  5.8, 152,10
03:52, 149,  8.0, 159,  4.7, 10.0, 159,56
03:53, 157,  6.3, 160,  4.6,  8.9, 149,21
03:54, 170,  4.8, 161,  4.5,  8.2, 146,51
03:55, 184,  2.5, 161,  4.6, 10.0, 145,50
03:56, 169,  3.4, 161,  4.6,  9.7, 186,54
03:57, 178,  6.6, 161,  4.7, 11.2, 182,51
03:58, 156,  9.6, 162,  4.8, 11.7, 159,52
03:59, 194,  6.8, 163,  4.9,  9.6, 157, 1
04:00, 163,  7.3, 165,  4.9,  7.1, 167, 0
04:01, 156,  6.7, 165,  5.2, 10.4, 193,29
04:02, 154,  4.4, 166,  5.2,  7.2, 151,28
04:03, 265,  0.5, 166,  5.3,  9.3, 158, 7
04:04, 168,  5.2, 167,  5.5, 10.3, 163,32
04:05, 159,  3.9, 168,  5.3,  7.0, 147,28
04:06, 144,  2.4, 167,  5.5, 10.2, 157,12
04:07, 174,  6.1, 167,  5.5,  8.0, 159,39
04:08, 194,  2.2, 166,  5.5,  8.6, 149,48
04:09, 162,  9.2, 166,  5.5,  9.5, 147,47
04:10, 156,  4.6, 163,  5.7,  9.5, 156, 1
04:11, 120,  3.5, 162,  5.4,  4.6, 156, 0
04:12, 170,  2.8, 162,  5.3,  6.2, 172,37
04:13, 150,  4.3, 160,  5.2,  6.6, 146,55
04:14, 195,  2.7, 160,  5.0,  6.8, 199,48
04:15, 165,  4.8, 161,  4.9,  7.7, 173, 6
04:16, 165,  3.7, 161,  4.7,  7.7, 143, 9
04:17, 160,  5.9, 160,  4.7,  8.2, 166,37
04:18, 156,  6.7, 161,  4.6,  7.0, 164,42
04:19, 166,  5.2, 160,  4.5,  7.4, 142, 9
04:20, 148,  4.5, 160,  4.3,  6.8, 165,55
04:21, 167,  3.5, 159,  4.5,  8.4, 162,11
04:22, 153,  9.4, 158,  4.8,  9.5, 152,59
04:23, 148,  8.6, 159,  5.0,  9.4, 153, 0
04:24, 162,  7.7, 158,  5.2, 10.9, 161,25
04:25, 181,  4.6, 157,  5.4,  7.7, 162, 0
04:26, 159,  5.9, 157,  5.4,  8.5, 157,36
04:27, 165,  7.2, 158,  5.4,  7.2, 168, 0
04:28, 177,  2.8, 158,  5.3,  7.6, 163,14
04:29, 166,  6.2, 160,  5.1,  7.5, 164,48
04:30, 171,  4.5, 162,  5.0,  6.2, 166, 0
04:31, 183,  4.1, 165,  5.0,  7.8, 144,10
04:32, 171,  4.0, 167,  4.9,  8.0, 197,26
04:33, 162,  4.3, 168,  4.7,  8.6, 159,27
04:34, 130,  6.1, 169,  4.6,  7.7, 174,25
04:35, 173,  5.2, 170,  4.4,  8.0, 155, 3
04:36, 183,  3.8, 170,  4.6, 10.3, 168,28
04:37, 156,  3.4, 171,  4.5,  6.9, 162,31
04:38, 171,  5.8, 172,  4.5,  6.5, 174, 3
04:39, 185,  4.7, 172,  4.6,  7.0, 164, 6
04:40, 177,  3.2, 173,  4.7,  6.9, 153,29
04:41, 194,  5.9, 172,  4.7,  9.1, 157, 3
04:42, 194,  4.8, 173,  4.6,  6.8, 188, 1
04:43, 141,  4.7, 174,  4.7,  7.5, 177,28
04:44, 195,  2.7, 176,  4.6,  7.9, 174, 9
04:45, 177,  4.4, 176,  4.6,  6.6, 162,34
04:46, 202,  4.1, 177,  4.5, 10.8, 167,49
04:47, 191,  3.7, 178,  4.5,  6.4, 172,15
04:48, 169,  7.5, 179,  4.5,  8.7, 171,47
04:49, 148,  5.2, 178,  4.5,  8.4, 161,49
04:50, 191,  5.2, 177,  4.6,  9.3, 161,19
04:51, 196,  6.4, 178,  4.5,  8.1, 182,29
04:52, 181,  2.1, 178,  4.6,  9.5, 169, 8
04:53, 178,  4.6, 177,  4.5,  6.5, 178,53
04:54, 187,  4.1, 177,  4.6,  9.4, 164,42
04:55, 200,  1.6, 178,  4.6,  7.1, 187,40
04:56, 194,  3.5, 179,  4.4,  6.7, 168, 6
04:57, 197,  2.3, 178,  4.5,  7.9, 179,37
04:58, 157,  6.9, 177,  4.7, 10.2, 171,14
04:59, 164,  4.8, 176,  4.6,  8.2, 172,33
05:00, 160,  7.4, 176,  4.6,  7.4, 164,59
05:01, 159,  5.1, 174,  4.6,  7.7, 158, 1
05:02, 166,  4.7, 172,  4.6,  9.4, 146,18
05:03, 154,  8.0, 169,  4.8, 10.1, 168,43
05:04, 144,  0.7, 169,  4.8,  8.0, 154, 0
05:05, 146,  5.0, 168,  4.8,  8.5, 154,43
05:06, 154,  6.7, 165,  5.0,  7.4, 160,47
05:07, 142,  4.6, 163,  4.9,  7.9, 149, 2
05:08, 159,  5.0, 161,  4.9,  6.5, 166,50
05:09, 153,  6.6, 161,  5.1, 10.4, 156,53
05:10, 163,  4.8, 160,  5.2,  8.7, 160, 4
05:11, 203,  6.2, 159,  5.3,  8.3, 182,58
05:12, 124,  4.6, 160,  5.3,  8.8, 161,36
05:13, 158,  6.8, 159,  5.2,  8.7, 154,42
05:14, 145,  2.9, 157,  5.4,  8.5, 149,33
05:15, 169,  5.0, 157,  5.4,  8.4, 169,26
05:16, 133,  7.4, 157,  5.4,  9.1, 167,53
05:17, 155,  2.7, 156,  5.3,  7.4, 133, 0
05:18, 149,  8.3, 157,  5.6,  9.1, 149,45
05:19, 143,  6.7, 156,  5.6,  9.8, 151,29
05:20, 153,  7.2, 155,  5.7,  8.3, 157,41
05:21, 138,  4.7, 154,  5.7,  8.8, 146,25
05:22, 166,  5.1, 153,  5.7,  6.8, 162,52
05:23, 143,  4.7, 154,  5.7,  7.3, 159,43
05:24, 197,  3.0, 153,  5.7,  7.9, 154,53
05:25, 161,  6.7, 152,  5.6,  6.5, 161, 0
05:26, 186,  2.9, 152,  5.6,  8.0, 154,21
05:27, 148,  5.0, 153,  5.5,  5.0, 150,59
05:28, 123,  5.0, 152,  5.2,  6.6, 137,35
05:29, 124,  5.2, 151,  5.0,  7.1, 147,40
05:30, 159,  7.1, 152,  4.9,  7.7, 152,36
05:31, 164,  5.5, 152,  4.9,  7.9, 146,33
05:32, 126,  6.1, 152,  4.8,  8.6, 137,53
05:33, 164,  9.7, 152,  4.9, 11.1, 160,47
05:34, 146,  4.6, 152,  5.1, 11.5, 158, 2
05:35, 156,  1.0, 154,  5.1,  6.1, 166,11
05:36, 153,  5.2, 156,  4.9,  5.6, 129,57
05:37, 225,  2.1, 156,  5.0,  7.7, 164, 5
05:38, 139,  5.2, 157,  4.9,  6.2, 174,10
05:39, 147,  5.2, 158,  4.9,  8.2, 158,18
05:40, 150,  6.5, 158,  4.9,  8.9, 151,29
05:41, 141,  5.7, 159,  5.0,  9.1, 167,24
05:42, 155,  4.3, 159,  5.1,  8.8, 159,19
05:43, 150,  6.5, 160,  5.1,  9.9, 154,28
05:44, 173,  6.2, 161,  4.9,  8.3, 168,10
05:45, 151, 10.5, 159,  5.2, 10.7, 148,59
05:46, 152,  5.7, 157,  5.5, 10.5, 151, 0
05:47, 147,  7.2, 156,  5.8,  9.7, 152,22
05:48, 155,  7.7, 156,  6.0,  8.0, 153,56
05:49, 171,  7.5, 156,  6.3, 10.9, 163,48
05:50, 168,  2.8, 156,  6.3,  8.6, 174,42
05:51, 143,  8.6, 156,  6.3,  9.1, 141,18
05:52, 203,  4.6, 156,  6.3,  8.6, 143, 0
05:53, 147,  5.9, 156,  6.4,  9.3, 162,29
05:54, 154,  6.5, 155,  6.6, 11.6, 153,42
05:55, 157,  8.2, 155,  6.6,  8.6, 151,34
05:56, 153,  3.3, 155,  6.5,  8.4, 158, 2
05:57, 163,  4.6, 156,  6.5, 11.1, 147,26
05:58, 159,  7.9, 158,  6.3,  7.9, 160, 0
05:59, 143,  4.1, 157,  5.9,  7.9, 159, 0
06:00, 152,  0.5, 158,  5.8,  7.8, 152,12
06:01, 176,  3.9, 158,  5.6,  8.8, 172,36
06:02, 177,  7.1, 160,  5.4,  8.5, 164,58
06:03, 171,  5.3, 161,  5.2,  9.2, 158,45
06:04, 157,  4.0, 163,  4.9,  8.0, 156,23
06:05, 170,  2.9, 162,  5.0,  9.5, 155,17
06:06, 163,  5.3, 162,  4.9,  8.1, 149,42
06:07, 151,  2.6, 163,  4.5,  5.3, 163, 0
06:08, 182,  3.4, 161,  4.6,  6.9, 163,50
06:09, 158,  2.6, 162,  4.6,  7.7, 160,27
06:10, 154,  5.5, 161,  4.8,  8.7, 166,31
06:11, 172,  8.2, 160,  5.0, 10.2, 145,22
06:12, 161,  6.6, 159,  5.3,  9.4, 149,43
06:13, 142,  6.9, 159,  5.4,  8.9, 164, 8
06:14, 156,  8.7, 157,  5.7, 12.0, 158,50
06:15, 145,  5.7, 157,  5.6,  9.9, 151,30
06:16, 168,  5.8, 158,  5.9, 13.3, 153,10
06:17, 156,  2.8, 156,  6.4, 11.1, 165,15
06:18, 161,  9.3, 156,  6.7, 12.3, 152,35
06:19, 151,  9.4, 155,  7.1, 10.9, 158,51
06:20, 162,  6.7, 156,  7.3, 12.4, 144,49
06:21, 125,  8.0, 155,  7.4,  9.8, 153,24
06:22, 166,  6.0, 155,  7.5, 11.5, 163,28
06:23, 145,  9.1, 154,  7.6, 11.4, 161, 4
06:24, 172,  8.6, 155,  7.6, 10.2, 162,38
06:25, 162,  8.4, 157,  7.7, 13.0, 155,50
06:26, 205,  5.6, 158,  7.4,  8.4, 162, 0
06:27, 150,  5.1, 159,  7.4, 10.1, 184,33
06:28, 166,  6.9, 159,  7.4, 11.6, 154, 9
06:29, 155,  4.9, 159,  7.2,  8.4, 162,24
06:30, 165,  7.1, 159,  6.9,  8.3, 160,11
06:31, 138,  5.4, 160,  6.5,  7.1, 165, 0
06:32, 148,  4.0, 160,  6.2,  6.9, 158,37
06:33, 215,  1.7, 163,  5.9,  7.2, 176,41
06:34, 208,  1.1, 165,  5.6,  7.7, 171,35
06:35, 188,  4.1, 165,  5.2,  6.9, 150,36
06:36, 208,  5.4, 166,  5.0,  6.7, 168,29
06:37, 190,  1.4, 167,  4.8,  8.6, 173,18
06:38, 166,  6.7, 168,  4.5,  7.3, 164, 6
06:39, 271,  0.5, 169,  4.3,  7.1, 149,20
06:40, 149,  3.4, 171,  4.0,  3.9, 192,35
06:41, 170,  5.6, 171,  4.0,  6.1, 139,37
06:42, 187,  3.5, 171,  4.1,  7.1, 178, 6
06:43, 157,  5.4, 170,  4.1,  6.8, 171,28
06:44, 193,  5.1, 168,  4.2,  9.7, 149, 4
06:45, 170,  4.7, 169,  4.3,  9.0, 186, 8
06:46, 160,  6.2, 168,  4.3,  8.5, 153,11
06:47, 164,  5.2, 167,  4.3, 10.1, 161,20
06:48, 296,  0.4, 169,  4.5,  9.2, 165,19
06:49, 168,  3.2, 170,  4.6,  9.0, 163,41
06:50, 174,  2.9, 170,  4.8,  8.0, 188,50
06:51, 155,  6.3, 171,  4.9,  9.8, 142,51
06:52, 157,  2.4, 172,  4.8,  6.6, 168, 3
06:53, 206,  5.7, 173,  4.8,  8.9, 157,34
06:54, 158,  4.7, 173,  5.0, 11.2, 168,36
06:55, 154,  8.4, 173,  4.9,  8.4, 155, 0
06:56, 150,  4.3, 172,  5.0,  8.9, 155, 1
06:57, 134,  2.8, 173,  4.9,  6.7, 192, 8
06:58, 145,  4.1, 172,  4.7,  6.4, 170,26
06:59, 155,  5.9, 170,  4.8,  9.2, 150,26
07:00, 201,  4.1, 172,  4.7,  5.9, 155, 0
07:01, 115,  1.6, 172,  4.6,  7.4, 146,48
07:02, 188,  5.5, 172,  4.7,  7.8, 160, 6
07:03, 167,  5.2, 171,  4.7,  6.9, 186,39
07:04, 209,  0.7, 173,  4.4,  5.5, 166,26
07:05, 209,  2.8, 172,  4.5,  9.6, 188,27
07:06, 182,  3.6, 172,  4.3,  7.6, 185,22
07:07, 157,  3.1, 171,  4.3,  7.4, 151,55
07:08, 177,  4.1, 171,  4.4,  8.4, 186,39
07:09, 171,  4.4, 172,  4.2,  7.8, 145,14
07:10, 167,  6.8, 169,  4.4,  6.9, 164,59
07:11, 208,  2.3, 169,  4.4,  7.4, 159, 2
07:12, 192,  3.1, 169,  4.4,  7.3, 137,43
07:13, 139,  2.8, 168,  4.3,  5.1, 176,22
07:14, 162,  6.8, 167,  4.4,  7.6, 162,49
07:15, 170,  7.1, 166,  4.4,  8.7, 160,10
07:16, 151,  5.7, 165,  4.6,  8.0, 151,48
07:17, 173,  6.4, 165,  4.8,  7.3, 162,46
07:18, 250,  2.7, 165,  4.6,  7.0, 160,23
07:19, 167,  3.5, 167,  4.5,  7.1, 179, 8
07:20, 151,  7.9, 168,  4.5,  8.0, 161,54
07:21, 159,  3.1, 168,  4.5,  8.5, 157, 2
07:22, 139,  3.1, 166,  4.3,  5.7, 132,34
07:23, 338,  1.1, 166,  4.4,  7.0, 166,13
07:24, 172,  2.8, 166,  4.4,  6.8, 159,41
07:25, 190,  3.1, 168,  4.1,  5.1, 179, 5
07:26, 169,  7.0, 168,  4.1, 10.8, 156,56
07:27, 160,  6.2, 169,  4.0,  7.7, 167,52
07:28, 207,  4.1, 169,  4.2,  9.4, 157,43
07:29, 158,  8.2, 167,  4.5, 10.1, 151,16
07:30, 211,  2.3, 168,  4.4,  8.7, 166, 2
07:31, 187,  3.5, 169,  4.4,  9.7, 174,45
07:32, 141,  4.1, 171,  4.5,  6.7, 185,25
07:33, 146,  8.5, 172,  4.6,  8.6, 150,59
07:34, 184,  6.9, 173,  4.6,  8.5, 146, 0
07:35, 148,  4.7, 173,  4.9,  7.4, 160,26
07:36, 142,  7.5, 173,  4.9,  8.2, 168,22
07:37, 190,  5.7, 173,  5.1, 10.5, 185,39
07:38, 203,  4.5, 173,  5.0,  6.7, 173,28
07:39, 198,  6.1, 175,  5.0, 10.7, 169,31
07:40, 185,  4.4, 175,  5.0,  7.7, 185,53
