00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.02,  0.02
06:26, 0.02,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.03,  0.03
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.04,  0.04
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.05,  0.05
06:44, 0.05,  0.05
06:45, 0.06,  0.06
06:46, 0.06,  0.06
06:47, 0.06,  0.06
06:48, 0.06,  0.06
06:49, 0.06,  0.06
06:50, 0.07,  0.07
06:51, 0.07,  0.07
06:52, 0.08,  0.08
06:53, 0.08,  0.08
06:54, 0.08,  0.08
06:55, 0.09,  0.09
06:56, 0.09,  0.09
06:57, 0.09,  0.09
06:58, 0.10,  0.10
06:59, 0.10,  0.10
07:00, 0.10,  0.10
07:01, 0.00,  0.11
07:02, 0.01,  0.11
07:03, 0.01,  0.11
07:04, 0.01,  0.12
07:05, 0.02,  0.12
07:06, 0.02,  0.13
07:07, 0.03,  0.13
07:08, 0.03,  0.14
07:09, 0.04,  0.14
07:10, 0.04,  0.14
07:11, 0.04,  0.15
07:12, 0.05,  0.15
07:13, 0.05,  0.16
07:14, 0.06,  0.16
07:15, 0.06,  0.16
07:16, 0.07,  0.17
07:17, 0.07,  0.17
07:18, 0.08,  0.18
07:19, 0.08,  0.18
07:20, 0.09,  0.19
07:21, 0.09,  0.19
07:22, 0.10,  0.20
07:23, 0.10,  0.21
07:24, 0.11,  0.21
07:25, 0.11,  0.22
07:26, 0.12,  0.22
07:27, 0.12,  0.23
07:28, 0.13,  0.23
07:29, 0.14,  0.24
07:30, 0.15,  0.25
07:31, 0.15,  0.26
07:32, 0.16,  0.26
07:33, 0.17,  0.27
07:34, 0.17,  0.28
07:35, 0.18,  0.28
07:36, 0.19,  0.29
07:37, 0.19,  0.30
07:38, 0.20,  0.30
07:39, 0.20,  0.31
07:40, 0.21,  0.31
07:41, 0.21,  0.32
07:42, 0.22,  0.32
07:43, 0.23,  0.33
07:44, 0.24,  0.34
07:45, 0.24,  0.35
07:46, 0.25,  0.36
07:47, 0.26,  0.37
07:48, 0.28,  0.38
07:49, 0.29,  0.39
07:50, 0.30,  0.40
07:51, 0.31,  0.41
07:52, 0.33,  0.43
07:53, 0.34,  0.45
07:54, 0.36,  0.46
07:55, 0.38,  0.48
07:56, 0.40,  0.50
07:57, 0.41,  0.52
07:58, 0.44,  0.54
07:59, 0.46,  0.56
08:00, 0.48,  0.58
08:01, 0.02,  0.60
08:02, 0.04,  0.62
08:03, 0.07,  0.65
08:04, 0.10,  0.68
08:05, 0.13,  0.71
08:06, 0.15,  0.73
08:07, 0.18,  0.76
08:08, 0.20,  0.78
08:09, 0.23,  0.81
08:10, 0.25,  0.83
08:11, 0.27,  0.85
08:12, 0.29,  0.87
08:13, 0.32,  0.90
08:14, 0.34,  0.92
08:15, 0.36,  0.94
08:16, 0.37,  0.95
08:17, 0.39,  0.97
08:18, 0.40,  0.98
08:19, 0.42,  1.00
08:20, 0.43,  1.01
08:21, 0.44,  1.02
08:22, 0.45,  1.03
08:23, 0.47,  1.05
08:24, 0.48,  1.06
08:25, 0.50,  1.08
08:26, 0.51,  1.09
08:27, 0.52,  1.10
08:28, 0.54,  1.12
08:29, 0.56,  1.14
08:30, 0.57,  1.15
08:31, 0.59,  1.17
08:32, 0.61,  1.19
08:33, 0.63,  1.21
08:34, 0.65,  1.23
08:35, 0.67,  1.25
08:36, 0.70,  1.28
08:37, 0.72,  1.30
08:38, 0.74,  1.32
08:39, 0.77,  1.35
08:40, 0.79,  1.37
08:41, 0.82,  1.40
08:42, 0.84,  1.42
08:43, 0.87,  1.45
08:44, 0.89,  1.47
08:45, 0.92,  1.50
08:46, 0.95,  1.53
08:47, 0.98,  1.56
08:48, 1.02,  1.60
08:49, 1.05,  1.63
08:50, 1.09,  1.67
08:51, 1.12,  1.70
08:52, 1.15,  1.73
08:53, 1.19,  1.77
08:54, 1.22,  1.80
08:55, 1.25,  1.83
08:56, 1.30,  1.87
08:57, 1.34,  1.92
08:58, 1.38,  1.96
08:59, 1.42,  2.00
09:00, 1.45,  2.02
09:01, 0.03,  2.05
09:02, 0.05,  2.08
09:03, 0.08,  2.10
09:04, 0.11,  2.13
09:05, 0.14,  2.16
09:06, 0.16,  2.19
09:07, 0.19,  2.21
09:08, 0.22,  2.24
09:09, 0.25,  2.28
09:10, 0.28,  2.31
09:11, 0.32,  2.34
09:12, 0.34,  2.37
09:13, 0.37,  2.39
09:14, 0.39,  2.42
09:15, 0.42,  2.44
09:16, 0.44,  2.47
09:17, 0.47,  2.50
09:18, 0.50,  2.52
09:19, 0.52,  2.55
09:20, 0.55,  2.58
09:21, 0.59,  2.61
09:22, 0.61,  2.64
09:23, 0.64,  2.67
09:24, 0.67,  2.70
09:25, 0.71,  2.74
09:26, 0.75,  2.77
09:27, 0.78,  2.80
09:28, 0.81,  2.84
09:29, 0.84,  2.86
09:30, 0.86,  2.88
09:31, 0.88,  2.90
09:32, 0.89,  2.92
09:33, 0.91,  2.94
09:34, 0.93,  2.96
09:35, 0.95,  2.98
09:36, 0.97,  3.00
09:37, 1.02,  3.05
09:38, 1.06,  3.08
09:39, 1.08,  3.10
09:40, 1.09,  3.12
09:41, 1.10,  3.13
09:42, 1.12,  3.14
09:43, 1.14,  3.16
09:44, 1.15,  3.18
09:45, 1.17,  3.20
09:46, 1.19,  3.22
09:47, 1.21,  3.24
09:48, 1.23,  3.26
09:49, 1.26,  3.28
09:50, 1.29,  3.32
09:51, 1.34,  3.37
09:52, 1.39,  3.42
09:53, 1.44,  3.47
09:54, 1.49,  3.52
09:55, 1.52,  3.55
09:56, 1.56,  3.59
09:57, 1.58,  3.61
09:58, 1.60,  3.62
09:59, 1.62,  3.64
10:00, 1.63,  3.65
10:01, 0.01,  3.67
10:02, 0.02,  3.68
10:03, 0.04,  3.69
10:04, 0.05,  3.70
10:05, 0.06,  3.71
10:06, 0.07,  3.72
10:07, 0.08,  3.73
10:08, 0.09,  3.74
10:09, 0.10,  3.75
10:10, 0.11,  3.76
10:11, 0.12,  3.77
10:12, 0.13,  3.79
10:13, 0.14,  3.80
10:14, 0.16,  3.81
10:15, 0.17,  3.83
10:16, 0.19,  3.84
10:17, 0.20,  3.86
10:18, 0.22,  3.88
10:19, 0.23,  3.89
10:20, 0.25,  3.90
10:21, 0.26,  3.91
10:22, 0.27,  3.92
10:23, 0.28,  3.93
10:24, 0.29,  3.95
10:25, 0.31,  3.96
10:26, 0.33,  3.98
10:27, 0.35,  4.00
10:28, 0.37,  4.03
10:29, 0.42,  4.08
10:30, 0.47,  4.12
10:31, 0.49,  4.14
10:32, 0.51,  4.16
10:33, 0.53,  4.18
10:34, 0.54,  4.20
10:35, 0.56,  4.21
10:36, 0.57,  4.23
10:37, 0.59,  4.25
10:38, 0.61,  4.27
10:39, 0.63,  4.29
10:40, 0.65,  4.31
10:41, 0.68,  4.33
10:42, 0.70,  4.35
10:43, 0.72,  4.38
10:44, 0.75,  4.40
10:45, 0.78,  4.44
10:46, 0.82,  4.48
10:47, 0.87,  4.52
10:48, 0.92,  4.58
10:49, 0.96,  4.61
10:50, 0.99,  4.65
10:51, 1.03,  4.68
10:52, 1.06,  4.72
10:53, 1.10,  4.75
10:54, 1.13,  4.78
10:55, 1.16,  4.82
10:56, 1.21,  4.87
10:57, 1.27,  4.92
10:58, 1.33,  4.98
10:59, 1.37,  5.03
11:00, 1.41,  5.07
11:01, 0.06,  5.13
11:02, 0.11,  5.18
11:03, 0.16,  5.23
11:04, 0.21,  5.28
11:05, 0.25,  5.32
11:06, 0.31,  5.38
11:07, 0.35,  5.42
11:08, 0.39,  5.46
11:09, 0.43,  5.50
11:10, 0.48,  5.55
11:11, 0.51,  5.58
11:12, 0.57,  5.64
11:13, 0.64,  5.71
11:14, 0.71,  5.78
11:15, 0.78,  5.85
11:16, 0.85,  5.92
11:17, 0.92,  5.99
11:18, 0.98,  6.04
11:19, 1.05,  6.12
11:20, 1.13,  6.20
11:21, 1.17,  6.24
11:22, 1.20,  6.27
11:23, 1.23,  6.30
11:24, 1.26,  6.33
11:25, 1.30,  6.37
11:26, 1.34,  6.41
11:27, 1.39,  6.46
11:28, 1.45,  6.51
11:29, 1.50,  6.57
11:30, 1.54,  6.61
11:31, 1.56,  6.63
11:32, 1.59,  6.66
11:33, 1.61,  6.68
11:34, 1.64,  6.71
11:35, 1.68,  6.75
11:36, 1.73,  6.80
11:37, 1.77,  6.84
11:38, 1.79,  6.86
11:39, 1.82,  6.89
11:40, 1.83,  6.90
11:41, 1.85,  6.92
11:42, 1.86,  6.93
11:43, 1.87,  6.94
11:44, 1.88,  6.95
11:45, 1.89,  6.96
11:46, 1.90,  6.97
11:47, 1.90,  6.97
11:48, 1.91,  6.98
11:49, 1.92,  6.99
11:50, 1.92,  6.99
11:51, 1.93,  7.00
11:52, 1.94,  7.01
11:53, 1.95,  7.01
11:54, 1.95,  7.02
11:55, 1.96,  7.03
11:56, 1.97,  7.04
11:57, 1.98,  7.05
11:58, 1.98,  7.05
11:59, 1.99,  7.06
12:00, 2.00,  7.07
12:01, 0.01,  7.07
12:02, 0.01,  7.08
12:03, 0.02,  7.08
12:04, 0.03,  7.09
12:05, 0.03,  7.10
12:06, 0.04,  7.10
12:07, 0.04,  7.11
12:08, 0.05,  7.12
12:09, 0.06,  7.12
12:10, 0.06,  7.13
12:11, 0.07,  7.14
12:12, 0.08,  7.15
12:13, 0.09,  7.15
12:14, 0.10,  7.16
12:15, 0.11,  7.17
12:16, 0.11,  7.18
12:17, 0.12,  7.19
12:18, 0.13,  7.20
12:19, 0.14,  7.21
12:20, 0.15,  7.22
12:21, 0.16,  7.23
12:22, 0.18,  7.24
12:23, 0.19,  7.25
12:24, 0.20,  7.26
12:25, 0.21,  7.27
12:26, 0.22,  7.28
12:27, 0.22,  7.29
12:28, 0.23,  7.29
12:29, 0.24,  7.30
12:30, 0.24,  7.31
12:31, 0.25,  7.31
12:32, 0.25,  7.32
12:33, 0.26,  7.33
12:34, 0.27,  7.34
12:35, 0.28,  7.35
12:36, 0.29,  7.36
12:37, 0.31,  7.37
12:38, 0.32,  7.38
12:39, 0.33,  7.39
12:40, 0.34,  7.40
12:41, 0.35,  7.41
12:42, 0.36,  7.43
12:43, 0.37,  7.44
12:44, 0.39,  7.45
12:45, 0.40,  7.47
12:46, 0.42,  7.48
12:47, 0.43,  7.50
12:48, 0.45,  7.52
12:49, 0.47,  7.53
12:50, 0.48,  7.55
12:51, 0.50,  7.56
12:52, 0.51,  7.58
12:53, 0.53,  7.59
12:54, 0.54,  7.60
12:55, 0.55,  7.62
12:56, 0.57,  7.63
12:57, 0.59,  7.66
12:58, 0.62,  7.68
12:59, 0.64,  7.71
13:00, 0.67,  7.73
13:01, 0.03,  7.76
13:02, 0.06,  7.79
13:03, 0.09,  7.82
13:04, 0.12,  7.86
13:05, 0.15,  7.89
13:06, 0.18,  7.91
13:07, 0.20,  7.93
13:08, 0.22,  7.95
13:09, 0.24,  7.97
13:10, 0.26,  7.99
13:11, 0.28,  8.01
13:12, 0.30,  8.03
13:13, 0.32,  8.05
13:14, 0.34,  8.07
13:15, 0.36,  8.10
13:16, 0.38,  8.12
13:17, 0.41,  8.15
13:18, 0.44,  8.17
13:19, 0.47,  8.20
13:20, 0.50,  8.24
13:21, 0.53,  8.27
13:22, 0.56,  8.30
13:23, 0.60,  8.33
13:24, 0.62,  8.35
13:25, 0.63,  8.37
13:26, 0.65,  8.38
13:27, 0.66,  8.39
13:28, 0.67,  8.40
13:29, 0.68,  8.41
13:30, 0.70,  8.43
13:31, 0.72,  8.46
13:32, 0.77,  8.50
13:33, 0.82,  8.55
13:34, 0.87,  8.60
13:35, 0.91,  8.64
13:36, 0.93,  8.67
13:37, 0.95,  8.68
13:38, 0.96,  8.70
13:39, 0.98,  8.72
13:40, 1.01,  8.75
13:41, 1.05,  8.78
13:42, 1.08,  8.81
13:43, 1.13,  8.87
13:44, 1.20,  8.94
13:45, 1.27,  9.01
13:46, 1.34,  9.08
13:47, 1.41,  9.14
13:48, 1.47,  9.21
13:49, 1.53,  9.26
13:50, 1.57,  9.31
13:51, 1.62,  9.35
13:52, 1.66,  9.40
13:53, 1.73,  9.46
13:54, 1.79,  9.52
13:55, 1.85,  9.59
13:56, 1.90,  9.63
13:57, 1.94,  9.68
13:58, 1.98,  9.72
13:59, 2.01,  9.74
14:00, 2.04,  9.77
14:01, 0.03,  9.80
14:02, 0.06,  9.83
14:03, 0.08,  9.85
14:04, 0.12,  9.89
14:05, 0.16,  9.94
14:06, 0.23, 10.00
14:07, 0.26, 10.04
14:08, 0.29, 10.06
14:09, 0.32, 10.09
14:10, 0.35, 10.12
14:11, 0.40, 10.18
14:12, 0.44, 10.21
14:13, 0.47, 10.25
14:14, 0.52, 10.30
14:15, 0.56, 10.33
14:16, 0.62, 10.39
14:17, 0.67, 10.44
14:18, 0.72, 10.50
14:19, 0.77, 10.55
14:20, 0.83, 10.61
14:21, 0.89, 10.66
14:22, 0.92, 10.70
14:23, 0.98, 10.75
14:24, 1.01, 10.79
14:25, 1.08, 10.85
14:26, 1.12, 10.90
14:27, 1.18, 10.95
14:28, 1.23, 11.00
14:29, 1.28, 11.05
14:30, 1.31, 11.09
14:31, 1.34, 11.11
14:32, 1.40, 11.17
14:33, 1.45, 11.23
14:34, 1.51, 11.28
14:35, 1.56, 11.33
14:36, 1.58, 11.36
14:37, 1.63, 11.40
14:38, 1.66, 11.44
14:39, 1.70, 11.47
14:40, 1.76, 11.53
14:41, 1.81, 11.59
14:42, 1.86, 11.63
14:43, 1.90, 11.67
14:44, 1.93, 11.70
14:45, 1.98, 11.76
14:46, 2.04, 11.81
14:47, 2.07, 11.85
14:48, 2.12, 11.90
14:49, 2.18, 11.95
14:50, 2.21, 11.98
14:51, 2.24, 12.01
14:52, 2.27, 12.04
14:53, 2.30, 12.08
14:54, 2.35, 12.12
14:55, 2.38, 12.15
14:56, 2.42, 12.19
14:57, 2.45, 12.23
14:58, 2.47, 12.24
14:59, 2.51, 12.28
15:00, 2.56, 12.33
15:01, 0.06, 12.39
15:02, 0.11, 12.44
15:03, 0.15, 12.48
15:04, 0.18, 12.51
15:05, 0.20, 12.54
15:06, 0.23, 12.57
15:07, 0.25, 12.58
15:08, 0.27, 12.60
15:09, 0.32, 12.66
15:10, 0.37, 12.71
15:11, 0.42, 12.76
15:12, 0.47, 12.80
15:13, 0.52, 12.85
15:14, 0.55, 12.88
15:15, 0.59, 12.92
15:16, 0.62, 12.96
15:17, 0.66, 13.00
15:18, 0.70, 13.04
15:19, 0.74, 13.07
15:20, 0.77, 13.11
15:21, 0.81, 13.14
15:22, 0.85, 13.19
15:23, 0.91, 13.24
15:24, 0.94, 13.27
15:25, 0.97, 13.31
15:26, 1.02, 13.35
15:27, 1.06, 13.40
15:28, 1.11, 13.45
15:29, 1.17, 13.50
15:30, 1.20, 13.53
15:31, 1.23, 13.57
15:32, 1.26, 13.59
15:33, 1.28, 13.62
15:34, 1.32, 13.65
15:35, 1.37, 13.70
15:36, 1.42, 13.75
15:38, 1.52, 13.85
15:39, 1.55, 13.88
15:40, 1.58, 13.92
15:41, 1.62, 13.96
15:42, 1.66, 13.99
15:43, 1.70, 14.03
15:44, 1.72, 14.05
15:45, 1.73, 14.07
15:46, 1.78, 14.11
15:47, 1.82, 14.15
15:48, 1.86, 14.19
15:49, 1.89, 14.23
15:50, 1.92, 14.25
15:51, 1.95, 14.28
15:52, 1.98, 14.31
15:53, 2.01, 14.34
15:54, 2.05, 14.38
15:55, 2.09, 14.42
15:56, 2.11, 14.44
15:57, 2.14, 14.47
15:58, 2.16, 14.49
15:59, 2.19, 14.53
16:00, 2.24, 14.57
16:01, 0.04, 14.61
16:02, 0.08, 14.65
16:03, 0.11, 14.68
16:04, 0.13, 14.70
16:05, 0.16, 14.73
16:06, 0.20, 14.77
16:07, 0.23, 14.80
16:08, 0.27, 14.84
16:09, 0.28, 14.85
16:10, 0.32, 14.89
16:11, 0.35, 14.92
16:12, 0.39, 14.96
16:13, 0.41, 14.98
16:14, 0.44, 15.01
16:15, 0.47, 15.03
16:16, 0.48, 15.05
16:17, 0.51, 15.08
16:18, 0.54, 15.11
16:19, 0.56, 15.12
16:20, 0.57, 15.14
16:21, 0.59, 15.16
16:22, 0.61, 15.18
16:23, 0.63, 15.20
16:24, 0.66, 15.22
16:25, 0.67, 15.24
16:26, 0.70, 15.27
16:27, 0.73, 15.30
16:28, 0.75, 15.32
16:29, 0.78, 15.34
16:30, 0.79, 15.36
16:31, 0.80, 15.37
16:32, 0.82, 15.39
16:33, 0.85, 15.42
16:34, 0.87, 15.44
16:35, 0.90, 15.47
16:36, 0.92, 15.49
16:37, 0.95, 15.52
16:38, 0.98, 15.55
16:39, 1.01, 15.58
