00:01,  23,  3.2,   5,  3.0,  5.7, 357, 5
00:02,  12,  4.1,   5,  3.0,  6.7,  21,31
00:03,  19,  3.9,   6,  2.9,  5.5,  10, 3
00:04,  42,  2.0,   6,  3.0,  5.7,  23,18
00:05,  62,  1.1,   6,  2.9,  3.8,  31, 6
00:06, 313,  2.3,   6,  2.8,  5.5,   9,43
00:07,   6,  1.0,   5,  2.8,  6.3, 342,32
00:08, 286,  1.6,   4,  2.7,  7.4,  10,46
00:09, 334,  5.0,   4,  2.7,  5.7, 341, 4
00:10, 352,  3.2,   4,  2.9,  6.5,  23,24
00:11, 247,  1.3,   6,  3.0,  7.9, 346,26
00:12,  16,  1.6,   5,  3.0,  7.6, 353,19
00:13, 355,  2.2,   5,  3.1,  6.0, 357,18
00:14,  32,  3.4,   5,  3.0,  4.9, 358,11
00:15,  43,  3.1,   6,  3.1,  5.8,  15,10
00:16,  29,  2.3,   7,  3.1,  6.0,  18,37
00:17, 357,  4.0,   8,  3.2,  6.7,  16,51
00:18, 347,  0.7,   9,  3.1,  5.2, 345,25
00:19, 359,  1.7,   8,  2.9,  4.4, 345,48
00:20,   7,  4.1,   8,  2.9,  5.9, 356,31
00:21, 329,  6.1,   7,  2.9,  7.7, 351,58
00:22,  17,  5.2,   7,  3.0,  7.3,   4,32
00:23,  12,  2.7,   6,  2.9,  6.9,   2, 4
00:24, 359,  1.1,   5,  2.9,  5.3,   2,35
00:25,  17,  4.7,   2,  3.0,  5.5, 357,10
00:26, 345,  2.6, 359,  3.0,  4.9,   2,22
00:27, 354,  4.3, 359,  3.0,  5.9, 356,29
00:28,  36,  2.0, 359,  3.2,  5.3,   1,31
00:29,  28,  0.8, 360,  3.2,  5.8,   4,23
00:30,  56,  2.2,   1,  3.2,  5.8, 345,13
00:31, 331,  0.9,   2,  3.1,  7.4, 347,27
00:32,  52,  0.9, 360,  3.1,  6.8, 349,23
00:33,   3,  6.7,   1,  3.2,  7.0,  17,53
00:34,  21,  1.4,   1,  3.3,  7.2,   7, 1
00:35, 332,  1.0,   3,  3.1,  4.4,  18,31
00:36,  20,  2.1,   5,  3.1,  4.9, 356,44
00:37,  30,  3.6,   5,  3.0,  6.2, 357,56
00:38,   8,  3.3,   5,  3.0,  6.1,   1,33
00:39, 348,  5.6,   5,  3.1,  5.3, 349, 0
00:40, 354,  5.2,   5,  3.2,  7.1,  16,37
00:41,  32,  1.2,   5,  3.3,  8.5, 358,41
00:42, 330,  4.1,   5,  3.4,  6.5,  12,11
00:43, 313,  1.1,   3,  3.3,  4.8,   2,23
00:44, 354,  3.2,   2,  3.1,  3.4,  10,37
00:45, 350,  0.9,   1,  3.1,  4.3, 359,26
00:46, 333,  4.7,   1,  3.2,  6.1, 351,27
00:47,  40,  3.2,   0,  3.3,  7.2, 353,45
00:48, 347,  3.1, 359,  3.3,  6.4,   9,53
00:49,  14,  4.7, 358,  3.5,  6.3,   2,28
00:50, 357,  5.2, 357,  3.3,  5.9,   2,10
00:51, 286,  1.3, 356,  3.2,  6.2, 357, 2
00:52, 357,  4.5, 356,  3.2,  7.0, 345,22
00:53, 358,  4.2, 357,  3.1,  4.7, 352, 0
00:54, 196,  0.7, 358,  3.2,  4.5,   8,18
00:55,   2,  6.2, 358,  3.3,  6.3, 358,39
00:56, 357,  4.4, 359,  3.3,  6.2,   2, 0
00:57, 322,  2.3,   0,  3.2,  6.8,   7, 2
00:58,   2,  1.0,   2,  3.1,  5.4, 360,47
00:59, 341,  5.4,   2,  3.0,  6.4, 348,32
01:00,   7,  3.1,   0,  3.0,  6.2, 343, 1
01:01, 319,  1.0, 358,  3.1,  6.9, 330,34
01:02, 349,  4.7, 356,  3.1,  6.1, 352,21
01:03, 345,  6.0, 355,  3.4,  8.1, 352,57
01:04, 326,  5.3, 352,  3.6,  9.1, 341,50
01:05,  57,  0.1, 351,  3.7,  8.4,   2,23
01:06, 350,  5.5, 348,  3.7,  8.7, 359,20
01:07, 314,  0.3, 347,  3.8,  7.6, 346, 2
01:08,   0,  4.3, 344,  3.9,  6.9, 345,50
01:09,   4,  3.7, 343,  3.9,  5.4,  12,57
01:10, 334,  3.7, 343,  3.9,  6.4,  11,10
01:11, 358,  3.4, 345,  3.9,  7.5, 343,40
01:12, 296,  2.5, 345,  3.9,  8.8, 356,43
01:13,   9,  2.1, 345,  3.8,  7.5, 336,15
01:14,  10,  2.8, 347,  3.6,  5.3, 339,12
01:15,   5,  2.1, 348,  3.4,  5.3, 355,41
01:16, 337,  5.6, 348,  3.4,  5.4, 336,24
01:17, 355,  3.8, 347,  3.3,  6.3, 345, 4
01:18, 333,  2.8, 348,  3.3,  5.8, 355,19
01:19, 339,  4.5, 346,  3.3,  5.2, 327,58
01:20, 182,  0.6, 347,  3.2,  7.0,   3, 3
01:21,   7,  4.0, 349,  3.0,  6.4,  13,55
01:22, 357,  4.9, 352,  3.0,  7.6, 346,48
01:23,  31,  1.3, 355,  3.0,  5.9, 358, 2
01:24, 332,  1.6, 353,  2.9,  3.8, 323,42
01:25, 356,  4.6, 352,  3.0,  5.8, 322,20
01:26, 345,  3.3, 354,  3.0,  5.9,   8,48
01:27, 252,  0.2, 355,  2.9,  5.5,  25,26
01:28, 352,  0.3, 358,  2.8,  6.3,   5,39
01:29,  33,  0.7,   1,  2.7,  5.8, 354,16
01:30, 333,  4.6, 359,  2.8,  5.3, 355,22
01:31, 319,  1.3, 358,  2.8,  8.7, 345,45
01:32, 351,  3.6, 355,  2.8,  6.5, 323,42
01:33, 329,  3.7, 351,  2.9,  7.5, 341, 5
01:34, 271,  1.1, 351,  3.1,  7.7, 342, 7
01:35, 325,  2.9, 352,  3.2,  8.5, 346,11
01:36, 227,  0.5, 351,  3.2,  4.7, 350,42
01:37, 347,  7.1, 350,  3.3,  7.4, 350,59
01:38, 331,  2.1, 347,  3.3,  7.1, 347, 0
01:39, 311,  1.4, 346,  3.6,  7.9, 346, 6
01:40,  25,  2.2, 345,  3.5,  5.7, 352,48
01:41, 335,  2.3, 346,  3.5,  6.3, 351,12
01:42, 359,  0.8, 350,  3.4,  5.3,   2,43
01:43,  10,  5.4, 351,  3.4,  6.9, 346,30
01:44,   9,  6.7, 352,  3.3,  7.4, 354, 7
01:45, 341,  5.4, 352,  3.2,  7.2, 338, 8
01:46, 346,  4.9, 351,  3.2,  5.4, 341, 0
01:47, 349,  4.3, 352,  3.2,  6.4, 355,34
01:48, 352,  4.3, 351,  3.2,  6.4, 342,57
01:49,   3,  3.1, 350,  3.0,  5.6,   3,14
01:50, 355,  4.4, 350,  3.2,  7.5, 338,36
01:51,  25,  1.9, 348,  3.1,  4.9, 359,48
01:52, 333,  3.5, 347,  3.1,  5.0,   2,57
01:53,   5,  2.1, 348,  3.0,  5.2, 358,20
01:54,   2,  3.9, 350,  3.2,  6.6,  11, 5
01:55, 344,  4.2, 350,  3.1,  7.1, 347,44
01:56,  13,  4.7, 352,  3.2,  5.5,  12,41
01:57, 302,  0.6, 354,  3.3,  8.1, 354,49
01:58, 346,  2.4, 356,  3.2,  6.3, 346,46
01:59, 358,  3.7, 357,  3.3,  7.1, 354,19
02:00, 184,  0.8, 359,  3.1,  5.7,   5,40
02:01, 341,  0.8, 359,  3.1,  4.8, 341,39
02:02,  39,  3.0, 360,  3.1,  6.3,  19,36
02:03, 312,  3.6,   0,  3.2,  8.2,   7,36
02:04,  32,  2.2, 358,  3.1,  6.8, 340,44
02:05, 344,  4.4, 356,  3.0,  4.6, 316, 5
02:06, 325,  2.7, 354,  3.1,  7.8, 356,16
02:07, 353,  4.6, 352,  3.2,  7.7, 340,11
02:08,  42,  2.2, 350,  3.3,  7.4, 342,46
02:09, 343,  1.5, 350,  3.2,  6.5, 333,27
02:10, 332,  4.4, 348,  3.3,  5.3, 340,18
02:11,   1,  5.0, 349,  3.5,  7.8, 332,39
02:12, 346,  2.9, 346,  3.5,  7.7, 335,26
02:13, 350,  8.2, 344,  3.5,  8.0, 349, 0
02:14, 352,  8.9, 344,  3.6,  9.2, 353,59
02:15,   7,  2.5, 346,  3.8,  8.9, 352, 0
02:16, 329,  6.9, 346,  3.7,  7.0, 341,58
02:17, 338,  1.0, 347,  3.5,  6.9, 329, 0
02:18,  54,  3.6, 348,  3.5,  5.8, 351,15
02:19,   8,  6.7, 349,  3.6,  7.7,   1,24
02:20, 338,  4.0, 348,  3.7,  7.1, 324,52
02:21, 325,  1.5, 347,  3.7,  9.1, 348,16
02:22,   4,  3.8, 348,  3.8,  9.0, 339, 8
02:23, 340,  4.5, 348,  4.0,  8.2, 349,20
02:24, 340,  7.8, 348,  4.0,  8.4, 345,22
02:25,   8,  7.1, 347,  4.1,  9.7, 342,45
02:26, 349,  3.7, 348,  4.3, 10.9, 351,19
02:27,  34,  5.2, 348,  4.4,  8.1, 351,57
02:28,  34,  6.3, 346,  4.6,  7.4, 349,18
02:29, 345,  6.3, 345,  4.6,  9.2, 336,14
02:30, 335,  6.1, 346,  4.6,  6.7, 353, 1
02:31, 304,  3.3, 346,  4.5,  6.9, 349,37
02:32, 339,  5.2, 346,  4.4,  6.7, 359,25
02:33,  17,  2.5, 346,  4.4,  8.6, 360,49
02:34, 347,  7.9, 348,  4.3,  7.5, 348, 0
02:35,  15,  1.3, 349,  4.2,  9.9, 346, 2
02:36, 337,  3.3, 346,  4.0,  7.2, 335,27
02:37, 319,  3.3, 347,  4.0,  9.9, 347,16
02:38,   7,  1.3, 346,  3.8,  8.0, 334,38
02:39, 345,  8.4, 346,  3.8,  8.6, 346,59
02:40,   8,  3.3, 347,  3.9,  8.8, 345,36
02:41, 356,  6.1, 348,  4.0,  8.1, 349,38
02:42, 350,  1.9, 349,  3.9,  6.1, 356, 0
02:43,  87,  1.4, 349,  3.8,  7.7, 348,42
02:44,   1,  3.3, 348,  4.0,  7.8, 333,26
02:45, 334,  5.8, 346,  3.9,  7.9, 342, 7
02:46, 346,  4.9, 348,  4.0,  7.4, 331,19
02:47,  23,  2.8, 348,  3.7,  4.9, 346, 0
02:48, 360,  2.4, 352,  3.8,  7.2,   2,29
02:49, 331,  2.5, 351,  3.5,  2.9, 350,15
02:50, 331,  5.2, 349,  3.5,  6.1, 359,28
02:51, 307,  2.0, 348,  3.5,  8.6,   9,43
02:52,   0,  2.9, 347,  3.7,  8.9, 338,13
02:53, 353,  7.6, 346,  3.8,  8.9, 342,13
02:54,  18,  2.3, 346,  3.6,  7.6, 354, 0
02:55, 324,  3.5, 346,  3.7,  6.9, 338,38
02:56,  10,  1.9, 347,  3.7,  7.8, 347,29
02:57, 348,  4.1, 346,  3.9,  6.9,   3,49
02:58,   1,  3.4, 344,  3.7,  4.5, 349,39
02:59, 332,  3.4, 344,  4.0,  8.5, 350,46
03:00, 323,  4.8, 345,  3.9,  6.9, 342,27
03:01, 353,  4.8, 346,  3.8,  6.8, 359, 5
03:02, 354,  6.4, 346,  3.9,  9.1, 343,30
03:03, 150,  1.1, 348,  3.8,  7.6, 356,41
03:04, 352,  7.0, 348,  4.0,  8.3, 354,37
03:05, 359,  4.7, 348,  3.9,  7.0, 352, 0
03:06, 339,  4.9, 347,  4.0,  9.3, 347,44
03:07, 347,  3.4, 347,  4.1,  7.9, 353,39
03:08, 346,  6.3, 346,  4.3,  9.8, 335,20
03:09,  56,  2.4, 348,  4.3,  7.6,   3,31
03:10, 309,  3.6, 348,  4.2,  5.9, 356,41
03:11, 325,  1.1, 349,  4.1,  5.8, 351,44
03:12,  12,  7.0, 350,  4.0,  7.5, 337,45
03:13, 320,  1.1, 350,  4.0,  8.3, 352,43
03:14, 354,  5.3, 348,  3.8,  6.3, 342,35
03:15, 341,  5.4, 350,  3.7,  6.4, 342, 3
03:16, 297,  1.0, 350,  3.6,  7.0, 357,18
03:17,  49,  0.8, 351,  3.4,  8.0, 339,24
03:18,   9,  5.5, 352,  3.3,  7.2, 359,14
03:19, 357,  8.2, 350,  3.3,  8.1, 355, 0
03:20, 313,  1.9, 348,  3.4,  8.9, 359, 1
03:21, 346,  3.1, 348,  3.4,  4.9, 339,55
03:22,   2,  2.8, 348,  3.4,  8.3, 340,56
03:23, 327,  5.7, 348,  3.5,  8.4, 359,52
03:24, 301,  0.9, 351,  3.7,  8.1, 353,21
03:25, 347,  0.4, 351,  3.8,  8.3, 357,16
03:26, 309,  4.9, 352,  3.8,  8.0, 353,12
03:27, 292,  2.3, 351,  3.8,  5.5,   4, 6
03:28, 357,  4.3, 351,  3.9,  6.9, 342, 8
03:29, 330,  6.4, 351,  3.9,  9.4, 349,24
03:30, 339,  4.0, 352,  3.9,  8.9, 340,43
03:31,  76,  0.9, 351,  3.9,  5.8,   6,39
03:32, 335,  2.1, 349,  3.9,  8.8, 335,14
03:33, 348,  7.6, 347,  3.9,  8.3, 350, 8
03:34,  34,  0.4, 348,  3.8,  7.9, 338,30
03:35, 321,  3.3, 346,  3.8,  6.7, 357,32
03:36, 351,  0.5, 345,  3.8,  9.3, 354,24
03:37,  14,  0.8, 346,  3.9,  6.3, 344, 6
03:38, 311,  2.6, 345,  3.7,  6.3, 354,23
03:39, 351,  4.6, 346,  3.5,  7.1,   7,52
03:40, 308,  2.5, 346,  3.4,  6.5, 333,40
03:41, 334,  3.2, 345,  3.5,  8.7, 344,18
03:42, 329,  3.3, 346,  3.5,  6.7, 346,23
03:43, 326,  2.1, 346,  3.4,  6.7, 343, 7
03:44, 338,  6.4, 346,  3.6,  8.8,   1,18
03:45, 352,  7.4, 346,  3.6,  8.1,   3,21
03:46, 359,  4.0, 347,  3.7,  8.3, 354,26
03:47,  17,  5.0, 346,  3.8,  7.1, 347,39
03:48, 351,  2.0, 347,  3.8,  6.6, 330,31
03:49, 358,  2.8, 346,  3.8,  5.9, 338,52
03:50, 338,  5.0, 347,  3.8,  7.4, 347, 5
03:51,  23,  2.0, 349,  3.8,  6.9, 347,44
03:52, 330,  4.9, 348,  3.7,  8.2, 346,32
03:53, 353,  2.4, 348,  3.8,  8.4, 346,31
03:54, 271,  1.9, 346,  3.6,  7.4, 350,48
03:55, 350,  7.6, 346,  3.7,  9.2,   3,30
03:56, 221,  0.5, 345,  3.5,  7.6, 350, 0
03:57, 324,  5.7, 347,  3.3,  6.1,  12,36
03:58, 320,  5.2, 345,  3.5,  8.3, 331,47
03:59, 311,  1.1, 345,  3.7,  8.3, 339, 2
04:00,  16,  2.2, 344,  3.7,  5.5, 340,34
04:01, 360,  4.5, 344,  3.7,  5.1,   4,25
04:02,   5,  0.8, 345,  3.7,  6.9, 354,27
04:03, 337,  3.1, 345,  3.7,  7.3, 348, 4
04:04,  32,  1.6, 346,  3.7,  5.6, 348,42
04:05, 316,  2.2, 347,  3.7,  9.3, 347,45
04:06, 356,  3.9, 346,  3.8,  9.5, 346,16
04:07,   3,  8.3, 346,  4.0,  8.2,   2, 0
04:08, 353,  2.6, 348,  3.9,  8.3,   3, 0
04:09,  15,  4.7, 349,  3.8,  7.1, 345,44
04:10, 332,  5.6, 349,  3.9,  7.4, 346,56
04:11, 335,  6.3, 349,  4.1,  9.1, 338,44
04:12, 345,  4.3, 349,  4.0,  7.8, 339, 1
04:13,  17,  3.8, 349,  3.9,  6.6,  10, 9
04:14, 335,  1.6, 351,  4.0,  6.5,   5,17
04:15,  41,  4.1, 352,  4.0,  8.0,  10,21
04:16, 348,  6.4, 352,  3.9,  6.9, 333,23
04:17, 342,  3.8, 351,  4.0,  7.9, 345,57
04:18, 351,  5.0, 352,  3.9,  7.1, 351, 6
04:19, 326,  1.3, 352,  4.0,  8.0, 345,43
04:20,  41,  1.2, 353,  3.8,  5.1, 354,35
04:21,  20,  4.1, 354,  3.8,  8.4, 327,49
04:22,   6,  4.9, 354,  3.9,  6.9, 345,22
04:23, 166,  0.8, 355,  4.0,  6.8, 352, 3
04:24, 354,  3.4, 353,  3.9,  8.0, 335,39
04:25, 315,  1.9, 350,  3.8,  5.9, 348,20
04:26, 330,  7.4, 350,  3.9,  8.7, 346,51
04:27, 342,  4.8, 350,  3.8,  7.4, 330, 0
04:28, 246,  0.5, 349,  3.8,  6.6, 354,21
04:29, 338,  4.3, 348,  3.6,  5.3, 344,52
04:30, 355,  5.3, 346,  3.8,  6.7, 348,18
04:31, 308,  4.4, 346,  3.9,  7.1, 352,25
04:32, 339,  3.3, 346,  3.7,  6.4, 344, 9
04:33,   1,  4.5, 343,  3.8,  8.6, 350,21
04:34, 343,  8.0, 344,  3.9,  8.4, 349,30
04:35, 265,  0.8, 344,  3.9,  8.5, 337, 2
04:36, 332,  2.5, 344,  3.7,  6.0, 350, 5
04:37, 342,  2.3, 344,  3.7,  6.6, 347,40
04:38, 320,  5.0, 344,  3.9,  7.8, 333,51
04:39,  28,  3.0, 344,  4.0,  7.4, 349,19
04:40, 290,  2.5, 344,  3.8,  6.5,   7,17
04:41, 329,  2.9, 344,  3.7,  5.6, 344,41
04:42, 359,  5.4, 344,  3.7,  8.0, 351,57
04:43, 278,  0.8, 346,  3.7,  8.9,   4,10
04:44, 321,  0.1, 348,  3.6,  6.3, 355, 8
04:45, 360,  3.1, 348,  3.6,  8.0, 346,38
04:46, 353,  8.1, 348,  3.6,  8.2, 356,59
04:47, 340,  3.9, 348,  3.7,  8.1, 353, 0
04:48, 354,  5.4, 347,  3.7,  8.9, 345,56
04:49, 328,  3.2, 347,  3.7,  6.5, 350,36
04:50, 339,  5.6, 348,  3.8,  7.3, 347,46
04:51, 342,  5.3, 348,  3.8,  6.8, 350,57
04:52, 328,  2.2, 347,  3.8,  8.3, 342,17
04:53, 342,  7.3, 347,  3.9,  8.8, 334,57
04:54, 341,  1.1, 345,  4.0,  8.7, 341,31
04:55, 350,  7.4, 344,  4.1,  7.4, 351, 0
04:56,   1,  3.7, 345,  4.1,  7.7, 353,56
04:57, 342,  7.8, 346,  4.2,  8.3, 351,58
04:58, 338,  2.2, 347,  4.1,  9.8, 353,41
04:59, 351,  6.6, 347,  4.2,  8.8, 345,12
05:00, 349,  4.2, 347,  4.3,  7.1, 326,12
05:01, 352,  6.3, 346,  4.4,  8.3, 350,13
05:02, 324,  2.0, 345,  4.4,  6.8, 357,10
05:03,   7,  5.4, 345,  4.4,  7.4,   2,46
05:04,  16,  3.8, 346,  4.1,  7.3, 341,45
05:05,  16,  3.7, 347,  4.0,  7.5, 344,51
05:06, 331,  5.7, 347,  4.1,  7.6, 341,55
05:07,  42,  1.9, 347,  4.1,  8.5, 350,44
05:08, 321,  3.1, 347,  4.1,  9.0, 344, 5
05:09, 354,  5.1, 347,  4.0,  6.9, 338,21
05:10, 316,  1.0, 347,  3.9,  6.1,   2,40
05:11, 357,  4.1, 347,  3.7,  7.4, 343,38
05:12, 347,  8.6, 348,  3.8,  9.0, 350,59
05:13, 357,  4.3, 349,  3.9, 10.2,  12, 7
05:14,  17,  3.8, 349,  3.9,  7.0, 345,54
05:15,   2,  6.2, 346,  3.9,  6.5, 356, 5
05:16, 356,  2.4, 345,  3.9,  9.3, 348,26
05:17,   3,  3.5, 344,  3.7,  5.9, 356,17
05:18, 339,  6.6, 343,  3.6,  6.9, 340,20
05:19,   4,  3.8, 343,  3.6,  8.2, 353, 7
05:20,   4,  3.5, 345,  3.6,  6.9,   1,16
05:21, 348,  3.7, 345,  3.6,  7.5, 349,26
05:22, 316,  4.6, 345,  3.5,  7.4, 360, 4
05:23,   3,  3.9, 346,  3.2,  6.8,   2,45
05:24, 332,  3.9, 348,  3.2,  7.3, 358, 4
05:25,  10,  2.5, 350,  3.0,  4.0, 333, 0
05:26,  64,  0.7, 352,  2.8,  5.4,  17,32
05:27, 352,  3.6, 353,  2.8,  4.5, 337,56
05:28,   8,  5.6, 356,  2.8,  6.6,   1,58
05:29, 354,  3.5, 356,  2.8,  7.7, 352,53
05:30,   3,  4.6, 357,  2.9,  6.8,  11,15
05:31, 359,  6.3, 359,  2.9,  6.6,   9,27
05:32, 349,  6.3, 359,  3.0,  6.8,   3, 1
05:33, 356,  6.9, 358,  3.2,  7.7,   2,57
05:34,  63,  2.7, 358,  3.3,  7.3,   3,40
05:35, 356,  3.1, 358,  3.4,  6.0,   2,25
05:36, 359,  2.0, 358,  3.5,  6.8,  20,26
05:37,  14,  3.9, 360,  3.7,  6.4,   7,13
05:38, 349,  4.0, 359,  3.7,  6.2, 353,23
05:39,   3,  3.2, 360,  3.7,  6.5, 342,24
05:40, 352,  2.2, 359,  3.5,  3.3, 357, 0
05:41,  30,  2.5, 359,  3.4,  5.1, 341,23
05:42, 360,  5.7,   1,  3.3,  5.8, 359, 0
05:43, 350,  2.1,   1,  3.2,  6.2,   1,13
05:44, 360,  3.6,   2,  3.0,  4.0,  24,54
05:45, 359,  2.2,   2,  2.9,  3.6,  10,15
05:46,  54,  1.0,   1,  2.8,  5.1, 353, 3
05:47,  18,  3.5,   1,  2.7,  6.3,  11,41
05:48, 354,  5.7,   2,  2.8,  6.3, 355,58
05:49, 348,  5.6,   3,  2.8,  6.5,   9,16
05:50, 348,  3.5,   2,  2.9,  6.7, 333, 4
05:51,   4,  4.1,   2,  3.0,  5.4, 359,47
05:52,  10,  2.6, 359,  2.9,  5.5, 340,47
05:53,  85,  0.3,   0,  2.9,  6.6, 353,14
05:54,  56,  1.7, 360,  2.8,  3.6, 340,48
05:55, 193,  0.7, 360,  2.8,  3.9,  41,22
05:56,   9,  2.5,   1,  2.9,  4.6,   0,49
05:57, 339,  3.5, 359,  2.8,  7.4,   4,35
05:58,  18,  3.1, 358,  2.9,  7.8, 359,22
05:59, 290,  0.4, 356,  2.8,  6.9, 342,25
06:00, 303,  1.8, 358,  2.7,  5.5, 355,49
06:01, 345,  5.7, 356,  2.7,  6.8,  28,50
06:02,   6,  3.4, 359,  2.7,  7.5, 354, 3
06:03,   4,  4.4, 357,  2.8,  7.3, 359,12
06:04, 232,  0.1, 357,  3.0,  6.8, 360, 2
06:05,   5,  2.6, 358,  3.0,  6.3,   4,37
06:06,   8,  5.8, 358,  3.1,  5.7,   7, 0
06:07, 358,  3.5,   1,  3.2,  5.8,   8, 0
06:08,   5,  5.4,   0,  3.2,  6.5, 349,38
06:09,   1,  1.9,   2,  3.2,  5.8, 352, 3
06:10, 335,  3.3,   3,  3.3,  5.7,  18,44
06:11,  23,  4.5,   3,  3.3,  6.3,   5,49
06:12, 348,  0.7,   3,  3.2,  4.5,  23, 0
06:13,  29,  4.7,   4,  3.2,  5.6,   5,20
06:14,  25,  2.1,   5,  3.2,  6.5,   7, 2
06:15, 328,  3.0,   4,  3.3,  6.1,  13, 3
06:16, 337,  2.0,   4,  3.2,  5.9,  18,52
06:17,  37,  3.0,   3,  3.3,  6.9,   4, 7
06:18,  34,  0.9,   3,  3.1,  5.0, 348,51
06:19,   3,  3.3,   3,  3.1,  4.4,   9, 6
06:20, 358,  1.9,   3,  3.1,  5.7,  20,12
06:21,  19,  2.8,   3,  3.1,  4.2,  16,38
06:22,  14,  5.2,   4,  3.1,  5.7,  26,51
06:23,   8,  2.0,   5,  3.1,  6.5,   9, 2
06:24, 342,  1.7,   4,  3.0,  4.9,   2,27
06:25,   0,  4.0,   5,  3.0,  5.8,   8,11
06:26, 278,  0.5,   3,  2.8,  4.1,  14, 2
06:27, 332,  2.0,   3,  2.6,  6.3, 359,39
06:28,  18,  1.1,   3,  2.6,  5.2, 342,19
06:29, 357,  3.2,   3,  2.6,  4.9,   2,51
06:30, 358,  3.6,   2,  2.6,  7.3,   7,31
06:31, 354,  6.0,   1,  2.6,  5.8, 355, 0
06:32,  23,  3.2,   1,  2.6,  7.1, 349,24
06:33, 310,  3.1, 359,  2.7,  6.3,   7,29
06:34, 339,  3.8,   0,  2.6,  6.8,   8,35
06:35,  14,  4.5,   2,  2.6,  5.4,  11,44
06:36, 273,  0.5,   3,  2.8,  6.4, 349,46
06:37,   7,  2.9,   2,  2.8,  4.2,   1,56
06:38,   9,  5.9,   3,  2.9,  6.8,  25,39
06:39, 349,  2.0,   3,  3.1,  7.8, 350,28
06:40,  10,  4.3,   4,  3.0,  6.1, 359,54
06:41, 354,  2.7,   5,  3.0,  6.2,   3,22
06:42,  48,  1.2,   5,  3.0,  5.8,   2,51
06:43,  29,  4.1,   5,  3.0,  5.7,   3,56
06:44,   6,  2.8,   5,  3.0,  5.4,   6,31
06:45,   9,  5.3,   5,  3.0,  5.3,   9, 0
06:46,  23,  3.4,   6,  3.0,  5.3,   9, 0
06:47,  25,  2.9,   8,  3.1,  3.9, 352,13
06:48,   2,  2.7,   6,  3.0,  4.1,  18,33
06:49, 329,  3.3,   6,  2.7,  4.0,   9,28
06:50,  38,  1.4,   5,  2.6,  5.0,   5,15
06:51,   4,  2.2,   7,  2.6,  4.9,  14,30
06:52, 326,  2.7,   5,  2.5,  4.4, 343,36
06:53, 341,  4.7,   6,  2.6,  6.5,   5,22
06:54, 351,  2.9,   3,  2.7,  6.6,   7,43
06:55,  24,  1.2,   2,  2.8,  8.2,   4, 7
06:56, 342,  3.6,   2,  2.8,  5.7, 353,46
06:57, 343,  5.9,   1,  2.8,  7.2, 355,11
06:58,  43,  1.8,   1,  3.1,  7.3, 350,18
06:59,  13,  5.2,   2,  3.3,  6.5,   7,57
07:00, 307,  4.7,   1,  3.5,  8.0,  22, 3
07:01, 297,  1.4, 358,  3.6,  7.2, 346,36
07:02, 352,  5.4, 359,  3.7,  6.5, 353,55
07:03,  37,  2.5, 357,  3.6,  7.3,  10,12
07:04, 335,  3.0, 359,  3.6,  8.2, 341,46
07:05, 360,  4.5, 359,  3.5,  5.4,   8,31
07:06, 349,  3.1, 359,  3.6,  7.7,  12,40
07:07, 340,  3.1, 359,  3.6,  6.6, 352, 3
07:08, 298,  1.7, 359,  3.5,  5.9,  23,23
07:09, 354,  3.4, 360,  3.4,  5.7, 348,24
07:10, 334,  3.6, 359,  3.2,  6.8,   2,16
07:11, 357,  5.0,   1,  3.2,  7.6, 358,41
07:12, 274,  1.5, 359,  3.3,  7.5, 359,20
07:13,   6,  5.7,   1,  3.3,  7.1,   8,35
07:14,  75,  1.0,   0,  3.3,  7.6, 355,18
07:15,   5,  5.1, 360,  3.3,  6.6, 359,45
07:16, 357,  3.2,   0,  3.2,  6.3,   5,23
07:17,  30,  0.1, 359,  3.1,  4.5, 347,47
07:18,   0,  2.5, 358,  2.9,  3.8, 355,36
07:19,  15,  0.8, 356,  2.9,  4.2,  19, 2
07:20,   3,  4.6, 357,  2.9,  5.5,  42,33
07:21, 353,  3.9, 358,  2.9,  6.6, 353,38
07:22, 308,  3.2, 358,  2.8,  7.7,   8, 7
07:23, 324,  3.4, 357,  2.7,  5.8, 351,27
07:24,   3,  2.9, 356,  2.6,  4.2, 343,41
07:25, 276,  2.3, 356,  2.7,  5.9,   3, 2
07:26, 326,  3.0, 356,  2.6,  5.2,   7,24
07:27, 341,  3.3, 357,  2.6,  5.0, 340,56
07:28,  19,  4.9, 359,  2.7,  6.5, 359,57
07:29,   4,  2.8,   1,  2.9,  7.4, 359,19
07:30,  10,  5.6,   1,  2.9,  6.2,   2,51
07:31, 351,  1.5,   1,  2.9,  6.4, 357,41
07:32, 279,  0.3,   4,  2.8,  5.6, 353,38
07:33, 340,  3.0,   5,  3.0,  7.7,  16,14
07:34, 352,  5.3,   6,  3.1,  5.8, 351,45
07:35, 351,  2.6,   7,  3.1,  5.7, 353,33
07:36, 360,  3.4,   7,  3.1,  6.4,   6,14
07:37, 334,  2.7,   6,  3.3,  7.6, 348, 8
07:38, 355,  3.9,   3,  3.3,  6.1, 342,44
07:39,  44,  2.0,   3,  3.1,  5.2, 346,54
07:40, 349,  6.3,   0,  3.1,  6.2, 349, 0
07:41, 330,  1.8, 359,  3.0,  6.4,   3,50
07:42, 323,  4.4, 356,  3.1,  6.9, 351,28
07:43, 349,  5.6, 354,  3.1,  7.3,   5,56
