00:01,  82,  2.9,  82,  5.4,  8.0,  85,43
00:02,  98,  3.8,  82,  5.3,  6.6,  83,14
00:03,  94,  7.7,  83,  5.2,  7.5,  93, 0
00:04,  81,  5.8,  82,  5.1,  8.1,  94, 1
00:05,  71,  6.6,  83,  5.0,  9.4,  87,56
00:06,  73,  4.8,  82,  5.1,  7.1,  99,19
00:07,  73,  3.7,  83,  5.2,  8.9,  78, 9
00:08,  73,  5.3,  83,  5.3,  8.3,  76,25
00:09,  88,  5.9,  82,  5.4,  6.3,  89,53
00:10,  87,  7.7,  83,  5.3,  8.7,  82,15
00:11, 106,  3.9,  84,  5.4,  9.4,  92,33
00:12,  60,  6.0,  85,  5.6,  9.5,  94,44
00:13,  93,  6.3,  84,  5.7,  9.3,  87,13
00:14, 118,  4.9,  85,  5.8,  8.9,  86,44
00:15,  80,  5.0,  87,  5.9, 11.1,  81,16
00:16,  84,  8.0,  88,  6.0,  8.9,  92,17
00:17,  88,  5.9,  88,  6.1, 10.6,  83,43
00:18,  87,  4.0,  89,  6.2,  9.2,  89, 6
00:19, 111,  7.5,  91,  6.3, 10.2, 103,56
00:20,  95,  7.5,  91,  6.3,  8.6, 104, 1
00:21,  92,  7.5,  90,  6.4,  9.4,  90,57
00:22,  94,  9.8,  90,  6.4, 10.2,  96,58
00:23, 106,  6.6,  90,  6.6, 10.6,  85,41
00:24,  92,  8.4,  91,  6.8, 11.6,  97,11
00:25,  91,  9.1,  92,  6.8,  9.4, 104,10
00:26,  86,  3.9,  91,  6.7,  9.4,  90, 1
00:27,  55,  6.8,  92,  6.4,  8.7,  75,57
00:28,  95,  8.0,  92,  6.3,  9.0,  85,55
00:29,  99,  6.4,  93,  6.2,  9.7,  88,49
00:30,  79,  6.8,  92,  6.3,  9.0,  74, 2
00:31,  91,  6.4,  92,  6.2, 10.0,  75,24
00:32,  93,  4.3,  92,  6.2, 10.1,  89,15
00:33,  61,  3.5,  92,  5.9,  8.6,  81,38
00:34,  85,  5.5,  91,  5.8,  9.9,  89,39
00:35, 101,  7.3,  91,  5.8,  8.4,  73, 7
00:36,  76,  6.9,  90,  5.8,  9.2,  89,47
00:37,  72,  5.0,  90,  5.8,  7.5,  82,45
00:38,  78,  4.8,  90,  5.9,  7.7,  92,10
00:39,  94,  5.6,  89,  5.8,  7.7,  93, 3
00:40,  95,  6.8,  89,  5.8,  8.1,  74,34
00:41,  80,  8.0,  90,  5.7,  8.6,  86,55
00:42, 111,  5.1,  90,  5.7,  9.0,  91,51
00:43,  95,  7.2,  90,  5.8,  9.4,  95,56
00:44,  93,  5.3,  89,  5.8,  9.3,  86,11
00:45,  81,  4.1,  90,  5.7,  8.3,  88, 5
00:46, 107,  6.1,  91,  5.7,  8.7,  87,48
00:47,  78,  2.6,  90,  5.9, 11.3,  91,15
00:48,  84,  3.5,  91,  6.0, 10.9,  82,35
00:49, 103,  5.2,  91,  6.0,  9.0,  85,24
00:50,  84,  6.5,  89,  5.9,  7.4,  70,38
00:51, 101,  6.4,  89,  5.9,  9.0,  79,55
00:52,  84, 10.0,  88,  5.9, 10.2,  82,58
00:53,  96,  7.7,  88,  6.1, 10.0,  84, 0
00:54,  91, 10.3,  89,  6.1, 12.3,  87,57
00:55,  90,  5.8,  89,  6.3, 10.6,  86,16
00:56, 112,  5.2,  89,  6.5, 10.2,  95, 7
00:57,  94,  2.9,  89,  6.3,  8.1,  98,51
00:58,  96,  4.7,  90,  6.2, 10.0,  97,54
00:59,  89,  7.0,  90,  6.2,  8.6,  94,54
01:00,  94,  4.6,  91,  6.6, 11.0,  90,17
01:01,  60,  5.5,  91,  6.5,  9.2,  91,14
01:02, 122,  3.1,  92,  6.3,  6.5, 102,29
01:03,  89,  6.3,  92,  6.1,  7.6,  97,34
01:04,  91,  9.0,  92,  6.2,  9.5,  91,15
01:05, 107,  2.9,  91,  5.9, 10.8,  81, 3
01:06,  85,  6.1,  91,  5.7,  7.5,  94,30
01:07,  88,  9.5,  91,  5.8, 12.5,  94,56
01:08,  97,  3.0,  90,  5.9, 10.7,  97, 5
01:09,  86,  7.2,  90,  5.7,  8.0,  81,58
01:10,  92,  8.3,  90,  5.5,  9.1,  92,31
01:11,  74,  4.8,  90,  5.7,  9.2,  88, 2
01:12,  95,  5.3,  89,  5.8, 10.4,  94,45
01:13,  68,  2.0,  89,  5.8,  7.9,  79,13
01:14,  90,  4.7,  89,  5.7,  7.9,  93,10
01:15,  88,  2.9,  89,  5.7,  6.7,  69,19
01:16,  98,  6.0,  89,  5.6,  7.0,  77,48
01:17,  85,  2.5,  88,  5.3,  6.2, 104, 6
01:18,  87,  8.6,  88,  5.2, 10.2,  85,52
01:19,  98,  6.2,  87,  5.5,  9.9,  86,28
01:20, 108,  8.4,  86,  5.5,  9.6, 102,58
01:21,  89,  9.2,  87,  5.5,  8.9,  90, 0
01:22,  64,  2.3,  87,  5.4, 10.0,  88, 3
01:23,  45,  3.6,  86,  5.2,  6.5,  83,56
01:24,  97,  4.0,  86,  5.1,  8.2,  91,15
01:25,  88,  5.6,  85,  5.2,  6.9,  73,38
01:26,  79,  9.3,  85,  5.3,  9.2,  79, 0
01:27,  74,  3.1,  84,  5.4,  9.3,  79, 0
01:28,  85,  3.6,  83,  5.3,  8.5,  89,42
01:29,  96,  2.5,  83,  4.9,  6.1,  84, 5
01:30,  80,  7.9,  82,  4.9,  8.0,  88,59
01:31,  84,  3.8,  82,  4.7,  8.6, 103,12
01:32,  54,  5.2,  82,  4.7,  8.3,  92,31
01:33,  84,  2.3,  83,  4.9,  7.4,  84,34
01:34,  74,  4.2,  83,  4.9,  6.6,  88,37
01:35,  89,  4.9,  83,  5.0,  9.2,  92,11
01:36,  76,  5.5,  84,  4.9,  7.2,  94, 4
01:37, 102,  4.4,  85,  4.8,  7.2,  90,35
01:38,  91,  7.6,  86,  4.9,  7.2,  93, 0
01:39,  90,  6.1,  86,  5.1,  8.5,  80,14
01:40,  77,  4.0,  87,  5.1,  7.7,  89,29
01:41, 103,  5.8,  86,  5.0,  7.4,  74,38
01:42,  82,  3.9,  86,  5.0,  6.2,  74,33
01:43,  95,  3.2,  86,  5.0,  7.8,  92,43
01:44,  64,  5.3,  85,  4.9,  5.7,  67,56
01:45,  92,  4.9,  86,  4.9,  8.5,  87, 9
01:46,  91,  2.6,  85,  4.9,  5.6,  89,51
01:47,  78,  2.6,  84,  4.8,  6.5,  77,11
01:48, 110,  2.6,  82,  4.7,  7.9,  79,32
01:49,  85,  5.0,  83,  4.6, 10.6,  88,15
01:50,  88,  4.6,  82,  4.6,  6.7,  91,53
01:51,  86,  7.2,  82,  4.5,  8.0,  87,56
01:52,  91,  6.7,  82,  4.5,  8.2,  77,32
01:53,  97,  5.8,  80,  4.5,  6.8,  85,13
01:54,  53,  4.1,  79,  4.5,  6.8,  49, 8
01:55,  64,  3.4,  78,  4.4,  6.9,  67,38
01:56,  69,  4.1,  78,  4.3,  4.8,  75,18
01:57,  62,  3.2,  77,  4.3,  5.3,  72,47
01:58,  77,  4.8,  77,  4.1,  5.0,  79,59
01:59,  71,  3.7,  76,  4.0,  6.2,  92, 4
02:00,  61,  2.8,  75,  3.9,  4.6,  95,31
02:01,  82,  3.7,  74,  3.9,  5.1,  63, 9
02:02, 103,  6.5,  75,  3.8,  6.9,  91,53
02:03,  78,  1.9,  75,  3.9,  7.9,  96,12
02:04,  88,  5.7,  77,  3.9,  6.1,  87,18
02:05,  83,  3.8,  78,  3.9,  5.7,  88, 0
02:06, 119,  4.1,  80,  4.0,  7.0, 100,56
02:07,  94,  5.4,  83,  4.0,  5.6, 100,29
02:08,  85,  4.6,  84,  4.1,  7.1,  88,18
02:09, 110,  3.7,  87,  4.2,  7.1, 112,16
02:10, 171,  0.7,  90,  4.1,  4.7, 108,10
02:11,  88,  3.4,  93,  4.1,  5.9, 107,24
02:12,  87,  4.5,  93,  4.1,  8.0,  87,54
02:13, 124,  4.3,  95,  4.1,  6.5,  85,20
02:14, 115,  3.2,  96,  4.1,  6.0, 121,34
02:15,  91,  1.5,  98,  4.0,  5.7,  76,26
02:16, 122,  1.1, 100,  3.9,  5.2, 106,19
02:17, 121,  2.7, 101,  3.8,  3.8, 114, 4
02:18, 104,  2.3, 101,  3.9,  6.9,  88,53
02:19, 108,  5.6, 101,  3.8,  6.7,  84,33
02:20, 109,  3.9, 100,  3.9,  5.6, 108, 0
02:21,  75,  3.7, 100,  3.9,  5.9, 104,10
02:22, 112,  4.3, 100,  3.8,  4.9,  97,49
02:23, 109,  4.1, 101,  3.7,  6.4, 104,45
02:24, 100,  3.4,  99,  3.6,  5.3,  94,22
02:25,  82,  3.7,  99,  3.6,  4.5,  88,21
02:26, 106,  3.8,  97,  3.7,  6.8,  87,41
02:27,  79,  1.8,  96,  3.9,  6.7,  90,30
02:28,  93,  2.6,  95,  3.7,  5.6,  80,48
02:29,  82,  6.6,  95,  3.7,  6.5,  81, 0
02:30,  98,  6.4,  95,  3.8,  6.6,  82, 0
02:31, 120,  3.7,  95,  3.9,  6.5,  97, 0
02:32, 123,  3.3,  97,  3.9,  5.5, 112,15
02:33,  96,  3.3,  98,  3.8,  4.6, 123,17
02:34, 110,  5.7,  98,  3.8,  6.5, 113,52
02:35, 112,  4.5,  99,  3.8,  5.7, 110, 0
02:36, 109,  2.0, 101,  3.7,  5.7, 115,27
02:37,  99,  2.9, 100,  3.6,  4.1, 111,50
02:38,  91,  1.7, 102,  3.5,  5.0, 104,45
02:39,  94,  4.2, 101,  3.5,  6.0,  87,39
02:40,  86,  3.4, 102,  3.3,  4.8,  93,27
02:41,  99,  3.2, 101,  3.3,  6.3,  91,31
02:42, 106,  5.4, 100,  3.4,  6.6, 111,22
02:43,  91,  2.7,  99,  3.5,  5.5,  83,15
02:44,  71,  3.1,  98,  3.5,  5.1,  83,55
02:45,  73,  4.1,  95,  3.5,  5.2,  87,11
02:46,  87,  4.8,  93,  3.4,  4.8,  85, 0
02:47,  75,  5.3,  93,  3.6,  7.3,  89,39
02:48,  84,  2.2,  92,  3.6,  5.4,  77, 1
02:49,  74,  3.3,  92,  3.5,  4.3,  79,54
02:50, 105,  4.2,  91,  3.5,  4.4, 102,58
02:51,  94,  2.9,  91,  3.5,  5.1,  92,13
02:52, 101,  3.4,  91,  3.4,  4.5,  85,45
02:53, 116,  2.2,  92,  3.3,  4.0, 106,11
02:54,  86,  3.0,  93,  3.2,  4.5, 133, 4
02:55, 116,  3.9,  95,  3.1,  4.1, 118,58
02:56,  89,  5.2,  95,  3.2,  5.9, 102,22
02:57, 102,  2.1,  97,  3.0,  5.2,  89, 0
02:58, 108,  3.6,  97,  3.0,  4.0,  94,13
02:59, 102,  2.2,  99,  3.0,  4.2,  96,17
03:00, 112,  2.8,  98,  3.0,  3.5,  80,35
03:01,  96,  1.6,  99,  2.8,  3.9, 114,49
03:02, 109,  4.5, 100,  2.7,  4.5, 113, 0
03:03,  85,  3.2, 100,  2.7,  4.5, 109, 0
03:04,  94,  2.0, 100,  2.7,  5.2,  98,23
03:05,  94,  1.2,  99,  2.7,  3.3, 104,34
03:06,  92,  4.0,  99,  2.5,  4.0,  92, 0
03:07,  92,  2.9,  97,  2.6,  5.6,  94,21
03:08,  77,  3.0,  96,  2.6,  3.7,  84,47
03:09,  99,  3.9,  94,  2.7,  5.8,  93,54
03:10,  97,  3.8,  94,  2.8,  5.6,  88,40
03:11,  97,  1.5,  93,  2.9,  4.3,  97, 1
03:12,  84,  3.5,  92,  3.0,  5.5, 105,52
03:13,  85,  2.3,  91,  3.1,  5.3,  86, 8
03:14, 102,  0.5,  92,  3.0,  3.4, 115,11
03:15, 108,  1.7,  92,  2.9,  3.3,  90,43
03:16,  86,  4.0,  93,  2.9,  5.7,  82,52
03:17,  95,  2.6,  94,  2.9,  5.1,  92,28
03:18,  57,  0.5,  94,  2.9,  3.8,  96,34
03:19,  84,  2.5,  94,  2.9,  4.7,  93,19
03:20,  65,  2.5,  93,  2.8,  4.2,  85,24
03:21, 124,  2.4,  93,  2.7,  3.5, 100,49
03:22,  89,  2.6,  92,  2.6,  2.6,  91, 0
03:23,  94,  3.2,  93,  2.5,  3.9,  91,53
03:24,  90,  2.6,  92,  2.6,  3.9,  91,14
03:25,  82,  3.3,  91,  2.7,  4.6,  87,50
03:26,  83,  1.1,  91,  2.6,  3.3,  82, 0
03:27,  82,  3.3,  91,  2.6,  4.1, 105,28
03:28,  94,  4.0,  91,  2.6,  4.1,  99,59
03:29,  90,  2.3,  93,  2.5,  4.0,  94, 0
03:30,  89,  4.8,  94,  2.6,  5.2,  84,58
03:31,  90,  2.5,  94,  2.7,  4.8,  89, 0
03:32,  96,  4.1,  94,  2.8,  4.6,  89,30
03:33,  57,  2.1,  92,  3.0,  5.1,  86,32
03:34, 115,  4.5,  93,  3.0,  5.1, 104,57
03:35, 122,  1.0,  92,  3.0,  4.5, 115, 0
03:36,  84,  1.7,  91,  3.0,  4.2,  80, 7
03:37, 108,  2.3,  91,  2.9,  2.8,  65,38
03:38, 118,  2.3,  90,  2.8,  3.2,  89,49
03:39, 111,  2.5,  89,  2.8,  4.2,  93,38
03:40,  83,  1.9,  90,  2.7,  4.6,  87,46
03:41, 103,  1.5,  90,  2.6,  3.6,  94,42
03:42,  78,  3.4,  90,  2.5,  3.4,  83,59
03:43, 109,  2.1,  90,  2.4,  4.8,  79, 7
03:44,  82,  3.3,  91,  2.4,  4.7,  92,37
03:45,  81,  2.7,  91,  2.4,  3.9,  86,54
03:46,  71,  3.3,  92,  2.5,  4.7,  91,24
03:47, 104,  3.8,  93,  2.6,  4.3, 103,37
03:48,  94,  2.7,  92,  2.7,  5.5, 102,14
03:49,  72,  1.4,  91,  2.7,  4.1,  74, 7
03:50,  88,  2.2,  88,  2.7,  3.8,  70,24
03:51,  88,  4.3,  87,  2.7,  5.0,  91,56
03:52,  68,  2.5,  86,  2.9,  5.3,  89,12
03:53,  82,  3.1,  86,  2.9,  4.5,  99,13
03:54,  81,  2.4,  85,  2.8,  3.7,  45, 4
03:55,  94,  3.3,  85,  2.8,  3.5,  76,16
03:56,  95,  3.3,  85,  2.8,  4.1,  85, 5
03:57,  98,  2.8,  84,  2.8,  3.3,  95, 0
03:58,  84,  2.8,  84,  2.6,  3.2,  91, 1
03:59, 104,  2.1,  86,  2.6,  3.7,  82,47
04:00,  84,  3.0,  87,  2.6,  3.0,  82, 0
04:01,  63,  2.3,  85,  2.6,  4.1,  98,12
04:02,  87,  2.5,  86,  2.4,  3.4, 104, 2
04:03,  64,  2.7,  85,  2.4,  2.9,  68,22
04:04,  59,  2.8,  82,  2.4,  3.5,  77,21
04:05,  96,  1.3,  80,  2.3,  2.8,  60, 1
04:06,  63,  1.5,  77,  2.1,  2.5,  65,31
04:07,  85,  2.4,  74,  2.2,  3.7,  68,43
04:08,  37,  2.6,  71,  2.3,  4.0,  63,50
04:09,  54,  0.8,  69,  2.2,  3.1,  63, 6
04:10,  21,  1.4,  68,  2.3,  3.3,  74,13
04:11,  88,  0.4,  69,  2.1,  1.5,  63,25
04:12,  78,  2.1,  69,  2.0,  2.1,  79,59
04:13,  67,  1.0,  70,  1.9,  2.1,  78, 0
04:14,  99,  2.2,  73,  1.8,  2.7, 117,57
04:15, 103,  2.3,  73,  1.9,  3.0,  91, 9
04:16,  95,  2.5,  76,  1.9,  3.7,  87,44
04:17,  55,  1.2,  76,  1.9,  3.2,  71,27
04:18,  97,  1.1,  79,  1.8,  2.6,  65, 4
04:19,  95,  2.0,  81,  1.8,  2.8,  70,53
04:20,  69,  3.8,  81,  1.8,  3.8,  68, 0
04:21, 102,  0.9,  81,  1.9,  3.8,  69, 0
04:22,  71,  0.6,  80,  1.9,  3.2,  76,48
04:23,  96,  0.5,  79,  1.9,  2.6,  71, 6
04:24, 106,  1.2,  77,  1.9,  1.9,  87,44
04:25,  97,  2.3,  79,  1.9,  4.6,  99,42
04:26,  71,  1.5,  79,  1.9,  3.2,  82, 3
04:27,  58,  1.8,  80,  1.8,  2.3,  95, 9
04:28, 103,  2.3,  80,  1.8,  2.7,  87,23
04:29, 113,  0.9,  80,  1.8,  2.6,  63,25
04:30,  82,  3.0,  80,  1.8,  3.7,  84,57
04:31,  90,  2.4,  83,  1.8,  4.1, 102,27
04:32,  66,  2.1,  82,  1.9,  3.1,  59,52
04:33,  75,  2.7,  82,  1.9,  2.7,  78,59
04:34,  64,  2.1,  82,  2.0,  3.6,  98,42
04:35,  68,  2.6,  82,  2.0,  3.4, 101,45
04:36,  90,  2.2,  82,  2.0,  3.5, 143,37
04:37,  61,  2.6,  81,  2.1,  3.5,  48,55
04:38,  61,  2.0,  79,  2.2,  4.5,  84,42
04:39,  85,  1.3,  79,  2.2,  3.0,  89, 9
04:40,  86,  2.3,  80,  2.3,  4.6,  87,24
04:41,  88,  3.2,  78,  2.4,  5.0,  89,43
04:42,  72,  3.1,  79,  2.5,  3.7,  81,22
04:43,  79,  1.9,  78,  2.5,  3.8,  64, 3
04:44,  57,  1.2,  77,  2.4,  2.8,  49,14
04:45, 124,  2.2,  76,  2.4,  3.1, 100,13
04:46,  62,  2.2,  75,  2.4,  2.6,  50,37
04:47,  63,  1.6,  75,  2.4,  2.8,  64,36
04:48,  56,  2.0,  74,  2.2,  2.5,  46,51
04:49,  53,  2.5,  72,  2.3,  3.8,  53,38
04:50,  62,  2.8,  69,  2.2,  3.7,  54,11
04:51,  42,  2.6,  66,  2.2,  3.7,  43,30
04:52,  47,  2.4,  63,  2.2,  3.6,  42, 7
04:53,  49,  1.5,  63,  2.2,  2.9,  71,21
04:54,  65,  2.1,  62,  2.3,  2.5,  49,41
04:55,  57,  2.8,  60,  2.3,  2.9,  53,58
04:56,  51,  2.5,  58,  2.3,  3.8,  67,32
04:57,  62,  2.6,  57,  2.4,  3.3,  51,27
04:58,  37,  1.9,  56,  2.5,  3.1,  53, 8
04:59,  49,  3.1,  55,  2.5,  3.3,  44,38
05:00,  19,  1.7,  54,  2.5,  3.3,  53, 8
05:01,  49,  1.3,  53,  2.3,  2.4,  45,23
05:02,  31,  1.5,  51,  2.2,  2.2,  39, 3
05:03,  61,  2.8,  50,  2.2,  2.7,  63, 0
05:04,  35,  2.4,  48,  2.3,  3.5,  57,33
05:05,  78,  2.2,  47,  2.3,  3.4,  47,43
05:06,  41,  3.1,  47,  2.3,  3.2,  58,37
05:07,  47,  3.7,  47,  2.4,  3.7,  54,56
05:08,  58,  2.7,  48,  2.4,  3.8,  46, 1
05:09,  65,  2.1,  49,  2.4,  3.3,  50, 4
05:10,  66,  1.5,  50,  2.4,  3.5,  72,24
05:11,  76,  2.0,  54,  2.4,  2.8,  64,16
05:12,  65,  1.4,  57,  2.4,  2.6,  78, 9
05:13,  44,  1.8,  58,  2.4,  3.2,  52,15
05:14,  55,  2.4,  58,  2.4,  2.8,  41,11
05:15,  40,  2.4,  57,  2.4,  3.5,  50,34
05:16,  35,  2.6,  56,  2.4,  3.0,  53,14
05:17,  50,  2.4,  55,  2.3,  2.7,  39,31
05:18,  51,  1.8,  54,  2.3,  2.8,  47,49
05:19,  49,  2.5,  52,  2.2,  2.7,  47,41
05:20,  65,  2.2,  51,  2.2,  3.2,  41, 8
05:21,  48,  2.6,  49,  2.3,  2.9,  51,33
05:22,  80,  2.3,  47,  2.3,  3.2,  42,33
05:23,  41,  2.1,  47,  2.3,  3.1,  51,39
05:24,  40,  0.8,  48,  2.3,  3.0,  52,38
05:25,  59,  2.0,  49,  2.3,  2.1,  43,58
05:26,  57,  1.9,  50,  2.2,  2.6,  60,40
05:27,  71,  1.5,  53,  2.1,  2.2,  39,56
05:28,  55,  2.2,  55,  2.0,  2.2,  54, 0
05:29,  95,  0.9,  57,  2.1,  2.6,  90,18
05:30,  76,  1.6,  61,  1.9,  2.0,  66,19
05:31,  85,  1.3,  63,  1.8,  1.7,  58, 9
05:32, 102,  1.0,  65,  1.7,  1.9,  70,24
05:33,  72,  1.4,  66,  1.6,  1.9,  81,37
05:34,  85,  3.4,  69,  1.5,  3.4,  86, 0
05:35,  56,  0.8,  72,  1.5,  3.4,  85, 0
05:36,  96,  2.9,  74,  1.5,  3.0,  89,52
05:37,  86,  1.0,  76,  1.6,  3.2,  80, 3
05:38,  69,  1.4,  78,  1.6,  2.6, 113,46
05:39,  63,  1.3,  78,  1.6,  2.5,  68,15
05:40,  73,  1.5,  79,  1.6,  3.1,  75, 3
05:41,  66,  1.2,  79,  1.7,  2.6,  97,51
05:42,  87,  2.3,  81,  1.7,  2.5,  81,58
05:43,  65,  1.1,  82,  1.8,  2.7,  87, 6
05:44,  88,  1.8,  83,  1.7,  2.2,  90,16
05:45,  75,  1.4,  83,  1.7,  3.2,  89,51
05:46,  80,  2.0,  81,  1.8,  2.8,  40,29
05:47,  67,  1.2,  81,  1.7,  2.6,  96,43
05:48,  79,  1.7,  79,  1.7,  2.2,  53,51
05:49,  20,  0.6,  76,  1.6,  1.7,  79, 0
05:50,  25,  1.3,  74,  1.6,  2.3,  41,29
05:51,  14,  0.8,  73,  1.5,  2.1,  77,19
05:52,  44,  2.2,  67,  1.6,  2.2,  45, 0
05:53,  37,  0.5,  63,  1.5,  2.4,  32,13
05:54,  60,  0.8,  59,  1.5,  2.3,  52,44
05:55,  47,  2.0,  55,  1.5,  3.1,  28,21
05:56,  27,  1.1,  51,  1.5,  2.5,  44, 4
05:57,  59,  1.3,  47,  1.4,  1.7,  31,37
05:58,  40,  1.6,  44,  1.4,  2.1,  57,55
05:59,  60,  1.3,  47,  1.5,  2.0,  69,20
06:00, 101,  1.3,  47,  1.5,  2.7,  51,50
06:01,  53,  2.4,  46,  1.5,  2.6,  55,54
06:02,  59,  2.4,  47,  1.6,  2.9,  71,25
06:03,  70,  1.4,  50,  1.6,  2.4,  59, 0
06:04,  69,  2.0,  50,  1.6,  2.3,  47,48
06:05,  85,  2.1,  53,  1.6,  2.6,  64,10
06:06,  30,  1.0,  57,  1.6,  2.6,  85, 2
06:07,  89,  2.0,  61,  1.7,  2.2,  89,58
06:08,  27,  1.5,  64,  1.7,  2.7,  88, 6
06:09,  55,  1.7,  66,  1.7,  2.3,  89,10
06:10,  55,  2.2,  67,  1.7,  3.1,  71,34
06:11,  93,  0.4,  68,  1.7,  2.4,  44,15
06:12,  73,  0.8,  70,  1.6,  2.0,  61,20
06:13,  76,  1.5,  70,  1.5,  2.0,  45,48
06:14,  57,  2.1,  70,  1.5,  2.3,  47,42
06:15,  49,  1.7,  69,  1.5,  2.1,  57, 0
06:16,  38,  1.7,  67,  1.4,  1.7,  52, 0
06:17,  19,  1.0,  63,  1.4,  2.1,  69, 7
06:18,  42,  0.9,  59,  1.3,  1.4,  53,43
06:19,  40,  0.2,  55,  1.2,  1.3,  27,24
06:20,  32,  0.7,  52,  1.1,  1.2,  27,46
06:21,  41,  1.1,  50,  1.1,  2.2,  36,43
06:22,  91,  1.1,  48,  1.2,  2.2,  40, 3
06:23,  40,  1.0,  45,  1.1,  1.2,  18,30
06:24,  30,  0.6,  44,  1.1,  1.8,  35,19
06:25,  46,  1.9,  42,  1.1,  1.8,  44, 0
06:26,  34,  1.0,  41,  1.1,  1.9,  49, 0
06:27,  50,  2.2,  42,  1.1,  2.2,  49,59
06:28,  56,  2.3,  44,  1.2,  2.3,  55, 0
06:29,  55,  2.4,  46,  1.3,  2.4,  64,10
06:30,  51,  2.5,  47,  1.4,  2.5,  50,59
06:31,  44,  2.5,  49,  1.5,  2.8,  52,33
06:32,  45,  1.9,  49,  1.6,  3.0,  44, 6
06:33,  43,  1.9,  50,  1.7,  2.5,  59,12
06:34,  47,  1.6,  50,  1.8,  2.1,  20,32
06:35,  13,  1.1,  49,  1.8,  2.6,  43, 5
06:36,  29,  1.2,  48,  1.8,  2.1,  23,34
06:37,  26,  1.1,  48,  1.8,  2.2,  28,29
06:38,  77,  0.2,  45,  1.8,  2.0,  19,36
06:39,  48,  1.8,  45,  1.7,  2.8,  37,54
06:40,  41,  1.1,  44,  1.7,  2.2,  32,24
06:41,  27,  1.3,  42,  1.6,  1.6,  43,42
06:42,  79,  1.0,  42,  1.4,  1.4,  64,49
06:43,  27,  1.2,  41,  1.4,  1.9,  40,51
06:44,  41,  1.5,  41,  1.4,  2.3,  55,50
06:45,  27,  1.1,  42,  1.4,  1.9,  39,17
06:46,  45,  1.2,  45,  1.4,  2.1,  43,22
06:47,  38,  0.9,  45,  1.3,  1.5,  44,12
06:48,  45,  1.2,  46,  1.3,  1.7,  42,24
06:49,  42,  1.5,  45,  1.3,  1.8,  41,45
06:50,  25,  1.2,  44,  1.3,  1.8,  49, 5
06:51,  23,  0.7,  43,  1.3,  2.1,  17,16
06:52,  42,  1.6,  41,  1.3,  1.8,  34,57
06:53,  36,  1.4,  40,  1.3,  1.9,  42,56
06:54,   9,  0.4,  38,  1.2,  1.4,  36, 0
06:55,  46,  0.8,  38,  1.2,  2.2,  42,45
06:56, 345,  0.6,  34,  1.1,  1.6,  19,17
06:57,  41,  0.1,  33,  1.1,  1.7, 355,37
06:58, 319,  0.5,  28,  1.1,  1.7, 356,23
06:59, 356,  0.9,  25,  1.0,  1.6, 355,28
07:00,   1,  2.3,  23,  1.0,  2.3,   3, 0
07:01,  24,  2.2,  22,  1.1,  2.4, 358, 1
07:02,  34,  2.2,  21,  1.2,  3.3,  26,56
07:03,   7,  0.8,  20,  1.2,  3.1,  22,13
07:04,  19,  0.9,  22,  1.3,  2.3,  13,33
07:05, 323,  0.0,  19,  1.2,  2.5,  18, 7
07:06,  30,  1.0,  17,  1.2,  2.2,  21,39
07:07,   0,  0.0,  15,  1.2,  2.0,  24, 5
07:08,  22,  1.1,  17,  1.2,  1.2,   4,56
07:09,   0,  0.0,  17,  1.1,  1.3,   7, 2
07:10,  19,  0.9,  17,  1.0,  0.9, 339, 8
07:11,  15,  1.0,  15,  0.9,  1.2,   0,55
07:12,   0,  0.0,  11,  0.8,  1.2, 356, 4
07:13,   1,  1.7,   7,  0.7,  1.8,   3,58
07:14,  10,  1.4,   3,  0.7,  2.0,   1,42
07:15, 322,  0.8,   4,  0.7,  2.1, 360, 5
07:16,  27,  0.5,   5,  0.7,  1.0, 347,11
07:17,  17,  0.2,   6,  0.6,  0.8,  11,45
07:18,  18,  0.1,   7,  0.6,  1.2, 354, 7
07:19,  16,  1.0,   6,  0.7,  2.0, 355,55
07:20, 350,  0.7,   8,  0.7,  1.5, 355,27
07:21, 330,  1.5,   4,  0.8,  2.7, 340,46
07:22,  30,  0.7,   5,  0.9,  2.6, 335,10
07:23,   6,  3.1,   7,  0.9,  3.1,   7, 0
07:24,  23,  2.0,   9,  1.0,  3.1,   6, 0
07:25,  34,  1.2,  10,  0.9,  2.0,  23, 0
07:26,  16,  1.4,  12,  1.1,  2.7,   2,36
07:27,  28,  2.8,  13,  1.3,  3.6,  19,42
07:28,  38,  3.1,  15,  1.4,  3.5,  32,54
07:29,  53,  1.9,  17,  1.5,  3.3,  48, 1
07:30,  24,  2.4,  18,  1.8,  3.5,  29,27
07:31,  16,  1.8,  22,  1.8,  3.0,  26, 2
07:32,  12,  2.6,  22,  1.9,  3.2,  27,44
07:33, 351,  1.2,  21,  1.9,  2.9,  18,23
07:34,  15,  2.4,  22,  2.0,  3.6,  16,37
07:35,  22,  2.2,  21,  2.1,  3.4,   3,54
07:36,  15,  2.2,  21,  2.1,  3.0,  14,14
07:37, 345,  1.9,  19,  2.0,  4.0, 357,52
07:38, 330,  0.7,  18,  1.9,  2.0, 342, 1
07:39,   9,  1.7,  16,  1.9,  2.9,   2,31
07:40,  27,  2.7,  16,  1.8,  2.8,  27,40
07:41,  20,  1.2,  19,  1.8,  3.7,  44,12
07:42,  37,  1.3,  18,  1.8,  3.2,   1,28
